createdAt,value
2022-10-29T00:00:10.818Z,3.13
2022-10-29T00:02:13.433Z,3.45
2022-10-29T00:04:16.070Z,2.92
2022-10-29T00:06:18.726Z,3.00
2022-10-29T00:08:21.279Z,3.08
2022-10-29T00:10:24.145Z,3.25
2022-10-29T00:12:26.805Z,3.17
2022-10-29T00:14:29.384Z,3.40
2022-10-29T00:16:37.361Z,3.30
2022-10-29T00:18:40.228Z,3.53
2022-10-29T00:20:42.905Z,4.15
2022-10-29T00:22:45.503Z,4.22
2022-10-29T00:24:48.257Z,3.85
2022-10-29T00:26:50.892Z,4.05
2022-10-29T00:28:54.207Z,4.40
2022-10-29T00:30:56.992Z,4.20
2022-10-29T00:33:00.954Z,4.47
2022-10-29T00:35:03.618Z,4.55
2022-10-29T00:37:06.344Z,4.10
2022-10-29T00:39:13.891Z,5.32
2022-10-29T00:41:18.843Z,4.28
2022-10-29T00:43:23.905Z,4.32
2022-10-29T00:45:26.703Z,4.20
2022-10-29T00:47:32.705Z,4.10
2022-10-29T00:49:37.390Z,5.00
2022-10-29T00:51:40.296Z,4.95
2022-10-29T00:53:45.846Z,4.40
2022-10-29T00:55:48.586Z,4.75
2022-10-29T00:57:55.508Z,4.32
2022-10-29T00:59:58.514Z,4.70
2022-10-29T01:02:01.331Z,5.05
2022-10-29T01:04:05.237Z,5.15
2022-10-29T01:06:09.844Z,4.75
2022-10-29T01:08:12.826Z,4.32
2022-10-29T01:10:16.462Z,4.65
2022-10-29T01:12:40.218Z,4.47
2022-10-29T01:14:54.107Z,4.35
2022-10-29T01:17:05.929Z,3.80
2022-10-29T01:19:15.437Z,4.40
2022-10-29T01:21:45.227Z,4.32
2022-10-29T01:24:35.408Z,4.05
2022-10-29T01:27:01.935Z,3.97
2022-10-29T01:29:19.723Z,4.40
2022-10-29T01:31:32.553Z,4.30
2022-10-29T01:33:41.715Z,4.68
2022-10-29T01:35:50.712Z,3.95
2022-10-29T01:38:05.602Z,4.97
2022-10-29T01:40:18.461Z,4.78
2022-10-29T01:42:28.546Z,4.40
2022-10-29T01:44:37.659Z,4.13
2022-10-29T01:46:46.417Z,4.40
2022-10-29T01:48:54.199Z,4.50
2022-10-29T01:51:02.006Z,4.70
2022-10-29T01:53:05.768Z,4.55
2022-10-29T01:55:09.301Z,5.15
2022-10-29T01:57:29.853Z,4.90
2022-10-29T01:59:51.565Z,4.47
2022-10-29T02:02:10.251Z,5.53
2022-10-29T02:04:34.791Z,4.15
2022-10-29T02:06:47.117Z,4.80
2022-10-29T02:09:01.181Z,5.30
2022-10-29T02:11:10.348Z,4.95
2022-10-29T02:13:16.666Z,4.63
2022-10-29T02:15:22.660Z,4.65
2022-10-29T02:17:27.237Z,4.80
2022-10-29T02:19:31.389Z,5.10
2022-10-29T02:21:34.034Z,4.45
2022-10-29T02:23:36.928Z,4.22
2022-10-29T02:25:40.057Z,4.93
2022-10-29T02:27:42.802Z,4.15
2022-10-29T02:29:45.452Z,4.75
2022-10-29T02:31:48.168Z,4.75
2022-10-29T02:33:52.070Z,5.50
2022-10-29T02:35:54.683Z,4.82
2022-10-29T02:37:57.273Z,5.30
2022-10-29T02:39:59.898Z,4.25
2022-10-29T02:42:02.656Z,4.88
2022-10-29T02:44:05.574Z,4.22
2022-10-29T02:46:15.372Z,4.80
2022-10-29T02:48:18.007Z,5.30
2022-10-29T02:50:22.056Z,4.78
2022-10-29T02:52:24.779Z,4.65
2022-10-29T02:54:27.461Z,4.50
2022-10-29T02:56:30.110Z,4.90
2022-10-29T02:58:32.953Z,5.07
2022-10-29T03:00:35.627Z,5.43
2022-10-29T03:02:38.495Z,4.38
2022-10-29T03:04:41.492Z,4.60
2022-10-29T03:06:45.479Z,4.82
2022-10-29T03:08:48.183Z,4.78
2022-10-29T03:10:50.748Z,5.05
2022-10-29T03:12:53.554Z,4.82
2022-10-29T03:14:56.335Z,4.80
2022-10-29T03:16:58.931Z,5.13
2022-10-29T03:19:01.939Z,5.15
2022-10-29T03:21:04.794Z,4.70
2022-10-29T03:23:08.871Z,4.28
2022-10-29T03:25:11.798Z,5.03
2022-10-29T03:27:14.491Z,4.63
2022-10-29T03:29:17.248Z,4.78
2022-10-29T03:31:19.892Z,5.03
2022-10-29T03:33:24.302Z,4.63
2022-10-29T03:35:28.502Z,4.50
2022-10-29T03:37:31.515Z,4.88
2022-10-29T03:39:35.741Z,5.60
2022-10-29T03:41:38.554Z,4.68
2022-10-29T03:43:41.384Z,4.53
2022-10-29T03:45:44.064Z,4.78
2022-10-29T03:47:46.683Z,4.90
2022-10-29T03:49:49.255Z,4.80
2022-10-29T03:51:51.914Z,4.78
2022-10-29T03:53:54.469Z,4.07
2022-10-29T03:55:59.163Z,5.47
2022-10-29T03:58:01.782Z,4.88
2022-10-29T04:00:05.835Z,4.55
2022-10-29T04:02:09.225Z,5.03
2022-10-29T04:04:12.128Z,4.40
2022-10-29T04:06:16.359Z,4.60
2022-10-29T04:08:19.159Z,4.40
2022-10-29T04:10:21.769Z,4.78
2022-10-29T04:12:25.732Z,4.35
2022-10-29T04:14:28.389Z,4.40
2022-10-29T04:16:31.009Z,4.55
2022-10-29T04:18:33.592Z,5.18
2022-10-29T04:20:47.679Z,4.63
2022-10-29T04:28:41.190Z,5.05
2022-10-29T04:30:10.117Z,4.78
2022-10-29T04:32:12.712Z,3.88
2022-10-29T04:34:15.296Z,4.55
2022-10-29T04:36:17.917Z,4.60
2022-10-29T04:38:21.172Z,4.78
2022-10-29T04:40:24.723Z,5.78
2022-10-29T04:42:27.331Z,4.70
2022-10-29T04:44:31.241Z,5.57
2022-10-29T04:46:33.815Z,4.40
2022-10-29T04:48:36.527Z,4.95
2022-10-29T04:50:39.626Z,4.13
2022-10-29T04:52:42.289Z,4.40
2022-10-29T04:54:44.855Z,4.25
2022-10-29T04:56:47.431Z,4.55
2022-10-29T04:58:52.378Z,4.13
2022-10-29T05:01:02.174Z,4.95
2022-10-29T05:03:04.926Z,4.78
2022-10-29T05:05:08.179Z,4.70
2022-10-29T05:07:10.754Z,4.70
2022-10-29T05:09:13.304Z,4.53
2022-10-29T05:11:15.902Z,5.35
2022-10-29T05:13:18.509Z,4.55
2022-10-29T05:15:21.097Z,4.53
2022-10-29T05:17:25.159Z,4.93
2022-10-29T05:19:27.730Z,3.95
2022-10-29T05:21:30.534Z,4.40
2022-10-29T05:23:33.260Z,3.97
2022-10-29T05:25:37.867Z,4.53
2022-10-29T05:27:40.428Z,4.10
2022-10-29T05:29:43.013Z,3.92
2022-10-29T05:31:45.629Z,4.57
2022-10-29T05:33:51.250Z,4.65
2022-10-29T05:35:56.591Z,4.82
2022-10-29T05:38:00.353Z,4.35
2022-10-29T05:40:02.955Z,4.47
2022-10-29T05:42:06.858Z,3.80
2022-10-29T05:44:09.621Z,4.13
2022-10-29T05:46:12.237Z,4.68
2022-10-29T05:48:14.954Z,3.88
2022-10-29T05:50:19.123Z,3.50
2022-10-29T05:52:21.775Z,3.95
2022-10-29T05:54:24.554Z,5.25
2022-10-29T05:56:27.145Z,3.80
2022-10-29T05:58:29.750Z,4.53
2022-10-29T06:00:35.463Z,4.10
2022-10-29T06:02:38.145Z,4.10
2022-10-29T06:04:40.771Z,4.32
2022-10-29T06:06:44.860Z,5.25
2022-10-29T06:08:47.474Z,4.40
2022-10-29T06:10:50.090Z,4.82
2022-10-29T06:12:52.801Z,3.60
2022-10-29T06:14:55.419Z,4.40
2022-10-29T06:16:58.065Z,4.57
2022-10-29T06:19:00.671Z,4.57
2022-10-29T06:21:03.372Z,5.25
2022-10-29T06:23:08.005Z,4.50
2022-10-29T06:25:11.008Z,5.00
2022-10-29T06:27:13.673Z,4.82
2022-10-29T06:29:16.750Z,5.10
2022-10-29T06:31:19.387Z,4.70
2022-10-29T06:33:22.492Z,4.55
2022-10-29T06:35:25.374Z,5.88
2022-10-29T06:37:29.664Z,4.70
2022-10-29T06:39:33.701Z,6.38
2022-10-29T06:41:36.340Z,4.60
2022-10-29T06:43:38.924Z,4.30
2022-10-29T06:45:41.618Z,4.72
2022-10-29T06:47:45.651Z,4.65
2022-10-29T06:49:48.267Z,5.15
2022-10-29T06:51:50.911Z,5.72
2022-10-29T06:53:54.692Z,4.38
2022-10-29T06:55:59.844Z,4.55
2022-10-29T06:58:03.599Z,4.63
2022-10-29T07:00:08.677Z,4.82
2022-10-29T07:02:13.677Z,4.90
2022-10-29T07:04:18.317Z,4.53
2022-10-29T07:06:21.186Z,4.70
2022-10-29T07:08:24.203Z,4.72
2022-10-29T07:10:28.808Z,4.95
2022-10-29T07:12:39.809Z,4.82
2022-10-29T07:14:42.445Z,5.00
2022-10-29T07:16:45.079Z,4.18
2022-10-29T07:18:47.702Z,4.63
2022-10-29T07:20:50.288Z,3.92
2022-10-29T07:22:52.950Z,4.97
2022-10-29T07:24:58.564Z,4.95
2022-10-29T07:27:06.551Z,4.30
2022-10-29T07:29:10.677Z,3.72
2022-10-29T07:31:13.390Z,3.80
2022-10-29T07:33:16.380Z,4.85
2022-10-29T07:35:19.041Z,4.10
2022-10-29T07:37:21.638Z,4.30
2022-10-29T07:39:24.356Z,3.83
2022-10-29T07:41:27.007Z,4.25
2022-10-29T07:43:29.647Z,4.07
2022-10-29T07:45:34.392Z,4.10
2022-10-29T07:47:37.185Z,4.03
2022-10-29T07:49:39.915Z,4.70
2022-10-29T07:51:43.219Z,4.20
2022-10-29T07:53:45.805Z,5.05
2022-10-29T07:55:53.702Z,4.75
2022-10-29T07:57:58.897Z,3.60
2022-10-29T08:00:01.801Z,3.42
2022-10-29T08:02:06.084Z,3.70
2022-10-29T08:04:08.773Z,4.10
2022-10-29T08:06:11.466Z,3.63
2022-10-29T08:08:14.093Z,3.30
2022-10-29T08:10:17.072Z,3.95
2022-10-29T08:12:19.711Z,3.63
2022-10-29T08:14:22.851Z,3.90
2022-10-29T08:16:25.689Z,4.00
2022-10-29T08:18:29.692Z,4.03
2022-10-29T08:20:32.320Z,3.67
2022-10-29T08:22:34.951Z,3.67
2022-10-29T08:24:37.616Z,3.90
2022-10-29T08:26:40.265Z,4.30
2022-10-29T08:28:43.879Z,3.25
2022-10-29T08:30:50.856Z,3.33
2022-10-29T08:32:53.759Z,3.28
2022-10-29T08:34:58.153Z,3.88
2022-10-29T08:37:00.840Z,3.33
2022-10-29T08:39:03.576Z,3.05
2022-10-29T08:41:22.512Z,3.17
2022-10-29T08:43:48.715Z,2.80
2022-10-29T08:45:53.457Z,3.15
2022-10-29T08:48:22.335Z,3.10
2022-10-29T08:50:29.807Z,2.63
2022-10-29T08:52:44.343Z,2.58
2022-10-29T08:55:01.164Z,3.25
2022-10-29T08:57:09.739Z,2.78
2022-10-29T08:59:15.962Z,2.95
2022-10-29T09:01:22.501Z,2.78
2022-10-29T09:03:28.724Z,2.90
2022-10-29T09:05:37.450Z,2.95
2022-10-29T09:08:05.519Z,3.33
2022-10-29T09:10:16.614Z,2.85
2022-10-29T09:12:51.240Z,2.50
2022-10-29T09:15:14.899Z,3.05
2022-10-29T09:17:28.823Z,3.40
2022-10-29T09:19:46.836Z,2.70
2022-10-29T09:22:00.634Z,2.97
2022-10-29T09:24:12.773Z,2.92
2022-10-29T09:28:32.654Z,2.40
2022-10-29T09:30:43.140Z,2.75
2022-10-29T09:32:54.033Z,3.10
2022-10-29T09:35:01.440Z,3.20
2022-10-29T09:37:15.109Z,3.15
2022-10-29T09:39:34.400Z,2.60
2022-10-29T09:41:39.688Z,2.92
2022-10-29T09:43:49.235Z,3.40
2022-10-29T09:45:58.296Z,3.45
2022-10-29T09:48:10.607Z,3.50
2022-10-29T09:50:20.537Z,3.35
2022-10-29T09:52:30.161Z,3.25
2022-10-29T09:54:33.417Z,3.05
2022-10-29T09:56:36.144Z,3.35
2022-10-29T09:58:42.997Z,3.00
2022-10-29T10:00:45.634Z,3.28
2022-10-29T10:02:55.814Z,3.53
2022-10-29T10:05:05.715Z,3.25
2022-10-29T10:07:10.258Z,2.83
2022-10-29T10:09:14.280Z,3.45
2022-10-29T10:11:20.957Z,2.63
2022-10-29T10:13:27.438Z,2.80
2022-10-29T10:15:33.568Z,3.25
2022-10-29T10:18:00.257Z,3.05
2022-10-29T10:20:03.149Z,3.60
2022-10-29T10:22:06.810Z,2.80
2022-10-29T10:24:31.427Z,2.78
2022-10-29T10:26:39.230Z,2.60
2022-10-29T10:28:41.836Z,3.20
2022-10-29T10:30:44.575Z,2.95
2022-10-29T10:32:47.208Z,2.65
2022-10-29T10:34:49.854Z,2.85
2022-10-29T10:36:54.851Z,2.90
2022-10-29T10:39:00.534Z,3.03
2022-10-29T10:41:08.661Z,3.30
2022-10-29T10:43:20.968Z,3.10
2022-10-29T10:45:30.370Z,3.53
2022-10-29T10:47:36.696Z,3.15
2022-10-29T10:51:46.522Z,2.80
2022-10-29T10:53:50.124Z,3.35
2022-10-29T10:55:55.028Z,2.97
2022-10-29T10:58:05.464Z,3.15
2022-10-29T11:00:18.337Z,3.40
2022-10-29T11:02:28.038Z,3.05
2022-10-29T11:04:35.988Z,3.00
2022-10-29T11:06:41.968Z,3.13
2022-10-29T11:08:49.471Z,3.85
2022-10-29T11:10:56.109Z,3.50
2022-10-29T11:13:03.681Z,3.15
2022-10-29T11:15:13.874Z,2.85
2022-10-29T11:17:27.947Z,3.10
2022-10-29T11:19:36.771Z,3.30
2022-10-29T11:21:45.069Z,3.78
2022-10-29T11:23:54.899Z,3.22
2022-10-29T11:26:04.540Z,3.00
2022-10-29T11:28:17.012Z,3.08
2022-10-29T11:30:20.727Z,3.67
2022-10-29T11:32:29.075Z,3.10
2022-10-29T11:34:54.998Z,3.05
2022-10-29T11:37:03.635Z,2.78
2022-10-29T11:39:11.398Z,3.00
2022-10-29T11:41:24.781Z,3.35
2022-10-29T11:43:28.790Z,3.45
2022-10-29T11:45:45.769Z,2.60
2022-10-29T11:48:07.683Z,2.72
2022-10-29T11:50:27.509Z,3.17
2022-10-29T11:52:35.723Z,3.33
2022-10-29T11:54:51.078Z,3.15
2022-10-29T11:56:59.999Z,3.70
2022-10-29T11:59:11.450Z,3.30
2022-10-29T12:01:26.703Z,3.35
2022-10-29T12:03:42.475Z,2.75
2022-10-29T12:05:51.780Z,2.65
2022-10-29T12:08:17.372Z,2.85
2022-10-29T12:10:39.478Z,2.72
2022-10-29T12:12:50.883Z,3.40
2022-10-29T12:15:02.570Z,2.92
2022-10-29T12:17:13.163Z,3.35
2022-10-29T12:19:27.820Z,3.40
2022-10-29T12:21:40.798Z,3.17
2022-10-29T12:23:58.077Z,2.60
2022-10-29T12:26:08.216Z,3.30
2022-10-29T12:28:20.004Z,2.78
2022-10-29T12:30:25.219Z,3.58
2022-10-29T12:32:34.500Z,3.33
2022-10-29T12:34:41.918Z,3.47
2022-10-29T12:36:57.684Z,3.40
2022-10-29T12:39:03.517Z,3.67
2022-10-29T12:41:10.990Z,3.13
2022-10-29T12:43:21.585Z,3.03
2022-10-29T12:45:34.921Z,3.03
2022-10-29T12:47:49.430Z,3.17
2022-10-29T12:50:03.953Z,3.10
2022-10-29T12:52:12.883Z,3.17
2022-10-29T12:54:31.506Z,2.72
2022-10-29T12:56:34.652Z,3.40
2022-10-29T12:58:52.860Z,3.38
2022-10-29T13:00:56.895Z,3.08
2022-10-29T13:03:00.059Z,3.45
2022-10-29T13:05:36.921Z,3.40
2022-10-29T13:08:20.409Z,3.35
2022-10-29T13:10:54.907Z,3.08
2022-10-29T13:13:02.440Z,2.78
2022-10-29T13:15:10.555Z,3.30
2022-10-29T13:17:28.718Z,3.20
2022-10-29T13:19:42.983Z,3.17
2022-10-29T13:22:03.789Z,3.00
2022-10-29T13:24:16.403Z,3.15
2022-10-29T13:27:01.087Z,3.08
2022-10-29T13:29:03.771Z,3.67
2022-10-29T13:31:44.465Z,3.33
2022-10-29T13:33:50.730Z,3.00
2022-10-29T13:35:54.931Z,3.40
2022-10-29T13:38:11.585Z,3.38
2022-10-29T13:40:40.669Z,3.60
2022-10-29T13:42:45.361Z,3.30
2022-10-29T13:44:49.631Z,4.00
2022-10-29T13:46:57.049Z,3.22
2022-10-29T13:49:03.815Z,3.70
2022-10-29T13:51:10.309Z,3.40
2022-10-29T13:53:16.778Z,3.08
2022-10-29T13:55:21.670Z,3.28
2022-10-29T13:57:28.763Z,3.45
2022-10-29T13:59:42.103Z,3.22
2022-10-29T14:01:59.807Z,3.55
2022-10-29T14:04:06.543Z,3.40
2022-10-29T14:06:13.130Z,3.13
2022-10-29T14:08:20.890Z,3.40
2022-10-29T14:10:27.386Z,3.85
2022-10-29T14:12:32.500Z,3.65
2022-10-29T14:14:43.999Z,3.65
2022-10-29T14:16:46.614Z,4.03
2022-10-29T14:18:50.679Z,4.28
2022-10-29T14:20:57.431Z,4.03
2022-10-29T14:23:08.700Z,4.15
2022-10-29T14:25:30.489Z,4.10
2022-10-29T14:27:33.100Z,3.80
2022-10-29T14:29:37.080Z,4.05
2022-10-29T14:31:39.811Z,3.95
2022-10-29T14:33:43.693Z,3.67
2022-10-29T14:35:47.906Z,3.88
2022-10-29T14:37:50.726Z,4.38
2022-10-29T14:39:58.584Z,4.30
2022-10-29T14:42:02.448Z,4.40
2022-10-29T14:44:11.279Z,4.35
2022-10-29T14:46:26.097Z,4.70
2022-10-29T14:48:28.808Z,3.80
2022-10-29T14:50:32.224Z,3.85
2022-10-29T14:52:39.437Z,4.10
2022-10-29T14:54:42.696Z,4.38
2022-10-29T14:56:50.971Z,4.40
2022-10-29T14:58:53.633Z,3.70
2022-10-29T15:00:58.984Z,4.10
2022-10-29T15:03:04.251Z,3.90
2022-10-29T15:05:24.257Z,4.30
2022-10-29T15:07:34.109Z,4.85
2022-10-29T15:09:36.826Z,4.93
2022-10-29T15:11:42.216Z,4.03
2022-10-29T15:13:47.130Z,4.60
2022-10-29T15:15:56.285Z,4.40
2022-10-29T15:18:03.804Z,4.50
2022-10-29T15:20:08.299Z,4.97
2022-10-29T15:22:12.296Z,4.50
2022-10-29T15:24:20.738Z,4.65
2022-10-29T15:26:23.787Z,4.63
2022-10-29T15:28:29.708Z,4.80
2022-10-29T15:30:35.351Z,4.38
2022-10-29T15:32:38.047Z,4.25
2022-10-29T15:34:48.866Z,3.85
2022-10-29T15:36:53.366Z,4.38
2022-10-29T15:39:26.741Z,4.50
2022-10-29T15:41:37.492Z,5.03
2022-10-29T15:43:49.863Z,6.00
2022-10-29T15:45:58.086Z,4.45
2022-10-29T15:48:29.893Z,3.75
2022-10-29T15:50:41.479Z,4.40
2022-10-29T15:52:46.326Z,4.22
2022-10-29T15:54:48.975Z,4.82
2022-10-29T15:56:52.162Z,4.55
2022-10-29T15:58:54.962Z,3.95
2022-10-29T16:00:57.593Z,3.88
2022-10-29T16:03:07.419Z,4.80
2022-10-29T16:05:13.632Z,5.25
2022-10-29T16:07:18.758Z,4.53
2022-10-29T16:09:22.154Z,4.18
2022-10-29T16:11:25.169Z,4.85
2022-10-29T16:13:31.322Z,4.43
2022-10-29T16:15:33.876Z,4.25
2022-10-29T16:17:36.483Z,4.10
2022-10-29T16:19:39.083Z,4.07
2022-10-29T16:21:41.718Z,4.38
2022-10-29T16:23:46.956Z,4.25
2022-10-29T16:25:49.605Z,4.55
2022-10-29T16:27:52.790Z,4.30
2022-10-29T16:29:55.399Z,4.85
2022-10-29T16:31:58.148Z,4.15
2022-10-29T16:34:04.001Z,4.07
2022-10-29T16:36:07.749Z,3.63
2022-10-29T16:38:11.101Z,4.10
2022-10-29T16:40:15.674Z,3.92
2022-10-29T16:42:30.279Z,4.68
2022-10-29T16:44:33.160Z,5.28
2022-10-29T16:46:35.904Z,4.03
2022-10-29T16:48:39.156Z,3.85
2022-10-29T16:50:41.801Z,3.83
2022-10-29T16:52:44.643Z,3.90
2022-10-29T16:54:47.247Z,5.20
2022-10-29T16:56:54.796Z,3.80
2022-10-29T16:59:01.746Z,4.25
2022-10-29T17:01:06.008Z,3.78
2022-10-29T17:03:11.995Z,4.18
2022-10-29T17:05:16.011Z,4.28
2022-10-29T17:07:18.879Z,4.15
2022-10-29T17:09:25.493Z,4.97
2022-10-29T17:11:28.449Z,4.60
2022-10-29T17:13:32.834Z,4.10
2022-10-29T17:15:35.538Z,4.05
2022-10-29T17:17:39.966Z,4.30
2022-10-29T17:19:45.122Z,4.03
2022-10-29T17:21:47.733Z,4.70
2022-10-29T17:23:50.384Z,3.63
2022-10-29T17:25:54.925Z,4.70
2022-10-29T17:27:57.937Z,3.65
2022-10-29T17:30:02.152Z,3.70
2022-10-29T17:32:06.073Z,4.22
2022-10-29T17:34:08.779Z,4.15
2022-10-29T17:36:13.583Z,4.30
2022-10-29T17:38:16.297Z,3.75
2022-10-29T17:40:18.900Z,3.80
2022-10-29T17:42:21.858Z,3.65
2022-10-29T17:44:26.279Z,4.45
2022-10-29T17:46:30.279Z,3.95
2022-10-29T17:48:33.167Z,3.53
2022-10-29T17:50:35.889Z,4.43
2022-10-29T17:52:38.530Z,4.75
2022-10-29T17:54:41.100Z,4.35
2022-10-29T17:56:43.973Z,4.65
2022-10-29T17:58:46.644Z,5.45
2022-10-29T18:00:49.299Z,6.47
2022-10-29T18:02:53.396Z,7.05
2022-10-29T18:04:56.097Z,5.45
2022-10-29T18:06:58.712Z,4.88
2022-10-29T18:09:01.613Z,6.18
2022-10-29T18:11:05.734Z,7.82
2022-10-29T18:13:08.365Z,6.55
2022-10-29T18:15:11.216Z,5.80
2022-10-29T18:17:13.867Z,6.05
2022-10-29T18:19:17.910Z,5.05
2022-10-29T18:21:23.389Z,3.83
2022-10-29T18:23:26.005Z,5.20
2022-10-29T18:25:28.685Z,4.65
2022-10-29T18:27:31.482Z,5.47
2022-10-29T18:29:34.151Z,4.72
2022-10-29T18:31:37.870Z,5.40
2022-10-29T18:33:40.531Z,5.47
2022-10-29T18:35:44.499Z,5.05
2022-10-29T18:37:47.279Z,4.75
2022-10-29T18:39:49.976Z,4.43
2022-10-29T18:41:52.665Z,4.50
2022-10-29T18:43:55.446Z,4.93
2022-10-29T18:45:59.603Z,3.85
2022-10-29T18:48:02.240Z,4.30
2022-10-29T18:50:05.655Z,4.32
2022-10-29T18:52:09.824Z,4.15
2022-10-29T18:54:14.495Z,4.43
2022-10-29T18:56:19.271Z,3.95
2022-10-29T18:58:22.151Z,5.68
2022-10-29T19:00:24.746Z,4.85
2022-10-29T19:02:27.429Z,5.07
2022-10-29T19:04:30.144Z,4.03
2022-10-29T19:06:34.908Z,3.92
2022-10-29T19:08:40.495Z,3.78
2022-10-29T19:10:43.836Z,3.25
2022-10-29T19:12:46.477Z,3.83
2022-10-29T19:14:49.073Z,3.85
2022-10-29T19:16:51.705Z,3.40
2022-10-29T19:18:56.400Z,3.35
2022-10-29T19:21:03.346Z,4.13
2022-10-29T19:23:05.957Z,3.70
2022-10-29T19:25:10.507Z,4.13
2022-10-29T19:27:13.137Z,3.90
2022-10-29T19:29:16.080Z,3.80
2022-10-29T19:31:22.243Z,3.42
2022-10-29T19:33:24.890Z,3.60
2022-10-29T19:35:27.533Z,3.38
2022-10-29T19:37:30.229Z,3.70
2022-10-29T19:39:32.839Z,3.50
2022-10-29T19:41:36.824Z,4.03
2022-10-29T19:43:40.209Z,4.07
2022-10-29T19:45:42.813Z,3.63
2022-10-29T19:47:45.487Z,3.50
2022-10-29T19:49:48.104Z,3.80
2022-10-29T19:51:51.199Z,3.20
2022-10-29T19:53:53.904Z,3.50
2022-10-29T19:55:56.631Z,3.50
2022-10-29T19:58:00.631Z,3.70
2022-10-29T20:00:03.254Z,3.60
2022-10-29T20:02:05.966Z,3.40
2022-10-29T20:04:08.643Z,4.00
2022-10-29T20:06:11.749Z,4.28
2022-10-29T20:08:16.262Z,4.28
2022-10-29T20:10:19.298Z,4.18
2022-10-29T20:12:21.932Z,4.28
2022-10-29T20:14:29.013Z,4.68
2022-10-29T20:16:31.932Z,4.85
2022-10-29T20:18:35.212Z,4.50
2022-10-29T20:20:37.854Z,4.65
2022-10-29T20:22:40.520Z,5.03
2022-10-29T20:24:43.169Z,5.13
2022-10-29T20:26:45.810Z,4.88
2022-10-29T20:28:48.446Z,4.38
2022-10-29T20:31:10.130Z,4.10
2022-10-29T20:33:12.722Z,3.97
2022-10-29T20:35:15.411Z,5.25
2022-10-29T20:37:18.055Z,4.30
2022-10-29T20:39:21.138Z,3.65
2022-10-29T20:41:24.334Z,4.28
2022-10-29T20:43:28.363Z,4.18
2022-10-29T20:45:31.023Z,4.00
2022-10-29T20:47:34.993Z,3.88
2022-10-29T20:49:37.626Z,4.38
2022-10-29T20:51:40.323Z,4.65
2022-10-29T20:53:42.915Z,4.82
2022-10-29T20:55:45.545Z,4.47
2022-10-29T20:57:48.165Z,4.38
2022-10-29T20:59:50.786Z,4.63
2022-10-29T21:01:53.515Z,4.88
2022-10-29T21:03:57.602Z,4.85
2022-10-29T21:06:01.725Z,4.43
2022-10-29T21:08:04.361Z,4.05
2022-10-29T21:10:08.521Z,3.65
2022-10-29T21:12:11.212Z,4.38
2022-10-29T21:14:13.840Z,3.90
2022-10-29T21:16:18.796Z,4.22
2022-10-29T21:18:21.429Z,3.33
2022-10-29T21:20:25.501Z,3.58
2022-10-29T21:22:28.145Z,3.17
2022-10-29T21:24:30.757Z,3.15
2022-10-29T21:26:33.396Z,3.22
2022-10-29T21:28:36.601Z,3.95
2022-10-29T21:30:39.228Z,3.08
2022-10-29T21:32:41.848Z,3.50
2022-10-29T21:34:44.566Z,3.47
2022-10-29T21:36:48.511Z,3.20
2022-10-29T21:38:51.167Z,2.70
2022-10-29T21:40:54.225Z,3.17
2022-10-29T21:42:57.053Z,3.08
2022-10-29T21:44:59.783Z,3.40
2022-10-29T21:47:02.350Z,3.47
2022-10-29T21:49:04.938Z,3.25
2022-10-29T21:51:10.805Z,3.25
2022-10-29T21:55:18.531Z,2.83
2022-10-29T21:57:21.115Z,2.88
2022-10-29T21:59:24.225Z,2.35
2022-10-29T22:01:27.035Z,2.70
2022-10-29T22:03:31.040Z,2.58
2022-10-29T22:05:33.734Z,2.53
2022-10-29T22:07:36.969Z,2.47
2022-10-29T22:09:40.927Z,3.03
2022-10-29T22:11:43.534Z,2.58
2022-10-29T22:13:46.163Z,2.70
2022-10-29T22:15:48.841Z,2.63
2022-10-29T22:17:51.433Z,2.20
2022-10-29T22:19:54.017Z,2.80
2022-10-29T22:21:56.732Z,2.50
2022-10-29T22:23:59.814Z,2.45
2022-10-29T22:26:03.780Z,2.20
2022-10-29T22:28:06.574Z,2.10
2022-10-29T22:30:10.063Z,2.35
2022-10-29T22:32:13.902Z,2.67
2022-10-29T22:34:16.588Z,2.47
2022-10-29T22:36:20.453Z,2.55
2022-10-29T22:38:23.163Z,2.65
2022-10-29T22:40:25.730Z,2.35
2022-10-29T22:42:29.656Z,2.15
2022-10-29T22:44:32.795Z,2.47
2022-10-29T22:46:35.578Z,2.10
2022-10-29T22:48:38.412Z,2.28
2022-10-29T22:50:41.205Z,2.22
2022-10-29T22:52:43.849Z,2.45
2022-10-29T22:54:46.484Z,2.33
2022-10-29T22:56:49.103Z,2.42
2022-10-29T22:58:53.518Z,2.88
2022-10-29T23:01:04.246Z,2.58
2022-10-29T23:03:06.916Z,2.33
2022-10-29T23:05:10.009Z,3.40
2022-10-29T23:07:12.684Z,2.63
2022-10-29T23:09:15.423Z,2.92
2022-10-29T23:11:20.158Z,2.40
2022-10-29T23:13:22.799Z,2.60
2022-10-29T23:15:26.773Z,2.28
2022-10-29T23:17:29.503Z,2.75
2022-10-29T23:19:32.262Z,2.35
2022-10-29T23:21:34.959Z,2.47
2022-10-29T23:23:37.634Z,2.40
2022-10-29T23:25:41.113Z,2.55
2022-10-29T23:27:43.694Z,3.08
2022-10-29T23:29:46.352Z,3.03
2022-10-29T23:31:50.346Z,2.58
2022-10-29T23:33:54.950Z,2.40
2022-10-29T23:36:01.737Z,3.20
2022-10-29T23:38:04.470Z,1.92
2022-10-29T23:40:08.546Z,2.83
2022-10-29T23:42:11.123Z,2.72
2022-10-29T23:44:13.984Z,3.00
2022-10-29T23:46:16.951Z,2.30
2022-10-29T23:48:21.127Z,2.72
2022-10-29T23:50:23.997Z,2.72
2022-10-29T23:52:26.610Z,2.85
2022-10-29T23:54:29.463Z,2.80
2022-10-29T23:56:32.051Z,2.42
2022-10-29T23:58:34.785Z,2.85
