createdAt,value
2022-08-31T00:01:32.428Z,99.90
2022-08-31T00:04:03.781Z,99.90
2022-08-31T00:06:33.009Z,99.90
2022-08-31T00:09:01.615Z,99.90
2022-08-31T00:11:31.045Z,99.90
2022-08-31T00:14:01.335Z,99.90
2022-08-31T00:16:35.031Z,99.90
2022-08-31T00:19:03.761Z,99.90
2022-08-31T00:21:31.848Z,99.90
2022-08-31T00:24:00.614Z,99.90
2022-08-31T00:26:28.750Z,99.90
2022-08-31T00:28:57.207Z,99.90
2022-08-31T00:31:25.406Z,99.90
2022-08-31T00:33:55.878Z,99.90
2022-08-31T00:36:26.699Z,99.90
2022-08-31T00:38:57.201Z,99.90
2022-08-31T00:41:28.001Z,99.90
2022-08-31T00:43:58.278Z,99.90
2022-08-31T00:46:29.183Z,99.90
2022-08-31T00:49:02.243Z,99.90
2022-08-31T00:51:33.497Z,99.90
2022-08-31T00:54:01.950Z,99.90
2022-08-31T00:56:31.713Z,99.90
2022-08-31T00:59:01.092Z,99.90
2022-08-31T01:01:31.265Z,99.90
2022-08-31T01:04:01.118Z,99.90
2022-08-31T01:06:30.025Z,99.90
2022-08-31T01:08:59.849Z,99.90
2022-08-31T01:11:29.544Z,99.90
2022-08-31T01:13:58.351Z,99.90
2022-08-31T01:16:31.571Z,99.90
2022-08-31T01:19:03.634Z,99.90
2022-08-31T01:21:39.623Z,99.90
2022-08-31T01:24:10.452Z,99.90
2022-08-31T01:26:39.688Z,99.90
2022-08-31T01:29:08.748Z,99.90
2022-08-31T01:31:41.824Z,99.90
2022-08-31T01:34:10.748Z,99.90
2022-08-31T01:36:40.861Z,99.90
2022-08-31T01:39:12.277Z,99.90
2022-08-31T01:41:43.462Z,99.90
2022-08-31T01:44:12.783Z,99.90
2022-08-31T01:46:41.500Z,99.90
2022-08-31T01:49:09.678Z,99.90
2022-08-31T01:51:37.973Z,99.90
2022-08-31T01:54:06.887Z,99.90
2022-08-31T01:56:39.910Z,99.90
2022-08-31T01:59:10.462Z,99.90
2022-08-31T02:01:42.277Z,99.90
2022-08-31T02:04:12.598Z,99.90
2022-08-31T02:06:44.058Z,99.90
2022-08-31T02:09:13.005Z,99.90
2022-08-31T02:11:43.220Z,99.90
2022-08-31T02:14:12.070Z,99.90
2022-08-31T02:16:40.440Z,99.90
2022-08-31T02:19:09.350Z,99.90
2022-08-31T02:21:37.857Z,99.90
2022-08-31T02:24:07.171Z,99.90
2022-08-31T02:26:35.589Z,99.90
2022-08-31T02:29:07.228Z,99.90
2022-08-31T02:31:35.970Z,99.90
2022-08-31T02:34:04.472Z,99.90
2022-08-31T02:36:33.024Z,99.90
2022-08-31T02:39:05.471Z,99.90
2022-08-31T02:41:34.075Z,99.90
2022-08-31T02:44:02.140Z,99.90
2022-08-31T02:46:31.998Z,99.90
2022-08-31T02:49:01.294Z,99.90
2022-08-31T02:51:29.443Z,99.90
2022-08-31T02:53:58.038Z,99.90
2022-08-31T02:56:26.282Z,99.90
2022-08-31T02:58:55.555Z,99.90
2022-08-31T03:01:24.383Z,99.90
2022-08-31T03:03:55.346Z,99.90
2022-08-31T03:06:24.046Z,99.90
2022-08-31T03:08:52.251Z,99.90
2022-08-31T03:11:20.768Z,99.90
2022-08-31T03:13:48.857Z,99.90
2022-08-31T03:16:17.725Z,99.90
2022-08-31T03:18:46.179Z,99.90
2022-08-31T03:21:15.683Z,99.90
2022-08-31T03:23:44.285Z,99.90
2022-08-31T03:26:12.394Z,99.90
2022-08-31T03:28:40.836Z,99.90
2022-08-31T03:31:09.804Z,99.90
2022-08-31T03:33:38.541Z,99.90
2022-08-31T03:36:06.988Z,99.90
2022-08-31T03:38:36.448Z,99.90
2022-08-31T03:41:05.137Z,99.90
2022-08-31T03:43:33.214Z,99.90
2022-08-31T03:46:01.331Z,99.90
2022-08-31T03:48:29.703Z,99.90
2022-08-31T03:50:57.926Z,99.90
2022-08-31T03:53:26.202Z,99.90
2022-08-31T03:56:01.374Z,99.90
2022-08-31T03:58:29.896Z,99.90
2022-08-31T04:00:58.669Z,99.90
2022-08-31T04:03:27.309Z,99.90
2022-08-31T04:05:55.403Z,99.90
2022-08-31T04:08:24.119Z,99.90
2022-08-31T04:10:55.241Z,99.90
2022-08-31T04:13:29.395Z,99.90
2022-08-31T04:16:00.799Z,99.90
2022-08-31T04:18:28.985Z,99.90
2022-08-31T04:20:57.026Z,99.90
2022-08-31T04:23:29.378Z,99.90
2022-08-31T04:25:59.184Z,99.90
2022-08-31T04:28:27.275Z,99.90
2022-08-31T04:30:55.448Z,99.90
2022-08-31T04:33:23.560Z,99.90
2022-08-31T04:35:52.017Z,99.90
2022-08-31T04:38:20.145Z,99.90
2022-08-31T04:40:48.846Z,99.90
2022-08-31T04:43:23.727Z,99.90
2022-08-31T04:45:52.466Z,99.90
2022-08-31T04:48:20.558Z,99.90
2022-08-31T04:50:50.731Z,99.90
2022-08-31T04:53:19.060Z,99.90
2022-08-31T04:55:47.563Z,99.90
2022-08-31T04:58:17.453Z,99.90
2022-08-31T05:00:47.491Z,99.90
2022-08-31T05:03:15.539Z,99.90
2022-08-31T05:05:43.759Z,99.90
2022-08-31T05:08:12.166Z,99.90
2022-08-31T05:10:41.327Z,99.90
2022-08-31T05:13:09.970Z,99.90
2022-08-31T05:15:43.368Z,99.90
2022-08-31T05:18:13.532Z,99.90
2022-08-31T05:20:42.009Z,99.90
2022-08-31T05:23:10.196Z,99.90
2022-08-31T05:25:40.488Z,99.90
2022-08-31T05:28:09.043Z,99.90
2022-08-31T05:30:37.146Z,99.90
2022-08-31T05:33:05.493Z,99.90
2022-08-31T05:35:36.606Z,99.90
2022-08-31T05:38:04.734Z,99.90
2022-08-31T05:40:32.863Z,99.90
2022-08-31T05:43:00.960Z,99.90
2022-08-31T05:45:29.385Z,99.90
2022-08-31T05:47:57.443Z,99.90
2022-08-31T05:50:25.527Z,99.90
2022-08-31T05:52:55.296Z,99.90
2022-08-31T05:55:23.365Z,99.90
2022-08-31T05:57:52.565Z,99.90
2022-08-31T06:00:20.803Z,99.90
2022-08-31T06:02:53.353Z,99.90
2022-08-31T06:05:22.248Z,99.90
2022-08-31T06:07:50.736Z,99.90
2022-08-31T06:10:20.977Z,99.90
2022-08-31T06:12:49.440Z,99.90
2022-08-31T06:15:18.091Z,99.90
2022-08-31T06:17:46.154Z,99.90
2022-08-31T06:20:17.905Z,99.90
2022-08-31T06:22:46.657Z,99.90
2022-08-31T06:25:19.365Z,99.90
2022-08-31T06:27:50.418Z,99.90
2022-08-31T06:30:22.378Z,99.90
2022-08-31T06:32:50.455Z,99.90
2022-08-31T06:35:18.630Z,99.90
2022-08-31T06:37:47.195Z,99.90
2022-08-31T06:40:15.320Z,99.90
2022-08-31T06:42:43.472Z,99.90
2022-08-31T06:45:13.630Z,99.90
2022-08-31T06:47:41.717Z,99.90
2022-08-31T06:50:10.575Z,99.90
2022-08-31T06:52:39.130Z,99.90
2022-08-31T06:55:08.312Z,99.90
2022-08-31T06:57:36.660Z,99.90
2022-08-31T07:00:06.340Z,99.90
2022-08-31T07:02:36.467Z,99.90
2022-08-31T07:05:05.045Z,99.90
2022-08-31T07:07:33.376Z,99.90
2022-08-31T07:10:01.415Z,99.90
2022-08-31T07:12:29.558Z,99.90
2022-08-31T07:14:57.818Z,99.90
2022-08-31T07:17:26.067Z,99.90
2022-08-31T07:19:55.535Z,99.90
2022-08-31T07:22:23.610Z,99.90
2022-08-31T07:24:51.665Z,99.90
2022-08-31T07:27:19.731Z,99.90
2022-08-31T07:29:47.993Z,99.90
2022-08-31T07:32:17.445Z,99.90
2022-08-31T07:34:45.668Z,99.90
2022-08-31T07:37:33.198Z,99.90
2022-08-31T07:40:18.796Z,99.90
2022-08-31T07:42:47.687Z,99.90
2022-08-31T07:45:23.266Z,99.90
2022-08-31T07:47:56.578Z,99.90
2022-08-31T07:50:26.922Z,99.90
2022-08-31T07:52:58.621Z,99.90
2022-08-31T07:55:29.207Z,99.90
2022-08-31T07:57:58.106Z,99.90
2022-08-31T08:00:29.141Z,99.90
2022-08-31T08:03:17.275Z,99.90
2022-08-31T08:05:45.459Z,99.90
2022-08-31T08:08:16.925Z,99.90
2022-08-31T08:10:51.862Z,99.90
2022-08-31T08:13:22.615Z,99.90
2022-08-31T08:15:52.166Z,99.90
2022-08-31T08:18:21.114Z,99.90
2022-08-31T08:20:49.577Z,99.90
2022-08-31T08:23:28.119Z,99.90
2022-08-31T08:26:01.187Z,99.90
2022-08-31T08:28:46.194Z,99.90
2022-08-31T08:31:16.015Z,99.90
2022-08-31T08:33:45.345Z,99.90
2022-08-31T08:36:18.419Z,99.90
2022-08-31T08:38:51.241Z,99.90
2022-08-31T08:41:21.853Z,99.90
2022-08-31T08:43:53.172Z,99.90
2022-08-31T08:46:37.381Z,99.90
2022-08-31T08:49:17.994Z,99.90
2022-08-31T08:51:49.038Z,99.90
2022-08-31T08:54:29.869Z,99.90
2022-08-31T08:56:59.660Z,99.90
2022-08-31T08:59:30.222Z,99.90
2022-08-31T09:02:06.597Z,99.90
2022-08-31T09:05:24.273Z,99.90
2022-08-31T09:08:16.537Z,99.90
2022-08-31T09:10:54.107Z,99.90
2022-08-31T09:13:31.111Z,99.90
2022-08-31T09:16:13.294Z,99.90
2022-08-31T09:18:48.014Z,99.90
2022-08-31T09:21:22.344Z,99.90
2022-08-31T09:24:02.397Z,99.90
2022-08-31T09:26:35.690Z,99.90
2022-08-31T09:29:05.410Z,99.90
2022-08-31T09:31:38.335Z,99.90
2022-08-31T09:34:14.779Z,99.90
2022-08-31T09:36:42.851Z,99.90
2022-08-31T09:39:32.878Z,99.90
2022-08-31T09:42:15.953Z,99.90
2022-08-31T09:44:49.163Z,99.90
2022-08-31T09:47:48.862Z,99.90
2022-08-31T09:50:45.096Z,99.90
2022-08-31T09:53:35.410Z,99.90
2022-08-31T09:56:22.001Z,99.90
2022-08-31T09:58:54.342Z,99.90
2022-08-31T10:01:38.129Z,99.90
2022-08-31T10:04:17.222Z,99.90
2022-08-31T10:06:52.952Z,99.90
2022-08-31T10:09:33.461Z,99.90
2022-08-31T10:12:07.507Z,99.90
2022-08-31T10:14:41.769Z,99.90
2022-08-31T10:17:15.585Z,99.90
2022-08-31T10:19:53.455Z,99.90
2022-08-31T10:22:31.325Z,99.90
2022-08-31T10:25:12.747Z,99.90
2022-08-31T10:27:45.512Z,99.90
2022-08-31T10:30:30.412Z,99.90
2022-08-31T10:33:06.569Z,99.90
2022-08-31T10:35:41.639Z,99.90
2022-08-31T10:38:21.287Z,99.90
2022-08-31T10:40:52.711Z,99.90
2022-08-31T10:43:23.937Z,99.90
2022-08-31T10:45:54.924Z,99.90
2022-08-31T10:48:26.285Z,99.90
2022-08-31T10:51:11.225Z,99.90
2022-08-31T10:53:58.019Z,99.90
2022-08-31T10:56:39.939Z,99.90
2022-08-31T10:59:16.910Z,99.90
2022-08-31T11:01:56.755Z,99.90
2022-08-31T11:04:53.488Z,99.90
2022-08-31T11:07:32.907Z,99.90
2022-08-31T11:10:20.099Z,99.90
2022-08-31T11:12:52.232Z,99.90
2022-08-31T11:15:40.156Z,99.90
2022-08-31T11:18:40.058Z,99.90
2022-08-31T11:21:29.850Z,99.90
2022-08-31T11:24:15.263Z,99.90
2022-08-31T11:26:57.677Z,99.90
2022-08-31T11:29:36.283Z,99.90
2022-08-31T11:32:15.523Z,99.90
2022-08-31T11:34:50.765Z,99.90
2022-08-31T11:37:55.556Z,99.60
2022-08-31T11:40:59.519Z,98.50
2022-08-31T11:43:52.332Z,99.90
2022-08-31T11:46:43.579Z,99.30
2022-08-31T11:49:34.663Z,99.90
2022-08-31T11:52:10.241Z,99.90
2022-08-31T11:55:15.878Z,98.70
2022-08-31T11:58:20.192Z,98.20
2022-08-31T12:00:54.142Z,98.20
2022-08-31T12:03:39.875Z,98.10
2022-08-31T12:06:11.199Z,98.90
2022-08-31T12:08:52.643Z,99.50
2022-08-31T12:11:33.877Z,98.80
2022-08-31T12:14:09.894Z,99.20
2022-08-31T12:16:57.814Z,98.90
2022-08-31T12:20:00.954Z,99.50
2022-08-31T12:23:30.829Z,98.70
2022-08-31T12:26:22.900Z,98.60
2022-08-31T12:29:10.229Z,98.00
2022-08-31T12:31:42.030Z,98.30
2022-08-31T12:34:17.856Z,98.10
2022-08-31T12:36:47.211Z,97.50
2022-08-31T12:39:23.394Z,97.50
2022-08-31T12:41:56.399Z,99.30
2022-08-31T12:44:28.782Z,97.60
2022-08-31T12:47:04.390Z,98.20
2022-08-31T12:49:46.571Z,96.90
2022-08-31T12:52:28.741Z,97.70
2022-08-31T12:55:23.656Z,97.40
2022-08-31T12:58:03.233Z,97.30
2022-08-31T13:00:34.586Z,96.90
2022-08-31T13:03:10.477Z,96.80
2022-08-31T13:05:40.323Z,97.80
2022-08-31T13:08:21.524Z,97.10
2022-08-31T13:10:49.693Z,96.80
2022-08-31T13:13:25.199Z,97.10
2022-08-31T13:16:00.096Z,97.50
2022-08-31T13:18:31.246Z,96.60
2022-08-31T13:21:04.012Z,95.60
2022-08-31T13:23:34.878Z,96.20
2022-08-31T13:26:06.705Z,95.60
2022-08-31T13:28:36.132Z,96.30
2022-08-31T13:31:06.477Z,95.70
2022-08-31T13:33:36.792Z,96.80
2022-08-31T13:36:09.861Z,97.00
2022-08-31T13:38:47.405Z,95.70
2022-08-31T13:41:23.645Z,96.20
2022-08-31T13:43:59.095Z,95.70
2022-08-31T13:46:42.263Z,95.40
2022-08-31T13:49:29.930Z,96.00
2022-08-31T13:51:58.316Z,95.80
2022-08-31T13:54:30.882Z,95.30
2022-08-31T13:57:11.427Z,95.10
2022-08-31T13:59:42.399Z,95.30
2022-08-31T14:02:36.805Z,94.80
2022-08-31T14:05:10.068Z,95.30
2022-08-31T14:07:57.532Z,95.10
2022-08-31T14:10:29.011Z,95.70
2022-08-31T14:12:59.950Z,94.90
2022-08-31T14:15:36.596Z,94.50
2022-08-31T14:18:27.044Z,95.20
2022-08-31T14:21:21.799Z,94.80
2022-08-31T14:23:53.673Z,93.70
2022-08-31T14:26:26.448Z,94.30
2022-08-31T14:28:57.150Z,94.20
2022-08-31T14:31:30.000Z,93.50
2022-08-31T14:57:27.109Z,93.80
2022-08-31T14:59:58.353Z,92.90
2022-08-31T15:02:28.443Z,93.80
2022-08-31T15:04:58.982Z,93.60
2022-08-31T15:07:32.285Z,94.30
2022-08-31T15:10:00.633Z,94.00
2022-08-31T15:12:30.261Z,93.30
2022-08-31T15:15:00.097Z,92.90
2022-08-31T15:17:30.259Z,93.10
2022-08-31T15:19:58.346Z,93.00
2022-08-31T15:22:27.193Z,92.40
2022-08-31T15:24:56.078Z,92.30
2022-08-31T15:27:27.988Z,91.80
2022-08-31T15:30:02.621Z,92.40
2022-08-31T15:32:31.559Z,92.30
2022-08-31T15:35:00.253Z,92.20
2022-08-31T15:37:30.777Z,92.00
2022-08-31T15:40:03.693Z,92.00
2022-08-31T15:42:39.514Z,92.30
2022-08-31T15:45:10.968Z,92.40
2022-08-31T15:47:58.515Z,93.40
2022-08-31T15:53:16.664Z,92.90
2022-08-31T15:55:45.241Z,92.70
2022-08-31T15:58:13.733Z,92.90
2022-08-31T16:00:43.214Z,92.70
2022-08-31T16:03:12.567Z,92.70
2022-08-31T16:05:43.548Z,92.70
2022-08-31T16:08:13.314Z,92.90
2022-08-31T16:10:45.373Z,93.20
2022-08-31T16:13:15.730Z,93.20
2022-08-31T16:15:51.374Z,93.50
2022-08-31T16:18:21.183Z,94.30
2022-08-31T16:20:50.423Z,94.60
2022-08-31T16:23:19.254Z,94.60
2022-08-31T16:25:49.130Z,94.20
2022-08-31T16:28:19.812Z,94.10
2022-08-31T16:30:51.040Z,94.30
2022-08-31T16:33:19.904Z,94.70
2022-08-31T16:35:48.078Z,94.40
2022-08-31T16:38:16.808Z,94.80
2022-08-31T16:40:45.406Z,94.80
2022-08-31T16:43:13.585Z,94.90
2022-08-31T16:45:42.980Z,94.80
2022-08-31T16:48:30.367Z,94.90
2022-08-31T16:51:02.553Z,95.50
2022-08-31T16:53:31.298Z,95.20
2022-08-31T16:56:00.019Z,95.60
2022-08-31T17:01:20.722Z,96.20
2022-08-31T17:03:52.344Z,96.20
2022-08-31T17:06:20.546Z,97.20
2022-08-31T17:08:48.603Z,97.20
2022-08-31T17:11:21.252Z,97.80
2022-08-31T17:13:49.581Z,98.00
2022-08-31T17:16:21.430Z,97.90
2022-08-31T17:18:52.910Z,97.90
2022-08-31T17:21:25.304Z,97.80
2022-08-31T17:23:56.094Z,98.20
2022-08-31T17:26:25.089Z,98.40
2022-08-31T17:29:00.474Z,98.10
2022-08-31T17:31:30.128Z,98.60
2022-08-31T17:34:00.256Z,99.10
2022-08-31T17:36:37.093Z,98.70
2022-08-31T17:39:06.216Z,99.30
2022-08-31T17:41:34.524Z,99.20
2022-08-31T17:44:03.051Z,99.00
2022-08-31T17:46:31.584Z,98.30
2022-08-31T17:49:01.651Z,99.20
2022-08-31T17:51:32.482Z,99.30
2022-08-31T17:54:02.513Z,99.70
2022-08-31T17:56:34.865Z,99.90
2022-08-31T17:59:02.983Z,98.60
2022-08-31T18:01:31.387Z,99.00
2022-08-31T18:04:04.434Z,99.70
2022-08-31T18:06:32.799Z,99.90
2022-08-31T18:09:01.359Z,99.90
2022-08-31T18:11:29.950Z,99.90
2022-08-31T18:13:58.665Z,99.90
2022-08-31T18:16:27.033Z,99.90
2022-08-31T18:18:55.133Z,99.90
2022-08-31T18:21:25.281Z,99.90
2022-08-31T18:23:54.593Z,99.90
2022-08-31T18:26:25.704Z,99.90
2022-08-31T18:28:55.189Z,99.90
2022-08-31T18:31:30.771Z,99.90
2022-08-31T18:33:59.223Z,99.90
2022-08-31T18:36:31.206Z,99.90
2022-08-31T18:39:00.830Z,99.90
2022-08-31T18:41:47.670Z,99.90
2022-08-31T18:44:33.830Z,99.90
2022-08-31T18:47:06.296Z,99.90
2022-08-31T18:49:39.006Z,99.90
2022-08-31T18:52:15.568Z,99.90
2022-08-31T18:54:46.009Z,99.90
2022-08-31T18:57:14.591Z,99.90
2022-08-31T18:59:43.058Z,99.90
2022-08-31T19:02:12.404Z,99.90
2022-08-31T19:04:40.722Z,99.90
2022-08-31T19:07:10.823Z,99.90
2022-08-31T19:09:39.700Z,99.90
2022-08-31T19:12:08.604Z,99.90
2022-08-31T19:14:38.622Z,99.90
2022-08-31T19:17:08.355Z,99.90
2022-08-31T19:19:36.994Z,99.90
2022-08-31T19:22:05.650Z,99.90
2022-08-31T19:24:36.215Z,99.90
2022-08-31T19:27:04.470Z,99.90
2022-08-31T19:29:33.305Z,99.90
2022-08-31T19:32:03.501Z,99.90
2022-08-31T19:34:33.839Z,99.90
2022-08-31T19:37:02.633Z,99.90
2022-08-31T19:39:37.114Z,99.90
2022-08-31T19:42:09.449Z,99.90
2022-08-31T19:47:27.259Z,99.90
2022-08-31T19:49:55.942Z,99.90
2022-08-31T19:52:25.772Z,99.90
2022-08-31T19:54:53.982Z,99.90
2022-08-31T19:57:23.937Z,99.90
2022-08-31T19:59:51.983Z,99.90
2022-08-31T20:02:20.201Z,99.90
2022-08-31T20:04:48.400Z,99.90
2022-08-31T20:07:17.100Z,99.90
2022-08-31T20:09:45.994Z,99.90
2022-08-31T20:12:14.265Z,99.90
2022-08-31T20:14:45.053Z,99.90
2022-08-31T20:17:13.151Z,99.90
2022-08-31T20:19:41.831Z,99.90
2022-08-31T20:22:10.381Z,99.90
2022-08-31T20:24:44.884Z,99.90
2022-08-31T20:27:18.561Z,99.90
2022-08-31T20:29:49.153Z,99.90
2022-08-31T20:32:17.273Z,99.90
2022-08-31T20:34:45.843Z,99.90
2022-08-31T20:37:14.555Z,99.90
2022-08-31T20:39:43.377Z,99.90
2022-08-31T20:42:11.518Z,99.90
2022-08-31T20:44:40.186Z,99.90
2022-08-31T20:47:29.303Z,99.90
2022-08-31T20:49:59.053Z,99.90
2022-08-31T20:52:29.872Z,99.90
2022-08-31T20:55:02.286Z,99.90
2022-08-31T20:57:32.145Z,99.90
2022-08-31T21:00:05.882Z,99.90
2022-08-31T21:02:36.546Z,99.90
2022-08-31T21:05:36.582Z,99.90
2022-08-31T21:07:57.889Z,99.90
2022-08-31T21:10:29.583Z,99.90
2022-08-31T21:13:11.700Z,99.90
2022-08-31T21:15:44.581Z,99.90
2022-08-31T21:18:17.944Z,99.90
2022-08-31T21:20:46.562Z,99.90
2022-08-31T21:23:14.674Z,99.90
2022-08-31T21:25:45.427Z,99.90
2022-08-31T21:28:15.683Z,99.90
2022-08-31T21:30:43.992Z,99.90
2022-08-31T21:33:13.677Z,99.90
2022-08-31T21:35:41.766Z,99.90
2022-08-31T21:38:12.213Z,99.90
2022-08-31T21:40:47.214Z,99.90
2022-08-31T21:43:15.425Z,99.90
2022-08-31T21:45:43.623Z,99.90
2022-08-31T21:48:13.072Z,99.90
2022-08-31T21:50:41.152Z,99.90
2022-08-31T21:53:09.210Z,99.90
2022-08-31T21:55:38.882Z,99.90
2022-08-31T21:58:06.958Z,99.90
2022-08-31T22:00:35.059Z,99.90
2022-08-31T22:03:03.431Z,99.90
2022-08-31T22:05:33.365Z,99.90
2022-08-31T22:08:01.677Z,99.90
2022-08-31T22:10:30.915Z,99.90
2022-08-31T22:12:59.045Z,99.90
2022-08-31T22:15:28.125Z,99.90
2022-08-31T22:18:17.882Z,99.90
2022-08-31T22:20:47.155Z,99.90
2022-08-31T22:23:15.598Z,99.90
2022-08-31T22:25:44.076Z,99.90
2022-08-31T22:28:12.984Z,99.90
2022-08-31T22:30:41.389Z,99.90
2022-08-31T22:33:09.796Z,99.90
2022-08-31T22:35:39.979Z,99.90
2022-08-31T22:38:10.651Z,99.90
2022-08-31T22:40:39.803Z,99.90
2022-08-31T22:43:09.728Z,99.90
2022-08-31T22:45:48.255Z,99.90
2022-08-31T22:48:17.371Z,99.90
2022-08-31T22:50:45.903Z,99.90
2022-08-31T22:53:15.336Z,99.90
2022-08-31T22:55:43.405Z,99.90
2022-08-31T22:58:12.549Z,99.90
2022-08-31T23:00:42.008Z,99.90
2022-08-31T23:03:13.715Z,99.90
2022-08-31T23:05:43.941Z,99.90
2022-08-31T23:08:13.813Z,99.90
2022-08-31T23:10:44.443Z,99.90
2022-08-31T23:13:12.538Z,99.90
2022-08-31T23:15:41.221Z,99.90
2022-08-31T23:18:10.592Z,99.90
2022-08-31T23:20:42.148Z,99.90
2022-08-31T23:23:11.387Z,99.90
2022-08-31T23:25:42.323Z,99.90
2022-08-31T23:28:11.518Z,99.90
2022-08-31T23:30:45.011Z,99.90
2022-08-31T23:33:13.171Z,99.90
2022-08-31T23:35:43.281Z,99.90
2022-08-31T23:38:11.596Z,99.90
2022-08-31T23:40:39.747Z,99.90
2022-08-31T23:43:11.077Z,99.90
2022-08-31T23:45:40.942Z,99.90
2022-08-31T23:48:09.499Z,99.90
2022-08-31T23:50:37.608Z,99.90
2022-08-31T23:53:09.059Z,99.90
2022-08-31T23:55:37.098Z,99.90
2022-08-31T23:58:05.169Z,99.90
