createdAt,value
2019-04-30T00:02:29.306Z,102305.56
2019-04-30T00:04:52.906Z,102298.00
2019-04-30T00:07:20.162Z,102299.81
2019-04-30T00:09:49.331Z,102301.55
2019-04-30T00:12:16.456Z,102301.13
2019-04-30T00:14:44.894Z,102301.55
2019-04-30T00:17:15.915Z,102296.20
2019-04-30T00:19:41.158Z,102301.95
2019-04-30T00:22:08.290Z,102299.33
2019-04-30T00:24:35.581Z,102296.20
2019-04-30T00:27:05.012Z,102291.77
2019-04-30T00:29:32.064Z,102296.62
2019-04-30T00:32:04.215Z,102300.64
2019-04-30T00:34:30.914Z,102296.69
2019-04-30T00:36:57.653Z,102299.67
2019-04-30T00:39:27.032Z,102293.43
2019-04-30T00:41:54.662Z,102296.89
2019-04-30T00:44:24.778Z,102295.58
2019-04-30T00:46:55.777Z,102288.16
2019-04-30T00:49:24.160Z,102289.48
2019-04-30T00:51:58.061Z,102288.58
2019-04-30T00:54:27.987Z,102293.77
2019-04-30T00:56:52.411Z,102284.42
2019-04-30T00:59:19.822Z,102282.76
2019-04-30T01:02:11.866Z,102283.10
2019-04-30T01:04:44.954Z,102278.67
2019-04-30T01:07:12.831Z,102275.62
2019-04-30T01:09:46.530Z,102275.62
2019-04-30T01:12:08.998Z,102274.37
2019-04-30T01:14:36.074Z,102271.60
2019-04-30T01:17:07.848Z,102277.70
2019-04-30T01:19:33.049Z,102273.81
2019-04-30T01:22:00.398Z,102270.70
2019-04-30T01:24:31.651Z,102273.75
2019-04-30T01:27:06.599Z,102268.90
2019-04-30T01:29:31.165Z,102268.00
2019-04-30T01:31:58.727Z,102264.47
2019-04-30T01:34:25.873Z,102261.76
2019-04-30T01:36:53.548Z,102264.81
2019-04-30T01:39:23.761Z,102263.49
2019-04-30T01:41:49.991Z,102266.61
2019-04-30T01:44:17.085Z,102266.20
2019-04-30T01:46:48.266Z,102267.52
2019-04-30T01:49:14.305Z,102264.88
2019-04-30T01:51:41.426Z,102263.98
2019-04-30T01:54:09.232Z,102262.17
2019-04-30T01:56:47.506Z,102260.37
2019-04-30T01:59:19.064Z,102267.44
2019-04-30T02:01:48.630Z,102264.73
2019-04-30T02:04:15.950Z,102261.62
2019-04-30T02:06:43.169Z,102263.91
2019-04-30T02:09:10.281Z,102259.89
2019-04-30T02:11:38.823Z,102267.78
2019-04-30T02:14:06.029Z,102265.50
2019-04-30T02:16:33.127Z,102266.33
2019-04-30T02:19:00.243Z,102262.80
2019-04-30T02:21:27.329Z,102268.55
2019-04-30T02:23:54.410Z,102260.51
2019-04-30T02:26:21.528Z,102267.09
2019-04-30T02:28:49.513Z,102262.17
2019-04-30T02:31:19.324Z,102264.38
2019-04-30T02:33:50.277Z,102272.35
2019-04-30T02:36:45.957Z,102267.91
2019-04-30T02:39:13.045Z,102269.23
2019-04-30T02:41:41.405Z,102276.57
2019-04-30T02:44:09.853Z,102272.55
2019-04-30T02:46:40.504Z,102273.38
2019-04-30T02:49:10.501Z,102275.04
2019-04-30T02:51:39.962Z,102271.85
2019-04-30T02:54:23.705Z,102276.55
2019-04-30T02:56:53.859Z,102267.76
2019-04-30T02:59:20.810Z,102266.86
2019-04-30T03:01:50.251Z,102268.10
2019-04-30T03:04:19.413Z,102273.75
2019-04-30T03:06:45.456Z,102269.41
2019-04-30T03:09:13.634Z,102272.42
2019-04-30T03:11:41.091Z,102270.97
2019-04-30T03:14:10.343Z,102272.62
2019-04-30T03:16:52.718Z,102267.22
2019-04-30T03:19:41.898Z,102263.39
2019-04-30T03:22:13.545Z,102264.56
2019-04-30T03:24:42.908Z,102260.55
2019-04-30T03:27:12.321Z,102264.15
2019-04-30T03:29:40.491Z,102258.33
2019-04-30T03:32:12.404Z,102255.59
2019-04-30T03:34:41.369Z,102256.49
2019-04-30T03:37:05.439Z,102249.84
2019-04-30T03:39:34.039Z,102251.75
2019-04-30T03:42:01.323Z,102245.07
2019-04-30T03:47:36.334Z,102249.42
2019-04-30T03:50:04.688Z,102248.53
2019-04-30T03:52:31.636Z,102247.22
2019-04-30T03:55:02.444Z,102252.13
2019-04-30T03:57:30.115Z,102244.66
2019-04-30T03:59:56.342Z,102247.88
2019-04-30T04:02:40.512Z,102246.56
2019-04-30T04:05:40.001Z,102244.77
2019-04-30T04:08:29.276Z,102246.38
2019-04-30T04:11:15.465Z,102250.67
2019-04-30T04:13:42.431Z,102254.55
2019-04-30T04:16:09.754Z,102253.23
2019-04-30T04:18:36.905Z,102256.27
2019-04-30T04:21:12.109Z,102257.09
2019-04-30T04:23:33.039Z,102250.03
2019-04-30T04:26:00.067Z,102249.06
2019-04-30T04:28:29.425Z,102255.49
2019-04-30T04:30:56.138Z,102258.61
2019-04-30T04:33:23.274Z,102251.05
2019-04-30T04:35:50.416Z,102256.31
2019-04-30T04:38:20.201Z,102255.42
2019-04-30T04:40:46.517Z,102258.46
2019-04-30T04:43:15.174Z,102251.40
2019-04-30T04:45:43.835Z,102257.00
2019-04-30T04:48:10.958Z,102262.19
2019-04-30T04:50:39.951Z,102254.70
2019-04-30T04:53:08.885Z,102257.83
2019-04-30T04:55:35.736Z,102260.87
2019-04-30T04:58:02.685Z,102263.76
2019-04-30T05:00:29.703Z,102259.41
2019-04-30T05:03:22.273Z,102261.20
2019-04-30T05:05:50.413Z,102275.52
2019-04-30T05:08:21.916Z,102268.80
2019-04-30T05:10:49.505Z,102267.48
2019-04-30T05:13:16.816Z,102270.94
2019-04-30T05:15:43.744Z,102266.02
2019-04-30T05:18:10.687Z,102274.55
2019-04-30T05:20:39.885Z,102268.38
2019-04-30T05:23:06.729Z,102268.05
2019-04-30T05:25:33.787Z,102256.70
2019-04-30T05:28:00.832Z,102265.56
2019-04-30T05:30:29.462Z,102276.08
2019-04-30T05:32:56.489Z,102265.08
2019-04-30T05:35:23.590Z,102261.13
2019-04-30T05:37:50.526Z,102269.77
2019-04-30T05:40:18.889Z,102272.73
2019-04-30T05:42:46.104Z,102270.59
2019-04-30T05:45:13.357Z,102267.63
2019-04-30T05:47:58.788Z,102280.10
2019-04-30T05:50:32.224Z,102281.48
2019-04-30T05:52:59.783Z,102274.66
2019-04-30T05:55:26.739Z,102285.81
2019-04-30T05:57:56.339Z,102280.63
2019-04-30T06:00:22.758Z,102278.48
2019-04-30T06:02:49.897Z,102287.95
2019-04-30T06:05:18.760Z,102285.32
2019-04-30T06:07:45.970Z,102291.97
2019-04-30T06:10:23.184Z,102279.65
2019-04-30T06:12:54.946Z,102287.20
2019-04-30T06:15:41.367Z,102290.51
2019-04-30T06:18:13.493Z,102287.87
2019-04-30T06:20:38.625Z,102283.18
2019-04-30T06:23:05.686Z,102283.18
2019-04-30T06:25:52.097Z,102284.64
2019-04-30T06:28:02.069Z,102283.13
2019-04-30T06:30:29.814Z,102283.69
2019-04-30T06:32:57.551Z,102285.52
2019-04-30T06:35:25.785Z,102287.98
2019-04-30T06:37:52.791Z,102284.53
2019-04-30T06:40:19.945Z,102287.11
2019-04-30T06:42:49.377Z,102288.23
2019-04-30T06:45:16.608Z,102293.49
2019-04-30T06:47:43.546Z,102292.86
2019-04-30T06:50:12.490Z,102297.64
2019-04-30T06:52:39.494Z,102300.42
2019-04-30T06:55:06.511Z,102302.08
2019-04-30T06:57:35.271Z,102307.55
2019-04-30T07:00:02.348Z,102308.11
2019-04-30T07:02:30.951Z,102312.13
2019-04-30T07:04:58.779Z,102310.26
2019-04-30T07:07:37.110Z,102310.19
2019-04-30T07:10:16.969Z,102310.61
2019-04-30T07:12:53.102Z,102308.45
2019-04-30T07:15:20.033Z,102307.55
2019-04-30T07:17:49.009Z,102311.58
2019-04-30T07:20:15.829Z,102310.26
2019-04-30T07:22:50.069Z,102312.83
2019-04-30T07:25:11.871Z,102317.34
2019-04-30T07:27:40.129Z,102317.77
2019-04-30T07:30:09.928Z,102313.75
2019-04-30T07:32:38.738Z,102310.63
2019-04-30T07:35:06.087Z,102306.25
2019-04-30T07:37:33.065Z,102318.52
2019-04-30T07:40:00.110Z,102326.50
2019-04-30T07:42:28.894Z,102324.55
2019-04-30T07:44:56.019Z,102324.67
2019-04-30T07:47:22.974Z,102327.99
2019-04-30T07:49:55.671Z,102332.83
2019-04-30T07:52:21.717Z,102332.47
2019-04-30T07:54:52.116Z,102336.78
2019-04-30T07:57:19.389Z,102331.59
2019-04-30T07:59:46.450Z,102333.27
2019-04-30T08:02:14.729Z,102331.30
2019-04-30T08:05:10.501Z,102332.63
2019-04-30T08:07:37.040Z,102334.62
2019-04-30T08:10:05.690Z,102334.27
2019-04-30T08:12:36.428Z,102334.94
2019-04-30T08:15:01.625Z,102335.48
2019-04-30T08:17:29.004Z,102336.19
2019-04-30T08:19:55.970Z,102330.81
2019-04-30T08:22:22.912Z,102333.94
2019-04-30T08:24:49.909Z,102334.91
2019-04-30T08:27:19.159Z,102332.26
2019-04-30T08:29:46.131Z,102331.53
2019-04-30T08:32:13.123Z,102336.09
2019-04-30T08:34:40.115Z,102344.72
2019-04-30T08:37:17.083Z,102337.65
2019-04-30T08:39:39.727Z,102331.83
2019-04-30T08:42:14.389Z,102340.12
2019-04-30T08:44:41.386Z,102326.41
2019-04-30T08:47:08.702Z,102336.31
2019-04-30T08:49:36.041Z,102334.62
2019-04-30T08:52:03.153Z,102334.84
2019-04-30T08:54:30.226Z,102329.66
2019-04-30T08:56:57.169Z,102325.44
2019-04-30T08:59:24.191Z,102326.28
2019-04-30T09:01:51.150Z,102322.78
2019-04-30T09:04:20.129Z,102325.23
2019-04-30T09:06:49.158Z,102327.92
2019-04-30T09:09:20.629Z,102321.73
2019-04-30T09:11:53.040Z,102335.38
2019-04-30T09:14:18.545Z,102326.72
2019-04-30T09:16:45.471Z,102322.42
2019-04-30T09:19:12.545Z,102318.20
2019-04-30T09:21:41.325Z,102311.09
2019-04-30T09:24:09.494Z,102318.34
2019-04-30T09:26:36.623Z,102312.24
2019-04-30T09:29:03.711Z,102314.87
2019-04-30T09:31:30.628Z,102308.77
2019-04-30T09:33:58.814Z,102321.27
2019-04-30T09:36:26.457Z,102322.12
2019-04-30T09:38:53.386Z,102315.50
2019-04-30T09:41:20.345Z,102319.14
2019-04-30T09:43:49.245Z,102323.39
2019-04-30T09:46:24.566Z,102310.82
2019-04-30T09:48:45.071Z,102309.62
2019-04-30T09:51:20.695Z,102312.47
2019-04-30T09:53:56.911Z,102303.74
2019-04-30T09:56:39.339Z,102307.13
2019-04-30T09:59:06.405Z,102311.00
2019-04-30T10:01:33.442Z,102300.99
2019-04-30T10:04:00.965Z,102299.61
2019-04-30T10:06:39.019Z,102292.25
2019-04-30T10:08:57.053Z,102296.54
2019-04-30T10:11:38.785Z,102299.66
2019-04-30T10:14:05.757Z,102287.73
2019-04-30T10:16:41.348Z,102289.94
2019-04-30T10:19:10.204Z,102283.02
2019-04-30T10:21:38.887Z,102284.79
2019-04-30T10:24:14.756Z,102285.22
2019-04-30T10:26:34.836Z,102277.38
2019-04-30T10:29:02.287Z,102288.96
2019-04-30T10:31:29.422Z,102279.38
2019-04-30T10:33:58.525Z,102276.63
2019-04-30T10:36:25.430Z,102275.42
2019-04-30T10:38:52.353Z,102267.13
2019-04-30T10:41:20.623Z,102268.84
2019-04-30T10:43:49.190Z,102267.66
2019-04-30T10:46:16.557Z,102266.81
2019-04-30T10:48:43.561Z,102264.35
2019-04-30T10:51:10.497Z,102259.56
2019-04-30T10:53:37.453Z,102262.81
2019-04-30T10:56:04.423Z,102258.41
2019-04-30T10:58:31.393Z,102245.81
2019-04-30T11:00:59.499Z,102249.20
2019-04-30T11:03:29.063Z,102249.73
2019-04-30T11:05:56.191Z,102253.10
2019-04-30T11:08:23.146Z,102243.19
2019-04-30T11:10:50.213Z,102246.20
2019-04-30T11:13:17.151Z,102238.45
2019-04-30T11:15:44.424Z,102243.86
2019-04-30T11:18:11.561Z,102237.84
2019-04-30T11:20:39.719Z,102230.36
2019-04-30T11:23:14.195Z,102226.34
2019-04-30T11:25:36.908Z,102227.98
2019-04-30T11:28:04.903Z,102223.15
2019-04-30T11:30:32.605Z,102223.25
2019-04-30T11:32:59.780Z,102219.50
2019-04-30T11:35:26.886Z,102220.59
2019-04-30T11:37:53.831Z,102220.56
2019-04-30T11:40:34.296Z,102211.84
2019-04-30T11:42:54.955Z,102212.56
2019-04-30T11:45:24.123Z,102209.02
2019-04-30T11:47:53.581Z,102199.11
2019-04-30T11:50:20.736Z,102190.91
2019-04-30T11:52:47.764Z,102191.30
2019-04-30T11:55:16.144Z,102188.03
2019-04-30T11:57:43.084Z,102186.09
2019-04-30T12:00:14.731Z,102177.59
2019-04-30T12:02:42.027Z,102171.12
2019-04-30T12:05:12.143Z,102172.04
2019-04-30T12:07:53.527Z,102171.78
2019-04-30T12:10:40.131Z,102173.92
2019-04-30T12:13:23.096Z,102160.69
2019-04-30T12:15:50.208Z,102161.87
2019-04-30T12:18:17.190Z,102160.48
2019-04-30T12:20:44.183Z,102163.20
2019-04-30T12:23:11.898Z,102158.44
2019-04-30T12:25:41.264Z,102160.21
2019-04-30T12:28:09.516Z,102161.84
2019-04-30T12:31:31.565Z,102156.07
2019-04-30T12:33:58.531Z,102148.22
2019-04-30T12:36:25.500Z,102155.32
2019-04-30T12:38:52.486Z,102148.66
2019-04-30T12:41:19.424Z,102143.44
2019-04-30T12:43:46.361Z,102146.09
2019-04-30T12:46:13.407Z,102142.41
2019-04-30T12:48:54.841Z,102143.42
2019-04-30T12:51:45.308Z,102137.20
2019-04-30T12:54:10.583Z,102136.32
2019-04-30T12:56:55.739Z,102128.28
2019-04-30T12:59:22.775Z,102119.40
2019-04-30T13:01:50.977Z,102126.53
2019-04-30T13:04:19.380Z,102122.08
2019-04-30T13:07:04.240Z,102122.52
2019-04-30T13:09:32.253Z,102118.95
2019-04-30T13:12:00.721Z,102113.12
2019-04-30T13:14:29.943Z,102107.80
2019-04-30T13:17:17.645Z,102106.89
2019-04-30T13:19:44.621Z,102103.30
2019-04-30T13:22:11.673Z,102097.40
2019-04-30T13:24:39.872Z,102098.30
2019-04-30T13:27:09.420Z,102096.06
2019-04-30T13:29:55.031Z,102093.63
2019-04-30T13:32:30.064Z,102088.27
2019-04-30T13:34:54.738Z,102096.05
2019-04-30T13:37:21.710Z,102094.34
2019-04-30T13:40:11.142Z,102093.51
2019-04-30T13:42:41.719Z,102094.82
2019-04-30T13:45:10.077Z,102089.91
2019-04-30T13:47:38.975Z,102089.02
2019-04-30T13:50:05.939Z,102086.27
2019-04-30T13:52:32.894Z,102087.36
2019-04-30T13:54:59.892Z,102091.47
2019-04-30T13:57:26.841Z,102081.42
2019-04-30T13:59:58.622Z,102080.94
2019-04-30T14:02:26.246Z,102082.33
2019-04-30T14:05:12.351Z,102077.37
2019-04-30T14:10:49.332Z,102076.41
2019-04-30T14:13:17.642Z,102072.27
2019-04-30T14:15:46.429Z,102076.34
2019-04-30T14:18:27.933Z,102068.42
2019-04-30T14:20:44.821Z,102075.56
2019-04-30T14:23:13.682Z,102069.83
2019-04-30T14:25:40.697Z,102072.02
2019-04-30T14:28:09.384Z,102072.88
2019-04-30T14:30:41.011Z,102068.29
2019-04-30T14:33:09.443Z,102070.98
2019-04-30T14:35:38.488Z,102073.64
2019-04-30T14:38:05.504Z,102066.39
2019-04-30T14:40:34.541Z,102068.10
2019-04-30T14:43:13.786Z,102075.25
2019-04-30T14:46:03.240Z,102070.86
2019-04-30T14:48:36.252Z,102069.99
2019-04-30T14:51:04.147Z,102058.36
2019-04-30T14:53:48.989Z,102057.48
2019-04-30T14:56:35.695Z,102055.50
2019-04-30T14:59:20.926Z,102051.52
2019-04-30T15:02:09.604Z,102050.64
2019-04-30T15:04:36.718Z,102051.08
2019-04-30T15:07:03.655Z,102054.92
2019-04-30T15:09:30.625Z,102044.25
2019-04-30T15:11:58.622Z,102049.17
2019-04-30T15:14:25.729Z,102051.95
2019-04-30T15:17:29.346Z,102044.25
2019-04-30T15:19:56.331Z,102047.91
2019-04-30T15:22:23.323Z,102048.34
2019-04-30T15:24:50.316Z,102044.68
2019-04-30T15:27:19.096Z,102046.00
2019-04-30T15:29:46.271Z,102046.81
2019-04-30T15:32:13.251Z,102046.14
2019-04-30T15:34:42.396Z,102043.81
2019-04-30T15:37:19.052Z,102041.98
2019-04-30T15:39:43.485Z,102042.98
2019-04-30T15:42:11.942Z,102041.27
2019-04-30T15:44:42.613Z,102038.05
2019-04-30T15:47:09.183Z,102038.07
2019-04-30T15:49:40.811Z,102036.39
2019-04-30T15:52:10.617Z,102039.48
2019-04-30T15:54:36.845Z,102030.84
2019-04-30T15:57:04.062Z,102031.05
2019-04-30T15:59:41.205Z,102029.60
2019-04-30T16:02:53.479Z,102023.19
2019-04-30T16:05:34.406Z,102025.66
2019-04-30T16:08:19.768Z,102025.54
2019-04-30T16:10:58.564Z,102029.91
2019-04-30T16:13:30.567Z,102024.00
2019-04-30T16:15:59.182Z,102026.66
2019-04-30T16:18:30.596Z,102022.43
2019-04-30T16:20:59.424Z,102023.60
2019-04-30T16:23:26.404Z,102018.11
2019-04-30T16:25:53.389Z,102020.37
2019-04-30T16:28:20.359Z,102021.23
2019-04-30T16:30:47.473Z,102020.91
2019-04-30T16:33:43.300Z,102019.64
2019-04-30T16:36:10.260Z,102020.95
2019-04-30T16:38:38.658Z,102018.08
2019-04-30T16:41:05.913Z,102013.53
2019-04-30T16:43:33.005Z,102019.69
2019-04-30T16:45:59.955Z,102013.30
2019-04-30T16:48:29.055Z,102008.73
2019-04-30T16:50:56.112Z,102007.62
2019-04-30T16:53:25.098Z,102013.04
2019-04-30T16:55:52.066Z,102009.77
2019-04-30T16:58:20.205Z,102007.09
2019-04-30T17:00:49.113Z,102011.53
2019-04-30T17:03:23.306Z,102008.41
2019-04-30T17:05:55.934Z,102004.95
2019-04-30T17:11:59.486Z,102006.37
2019-04-30T17:14:28.508Z,102007.19
2019-04-30T17:16:55.800Z,102001.66
2019-04-30T17:19:22.791Z,102003.42
2019-04-30T17:21:51.782Z,102005.73
2019-04-30T17:24:27.745Z,102000.22
2019-04-30T17:26:54.768Z,102000.63
2019-04-30T17:29:21.787Z,101999.39
2019-04-30T17:31:48.758Z,102003.20
2019-04-30T17:34:15.731Z,102003.97
2019-04-30T17:36:42.725Z,102004.47
2019-04-30T17:39:12.492Z,101998.69
2019-04-30T17:41:39.484Z,101997.77
2019-04-30T17:44:06.624Z,102000.64
2019-04-30T17:46:33.627Z,102003.61
2019-04-30T17:49:00.734Z,101998.78
2019-04-30T17:51:36.926Z,101996.81
2019-04-30T17:54:12.669Z,101999.25
2019-04-30T17:56:39.980Z,102003.50
2019-04-30T17:59:06.955Z,102001.06
2019-04-30T18:01:34.728Z,101997.56
2019-04-30T18:04:01.733Z,102003.92
2019-04-30T18:06:32.897Z,102003.64
2019-04-30T18:08:59.866Z,102000.59
2019-04-30T18:11:26.846Z,101999.30
2019-04-30T18:13:53.920Z,101995.46
2019-04-30T18:16:20.885Z,101996.95
2019-04-30T18:18:53.907Z,101999.30
2019-04-30T18:21:26.616Z,101996.02
2019-04-30T18:24:15.944Z,102000.52
2019-04-30T18:26:51.316Z,102006.82
2019-04-30T18:29:18.378Z,102011.32
2019-04-30T18:31:55.824Z,102010.19
2019-04-30T18:34:22.847Z,102009.44
2019-04-30T18:36:51.261Z,102008.77
2019-04-30T18:39:18.905Z,102009.80
2019-04-30T18:41:46.161Z,102014.29
2019-04-30T18:44:13.094Z,102021.89
2019-04-30T18:46:40.306Z,102020.64
2019-04-30T18:49:14.547Z,102022.23
2019-04-30T18:51:42.669Z,102021.97
2019-04-30T18:54:10.252Z,102023.88
2019-04-30T18:56:38.907Z,102027.05
2019-04-30T18:59:11.158Z,102026.26
2019-04-30T19:01:38.336Z,102029.58
2019-04-30T19:04:05.389Z,102035.91
2019-04-30T19:06:54.217Z,102035.16
2019-04-30T19:09:43.290Z,102035.25
2019-04-30T19:12:39.029Z,102037.13
2019-04-30T19:16:10.865Z,102045.12
2019-04-30T19:18:21.250Z,102045.51
2019-04-30T19:20:51.033Z,102049.56
2019-04-30T19:23:19.042Z,102057.30
2019-04-30T19:25:46.254Z,102053.38
2019-04-30T19:28:34.974Z,102060.44
2019-04-30T19:31:01.954Z,102059.72
2019-04-30T19:33:31.042Z,102062.23
2019-04-30T19:35:58.626Z,102059.78
2019-04-30T19:38:25.733Z,102064.38
2019-04-30T19:40:52.898Z,102068.15
2019-04-30T19:43:28.458Z,102060.70
2019-04-30T19:45:55.341Z,102063.51
2019-04-30T19:48:22.339Z,102061.94
2019-04-30T19:50:49.325Z,102064.26
2019-04-30T19:53:19.976Z,102062.20
2019-04-30T19:55:45.510Z,102062.43
2019-04-30T19:58:25.299Z,102066.41
2019-04-30T20:00:42.406Z,102065.31
2019-04-30T20:03:09.350Z,102066.36
2019-04-30T20:05:36.410Z,102065.75
2019-04-30T20:08:03.772Z,102061.67
2019-04-30T20:10:30.750Z,102067.50
2019-04-30T20:12:58.790Z,102067.20
2019-04-30T20:15:26.060Z,102062.50
2019-04-30T20:17:53.028Z,102062.71
2019-04-30T20:20:20.135Z,102056.00
2019-04-30T20:22:47.269Z,102061.13
2019-04-30T20:25:14.329Z,102058.59
2019-04-30T20:27:42.120Z,102062.41
2019-04-30T20:30:46.686Z,102064.07
2019-04-30T20:33:13.695Z,102058.12
2019-04-30T20:35:41.211Z,102057.49
2019-04-30T20:39:07.494Z,102055.56
2019-04-30T20:41:34.458Z,102049.88
2019-04-30T20:44:01.393Z,102045.66
2019-04-30T20:47:05.193Z,102052.64
2019-04-30T20:49:32.251Z,102047.17
2019-04-30T20:52:00.184Z,102053.13
2019-04-30T20:54:45.872Z,102048.89
2019-04-30T20:57:12.851Z,102046.18
2019-04-30T20:59:39.913Z,102046.86
2019-04-30T21:02:06.961Z,102036.06
2019-04-30T21:04:33.901Z,102040.13
2019-04-30T21:07:00.840Z,102041.41
2019-04-30T21:09:27.967Z,102043.36
2019-04-30T21:11:54.904Z,102039.34
2019-04-30T21:14:40.631Z,102038.30
2019-04-30T21:17:08.273Z,102035.12
2019-04-30T21:19:35.219Z,102036.55
2019-04-30T21:22:03.441Z,102035.65
2019-04-30T21:24:30.396Z,102029.77
2019-04-30T21:26:57.401Z,102035.77
2019-04-30T21:29:24.485Z,102030.92
2019-04-30T21:32:21.377Z,102032.12
2019-04-30T21:34:55.328Z,102027.48
2019-04-30T21:37:22.310Z,102028.16
2019-04-30T21:39:50.128Z,102024.82
2019-04-30T21:42:17.381Z,102021.63
2019-04-30T21:44:44.433Z,102021.06
2019-04-30T21:47:11.393Z,102016.98
2019-04-30T21:49:38.386Z,102021.52
2019-04-30T21:52:05.337Z,102021.14
2019-04-30T21:54:32.401Z,102018.88
2019-04-30T21:56:59.381Z,102021.98
2019-04-30T21:59:30.731Z,102021.42
2019-04-30T22:01:57.884Z,102021.67
2019-04-30T22:04:24.913Z,102019.39
2019-04-30T22:06:52.002Z,102017.28
2019-04-30T22:09:19.437Z,102018.61
2019-04-30T22:11:52.587Z,102020.98
2019-04-30T22:14:19.541Z,102020.17
2019-04-30T22:16:46.711Z,102020.83
2019-04-30T22:19:13.808Z,102019.36
2019-04-30T22:21:40.774Z,102018.38
2019-04-30T22:24:07.800Z,102018.30
2019-04-30T22:26:34.765Z,102017.98
2019-04-30T22:29:01.727Z,102015.03
2019-04-30T22:31:29.658Z,102014.47
2019-04-30T22:33:58.855Z,102012.58
2019-04-30T22:36:31.943Z,102004.56
2019-04-30T22:39:19.980Z,102005.87
2019-04-30T22:41:47.156Z,102008.48
2019-04-30T22:44:14.172Z,102007.51
2019-04-30T22:46:41.145Z,102003.25
2019-04-30T22:49:08.282Z,101998.95
2019-04-30T22:51:37.055Z,101998.95
2019-04-30T22:54:07.036Z,101998.14
2019-04-30T22:56:34.056Z,101996.09
2019-04-30T22:59:00.986Z,101997.15
2019-04-30T23:02:11.997Z,101998.53
2019-04-30T23:04:40.721Z,101994.84
2019-04-30T23:07:07.784Z,101992.63
2019-04-30T23:09:34.852Z,101993.10
2019-04-30T23:12:02.500Z,101989.82
2019-04-30T23:14:29.463Z,101992.27
2019-04-30T23:16:56.586Z,101989.56
2019-04-30T23:19:23.687Z,101991.61
2019-04-30T23:21:50.628Z,101988.09
2019-04-30T23:24:17.630Z,101990.13
2019-04-30T23:26:44.586Z,101988.39
2019-04-30T23:29:11.664Z,101987.55
2019-04-30T23:31:38.616Z,101990.98
2019-04-30T23:34:17.405Z,101990.48
2019-04-30T23:36:34.461Z,101991.21
2019-04-30T23:39:01.518Z,101989.50
2019-04-30T23:41:28.545Z,101986.47
2019-04-30T23:43:55.484Z,101983.77
2019-04-30T23:46:26.303Z,101983.36
2019-04-30T23:48:53.347Z,101981.97
2019-04-30T23:51:20.320Z,101974.77
2019-04-30T23:53:54.781Z,101979.73
2019-04-30T23:56:21.724Z,101974.41
2019-04-30T23:58:48.747Z,101969.09
