createdAt,value
2019-03-21T00:00:17.545Z,101732.61
2019-03-21T00:02:45.400Z,101732.61
2019-03-21T00:05:13.260Z,101742.39
2019-03-21T00:07:59.950Z,101733.06
2019-03-21T00:10:31.004Z,101733.06
2019-03-21T00:18:51.965Z,101743.27
2019-03-21T00:24:11.941Z,101739.45
2019-03-21T00:26:58.409Z,101751.98
2019-03-21T00:29:26.177Z,101752.95
2019-03-21T00:32:12.666Z,101759.19
2019-03-21T00:34:40.480Z,101759.19
2019-03-21T00:37:26.855Z,101761.14
2019-03-21T00:40:13.287Z,101762.97
2019-03-21T00:43:11.882Z,101754.67
2019-03-21T00:45:29.400Z,101754.67
2019-03-21T00:48:15.878Z,101750.38
2019-03-21T00:53:49.055Z,101740.96
2019-03-21T00:59:03.409Z,101738.86
2019-03-21T01:01:49.841Z,101731.79
2019-03-21T01:04:17.751Z,101722.65
2019-03-21T01:07:04.158Z,101726.14
2019-03-21T01:09:32.211Z,101726.14
2019-03-21T01:12:18.856Z,101721.30
2019-03-21T01:17:39.066Z,101725.56
2019-03-21T01:22:39.588Z,101716.43
2019-03-21T01:25:26.068Z,101720.17
2019-03-21T01:30:59.027Z,101716.38
2019-03-21T01:33:45.443Z,101717.32
2019-03-21T01:36:32.155Z,101714.50
2019-03-21T01:47:11.363Z,101718.76
2019-03-21T01:49:58.154Z,101714.90
2019-03-21T01:52:44.842Z,101710.16
2019-03-21T01:57:45.980Z,101709.77
2019-03-21T02:03:00.329Z,101716.92
2019-03-21T02:05:28.614Z,101716.92
2019-03-21T02:08:15.322Z,101710.83
2019-03-21T02:16:08.197Z,101708.31
2019-03-21T02:18:54.643Z,101711.97
2019-03-21T02:21:41.099Z,101712.00
2019-03-21T02:27:14.025Z,101713.32
2019-03-21T02:32:46.926Z,101717.27
2019-03-21T02:37:47.878Z,101711.19
2019-03-21T02:40:34.300Z,101705.97
2019-03-21T02:45:53.419Z,101701.63
2019-03-21T02:48:21.222Z,101701.63
2019-03-21T02:51:07.671Z,101697.27
2019-03-21T02:53:35.497Z,101697.27
2019-03-21T02:56:03.229Z,101705.59
2019-03-21T02:58:49.701Z,101701.61
2019-03-21T03:01:36.070Z,101710.42
2019-03-21T03:06:55.244Z,101713.20
2019-03-21T03:09:42.001Z,101713.67
2019-03-21T03:15:22.654Z,101709.03
2019-03-21T03:20:51.180Z,101701.19
2019-03-21T03:28:44.251Z,101707.72
2019-03-21T03:31:30.685Z,101707.72
2019-03-21T03:34:17.066Z,101702.75
2019-03-21T03:39:37.247Z,101697.41
2019-03-21T03:42:24.036Z,101706.72
2019-03-21T03:45:10.413Z,101708.98
2019-03-21T03:47:38.083Z,101707.77
2019-03-21T03:50:24.367Z,101707.77
2019-03-21T03:52:52.160Z,101723.39
2019-03-21T03:55:38.507Z,101728.30
2019-03-21T03:58:06.222Z,101728.30
2019-03-21T04:00:33.925Z,101721.80
2019-03-21T04:03:20.634Z,101724.06
2019-03-21T04:06:07.054Z,101725.85
2019-03-21T04:08:34.747Z,101730.73
2019-03-21T04:11:21.190Z,101725.55
2019-03-21T04:13:48.778Z,101725.55
2019-03-21T04:16:35.161Z,101724.77
2019-03-21T04:19:21.570Z,101730.06
2019-03-21T04:21:49.183Z,101730.06
2019-03-21T04:24:35.618Z,101726.62
2019-03-21T04:27:03.235Z,101726.70
2019-03-21T04:29:49.567Z,101726.70
2019-03-21T04:32:35.860Z,101726.32
2019-03-21T04:37:36.661Z,101724.18
2019-03-21T04:40:04.267Z,101720.25
2019-03-21T04:42:31.923Z,101726.91
2019-03-21T04:45:18.244Z,101726.91
2019-03-21T04:47:45.939Z,101732.59
2019-03-21T04:50:32.624Z,101728.27
2019-03-21T04:53:19.009Z,101728.77
2019-03-21T04:55:46.597Z,101728.77
2019-03-21T04:58:32.900Z,101726.13
2019-03-21T05:01:19.337Z,101718.66
2019-03-21T05:04:05.990Z,101722.59
2019-03-21T05:09:07.110Z,101726.65
2019-03-21T05:11:53.498Z,101725.83
2019-03-21T05:14:39.907Z,101720.19
2019-03-21T05:17:26.235Z,101720.19
2019-03-21T05:19:53.727Z,101730.80
2019-03-21T05:22:40.141Z,101730.80
2019-03-21T05:25:26.584Z,101740.85
2019-03-21T05:28:12.965Z,101740.85
2019-03-21T05:31:01.416Z,101736.37
2019-03-21T05:33:47.777Z,101736.37
2019-03-21T05:36:15.318Z,101739.00
2019-03-21T05:39:01.742Z,101739.39
2019-03-21T05:41:48.133Z,101744.97
2019-03-21T05:44:36.439Z,101747.48
2019-03-21T05:47:04.138Z,101747.48
2019-03-21T05:49:31.804Z,101754.84
2019-03-21T05:52:18.254Z,101757.39
2019-03-21T05:55:04.632Z,101749.50
2019-03-21T05:57:51.033Z,101749.50
2019-03-21T06:03:25.366Z,101748.10
2019-03-21T06:08:46.292Z,101754.12
2019-03-21T06:19:35.766Z,101764.54
2019-03-21T06:22:03.315Z,101767.73
2019-03-21T06:24:49.649Z,101767.73
2019-03-21T06:27:17.674Z,101759.17
2019-03-21T06:30:04.118Z,101764.82
2019-03-21T06:32:31.837Z,101764.82
2019-03-21T06:35:18.272Z,101762.08
2019-03-21T06:37:46.004Z,101762.08
2019-03-21T06:40:32.400Z,101768.82
2019-03-21T06:43:18.835Z,101762.88
2019-03-21T06:46:05.226Z,101762.88
2019-03-21T06:48:32.846Z,101774.92
2019-03-21T06:51:19.254Z,101772.02
2019-03-21T06:53:46.935Z,101766.06
2019-03-21T06:56:33.366Z,101768.20
2019-03-21T06:59:01.389Z,101768.20
2019-03-21T07:01:28.978Z,101771.00
2019-03-21T07:04:15.391Z,101768.54
2019-03-21T07:06:43.026Z,101768.25
2019-03-21T07:09:29.484Z,101766.47
2019-03-21T07:12:15.827Z,101765.47
2019-03-21T07:15:04.398Z,101765.47
2019-03-21T07:17:50.329Z,101761.56
2019-03-21T07:20:36.772Z,101762.44
2019-03-21T07:23:25.882Z,101758.03
2019-03-21T07:26:12.254Z,101758.03
2019-03-21T07:31:33.794Z,101752.70
2019-03-21T07:34:15.139Z,101752.70
2019-03-21T07:36:32.881Z,101753.61
2019-03-21T07:44:28.473Z,101745.61
2019-03-21T07:47:14.887Z,101744.64
2019-03-21T07:50:01.277Z,101744.64
2019-03-21T07:52:29.387Z,101744.25
2019-03-21T07:55:15.741Z,101744.24
2019-03-21T07:58:02.076Z,101740.67
2019-03-21T08:00:48.514Z,101742.95
2019-03-21T08:04:05.281Z,101745.20
2019-03-21T08:06:22.931Z,101745.20
2019-03-21T08:08:50.550Z,101739.83
2019-03-21T08:11:36.903Z,101740.91
2019-03-21T08:14:23.355Z,101729.23
2019-03-21T08:17:09.711Z,101729.23
2019-03-21T08:22:30.229Z,101727.22
2019-03-21T08:24:57.853Z,101727.22
2019-03-21T08:27:44.299Z,101726.71
2019-03-21T08:30:11.955Z,101723.08
2019-03-21T08:32:58.367Z,101730.45
2019-03-21T08:35:25.923Z,101724.75
2019-03-21T08:38:12.267Z,101724.75
2019-03-21T08:40:42.474Z,101724.63
2019-03-21T08:43:09.370Z,101727.36
2019-03-21T08:45:39.806Z,101723.45
2019-03-21T08:48:07.367Z,101723.45
2019-03-21T08:50:35.456Z,101713.30
2019-03-21T08:53:03.160Z,101718.94
2019-03-21T08:55:30.762Z,101718.94
2019-03-21T08:57:58.736Z,101711.79
2019-03-21T09:00:34.097Z,101710.17
2019-03-21T09:02:55.690Z,101706.88
2019-03-21T09:05:23.726Z,101706.88
2019-03-21T09:07:52.742Z,101704.39
2019-03-21T09:10:20.360Z,101705.53
2019-03-21T09:12:48.347Z,101704.80
2019-03-21T09:15:15.897Z,101704.80
2019-03-21T09:17:43.460Z,101697.20
2019-03-21T09:20:15.974Z,101691.80
2019-03-21T09:22:48.247Z,101689.17
2019-03-21T09:25:14.316Z,101691.63
2019-03-21T09:27:42.295Z,101687.60
2019-03-21T09:30:10.905Z,101687.53
2019-03-21T09:32:40.162Z,101691.44
2019-03-21T09:35:09.356Z,101685.48
2019-03-21T09:37:36.945Z,101685.48
2019-03-21T09:40:04.463Z,101682.30
2019-03-21T09:42:32.936Z,101685.73
2019-03-21T09:45:02.861Z,101693.03
2019-03-21T09:47:30.705Z,101688.83
2019-03-21T09:49:59.398Z,101682.34
2019-03-21T09:52:36.177Z,101688.57
2019-03-21T09:55:03.750Z,101688.57
2019-03-21T09:57:32.853Z,101682.85
2019-03-21T10:00:00.412Z,101678.22
2019-03-21T10:02:28.091Z,101679.29
2019-03-21T10:04:55.993Z,101680.73
2019-03-21T10:07:23.957Z,101674.69
2019-03-21T10:09:51.522Z,101674.69
2019-03-21T10:12:23.275Z,101673.81
2019-03-21T10:14:50.859Z,101665.01
2019-03-21T10:17:18.490Z,101660.67
2019-03-21T10:19:48.385Z,101669.25
2019-03-21T10:22:15.740Z,101669.25
2019-03-21T10:24:43.243Z,101663.11
2019-03-21T10:27:11.156Z,101661.27
2019-03-21T10:29:38.776Z,101655.95
2019-03-21T10:32:14.125Z,101653.80
2019-03-21T10:34:36.006Z,101649.12
2019-03-21T10:37:03.557Z,101650.32
2019-03-21T10:39:32.355Z,101651.58
2019-03-21T10:42:00.221Z,101654.76
2019-03-21T10:44:29.334Z,101655.52
2019-03-21T10:46:56.992Z,101655.52
2019-03-21T10:49:25.047Z,101657.18
2019-03-21T10:51:55.217Z,101657.18
2019-03-21T10:54:23.699Z,101659.48
2019-03-21T10:56:51.634Z,101656.65
2019-03-21T10:59:19.164Z,101651.06
2019-03-21T11:01:46.727Z,101651.06
2019-03-21T11:04:14.638Z,101655.69
2019-03-21T11:06:42.623Z,101655.69
2019-03-21T11:09:10.223Z,101648.39
2019-03-21T11:11:39.830Z,101648.39
2019-03-21T11:14:07.427Z,101653.71
2019-03-21T11:16:37.831Z,101653.71
2019-03-21T11:19:05.756Z,101636.18
2019-03-21T11:21:35.014Z,101641.36
2019-03-21T11:24:02.525Z,101639.06
2019-03-21T11:26:32.962Z,101637.94
2019-03-21T11:29:03.829Z,101625.31
2019-03-21T11:31:31.408Z,101625.31
2019-03-21T11:33:59.278Z,101626.72
2019-03-21T11:36:37.681Z,101622.64
2019-03-21T11:38:56.138Z,101618.68
2019-03-21T11:41:25.612Z,101616.36
2019-03-21T11:43:56.323Z,101609.20
2019-03-21T11:46:24.425Z,101609.20
2019-03-21T11:48:55.010Z,101609.73
2019-03-21T11:51:22.607Z,101612.05
2019-03-21T11:53:50.702Z,101609.31
2019-03-21T11:56:20.089Z,101614.62
2019-03-21T11:58:54.850Z,101614.62
2019-03-21T12:01:23.209Z,101606.11
2019-03-21T12:03:50.851Z,101595.33
2019-03-21T12:06:18.592Z,101600.42
2019-03-21T12:08:46.673Z,101596.41
2019-03-21T12:11:14.236Z,101597.13
2019-03-21T12:13:41.838Z,101592.80
2019-03-21T12:16:09.859Z,101592.80
2019-03-21T12:18:37.449Z,101592.48
2019-03-21T12:21:05.123Z,101591.16
2019-03-21T12:23:33.111Z,101584.29
2019-03-21T12:26:01.016Z,101577.86
2019-03-21T12:28:36.014Z,101578.71
2019-03-21T12:31:03.952Z,101578.71
2019-03-21T12:33:34.568Z,101577.02
2019-03-21T12:36:04.968Z,101573.44
2019-03-21T12:38:32.913Z,101571.95
2019-03-21T12:41:00.922Z,101570.38
2019-03-21T12:43:28.598Z,101570.94
2019-03-21T12:45:56.477Z,101574.80
2019-03-21T12:48:25.256Z,101573.22
2019-03-21T12:50:52.842Z,101575.78
2019-03-21T12:53:20.753Z,101567.22
2019-03-21T12:55:48.391Z,101560.32
2019-03-21T12:58:15.986Z,101560.32
2019-03-21T13:00:45.832Z,101558.11
2019-03-21T13:03:13.135Z,101560.36
2019-03-21T13:05:43.495Z,101556.60
2019-03-21T13:08:14.338Z,101559.60
2019-03-21T13:10:41.931Z,101565.04
2019-03-21T13:13:09.579Z,101565.83
2019-03-21T13:15:37.433Z,101559.72
2019-03-21T13:18:08.050Z,101557.04
2019-03-21T13:20:38.923Z,101551.77
2019-03-21T13:23:11.788Z,101553.05
2019-03-21T13:25:39.476Z,101546.97
2019-03-21T13:33:05.170Z,101548.58
2019-03-21T13:35:33.264Z,101546.34
2019-03-21T13:38:01.205Z,101543.84
2019-03-21T13:40:28.893Z,101542.00
2019-03-21T13:42:56.727Z,101542.81
2019-03-21T13:45:24.615Z,101544.90
2019-03-21T13:47:53.209Z,101548.81
2019-03-21T13:50:22.838Z,101528.85
2019-03-21T13:53:03.948Z,101528.85
2019-03-21T13:55:22.475Z,101530.97
2019-03-21T13:57:55.650Z,101526.47
2019-03-21T14:00:23.780Z,101526.47
2019-03-21T14:02:51.389Z,101521.92
2019-03-21T14:05:21.061Z,101521.92
2019-03-21T14:07:48.607Z,101516.35
2019-03-21T14:10:19.582Z,101519.55
2019-03-21T14:12:47.513Z,101520.63
2019-03-21T14:15:17.866Z,101508.76
2019-03-21T14:17:45.516Z,101507.73
2019-03-21T14:20:13.562Z,101510.88
2019-03-21T14:22:41.120Z,101510.88
2019-03-21T14:25:14.781Z,101496.36
2019-03-21T14:27:42.775Z,101496.36
2019-03-21T14:30:13.541Z,101507.15
2019-03-21T14:32:47.184Z,101498.20
2019-03-21T14:35:12.645Z,101498.20
2019-03-21T14:37:43.488Z,101498.32
2019-03-21T14:40:13.933Z,101491.05
2019-03-21T14:42:41.656Z,101485.38
2019-03-21T14:45:09.300Z,101485.38
2019-03-21T14:47:37.404Z,101486.34
2019-03-21T14:50:07.265Z,101486.34
2019-03-21T14:52:34.897Z,101485.32
2019-03-21T14:55:04.354Z,101483.67
2019-03-21T14:57:34.743Z,101476.41
2019-03-21T15:00:02.432Z,101476.98
2019-03-21T15:02:30.566Z,101476.98
2019-03-21T15:04:58.124Z,101466.98
2019-03-21T15:07:25.795Z,101475.52
2019-03-21T15:09:53.849Z,101472.44
2019-03-21T15:12:23.792Z,101472.44
2019-03-21T15:14:51.718Z,101472.47
2019-03-21T15:17:22.697Z,101459.88
2019-03-21T15:19:50.269Z,101459.88
2019-03-21T15:22:17.899Z,101453.33
2019-03-21T15:24:46.198Z,101453.33
2019-03-21T15:27:17.671Z,101451.02
2019-03-21T15:29:46.633Z,101451.55
2019-03-21T15:32:14.656Z,101451.55
2019-03-21T15:34:42.292Z,101449.62
2019-03-21T15:40:01.527Z,101448.66
2019-03-21T15:42:29.176Z,101443.30
2019-03-21T15:45:27.769Z,101437.55
2019-03-21T15:50:38.542Z,101446.56
2019-03-21T15:56:12.526Z,101448.30
2019-03-21T16:01:32.056Z,101452.78
2019-03-21T16:04:18.477Z,101451.66
2019-03-21T16:07:04.842Z,101449.89
2019-03-21T16:09:32.592Z,101454.29
2019-03-21T16:15:19.327Z,101460.45
2019-03-21T16:17:36.335Z,101467.44
2019-03-21T16:23:02.007Z,101458.62
2019-03-21T16:25:48.652Z,101458.62
2019-03-21T16:28:29.755Z,101452.44
2019-03-21T16:30:47.470Z,101460.22
2019-03-21T16:33:15.181Z,101459.20
2019-03-21T16:35:45.258Z,101461.90
2019-03-21T16:38:13.171Z,101456.67
2019-03-21T16:40:40.792Z,101461.31
2019-03-21T16:43:08.327Z,101461.31
2019-03-21T16:45:37.832Z,101473.78
2019-03-21T16:48:09.308Z,101466.61
2019-03-21T16:50:40.371Z,101466.61
2019-03-21T16:53:09.974Z,101468.23
2019-03-21T16:55:37.931Z,101464.13
2019-03-21T16:58:13.020Z,101464.13
2019-03-21T17:00:40.624Z,101464.75
2019-03-21T17:03:11.475Z,101464.75
2019-03-21T17:05:39.121Z,101465.78
2019-03-21T17:08:11.655Z,101465.28
2019-03-21T17:10:36.345Z,101461.61
2019-03-21T17:13:05.116Z,101475.77
2019-03-21T17:15:33.903Z,101470.13
2019-03-21T17:18:01.920Z,101470.13
2019-03-21T17:20:29.480Z,101467.59
2019-03-21T17:23:02.144Z,101467.59
2019-03-21T17:25:31.589Z,101475.42
2019-03-21T17:28:00.168Z,101475.42
2019-03-21T17:30:29.702Z,101475.92
2019-03-21T17:32:57.644Z,101491.41
2019-03-21T17:35:25.592Z,101491.41
2019-03-21T17:37:53.188Z,101496.72
2019-03-21T17:40:21.304Z,101496.72
2019-03-21T17:42:53.999Z,101491.75
2019-03-21T17:45:21.513Z,101493.58
2019-03-21T17:47:49.281Z,101499.33
2019-03-21T17:50:16.794Z,101498.88
2019-03-21T17:52:44.295Z,101504.07
2019-03-21T17:55:12.357Z,101497.27
2019-03-21T17:57:44.007Z,101495.33
2019-03-21T18:00:11.731Z,101495.09
2019-03-21T18:02:40.673Z,101499.74
2019-03-21T18:05:08.207Z,101495.48
2019-03-21T18:07:35.819Z,101492.56
2019-03-21T18:10:06.163Z,101498.81
2019-03-21T18:12:33.764Z,101504.30
2019-03-21T18:15:01.280Z,101511.13
2019-03-21T18:17:29.311Z,101512.81
2019-03-21T18:19:57.243Z,101512.81
2019-03-21T18:22:25.757Z,101510.74
2019-03-21T18:24:54.279Z,101511.31
2019-03-21T18:27:21.893Z,101509.32
2019-03-21T18:29:49.812Z,101520.03
2019-03-21T18:32:21.462Z,101520.03
2019-03-21T18:34:49.059Z,101526.88
2019-03-21T18:37:16.575Z,101526.88
2019-03-21T18:39:47.635Z,101527.84
2019-03-21T18:42:15.257Z,101523.57
2019-03-21T18:44:45.866Z,101531.95
2019-03-21T18:47:13.883Z,101530.61
2019-03-21T18:49:41.506Z,101533.26
2019-03-21T18:52:09.117Z,101532.86
2019-03-21T18:54:37.116Z,101532.86
2019-03-21T18:57:04.697Z,101532.84
2019-03-21T18:59:32.257Z,101531.87
2019-03-21T19:02:02.778Z,101534.89
2019-03-21T19:04:31.473Z,101532.23
2019-03-21T19:06:59.122Z,101532.29
2019-03-21T19:09:27.097Z,101533.59
2019-03-21T19:11:54.645Z,101532.28
2019-03-21T19:14:24.076Z,101529.50
2019-03-21T19:16:54.631Z,101531.75
2019-03-21T19:19:22.165Z,101531.75
2019-03-21T19:21:49.723Z,101530.23
2019-03-21T19:24:17.584Z,101522.88
2019-03-21T19:26:45.213Z,101527.03
2019-03-21T19:29:14.971Z,101527.03
2019-03-21T19:31:47.829Z,101533.39
2019-03-21T19:34:15.318Z,101529.84
2019-03-21T19:36:43.294Z,101529.84
2019-03-21T19:39:10.877Z,101529.09
2019-03-21T19:41:38.522Z,101517.55
2019-03-21T19:44:09.551Z,101523.34
2019-03-21T19:46:37.127Z,101523.34
2019-03-21T19:49:09.969Z,101528.86
2019-03-21T19:51:38.251Z,101530.53
2019-03-21T19:54:05.868Z,101536.56
2019-03-21T19:56:33.500Z,101536.56
2019-03-21T19:59:01.457Z,101537.66
2019-03-21T20:01:29.061Z,101538.05
2019-03-21T20:04:00.605Z,101547.33
2019-03-21T20:06:30.361Z,101547.33
2019-03-21T20:08:57.937Z,101548.47
2019-03-21T20:11:25.882Z,101539.33
2019-03-21T20:13:53.810Z,101539.41
2019-03-21T20:16:24.698Z,101547.61
2019-03-21T20:18:54.145Z,101546.28
2019-03-21T20:21:24.229Z,101546.28
2019-03-21T20:23:51.832Z,101548.30
2019-03-21T20:26:19.398Z,101548.30
2019-03-21T20:28:49.271Z,101548.52
2019-03-21T20:31:16.817Z,101548.52
2019-03-21T20:33:44.420Z,101549.13
2019-03-21T20:36:12.407Z,101549.13
2019-03-21T20:38:43.399Z,101546.80
2019-03-21T20:41:09.203Z,101542.25
2019-03-21T20:43:37.240Z,101547.92
2019-03-21T20:46:04.830Z,101545.66
2019-03-21T20:48:32.480Z,101549.06
2019-03-21T20:51:02.066Z,101549.06
2019-03-21T20:53:29.704Z,101551.11
2019-03-21T20:55:57.287Z,101540.17
2019-03-21T20:58:25.234Z,101546.59
2019-03-21T21:00:52.838Z,101546.59
2019-03-21T21:03:20.667Z,101547.20
2019-03-21T21:05:53.169Z,101541.56
2019-03-21T21:08:23.313Z,101540.30
2019-03-21T21:10:52.179Z,101538.02
2019-03-21T21:13:22.746Z,101538.02
2019-03-21T21:15:50.267Z,101532.66
2019-03-21T21:18:20.825Z,101532.66
2019-03-21T21:20:51.321Z,101538.47
2019-03-21T21:23:18.890Z,101538.47
2019-03-21T21:25:46.577Z,101533.77
2019-03-21T21:28:19.740Z,101534.38
2019-03-21T21:30:47.354Z,101540.29
2019-03-21T21:33:17.199Z,101533.41
2019-03-21T21:35:49.654Z,101533.41
2019-03-21T21:38:17.534Z,101527.72
2019-03-21T21:40:45.149Z,101527.72
2019-03-21T21:43:13.012Z,101527.48
2019-03-21T21:45:40.623Z,101528.41
2019-03-21T21:48:10.086Z,101529.65
2019-03-21T21:50:38.076Z,101529.65
2019-03-21T21:53:07.651Z,101532.45
2019-03-21T21:55:35.144Z,101532.91
2019-03-21T21:58:10.004Z,101529.95
2019-03-21T22:00:37.684Z,101531.88
2019-03-21T22:03:05.214Z,101536.07
2019-03-21T22:05:33.119Z,101530.55
2019-03-21T22:08:00.643Z,101530.16
2019-03-21T22:10:29.506Z,101530.16
2019-03-21T22:12:57.855Z,101523.75
2019-03-21T22:15:25.381Z,101523.75
2019-03-21T22:17:52.935Z,101526.22
2019-03-21T22:20:20.843Z,101521.61
2019-03-21T22:22:48.431Z,101521.61
2019-03-21T22:25:16.002Z,101531.75
2019-03-21T22:27:52.765Z,101531.75
2019-03-21T22:30:20.346Z,101528.48
2019-03-21T22:32:47.842Z,101525.64
2019-03-21T22:35:16.919Z,101522.59
2019-03-21T22:37:44.459Z,101529.22
2019-03-21T22:40:15.030Z,101525.59
2019-03-21T22:42:42.925Z,101525.59
2019-03-21T22:45:10.876Z,101527.37
2019-03-21T22:47:38.501Z,101522.86
2019-03-21T22:50:29.073Z,101522.86
2019-03-21T22:52:58.280Z,101518.05
2019-03-21T22:55:41.215Z,101518.05
2019-03-21T22:58:06.339Z,101514.72
2019-03-21T23:00:46.636Z,101514.72
2019-03-21T23:03:14.265Z,101514.72
2019-03-21T23:05:41.924Z,101512.95
2019-03-21T23:08:09.960Z,101524.00
2019-03-21T23:10:37.462Z,101505.53
2019-03-21T23:13:04.987Z,101503.33
2019-03-21T23:15:32.519Z,101509.03
2019-03-21T23:18:02.235Z,101509.03
2019-03-21T23:20:29.846Z,101501.16
2019-03-21T23:22:57.376Z,101502.34
2019-03-21T23:25:24.982Z,101500.28
2019-03-21T23:27:52.896Z,101500.28
2019-03-21T23:30:22.849Z,101502.50
2019-03-21T23:32:51.522Z,101497.98
2019-03-21T23:35:23.719Z,101500.77
2019-03-21T23:37:51.212Z,101500.77
2019-03-21T23:40:18.817Z,101496.30
2019-03-21T23:42:46.380Z,101497.28
2019-03-21T23:45:14.399Z,101497.28
2019-03-21T23:47:41.900Z,101503.78
2019-03-21T23:50:12.819Z,101498.05
2019-03-21T23:52:40.343Z,101497.31
2019-03-21T23:55:08.216Z,101497.31
2019-03-21T23:57:35.757Z,101494.80
