createdAt,value
2023-01-28T00:00:37.663Z,99.90
2023-01-28T00:03:40.050Z,99.90
2023-01-28T00:06:41.804Z,99.90
2023-01-28T00:09:43.711Z,99.90
2023-01-28T00:12:45.413Z,99.90
2023-01-28T00:15:59.000Z,99.90
2023-01-28T00:19:00.716Z,99.90
2023-01-28T00:22:02.556Z,99.90
2023-01-28T00:25:04.488Z,99.90
2023-01-28T00:28:06.192Z,99.90
2023-01-28T00:31:16.989Z,99.90
2023-01-28T00:34:18.758Z,99.90
2023-01-28T00:37:20.492Z,99.90
2023-01-28T00:40:22.208Z,99.90
2023-01-28T00:43:23.933Z,99.90
2023-01-28T00:46:27.282Z,99.90
2023-01-28T00:49:29.186Z,99.90
2023-01-28T00:52:31.400Z,99.90
2023-01-28T00:55:33.097Z,99.90
2023-01-28T00:58:34.987Z,99.90
2023-01-28T01:01:36.768Z,99.90
2023-01-28T01:04:39.488Z,99.90
2023-01-28T01:07:44.002Z,99.90
2023-01-28T01:10:45.720Z,99.90
2023-01-28T01:13:52.473Z,99.90
2023-01-28T01:16:54.295Z,99.90
2023-01-28T01:19:56.011Z,99.90
2023-01-28T01:22:57.699Z,99.90
2023-01-28T01:25:59.793Z,99.90
2023-01-28T01:29:01.591Z,99.90
2023-01-28T01:32:03.560Z,99.90
2023-01-28T01:35:09.112Z,99.90
2023-01-28T01:38:10.800Z,99.90
2023-01-28T01:41:29.317Z,99.90
2023-01-28T01:44:56.559Z,99.90
2023-01-28T01:48:09.378Z,99.90
2023-01-28T01:51:16.857Z,99.90
2023-01-28T01:54:20.460Z,99.90
2023-01-28T01:57:26.780Z,99.90
2023-01-28T02:00:28.551Z,99.90
2023-01-28T02:03:41.327Z,99.90
2023-01-28T02:06:43.150Z,99.90
2023-01-28T02:09:44.905Z,99.90
2023-01-28T02:12:52.381Z,99.90
2023-01-28T02:15:54.960Z,99.90
2023-01-28T02:18:56.739Z,99.90
2023-01-28T02:22:39.815Z,99.90
2023-01-28T02:26:02.793Z,99.90
2023-01-28T02:29:26.299Z,99.90
2023-01-28T02:32:43.647Z,99.90
2023-01-28T02:35:53.660Z,99.90
2023-01-28T02:39:01.591Z,99.90
2023-01-28T02:42:23.461Z,99.90
2023-01-28T02:45:53.104Z,99.90
2023-01-28T02:48:55.055Z,99.90
2023-01-28T02:52:12.281Z,99.90
2023-01-28T02:55:17.849Z,99.90
2023-01-28T02:58:29.980Z,99.90
2023-01-28T03:01:42.817Z,99.90
2023-01-28T03:04:51.973Z,99.90
2023-01-28T03:07:54.216Z,99.90
2023-01-28T03:11:15.587Z,99.90
2023-01-28T03:14:37.903Z,99.90
2023-01-28T03:18:05.653Z,99.90
2023-01-28T03:21:32.329Z,99.90
2023-01-28T03:25:06.044Z,99.90
2023-01-28T03:28:32.129Z,99.90
2023-01-28T03:31:55.915Z,99.90
2023-01-28T03:35:17.186Z,99.90
2023-01-28T03:38:23.721Z,99.90
2023-01-28T03:41:27.330Z,99.90
2023-01-28T03:44:50.028Z,99.90
2023-01-28T03:47:51.989Z,99.90
2023-01-28T03:50:55.863Z,99.90
2023-01-28T03:53:59.628Z,99.90
2023-01-28T03:57:01.363Z,99.90
2023-01-28T04:00:03.537Z,99.90
2023-01-28T04:03:18.452Z,99.90
2023-01-28T04:06:28.936Z,99.90
2023-01-28T04:09:30.704Z,99.90
2023-01-28T04:12:55.232Z,99.90
2023-01-28T04:16:03.378Z,99.90
2023-01-28T04:19:09.177Z,99.90
2023-01-28T04:22:12.042Z,99.90
2023-01-28T04:25:15.861Z,99.90
2023-01-28T04:28:18.650Z,99.90
2023-01-28T04:31:20.503Z,99.90
2023-01-28T04:34:40.818Z,99.90
2023-01-28T04:37:50.432Z,99.90
2023-01-28T04:41:16.086Z,99.90
2023-01-28T04:44:18.138Z,99.90
2023-01-28T04:47:32.952Z,99.90
2023-01-28T04:50:48.740Z,99.90
2023-01-28T04:54:13.584Z,99.90
2023-01-28T04:57:16.769Z,99.90
2023-01-28T05:00:19.447Z,99.90
2023-01-28T05:03:21.263Z,99.90
2023-01-28T05:06:23.169Z,99.90
2023-01-28T05:09:28.741Z,99.90
2023-01-28T05:12:32.933Z,99.90
2023-01-28T05:15:37.653Z,99.90
2023-01-28T05:18:39.501Z,99.90
2023-01-28T05:21:50.164Z,99.90
2023-01-28T05:25:10.310Z,99.90
2023-01-28T05:28:12.036Z,99.90
2023-01-28T05:31:13.799Z,99.90
2023-01-28T05:34:16.061Z,99.90
2023-01-28T05:37:18.826Z,99.90
2023-01-28T05:40:21.408Z,99.90
2023-01-28T05:43:23.427Z,99.90
2023-01-28T05:46:48.035Z,99.90
2023-01-28T05:50:25.078Z,99.90
2023-01-28T05:53:45.396Z,99.90
2023-01-28T05:56:47.469Z,99.90
2023-01-28T05:59:49.293Z,99.90
2023-01-28T06:02:52.449Z,99.90
2023-01-28T06:05:54.796Z,99.90
2023-01-28T06:08:56.700Z,99.90
2023-01-28T06:12:02.813Z,99.90
2023-01-28T06:15:11.062Z,99.90
2023-01-28T06:18:31.343Z,99.90
2023-01-28T06:21:33.709Z,99.90
2023-01-28T06:24:36.049Z,99.90
2023-01-28T06:27:37.967Z,99.90
2023-01-28T06:30:39.984Z,99.90
2023-01-28T06:33:41.845Z,99.90
2023-01-28T06:36:43.818Z,99.90
2023-01-28T06:39:45.589Z,99.90
2023-01-28T06:42:47.373Z,99.90
2023-01-28T06:45:49.135Z,99.90
2023-01-28T06:48:51.132Z,99.90
2023-01-28T06:51:52.848Z,99.90
2023-01-28T06:54:54.684Z,99.90
2023-01-28T06:57:56.472Z,99.90
2023-01-28T07:00:58.189Z,99.90
2023-01-28T07:03:59.881Z,99.90
2023-01-28T07:07:01.578Z,99.90
2023-01-28T07:10:03.975Z,99.90
2023-01-28T07:13:05.733Z,99.90
2023-01-28T07:16:07.931Z,99.90
2023-01-28T07:19:09.640Z,99.90
2023-01-28T07:22:11.473Z,99.90
2023-01-28T07:25:14.471Z,99.90
2023-01-28T07:28:21.224Z,99.90
2023-01-28T07:31:23.172Z,99.90
2023-01-28T07:34:25.362Z,99.90
2023-01-28T07:37:27.113Z,99.90
2023-01-28T07:40:29.697Z,99.90
2023-01-28T07:43:31.812Z,99.90
2023-01-28T07:46:34.117Z,99.90
2023-01-28T07:49:35.889Z,99.90
2023-01-28T07:52:45.704Z,99.90
2023-01-28T07:55:47.497Z,99.90
2023-01-28T07:58:52.098Z,99.90
2023-01-28T08:01:56.822Z,99.90
2023-01-28T08:05:00.044Z,99.90
2023-01-28T08:08:02.039Z,99.90
2023-01-28T08:11:11.533Z,99.90
2023-01-28T08:14:13.262Z,99.90
2023-01-28T08:17:14.983Z,99.90
2023-01-28T08:20:17.517Z,99.90
2023-01-28T08:23:20.543Z,99.90
2023-01-28T08:26:23.192Z,99.90
2023-01-28T08:29:24.919Z,99.90
2023-01-28T08:32:26.634Z,99.90
2023-01-28T08:35:29.212Z,99.90
2023-01-28T08:38:30.969Z,99.90
2023-01-28T08:41:32.711Z,99.90
2023-01-28T08:44:34.562Z,99.90
2023-01-28T08:47:36.299Z,99.90
2023-01-28T08:50:39.152Z,99.90
2023-01-28T08:53:40.902Z,99.90
2023-01-28T08:56:44.848Z,99.90
2023-01-28T08:59:47.459Z,99.90
2023-01-28T09:02:53.070Z,99.90
2023-01-28T09:06:00.650Z,99.90
2023-01-28T09:09:02.644Z,99.90
2023-01-28T09:12:05.907Z,99.90
2023-01-28T09:15:08.400Z,99.90
2023-01-28T09:18:10.445Z,99.90
2023-01-28T09:21:12.164Z,99.90
2023-01-28T09:24:13.872Z,99.90
2023-01-28T09:27:15.907Z,99.90
2023-01-28T09:30:18.167Z,99.90
2023-01-28T09:33:20.225Z,99.90
2023-01-28T09:36:22.223Z,99.90
2023-01-28T09:39:25.616Z,99.90
2023-01-28T09:42:40.438Z,99.90
2023-01-28T09:45:48.118Z,99.90
2023-01-28T09:48:53.397Z,99.90
2023-01-28T09:51:56.220Z,99.90
2023-01-28T09:55:11.963Z,99.90
2023-01-28T09:58:17.743Z,99.90
2023-01-28T10:01:51.335Z,99.90
2023-01-28T10:04:58.842Z,99.90
2023-01-28T10:08:15.216Z,99.90
2023-01-28T10:11:44.175Z,99.90
2023-01-28T10:15:10.832Z,99.90
2023-01-28T10:18:18.387Z,99.90
2023-01-28T10:21:26.479Z,99.90
2023-01-28T10:24:36.524Z,99.90
2023-01-28T10:27:38.688Z,99.90
2023-01-28T10:30:44.840Z,99.90
2023-01-28T10:33:46.596Z,99.90
2023-01-28T10:36:49.172Z,99.90
2023-01-28T10:39:54.072Z,99.90
2023-01-28T10:42:55.845Z,99.90
2023-01-28T10:46:07.779Z,99.90
2023-01-28T10:49:27.959Z,99.90
2023-01-28T10:52:29.667Z,99.90
2023-01-28T10:55:45.535Z,99.90
2023-01-28T10:58:53.492Z,99.90
2023-01-28T11:01:58.431Z,99.90
2023-01-28T11:05:21.036Z,99.90
2023-01-28T11:08:24.867Z,99.90
2023-01-28T11:11:28.540Z,99.90
2023-01-28T11:14:30.768Z,99.90
2023-01-28T11:17:35.909Z,99.90
2023-01-28T11:20:41.232Z,99.90
2023-01-28T11:23:55.469Z,99.90
2023-01-28T11:27:01.824Z,99.90
2023-01-28T11:30:04.890Z,99.90
2023-01-28T11:33:12.713Z,99.90
2023-01-28T11:36:21.040Z,99.90
2023-01-28T11:39:28.528Z,99.90
2023-01-28T11:42:31.707Z,99.90
2023-01-28T11:46:04.869Z,99.90
2023-01-28T11:49:41.852Z,99.90
2023-01-28T11:53:08.107Z,99.90
2023-01-28T11:56:14.991Z,99.90
2023-01-28T11:59:27.835Z,99.90
2023-01-28T12:03:13.844Z,99.90
2023-01-28T12:06:45.921Z,99.90
2023-01-28T12:10:05.571Z,99.90
2023-01-28T12:13:42.755Z,99.90
2023-01-28T12:17:13.392Z,99.90
2023-01-28T12:20:39.974Z,99.90
2023-01-28T12:23:58.990Z,99.90
2023-01-28T12:27:15.963Z,99.90
2023-01-28T12:30:34.353Z,99.90
2023-01-28T12:33:45.165Z,99.90
2023-01-28T12:37:25.793Z,99.90
2023-01-28T12:40:43.707Z,99.90
2023-01-28T12:44:02.323Z,99.90
2023-01-28T12:47:32.111Z,99.90
2023-01-28T12:50:44.994Z,99.90
2023-01-28T12:53:56.115Z,99.90
2023-01-28T12:56:58.490Z,99.90
2023-01-28T13:00:15.990Z,99.90
2023-01-28T13:03:45.756Z,99.90
2023-01-28T13:07:06.989Z,98.40
2023-01-28T13:10:29.514Z,95.20
2023-01-28T13:13:39.688Z,92.10
2023-01-28T13:16:41.508Z,96.30
2023-01-28T13:19:43.332Z,92.70
2023-01-28T13:22:45.990Z,91.20
2023-01-28T13:25:51.424Z,91.20
2023-01-28T13:28:54.950Z,98.40
2023-01-28T13:32:00.146Z,95.60
2023-01-28T13:35:07.525Z,92.20
2023-01-28T13:38:16.541Z,94.70
2023-01-28T13:41:18.579Z,95.10
2023-01-28T13:44:32.039Z,90.30
2023-01-28T13:47:35.629Z,90.40
2023-01-28T13:50:43.051Z,89.50
2023-01-28T13:53:51.390Z,90.30
2023-01-28T13:57:02.704Z,90.70
2023-01-28T14:00:43.221Z,93.80
2023-01-28T14:04:14.814Z,92.90
2023-01-28T14:07:54.072Z,99.30
2023-01-28T14:11:14.515Z,98.40
2023-01-28T14:14:38.155Z,94.30
2023-01-28T14:17:57.165Z,93.00
2023-01-28T14:21:02.988Z,95.30
2023-01-28T14:24:05.680Z,94.90
2023-01-28T14:27:29.106Z,94.60
2023-01-28T14:31:09.296Z,94.70
2023-01-28T14:34:23.539Z,95.60
2023-01-28T14:37:30.424Z,97.80
2023-01-28T14:40:33.778Z,98.70
2023-01-28T14:43:38.035Z,98.60
2023-01-28T14:46:55.099Z,97.80
2023-01-28T14:49:59.863Z,95.90
2023-01-28T14:53:39.766Z,97.30
2023-01-28T14:57:09.479Z,99.00
2023-01-28T15:00:19.838Z,99.40
2023-01-28T15:03:25.916Z,98.60
2023-01-28T15:06:35.526Z,99.90
2023-01-28T15:09:37.237Z,99.90
2023-01-28T15:12:42.331Z,99.90
2023-01-28T15:15:49.804Z,99.90
2023-01-28T15:18:52.770Z,99.90
2023-01-28T15:22:00.489Z,99.90
2023-01-28T15:25:03.417Z,99.90
2023-01-28T15:28:05.422Z,99.90
2023-01-28T15:31:16.915Z,99.90
2023-01-28T15:34:20.527Z,99.90
2023-01-28T15:37:22.908Z,99.90
2023-01-28T15:40:26.043Z,99.90
2023-01-28T15:43:31.635Z,99.90
2023-01-28T15:46:33.875Z,99.90
2023-01-28T15:49:41.396Z,99.90
2023-01-28T15:52:45.343Z,99.90
2023-01-28T15:55:47.385Z,99.90
2023-01-28T15:58:49.100Z,99.90
2023-01-28T16:01:50.982Z,99.90
2023-01-28T16:04:56.905Z,99.90
2023-01-28T16:08:01.997Z,99.90
2023-01-28T16:11:03.839Z,99.90
2023-01-28T16:14:05.658Z,99.90
2023-01-28T16:17:08.086Z,99.90
2023-01-28T16:20:24.858Z,99.90
2023-01-28T16:23:28.253Z,99.90
2023-01-28T16:26:32.427Z,99.90
2023-01-28T16:29:35.719Z,99.90
2023-01-28T16:32:39.052Z,99.90
2023-01-28T16:36:03.453Z,99.90
2023-01-28T16:39:02.408Z,99.90
2023-01-28T16:42:04.114Z,99.90
2023-01-28T16:45:06.432Z,99.90
2023-01-28T16:48:08.477Z,99.90
2023-01-28T16:51:17.391Z,99.90
2023-01-28T16:54:19.163Z,99.90
2023-01-28T16:57:22.626Z,99.90
2023-01-28T17:00:26.858Z,99.90
2023-01-28T17:03:28.589Z,99.90
2023-01-28T17:06:30.301Z,99.90
2023-01-28T17:09:32.002Z,99.90
2023-01-28T17:12:33.728Z,99.90
2023-01-28T17:15:36.135Z,99.90
2023-01-28T17:18:37.836Z,99.90
2023-01-28T17:21:39.596Z,99.90
2023-01-28T17:24:41.444Z,99.90
2023-01-28T17:27:43.185Z,99.90
2023-01-28T17:30:45.144Z,99.90
2023-01-28T17:33:47.136Z,99.90
2023-01-28T17:36:48.853Z,99.90
2023-01-28T17:39:50.633Z,99.90
2023-01-28T17:42:52.420Z,99.90
2023-01-28T17:45:54.375Z,99.90
2023-01-28T17:48:56.127Z,99.90
2023-01-28T17:51:57.910Z,99.90
2023-01-28T17:54:59.623Z,99.90
2023-01-28T17:58:01.364Z,99.90
2023-01-28T18:01:11.396Z,99.90
2023-01-28T18:04:13.397Z,99.90
2023-01-28T18:07:15.104Z,99.90
2023-01-28T18:10:17.775Z,99.90
2023-01-28T18:13:19.498Z,99.90
2023-01-28T18:16:21.788Z,99.90
2023-01-28T18:19:23.544Z,99.90
2023-01-28T18:22:25.505Z,99.90
2023-01-28T18:25:27.227Z,99.90
2023-01-28T18:28:29.105Z,99.90
2023-01-28T18:31:30.976Z,99.90
2023-01-28T18:34:33.893Z,99.90
2023-01-28T18:37:35.643Z,99.90
2023-01-28T18:40:37.569Z,99.90
2023-01-28T18:43:39.359Z,99.90
2023-01-28T18:46:42.015Z,99.90
2023-01-28T18:49:43.923Z,99.90
2023-01-28T18:52:45.883Z,99.90
2023-01-28T18:55:47.800Z,99.90
2023-01-28T18:58:49.487Z,99.90
2023-01-28T19:01:51.514Z,99.90
2023-01-28T19:04:55.863Z,99.90
2023-01-28T19:07:57.576Z,99.90
2023-01-28T19:10:59.453Z,99.90
2023-01-28T19:14:01.857Z,99.90
2023-01-28T19:17:03.652Z,99.90
2023-01-28T19:20:31.175Z,99.90
2023-01-28T19:23:48.991Z,99.90
2023-01-28T19:26:51.160Z,99.90
2023-01-28T19:29:52.938Z,99.90
2023-01-28T19:32:54.650Z,99.90
2023-01-28T19:35:58.483Z,99.90
2023-01-28T19:39:02.360Z,99.90
2023-01-28T19:42:04.146Z,99.90
2023-01-28T19:45:06.348Z,99.90
2023-01-28T19:48:08.073Z,99.90
2023-01-28T19:51:11.078Z,99.90
2023-01-28T19:54:12.835Z,99.90
2023-01-28T19:57:14.867Z,99.90
2023-01-28T20:00:17.601Z,99.90
2023-01-28T20:03:19.323Z,99.90
2023-01-28T20:06:22.764Z,99.90
2023-01-28T20:09:24.730Z,99.90
2023-01-28T20:12:26.443Z,99.90
2023-01-28T20:15:28.239Z,99.90
2023-01-28T20:18:30.128Z,99.90
2023-01-28T20:21:32.804Z,99.90
2023-01-28T20:24:34.676Z,99.90
2023-01-28T20:27:36.427Z,99.90
2023-01-28T20:30:38.298Z,99.90
2023-01-28T20:33:40.559Z,99.90
2023-01-28T20:36:42.892Z,99.90
2023-01-28T20:39:44.781Z,99.90
2023-01-28T20:42:46.484Z,99.90
2023-01-28T20:45:48.236Z,99.90
2023-01-28T20:48:50.315Z,99.90
2023-01-28T20:51:52.302Z,99.90
2023-01-28T20:54:54.022Z,99.90
2023-01-28T20:57:55.785Z,99.90
2023-01-28T21:00:57.655Z,99.90
2023-01-28T21:04:00.158Z,99.90
2023-01-28T21:07:01.844Z,99.90
2023-01-28T21:10:03.980Z,99.90
2023-01-28T21:13:05.777Z,99.90
2023-01-28T21:16:07.868Z,99.90
2023-01-28T21:19:09.575Z,99.90
2023-01-28T21:22:11.337Z,99.90
2023-01-28T21:25:13.187Z,99.90
2023-01-28T21:28:14.909Z,99.90
2023-01-28T21:31:19.767Z,99.90
2023-01-28T21:34:21.503Z,99.90
2023-01-28T21:37:23.272Z,99.90
2023-01-28T21:40:25.001Z,99.90
2023-01-28T21:43:26.713Z,99.90
2023-01-28T21:46:30.671Z,99.90
2023-01-28T21:49:32.413Z,99.90
2023-01-28T21:52:34.139Z,99.90
2023-01-28T21:55:35.822Z,99.90
2023-01-28T21:58:57.171Z,99.90
2023-01-28T22:02:01.651Z,99.90
2023-01-28T22:05:03.759Z,99.90
2023-01-28T22:08:05.745Z,99.90
2023-01-28T22:11:08.651Z,99.90
2023-01-28T22:14:11.091Z,99.90
2023-01-28T22:17:12.967Z,99.90
2023-01-28T22:20:15.255Z,99.90
2023-01-28T22:23:17.119Z,99.90
2023-01-28T22:26:19.082Z,99.90
2023-01-28T22:29:22.387Z,99.90
2023-01-28T22:32:24.112Z,99.90
2023-01-28T22:35:25.911Z,99.90
2023-01-28T22:38:27.730Z,99.90
2023-01-28T22:41:30.148Z,99.90
2023-01-28T22:44:31.887Z,99.90
2023-01-28T22:47:34.164Z,99.90
2023-01-28T22:50:36.744Z,99.90
2023-01-28T22:53:38.459Z,99.90
2023-01-28T22:56:40.208Z,99.90
2023-01-28T22:59:43.717Z,99.90
2023-01-28T23:02:47.852Z,99.90
2023-01-28T23:05:49.995Z,99.90
2023-01-28T23:08:52.429Z,99.90
2023-01-28T23:11:54.128Z,99.90
2023-01-28T23:15:14.382Z,99.90
2023-01-28T23:18:40.559Z,99.90
2023-01-28T23:22:01.024Z,99.90
2023-01-28T23:25:02.892Z,99.90
2023-01-28T23:28:04.687Z,99.90
2023-01-28T23:31:06.599Z,99.90
2023-01-28T23:34:09.432Z,99.90
2023-01-28T23:37:12.925Z,99.90
2023-01-28T23:40:15.800Z,99.90
2023-01-28T23:43:17.945Z,99.90
2023-01-28T23:46:24.897Z,99.90
2023-01-28T23:49:35.826Z,99.90
2023-01-28T23:52:37.640Z,99.90
2023-01-28T23:55:40.616Z,99.90
2023-01-28T23:58:44.052Z,99.90
