createdAt,value
2022-09-18T00:01:41.813Z,9.90
2022-09-18T00:04:16.048Z,12.07
2022-09-18T00:06:45.627Z,7.72
2022-09-18T00:09:15.795Z,11.57
2022-09-18T00:11:46.482Z,11.73
2022-09-18T00:16:48.889Z,13.40
2022-09-18T00:19:18.012Z,5.53
2022-09-18T00:21:48.629Z,10.38
2022-09-18T00:24:17.914Z,5.95
2022-09-18T00:26:47.355Z,7.18
2022-09-18T00:29:17.968Z,10.75
2022-09-18T00:31:46.469Z,5.80
2022-09-18T00:34:15.845Z,8.63
2022-09-18T00:36:44.828Z,5.70
2022-09-18T00:39:13.501Z,12.00
2022-09-18T00:41:44.359Z,9.88
2022-09-18T00:44:37.771Z,5.80
2022-09-18T00:47:15.005Z,6.53
2022-09-18T00:50:09.704Z,8.50
2022-09-18T00:52:54.644Z,6.88
2022-09-18T00:55:40.052Z,9.63
2022-09-18T00:58:09.532Z,6.43
2022-09-18T01:00:38.354Z,4.47
2022-09-18T01:03:06.806Z,5.60
2022-09-18T01:05:48.330Z,12.65
2022-09-18T01:08:40.636Z,9.35
2022-09-18T01:11:25.428Z,11.48
2022-09-18T01:14:26.226Z,6.68
2022-09-18T01:17:05.434Z,7.25
2022-09-18T01:20:14.309Z,7.85
2022-09-18T01:23:04.112Z,7.55
2022-09-18T01:26:19.541Z,5.13
2022-09-18T01:29:23.159Z,10.35
2022-09-18T01:32:24.089Z,7.13
2022-09-18T01:35:09.532Z,4.22
2022-09-18T01:37:46.188Z,5.88
2022-09-18T01:40:46.895Z,5.07
2022-09-18T01:43:18.022Z,6.65
2022-09-18T01:45:50.321Z,4.63
2022-09-18T01:48:47.904Z,8.95
2022-09-18T01:51:22.562Z,7.65
2022-09-18T01:54:03.896Z,4.85
2022-09-18T01:56:41.309Z,8.32
2022-09-18T01:59:16.646Z,4.82
2022-09-18T02:01:58.218Z,10.23
2022-09-18T02:04:32.949Z,7.93
2022-09-18T02:07:14.635Z,9.38
2022-09-18T02:09:44.013Z,6.32
2022-09-18T02:12:19.042Z,6.75
2022-09-18T02:14:56.131Z,5.50
2022-09-18T02:17:47.245Z,7.60
2022-09-18T02:20:28.128Z,7.32
2022-09-18T02:25:39.742Z,7.07
2022-09-18T02:28:11.898Z,11.05
2022-09-18T02:30:45.376Z,9.70
2022-09-18T02:33:35.177Z,7.70
2022-09-18T02:36:15.647Z,6.97
2022-09-18T02:39:16.832Z,7.97
2022-09-18T02:42:03.946Z,10.57
2022-09-18T02:45:03.845Z,8.15
2022-09-18T02:48:10.665Z,7.95
2022-09-18T02:51:10.512Z,7.57
2022-09-18T02:54:00.789Z,4.75
2022-09-18T02:56:44.571Z,11.88
2022-09-18T02:59:19.677Z,9.02
2022-09-18T03:01:55.952Z,12.57
2022-09-18T03:04:27.857Z,6.50
2022-09-18T03:07:03.195Z,6.78
2022-09-18T03:09:34.775Z,5.75
2022-09-18T03:12:03.264Z,11.48
2022-09-18T03:14:35.608Z,9.95
2022-09-18T03:17:04.493Z,8.65
2022-09-18T03:19:33.749Z,9.03
2022-09-18T03:22:05.143Z,6.60
2022-09-18T03:24:37.565Z,12.43
2022-09-18T03:27:09.945Z,10.55
2022-09-18T03:29:38.426Z,9.60
2022-09-18T03:32:06.715Z,6.50
2022-09-18T03:34:43.413Z,5.63
2022-09-18T03:37:11.939Z,13.85
2022-09-18T03:39:40.861Z,13.05
2022-09-18T03:42:13.188Z,6.78
2022-09-18T03:44:43.822Z,8.65
2022-09-18T03:47:20.755Z,10.25
2022-09-18T03:49:50.066Z,10.43
2022-09-18T03:52:19.285Z,6.60
2022-09-18T03:54:55.112Z,10.65
2022-09-18T03:57:42.646Z,11.00
2022-09-18T04:00:35.894Z,7.28
2022-09-18T04:03:12.818Z,10.20
2022-09-18T04:06:02.194Z,6.50
2022-09-18T04:08:34.311Z,9.55
2022-09-18T04:11:11.617Z,5.93
2022-09-18T04:13:40.018Z,8.02
2022-09-18T04:16:11.195Z,8.25
2022-09-18T04:18:39.890Z,4.28
2022-09-18T04:23:38.840Z,8.85
2022-09-18T04:26:10.269Z,4.18
2022-09-18T04:28:45.749Z,13.27
2022-09-18T04:31:14.681Z,5.97
2022-09-18T04:33:43.514Z,7.78
2022-09-18T04:36:11.862Z,9.23
2022-09-18T04:38:41.719Z,7.30
2022-09-18T04:41:10.982Z,5.80
2022-09-18T04:43:39.585Z,4.88
2022-09-18T04:46:09.615Z,4.93
2022-09-18T04:48:38.171Z,4.57
2022-09-18T04:51:09.296Z,5.28
2022-09-18T04:53:49.068Z,2.42
2022-09-18T04:56:17.741Z,2.08
2022-09-18T04:58:51.140Z,2.63
2022-09-18T05:01:19.599Z,2.42
2022-09-18T05:03:48.181Z,2.03
2022-09-18T05:06:27.371Z,1.65
2022-09-18T05:08:55.934Z,3.95
2022-09-18T05:11:28.317Z,4.72
2022-09-18T05:13:58.112Z,3.17
2022-09-18T05:16:29.519Z,4.20
2022-09-18T05:19:23.478Z,6.13
2022-09-18T05:21:59.553Z,2.55
2022-09-18T05:24:28.082Z,3.97
2022-09-18T05:26:56.335Z,6.78
2022-09-18T05:29:25.752Z,6.15
2022-09-18T05:32:02.390Z,4.93
2022-09-18T05:34:30.972Z,9.50
2022-09-18T05:36:59.430Z,6.00
2022-09-18T05:39:28.897Z,2.85
2022-09-18T05:42:00.309Z,7.50
2022-09-18T05:44:30.438Z,5.65
2022-09-18T05:46:59.221Z,10.25
2022-09-18T05:49:28.815Z,6.88
2022-09-18T05:51:58.880Z,11.95
2022-09-18T05:54:30.998Z,8.73
2022-09-18T05:56:59.986Z,5.43
2022-09-18T05:59:28.340Z,4.78
2022-09-18T06:01:58.262Z,6.32
2022-09-18T06:04:44.754Z,4.80
2022-09-18T06:07:16.295Z,6.30
2022-09-18T06:09:44.886Z,4.18
2022-09-18T06:12:13.891Z,8.15
2022-09-18T06:14:42.757Z,11.27
2022-09-18T06:17:11.801Z,8.55
2022-09-18T06:19:40.980Z,14.48
2022-09-18T06:22:11.077Z,6.28
2022-09-18T06:24:39.558Z,8.02
2022-09-18T06:27:10.345Z,8.18
2022-09-18T06:29:40.263Z,11.02
2022-09-18T06:32:16.499Z,8.10
2022-09-18T06:34:44.983Z,12.20
2022-09-18T06:37:16.113Z,8.40
2022-09-18T06:39:44.582Z,9.25
2022-09-18T06:42:35.415Z,9.23
2022-09-18T06:45:13.112Z,9.20
2022-09-18T06:47:43.661Z,8.85
2022-09-18T06:50:13.955Z,16.42
2022-09-18T06:52:45.511Z,10.45
2022-09-18T06:55:17.101Z,11.27
2022-09-18T06:57:55.338Z,8.57
2022-09-18T07:00:25.643Z,10.38
2022-09-18T07:05:52.250Z,8.50
2022-09-18T07:08:35.002Z,7.07
2022-09-18T07:11:19.358Z,8.80
2022-09-18T07:13:50.097Z,7.40
2022-09-18T07:16:20.345Z,5.47
2022-09-18T07:18:49.728Z,9.60
2022-09-18T07:21:21.184Z,8.48
2022-09-18T07:23:49.626Z,9.20
2022-09-18T07:26:19.774Z,7.72
2022-09-18T07:28:49.856Z,9.48
2022-09-18T07:31:22.758Z,7.82
2022-09-18T07:33:53.255Z,7.45
2022-09-18T07:36:23.759Z,7.85
2022-09-18T07:38:53.287Z,8.10
2022-09-18T07:41:25.283Z,9.77
2022-09-18T07:43:55.106Z,8.88
2022-09-18T07:46:23.870Z,11.75
2022-09-18T07:48:55.398Z,8.05
2022-09-18T07:51:28.097Z,9.52
2022-09-18T07:54:00.354Z,7.47
2022-09-18T07:59:23.140Z,7.35
2022-09-18T08:01:58.522Z,10.38
2022-09-18T08:04:29.153Z,7.35
2022-09-18T08:07:09.821Z,4.88
2022-09-18T08:10:14.813Z,6.90
2022-09-18T08:12:55.821Z,5.05
2022-09-18T08:15:54.865Z,9.98
2022-09-18T08:18:41.915Z,9.98
2022-09-18T08:21:18.776Z,9.68
2022-09-18T08:23:50.669Z,9.75
2022-09-18T08:26:22.288Z,8.88
2022-09-18T08:28:53.134Z,5.10
2022-09-18T08:31:21.972Z,9.98
2022-09-18T08:33:54.065Z,5.72
2022-09-18T08:36:23.046Z,6.72
2022-09-18T08:39:14.914Z,6.10
2022-09-18T08:44:59.725Z,4.68
2022-09-18T08:47:39.252Z,7.55
2022-09-18T08:50:21.623Z,4.85
2022-09-18T08:52:56.818Z,5.53
2022-09-18T08:55:54.310Z,9.60
2022-09-18T08:58:57.380Z,5.32
2022-09-18T09:01:40.441Z,4.72
2022-09-18T09:04:28.435Z,5.85
2022-09-18T09:07:05.400Z,5.50
2022-09-18T09:10:28.468Z,6.43
2022-09-18T09:13:24.847Z,2.75
2022-09-18T09:15:59.879Z,6.57
2022-09-18T09:18:47.135Z,5.97
2022-09-18T09:21:24.159Z,6.85
2022-09-18T09:24:21.314Z,7.30
2022-09-18T09:27:44.055Z,8.85
2022-09-18T09:30:35.135Z,6.85
2022-09-18T09:33:35.773Z,9.88
2022-09-18T09:36:29.809Z,9.38
2022-09-18T09:39:18.519Z,9.85
2022-09-18T09:42:00.113Z,4.72
2022-09-18T09:44:54.730Z,4.05
2022-09-18T09:47:39.497Z,4.55
2022-09-18T09:50:09.037Z,4.88
2022-09-18T09:52:41.639Z,5.70
2022-09-18T09:55:29.845Z,8.57
2022-09-18T09:58:10.621Z,4.75
2022-09-18T10:00:48.342Z,6.50
2022-09-18T10:03:30.102Z,4.97
2022-09-18T10:06:17.041Z,11.85
2022-09-18T10:08:55.497Z,9.07
2022-09-18T10:11:26.429Z,4.18
2022-09-18T10:14:12.993Z,6.20
2022-09-18T10:16:46.609Z,11.68
2022-09-18T10:19:19.280Z,9.02
2022-09-18T10:21:51.366Z,5.82
2022-09-18T10:24:39.410Z,4.43
2022-09-18T10:27:13.349Z,8.35
2022-09-18T10:29:43.722Z,7.22
2022-09-18T10:32:38.456Z,3.47
2022-09-18T10:35:29.883Z,6.22
2022-09-18T10:37:59.413Z,5.32
2022-09-18T10:40:40.291Z,6.32
2022-09-18T10:43:18.877Z,7.35
2022-09-18T10:45:54.755Z,5.72
2022-09-18T10:48:36.465Z,6.93
2022-09-18T10:51:05.970Z,4.57
2022-09-18T10:53:43.823Z,2.97
2022-09-18T10:56:22.165Z,6.20
2022-09-18T10:58:54.216Z,4.07
2022-09-18T11:01:27.990Z,4.55
2022-09-18T11:04:06.678Z,4.47
2022-09-18T11:06:37.941Z,2.63
2022-09-18T11:09:35.240Z,5.68
2022-09-18T11:12:04.264Z,4.00
2022-09-18T11:14:43.811Z,6.00
2022-09-18T11:17:29.123Z,6.43
2022-09-18T11:20:00.551Z,6.00
2022-09-18T11:23:19.579Z,10.50
2022-09-18T11:26:14.621Z,8.93
2022-09-18T11:29:06.749Z,6.90
2022-09-18T11:31:42.812Z,7.38
2022-09-18T11:34:25.120Z,6.35
2022-09-18T11:37:01.469Z,7.00
2022-09-18T11:39:39.112Z,7.13
2022-09-18T11:42:16.533Z,13.05
2022-09-18T11:44:47.779Z,8.70
2022-09-18T11:47:25.772Z,9.63
2022-09-18T11:50:25.740Z,6.97
2022-09-18T11:53:00.631Z,7.40
2022-09-18T11:55:38.564Z,8.55
2022-09-18T11:58:22.502Z,13.45
2022-09-18T12:01:11.441Z,7.30
2022-09-18T12:04:11.127Z,6.38
2022-09-18T12:06:56.436Z,8.40
2022-09-18T12:09:43.543Z,8.00
2022-09-18T12:12:19.280Z,5.85
2022-09-18T12:15:05.391Z,5.75
2022-09-18T12:17:44.143Z,4.55
2022-09-18T12:20:12.600Z,7.25
2022-09-18T12:22:56.272Z,10.02
2022-09-18T12:25:47.692Z,8.82
2022-09-18T12:28:44.308Z,5.85
2022-09-18T12:31:28.145Z,5.72
2022-09-18T12:34:18.218Z,4.55
2022-09-18T12:36:55.919Z,8.18
2022-09-18T12:39:33.868Z,9.93
2022-09-18T12:42:28.808Z,6.63
2022-09-18T12:45:06.338Z,5.53
2022-09-18T12:47:49.824Z,7.90
2022-09-18T12:50:45.753Z,6.75
2022-09-18T12:53:56.573Z,9.63
2022-09-18T12:57:07.240Z,9.55
2022-09-18T12:59:55.991Z,5.30
2022-09-18T13:02:34.952Z,9.85
2022-09-18T13:05:25.318Z,4.60
2022-09-18T13:08:26.615Z,7.15
2022-09-18T13:11:00.975Z,6.40
2022-09-18T13:13:43.508Z,10.25
2022-09-18T13:16:22.009Z,7.32
2022-09-18T13:18:55.728Z,7.25
2022-09-18T13:21:44.733Z,4.75
2022-09-18T13:24:27.275Z,8.68
2022-09-18T13:26:57.555Z,7.05
2022-09-18T13:29:44.432Z,4.47
2022-09-18T13:32:16.888Z,5.32
2022-09-18T13:34:54.888Z,4.28
2022-09-18T13:37:26.274Z,7.70
2022-09-18T13:40:09.771Z,7.00
2022-09-18T13:42:42.731Z,5.40
2022-09-18T13:45:21.460Z,6.22
2022-09-18T13:48:06.922Z,10.18
2022-09-18T13:50:37.931Z,6.00
2022-09-18T13:53:07.695Z,11.77
2022-09-18T13:55:50.057Z,9.07
2022-09-18T13:58:35.558Z,7.75
2022-09-18T14:01:08.621Z,6.75
2022-09-18T14:03:55.708Z,10.25
2022-09-18T14:06:36.391Z,9.20
2022-09-18T14:09:26.718Z,11.45
2022-09-18T14:11:55.371Z,10.23
2022-09-18T14:14:27.886Z,7.07
2022-09-18T14:17:12.368Z,7.18
2022-09-18T14:19:45.798Z,8.95
2022-09-18T14:22:36.431Z,10.57
2022-09-18T14:25:07.892Z,8.90
2022-09-18T14:27:57.398Z,10.68
2022-09-18T14:30:29.172Z,11.13
2022-09-18T14:33:09.162Z,8.30
2022-09-18T14:35:57.324Z,7.75
2022-09-18T14:38:31.690Z,8.30
2022-09-18T14:41:08.974Z,9.27
2022-09-18T14:43:47.278Z,8.13
2022-09-18T14:46:22.072Z,7.88
2022-09-18T14:48:50.974Z,9.40
2022-09-18T14:52:03.098Z,9.40
2022-09-18T14:54:38.181Z,9.45
2022-09-18T14:57:13.961Z,6.72
2022-09-18T14:59:53.704Z,9.18
2022-09-18T15:02:33.118Z,4.82
2022-09-18T15:05:09.033Z,7.25
2022-09-18T15:07:42.499Z,4.82
2022-09-18T15:10:15.264Z,4.32
2022-09-18T15:12:45.759Z,3.13
2022-09-18T15:15:36.619Z,8.00
2022-09-18T15:18:29.579Z,10.15
2022-09-18T15:21:01.830Z,5.20
2022-09-18T15:23:33.863Z,10.00
2022-09-18T15:26:08.074Z,16.30
2022-09-18T15:28:38.165Z,13.50
2022-09-18T15:31:11.659Z,6.55
2022-09-18T15:33:57.555Z,11.45
2022-09-18T15:36:30.597Z,7.65
2022-09-18T15:39:02.278Z,8.85
2022-09-18T15:41:45.603Z,11.90
2022-09-18T15:44:35.079Z,9.52
2022-09-18T15:47:28.421Z,10.15
2022-09-18T15:49:57.590Z,11.38
2022-09-18T15:52:48.648Z,6.43
2022-09-18T15:55:22.137Z,5.68
2022-09-18T15:57:58.765Z,8.60
2022-09-18T16:00:37.006Z,11.05
2022-09-18T16:03:19.583Z,5.20
2022-09-18T16:05:56.763Z,7.32
2022-09-18T16:08:37.571Z,8.43
2022-09-18T16:11:40.919Z,3.00
2022-09-18T16:14:37.544Z,5.15
2022-09-18T16:17:32.834Z,4.43
2022-09-18T16:21:01.823Z,7.93
2022-09-18T16:23:56.499Z,7.13
2022-09-18T16:26:36.394Z,6.80
2022-09-18T16:29:13.342Z,6.33
2022-09-18T16:31:41.737Z,3.38
2022-09-18T16:34:25.829Z,6.72
2022-09-18T16:36:56.025Z,6.25
2022-09-18T16:39:27.473Z,11.10
2022-09-18T16:41:55.863Z,7.57
2022-09-18T16:44:24.953Z,4.95
2022-09-18T16:47:03.734Z,8.35
2022-09-18T16:49:35.638Z,9.10
2022-09-18T16:52:04.572Z,9.88
2022-09-18T16:54:33.106Z,9.18
2022-09-18T16:57:19.767Z,7.25
2022-09-18T16:59:51.045Z,5.32
2022-09-18T17:02:24.266Z,10.32
2022-09-18T17:04:54.203Z,10.13
2022-09-18T17:07:22.638Z,16.02
2022-09-18T17:09:52.563Z,9.80
2022-09-18T17:12:21.125Z,12.82
2022-09-18T17:14:50.545Z,13.32
2022-09-18T17:17:19.269Z,13.10
2022-09-18T17:19:47.889Z,11.27
2022-09-18T17:22:18.206Z,16.98
2022-09-18T17:24:51.292Z,11.73
2022-09-18T17:27:20.685Z,11.90
2022-09-18T17:29:49.048Z,11.27
2022-09-18T17:32:18.474Z,8.80
2022-09-18T17:34:46.742Z,5.38
2022-09-18T17:37:15.165Z,5.40
2022-09-18T17:39:43.601Z,6.88
2022-09-18T17:42:11.932Z,9.60
2022-09-18T17:44:40.491Z,11.70
2022-09-18T17:47:09.035Z,17.65
2022-09-18T17:49:39.065Z,11.48
2022-09-18T17:52:08.868Z,18.30
2022-09-18T17:54:37.862Z,9.73
2022-09-18T17:57:12.289Z,7.50
2022-09-18T17:59:44.034Z,7.07
2022-09-18T18:02:13.792Z,5.05
2022-09-18T18:04:42.739Z,16.13
2022-09-18T18:07:12.908Z,13.43
2022-09-18T18:09:42.819Z,21.65
2022-09-18T18:12:12.882Z,17.55
2022-09-18T18:14:44.333Z,21.02
2022-09-18T18:17:13.869Z,8.73
2022-09-18T18:19:47.520Z,19.48
2022-09-18T18:22:15.824Z,13.68
2022-09-18T18:24:49.667Z,15.70
2022-09-18T18:27:22.337Z,8.07
2022-09-18T18:29:52.548Z,8.65
2022-09-18T18:32:21.407Z,2.55
2022-09-18T18:34:50.646Z,3.72
2022-09-18T18:37:19.855Z,9.52
2022-09-18T18:39:48.155Z,10.80
2022-09-18T18:42:43.299Z,12.68
2022-09-18T18:45:16.175Z,25.83
2022-09-18T18:47:50.868Z,21.45
2022-09-18T18:50:19.314Z,18.92
2022-09-18T18:52:48.793Z,21.35
2022-09-18T18:55:20.937Z,13.73
2022-09-18T18:57:49.929Z,24.08
2022-09-18T19:00:18.950Z,20.52
2022-09-18T19:02:50.276Z,17.70
2022-09-18T19:05:28.410Z,20.90
2022-09-18T19:07:57.586Z,20.85
2022-09-18T19:10:26.935Z,20.80
2022-09-18T19:13:00.566Z,18.33
2022-09-18T19:15:38.613Z,17.33
2022-09-18T19:18:07.568Z,13.75
2022-09-18T19:20:38.466Z,22.35
2022-09-18T19:23:12.904Z,15.43
2022-09-18T19:25:43.474Z,18.40
2022-09-18T19:28:17.921Z,19.08
2022-09-18T19:30:49.406Z,18.30
2022-09-18T19:33:24.033Z,21.10
2022-09-18T19:35:55.841Z,23.02
2022-09-18T19:38:27.394Z,19.73
2022-09-18T19:40:55.827Z,19.55
2022-09-18T19:43:31.695Z,14.40
2022-09-18T19:46:01.669Z,17.35
2022-09-18T19:48:32.012Z,10.33
2022-09-18T19:51:02.466Z,12.38
2022-09-18T19:53:32.860Z,12.77
2022-09-18T19:56:02.992Z,11.65
2022-09-18T19:58:33.970Z,10.90
2022-09-18T20:01:15.403Z,11.13
2022-09-18T20:03:44.170Z,6.95
2022-09-18T20:06:15.701Z,8.38
2022-09-18T20:08:45.445Z,12.48
2022-09-18T20:11:18.729Z,10.87
2022-09-18T20:13:54.774Z,9.80
2022-09-18T20:16:23.289Z,11.70
2022-09-18T20:18:52.250Z,14.82
2022-09-18T20:21:20.746Z,13.63
2022-09-18T20:23:49.498Z,18.63
2022-09-18T20:26:20.311Z,18.77
2022-09-18T20:28:49.892Z,12.05
2022-09-18T20:31:24.170Z,15.27
2022-09-18T20:33:59.563Z,16.27
2022-09-18T20:36:29.604Z,14.82
2022-09-18T20:39:00.662Z,14.68
2022-09-18T20:41:34.736Z,15.75
2022-09-18T20:44:29.163Z,15.15
2022-09-18T20:46:58.847Z,17.85
2022-09-18T20:49:27.606Z,15.02
2022-09-18T20:52:03.326Z,12.07
2022-09-18T20:54:33.559Z,14.93
2022-09-18T20:59:48.879Z,12.88
2022-09-18T21:02:28.022Z,10.02
2022-09-18T21:04:56.427Z,14.43
2022-09-18T21:07:25.862Z,11.57
2022-09-18T21:09:58.280Z,11.25
2022-09-18T21:12:29.380Z,12.75
2022-09-18T21:15:00.233Z,12.10
2022-09-18T21:18:03.289Z,23.90
2022-09-18T21:20:31.740Z,12.90
2022-09-18T21:23:19.016Z,17.65
2022-09-18T21:25:47.750Z,11.02
2022-09-18T21:28:16.813Z,12.23
2022-09-18T21:30:45.668Z,14.43
2022-09-18T21:33:17.871Z,9.60
2022-09-18T21:35:51.364Z,15.13
2022-09-18T21:38:20.355Z,13.82
2022-09-18T21:40:51.270Z,10.75
2022-09-18T21:43:19.784Z,7.93
2022-09-18T21:45:48.810Z,10.60
2022-09-18T21:48:17.945Z,11.63
2022-09-18T21:50:46.297Z,9.80
2022-09-18T21:53:14.999Z,7.53
2022-09-18T21:55:43.343Z,9.85
2022-09-18T21:58:12.011Z,6.35
2022-09-18T22:00:40.372Z,9.48
2022-09-18T22:03:08.687Z,10.13
2022-09-18T22:06:21.606Z,11.23
2022-09-18T22:08:54.567Z,11.57
2022-09-18T22:11:28.513Z,5.70
2022-09-18T22:13:59.549Z,9.20
2022-09-18T22:16:31.475Z,12.20
2022-09-18T22:18:59.964Z,8.50
2022-09-18T22:21:32.586Z,9.05
2022-09-18T22:24:08.732Z,10.52
2022-09-18T22:26:43.091Z,11.35
2022-09-18T22:29:23.385Z,9.18
2022-09-18T22:31:52.404Z,7.95
2022-09-18T22:34:23.582Z,8.27
2022-09-18T22:36:52.554Z,6.18
2022-09-18T22:39:22.349Z,9.73
2022-09-18T22:41:54.073Z,9.77
2022-09-18T22:44:27.138Z,10.32
2022-09-18T22:46:55.663Z,10.20
2022-09-18T22:49:24.195Z,9.93
2022-09-18T22:51:52.577Z,8.75
2022-09-18T22:54:27.350Z,9.15
2022-09-18T22:56:56.533Z,11.00
2022-09-18T22:59:26.877Z,9.43
2022-09-18T23:02:02.250Z,5.80
2022-09-18T23:04:33.676Z,8.77
2022-09-18T23:07:03.343Z,7.07
2022-09-18T23:09:34.421Z,12.65
2022-09-18T23:12:03.908Z,9.38
2022-09-18T23:14:32.825Z,12.10
2022-09-18T23:17:01.812Z,6.63
2022-09-18T23:19:34.834Z,8.75
2022-09-18T23:22:03.797Z,10.25
2022-09-18T23:24:32.233Z,8.63
2022-09-18T23:27:00.718Z,10.63
2022-09-18T23:29:31.903Z,11.48
2022-09-18T23:32:00.582Z,11.13
2022-09-18T23:34:31.693Z,13.20
2022-09-18T23:37:01.290Z,8.57
2022-09-18T23:39:34.446Z,4.50
2022-09-18T23:42:05.736Z,7.97
2022-09-18T23:44:37.188Z,6.53
2022-09-18T23:47:05.643Z,8.50
2022-09-18T23:49:37.267Z,10.07
2022-09-18T23:52:08.891Z,6.95
2022-09-18T23:54:37.259Z,7.50
2022-09-18T23:57:05.950Z,13.93
2022-09-18T23:59:37.402Z,6.05
