createdAt,value
2019-03-08T00:00:54.193Z,99587.77
2019-03-08T00:03:21.400Z,99597.55
2019-03-08T00:05:48.480Z,99593.46
2019-03-08T00:08:16.065Z,99605.23
2019-03-08T00:10:43.242Z,99605.55
2019-03-08T00:13:10.445Z,99608.77
2019-03-08T00:15:37.957Z,99614.94
2019-03-08T00:18:05.145Z,99615.75
2019-03-08T00:20:32.195Z,99617.27
2019-03-08T00:22:59.371Z,99618.27
2019-03-08T00:25:26.547Z,99623.20
2019-03-08T00:27:53.751Z,99618.70
2019-03-08T00:30:21.235Z,99623.12
2019-03-08T00:32:48.469Z,99632.70
2019-03-08T00:35:15.606Z,99629.34
2019-03-08T00:37:42.913Z,99635.56
2019-03-08T00:40:10.523Z,99651.68
2019-03-08T00:42:37.816Z,99651.88
2019-03-08T00:45:05.752Z,99654.85
2019-03-08T00:47:33.174Z,99647.17
2019-03-08T00:50:00.345Z,99652.34
2019-03-08T00:52:27.826Z,99655.58
2019-03-08T00:54:55.351Z,99658.67
2019-03-08T00:57:22.548Z,99658.27
2019-03-08T00:59:49.844Z,99659.75
2019-03-08T01:02:17.055Z,99655.48
2019-03-08T01:04:44.506Z,99655.81
2019-03-08T01:07:11.958Z,99671.43
2019-03-08T01:09:39.626Z,99668.61
2019-03-08T01:12:07.252Z,99659.56
2019-03-08T01:14:34.436Z,99662.12
2019-03-08T01:17:01.728Z,99662.23
2019-03-08T01:19:28.881Z,99653.41
2019-03-08T01:21:56.058Z,99663.80
2019-03-08T01:24:23.263Z,99667.24
2019-03-08T01:26:50.418Z,99660.82
2019-03-08T01:29:17.720Z,99665.24
2019-03-08T01:31:45.808Z,99669.50
2019-03-08T01:34:12.950Z,99671.88
2019-03-08T01:36:40.882Z,99670.81
2019-03-08T01:39:08.982Z,99673.43
2019-03-08T01:41:36.179Z,99673.21
2019-03-08T01:44:03.550Z,99674.16
2019-03-08T01:46:30.772Z,99677.97
2019-03-08T01:48:57.924Z,99687.12
2019-03-08T01:51:25.138Z,99685.59
2019-03-08T01:53:52.556Z,99677.84
2019-03-08T01:56:19.732Z,99688.31
2019-03-08T01:58:46.946Z,99689.86
2019-03-08T02:01:14.181Z,99687.95
2019-03-08T02:03:41.340Z,99697.85
2019-03-08T02:06:08.427Z,99703.09
2019-03-08T02:08:35.648Z,99697.72
2019-03-08T02:11:03.001Z,99687.23
2019-03-08T02:13:30.197Z,99704.00
2019-03-08T02:15:57.715Z,99689.25
2019-03-08T02:18:24.866Z,99693.32
2019-03-08T02:20:52.378Z,99705.94
2019-03-08T02:23:19.647Z,99695.81
2019-03-08T02:25:47.021Z,99700.47
2019-03-08T02:28:14.238Z,99707.02
2019-03-08T02:30:41.433Z,99697.74
2019-03-08T02:33:08.749Z,99701.53
2019-03-08T02:35:35.824Z,99700.36
2019-03-08T02:38:03.037Z,99696.19
2019-03-08T02:40:36.983Z,99693.90
2019-03-08T02:43:06.492Z,99695.83
2019-03-08T02:45:33.728Z,99674.27
2019-03-08T02:48:00.819Z,99699.88
2019-03-08T02:50:28.326Z,99686.64
2019-03-08T02:52:55.618Z,99706.78
2019-03-08T02:55:22.879Z,99696.06
2019-03-08T02:57:50.500Z,99704.73
2019-03-08T03:00:18.158Z,99679.75
2019-03-08T03:02:45.511Z,99702.61
2019-03-08T03:05:13.002Z,99715.81
2019-03-08T03:07:40.228Z,99705.22
2019-03-08T03:10:07.526Z,99696.19
2019-03-08T03:12:35.040Z,99698.09
2019-03-08T03:15:02.211Z,99703.92
2019-03-08T03:17:29.753Z,99704.13
2019-03-08T03:19:57.220Z,99700.59
2019-03-08T03:22:24.404Z,99725.36
2019-03-08T03:24:51.582Z,99715.09
2019-03-08T03:27:18.807Z,99715.78
2019-03-08T03:29:46.160Z,99723.48
2019-03-08T03:32:13.637Z,99729.52
2019-03-08T03:34:40.878Z,99718.69
2019-03-08T03:37:08.036Z,99730.04
2019-03-08T03:39:35.243Z,99730.83
2019-03-08T03:42:02.919Z,99733.70
2019-03-08T03:44:30.133Z,99736.07
2019-03-08T03:46:57.631Z,99730.41
2019-03-08T03:49:24.834Z,99727.97
2019-03-08T03:51:51.981Z,99732.42
2019-03-08T03:54:19.225Z,99735.65
2019-03-08T03:56:46.389Z,99733.27
2019-03-08T03:59:13.582Z,99737.70
2019-03-08T04:01:44.043Z,99743.36
2019-03-08T04:04:11.558Z,99745.30
2019-03-08T04:06:38.717Z,99752.25
2019-03-08T04:09:10.481Z,99731.52
2019-03-08T04:11:37.918Z,99746.16
2019-03-08T04:14:05.478Z,99741.09
2019-03-08T04:16:32.667Z,99755.93
2019-03-08T04:19:01.123Z,99756.55
2019-03-08T04:21:28.432Z,99762.91
2019-03-08T04:23:55.633Z,99768.77
2019-03-08T04:26:22.782Z,99766.23
2019-03-08T04:28:49.964Z,99769.98
2019-03-08T04:31:17.588Z,99772.66
2019-03-08T04:33:45.016Z,99770.05
2019-03-08T04:36:12.218Z,99775.58
2019-03-08T04:38:39.410Z,99780.14
2019-03-08T04:41:06.585Z,99794.69
2019-03-08T04:43:33.796Z,99787.87
2019-03-08T04:46:00.999Z,99786.69
2019-03-08T04:48:28.177Z,99789.33
2019-03-08T04:50:55.593Z,99799.33
2019-03-08T04:53:22.788Z,99794.45
2019-03-08T04:55:49.948Z,99807.55
2019-03-08T04:58:57.996Z,99803.96
2019-03-08T05:01:25.475Z,99802.91
2019-03-08T05:03:54.823Z,99804.08
2019-03-08T05:09:44.885Z,99823.38
2019-03-08T05:12:43.898Z,99808.35
2019-03-08T05:15:11.088Z,99825.98
2019-03-08T05:17:38.156Z,99820.76
2019-03-08T05:23:06.920Z,99829.25
2019-03-08T05:25:34.090Z,99831.36
2019-03-08T05:28:01.162Z,99841.64
2019-03-08T05:33:10.781Z,99849.87
2019-03-08T05:35:37.919Z,99845.08
2019-03-08T05:41:06.703Z,99861.56
2019-03-08T05:43:34.033Z,99861.68
2019-03-08T05:46:01.198Z,99865.98
2019-03-08T05:48:28.429Z,99870.61
2019-03-08T05:50:55.469Z,99886.97
2019-03-08T05:53:22.663Z,99896.85
2019-03-08T05:55:49.855Z,99890.30
2019-03-08T06:01:18.042Z,99893.03
2019-03-08T06:03:45.206Z,99898.52
2019-03-08T06:06:12.405Z,99911.98
2019-03-08T06:09:20.452Z,99914.63
2019-03-08T06:11:47.606Z,99911.40
2019-03-08T06:14:21.064Z,99914.15
2019-03-08T06:17:36.983Z,99916.16
2019-03-08T06:23:18.890Z,99914.78
2019-03-08T06:25:57.867Z,99925.25
2019-03-08T06:31:04.820Z,99937.08
2019-03-08T06:36:33.169Z,99945.14
2019-03-08T06:39:00.513Z,99960.99
2019-03-08T06:42:14.802Z,99956.94
2019-03-08T06:44:41.994Z,99959.02
2019-03-08T06:47:09.160Z,99978.45
2019-03-08T06:49:36.368Z,99983.60
2019-03-08T06:52:03.886Z,99985.02
2019-03-08T06:55:12.044Z,99995.02
2019-03-08T06:57:39.269Z,100002.87
2019-03-08T07:00:49.258Z,99994.27
2019-03-08T07:03:16.307Z,100002.38
2019-03-08T07:05:43.381Z,100017.45
2019-03-08T07:08:10.660Z,100012.89
2019-03-08T07:11:19.090Z,100019.67
2019-03-08T07:13:46.770Z,100035.98
2019-03-08T07:16:33.499Z,100042.42
2019-03-08T07:19:00.736Z,100048.38
2019-03-08T07:21:47.529Z,100059.13
2019-03-08T07:24:53.793Z,100065.69
2019-03-08T07:27:28.280Z,100069.54
2019-03-08T07:30:15.077Z,100076.56
2019-03-08T07:33:01.794Z,100080.84
2019-03-08T07:35:36.245Z,100093.20
2019-03-08T07:38:22.969Z,100094.14
2019-03-08T07:40:59.981Z,100099.92
2019-03-08T07:43:46.710Z,100119.85
2019-03-08T07:46:54.756Z,100117.37
2019-03-08T07:49:41.496Z,100115.50
2019-03-08T07:52:49.617Z,100135.94
2019-03-08T07:55:35.360Z,100137.39
2019-03-08T08:01:36.278Z,100152.69
2019-03-08T08:04:23.034Z,100155.66
2019-03-08T08:07:09.880Z,100162.52
2019-03-08T08:09:56.638Z,100166.83
2019-03-08T08:13:04.996Z,100158.08
2019-03-08T08:15:51.745Z,100161.20
2019-03-08T08:18:38.489Z,100180.73
2019-03-08T08:21:21.909Z,100192.91
2019-03-08T08:24:08.823Z,100191.12
2019-03-08T08:30:16.180Z,100203.80
2019-03-08T08:33:02.936Z,100211.37
2019-03-08T08:35:49.720Z,100223.07
2019-03-08T08:38:26.119Z,100219.02
2019-03-08T08:41:20.913Z,100233.52
2019-03-08T08:43:55.639Z,100241.08
2019-03-08T08:46:42.391Z,100240.35
2019-03-08T08:52:06.957Z,100252.66
2019-03-08T08:54:46.293Z,100246.21
2019-03-08T08:57:33.061Z,100260.43
2019-03-08T09:00:07.271Z,100261.85
2019-03-08T09:05:56.485Z,100266.77
2019-03-08T09:08:53.545Z,100282.30
2019-03-08T09:11:45.810Z,100276.80
2019-03-08T09:15:09.973Z,100280.76
2019-03-08T09:17:56.742Z,100282.65
2019-03-08T09:20:43.517Z,100285.66
2019-03-08T09:23:38.084Z,100301.17
2019-03-08T09:26:24.882Z,100302.49
2019-03-08T09:29:40.971Z,100301.30
2019-03-08T09:33:01.131Z,100305.73
2019-03-08T09:35:47.923Z,100310.65
2019-03-08T09:38:44.445Z,100315.30
2019-03-08T09:41:52.530Z,100328.56
2019-03-08T09:44:39.538Z,100324.63
2019-03-08T09:47:26.969Z,100334.69
2019-03-08T09:53:21.897Z,100352.37
2019-03-08T09:56:08.697Z,100352.63
2019-03-08T10:01:57.040Z,100365.53
2019-03-08T10:04:43.979Z,100374.39
2019-03-08T10:07:25.487Z,100375.01
2019-03-08T10:10:12.237Z,100384.70
2019-03-08T10:13:11.383Z,100389.03
2019-03-08T10:15:41.523Z,100390.92
2019-03-08T10:18:28.190Z,100402.91
2019-03-08T10:24:48.715Z,100411.39
2019-03-08T10:27:38.404Z,100408.98
2019-03-08T10:36:25.641Z,100413.41
2019-03-08T10:42:26.055Z,100420.33
2019-03-08T10:45:34.045Z,100407.33
2019-03-08T10:48:20.941Z,100415.02
2019-03-08T10:51:28.840Z,100423.41
2019-03-08T10:57:17.151Z,100438.62
2019-03-08T11:03:12.259Z,100446.52
2019-03-08T11:05:58.889Z,100455.78
2019-03-08T11:08:32.803Z,100463.66
2019-03-08T11:11:19.537Z,100459.81
2019-03-08T11:14:06.578Z,100463.10
2019-03-08T11:16:39.797Z,100466.63
2019-03-08T11:19:27.664Z,100474.73
2019-03-08T11:22:32.299Z,100474.68
2019-03-08T11:25:19.086Z,100479.00
2019-03-08T11:31:34.917Z,100487.54
2019-03-08T11:34:14.463Z,100488.33
2019-03-08T11:36:46.034Z,100489.72
2019-03-08T11:39:40.667Z,100497.96
2019-03-08T11:42:24.668Z,100501.36
2019-03-08T11:45:11.712Z,100502.31
2019-03-08T11:50:59.944Z,100509.58
2019-03-08T11:54:07.938Z,100516.84
2019-03-08T11:56:55.703Z,100514.66
2019-03-08T11:59:35.674Z,100516.16
2019-03-08T12:02:15.883Z,100505.59
2019-03-08T12:08:29.204Z,100517.95
2019-03-08T12:11:35.409Z,100514.58
2019-03-08T12:14:43.448Z,100525.35
2019-03-08T12:17:30.256Z,100533.66
2019-03-08T12:20:17.031Z,100536.12
2019-03-08T12:26:23.999Z,100533.77
2019-03-08T12:29:11.040Z,100536.00
2019-03-08T12:32:19.230Z,100536.44
2019-03-08T12:38:40.635Z,100537.48
2019-03-08T12:41:27.801Z,100535.16
2019-03-08T12:44:14.654Z,100538.21
2019-03-08T12:50:21.616Z,100533.82
2019-03-08T12:53:08.508Z,100537.78
2019-03-08T12:55:47.625Z,100543.15
2019-03-08T12:58:53.823Z,100540.50
2019-03-08T13:02:00.351Z,100543.27
2019-03-08T13:04:33.599Z,100540.66
2019-03-08T13:07:20.779Z,100544.09
2019-03-08T13:12:47.289Z,100548.23
2019-03-08T13:24:38.559Z,100568.05
2019-03-08T13:27:05.777Z,100576.59
2019-03-08T13:34:52.415Z,100564.71
2019-03-08T13:37:31.675Z,100558.39
2019-03-08T13:39:58.877Z,100556.20
2019-03-08T13:43:18.209Z,100551.41
2019-03-08T13:45:58.455Z,100562.76
2019-03-08T13:49:06.457Z,100566.80
2019-03-08T13:51:33.668Z,100562.98
2019-03-08T13:54:41.712Z,100560.23
2019-03-08T14:06:05.668Z,100581.27
2019-03-08T14:08:32.922Z,100583.78
2019-03-08T14:11:22.170Z,100592.93
2019-03-08T14:19:51.784Z,100592.58
2019-03-08T14:22:18.932Z,100600.39
2019-03-08T14:25:26.366Z,100592.13
2019-03-08T14:31:27.503Z,100597.47
2019-03-08T14:39:56.926Z,100587.14
2019-03-08T14:45:46.358Z,100593.78
2019-03-08T14:48:13.510Z,100591.77
2019-03-08T14:53:41.632Z,100579.06
2019-03-08T14:56:08.998Z,100588.89
2019-03-08T14:58:40.233Z,100578.16
2019-03-08T15:07:54.734Z,100589.39
2019-03-08T15:10:21.976Z,100588.74
2019-03-08T15:15:50.490Z,100592.64
2019-03-08T15:21:07.172Z,100597.53
2019-03-08T15:27:06.727Z,100584.90
2019-03-08T15:32:12.441Z,100589.70
2019-03-08T15:34:39.596Z,100597.72
2019-03-08T15:46:11.272Z,100597.23
2019-03-08T15:48:38.488Z,100602.17
2019-03-08T15:51:05.672Z,100596.52
2019-03-08T15:56:34.532Z,100594.41
2019-03-08T15:59:03.301Z,100593.28
2019-03-08T16:01:50.612Z,100600.70
2019-03-08T16:04:18.997Z,100601.91
2019-03-08T16:07:06.643Z,100606.18
2019-03-08T16:09:33.845Z,100608.47
2019-03-08T16:12:41.874Z,100592.78
2019-03-08T16:18:44.003Z,100621.66
2019-03-08T16:21:18.004Z,100609.56
2019-03-08T16:23:45.224Z,100609.34
2019-03-08T16:26:12.736Z,100598.78
2019-03-08T16:28:59.419Z,100613.84
2019-03-08T16:31:46.536Z,100603.63
2019-03-08T16:37:54.409Z,100616.29
2019-03-08T16:41:00.623Z,100623.03
2019-03-08T16:44:06.917Z,100630.15
2019-03-08T16:47:13.784Z,100636.01
2019-03-08T16:50:13.453Z,100637.67
2019-03-08T16:53:19.686Z,100641.17
2019-03-08T16:56:05.597Z,100643.84
2019-03-08T16:59:11.818Z,100649.72
2019-03-08T17:01:58.614Z,100646.33
2019-03-08T17:04:40.266Z,100653.19
2019-03-08T17:07:27.071Z,100647.19
2019-03-08T17:10:14.482Z,100651.76
2019-03-08T17:13:22.846Z,100659.63
2019-03-08T17:16:06.943Z,100666.77
2019-03-08T17:18:46.190Z,100664.77
2019-03-08T17:21:32.932Z,100661.41
2019-03-08T17:24:41.254Z,100666.95
2019-03-08T17:30:42.663Z,100679.08
2019-03-08T17:33:29.524Z,100686.99
2019-03-08T17:39:18.006Z,100668.63
2019-03-08T17:48:07.165Z,100685.39
2019-03-08T17:50:53.814Z,100687.62
2019-03-08T17:53:40.871Z,100684.26
2019-03-08T17:56:48.886Z,100690.87
2019-03-08T17:59:35.755Z,100691.80
2019-03-08T18:02:43.766Z,100692.13
2019-03-08T18:05:30.564Z,100694.66
2019-03-08T18:08:15.629Z,100699.02
2019-03-08T18:11:21.903Z,100692.05
2019-03-08T18:14:09.528Z,100686.02
2019-03-08T18:16:48.395Z,100689.70
2019-03-08T18:19:54.670Z,100695.08
2019-03-08T18:22:41.586Z,100688.92
2019-03-08T18:25:28.641Z,100692.34
2019-03-08T18:28:36.664Z,100683.30
2019-03-08T18:31:23.449Z,100677.66
2019-03-08T18:34:31.466Z,100686.92
2019-03-08T18:40:52.480Z,100681.64
2019-03-08T18:43:39.541Z,100692.72
2019-03-08T18:46:26.343Z,100686.20
2019-03-08T18:49:32.552Z,100690.45
2019-03-08T18:52:39.103Z,100689.23
2019-03-08T18:58:26.182Z,100696.29
2019-03-08T19:01:12.961Z,100698.78
2019-03-08T19:07:14.571Z,100706.38
2019-03-08T19:13:08.738Z,100715.45
2019-03-08T19:18:57.108Z,100727.65
2019-03-08T19:22:12.802Z,100722.08
2019-03-08T19:24:59.606Z,100729.00
2019-03-08T19:27:46.907Z,100725.19
2019-03-08T19:33:35.503Z,100729.17
2019-03-08T19:36:22.438Z,100732.48
2019-03-08T19:39:09.254Z,100728.71
2019-03-08T19:41:56.024Z,100734.58
2019-03-08T19:44:43.349Z,100731.00
2019-03-08T19:47:30.109Z,100733.33
2019-03-08T19:50:17.313Z,100735.48
2019-03-08T19:53:16.853Z,100733.31
2019-03-08T19:56:03.897Z,100732.31
2019-03-08T19:58:39.336Z,100735.48
2019-03-08T20:01:26.420Z,100737.06
2019-03-08T20:04:13.144Z,100739.73
2019-03-08T20:06:59.946Z,100739.52
2019-03-08T20:19:10.056Z,100730.50
2019-03-08T20:21:56.823Z,100731.54
2019-03-08T20:24:43.982Z,100737.52
2019-03-08T20:27:30.757Z,100733.27
2019-03-08T20:30:17.563Z,100728.73
2019-03-08T20:33:04.286Z,100720.66
2019-03-08T20:36:12.244Z,100724.20
2019-03-08T20:38:59.012Z,100721.08
2019-03-08T20:42:07.059Z,100718.59
2019-03-08T20:44:38.532Z,100720.84
2019-03-08T20:47:12.213Z,100715.01
2019-03-08T20:49:39.389Z,100707.66
2019-03-08T20:52:47.443Z,100710.29
2019-03-08T20:55:14.637Z,100709.25
2019-03-08T20:57:42.423Z,100703.41
2019-03-08T21:00:51.364Z,100701.67
2019-03-08T21:03:18.605Z,100705.77
2019-03-08T21:05:45.818Z,100701.28
2019-03-08T21:08:25.134Z,100705.23
2019-03-08T21:10:52.485Z,100706.53
2019-03-08T21:13:19.697Z,100699.23
2019-03-08T21:15:47.367Z,100703.45
2019-03-08T21:18:14.589Z,100697.93
2019-03-08T21:29:36.812Z,100685.19
2019-03-08T21:38:37.768Z,100685.66
2019-03-08T21:41:27.099Z,100690.56
2019-03-08T21:46:55.326Z,100686.52
2019-03-08T21:50:03.348Z,100681.74
2019-03-08T21:55:32.417Z,100676.86
2019-03-08T21:58:31.433Z,100664.09
2019-03-08T22:00:58.633Z,100666.66
2019-03-08T22:03:25.854Z,100662.94
2019-03-08T22:05:53.056Z,100657.25
2019-03-08T22:08:28.300Z,100657.34
2019-03-08T22:11:12.746Z,100655.10
2019-03-08T22:13:39.924Z,100663.16
2019-03-08T22:16:07.177Z,100652.12
2019-03-08T22:19:36.889Z,100653.52
2019-03-08T22:22:04.176Z,100651.30
2019-03-08T22:25:12.438Z,100652.31
2019-03-08T22:27:39.901Z,100645.65
2019-03-08T22:33:25.219Z,100628.33
2019-03-08T22:35:52.670Z,100629.59
2019-03-08T22:38:51.749Z,100629.04
2019-03-08T22:41:38.380Z,100625.75
2019-03-08T22:44:05.632Z,100625.61
2019-03-08T22:49:32.077Z,100615.49
2019-03-08T22:51:59.282Z,100609.03
2019-03-08T22:57:28.001Z,100605.86
2019-03-08T22:59:55.233Z,100604.27
2019-03-08T23:08:25.436Z,100591.03
2019-03-08T23:10:52.586Z,100576.37
2019-03-08T23:13:19.894Z,100571.70
2019-03-08T23:15:47.137Z,100567.44
2019-03-08T23:18:15.346Z,100563.43
2019-03-08T23:20:42.652Z,100559.73
2019-03-08T23:23:17.816Z,100551.82
2019-03-08T23:25:45.017Z,100544.72
2019-03-08T23:28:31.812Z,100547.54
2019-03-08T23:31:38.030Z,100545.09
2019-03-08T23:34:05.567Z,100546.54
2019-03-08T23:36:33.107Z,100539.53
2019-03-08T23:51:46.152Z,100531.30
2019-03-08T23:54:13.362Z,100524.95
2019-03-08T23:57:00.001Z,100526.79
2019-03-08T23:59:27.829Z,100528.56
