createdAt,value
2023-07-25T00:00:11.665Z,27.58
2023-07-25T00:01:14.646Z,27.58
2023-07-25T00:02:17.453Z,27.57
2023-07-25T00:03:20.347Z,27.58
2023-07-25T00:04:24.467Z,27.57
2023-07-25T00:05:27.221Z,27.57
2023-07-25T00:06:31.223Z,27.56
2023-07-25T00:07:35.966Z,27.56
2023-07-25T00:08:40.906Z,27.57
2023-07-25T00:09:44.458Z,27.57
2023-07-25T00:10:48.073Z,27.56
2023-07-25T00:11:51.323Z,27.55
2023-07-25T00:12:55.736Z,27.55
2023-07-25T00:14:00.167Z,27.55
2023-07-25T00:15:04.145Z,27.56
2023-07-25T00:16:07.499Z,27.56
2023-07-25T00:17:11.580Z,27.56
2023-07-25T00:18:16.365Z,27.57
2023-07-25T00:19:19.708Z,27.57
2023-07-25T00:20:23.668Z,27.55
2023-07-25T00:21:26.932Z,27.56
2023-07-25T00:22:30.171Z,27.56
2023-07-25T00:23:32.719Z,27.55
2023-07-25T00:24:36.215Z,27.54
2023-07-25T00:25:39.553Z,27.54
2023-07-25T00:26:42.708Z,27.54
2023-07-25T00:27:45.644Z,27.53
2023-07-25T00:28:49.747Z,27.52
2023-07-25T00:29:52.826Z,27.51
2023-07-25T00:30:56.034Z,27.52
2023-07-25T00:32:12.392Z,27.53
2023-07-25T00:33:15.324Z,27.52
2023-07-25T00:34:18.161Z,27.52
2023-07-25T00:35:21.265Z,27.53
2023-07-25T00:36:24.159Z,27.54
2023-07-25T00:37:30.054Z,27.53
2023-07-25T00:39:45.877Z,27.65
2023-07-25T00:40:50.630Z,27.54
2023-07-25T00:41:54.813Z,27.52
2023-07-25T00:42:57.700Z,27.53
2023-07-25T00:44:00.550Z,27.53
2023-07-25T00:45:06.599Z,27.55
2023-07-25T00:46:09.959Z,27.55
2023-07-25T00:47:13.666Z,27.55
2023-07-25T00:48:17.328Z,27.55
2023-07-25T00:49:21.380Z,27.56
2023-07-25T00:50:24.352Z,27.57
2023-07-25T00:51:29.135Z,27.58
2023-07-25T00:52:32.761Z,27.60
2023-07-25T00:53:35.941Z,27.60
2023-07-25T00:54:39.533Z,27.60
2023-07-25T00:55:42.919Z,27.60
2023-07-25T00:56:46.614Z,27.62
2023-07-25T00:57:51.351Z,27.63
2023-07-25T00:58:56.001Z,27.63
2023-07-25T00:59:59.936Z,27.63
2023-07-25T01:01:04.634Z,27.64
2023-07-25T01:02:08.168Z,27.64
2023-07-25T01:03:12.009Z,27.64
2023-07-25T01:04:15.804Z,27.64
2023-07-25T01:05:19.002Z,27.65
2023-07-25T01:06:23.325Z,27.64
2023-07-25T01:07:27.566Z,27.66
2023-07-25T01:08:32.129Z,27.66
2023-07-25T01:09:40.390Z,27.66
2023-07-25T01:10:44.203Z,27.66
2023-07-25T01:11:49.031Z,27.66
2023-07-25T01:12:52.887Z,27.66
2023-07-25T01:13:55.765Z,27.65
2023-07-25T01:15:01.044Z,27.65
2023-07-25T01:16:05.521Z,27.66
2023-07-25T01:17:13.651Z,27.67
2023-07-25T01:18:16.313Z,27.66
2023-07-25T01:19:19.630Z,27.65
2023-07-25T01:20:24.127Z,27.67
2023-07-25T01:21:27.328Z,27.66
2023-07-25T01:22:30.097Z,27.67
2023-07-25T01:23:34.675Z,27.67
2023-07-25T01:24:47.001Z,27.67
2023-07-25T01:25:50.818Z,27.67
2023-07-25T01:26:54.257Z,27.67
2023-07-25T01:27:57.284Z,27.67
2023-07-25T01:29:01.915Z,27.66
2023-07-25T01:30:08.004Z,27.66
2023-07-25T01:31:11.836Z,27.48
2023-07-25T01:32:15.359Z,27.66
2023-07-25T01:33:19.726Z,27.64
2023-07-25T01:34:24.400Z,27.65
2023-07-25T01:35:27.860Z,27.64
2023-07-25T01:36:32.460Z,27.62
2023-07-25T01:37:35.927Z,27.61
2023-07-25T01:38:38.908Z,27.61
2023-07-25T01:39:44.058Z,27.61
2023-07-25T01:40:48.068Z,27.61
2023-07-25T01:41:51.477Z,27.62
2023-07-25T01:42:56.180Z,27.62
2023-07-25T01:43:59.694Z,27.62
2023-07-25T01:45:04.083Z,27.62
2023-07-25T01:46:07.990Z,27.62
2023-07-25T01:47:11.597Z,27.61
2023-07-25T01:48:16.276Z,27.61
2023-07-25T01:49:20.340Z,27.61
2023-07-25T01:50:24.001Z,27.61
2023-07-25T01:51:28.536Z,27.61
2023-07-25T01:52:33.312Z,27.63
2023-07-25T01:53:35.968Z,27.62
2023-07-25T01:54:39.602Z,27.63
2023-07-25T01:55:43.846Z,27.63
2023-07-25T01:56:50.640Z,27.64
2023-07-25T01:57:52.712Z,27.63
2023-07-25T01:58:55.503Z,27.64
2023-07-25T01:59:58.939Z,27.65
2023-07-25T02:01:01.817Z,27.65
2023-07-25T02:02:06.482Z,27.64
2023-07-25T02:03:11.409Z,27.64
2023-07-25T02:04:14.576Z,27.64
2023-07-25T02:05:18.108Z,27.64
2023-07-25T02:06:21.137Z,27.65
2023-07-25T02:07:26.787Z,27.64
2023-07-25T02:08:29.749Z,27.64
2023-07-25T02:09:32.781Z,27.64
2023-07-25T02:10:36.103Z,27.64
2023-07-25T02:11:38.946Z,27.64
2023-07-25T02:12:41.930Z,27.65
2023-07-25T02:13:46.927Z,27.65
2023-07-25T02:14:50.180Z,27.65
2023-07-25T02:15:53.976Z,27.65
2023-07-25T02:16:57.318Z,27.65
2023-07-25T02:18:01.281Z,27.36
2023-07-25T02:19:05.505Z,27.65
2023-07-25T02:20:10.103Z,27.65
2023-07-25T02:21:14.168Z,27.67
2023-07-25T02:22:18.006Z,27.65
2023-07-25T02:23:20.617Z,27.66
2023-07-25T02:24:24.193Z,27.66
2023-07-25T02:25:27.153Z,27.67
2023-07-25T02:26:30.117Z,27.67
2023-07-25T02:27:34.011Z,27.68
2023-07-25T02:28:36.828Z,27.67
2023-07-25T02:29:39.925Z,27.67
2023-07-25T02:30:43.962Z,27.67
2023-07-25T02:31:50.568Z,27.68
2023-07-25T02:32:53.855Z,27.68
2023-07-25T02:33:57.159Z,27.68
2023-07-25T02:35:00.854Z,27.68
2023-07-25T02:36:05.142Z,27.65
2023-07-25T02:37:08.328Z,27.63
2023-07-25T02:38:11.224Z,27.61
2023-07-25T02:39:13.991Z,27.57
2023-07-25T02:40:16.889Z,27.54
2023-07-25T02:41:20.593Z,27.51
2023-07-25T02:42:24.526Z,27.48
2023-07-25T02:43:28.107Z,27.46
2023-07-25T02:44:30.736Z,27.41
2023-07-25T02:45:34.173Z,27.37
2023-07-25T02:46:38.362Z,27.33
2023-07-25T02:47:41.414Z,27.30
2023-07-25T02:48:45.045Z,27.28
2023-07-25T02:49:48.993Z,27.22
2023-07-25T02:50:52.961Z,27.20
2023-07-25T02:51:56.084Z,27.16
2023-07-25T02:52:59.335Z,27.13
2023-07-25T02:54:01.957Z,27.09
2023-07-25T02:55:06.486Z,27.06
2023-07-25T02:56:10.394Z,27.03
2023-07-25T02:57:13.318Z,27.01
2023-07-25T02:58:16.178Z,26.99
2023-07-25T02:59:19.939Z,26.96
2023-07-25T03:00:25.366Z,26.95
2023-07-25T03:01:28.572Z,26.97
2023-07-25T03:02:32.741Z,26.99
2023-07-25T03:03:35.618Z,27.01
2023-07-25T03:04:40.479Z,27.04
2023-07-25T03:05:44.131Z,27.06
2023-07-25T03:06:47.671Z,27.08
2023-07-25T03:07:51.812Z,27.07
2023-07-25T03:08:55.009Z,27.07
2023-07-25T03:09:58.980Z,27.16
2023-07-25T03:11:04.060Z,27.17
2023-07-25T03:12:08.732Z,27.20
2023-07-25T03:13:11.533Z,27.23
2023-07-25T03:14:15.514Z,27.24
2023-07-25T03:15:18.909Z,27.27
2023-07-25T03:16:22.625Z,27.28
2023-07-25T03:17:38.900Z,27.31
2023-07-25T03:18:43.376Z,27.32
2023-07-25T03:19:46.420Z,27.33
2023-07-25T03:20:49.966Z,27.34
2023-07-25T03:21:54.915Z,27.35
2023-07-25T03:22:58.764Z,27.36
2023-07-25T03:24:02.062Z,27.36
2023-07-25T03:25:07.752Z,27.39
2023-07-25T03:26:11.627Z,27.40
2023-07-25T03:27:15.857Z,27.39
2023-07-25T03:28:19.686Z,27.38
2023-07-25T03:29:23.277Z,27.38
2023-07-25T03:30:26.055Z,27.39
2023-07-25T03:31:29.199Z,27.39
2023-07-25T03:32:32.378Z,27.41
2023-07-25T03:33:35.330Z,27.40
2023-07-25T03:34:38.373Z,27.40
2023-07-25T03:35:42.034Z,27.40
2023-07-25T03:36:45.024Z,27.39
2023-07-25T03:37:49.766Z,27.39
2023-07-25T03:38:52.330Z,27.39
2023-07-25T03:39:55.724Z,27.39
2023-07-25T03:40:58.697Z,27.37
2023-07-25T03:42:03.291Z,27.38
2023-07-25T03:43:07.454Z,27.39
2023-07-25T03:44:11.458Z,27.39
2023-07-25T03:45:14.586Z,27.40
2023-07-25T03:46:18.380Z,27.39
2023-07-25T03:47:22.535Z,27.39
2023-07-25T03:48:26.685Z,27.40
2023-07-25T03:49:30.064Z,27.41
2023-07-25T03:50:33.931Z,27.42
2023-07-25T03:51:37.518Z,27.42
2023-07-25T03:52:42.275Z,27.41
2023-07-25T03:53:46.698Z,27.41
2023-07-25T03:54:49.370Z,27.40
2023-07-25T03:55:52.640Z,27.41
2023-07-25T03:56:56.548Z,27.41
2023-07-25T03:58:00.010Z,27.41
2023-07-25T03:59:04.630Z,27.35
2023-07-25T04:00:09.231Z,27.35
2023-07-25T04:01:14.734Z,27.43
2023-07-25T04:02:18.971Z,27.43
2023-07-25T04:03:22.663Z,27.44
2023-07-25T04:04:26.483Z,27.45
2023-07-25T04:05:30.604Z,27.45
2023-07-25T04:06:34.348Z,27.46
2023-07-25T04:07:38.910Z,27.46
2023-07-25T04:08:41.964Z,27.47
2023-07-25T04:09:45.169Z,27.48
2023-07-25T04:10:48.015Z,27.47
2023-07-25T04:11:51.516Z,27.47
2023-07-25T04:12:54.369Z,27.48
2023-07-25T04:13:58.483Z,27.48
2023-07-25T04:15:02.424Z,27.47
2023-07-25T04:16:06.721Z,27.47
2023-07-25T04:17:11.310Z,27.47
2023-07-25T04:18:15.420Z,27.47
2023-07-25T04:19:18.700Z,27.45
2023-07-25T04:20:22.958Z,27.44
2023-07-25T04:21:25.855Z,27.44
2023-07-25T04:23:44.215Z,27.50
2023-07-25T04:24:46.955Z,27.39
2023-07-25T04:25:50.319Z,27.37
2023-07-25T04:26:54.178Z,27.37
2023-07-25T04:27:56.972Z,27.39
2023-07-25T04:29:00.834Z,27.39
2023-07-25T04:30:06.205Z,27.41
2023-07-25T04:31:09.845Z,27.42
2023-07-25T04:32:14.794Z,27.42
2023-07-25T04:33:18.295Z,27.44
2023-07-25T04:34:21.667Z,27.44
2023-07-25T04:35:25.470Z,27.46
2023-07-25T04:36:30.541Z,27.46
2023-07-25T04:37:35.429Z,27.47
2023-07-25T04:38:38.391Z,27.47
2023-07-25T04:39:41.562Z,27.48
2023-07-25T04:40:45.087Z,27.48
2023-07-25T04:41:51.114Z,27.49
2023-07-25T04:42:53.876Z,27.50
2023-07-25T04:43:56.589Z,27.51
2023-07-25T04:45:00.560Z,27.52
2023-07-25T04:46:03.927Z,27.51
2023-07-25T04:47:08.442Z,27.52
2023-07-25T04:48:11.655Z,27.52
2023-07-25T04:49:15.532Z,27.53
2023-07-25T04:50:19.827Z,27.54
2023-07-25T04:51:23.323Z,27.55
2023-07-25T04:52:26.143Z,27.50
2023-07-25T04:53:29.674Z,27.50
2023-07-25T04:54:33.478Z,27.57
2023-07-25T04:55:37.325Z,27.56
2023-07-25T04:56:42.007Z,27.57
2023-07-25T04:57:45.752Z,27.57
2023-07-25T04:58:50.093Z,27.58
2023-07-25T04:59:55.481Z,27.58
2023-07-25T05:00:59.064Z,27.59
2023-07-25T05:02:02.137Z,27.59
2023-07-25T05:03:05.753Z,27.59
2023-07-25T05:04:09.286Z,27.59
2023-07-25T05:05:26.319Z,27.62
2023-07-25T05:06:29.400Z,27.62
2023-07-25T05:07:38.569Z,27.63
2023-07-25T05:08:41.666Z,27.63
2023-07-25T05:09:45.631Z,27.63
2023-07-25T05:10:52.080Z,27.63
2023-07-25T05:11:56.688Z,27.64
2023-07-25T05:13:00.261Z,27.64
2023-07-25T05:14:03.051Z,27.64
2023-07-25T05:15:08.545Z,27.63
2023-07-25T05:17:24.321Z,27.72
2023-07-25T05:18:27.950Z,27.62
2023-07-25T05:19:32.057Z,27.63
2023-07-25T05:20:35.001Z,27.63
2023-07-25T05:21:37.657Z,27.61
2023-07-25T05:22:40.906Z,27.60
2023-07-25T05:23:44.795Z,27.61
2023-07-25T05:24:48.476Z,27.61
2023-07-25T05:25:52.877Z,27.61
2023-07-25T05:27:00.235Z,27.59
2023-07-25T05:28:02.319Z,27.60
2023-07-25T05:29:06.724Z,27.58
2023-07-25T05:30:10.744Z,27.56
2023-07-25T05:31:13.522Z,27.53
2023-07-25T05:32:16.469Z,27.52
2023-07-25T05:33:19.381Z,27.51
2023-07-25T05:34:22.439Z,27.51
2023-07-25T05:35:26.589Z,27.50
2023-07-25T05:36:30.538Z,27.53
2023-07-25T05:38:48.922Z,27.66
2023-07-25T05:39:52.041Z,27.54
2023-07-25T05:40:57.405Z,27.54
2023-07-25T05:42:00.942Z,27.54
2023-07-25T05:43:03.889Z,27.56
2023-07-25T05:44:06.458Z,27.56
2023-07-25T05:45:13.044Z,27.57
2023-07-25T05:46:18.447Z,27.58
2023-07-25T05:47:22.550Z,27.59
2023-07-25T05:48:26.630Z,27.59
2023-07-25T05:49:29.976Z,27.60
2023-07-25T05:50:32.870Z,27.61
2023-07-25T05:51:37.643Z,27.61
2023-07-25T05:52:41.385Z,27.61
2023-07-25T05:53:44.706Z,27.62
2023-07-25T05:54:49.449Z,27.63
2023-07-25T05:55:53.099Z,27.62
2023-07-25T05:56:57.252Z,27.63
2023-07-25T05:58:00.083Z,27.61
2023-07-25T06:00:24.002Z,27.61
2023-07-25T06:01:27.906Z,27.61
2023-07-25T06:02:32.107Z,27.62
2023-07-25T06:03:36.466Z,27.61
2023-07-25T06:04:39.567Z,27.61
2023-07-25T06:05:44.712Z,27.61
2023-07-25T06:06:47.650Z,27.59
2023-07-25T06:07:50.486Z,27.60
2023-07-25T06:08:54.074Z,27.60
2023-07-25T06:09:57.450Z,27.61
2023-07-25T06:11:01.215Z,27.62
2023-07-25T06:12:05.407Z,27.61
2023-07-25T06:13:08.414Z,27.59
2023-07-25T06:14:12.288Z,27.58
2023-07-25T06:15:16.445Z,27.58
2023-07-25T06:16:19.733Z,27.58
2023-07-25T06:17:23.121Z,27.57
2023-07-25T06:18:27.117Z,27.57
2023-07-25T06:19:30.089Z,27.56
2023-07-25T06:20:33.763Z,27.56
2023-07-25T06:21:38.085Z,27.56
2023-07-25T06:22:41.605Z,27.57
2023-07-25T06:23:44.748Z,27.58
2023-07-25T06:24:49.300Z,27.58
2023-07-25T06:25:54.010Z,27.58
2023-07-25T06:26:59.460Z,27.58
2023-07-25T06:28:02.281Z,27.58
2023-07-25T06:29:06.342Z,27.58
2023-07-25T06:30:11.619Z,27.58
2023-07-25T06:31:29.173Z,27.59
2023-07-25T06:32:34.096Z,27.59
2023-07-25T06:33:37.654Z,27.61
2023-07-25T06:34:42.074Z,27.60
2023-07-25T06:35:46.095Z,27.61
2023-07-25T06:36:50.370Z,27.60
2023-07-25T06:37:53.166Z,27.61
2023-07-25T06:38:56.801Z,27.60
2023-07-25T06:40:00.798Z,27.55
2023-07-25T06:41:03.737Z,27.61
2023-07-25T06:42:07.599Z,27.61
2023-07-25T06:43:12.462Z,27.62
2023-07-25T06:44:16.017Z,27.61
2023-07-25T06:45:18.954Z,27.61
2023-07-25T06:46:24.072Z,27.61
2023-07-25T06:47:27.138Z,27.61
2023-07-25T06:48:31.448Z,27.61
2023-07-25T06:49:34.526Z,27.62
2023-07-25T06:50:39.537Z,27.63
2023-07-25T06:51:46.111Z,27.63
2023-07-25T06:52:49.238Z,27.62
2023-07-25T06:53:52.875Z,27.63
2023-07-25T06:54:57.799Z,27.63
2023-07-25T06:56:01.866Z,27.64
2023-07-25T06:57:04.764Z,27.63
2023-07-25T06:58:09.076Z,27.63
2023-07-25T06:59:12.384Z,27.63
2023-07-25T07:00:16.601Z,27.63
2023-07-25T07:01:21.471Z,27.64
2023-07-25T07:02:25.898Z,27.64
2023-07-25T07:03:29.428Z,27.64
2023-07-25T07:04:33.974Z,27.64
2023-07-25T07:05:39.116Z,27.64
2023-07-25T07:06:42.543Z,27.63
2023-07-25T07:07:45.994Z,27.64
2023-07-25T07:08:51.847Z,27.63
2023-07-25T07:09:55.313Z,27.65
2023-07-25T07:10:58.185Z,27.65
2023-07-25T07:12:01.966Z,27.64
2023-07-25T07:13:05.113Z,27.64
2023-07-25T07:14:09.574Z,27.64
2023-07-25T07:15:13.345Z,27.63
2023-07-25T07:16:17.605Z,27.64
2023-07-25T07:17:20.203Z,27.65
2023-07-25T07:18:23.713Z,27.64
2023-07-25T07:19:27.615Z,27.65
2023-07-25T07:20:32.462Z,27.65
2023-07-25T07:21:36.626Z,27.65
2023-07-25T07:22:41.042Z,27.67
2023-07-25T07:23:44.809Z,27.67
2023-07-25T07:24:49.871Z,27.67
2023-07-25T07:25:53.153Z,27.67
2023-07-25T07:26:56.263Z,27.67
2023-07-25T07:28:00.046Z,27.67
2023-07-25T07:29:03.586Z,27.67
2023-07-25T07:30:10.343Z,27.67
2023-07-25T07:31:16.293Z,27.68
2023-07-25T07:32:19.729Z,27.67
2023-07-25T07:33:23.193Z,27.67
2023-07-25T07:34:28.652Z,27.68
2023-07-25T07:35:31.926Z,27.68
2023-07-25T07:36:36.761Z,27.69
2023-07-25T07:37:40.532Z,27.69
2023-07-25T07:38:43.502Z,27.69
2023-07-25T07:39:46.888Z,27.69
2023-07-25T07:40:51.156Z,27.69
2023-07-25T07:41:55.573Z,27.70
2023-07-25T07:42:59.599Z,27.70
2023-07-25T07:44:03.735Z,27.70
2023-07-25T07:45:09.782Z,27.71
2023-07-25T07:46:13.070Z,27.72
2023-07-25T07:47:16.105Z,27.71
2023-07-25T07:48:18.988Z,27.72
2023-07-25T07:49:21.470Z,27.72
2023-07-25T07:50:24.289Z,27.73
2023-07-25T07:51:29.379Z,27.74
2023-07-25T07:52:42.177Z,27.74
2023-07-25T07:53:39.102Z,27.75
2023-07-25T07:54:41.922Z,27.75
2023-07-25T07:55:44.552Z,27.75
2023-07-25T07:56:47.529Z,27.75
2023-07-25T07:57:51.142Z,27.76
2023-07-25T07:58:54.252Z,27.75
2023-07-25T07:59:57.949Z,27.76
2023-07-25T08:01:03.227Z,27.71
2023-07-25T08:02:06.289Z,27.76
2023-07-25T08:03:10.389Z,27.75
2023-07-25T08:04:13.839Z,27.76
2023-07-25T08:05:16.560Z,27.76
2023-07-25T08:06:20.712Z,27.76
2023-07-25T08:07:23.531Z,27.77
2023-07-25T08:08:27.231Z,27.78
2023-07-25T08:09:30.208Z,27.79
2023-07-25T08:10:33.853Z,27.78
2023-07-25T08:11:38.583Z,27.79
2023-07-25T08:12:43.246Z,27.79
2023-07-25T08:13:46.613Z,27.78
2023-07-25T08:14:50.385Z,27.79
2023-07-25T08:16:00.417Z,27.80
2023-07-25T08:17:04.675Z,27.80
2023-07-25T08:18:08.425Z,27.79
2023-07-25T08:19:12.142Z,27.79
2023-07-25T08:20:16.706Z,27.81
2023-07-25T08:21:21.098Z,27.80
2023-07-25T08:22:24.424Z,27.81
2023-07-25T08:23:27.406Z,27.80
2023-07-25T08:24:32.567Z,27.81
2023-07-25T08:25:35.630Z,27.81
2023-07-25T08:26:38.491Z,27.81
2023-07-25T08:27:42.182Z,27.82
2023-07-25T08:28:45.372Z,27.81
2023-07-25T08:29:50.486Z,27.81
2023-07-25T08:31:03.320Z,27.81
2023-07-25T08:32:08.113Z,27.82
2023-07-25T08:33:12.939Z,27.81
2023-07-25T08:34:16.347Z,27.81
2023-07-25T08:35:19.799Z,27.81
2023-07-25T08:36:24.078Z,27.81
2023-07-25T08:37:27.542Z,27.82
2023-07-25T08:38:30.385Z,27.82
2023-07-25T08:39:34.559Z,27.83
2023-07-25T08:40:37.916Z,27.83
2023-07-25T08:43:04.412Z,27.94
2023-07-25T08:44:10.653Z,27.83
2023-07-25T08:45:13.587Z,27.85
2023-07-25T08:46:17.031Z,27.85
2023-07-25T08:47:28.281Z,27.84
2023-07-25T08:48:31.491Z,27.84
2023-07-25T08:49:36.295Z,27.85
2023-07-25T08:50:39.679Z,27.84
2023-07-25T08:51:44.600Z,27.84
2023-07-25T08:53:00.805Z,27.85
2023-07-25T08:54:09.091Z,27.85
2023-07-25T08:55:13.745Z,27.86
2023-07-25T08:56:18.171Z,27.86
2023-07-25T08:57:23.864Z,27.85
2023-07-25T08:58:28.729Z,27.85
2023-07-25T08:59:32.899Z,27.85
2023-07-25T09:00:36.875Z,27.86
2023-07-25T09:01:40.111Z,27.86
2023-07-25T09:02:43.715Z,27.85
2023-07-25T09:03:48.885Z,27.86
2023-07-25T09:04:53.609Z,27.86
2023-07-25T09:05:58.235Z,27.86
2023-07-25T09:07:02.647Z,27.86
2023-07-25T09:08:06.098Z,27.87
2023-07-25T09:09:09.644Z,27.86
2023-07-25T09:10:14.258Z,27.87
2023-07-25T09:11:17.424Z,27.87
2023-07-25T09:12:20.628Z,27.88
2023-07-25T09:13:24.684Z,27.87
2023-07-25T09:14:29.508Z,27.87
2023-07-25T09:15:33.478Z,27.88
2023-07-25T09:16:37.456Z,27.88
2023-07-25T09:17:40.512Z,27.89
2023-07-25T09:18:43.806Z,27.88
2023-07-25T09:19:47.775Z,27.87
2023-07-25T09:20:51.959Z,27.88
2023-07-25T09:21:55.608Z,27.89
2023-07-25T09:22:59.073Z,27.89
2023-07-25T09:24:02.553Z,27.89
2023-07-25T09:25:07.856Z,27.89
2023-07-25T09:26:12.807Z,27.89
2023-07-25T09:28:31.119Z,28.00
2023-07-25T09:29:37.640Z,27.89
2023-07-25T09:30:49.876Z,27.89
2023-07-25T09:31:52.944Z,27.88
2023-07-25T09:32:55.721Z,27.89
2023-07-25T09:34:01.508Z,27.89
2023-07-25T09:35:08.893Z,27.90
2023-07-25T09:36:13.284Z,27.90
2023-07-25T09:37:17.529Z,27.90
2023-07-25T09:38:21.458Z,27.90
2023-07-25T09:39:25.216Z,27.90
2023-07-25T09:40:30.229Z,27.91
2023-07-25T09:42:47.416Z,28.01
2023-07-25T09:45:08.252Z,28.03
2023-07-25T09:46:12.589Z,27.92
2023-07-25T09:47:23.140Z,27.92
2023-07-25T09:48:29.272Z,27.92
2023-07-25T09:49:34.582Z,27.91
2023-07-25T09:50:38.977Z,27.93
2023-07-25T09:51:47.075Z,27.92
2023-07-25T09:52:50.252Z,27.92
2023-07-25T09:53:55.182Z,27.93
2023-07-25T09:55:01.034Z,27.93
2023-07-25T09:56:05.738Z,27.93
2023-07-25T09:57:10.283Z,27.93
2023-07-25T09:58:13.985Z,27.93
2023-07-25T09:59:17.860Z,27.93
2023-07-25T10:00:21.328Z,27.93
2023-07-25T10:01:26.649Z,27.94
2023-07-25T10:02:30.667Z,27.94
2023-07-25T10:03:33.577Z,27.94
2023-07-25T10:04:38.244Z,27.95
2023-07-25T10:05:43.869Z,27.94
2023-07-25T10:06:47.094Z,27.95
2023-07-25T10:07:50.094Z,27.94
2023-07-25T10:08:54.044Z,27.94
2023-07-25T10:10:00.476Z,27.96
2023-07-25T10:11:04.134Z,27.96
2023-07-25T10:12:09.264Z,27.96
2023-07-25T10:13:12.143Z,27.96
2023-07-25T10:14:15.141Z,27.95
2023-07-25T10:15:18.470Z,27.96
2023-07-25T10:16:22.180Z,27.96
2023-07-25T10:17:26.277Z,27.95
2023-07-25T10:18:32.126Z,27.94
2023-07-25T10:19:49.635Z,27.96
2023-07-25T10:20:53.842Z,27.95
2023-07-25T10:21:56.617Z,27.95
2023-07-25T10:23:10.353Z,27.95
2023-07-25T10:24:14.181Z,27.95
2023-07-25T10:25:23.172Z,27.96
2023-07-25T10:26:28.935Z,27.96
2023-07-25T10:27:34.544Z,27.95
2023-07-25T10:28:37.674Z,27.96
2023-07-25T10:29:47.288Z,27.97
2023-07-25T10:30:53.360Z,27.96
2023-07-25T10:31:56.632Z,27.95
2023-07-25T10:33:00.768Z,27.94
2023-07-25T10:34:05.912Z,27.95
2023-07-25T10:35:09.197Z,27.93
2023-07-25T10:36:22.201Z,27.94
2023-07-25T10:37:29.780Z,27.93
2023-07-25T10:38:36.720Z,27.92
2023-07-25T10:39:39.487Z,27.92
2023-07-25T10:42:17.414Z,28.02
2023-07-25T10:43:21.478Z,27.91
2023-07-25T10:44:36.602Z,27.91
2023-07-25T10:45:50.143Z,27.91
2023-07-25T10:46:55.436Z,27.91
2023-07-25T10:49:15.779Z,28.00
2023-07-25T10:50:37.762Z,27.90
2023-07-25T10:53:27.312Z,28.01
2023-07-25T10:54:30.497Z,27.90
2023-07-25T10:55:33.492Z,27.88
2023-07-25T10:56:39.001Z,27.89
2023-07-25T10:57:42.239Z,27.88
2023-07-25T10:59:07.030Z,27.89
2023-07-25T11:00:12.384Z,27.89
2023-07-25T11:01:38.363Z,27.90
2023-07-25T11:02:43.362Z,27.90
2023-07-25T11:03:46.648Z,27.91
2023-07-25T11:04:51.688Z,27.90
2023-07-25T11:06:10.884Z,27.91
2023-07-25T11:07:14.397Z,27.89
2023-07-25T11:08:17.738Z,27.89
2023-07-25T11:09:22.113Z,27.90
2023-07-25T11:10:26.500Z,27.88
2023-07-25T11:11:29.957Z,27.89
2023-07-25T11:12:33.558Z,27.89
2023-07-25T11:13:37.580Z,27.89
2023-07-25T11:14:44.694Z,27.89
2023-07-25T11:15:48.013Z,27.90
2023-07-25T11:16:52.720Z,27.90
2023-07-25T11:17:56.620Z,27.90
2023-07-25T11:19:00.367Z,27.92
2023-07-25T11:20:14.308Z,27.91
2023-07-25T11:21:17.131Z,27.91
2023-07-25T11:22:20.374Z,27.92
2023-07-25T11:23:23.251Z,27.92
2023-07-25T11:24:26.447Z,27.92
2023-07-25T11:25:29.466Z,27.93
2023-07-25T11:26:33.657Z,27.93
2023-07-25T11:27:46.794Z,27.93
2023-07-25T11:28:49.611Z,27.93
2023-07-25T11:29:53.518Z,27.94
2023-07-25T11:30:56.919Z,27.93
2023-07-25T11:32:02.662Z,27.94
2023-07-25T11:33:06.597Z,27.94
2023-07-25T11:34:11.305Z,27.94
2023-07-25T11:35:22.447Z,27.94
2023-07-25T11:36:25.411Z,27.96
2023-07-25T11:37:30.221Z,27.96
2023-07-25T11:38:36.763Z,27.96
2023-07-25T11:39:39.724Z,27.95
2023-07-25T11:40:42.997Z,27.97
2023-07-25T11:41:46.899Z,27.96
2023-07-25T11:42:50.413Z,27.97
2023-07-25T11:43:53.923Z,27.98
2023-07-25T11:44:57.212Z,27.98
2023-07-25T11:46:00.618Z,27.81
2023-07-25T11:47:04.143Z,27.98
2023-07-25T11:48:10.549Z,27.99
2023-07-25T11:49:14.379Z,27.99
2023-07-25T11:50:27.120Z,27.99
2023-07-25T11:52:39.393Z,28.10
2023-07-25T11:53:42.156Z,28.01
2023-07-25T11:54:45.263Z,28.01
2023-07-25T11:55:51.595Z,28.01
2023-07-25T11:56:55.405Z,28.01
2023-07-25T11:57:59.545Z,28.03
2023-07-25T11:59:03.457Z,28.02
2023-07-25T12:00:11.263Z,28.03
2023-07-25T12:01:14.446Z,28.03
2023-07-25T12:02:17.254Z,28.03
2023-07-25T12:03:25.891Z,28.03
2023-07-25T12:04:29.053Z,28.04
2023-07-25T12:05:32.792Z,28.04
2023-07-25T12:06:36.207Z,28.04
2023-07-25T12:07:52.464Z,28.03
2023-07-25T12:08:56.247Z,28.03
2023-07-25T12:09:59.464Z,28.04
2023-07-25T12:11:04.355Z,28.03
2023-07-25T12:12:15.048Z,28.04
2023-07-25T12:13:20.949Z,28.04
2023-07-25T12:14:24.372Z,28.04
2023-07-25T12:15:44.014Z,28.03
2023-07-25T12:16:48.735Z,28.04
2023-07-25T12:17:55.118Z,28.03
2023-07-25T12:20:20.657Z,28.13
2023-07-25T12:21:29.685Z,28.02
2023-07-25T12:22:32.557Z,28.01
2023-07-25T12:23:40.079Z,28.02
2023-07-25T12:24:42.959Z,28.01
2023-07-25T12:25:47.647Z,28.02
2023-07-25T12:26:55.526Z,28.01
2023-07-25T12:27:58.492Z,28.00
2023-07-25T12:29:01.823Z,28.01
2023-07-25T12:30:06.594Z,28.01
2023-07-25T12:31:10.803Z,28.01
2023-07-25T12:32:15.311Z,28.00
2023-07-25T12:33:20.122Z,28.01
2023-07-25T12:34:23.540Z,28.01
2023-07-25T12:35:27.210Z,28.02
2023-07-25T12:36:30.682Z,28.02
2023-07-25T12:37:33.761Z,28.01
2023-07-25T12:38:37.285Z,28.01
2023-07-25T12:39:42.701Z,28.01
2023-07-25T12:40:45.679Z,28.02
2023-07-25T12:41:50.574Z,28.02
2023-07-25T12:42:55.669Z,28.02
2023-07-25T12:44:00.648Z,28.02
2023-07-25T12:45:10.490Z,28.02
2023-07-25T12:46:14.919Z,28.03
2023-07-25T12:47:18.086Z,28.04
2023-07-25T12:48:22.009Z,28.04
2023-07-25T12:49:25.365Z,28.04
2023-07-25T12:50:29.709Z,28.04
2023-07-25T12:51:33.566Z,28.05
2023-07-25T12:52:37.727Z,28.05
2023-07-25T12:53:42.986Z,28.06
2023-07-25T12:54:46.577Z,28.06
2023-07-25T12:55:50.754Z,28.06
2023-07-25T12:56:53.754Z,28.06
2023-07-25T12:57:56.967Z,28.07
2023-07-25T12:59:00.371Z,28.07
2023-07-25T13:00:07.413Z,28.06
2023-07-25T13:01:10.702Z,28.07
2023-07-25T13:02:13.964Z,28.08
2023-07-25T13:03:24.312Z,28.07
2023-07-25T13:04:28.410Z,28.08
2023-07-25T13:05:31.871Z,28.08
2023-07-25T13:06:37.214Z,28.09
2023-07-25T13:07:40.461Z,28.08
2023-07-25T13:08:44.413Z,28.09
2023-07-25T13:09:48.872Z,28.09
2023-07-25T13:10:55.498Z,28.09
2023-07-25T13:11:59.970Z,28.08
2023-07-25T13:13:04.212Z,28.08
2023-07-25T13:14:07.923Z,28.09
2023-07-25T13:15:11.813Z,28.09
2023-07-25T13:16:15.383Z,28.11
2023-07-25T13:17:18.997Z,28.12
2023-07-25T13:18:22.163Z,28.12
2023-07-25T13:19:25.909Z,28.12
2023-07-25T13:20:30.628Z,28.12
2023-07-25T13:21:35.599Z,28.14
2023-07-25T13:22:39.499Z,28.14
2023-07-25T13:23:43.298Z,28.15
2023-07-25T13:24:48.552Z,28.16
2023-07-25T13:25:59.793Z,28.18
2023-07-25T13:27:05.594Z,28.17
2023-07-25T13:28:08.601Z,28.18
2023-07-25T13:29:12.347Z,28.19
2023-07-25T13:30:16.810Z,28.19
2023-07-25T13:31:19.776Z,28.19
2023-07-25T13:32:26.582Z,28.20
2023-07-25T13:33:30.955Z,28.21
2023-07-25T13:34:33.788Z,28.22
2023-07-25T13:35:37.231Z,28.21
2023-07-25T13:36:40.828Z,28.21
2023-07-25T13:39:00.191Z,28.32
2023-07-25T13:40:04.269Z,28.23
2023-07-25T13:41:07.895Z,28.22
2023-07-25T13:42:10.860Z,28.22
2023-07-25T13:43:13.838Z,28.22
2023-07-25T13:44:20.027Z,28.21
2023-07-25T13:45:25.149Z,28.21
2023-07-25T13:46:28.655Z,28.23
2023-07-25T13:47:31.740Z,28.23
2023-07-25T13:48:35.073Z,28.23
2023-07-25T13:49:38.989Z,28.19
2023-07-25T13:50:52.790Z,28.19
2023-07-25T13:51:48.909Z,28.26
2023-07-25T13:52:53.524Z,28.27
2023-07-25T13:53:56.534Z,28.27
2023-07-25T13:54:59.753Z,28.27
2023-07-25T13:56:04.377Z,28.29
2023-07-25T13:57:10.936Z,28.29
2023-07-25T13:58:23.542Z,28.30
2023-07-25T13:59:19.466Z,28.31
2023-07-25T14:00:23.097Z,28.32
2023-07-25T14:01:26.245Z,28.34
2023-07-25T14:02:29.581Z,28.35
2023-07-25T14:03:33.658Z,28.35
2023-07-25T14:04:38.302Z,28.35
2023-07-25T14:05:41.613Z,28.35
2023-07-25T14:06:45.052Z,28.35
2023-07-25T14:07:48.755Z,28.36
2023-07-25T14:08:51.560Z,28.36