createdAt,value
2022-09-12T00:04:57.200Z,16.75
2022-09-12T00:09:57.240Z,16.73
2022-09-12T00:14:57.050Z,16.81
2022-09-12T00:19:57.006Z,16.78
2022-09-12T00:24:57.118Z,16.30
2022-09-12T00:29:57.045Z,16.09
2022-09-12T00:34:56.981Z,15.89
2022-09-12T00:39:56.875Z,16.12
2022-09-12T00:44:56.646Z,15.70
2022-09-12T00:49:59.690Z,15.85
2022-09-12T00:54:56.570Z,15.51
2022-09-12T01:00:04.968Z,16.09
2022-09-12T01:08:14.551Z,15.93
2022-09-12T01:13:14.197Z,15.49
2022-09-12T01:18:14.892Z,15.15
2022-09-12T01:23:14.186Z,15.01
2022-09-12T01:29:32.610Z,15.02
2022-09-12T01:36:28.440Z,15.23
2022-09-12T01:41:38.435Z,15.38
2022-09-12T01:46:28.194Z,14.94
2022-09-12T01:51:28.149Z,15.11
2022-09-12T01:56:27.915Z,14.99
2022-09-12T02:01:28.114Z,14.61
2022-09-12T02:06:27.940Z,14.88
2022-09-12T02:11:27.790Z,14.78
2022-09-12T02:16:27.774Z,14.71
2022-09-12T02:21:27.868Z,14.87
2022-09-12T02:26:30.725Z,14.86
2022-09-12T02:31:27.712Z,14.60
2022-09-12T02:36:27.535Z,14.43
2022-09-12T02:41:27.425Z,14.42
2022-09-12T02:46:27.725Z,14.43
2022-09-12T02:51:27.285Z,14.34
2022-09-12T02:56:27.450Z,14.20
2022-09-12T03:01:27.266Z,14.25
2022-09-12T03:06:27.170Z,14.34
2022-09-12T03:11:27.099Z,14.39
2022-09-12T03:16:27.119Z,14.32
2022-09-12T03:21:26.769Z,14.83
2022-09-12T03:28:02.800Z,14.80
2022-09-12T03:34:28.380Z,14.62
2022-09-12T03:39:28.115Z,14.46
2022-09-12T03:44:28.125Z,14.13
2022-09-12T03:49:28.210Z,14.29
2022-09-12T03:56:13.410Z,14.29
2022-09-12T04:01:13.462Z,14.31
2022-09-12T04:06:13.370Z,14.06
2022-09-12T04:11:13.205Z,14.09
2022-09-12T04:16:13.313Z,13.98
2022-09-12T04:21:21.231Z,13.99
2022-09-12T04:26:13.010Z,13.96
2022-09-12T04:31:13.976Z,14.29
2022-09-12T04:36:12.886Z,14.10
2022-09-12T04:41:12.916Z,14.10
2022-09-12T04:46:15.967Z,14.29
2022-09-12T04:51:12.645Z,13.77
2022-09-12T04:56:12.897Z,14.44
2022-09-12T05:30:09.522Z,14.02
2022-09-12T05:56:29.176Z,14.54
2022-09-12T06:01:29.070Z,14.88
2022-09-12T06:06:28.800Z,15.01
2022-09-12T06:13:09.107Z,15.27
2022-09-12T06:18:08.939Z,15.42
2022-09-12T06:23:08.593Z,15.43
2022-09-12T06:28:08.615Z,15.09
2022-09-12T06:33:08.455Z,15.46
2022-09-12T06:38:08.751Z,15.36
2022-09-12T06:43:08.470Z,15.35
2022-09-12T06:48:08.511Z,15.60
2022-09-12T06:53:09.061Z,15.96
2022-09-12T06:58:08.581Z,16.04
2022-09-12T07:03:11.859Z,15.63
2022-09-12T07:08:07.960Z,15.59
2022-09-12T07:13:07.962Z,16.25
2022-09-12T07:18:08.079Z,16.67
2022-09-12T08:06:22.813Z,18.64
2022-09-12T08:22:10.191Z,18.99
2022-09-12T08:31:08.824Z,19.39
2022-09-12T08:37:59.656Z,19.60
2022-09-12T08:45:32.335Z,20.00
2022-09-12T08:51:50.851Z,20.58
2022-09-12T08:56:59.266Z,21.02
2022-09-12T09:01:50.545Z,19.94
2022-09-12T09:08:15.762Z,20.10
2022-09-12T09:13:14.157Z,19.73
2022-09-12T09:18:14.031Z,19.46
2022-09-12T09:24:58.082Z,19.47
2022-09-12T09:29:58.259Z,19.20
2022-09-12T09:34:57.860Z,19.36
2022-09-12T09:39:57.749Z,19.32
2022-09-12T09:44:57.802Z,19.54
2022-09-12T09:49:57.664Z,19.79
2022-09-12T09:54:57.548Z,19.95
2022-09-12T09:59:57.780Z,20.30
2022-09-12T10:05:04.890Z,20.35
2022-09-12T10:09:57.488Z,19.55
2022-09-12T10:15:01.407Z,19.76
2022-09-12T10:20:17.320Z,19.98
2022-09-12T10:24:58.167Z,21.02
2022-09-12T10:29:57.041Z,21.36
2022-09-12T10:34:57.042Z,21.35
2022-09-12T10:39:57.391Z,21.64
2022-09-12T10:44:56.952Z,21.95
2022-09-12T10:49:56.905Z,21.98
2022-09-12T10:54:56.810Z,21.97
2022-09-12T10:59:56.697Z,21.75
2022-09-12T11:04:56.640Z,21.95
2022-09-12T11:09:56.505Z,22.46
2022-09-12T11:14:59.493Z,22.25
2022-09-12T11:19:56.542Z,22.12
2022-09-12T11:24:57.140Z,22.72
2022-09-12T11:29:56.243Z,22.56
2022-09-12T11:34:56.358Z,23.07
2022-09-12T11:39:56.267Z,22.44
2022-09-12T11:44:56.151Z,22.97
2022-09-12T11:49:56.141Z,23.35
2022-09-12T11:54:56.175Z,23.27
2022-09-12T11:59:55.920Z,23.19
2022-09-12T12:04:55.826Z,23.26
2022-09-12T12:09:55.928Z,23.53
2022-09-12T12:14:58.943Z,23.58
2022-09-12T12:19:55.633Z,23.45
2022-09-12T12:24:56.273Z,24.02
2022-09-12T12:29:55.450Z,24.41
2022-09-12T12:34:55.654Z,24.45
2022-09-12T12:39:55.490Z,24.34
2022-09-12T12:44:55.476Z,24.54
2022-09-12T12:50:02.783Z,24.91
2022-09-12T12:55:02.643Z,24.17
2022-09-12T12:59:55.291Z,24.45
2022-09-12T13:04:55.091Z,24.71
2022-09-12T13:09:54.982Z,24.00
2022-09-12T13:14:57.960Z,24.42
2022-09-12T13:20:16.852Z,24.27
2022-09-12T13:24:56.053Z,24.76
2022-09-12T13:29:54.675Z,24.95
2022-09-12T13:34:54.799Z,24.87
2022-09-12T13:39:54.760Z,24.88
2022-09-12T13:44:55.170Z,24.49
2022-09-12T13:49:54.569Z,24.90
2022-09-12T13:54:54.413Z,25.19
2022-09-12T14:00:02.143Z,25.50
2022-09-12T14:05:01.756Z,25.68
2022-09-12T14:10:02.058Z,25.75
2022-09-12T14:14:57.108Z,25.25
2022-09-12T14:19:54.167Z,24.92
2022-09-12T14:24:53.961Z,24.94
2022-09-12T14:29:54.195Z,24.50
2022-09-12T14:45:28.878Z,24.77
2022-09-12T14:50:28.859Z,24.79
2022-09-12T14:55:28.564Z,24.76
2022-09-12T15:00:28.599Z,24.59
2022-09-12T15:05:28.563Z,24.50
2022-09-12T15:10:28.479Z,24.53
2022-09-12T15:15:28.307Z,24.63
2022-09-12T15:20:28.225Z,24.56
2022-09-12T15:25:28.292Z,24.27
2022-09-12T15:30:28.070Z,24.08
2022-09-12T15:35:31.306Z,24.10
2022-09-12T15:40:27.928Z,23.86
2022-09-12T15:45:27.936Z,23.97
2022-09-12T15:50:27.908Z,24.22
2022-09-12T15:55:35.706Z,24.32
2022-09-12T16:00:27.684Z,23.71
2022-09-12T16:05:27.743Z,23.65
2022-09-12T16:10:27.532Z,23.64
2022-09-12T16:15:27.541Z,23.42
2022-09-12T16:20:27.373Z,23.23
2022-09-12T16:25:27.351Z,23.23
2022-09-12T16:30:27.259Z,23.17
2022-09-12T16:35:30.239Z,22.97
2022-09-12T16:40:27.168Z,22.37
2022-09-12T16:45:27.215Z,22.10
2022-09-12T16:50:26.999Z,21.17
2022-09-12T16:55:34.737Z,20.89
2022-09-12T17:00:26.970Z,19.94
2022-09-12T17:05:27.129Z,19.32
2022-09-12T17:10:26.779Z,18.79
2022-09-12T17:15:26.826Z,18.43
2022-09-12T17:20:26.638Z,18.15
2022-09-12T17:25:27.800Z,17.78
