createdAt,value
2022-08-16T00:00:44.380Z,95152.53
2022-08-16T00:03:30.334Z,95157.66
2022-08-16T00:06:23.736Z,95163.59
2022-08-16T00:09:11.039Z,95162.00
2022-08-16T00:11:57.066Z,95164.78
2022-08-16T00:14:45.301Z,95163.19
2022-08-16T00:17:56.601Z,95157.69
2022-08-16T00:20:39.454Z,95169.94
2022-08-16T00:23:34.823Z,95174.22
2022-08-16T00:26:35.609Z,95172.69
2022-08-16T00:29:24.630Z,95167.16
2022-08-16T00:32:11.421Z,95164.03
2022-08-16T00:35:04.958Z,95157.75
2022-08-16T00:38:03.603Z,95166.03
2022-08-16T00:41:09.733Z,95170.34
2022-08-16T00:43:58.915Z,95171.94
2022-08-16T00:47:02.207Z,95166.44
2022-08-16T00:49:56.503Z,95168.41
2022-08-16T00:52:45.968Z,95164.88
2022-08-16T00:55:40.573Z,95174.34
2022-08-16T00:58:32.273Z,95179.81
2022-08-16T01:01:21.637Z,95172.72
2022-08-16T01:04:29.125Z,95168.00
2022-08-16T01:07:17.720Z,95169.19
2022-08-16T01:10:04.591Z,95172.72
2022-08-16T01:13:12.123Z,95172.72
2022-08-16T01:16:10.327Z,95166.81
2022-08-16T01:19:04.464Z,95175.47
2022-08-16T01:22:48.691Z,95187.69
2022-08-16T01:25:09.250Z,95180.63
2022-08-16T01:27:57.921Z,95185.31
2022-08-16T01:30:50.399Z,95190.84
2022-08-16T01:33:37.212Z,95194.00
2022-08-16T01:36:26.621Z,95199.50
2022-08-16T01:40:32.459Z,95195.16
2022-08-16T01:43:25.722Z,95187.31
2022-08-16T01:46:39.251Z,95194.00
2022-08-16T01:49:45.719Z,95197.91
2022-08-16T01:52:40.635Z,95193.19
2022-08-16T01:55:54.090Z,95194.78
2022-08-16T01:58:41.439Z,95190.81
2022-08-16T02:01:36.981Z,95187.66
2022-08-16T02:04:48.583Z,95188.06
2022-08-16T02:07:31.338Z,95190.81
2022-08-16T02:10:18.007Z,95193.16
2022-08-16T02:13:08.329Z,95197.47
2022-08-16T02:15:54.428Z,95198.22
2022-08-16T02:18:41.088Z,95192.31
2022-08-16T02:21:31.276Z,95199.00
2022-08-16T02:24:31.712Z,95198.63
2022-08-16T02:27:19.346Z,95204.13
2022-08-16T02:30:07.829Z,95201.38
2022-08-16T02:32:54.255Z,95200.97
2022-08-16T02:35:54.542Z,95204.13
2022-08-16T02:38:46.958Z,95213.16
2022-08-16T02:41:34.169Z,95203.31
2022-08-16T02:44:27.052Z,95201.75
2022-08-16T02:47:25.369Z,95193.88
2022-08-16T02:50:54.952Z,95204.09
2022-08-16T02:53:23.413Z,95218.25
2022-08-16T02:56:14.903Z,95218.25
2022-08-16T02:59:02.268Z,95219.03
2022-08-16T03:01:57.739Z,95207.19
2022-08-16T03:04:52.390Z,95217.41
2022-08-16T03:07:41.189Z,95198.53
2022-08-16T03:10:37.013Z,95210.34
2022-08-16T03:13:25.823Z,95208.75
2022-08-16T03:16:33.094Z,95221.31
2022-08-16T03:19:19.491Z,95233.88
2022-08-16T03:22:08.965Z,95222.09
2022-08-16T03:24:58.305Z,95211.03
2022-08-16T03:27:44.514Z,95221.28
2022-08-16T03:30:36.515Z,95229.53
2022-08-16T03:33:25.432Z,95227.56
2022-08-16T03:36:30.188Z,95238.19
2022-08-16T03:39:22.398Z,95237.78
2022-08-16T03:42:09.687Z,95233.78
2022-08-16T03:45:03.697Z,95233.78
2022-08-16T03:47:58.570Z,95249.50
2022-08-16T03:50:59.877Z,95247.56
2022-08-16T03:54:01.400Z,95247.13
2022-08-16T03:56:57.547Z,95247.94
2022-08-16T03:59:47.887Z,95244.78
2022-08-16T04:02:36.960Z,95247.13
2022-08-16T04:05:30.508Z,95249.88
2022-08-16T04:08:24.249Z,95264.78
2022-08-16T04:11:16.388Z,95250.19
2022-08-16T04:14:30.784Z,95252.56
2022-08-16T04:17:12.173Z,95250.22
2022-08-16T04:19:59.912Z,95247.47
2022-08-16T04:22:48.877Z,95245.47
2022-08-16T04:25:36.819Z,95243.88
2022-08-16T04:28:29.310Z,95254.94
2022-08-16T04:31:33.557Z,95256.88
2022-08-16T04:34:25.045Z,95256.47
2022-08-16T04:37:12.965Z,95244.69
2022-08-16T04:40:05.655Z,95250.97
2022-08-16T04:42:52.422Z,95249.81
2022-08-16T04:45:43.288Z,95250.56
2022-08-16T04:48:34.121Z,95252.13
2022-08-16T04:51:35.995Z,95237.56
2022-08-16T04:54:23.331Z,95250.56
2022-08-16T04:57:09.352Z,95247.81
2022-08-16T04:59:55.431Z,95253.31
2022-08-16T05:02:42.869Z,95254.06
2022-08-16T05:05:32.675Z,95250.16
2022-08-16T05:08:28.770Z,95245.41
2022-08-16T05:11:22.522Z,95234.41
2022-08-16T05:14:09.198Z,95225.41
2022-08-16T05:16:57.530Z,95220.66
2022-08-16T05:19:46.610Z,95218.69
2022-08-16T05:22:46.465Z,95216.78
2022-08-16T05:25:41.089Z,95215.97
2022-08-16T05:28:37.682Z,95196.72
2022-08-16T05:31:29.851Z,95215.63
2022-08-16T05:34:21.455Z,95212.88
2022-08-16T05:37:12.764Z,95212.91
2022-08-16T05:40:06.295Z,95199.53
2022-08-16T05:42:56.127Z,95205.47
2022-08-16T05:45:44.596Z,95200.78
2022-08-16T05:48:38.336Z,95211.38
2022-08-16T05:51:35.268Z,95201.59
2022-08-16T05:54:28.004Z,95196.84
2022-08-16T05:57:22.144Z,95206.72
2022-08-16T06:00:12.781Z,95199.25
2022-08-16T06:03:13.262Z,95189.03
2022-08-16T06:06:15.681Z,95190.22
2022-08-16T06:09:16.936Z,95189.84
2022-08-16T06:12:04.750Z,95187.50
2022-08-16T06:15:07.583Z,95183.59
2022-08-16T06:17:55.203Z,95189.88
2022-08-16T06:20:55.479Z,95177.69
2022-08-16T06:23:44.270Z,95176.94
2022-08-16T06:26:37.048Z,95175.75
2022-08-16T06:29:26.658Z,95178.13
2022-08-16T06:32:26.193Z,95171.88
2022-08-16T06:35:16.607Z,95182.06
2022-08-16T06:38:05.283Z,95175.03
2022-08-16T06:41:20.554Z,95171.09
2022-08-16T06:44:20.953Z,95168.72
2022-08-16T06:47:16.894Z,95169.53
2022-08-16T06:50:04.300Z,95176.63
2022-08-16T06:53:08.678Z,95171.94
2022-08-16T06:56:13.979Z,95173.50
2022-08-16T06:59:15.394Z,95177.44
2022-08-16T07:02:32.525Z,95171.16
2022-08-16T07:05:17.725Z,95171.16
2022-08-16T07:08:17.810Z,95166.44
2022-08-16T07:11:05.682Z,95175.13
2022-08-16T07:14:00.233Z,95166.44
2022-08-16T07:17:08.429Z,95171.97
2022-08-16T07:20:35.517Z,95169.59
2022-08-16T07:23:57.919Z,95153.84
2022-08-16T07:26:55.305Z,95166.44
2022-08-16T07:29:41.332Z,95174.31
2022-08-16T07:32:29.706Z,95181.41
2022-08-16T07:35:20.154Z,95182.19
2022-08-16T07:38:07.411Z,95181.00
2022-08-16T07:41:12.846Z,95177.44
2022-08-16T07:44:19.090Z,95186.91
2022-08-16T07:47:08.072Z,95192.41
2022-08-16T07:54:37.743Z,95205.81
2022-08-16T07:57:28.219Z,95199.50
2022-08-16T08:00:18.988Z,95194.41
2022-08-16T08:03:10.732Z,95192.00
2022-08-16T08:05:58.155Z,95211.34
2022-08-16T08:08:51.564Z,95210.94
2022-08-16T08:11:41.309Z,95203.47
2022-08-16T08:14:50.930Z,95201.09
2022-08-16T08:17:42.252Z,95212.09
2022-08-16T08:20:33.693Z,95212.91
2022-08-16T08:23:21.215Z,95216.03
2022-08-16T08:26:17.376Z,95203.03
2022-08-16T08:29:14.539Z,95195.53
2022-08-16T08:32:58.072Z,95207.31
2022-08-16T08:35:27.073Z,95182.88
2022-08-16T08:38:16.962Z,95194.69
2022-08-16T08:41:29.462Z,95208.06
2022-08-16T08:44:29.157Z,95211.59
2022-08-16T08:47:22.938Z,95214.31
2022-08-16T08:50:09.770Z,95206.44
2022-08-16T08:52:56.054Z,95211.50
2022-08-16T08:55:42.799Z,95201.25
2022-08-16T08:58:34.238Z,95203.63
2022-08-16T09:01:58.611Z,95195.28
2022-08-16T09:04:55.628Z,95203.13
2022-08-16T09:07:54.722Z,95192.84
2022-08-16T09:11:02.922Z,95195.16
2022-08-16T09:13:51.113Z,95191.63
2022-08-16T09:17:01.278Z,95193.53
2022-08-16T09:19:45.769Z,95190.31
2022-08-16T09:22:31.707Z,95189.09
2022-08-16T09:25:25.849Z,95188.66
2022-08-16T09:28:13.661Z,95185.88
2022-08-16T09:31:28.380Z,95197.25
2022-08-16T09:34:19.426Z,95187.38
2022-08-16T09:37:17.536Z,95184.59
2022-08-16T09:40:32.894Z,95196.34
2022-08-16T09:43:44.722Z,95201.03
2022-08-16T09:46:33.455Z,95206.94
2022-08-16T09:49:37.108Z,95211.25
2022-08-16T09:52:23.255Z,95230.56
2022-08-16T09:55:12.637Z,95215.13
2022-08-16T09:57:59.578Z,95213.50
2022-08-16T10:00:45.875Z,95217.03
2022-08-16T10:03:32.416Z,95215.84
2022-08-16T10:06:21.671Z,95222.88
2022-08-16T10:09:11.209Z,95218.13
2022-08-16T10:12:19.589Z,95216.06
2022-08-16T10:15:08.866Z,95214.06
2022-08-16T10:18:56.124Z,95214.44
2022-08-16T10:21:16.916Z,95221.09
2022-08-16T10:24:04.828Z,95211.97
2022-08-16T10:27:18.289Z,95203.28
2022-08-16T10:30:06.545Z,95212.31
2022-08-16T10:33:07.306Z,95200.47
2022-08-16T10:35:53.479Z,95216.59
2022-08-16T10:38:40.650Z,95211.44
2022-08-16T10:41:28.401Z,95194.09
2022-08-16T10:44:17.628Z,95199.19
2022-08-16T10:47:04.725Z,95194.84
2022-08-16T10:49:55.851Z,95199.59
2022-08-16T10:52:42.180Z,95205.13
2022-08-16T10:55:45.565Z,95202.72
2022-08-16T10:58:37.699Z,95217.34
2022-08-16T11:01:39.876Z,95218.50
2022-08-16T11:07:51.447Z,95233.16
2022-08-16T11:11:04.670Z,95232.81
2022-08-16T11:14:11.476Z,95234.78
2022-08-16T11:17:10.503Z,95237.19
2022-08-16T11:20:36.747Z,95246.31
2022-08-16T11:23:03.670Z,95227.88
2022-08-16T11:26:20.607Z,95240.09
2022-08-16T11:29:15.106Z,95225.94
2022-08-16T11:32:05.052Z,95232.31
2022-08-16T11:35:10.273Z,95213.41
2022-08-16T11:38:47.266Z,95230.78
2022-08-16T11:41:16.718Z,95222.91
2022-08-16T11:44:03.441Z,95218.25
2022-08-16T11:46:50.307Z,95221.00
2022-08-16T11:49:39.798Z,95215.09
2022-08-16T11:52:27.835Z,95222.56
2022-08-16T11:55:14.160Z,95211.94
2022-08-16T11:58:02.006Z,95216.25
2022-08-16T12:00:51.934Z,95193.03
2022-08-16T12:03:41.801Z,95199.28
2022-08-16T12:06:30.906Z,95188.28
2022-08-16T12:09:19.980Z,95199.63
2022-08-16T12:12:06.534Z,95198.44
2022-08-16T12:14:59.814Z,95192.06
2022-08-16T12:17:48.830Z,95191.25
2022-08-16T12:20:39.782Z,95183.31
2022-08-16T12:23:26.846Z,95181.69
2022-08-16T12:26:13.217Z,95189.53
2022-08-16T12:29:01.845Z,95172.13
2022-08-16T12:32:00.435Z,95169.69
2022-08-16T12:34:55.796Z,95164.00
2022-08-16T12:37:42.767Z,95169.44
2022-08-16T12:40:36.468Z,95168.59
2022-08-16T12:43:31.255Z,95170.06
2022-08-16T12:46:17.172Z,95159.25
2022-08-16T12:49:05.819Z,95165.81
2022-08-16T12:51:58.730Z,95155.38
2022-08-16T12:54:54.846Z,95156.91
2022-08-16T12:57:41.953Z,95151.41
2022-08-16T13:00:33.480Z,95163.59
2022-08-16T13:03:21.668Z,95160.94
2022-08-16T13:06:08.829Z,95163.94
2022-08-16T13:08:55.836Z,95152.03
2022-08-16T13:11:58.039Z,95170.00
2022-08-16T13:14:47.716Z,95176.66
2022-08-16T13:17:38.240Z,95177.22
2022-08-16T13:20:30.675Z,95174.91
2022-08-16T13:23:18.273Z,95185.41
2022-08-16T13:26:05.102Z,95182.94
2022-08-16T13:28:57.916Z,95184.91
2022-08-16T13:31:51.153Z,95196.50
2022-08-16T13:34:38.320Z,95196.81
2022-08-16T13:37:24.257Z,95192.34
2022-08-16T13:40:19.605Z,95204.50
2022-08-16T13:43:06.230Z,95205.88
2022-08-16T13:45:58.495Z,95218.78
2022-08-16T13:48:48.723Z,95191.06
2022-08-16T13:51:34.683Z,95198.41
2022-08-16T13:54:28.610Z,95200.97
2022-08-16T13:57:20.605Z,95211.41
2022-08-16T14:00:09.622Z,95219.44
2022-08-16T14:02:59.152Z,95217.28
2022-08-16T14:08:58.821Z,95212.69
2022-08-16T14:11:53.292Z,95214.44
2022-08-16T14:14:39.891Z,95204.97
2022-08-16T14:17:27.371Z,95195.44
2022-08-16T14:20:14.500Z,95208.34
2022-08-16T14:23:06.359Z,95203.28
2022-08-16T14:25:54.132Z,95204.81
2022-08-16T14:28:40.597Z,95203.09
2022-08-16T14:31:29.380Z,95197.81
2022-08-16T14:34:16.976Z,95196.47
2022-08-16T14:37:05.694Z,95193.03
2022-08-16T14:39:51.850Z,95202.88
2022-08-16T14:42:38.632Z,95200.50
2022-08-16T14:45:27.157Z,95204.84
2022-08-16T14:48:13.133Z,95209.25
2022-08-16T14:50:59.826Z,95205.19
2022-08-16T14:53:49.771Z,95191.78
2022-08-16T14:56:42.982Z,95192.75
2022-08-16T14:59:41.299Z,95199.47
2022-08-16T15:02:34.222Z,95205.44
2022-08-16T15:05:22.734Z,95206.94
2022-08-16T15:08:10.469Z,95216.06
2022-08-16T15:10:56.596Z,95205.63
2022-08-16T15:13:42.579Z,95215.28
2022-08-16T15:16:29.722Z,95215.84
2022-08-16T15:19:15.808Z,95203.56
2022-08-16T15:22:04.351Z,95203.63
2022-08-16T15:24:53.073Z,95201.75
2022-08-16T15:27:45.993Z,95200.47
2022-08-16T15:30:44.768Z,95200.63
2022-08-16T15:33:56.550Z,95194.50
2022-08-16T15:36:44.583Z,95176.94
2022-08-16T15:39:38.803Z,95188.69
2022-08-16T15:42:28.754Z,95183.84
2022-08-16T15:45:35.209Z,95185.84
2022-08-16T15:48:22.261Z,95178.34
2022-08-16T15:51:15.321Z,95186.03
2022-08-16T15:54:21.510Z,95190.41
2022-08-16T15:57:11.801Z,95178.25
2022-08-16T16:00:04.840Z,95179.66
2022-08-16T16:03:08.705Z,95171.72
2022-08-16T16:06:01.128Z,95169.84
2022-08-16T16:08:47.939Z,95166.06
2022-08-16T16:11:38.427Z,95158.47
2022-08-16T16:14:24.690Z,95153.75
2022-08-16T16:17:17.293Z,95154.91
2022-08-16T16:20:05.263Z,95153.34
2022-08-16T16:23:02.497Z,95147.53
2022-08-16T16:25:50.258Z,95153.28
2022-08-16T16:29:05.716Z,95144.59
2022-08-16T16:31:59.458Z,95152.81
2022-08-16T16:34:50.448Z,95147.97
2022-08-16T16:37:39.513Z,95154.22
2022-08-16T16:40:46.589Z,95147.69
2022-08-16T16:43:43.283Z,95149.50
2022-08-16T16:46:42.074Z,95147.25
2022-08-16T16:49:29.854Z,95145.34
2022-08-16T16:52:31.379Z,95146.59
2022-08-16T16:55:25.148Z,95160.44
2022-08-16T16:58:35.582Z,95145.06
2022-08-16T17:01:41.364Z,95160.41
2022-08-16T17:04:32.545Z,95159.28
2022-08-16T17:07:25.312Z,95172.97
2022-08-16T17:10:14.243Z,95174.03
2022-08-16T17:13:22.430Z,95172.75
2022-08-16T17:16:08.764Z,95177.72
2022-08-16T17:19:16.282Z,95175.91
2022-08-16T17:22:06.525Z,95181.66
2022-08-16T17:25:01.404Z,95186.94
2022-08-16T17:27:50.772Z,95187.81
2022-08-16T17:30:44.993Z,95184.81
2022-08-16T17:33:36.835Z,95184.97
2022-08-16T17:36:36.399Z,95196.94
2022-08-16T17:39:23.661Z,95190.75
2022-08-16T17:42:19.117Z,95188.06
2022-08-16T17:45:06.302Z,95195.75
2022-08-16T17:47:53.082Z,95202.09
2022-08-16T17:50:40.454Z,95213.25
2022-08-16T17:53:26.387Z,95204.66
2022-08-16T17:56:13.211Z,95220.94
2022-08-16T17:58:59.941Z,95217.41
2022-08-16T18:01:46.417Z,95217.53
2022-08-16T18:04:49.083Z,95220.78
2022-08-16T18:07:37.474Z,95224.84
2022-08-16T18:10:32.651Z,95225.72
2022-08-16T18:13:19.810Z,95227.31
2022-08-16T18:16:07.491Z,95234.53
2022-08-16T18:18:53.219Z,95232.22
2022-08-16T18:21:59.718Z,95243.38
2022-08-16T18:24:47.118Z,95243.53
2022-08-16T18:27:33.337Z,95246.69
2022-08-16T18:30:19.401Z,95243.59
2022-08-16T18:33:06.012Z,95247.63
2022-08-16T18:35:57.437Z,95250.81
2022-08-16T18:38:43.746Z,95259.97
2022-08-16T18:41:30.799Z,95255.31
2022-08-16T18:44:26.669Z,95253.38
2022-08-16T18:47:14.877Z,95258.13
2022-08-16T18:50:01.076Z,95261.72
2022-08-16T18:52:58.524Z,95257.44
2022-08-16T18:55:45.951Z,95267.75
2022-08-16T18:58:34.101Z,95260.69
2022-08-16T19:01:20.424Z,95264.63
2022-08-16T19:04:06.367Z,95269.03
2022-08-16T19:07:13.784Z,95265.53
2022-08-16T19:10:05.459Z,95271.09
2022-08-16T19:12:51.460Z,95265.25
2022-08-16T19:15:41.167Z,95275.94
2022-08-16T19:18:28.419Z,95280.34
2022-08-16T19:21:25.190Z,95285.91
2022-08-16T19:24:17.841Z,95283.97
2022-08-16T19:27:06.025Z,95286.41
2022-08-16T19:29:53.619Z,95296.69
2022-08-16T19:32:40.282Z,95294.00
2022-08-16T19:35:26.410Z,95299.53
2022-08-16T19:38:12.639Z,95310.19
2022-08-16T19:40:58.675Z,95314.22
2022-08-16T19:43:44.497Z,95310.25
2022-08-16T19:46:30.973Z,95300.03
2022-08-16T19:49:17.592Z,95306.38
2022-08-16T19:52:34.106Z,95320.63
2022-08-16T19:55:22.748Z,95315.91
2022-08-16T19:58:13.178Z,95318.28
2022-08-16T20:00:59.425Z,95315.16
2022-08-16T20:03:46.025Z,95314.34
2022-08-16T20:06:38.513Z,95323.03
2022-08-16T20:09:25.074Z,95329.38
2022-08-16T20:12:14.471Z,95322.28
2022-08-16T20:15:00.417Z,95327.78
2022-08-16T20:17:48.483Z,95325.47
2022-08-16T20:20:34.814Z,95322.31
2022-08-16T20:23:25.009Z,95324.72
2022-08-16T20:26:12.132Z,95324.72
2022-08-16T20:28:58.671Z,95331.81
2022-08-16T20:31:45.772Z,95331.81
2022-08-16T20:34:31.638Z,95343.66
2022-08-16T20:37:18.113Z,95336.94
2022-08-16T20:40:28.290Z,95340.91
2022-08-16T20:43:17.176Z,95337.00
2022-08-16T20:46:03.721Z,95336.59
2022-08-16T20:48:49.959Z,95360.25
2022-08-16T20:51:46.979Z,95362.63
2022-08-16T20:54:40.500Z,95368.16
2022-08-16T20:57:26.192Z,95366.97
2022-08-16T21:00:14.021Z,95363.41
2022-08-16T21:03:01.280Z,95355.50
2022-08-16T21:05:47.403Z,95359.06
2022-08-16T21:08:52.220Z,95364.19
2022-08-16T21:11:40.231Z,95360.63
2022-08-16T21:14:27.500Z,95359.84
2022-08-16T21:17:16.131Z,95357.88
2022-08-16T21:20:02.225Z,95360.25
2022-08-16T21:23:01.188Z,95352.34
2022-08-16T21:25:58.088Z,95356.28
2022-08-16T21:28:49.850Z,95358.28
2022-08-16T21:31:35.715Z,95350.75
2022-08-16T21:34:21.717Z,95350.78
2022-08-16T21:37:08.112Z,95357.47
2022-08-16T21:39:53.862Z,95356.28
2022-08-16T21:42:41.861Z,95362.59
2022-08-16T21:45:28.127Z,95371.25
2022-08-16T21:48:14.419Z,95377.53
2022-08-16T21:51:00.404Z,95375.19
2022-08-16T21:53:46.762Z,95381.47
2022-08-16T21:56:32.828Z,95387.72
2022-08-16T21:59:18.794Z,95386.16
2022-08-16T22:02:05.424Z,95382.19
2022-08-16T22:04:51.756Z,95390.84
2022-08-16T22:07:38.970Z,95375.88
2022-08-16T22:11:05.651Z,95384.94
2022-08-16T22:13:32.277Z,95371.91
2022-08-16T22:16:18.157Z,95371.94
2022-08-16T22:19:04.909Z,95355.38
2022-08-16T22:21:51.734Z,95366.38
2022-08-16T22:24:38.170Z,95363.63
2022-08-16T22:27:24.291Z,95360.03
2022-08-16T22:30:14.311Z,95373.41
2022-08-16T22:33:00.546Z,95372.63
2022-08-16T22:35:49.830Z,95374.19
2022-08-16T22:38:54.865Z,95368.66
2022-08-16T22:41:43.374Z,95373.78
2022-08-16T22:44:29.120Z,95365.50
2022-08-16T22:47:15.320Z,95374.16
2022-08-16T22:50:01.403Z,95367.44
2022-08-16T22:52:56.571Z,95369.41
2022-08-16T22:55:49.545Z,95380.41
2022-08-16T22:58:37.081Z,95378.81
2022-08-16T23:01:25.854Z,95386.72
2022-08-16T23:04:11.791Z,95385.47
2022-08-16T23:06:59.064Z,95387.03
2022-08-16T23:09:44.827Z,95376.38
2022-08-16T23:12:31.105Z,95374.00
2022-08-16T23:15:17.306Z,95382.25
2022-08-16T23:18:03.424Z,95379.09
2022-08-16T23:20:49.618Z,95369.25
2022-08-16T23:23:36.123Z,95370.06
2022-08-16T23:26:36.479Z,95370.06
2022-08-16T23:29:32.789Z,95364.91
2022-08-16T23:32:18.512Z,95366.03
2022-08-16T23:35:04.660Z,95367.63
2022-08-16T23:37:51.874Z,95365.66
2022-08-16T23:40:38.515Z,95366.78
2022-08-16T23:43:26.489Z,95354.97
2022-08-16T23:46:17.710Z,95363.59
2022-08-16T23:49:58.987Z,95354.91
2022-08-16T23:52:10.737Z,95354.91
2022-08-16T23:54:56.603Z,95350.97
2022-08-16T23:57:42.454Z,95345.06
