createdAt,value
2022-11-08T00:00:56.969Z,1.70
2022-11-08T00:03:24.000Z,2.27
2022-11-08T00:06:10.125Z,1.93
2022-11-08T00:08:55.605Z,1.50
2022-11-08T00:11:41.538Z,1.70
2022-11-08T00:14:11.600Z,1.60
2022-11-08T00:16:38.541Z,1.70
2022-11-08T00:19:05.500Z,1.20
2022-11-08T00:21:39.278Z,2.23
2022-11-08T00:24:10.263Z,1.47
2022-11-08T00:26:50.992Z,1.87
2022-11-08T00:29:21.793Z,1.70
2022-11-08T00:31:54.099Z,1.70
2022-11-08T00:34:21.152Z,1.77
2022-11-08T00:36:48.187Z,1.70
2022-11-08T00:39:15.170Z,1.60
2022-11-08T00:41:45.540Z,2.20
2022-11-08T00:44:12.829Z,1.83
2022-11-08T00:46:41.478Z,1.50
2022-11-08T00:49:09.372Z,1.67
2022-11-08T00:51:37.454Z,1.67
2022-11-08T00:54:09.985Z,1.70
2022-11-08T00:56:40.055Z,1.60
2022-11-08T00:59:07.059Z,2.20
2022-11-08T01:01:34.241Z,1.70
2022-11-08T01:04:01.429Z,1.80
2022-11-08T01:06:28.411Z,2.30
2022-11-08T01:08:56.023Z,1.40
2022-11-08T01:11:26.223Z,1.50
2022-11-08T01:14:02.381Z,1.47
2022-11-08T01:16:33.173Z,1.60
2022-11-08T01:19:04.461Z,1.87
2022-11-08T01:21:31.997Z,2.30
2022-11-08T01:23:59.825Z,1.37
2022-11-08T01:26:35.796Z,1.30
2022-11-08T01:29:02.822Z,1.80
2022-11-08T01:31:44.282Z,1.97
2022-11-08T01:34:11.384Z,1.60
2022-11-08T01:36:44.903Z,1.93
2022-11-08T01:39:15.256Z,1.73
2022-11-08T01:41:46.385Z,1.97
2022-11-08T01:44:20.732Z,1.77
2022-11-08T01:46:50.513Z,1.73
2022-11-08T01:49:44.817Z,1.80
2022-11-08T01:52:46.718Z,1.70
2022-11-08T01:55:36.838Z,1.50
2022-11-08T01:58:22.088Z,2.00
2022-11-08T02:00:49.639Z,1.70
2022-11-08T02:03:20.243Z,1.83
2022-11-08T02:05:48.018Z,1.90
2022-11-08T02:08:41.946Z,1.53
2022-11-08T02:11:14.985Z,1.70
2022-11-08T02:13:42.376Z,1.87
2022-11-08T02:16:16.504Z,1.60
2022-11-08T02:18:46.288Z,1.33
2022-11-08T02:21:31.800Z,1.50
2022-11-08T02:24:09.519Z,2.03
2022-11-08T02:26:37.769Z,1.77
2022-11-08T02:29:30.179Z,1.70
2022-11-08T02:32:00.680Z,1.60
2022-11-08T02:34:44.145Z,1.90
2022-11-08T02:37:14.244Z,1.90
2022-11-08T02:39:41.368Z,1.97
2022-11-08T02:42:14.052Z,1.80
2022-11-08T02:44:41.006Z,1.97
2022-11-08T02:47:08.161Z,1.70
2022-11-08T02:49:35.104Z,1.60
2022-11-08T02:52:02.133Z,1.73
2022-11-08T02:54:29.176Z,1.90
2022-11-08T02:56:56.101Z,1.50
2022-11-08T02:59:23.153Z,1.57
2022-11-08T03:01:50.279Z,2.00
2022-11-08T03:04:17.484Z,1.60
2022-11-08T03:06:44.507Z,1.83
2022-11-08T03:09:11.633Z,1.33
2022-11-08T03:11:38.632Z,2.03
2022-11-08T03:14:05.758Z,1.90
2022-11-08T03:16:33.396Z,1.73
2022-11-08T03:19:00.467Z,1.83
2022-11-08T03:21:27.448Z,1.80
2022-11-08T03:23:54.418Z,2.10
2022-11-08T03:26:21.389Z,1.70
2022-11-08T03:28:48.434Z,1.80
2022-11-08T03:31:18.657Z,1.90
2022-11-08T03:33:45.568Z,1.93
2022-11-08T03:36:12.775Z,1.50
2022-11-08T03:38:39.736Z,1.73
2022-11-08T03:41:07.014Z,1.60
2022-11-08T03:43:34.296Z,1.97
2022-11-08T03:46:01.264Z,1.50
2022-11-08T03:48:28.204Z,1.83
2022-11-08T03:50:55.160Z,1.70
2022-11-08T03:53:22.108Z,1.83
2022-11-08T03:55:49.199Z,1.90
2022-11-08T03:58:16.494Z,1.47
2022-11-08T04:00:43.791Z,1.87
2022-11-08T04:03:10.735Z,2.03
2022-11-08T04:05:37.687Z,1.93
2022-11-08T04:08:05.961Z,2.33
2022-11-08T04:10:33.525Z,2.23
2022-11-08T04:13:19.682Z,1.80
2022-11-08T04:15:51.280Z,2.07
2022-11-08T04:18:37.023Z,2.07
2022-11-08T04:21:19.183Z,2.23
2022-11-08T04:23:52.236Z,2.60
2022-11-08T04:26:21.722Z,3.00
2022-11-08T04:28:48.794Z,2.83
2022-11-08T04:31:20.315Z,2.50
2022-11-08T04:33:47.514Z,3.40
2022-11-08T04:36:17.625Z,3.37
2022-11-08T04:38:49.538Z,3.63
2022-11-08T04:41:21.934Z,3.20
2022-11-08T04:43:52.215Z,3.43
2022-11-08T04:46:28.347Z,1.97
2022-11-08T04:48:59.325Z,2.77
2022-11-08T04:51:34.040Z,3.40
2022-11-08T04:54:03.067Z,3.23
2022-11-08T04:56:31.126Z,3.50
2022-11-08T04:59:00.510Z,3.17
2022-11-08T05:01:31.874Z,3.47
2022-11-08T05:03:59.370Z,3.53
2022-11-08T05:06:31.895Z,3.27
2022-11-08T05:09:00.068Z,3.80
2022-11-08T05:11:29.957Z,4.00
2022-11-08T05:13:57.710Z,3.37
2022-11-08T05:16:30.400Z,3.33
2022-11-08T05:18:57.922Z,3.50
2022-11-08T05:21:44.397Z,3.67
2022-11-08T05:24:15.987Z,3.83
2022-11-08T05:26:47.198Z,3.00
2022-11-08T05:29:16.137Z,3.73
2022-11-08T05:31:43.087Z,3.80
2022-11-08T05:34:10.105Z,3.73
2022-11-08T05:36:37.139Z,3.53
2022-11-08T05:39:04.388Z,3.83
2022-11-08T05:41:34.763Z,4.17
2022-11-08T05:44:05.455Z,3.83
2022-11-08T05:46:32.858Z,3.53
2022-11-08T05:48:59.974Z,4.17
2022-11-08T05:51:27.023Z,4.00
2022-11-08T05:53:53.925Z,4.07
2022-11-08T05:56:20.825Z,3.90
2022-11-08T05:58:50.236Z,3.73
2022-11-08T06:01:20.180Z,4.20
2022-11-08T06:03:50.640Z,4.53
2022-11-08T06:06:21.377Z,4.00
2022-11-08T06:11:41.140Z,3.80
2022-11-08T06:14:13.570Z,4.57
2022-11-08T06:16:40.544Z,3.97
2022-11-08T06:19:10.422Z,4.20
2022-11-08T06:21:37.398Z,3.90
2022-11-08T06:24:05.413Z,4.20
2022-11-08T06:26:32.354Z,4.50
2022-11-08T06:29:00.594Z,4.00
2022-11-08T06:31:27.664Z,3.87
2022-11-08T06:33:54.621Z,2.87
2022-11-08T06:36:21.866Z,3.70
2022-11-08T06:38:54.518Z,3.77
2022-11-08T06:41:22.590Z,3.73
2022-11-08T06:43:49.591Z,4.60
2022-11-08T06:46:16.987Z,4.23
2022-11-08T06:48:44.307Z,3.43
2022-11-08T06:51:11.490Z,4.20
2022-11-08T06:53:38.607Z,4.20
2022-11-08T06:56:05.726Z,3.73
2022-11-08T07:03:02.328Z,4.73
2022-11-08T07:05:33.102Z,3.07
2022-11-08T07:08:01.146Z,3.77
2022-11-08T07:10:31.543Z,4.37
2022-11-08T07:13:05.896Z,4.30
2022-11-08T07:15:35.941Z,4.43
2022-11-08T07:18:13.902Z,4.47
2022-11-08T07:20:42.251Z,4.97
2022-11-08T07:23:14.217Z,4.40
2022-11-08T07:25:41.974Z,3.60
2022-11-08T07:28:17.272Z,4.20
2022-11-08T07:30:46.653Z,3.90
2022-11-08T07:33:15.717Z,4.13
2022-11-08T07:35:47.277Z,4.03
2022-11-08T07:38:14.603Z,3.43
2022-11-08T07:40:42.198Z,4.30
2022-11-08T07:43:12.109Z,4.13
2022-11-08T07:45:42.937Z,3.80
2022-11-08T07:48:13.725Z,4.20
2022-11-08T07:50:42.679Z,3.50
2022-11-08T07:53:10.347Z,3.50
2022-11-08T07:55:39.434Z,3.80
2022-11-08T07:58:07.871Z,4.10
2022-11-08T08:00:38.099Z,3.63
2022-11-08T08:03:08.734Z,4.10
2022-11-08T08:05:43.614Z,4.10
2022-11-08T08:08:13.255Z,3.50
2022-11-08T08:10:44.370Z,3.70
2022-11-08T08:13:11.512Z,3.80
2022-11-08T08:15:38.846Z,3.60
2022-11-08T08:18:08.571Z,3.93
2022-11-08T08:20:37.859Z,3.53
2022-11-08T08:23:06.677Z,3.47
2022-11-08T08:25:36.985Z,3.90
2022-11-08T08:28:05.737Z,3.47
2022-11-08T08:30:34.307Z,2.90
2022-11-08T08:33:28.007Z,3.23
2022-11-08T08:35:56.504Z,3.00
2022-11-08T08:38:23.569Z,3.43
2022-11-08T08:40:51.240Z,3.00
2022-11-08T08:43:19.434Z,3.33
2022-11-08T08:45:46.768Z,3.23
2022-11-08T08:48:13.789Z,3.30
2022-11-08T08:50:41.056Z,2.73
2022-11-08T08:53:08.209Z,2.77
2022-11-08T08:55:35.449Z,2.60
2022-11-08T08:58:02.513Z,3.00
2022-11-08T09:03:16.825Z,2.83
2022-11-08T09:05:46.519Z,2.70
2022-11-08T09:08:15.129Z,2.60
2022-11-08T09:10:42.324Z,2.30
2022-11-08T09:13:09.598Z,2.20
2022-11-08T09:15:36.583Z,2.40
2022-11-08T09:18:03.719Z,2.50
2022-11-08T09:20:30.683Z,2.60
2022-11-08T09:23:04.183Z,2.40
2022-11-08T09:25:31.754Z,2.20
2022-11-08T09:27:58.695Z,2.43
2022-11-08T09:30:26.611Z,1.80
2022-11-08T09:33:02.566Z,1.90
2022-11-08T09:35:30.681Z,2.33
2022-11-08T09:37:58.844Z,2.10
2022-11-08T09:40:57.079Z,1.80
2022-11-08T09:43:43.776Z,1.80
2022-11-08T09:46:18.144Z,1.83
2022-11-08T09:48:46.289Z,2.07
2022-11-08T09:51:18.355Z,1.63
2022-11-08T09:53:58.504Z,1.87
2022-11-08T09:56:36.622Z,2.30
2022-11-08T09:59:29.375Z,1.70
2022-11-08T10:02:15.907Z,2.00
2022-11-08T10:04:57.491Z,1.77
2022-11-08T10:07:52.257Z,1.90
2022-11-08T10:10:48.755Z,1.70
2022-11-08T10:13:31.002Z,2.17
2022-11-08T10:16:39.335Z,1.70
2022-11-08T10:19:55.171Z,1.53
2022-11-08T10:22:59.926Z,1.70
2022-11-08T10:26:02.008Z,1.70
2022-11-08T10:28:40.387Z,1.50
2022-11-08T10:31:10.521Z,1.30
2022-11-08T10:33:54.705Z,1.73
2022-11-08T10:36:57.965Z,1.67
2022-11-08T10:39:28.443Z,1.37
2022-11-08T10:42:46.959Z,1.87
2022-11-08T10:45:19.844Z,1.50
2022-11-08T10:47:47.268Z,1.40
2022-11-08T10:50:44.138Z,1.10
2022-11-08T10:53:43.189Z,1.60
2022-11-08T10:56:10.207Z,1.63
2022-11-08T10:58:42.959Z,1.60
2022-11-08T11:01:22.064Z,1.37
2022-11-08T11:03:52.351Z,1.20
2022-11-08T11:06:37.101Z,1.40
2022-11-08T11:09:21.256Z,1.40
2022-11-08T11:12:06.742Z,1.10
2022-11-08T11:14:34.385Z,1.57
2022-11-08T11:17:18.043Z,1.60
2022-11-08T11:19:56.061Z,1.47
2022-11-08T11:22:41.019Z,1.30
2022-11-08T11:25:23.819Z,1.40
2022-11-08T11:27:59.430Z,1.40
2022-11-08T11:30:42.161Z,1.27
2022-11-08T11:33:29.920Z,1.23
2022-11-08T11:36:17.100Z,1.10
2022-11-08T11:39:10.639Z,1.20
2022-11-08T11:41:52.254Z,1.80
2022-11-08T11:44:58.312Z,1.87
2022-11-08T11:47:53.408Z,1.20
2022-11-08T11:50:45.465Z,1.27
2022-11-08T11:53:40.224Z,1.00
2022-11-08T11:57:10.045Z,1.63
2022-11-08T12:00:05.249Z,1.00
2022-11-08T12:03:16.780Z,1.00
2022-11-08T12:05:59.751Z,0.90
2022-11-08T12:09:08.106Z,0.90
2022-11-08T12:12:19.764Z,1.40
2022-11-08T12:15:30.221Z,1.40
2022-11-08T12:18:52.762Z,0.83
2022-11-08T12:21:45.019Z,0.93
2022-11-08T12:24:46.566Z,1.07
2022-11-08T12:28:33.260Z,1.50
2022-11-08T12:31:59.333Z,1.00
2022-11-08T12:34:52.729Z,0.87
2022-11-08T12:38:18.965Z,1.20
2022-11-08T12:40:52.660Z,1.47
2022-11-08T12:43:36.732Z,1.00
2022-11-08T12:46:18.622Z,0.98
2022-11-08T12:49:36.059Z,0.63
2022-11-08T12:53:04.533Z,0.80
2022-11-08T12:55:37.870Z,1.08
2022-11-08T12:58:41.085Z,1.15
2022-11-08T13:01:26.749Z,1.20
2022-11-08T13:04:21.334Z,1.30
2022-11-08T13:07:39.578Z,0.70
2022-11-08T13:10:24.540Z,0.80
2022-11-08T13:13:37.007Z,0.75
2022-11-08T13:16:39.188Z,1.08
2022-11-08T13:19:25.836Z,0.98
2022-11-08T13:21:53.098Z,1.13
2022-11-08T13:24:43.441Z,1.10
2022-11-08T13:27:40.535Z,1.10
2022-11-08T13:30:19.501Z,0.88
2022-11-08T13:33:34.966Z,0.90
2022-11-08T13:36:30.736Z,0.88
2022-11-08T13:39:47.904Z,1.02
2022-11-08T13:42:17.741Z,0.90
2022-11-08T13:45:10.117Z,0.90
2022-11-08T13:47:36.901Z,0.80
2022-11-08T13:50:33.645Z,0.90
2022-11-08T13:53:19.906Z,1.00
2022-11-08T13:55:58.333Z,0.70
2022-11-08T13:58:49.491Z,0.80
2022-11-08T14:01:22.207Z,0.90
2022-11-08T14:04:42.000Z,1.00
2022-11-08T14:07:25.655Z,0.80
2022-11-08T14:10:40.032Z,1.25
2022-11-08T14:13:57.955Z,1.00
2022-11-08T14:16:43.545Z,0.80
2022-11-08T14:19:19.750Z,1.35
2022-11-08T14:21:57.923Z,0.80
2022-11-08T14:24:35.126Z,0.90
2022-11-08T14:27:03.340Z,0.63
2022-11-08T14:29:30.746Z,0.90
2022-11-08T14:32:19.824Z,0.90
2022-11-08T14:34:47.487Z,1.10
2022-11-08T14:37:27.083Z,0.80
2022-11-08T14:39:54.909Z,0.80
2022-11-08T14:42:25.708Z,0.90
2022-11-08T14:44:57.324Z,1.00
2022-11-08T14:47:31.517Z,1.67
2022-11-08T14:49:59.742Z,1.10
2022-11-08T14:52:33.120Z,1.10
2022-11-08T14:55:09.014Z,1.30
2022-11-08T14:57:41.784Z,0.97
2022-11-08T15:00:26.930Z,1.00
2022-11-08T15:03:03.239Z,0.80
2022-11-08T15:05:45.167Z,0.60
2022-11-08T15:08:38.009Z,1.00
2022-11-08T15:11:12.531Z,0.90
2022-11-08T15:13:50.315Z,1.00
2022-11-08T15:16:18.145Z,1.20
2022-11-08T15:18:45.739Z,1.20
2022-11-08T15:21:13.746Z,1.37
2022-11-08T15:23:55.370Z,1.33
2022-11-08T15:26:34.992Z,1.17
2022-11-08T15:29:18.895Z,1.40
2022-11-08T15:32:01.976Z,1.10
2022-11-08T15:34:41.543Z,1.30
2022-11-08T15:37:27.823Z,1.07
2022-11-08T15:39:55.709Z,1.13
2022-11-08T15:42:23.122Z,1.50
2022-11-08T15:45:14.355Z,1.87
2022-11-08T15:47:44.148Z,1.90
2022-11-08T15:50:25.644Z,1.50
2022-11-08T15:52:56.828Z,1.70
2022-11-08T15:55:38.610Z,1.50
2022-11-08T15:58:15.004Z,1.67
2022-11-08T16:00:48.055Z,1.23
2022-11-08T16:03:15.821Z,1.30
2022-11-08T16:05:42.873Z,1.43
2022-11-08T16:08:09.999Z,1.23
2022-11-08T16:10:44.950Z,1.60
2022-11-08T16:13:27.040Z,1.30
2022-11-08T16:15:54.696Z,1.20
2022-11-08T16:18:21.873Z,1.37
2022-11-08T16:20:49.137Z,1.50
2022-11-08T16:23:16.718Z,1.77
2022-11-08T16:25:54.608Z,1.20
2022-11-08T16:28:35.000Z,1.40
2022-11-08T16:31:07.933Z,1.30
2022-11-08T16:33:36.488Z,1.90
2022-11-08T16:36:29.602Z,1.77
2022-11-08T16:38:59.090Z,2.13
2022-11-08T16:41:26.453Z,2.43
2022-11-08T16:43:54.109Z,1.70
2022-11-08T16:46:22.934Z,1.93
2022-11-08T16:48:58.939Z,2.63
2022-11-08T16:51:26.462Z,2.10
2022-11-08T16:53:54.422Z,1.80
2022-11-08T16:56:21.743Z,2.60
2022-11-08T16:58:49.178Z,1.77
2022-11-08T17:01:33.495Z,1.97
2022-11-08T17:04:00.926Z,2.03
2022-11-08T17:06:28.806Z,1.80
2022-11-08T17:08:56.707Z,2.00
2022-11-08T17:11:30.740Z,2.20
2022-11-08T17:14:02.345Z,1.70
2022-11-08T17:16:36.006Z,1.80
2022-11-08T17:19:11.740Z,2.27
2022-11-08T17:21:44.886Z,2.20
2022-11-08T17:24:20.017Z,1.87
2022-11-08T17:26:51.059Z,2.37
2022-11-08T17:29:20.680Z,2.37
2022-11-08T17:32:11.510Z,2.07
2022-11-08T17:34:39.996Z,2.40
2022-11-08T17:37:07.075Z,2.23
2022-11-08T17:39:34.334Z,2.50
2022-11-08T17:42:01.302Z,2.67
2022-11-08T17:44:29.584Z,2.17
2022-11-08T17:46:56.696Z,2.43
2022-11-08T17:49:23.750Z,2.30
2022-11-08T17:51:51.054Z,2.23
2022-11-08T17:54:18.320Z,2.33
2022-11-08T17:56:45.394Z,2.20
2022-11-08T17:59:12.760Z,2.20
2022-11-08T18:01:40.083Z,1.83
2022-11-08T18:04:07.523Z,1.90
2022-11-08T18:06:34.676Z,2.00
2022-11-08T18:09:06.561Z,1.80
2022-11-08T18:11:34.159Z,2.00
2022-11-08T18:14:28.462Z,1.90
2022-11-08T18:16:57.011Z,1.67
2022-11-08T18:19:27.596Z,1.83
2022-11-08T18:21:54.541Z,1.80
2022-11-08T18:24:21.614Z,1.60
2022-11-08T18:26:48.837Z,1.70
2022-11-08T18:29:15.930Z,1.40
2022-11-08T18:31:43.043Z,1.40
2022-11-08T18:34:10.028Z,2.10
2022-11-08T18:36:37.030Z,1.93
2022-11-08T18:39:04.209Z,1.50
2022-11-08T18:41:34.126Z,1.63
2022-11-08T18:44:02.776Z,1.73
2022-11-08T18:46:40.337Z,1.70
2022-11-08T18:49:12.884Z,1.60
2022-11-08T18:51:41.262Z,1.70
2022-11-08T18:54:08.406Z,2.27
2022-11-08T18:56:35.813Z,1.93
2022-11-08T18:59:02.960Z,2.10
2022-11-08T19:01:30.084Z,1.80
2022-11-08T19:03:57.208Z,2.50
2022-11-08T19:06:24.267Z,2.10
2022-11-08T19:08:51.326Z,2.20
2022-11-08T19:11:22.828Z,1.97
2022-11-08T19:13:53.069Z,2.07
2022-11-08T19:16:21.026Z,2.43
2022-11-08T19:18:49.855Z,1.87
2022-11-08T19:21:26.792Z,2.23
2022-11-08T19:23:59.263Z,2.23
2022-11-08T19:26:34.223Z,2.33
2022-11-08T19:29:03.043Z,2.43
2022-11-08T19:31:30.785Z,2.63
2022-11-08T19:33:58.191Z,2.30
2022-11-08T19:36:28.691Z,2.80
2022-11-08T19:38:57.913Z,2.80
2022-11-08T19:41:28.472Z,2.60
2022-11-08T19:43:55.697Z,2.37
2022-11-08T19:46:29.210Z,2.70
2022-11-08T19:48:57.395Z,2.60
2022-11-08T19:51:31.651Z,2.20
2022-11-08T19:54:11.984Z,2.73
2022-11-08T19:59:25.973Z,2.60
2022-11-08T20:01:53.109Z,2.40
2022-11-08T20:04:20.374Z,2.77
2022-11-08T20:06:47.539Z,2.30
2022-11-08T20:09:14.986Z,2.23
2022-11-08T20:11:42.542Z,2.30
2022-11-08T20:14:13.221Z,2.50
2022-11-08T20:16:44.314Z,2.90
2022-11-08T20:19:16.678Z,3.17
2022-11-08T20:21:46.268Z,3.60
2022-11-08T20:24:15.776Z,3.23
2022-11-08T20:26:43.804Z,3.53
2022-11-08T20:29:11.970Z,3.47
2022-11-08T20:31:42.302Z,3.50
2022-11-08T20:34:13.005Z,2.90
2022-11-08T20:36:41.660Z,2.77
2022-11-08T20:39:10.452Z,3.00
2022-11-08T20:41:39.169Z,2.97
2022-11-08T20:44:08.993Z,3.10
2022-11-08T20:46:37.854Z,3.07
2022-11-08T20:49:05.948Z,2.70
2022-11-08T20:51:34.021Z,3.00
2022-11-08T20:54:21.871Z,3.10
2022-11-08T20:56:48.907Z,3.13
2022-11-08T20:59:16.001Z,3.27
2022-11-08T21:01:43.341Z,3.00
2022-11-08T21:04:10.636Z,3.20
2022-11-08T21:06:40.550Z,3.00
2022-11-08T21:09:34.549Z,3.00
2022-11-08T21:11:58.046Z,2.70
2022-11-08T21:14:25.640Z,2.33
2022-11-08T21:19:44.005Z,2.13
2022-11-08T21:22:17.068Z,1.80
2022-11-08T21:24:47.943Z,2.40
2022-11-08T21:27:16.959Z,2.33
2022-11-08T21:29:43.999Z,2.30
2022-11-08T21:32:11.045Z,2.10
2022-11-08T21:34:39.641Z,2.20
2022-11-08T21:37:13.133Z,1.87
2022-11-08T21:39:40.319Z,2.13
2022-11-08T21:42:07.354Z,2.10
2022-11-08T21:44:34.612Z,2.23
2022-11-08T21:47:02.021Z,2.10
2022-11-08T21:49:28.936Z,2.17
2022-11-08T21:51:56.099Z,2.30
2022-11-08T21:54:23.265Z,2.80
2022-11-08T21:56:50.285Z,2.20
2022-11-08T21:59:17.613Z,2.37
2022-11-08T22:01:44.530Z,1.93
2022-11-08T22:04:11.499Z,1.97
2022-11-08T22:06:38.512Z,2.10
2022-11-08T22:09:05.535Z,2.30
2022-11-08T22:11:32.766Z,2.17
2022-11-08T22:14:03.107Z,2.20
2022-11-08T22:16:30.082Z,2.20
2022-11-08T22:19:05.749Z,2.37
2022-11-08T22:21:37.776Z,2.10
2022-11-08T22:24:20.826Z,1.63
2022-11-08T22:26:50.961Z,2.30
2022-11-08T22:29:18.958Z,2.30
2022-11-08T22:31:46.599Z,2.20
2022-11-08T22:34:17.324Z,2.30
2022-11-08T22:36:53.911Z,1.90
2022-11-08T22:39:23.685Z,2.20
2022-11-08T22:41:53.420Z,2.50
2022-11-08T22:44:20.578Z,2.03
2022-11-08T22:46:57.705Z,2.20
2022-11-08T22:49:24.748Z,1.97
2022-11-08T22:51:57.660Z,2.67
2022-11-08T22:54:24.633Z,2.30
2022-11-08T22:56:55.916Z,2.17
2022-11-08T22:59:27.169Z,2.37
2022-11-08T23:01:57.152Z,2.00
2022-11-08T23:04:24.283Z,2.40
2022-11-08T23:06:51.233Z,2.30
2022-11-08T23:09:18.178Z,1.90
2022-11-08T23:12:03.953Z,2.53
2022-11-08T23:14:49.768Z,2.03
2022-11-08T23:17:16.750Z,1.83
2022-11-08T23:20:02.240Z,1.80
2022-11-08T23:22:47.622Z,1.73
2022-11-08T23:25:14.607Z,1.90
2022-11-08T23:28:00.285Z,1.93
2022-11-08T23:30:45.665Z,2.10
2022-11-08T23:33:12.689Z,2.03
2022-11-08T23:35:59.600Z,2.03
2022-11-08T23:38:26.622Z,1.83
2022-11-08T23:41:13.832Z,2.57
2022-11-08T23:43:59.620Z,1.87
2022-11-08T23:46:26.651Z,1.90
2022-11-08T23:48:53.634Z,1.90
2022-11-08T23:51:20.532Z,2.10
2022-11-08T23:53:47.476Z,2.17
2022-11-08T23:56:26.291Z,1.90
2022-11-08T23:58:56.243Z,2.07
