createdAt,value
2018-05-14T00:01:40.234Z,0.00
2018-05-14T00:02:40.254Z,0.00
2018-05-14T00:04:33.205Z,0.00
2018-05-14T00:05:33.209Z,0.00
2018-05-14T00:07:26.140Z,0.00
2018-05-14T00:08:26.163Z,0.00
2018-05-14T00:10:19.119Z,0.00
2018-05-14T00:11:19.118Z,0.00
2018-05-14T00:13:12.050Z,0.00
2018-05-14T00:14:12.069Z,0.00
2018-05-14T00:16:05.020Z,0.00
2018-05-14T00:17:05.026Z,0.00
2018-05-14T00:18:58.486Z,0.00
2018-05-14T00:19:58.490Z,0.00
2018-05-14T00:21:51.420Z,0.00
2018-05-14T00:22:51.444Z,0.00
2018-05-14T00:24:44.394Z,0.00
2018-05-14T00:25:44.399Z,0.00
2018-05-14T00:27:37.328Z,0.00
2018-05-14T00:28:37.353Z,0.00
2018-05-14T00:30:30.301Z,0.00
2018-05-14T00:31:30.307Z,0.00
2018-05-14T00:33:23.235Z,0.00
2018-05-14T00:34:23.258Z,0.00
2018-05-14T00:36:17.743Z,0.00
2018-05-14T00:37:17.749Z,0.00
2018-05-14T00:39:10.698Z,0.00
2018-05-14T00:40:10.703Z,0.00
2018-05-14T00:42:03.634Z,0.00
2018-05-14T00:43:03.657Z,0.00
2018-05-14T00:44:57.116Z,0.00
2018-05-14T00:45:57.122Z,0.00
2018-05-14T00:47:50.051Z,0.00
2018-05-14T00:48:50.080Z,0.00
2018-05-14T00:50:43.026Z,0.00
2018-05-14T00:51:43.028Z,0.00
2018-05-14T00:53:35.961Z,0.00
2018-05-14T00:54:35.984Z,0.00
2018-05-14T00:56:28.932Z,0.00
2018-05-14T00:57:28.938Z,0.00
2018-05-14T00:59:21.885Z,0.00
2018-05-14T01:00:21.893Z,0.00
2018-05-14T01:02:14.820Z,0.00
2018-05-14T01:03:14.845Z,0.00
2018-05-14T01:05:07.794Z,0.00
2018-05-14T01:06:07.800Z,0.00
2018-05-14T01:08:00.729Z,0.00
2018-05-14T01:09:00.752Z,0.00
2018-05-14T01:10:53.699Z,0.00
2018-05-14T01:11:53.706Z,0.00
2018-05-14T01:13:49.708Z,0.00
2018-05-14T01:14:49.731Z,0.00
2018-05-14T01:16:42.681Z,0.00
2018-05-14T01:17:42.687Z,0.00
2018-05-14T01:19:35.634Z,0.00
2018-05-14T01:20:35.642Z,0.00
2018-05-14T01:22:29.082Z,0.00
2018-05-14T01:23:29.106Z,0.00
2018-05-14T01:25:22.055Z,0.00
2018-05-14T01:26:22.059Z,0.00
2018-05-14T01:28:15.601Z,0.00
2018-05-14T01:29:15.526Z,0.00
2018-05-14T01:31:08.474Z,0.00
2018-05-14T01:32:08.480Z,0.00
2018-05-14T01:34:01.413Z,0.00
2018-05-14T01:35:01.437Z,0.00
2018-05-14T01:36:54.383Z,0.00
2018-05-14T01:37:54.387Z,0.00
2018-05-14T01:39:47.342Z,0.00
2018-05-14T01:40:47.342Z,0.00
2018-05-14T01:42:40.269Z,0.00
2018-05-14T01:43:40.293Z,0.00
2018-05-14T01:45:33.243Z,0.00
2018-05-14T01:46:33.250Z,0.00
2018-05-14T01:48:26.177Z,0.00
2018-05-14T01:49:26.203Z,0.00
2018-05-14T01:51:19.151Z,0.00
2018-05-14T01:52:19.159Z,0.00
2018-05-14T01:54:12.088Z,0.00
2018-05-14T01:55:12.114Z,0.00
2018-05-14T01:57:05.059Z,0.00
2018-05-14T01:58:05.064Z,0.00
2018-05-14T01:59:58.013Z,0.00
2018-05-14T02:00:58.019Z,0.00
2018-05-14T02:02:52.484Z,0.00
2018-05-14T02:03:52.508Z,0.00
2018-05-14T02:05:55.436Z,0.00
2018-05-14T02:06:55.452Z,0.00
2018-05-14T02:08:49.347Z,0.00
2018-05-14T02:09:49.372Z,0.00
2018-05-14T02:11:42.306Z,0.00
2018-05-14T02:12:42.303Z,0.00
2018-05-14T02:14:35.214Z,0.00
2018-05-14T02:15:35.237Z,0.00
2018-05-14T02:17:28.166Z,0.00
2018-05-14T02:18:28.167Z,0.00
2018-05-14T02:20:21.098Z,0.00
2018-05-14T02:21:21.099Z,0.00
2018-05-14T02:23:14.013Z,0.00
2018-05-14T02:24:14.033Z,0.00
2018-05-14T02:26:06.967Z,0.00
2018-05-14T02:27:06.967Z,0.00
2018-05-14T02:28:59.875Z,0.00
2018-05-14T02:29:59.899Z,0.00
2018-05-14T02:31:52.827Z,0.00
2018-05-14T02:32:52.831Z,0.00
2018-05-14T02:34:45.742Z,0.00
2018-05-14T02:35:45.765Z,0.00
2018-05-14T02:37:38.695Z,0.00
2018-05-14T02:38:38.698Z,0.00
2018-05-14T02:40:31.632Z,0.00
2018-05-14T02:41:31.632Z,0.00
2018-05-14T02:43:24.541Z,0.00
2018-05-14T02:44:24.574Z,0.00
2018-05-14T02:46:17.493Z,0.00
2018-05-14T02:47:17.494Z,0.00
2018-05-14T02:49:10.404Z,0.00
2018-05-14T02:50:10.426Z,0.00
2018-05-14T02:52:03.360Z,0.00
2018-05-14T02:53:03.360Z,0.00
2018-05-14T02:54:56.267Z,0.00
2018-05-14T02:55:56.291Z,0.00
2018-05-14T02:57:49.223Z,0.00
2018-05-14T02:58:49.224Z,0.00
2018-05-14T03:00:42.152Z,0.00
2018-05-14T03:01:42.155Z,0.00
2018-05-14T03:03:35.063Z,0.00
2018-05-14T03:04:35.084Z,0.00
2018-05-14T03:06:28.014Z,0.00
2018-05-14T03:07:28.015Z,0.00
2018-05-14T03:09:20.922Z,0.00
2018-05-14T03:10:21.014Z,0.00
2018-05-14T03:12:13.875Z,0.00
2018-05-14T03:13:13.875Z,0.00
2018-05-14T03:15:06.804Z,0.00
2018-05-14T03:16:06.830Z,0.00
2018-05-14T03:17:59.762Z,0.00
2018-05-14T03:18:59.763Z,0.00
2018-05-14T03:20:52.695Z,0.00
2018-05-14T03:21:52.704Z,0.00
2018-05-14T03:23:45.610Z,0.00
2018-05-14T03:24:45.632Z,0.00
2018-05-14T03:26:38.583Z,0.00
2018-05-14T03:27:38.586Z,0.00
2018-05-14T03:29:31.492Z,0.00
2018-05-14T03:30:31.517Z,0.00
2018-05-14T03:32:24.446Z,0.00
2018-05-14T03:33:24.449Z,0.00
2018-05-14T03:35:17.356Z,0.00
2018-05-14T03:36:17.378Z,5.63
2018-05-14T03:38:10.316Z,5.63
2018-05-14T03:39:10.320Z,5.63
2018-05-14T03:41:03.255Z,5.63
2018-05-14T03:42:03.249Z,5.63
2018-05-14T03:43:56.158Z,5.63
2018-05-14T03:44:56.181Z,5.63
2018-05-14T03:46:49.111Z,11.25
2018-05-14T03:47:49.114Z,11.25
2018-05-14T03:49:42.026Z,11.25
2018-05-14T03:50:42.049Z,11.25
2018-05-14T03:52:34.977Z,16.88
2018-05-14T03:53:34.982Z,16.88
2018-05-14T03:55:27.893Z,16.88
2018-05-14T03:56:27.916Z,16.88
2018-05-14T03:58:20.841Z,22.50
2018-05-14T03:59:20.846Z,22.50
2018-05-14T04:01:13.773Z,28.13
2018-05-14T04:02:13.781Z,28.13
2018-05-14T04:04:06.683Z,28.13
2018-05-14T04:05:06.705Z,33.75
2018-05-14T04:06:59.636Z,28.13
2018-05-14T04:07:59.637Z,33.75
2018-05-14T04:09:52.551Z,39.38
2018-05-14T04:10:52.571Z,39.38
2018-05-14T04:12:45.505Z,39.38
2018-05-14T04:13:45.504Z,45.00
2018-05-14T04:15:38.413Z,45.00
2018-05-14T04:16:38.515Z,50.63
2018-05-14T04:18:31.369Z,50.63
2018-05-14T04:19:31.371Z,50.63
2018-05-14T04:21:24.312Z,56.25
2018-05-14T04:22:24.315Z,50.63
2018-05-14T04:24:17.284Z,56.25
2018-05-14T04:25:17.250Z,50.63
2018-05-14T04:27:10.180Z,61.88
2018-05-14T04:28:10.181Z,67.50
2018-05-14T04:30:03.100Z,67.50
2018-05-14T04:31:03.111Z,67.50
2018-05-14T04:32:56.043Z,61.88
2018-05-14T04:33:56.043Z,56.25
2018-05-14T04:35:48.953Z,61.88
2018-05-14T04:36:48.975Z,61.88
2018-05-14T04:38:41.904Z,67.50
2018-05-14T04:39:41.905Z,73.13
2018-05-14T04:41:34.835Z,78.75
2018-05-14T04:42:34.834Z,78.75
2018-05-14T04:44:27.750Z,95.63
2018-05-14T04:45:27.770Z,95.63
2018-05-14T04:47:20.701Z,95.63
2018-05-14T04:48:20.709Z,90.00
2018-05-14T04:50:13.681Z,90.00
2018-05-14T04:51:13.635Z,90.00
2018-05-14T04:53:06.565Z,95.63
2018-05-14T04:54:06.567Z,101.25
2018-05-14T04:55:59.475Z,106.88
2018-05-14T04:56:59.501Z,112.50
2018-05-14T04:58:52.431Z,140.63
2018-05-14T04:59:52.434Z,135.00
2018-05-14T05:01:45.367Z,146.25
2018-05-14T05:02:45.368Z,157.50
2018-05-14T05:04:38.280Z,135.00
2018-05-14T05:05:38.313Z,123.75
2018-05-14T05:07:31.242Z,118.13
2018-05-14T05:08:31.238Z,118.13
2018-05-14T05:10:24.254Z,112.50
2018-05-14T05:11:24.215Z,140.63
2018-05-14T05:13:17.106Z,118.13
2018-05-14T05:14:17.105Z,129.38
2018-05-14T05:16:10.020Z,236.25
2018-05-14T05:17:10.101Z,275.63
2018-05-14T05:19:02.970Z,292.50
2018-05-14T05:20:02.973Z,258.75
2018-05-14T05:21:55.907Z,174.38
2018-05-14T05:22:55.979Z,247.50
2018-05-14T05:24:48.822Z,354.38
2018-05-14T05:25:48.845Z,286.88
2018-05-14T05:27:41.851Z,258.75
2018-05-14T05:28:41.786Z,360.00
2018-05-14T05:30:34.694Z,315.00
2018-05-14T05:31:34.717Z,320.63
2018-05-14T05:33:27.650Z,303.75
2018-05-14T05:34:27.708Z,286.88
2018-05-14T05:36:20.573Z,241.88
2018-05-14T05:37:20.598Z,292.50
2018-05-14T05:39:13.529Z,489.38
2018-05-14T05:40:13.540Z,466.88
2018-05-14T05:42:06.471Z,472.50
2018-05-14T05:43:06.478Z,590.63
2018-05-14T05:44:59.395Z,613.13
2018-05-14T05:45:59.420Z,523.13
2018-05-14T05:47:52.358Z,528.75
2018-05-14T05:48:52.363Z,663.75
2018-05-14T05:50:45.285Z,663.75
2018-05-14T05:51:45.308Z,680.63
2018-05-14T05:53:38.254Z,720.00
2018-05-14T05:54:38.257Z,736.88
2018-05-14T05:56:31.175Z,714.38
2018-05-14T05:57:31.203Z,714.38
2018-05-14T05:59:24.144Z,714.38
2018-05-14T06:00:24.157Z,708.75
2018-05-14T06:02:24.223Z,720.00
2018-05-14T06:03:17.104Z,725.63
2018-05-14T06:05:10.027Z,736.88
2018-05-14T06:06:10.057Z,753.75
2018-05-14T06:08:03.007Z,759.38
2018-05-14T06:09:03.012Z,753.75
2018-05-14T06:10:55.943Z,781.88
2018-05-14T06:11:55.966Z,787.50
2018-05-14T06:13:48.919Z,810.00
2018-05-14T06:14:48.921Z,821.25
2018-05-14T06:16:48.976Z,826.88
2018-05-14T06:17:41.877Z,838.13
2018-05-14T06:19:34.830Z,911.25
2018-05-14T06:20:34.841Z,945.00
2018-05-14T06:22:27.787Z,1001.25
2018-05-14T06:23:27.794Z,1046.25
2018-05-14T06:25:20.725Z,1080.00
2018-05-14T06:26:20.755Z,1125.00
2018-05-14T06:28:13.707Z,1158.75
2018-05-14T06:29:13.714Z,1175.63
2018-05-14T06:31:06.863Z,1186.88
2018-05-14T06:32:06.855Z,1203.75
2018-05-14T06:33:59.631Z,1243.13
2018-05-14T06:34:59.639Z,1226.25
2018-05-14T06:36:52.566Z,1248.75
2018-05-14T06:37:52.598Z,1271.25
2018-05-14T06:39:45.550Z,1276.88
2018-05-14T06:40:45.595Z,1276.88
2018-05-14T06:42:38.514Z,1333.13
2018-05-14T06:43:38.528Z,1344.38
2018-05-14T06:45:31.457Z,1366.88
2018-05-14T06:46:31.492Z,1327.50
2018-05-14T06:48:24.442Z,1400.63
2018-05-14T06:49:24.453Z,1293.75
2018-05-14T06:51:17.384Z,1423.13
2018-05-14T06:52:17.413Z,1406.25
2018-05-14T06:54:10.442Z,1473.75
2018-05-14T06:55:10.503Z,1203.75
2018-05-14T06:57:03.306Z,1501.88
2018-05-14T06:58:03.339Z,1541.25
2018-05-14T06:59:56.291Z,1462.50
2018-05-14T07:00:56.301Z,1535.63
2018-05-14T07:02:49.254Z,1451.25
2018-05-14T07:03:49.261Z,1456.88
2018-05-14T07:05:42.191Z,1620.00
2018-05-14T07:06:42.225Z,1614.38
2018-05-14T07:08:35.177Z,1625.63
2018-05-14T07:09:35.187Z,1569.38
2018-05-14T07:11:28.133Z,658.13
2018-05-14T07:12:28.150Z,354.38
2018-05-14T07:14:21.104Z,303.75
2018-05-14T07:15:21.116Z,303.75
2018-05-14T07:17:14.044Z,292.50
2018-05-14T07:18:14.075Z,286.88
2018-05-14T07:20:07.026Z,281.25
2018-05-14T07:21:07.033Z,275.63
2018-05-14T07:22:59.984Z,275.63
2018-05-14T07:23:59.987Z,270.00
2018-05-14T07:25:52.919Z,270.00
2018-05-14T07:26:52.946Z,264.38
2018-05-14T07:28:45.894Z,258.75
2018-05-14T07:29:45.900Z,258.75
2018-05-14T07:31:38.855Z,258.75
2018-05-14T07:32:38.884Z,258.75
2018-05-14T07:34:31.825Z,253.13
2018-05-14T07:35:31.838Z,253.13
2018-05-14T07:37:24.760Z,247.50
2018-05-14T07:38:24.791Z,253.13
2018-05-14T07:40:17.730Z,253.13
2018-05-14T07:41:17.739Z,247.50
2018-05-14T07:43:10.688Z,241.88
2018-05-14T07:44:10.713Z,241.88
2018-05-14T07:46:03.635Z,236.25
2018-05-14T07:47:03.645Z,241.88
2018-05-14T07:48:56.585Z,236.25
2018-05-14T07:49:56.595Z,236.25
2018-05-14T07:51:49.518Z,236.25
2018-05-14T07:52:49.547Z,236.25
2018-05-14T07:54:43.511Z,236.25
2018-05-14T07:55:43.494Z,236.25
2018-05-14T07:57:36.417Z,236.25
2018-05-14T07:58:36.446Z,230.63
2018-05-14T08:00:29.393Z,230.63
2018-05-14T08:01:29.395Z,230.63
2018-05-14T08:03:22.331Z,230.63
2018-05-14T08:04:22.345Z,230.63
2018-05-14T08:06:15.267Z,230.63
2018-05-14T08:07:15.291Z,230.63
2018-05-14T08:09:08.232Z,230.63
2018-05-14T08:10:08.240Z,230.63
2018-05-14T08:12:01.161Z,225.00
2018-05-14T08:13:01.188Z,225.00
2018-05-14T08:14:54.126Z,225.00
2018-05-14T08:15:54.134Z,225.00
2018-05-14T08:17:47.052Z,225.00
2018-05-14T08:18:47.081Z,225.00
2018-05-14T08:20:40.021Z,219.38
2018-05-14T08:21:40.033Z,219.38
2018-05-14T08:23:33.037Z,219.38
2018-05-14T08:24:32.978Z,213.75
2018-05-14T08:26:25.901Z,213.75
2018-05-14T08:27:25.926Z,213.75
2018-05-14T08:29:18.871Z,213.75
2018-05-14T08:30:18.873Z,213.75
2018-05-14T08:32:11.798Z,213.75
2018-05-14T08:33:11.826Z,213.75
2018-05-14T08:35:04.764Z,213.75
2018-05-14T08:36:04.772Z,213.75
2018-05-14T08:37:57.696Z,208.13
2018-05-14T08:38:57.721Z,208.13
2018-05-14T08:40:50.663Z,208.13
2018-05-14T08:41:50.673Z,208.13
2018-05-14T08:43:43.610Z,202.50
2018-05-14T08:44:43.627Z,202.50
2018-05-14T08:46:36.544Z,208.13
2018-05-14T08:47:36.569Z,208.13
2018-05-14T08:49:29.516Z,208.13
2018-05-14T08:50:29.525Z,208.13
2018-05-14T08:52:22.951Z,208.13
2018-05-14T08:53:22.980Z,208.13
2018-05-14T08:55:15.915Z,208.13
2018-05-14T08:56:15.924Z,208.13
2018-05-14T08:58:08.844Z,213.75
2018-05-14T08:59:08.873Z,208.13
2018-05-14T09:01:02.304Z,208.13
2018-05-14T09:02:02.316Z,208.13
2018-05-14T09:03:55.254Z,208.13
2018-05-14T09:04:55.264Z,208.13
2018-05-14T09:06:48.185Z,208.13
2018-05-14T09:07:48.214Z,208.13
2018-05-14T09:09:41.160Z,208.13
2018-05-14T09:10:41.170Z,208.13
2018-05-14T09:12:34.091Z,208.13
2018-05-14T09:13:34.115Z,208.13
2018-05-14T09:15:27.058Z,208.13
2018-05-14T09:16:27.067Z,208.13
2018-05-14T09:18:19.990Z,208.13
2018-05-14T09:19:20.052Z,208.13
2018-05-14T09:21:12.968Z,202.50
2018-05-14T09:22:12.970Z,202.50
2018-05-14T09:24:05.909Z,202.50
2018-05-14T09:25:05.922Z,202.50
2018-05-14T09:26:58.857Z,202.50
2018-05-14T09:27:58.875Z,202.50
2018-05-14T09:29:51.816Z,196.88
2018-05-14T09:30:51.824Z,196.88
2018-05-14T09:32:44.747Z,196.88
2018-05-14T09:33:44.777Z,196.88
2018-05-14T09:35:37.723Z,196.88
2018-05-14T09:36:37.726Z,196.88
2018-05-14T09:38:30.651Z,191.25
2018-05-14T09:39:30.679Z,202.50
2018-05-14T09:41:23.627Z,196.88
2018-05-14T09:42:23.634Z,196.88
2018-05-14T09:44:16.588Z,196.88
2018-05-14T09:45:16.587Z,196.88
2018-05-14T09:47:09.510Z,196.88
2018-05-14T09:48:09.541Z,191.25
2018-05-14T09:50:02.481Z,196.88
2018-05-14T09:51:02.491Z,196.88
2018-05-14T09:52:55.907Z,191.25
2018-05-14T09:53:55.987Z,191.25
2018-05-14T09:55:48.884Z,185.63
2018-05-14T09:56:48.889Z,185.63
2018-05-14T09:58:41.812Z,191.25
2018-05-14T09:59:41.841Z,185.63
2018-05-14T10:01:34.790Z,185.63
2018-05-14T10:02:34.797Z,185.63
2018-05-14T10:04:27.745Z,191.25
2018-05-14T10:05:27.753Z,185.63
2018-05-14T10:07:20.677Z,185.63
2018-05-14T10:08:20.708Z,185.63
2018-05-14T10:10:13.648Z,185.63
2018-05-14T10:11:13.656Z,191.25
2018-05-14T10:13:06.711Z,185.63
2018-05-14T10:14:06.608Z,185.63
2018-05-14T10:15:59.612Z,185.63
2018-05-14T10:16:59.625Z,185.63
2018-05-14T10:18:52.588Z,180.00
2018-05-14T10:19:52.670Z,180.00
2018-05-14T10:21:45.518Z,180.00
2018-05-14T10:22:45.529Z,180.00
2018-05-14T10:24:38.574Z,180.00
2018-05-14T10:25:38.479Z,180.00
2018-05-14T10:27:31.404Z,180.00
2018-05-14T10:28:31.432Z,180.00
2018-05-14T10:30:24.372Z,180.00
2018-05-14T10:31:24.384Z,180.00
2018-05-14T10:33:17.312Z,180.00
2018-05-14T10:34:17.340Z,180.00
2018-05-14T10:36:10.277Z,180.00
2018-05-14T10:37:10.288Z,185.63
2018-05-14T10:39:03.212Z,185.63
2018-05-14T10:40:03.241Z,185.63
2018-05-14T10:41:56.181Z,185.63
2018-05-14T10:42:56.198Z,185.63
2018-05-14T10:44:49.142Z,185.63
2018-05-14T10:45:49.151Z,180.00
2018-05-14T10:47:42.075Z,180.00
2018-05-14T10:48:42.105Z,180.00
2018-05-14T10:50:35.148Z,180.00
2018-05-14T10:51:35.158Z,180.00
2018-05-14T10:53:28.184Z,180.00
2018-05-14T10:54:28.215Z,180.00
2018-05-14T10:56:21.669Z,174.38
2018-05-14T10:57:21.681Z,174.38
2018-05-14T10:59:14.708Z,180.00
2018-05-14T11:00:14.738Z,180.00
2018-05-14T11:02:07.784Z,180.00
2018-05-14T11:03:07.795Z,180.00
2018-05-14T11:05:00.876Z,185.63
2018-05-14T11:06:00.850Z,185.63
2018-05-14T11:07:53.877Z,185.63
2018-05-14T11:08:53.907Z,185.63
2018-05-14T11:10:46.951Z,185.63
2018-05-14T11:11:46.964Z,185.63
2018-05-14T11:13:39.989Z,191.25
2018-05-14T11:14:40.020Z,185.63
2018-05-14T11:16:33.064Z,185.63
2018-05-14T11:17:33.077Z,185.63
2018-05-14T11:19:26.100Z,185.63
2018-05-14T11:20:26.136Z,185.63
2018-05-14T11:22:19.177Z,185.63
2018-05-14T11:23:19.192Z,185.63
2018-05-14T11:25:12.219Z,185.63
2018-05-14T11:26:12.244Z,185.63
2018-05-14T11:28:05.289Z,185.63
2018-05-14T11:29:05.300Z,185.63
2018-05-14T11:30:58.355Z,180.00
2018-05-14T11:31:58.357Z,185.63
2018-05-14T11:33:51.793Z,180.00
2018-05-14T11:34:51.823Z,185.63
2018-05-14T11:36:46.258Z,185.63
2018-05-14T11:37:46.270Z,180.00
2018-05-14T11:39:39.195Z,168.75
2018-05-14T11:40:39.226Z,163.13
2018-05-14T11:42:32.167Z,157.50
2018-05-14T11:43:32.178Z,180.00
2018-05-14T11:45:25.102Z,180.00
2018-05-14T11:46:25.134Z,180.00
2018-05-14T11:48:18.083Z,174.38
2018-05-14T11:49:18.090Z,174.38
2018-05-14T11:51:11.032Z,168.75
2018-05-14T11:52:11.046Z,168.75
2018-05-14T11:54:03.971Z,168.75
2018-05-14T11:55:04.001Z,168.75
2018-05-14T11:56:56.944Z,168.75
2018-05-14T11:57:56.955Z,168.75
2018-05-14T11:59:49.881Z,168.75
2018-05-14T12:00:49.912Z,168.75
2018-05-14T12:02:42.947Z,168.75
2018-05-14T12:03:42.900Z,168.75
2018-05-14T12:05:35.927Z,168.75
2018-05-14T12:06:35.954Z,163.13
2018-05-14T12:08:29.409Z,163.13
2018-05-14T12:09:29.419Z,163.13
2018-05-14T12:11:22.466Z,157.50
2018-05-14T12:12:22.477Z,157.50
2018-05-14T12:14:15.503Z,157.50
2018-05-14T12:15:15.538Z,157.50
2018-05-14T12:17:08.581Z,157.50
2018-05-14T12:18:08.652Z,157.50
2018-05-14T12:20:01.616Z,157.50
2018-05-14T12:21:01.647Z,157.50
2018-05-14T12:22:55.099Z,157.50
2018-05-14T12:23:55.110Z,157.50
2018-05-14T12:25:48.138Z,157.50
2018-05-14T12:26:48.167Z,157.50
2018-05-14T12:28:41.215Z,157.50
2018-05-14T12:29:41.227Z,157.50
2018-05-14T12:31:34.678Z,157.50
2018-05-14T12:32:34.689Z,163.13
2018-05-14T12:34:27.717Z,163.13
2018-05-14T12:35:27.747Z,163.13
2018-05-14T12:37:20.790Z,163.13
2018-05-14T12:38:20.802Z,157.50
2018-05-14T12:40:13.828Z,157.50
2018-05-14T12:41:13.860Z,157.50
2018-05-14T12:43:07.312Z,157.50
2018-05-14T12:44:07.323Z,157.50
2018-05-14T12:46:00.380Z,157.50
2018-05-14T12:47:00.379Z,157.50
2018-05-14T12:48:53.425Z,157.50
2018-05-14T12:49:53.437Z,157.50
2018-05-14T12:51:46.481Z,163.13
2018-05-14T12:52:46.493Z,163.13
2018-05-14T12:54:39.520Z,163.13
2018-05-14T12:55:39.552Z,163.13
2018-05-14T12:57:32.593Z,163.13
2018-05-14T12:58:32.606Z,163.13
2018-05-14T13:00:25.631Z,163.13
2018-05-14T13:01:25.662Z,163.13
2018-05-14T13:03:18.706Z,157.50
2018-05-14T13:04:18.719Z,163.13
2018-05-14T13:06:11.744Z,163.13
2018-05-14T13:07:11.776Z,163.13
2018-05-14T13:09:04.825Z,163.13
2018-05-14T13:10:04.829Z,163.13
2018-05-14T13:11:57.875Z,163.13
2018-05-14T13:12:57.897Z,168.75
2018-05-14T13:14:50.913Z,168.75
2018-05-14T13:15:50.945Z,163.13
2018-05-14T13:17:43.988Z,168.75
2018-05-14T13:18:43.999Z,174.38
2018-05-14T13:20:37.025Z,202.50
2018-05-14T13:21:37.056Z,213.75
2018-05-14T13:23:30.100Z,236.25
2018-05-14T13:24:30.114Z,241.88
2018-05-14T13:26:23.176Z,219.38
2018-05-14T13:27:23.218Z,180.00
2018-05-14T13:29:16.214Z,163.13
2018-05-14T13:30:16.227Z,163.13
2018-05-14T13:32:09.293Z,168.75
2018-05-14T13:33:09.281Z,180.00
2018-05-14T13:35:02.311Z,185.63
2018-05-14T13:36:02.337Z,191.25
2018-05-14T13:37:55.952Z,191.25
2018-05-14T13:38:55.803Z,191.25
2018-05-14T13:40:48.833Z,196.88
2018-05-14T13:41:48.861Z,196.88
2018-05-14T13:43:41.903Z,180.00
2018-05-14T13:44:41.918Z,185.63
2018-05-14T13:46:34.948Z,174.38
2018-05-14T13:47:34.973Z,180.00
2018-05-14T13:49:28.017Z,191.25
2018-05-14T13:50:28.030Z,208.13
2018-05-14T13:52:21.073Z,241.88
2018-05-14T13:53:21.086Z,241.88
2018-05-14T13:55:14.109Z,213.75
2018-05-14T13:56:14.143Z,208.13
2018-05-14T13:58:07.185Z,219.38
2018-05-14T13:59:07.200Z,208.13
2018-05-14T14:01:00.223Z,174.38
2018-05-14T14:02:00.255Z,174.38
2018-05-14T14:03:53.302Z,174.38
2018-05-14T14:04:53.335Z,174.38
2018-05-14T14:06:46.338Z,180.00
2018-05-14T14:07:46.370Z,185.63
2018-05-14T14:09:39.411Z,196.88
2018-05-14T14:10:39.425Z,202.50
2018-05-14T14:12:32.475Z,191.25
2018-05-14T14:13:32.484Z,185.63
2018-05-14T14:15:25.507Z,174.38
2018-05-14T14:16:25.539Z,168.75
2018-05-14T14:18:18.581Z,168.75
2018-05-14T14:19:18.598Z,174.38
2018-05-14T14:21:11.619Z,168.75
2018-05-14T14:22:11.651Z,157.50
2018-05-14T14:24:04.807Z,174.38
2018-05-14T14:25:04.710Z,174.38
2018-05-14T14:26:57.730Z,174.38
2018-05-14T14:27:57.762Z,180.00
2018-05-14T14:29:50.819Z,180.00
2018-05-14T14:30:50.818Z,180.00
2018-05-14T14:32:43.773Z,185.63
2018-05-14T14:33:43.780Z,185.63
2018-05-14T14:35:36.797Z,185.63
2018-05-14T14:36:36.830Z,191.25
2018-05-14T14:38:30.281Z,185.63
2018-05-14T14:39:30.293Z,185.63
2018-05-14T14:41:23.318Z,191.25
2018-05-14T14:42:23.349Z,196.88
2018-05-14T14:44:16.395Z,202.50
2018-05-14T14:45:16.409Z,208.13
2018-05-14T14:47:09.431Z,191.25
2018-05-14T14:48:09.465Z,180.00
2018-05-14T14:50:02.514Z,174.38
2018-05-14T14:51:02.519Z,174.38
2018-05-14T14:52:55.562Z,168.75
2018-05-14T14:53:55.577Z,168.75
2018-05-14T14:55:48.601Z,174.38
2018-05-14T14:56:48.632Z,163.13
2018-05-14T14:58:41.675Z,163.13
2018-05-14T14:59:41.690Z,163.13
2018-05-14T15:01:34.715Z,163.13
2018-05-14T15:02:34.747Z,163.13
2018-05-14T15:04:27.791Z,163.13
2018-05-14T15:05:27.804Z,163.13
2018-05-14T15:07:20.825Z,163.13
2018-05-14T15:08:20.859Z,163.13
2018-05-14T15:10:13.902Z,163.13
2018-05-14T15:11:13.921Z,163.13
2018-05-14T15:13:06.957Z,168.75
2018-05-14T15:14:06.975Z,168.75
2018-05-14T15:15:59.993Z,168.75
2018-05-14T15:17:00.026Z,168.75
2018-05-14T15:18:53.071Z,168.75
2018-05-14T15:19:53.083Z,168.75
2018-05-14T15:21:46.107Z,174.38
2018-05-14T15:22:46.140Z,174.38
2018-05-14T15:24:39.189Z,180.00
2018-05-14T15:25:39.204Z,185.63
2018-05-14T15:27:32.223Z,191.25
2018-05-14T15:28:32.254Z,196.88
2018-05-14T15:30:25.294Z,208.13
2018-05-14T15:31:25.314Z,219.38
2018-05-14T15:33:18.357Z,253.13
2018-05-14T15:34:18.365Z,281.25
2018-05-14T15:36:13.239Z,331.88
2018-05-14T15:37:13.271Z,354.38
2018-05-14T15:39:06.306Z,376.88
2018-05-14T15:40:06.321Z,371.25
2018-05-14T15:41:59.345Z,348.75
2018-05-14T15:42:59.379Z,320.63
2018-05-14T15:44:52.423Z,270.00
2018-05-14T15:45:52.436Z,230.63
2018-05-14T15:47:45.456Z,196.88
2018-05-14T15:48:45.489Z,191.25
2018-05-14T15:50:38.530Z,168.75
2018-05-14T15:51:38.544Z,168.75
2018-05-14T15:53:31.679Z,191.25
2018-05-14T15:54:31.608Z,191.25
2018-05-14T15:56:24.670Z,208.13
2018-05-14T15:57:24.657Z,219.38
2018-05-14T15:59:17.704Z,247.50
2018-05-14T16:00:17.713Z,253.13
2018-05-14T16:02:10.739Z,264.38
2018-05-14T16:03:10.771Z,258.75
2018-05-14T16:05:03.852Z,225.00
2018-05-14T16:06:03.828Z,202.50
2018-05-14T16:07:56.933Z,151.88
2018-05-14T16:08:56.881Z,151.88
2018-05-14T16:10:49.948Z,157.50
2018-05-14T16:11:49.943Z,157.50
2018-05-14T16:13:42.987Z,163.13
2018-05-14T16:14:43.028Z,163.13
2018-05-14T16:16:35.926Z,157.50
2018-05-14T16:17:35.960Z,157.50
2018-05-14T16:19:28.907Z,157.50
2018-05-14T16:20:28.916Z,168.75
2018-05-14T16:22:21.844Z,157.50
2018-05-14T16:23:21.876Z,157.50
2018-05-14T16:25:14.907Z,157.50
2018-05-14T16:26:14.859Z,157.50
2018-05-14T16:28:07.813Z,157.50
2018-05-14T16:29:07.846Z,157.50
2018-05-14T16:31:01.787Z,157.50
2018-05-14T16:32:01.802Z,157.50
2018-05-14T16:33:55.241Z,157.50
2018-05-14T16:34:55.259Z,151.88
2018-05-14T16:36:48.181Z,151.88
2018-05-14T16:37:48.211Z,151.88
2018-05-14T16:39:41.161Z,151.88
2018-05-14T16:40:41.175Z,151.88
2018-05-14T16:42:34.100Z,151.88
2018-05-14T16:43:34.131Z,151.88
2018-05-14T16:45:27.082Z,146.25
2018-05-14T16:46:27.089Z,146.25
2018-05-14T16:48:20.015Z,146.25
2018-05-14T16:49:20.046Z,146.25
2018-05-14T16:51:12.996Z,140.63
2018-05-14T16:52:13.004Z,140.63
2018-05-14T16:54:06.473Z,140.63
2018-05-14T16:55:06.468Z,140.63
2018-05-14T16:56:59.407Z,140.63
2018-05-14T16:57:59.455Z,146.25
2018-05-14T16:59:52.379Z,146.25
2018-05-14T17:00:52.386Z,146.25
2018-05-14T17:02:45.432Z,151.88
2018-05-14T17:03:45.518Z,146.25
2018-05-14T17:05:38.901Z,140.63
2018-05-14T17:06:38.920Z,135.00
2018-05-14T17:08:31.934Z,135.00
2018-05-14T17:09:31.965Z,129.38
2018-05-14T17:11:24.914Z,129.38
2018-05-14T17:12:24.927Z,129.38
2018-05-14T17:14:17.875Z,123.75
2018-05-14T17:15:17.882Z,123.75
2018-05-14T17:17:10.811Z,123.75
2018-05-14T17:18:10.842Z,123.75
2018-05-14T17:20:03.791Z,118.13
2018-05-14T17:21:03.801Z,118.13
2018-05-14T17:22:56.736Z,118.13
2018-05-14T17:23:56.765Z,118.13
2018-05-14T17:25:50.207Z,118.13
2018-05-14T17:26:50.220Z,118.13
2018-05-14T17:28:43.143Z,112.50
2018-05-14T17:29:43.175Z,112.50
2018-05-14T17:31:36.125Z,112.50
2018-05-14T17:32:36.133Z,112.50
2018-05-14T17:34:29.084Z,106.88
2018-05-14T17:35:29.095Z,106.88
2018-05-14T17:37:22.018Z,106.88
2018-05-14T17:38:22.048Z,106.88
2018-05-14T17:40:14.997Z,106.88
2018-05-14T17:41:15.007Z,101.25
2018-05-14T17:43:07.934Z,101.25
2018-05-14T17:44:07.966Z,101.25
2018-05-14T17:46:00.912Z,101.25
2018-05-14T17:47:00.975Z,101.25
2018-05-14T17:48:53.854Z,106.88
2018-05-14T17:49:53.883Z,106.88
2018-05-14T17:51:46.833Z,106.88
2018-05-14T17:52:46.894Z,106.88
2018-05-14T17:54:39.789Z,106.88
2018-05-14T17:55:39.799Z,106.88
2018-05-14T17:57:32.782Z,106.88
2018-05-14T17:58:32.815Z,106.88
2018-05-14T18:00:25.856Z,106.88
2018-05-14T18:01:25.868Z,106.88
2018-05-14T18:03:18.901Z,101.25
2018-05-14T18:04:18.931Z,101.25
2018-05-14T18:06:12.384Z,95.63
2018-05-14T18:07:12.395Z,95.63
2018-05-14T18:09:05.418Z,95.63
2018-05-14T18:10:05.513Z,90.00
2018-05-14T18:11:58.495Z,90.00
2018-05-14T18:12:58.506Z,90.00
2018-05-14T18:14:51.557Z,90.00