createdAt,value
2017-09-06T00:00:59.738Z,0
2017-09-06T00:02:00.675Z,0
2017-09-06T00:03:01.477Z,0
2017-09-06T00:04:02.212Z,0
2017-09-06T00:05:02.937Z,0
2017-09-06T00:06:03.764Z,0
2017-09-06T00:07:04.775Z,0
2017-09-06T00:08:05.709Z,0
2017-09-06T00:09:06.434Z,0
2017-09-06T00:10:07.381Z,0
2017-09-06T00:11:08.560Z,0
2017-09-06T00:12:09.458Z,0
2017-09-06T00:13:10.239Z,0
2017-09-06T00:14:10.959Z,0
2017-09-06T00:15:11.844Z,0
2017-09-06T00:16:12.976Z,0
2017-09-06T00:17:13.632Z,0
2017-09-06T00:19:30.562Z,0
2017-09-06T00:20:31.303Z,0
2017-09-06T00:21:32.795Z,0
2017-09-06T00:22:33.514Z,0
2017-09-06T00:23:34.167Z,0
2017-09-06T00:24:35.979Z,0
2017-09-06T00:25:36.728Z,0
2017-09-06T00:26:37.578Z,0
2017-09-06T00:27:38.274Z,0
2017-09-06T00:28:39.103Z,0
2017-09-06T00:29:40.039Z,0
2017-09-06T00:30:40.952Z,0
2017-09-06T00:31:42.187Z,0
2017-09-06T00:32:42.977Z,0
2017-09-06T00:33:43.666Z,0
2017-09-06T00:34:44.593Z,0
2017-09-06T00:35:45.406Z,0
2017-09-06T00:36:46.286Z,0
2017-09-06T00:37:46.988Z,0
2017-09-06T00:38:47.901Z,0
2017-09-06T00:39:48.837Z,0
2017-09-06T00:40:49.609Z,0
2017-09-06T00:41:50.389Z,0
2017-09-06T00:42:51.122Z,0
2017-09-06T00:43:51.993Z,0
2017-09-06T00:44:52.678Z,0
2017-09-06T00:45:53.387Z,0
2017-09-06T00:46:54.183Z,0
2017-09-06T00:47:54.994Z,0
2017-09-06T00:48:55.745Z,0
2017-09-06T00:49:56.550Z,0
2017-09-06T00:50:57.260Z,0
2017-09-06T00:51:57.957Z,0
2017-09-06T00:52:58.787Z,0
2017-09-06T00:53:59.552Z,0
2017-09-06T00:55:00.274Z,0
2017-09-06T00:56:01.061Z,0
2017-09-06T00:57:01.766Z,0
2017-09-06T00:58:02.487Z,0
2017-09-06T00:59:03.297Z,0
2017-09-06T01:00:04.006Z,0
2017-09-06T01:01:04.775Z,0
2017-09-06T01:02:05.480Z,0
2017-09-06T01:03:06.225Z,0
2017-09-06T01:04:06.993Z,0
2017-09-06T01:05:07.773Z,0
2017-09-06T01:06:08.548Z,0
2017-09-06T01:07:09.318Z,0
2017-09-06T01:08:10.051Z,0
2017-09-06T01:09:10.843Z,0
2017-09-06T01:10:11.636Z,0
2017-09-06T01:11:12.393Z,0
2017-09-06T01:12:13.274Z,0
2017-09-06T01:13:14.011Z,0
2017-09-06T01:14:14.924Z,0
2017-09-06T01:15:15.613Z,0
2017-09-06T01:16:16.306Z,0
2017-09-06T01:17:17.054Z,0
2017-09-06T01:18:17.784Z,0
2017-09-06T01:19:18.712Z,0
2017-09-06T01:20:19.426Z,0
2017-09-06T01:21:20.172Z,0
2017-09-06T01:22:21.033Z,0
2017-09-06T01:23:21.688Z,0
2017-09-06T01:24:22.439Z,0
2017-09-06T01:25:23.200Z,0
2017-09-06T01:26:24.078Z,0
2017-09-06T01:27:24.748Z,0
2017-09-06T01:28:25.479Z,0
2017-09-06T01:29:26.234Z,0
2017-09-06T01:30:26.990Z,0
2017-09-06T01:31:28.268Z,0
2017-09-06T01:32:28.964Z,0
2017-09-06T01:33:29.641Z,0
2017-09-06T01:34:30.387Z,0
2017-09-06T01:35:31.142Z,0
2017-09-06T01:36:31.916Z,0
2017-09-06T01:37:32.705Z,0
2017-09-06T01:38:33.400Z,0
2017-09-06T01:39:34.185Z,0
2017-09-06T01:40:34.962Z,0
2017-09-06T01:41:35.657Z,0
2017-09-06T01:42:36.477Z,0
2017-09-06T01:43:37.169Z,0
2017-09-06T01:44:37.860Z,0
2017-09-06T01:45:38.584Z,0
2017-09-06T01:46:39.270Z,0
2017-09-06T01:47:40.034Z,0
2017-09-06T01:48:40.828Z,0
2017-09-06T01:49:41.624Z,0
2017-09-06T01:50:42.358Z,0
2017-09-06T01:51:43.176Z,0
2017-09-06T01:52:43.938Z,0
2017-09-06T01:53:44.663Z,0
2017-09-06T01:54:45.510Z,0
2017-09-06T01:55:46.214Z,0
2017-09-06T01:56:47.046Z,0
2017-09-06T01:57:47.823Z,0
2017-09-06T01:58:48.587Z,0
2017-09-06T01:59:49.874Z,0
2017-09-06T02:00:50.586Z,0
2017-09-06T02:01:51.300Z,0
2017-09-06T02:02:52.004Z,0
2017-09-06T02:03:52.742Z,0
2017-09-06T02:04:53.471Z,0
2017-09-06T02:05:54.241Z,0
2017-09-06T02:06:54.962Z,0
2017-09-06T02:07:55.703Z,0
2017-09-06T02:08:56.629Z,0
2017-09-06T02:09:57.433Z,0
2017-09-06T02:10:58.157Z,0
2017-09-06T02:11:58.891Z,0
2017-09-06T02:12:59.611Z,0
2017-09-06T02:14:00.368Z,0
2017-09-06T02:15:01.202Z,0
2017-09-06T02:16:02.017Z,0
2017-09-06T02:17:02.714Z,0
2017-09-06T02:18:03.525Z,0
2017-09-06T02:19:04.218Z,0
2017-09-06T02:20:04.934Z,0
2017-09-06T02:21:05.624Z,0
2017-09-06T02:22:06.435Z,0
2017-09-06T02:23:07.780Z,0
2017-09-06T02:24:08.740Z,0
2017-09-06T02:25:09.519Z,0
2017-09-06T02:26:10.198Z,0
2017-09-06T02:27:10.962Z,0
2017-09-06T02:28:11.636Z,0
2017-09-06T02:29:12.507Z,0
2017-09-06T02:30:13.335Z,0
2017-09-06T02:31:14.019Z,0
2017-09-06T02:32:15.075Z,0
2017-09-06T02:33:15.808Z,0
2017-09-06T02:34:16.514Z,0
2017-09-06T02:35:17.301Z,0
2017-09-06T02:36:18.071Z,0
2017-09-06T02:37:18.850Z,0
2017-09-06T02:38:19.538Z,0
2017-09-06T02:39:20.301Z,0
2017-09-06T02:40:21.044Z,0
2017-09-06T02:41:21.769Z,0
2017-09-06T02:42:22.476Z,0
2017-09-06T02:43:23.265Z,0
2017-09-06T02:44:24.016Z,0
2017-09-06T02:45:25.003Z,0
2017-09-06T02:46:25.715Z,0
2017-09-06T02:47:26.603Z,0
2017-09-06T02:48:28.791Z,0
2017-09-06T02:49:29.507Z,0
2017-09-06T02:50:30.212Z,0
2017-09-06T02:51:30.926Z,0
2017-09-06T02:52:31.704Z,0
2017-09-06T02:53:32.456Z,0
2017-09-06T02:54:33.178Z,0
2017-09-06T02:55:33.963Z,0
2017-09-06T02:56:34.737Z,0
2017-09-06T02:57:35.451Z,0
2017-09-06T02:58:36.203Z,0
2017-09-06T02:59:36.943Z,0
2017-09-06T03:00:37.812Z,0
2017-09-06T03:01:38.589Z,0
2017-09-06T03:02:39.327Z,0
2017-09-06T03:03:40.116Z,0
2017-09-06T03:04:40.847Z,0
2017-09-06T03:05:41.616Z,0
2017-09-06T03:06:42.323Z,0
2017-09-06T03:07:43.157Z,0
2017-09-06T03:08:43.871Z,0
2017-09-06T03:09:44.610Z,0
2017-09-06T03:10:45.468Z,0
2017-09-06T03:11:46.239Z,0
2017-09-06T03:12:46.969Z,0
2017-09-06T03:13:47.671Z,0
2017-09-06T03:14:48.435Z,0
2017-09-06T03:15:49.187Z,0
2017-09-06T03:16:49.980Z,0
2017-09-06T03:17:50.681Z,0
2017-09-06T03:18:51.383Z,0
2017-09-06T03:19:52.239Z,0
2017-09-06T03:20:53.026Z,0
2017-09-06T03:21:53.729Z,0
2017-09-06T03:22:54.517Z,0
2017-09-06T03:23:55.160Z,0
2017-09-06T03:24:55.908Z,0
2017-09-06T03:25:56.653Z,0
2017-09-06T03:26:57.375Z,0
2017-09-06T03:27:58.108Z,0
2017-09-06T03:28:58.841Z,0
2017-09-06T03:29:59.593Z,0
2017-09-06T03:31:00.396Z,0
2017-09-06T03:32:01.104Z,0
2017-09-06T03:33:01.816Z,0
2017-09-06T03:34:02.575Z,0
2017-09-06T03:35:03.328Z,0
2017-09-06T03:36:04.085Z,0
2017-09-06T03:37:04.764Z,0
2017-09-06T03:38:05.489Z,0
2017-09-06T03:39:06.516Z,0
2017-09-06T03:40:07.290Z,0
2017-09-06T03:41:08.017Z,0
2017-09-06T03:42:08.738Z,0
2017-09-06T03:43:09.455Z,0
2017-09-06T03:44:10.247Z,0
2017-09-06T03:45:10.933Z,0
2017-09-06T03:46:11.735Z,0
2017-09-06T03:47:12.436Z,0
2017-09-06T03:48:13.184Z,0
2017-09-06T03:49:13.946Z,0
2017-09-06T03:50:14.752Z,0
2017-09-06T03:51:15.416Z,0
2017-09-06T03:52:16.136Z,0
2017-09-06T03:53:16.921Z,0
2017-09-06T03:54:17.639Z,0
2017-09-06T03:55:18.388Z,0
2017-09-06T03:56:19.122Z,0
2017-09-06T03:57:19.857Z,0
2017-09-06T03:58:20.628Z,0
2017-09-06T03:59:21.338Z,0
2017-09-06T04:00:22.175Z,0
2017-09-06T04:01:22.925Z,0
2017-09-06T04:02:23.635Z,0
2017-09-06T04:03:24.440Z,0
2017-09-06T04:04:25.161Z,0
2017-09-06T04:05:25.979Z,0
2017-09-06T04:06:26.743Z,0
2017-09-06T04:07:27.474Z,0
2017-09-06T04:08:28.213Z,0
2017-09-06T04:09:28.951Z,0
2017-09-06T04:10:29.671Z,0
2017-09-06T04:11:30.415Z,0
2017-09-06T04:12:31.156Z,0
2017-09-06T04:13:31.895Z,0
2017-09-06T04:14:32.630Z,0
2017-09-06T04:15:33.406Z,0
2017-09-06T04:16:34.141Z,0
2017-09-06T04:17:34.857Z,0
2017-09-06T04:18:35.641Z,0
2017-09-06T04:19:36.384Z,0
2017-09-06T04:20:37.213Z,0
2017-09-06T04:21:38.062Z,0
2017-09-06T04:22:38.817Z,0
2017-09-06T04:23:39.566Z,0
2017-09-06T04:24:40.228Z,4
2017-09-06T04:25:40.992Z,4
2017-09-06T04:26:41.779Z,0
2017-09-06T04:27:42.485Z,4
2017-09-06T04:28:43.299Z,4
2017-09-06T04:29:43.943Z,4
2017-09-06T04:30:44.721Z,4
2017-09-06T04:31:45.486Z,4
2017-09-06T04:32:46.271Z,4
2017-09-06T04:33:47.030Z,8
2017-09-06T04:34:47.777Z,4
2017-09-06T04:35:48.480Z,4
2017-09-06T04:36:49.265Z,8
2017-09-06T04:37:50.028Z,8
2017-09-06T04:38:50.763Z,8
2017-09-06T04:39:51.492Z,12
2017-09-06T04:40:52.280Z,12
2017-09-06T04:41:53.034Z,16
2017-09-06T04:42:53.846Z,16
2017-09-06T04:43:54.530Z,16
2017-09-06T04:44:55.369Z,16
2017-09-06T04:45:56.217Z,16
2017-09-06T04:46:57.013Z,16
2017-09-06T04:47:57.862Z,16
2017-09-06T04:48:58.662Z,16
2017-09-06T04:49:59.414Z,20
2017-09-06T04:51:00.350Z,16
2017-09-06T04:52:01.471Z,16
2017-09-06T04:53:02.165Z,16
2017-09-06T04:54:02.928Z,20
2017-09-06T04:55:03.612Z,20
2017-09-06T04:56:04.368Z,20
2017-09-06T04:57:05.244Z,16
2017-09-06T04:58:06.001Z,16
2017-09-06T04:59:06.719Z,20
2017-09-06T05:00:07.447Z,20
2017-09-06T05:01:08.668Z,20
2017-09-06T05:02:09.382Z,24
2017-09-06T05:03:10.375Z,20
2017-09-06T05:04:11.061Z,20
2017-09-06T05:05:12.071Z,20
2017-09-06T05:06:12.792Z,20
2017-09-06T05:07:13.555Z,20
2017-09-06T05:08:14.308Z,20
2017-09-06T05:09:14.997Z,20
2017-09-06T05:10:17.369Z,24
2017-09-06T05:11:18.135Z,24
2017-09-06T05:12:18.887Z,24
2017-09-06T05:13:19.703Z,24
2017-09-06T05:14:20.768Z,24
2017-09-06T05:15:21.883Z,24
2017-09-06T05:16:22.574Z,20
2017-09-06T05:17:23.877Z,24
2017-09-06T05:18:24.599Z,20
2017-09-06T05:19:25.801Z,24
2017-09-06T05:20:26.535Z,24
2017-09-06T05:21:27.349Z,24
2017-09-06T05:22:28.211Z,20
2017-09-06T05:23:28.911Z,24
2017-09-06T06:02:26.138Z,376
2017-09-06T06:56:07.691Z,416
2017-09-06T07:19:24.581Z,420
2017-09-06T07:51:01.947Z,7860
2017-09-06T08:04:11.437Z,11048
2017-09-06T08:06:13.133Z,10772
2017-09-06T08:07:14.041Z,13008
2017-09-06T08:38:36.864Z,1212
2017-09-06T09:52:29.610Z,952
2017-09-06T10:00:50.495Z,1564
2017-09-06T10:01:51.522Z,1640
2017-09-06T10:37:32.107Z,2100
2017-09-06T10:38:33.057Z,2300
2017-09-06T10:41:35.805Z,2624
2017-09-06T10:46:39.994Z,2448
2017-09-06T10:54:46.065Z,1288
2017-09-06T10:57:48.336Z,1388
2017-09-06T11:20:04.326Z,2132
2017-09-06T11:21:05.228Z,2100
2017-09-06T11:26:08.997Z,2248
2017-09-06T11:36:16.640Z,1600
2017-09-06T11:39:19.070Z,1208
2017-09-06T11:54:30.109Z,1504
2017-09-06T11:56:31.870Z,1692
2017-09-06T11:57:32.763Z,1700
2017-09-06T12:14:59.895Z,1956
2017-09-06T12:27:09.102Z,1824
2017-09-06T12:28:10.131Z,2072
2017-09-06T12:33:14.029Z,1760
2017-09-06T13:08:40.505Z,528
2017-09-06T13:11:43.212Z,428
2017-09-06T13:36:15.357Z,1176
2017-09-06T13:44:21.363Z,1108
2017-09-06T13:54:43.713Z,936
2017-09-06T14:02:49.670Z,896
2017-09-06T14:07:53.496Z,976
2017-09-06T14:50:24.619Z,568
2017-09-06T14:56:29.178Z,332
2017-09-06T15:18:45.879Z,252
2017-09-06T15:23:49.767Z,228
2017-09-06T15:35:58.698Z,280
2017-09-06T15:42:03.298Z,252
2017-09-06T15:51:10.061Z,364
2017-09-06T15:52:10.953Z,364
2017-09-06T15:57:14.949Z,380
2017-09-06T16:07:22.524Z,320
2017-09-06T16:38:32.669Z,176
2017-09-06T17:26:35.358Z,96
2017-09-06T17:33:40.685Z,64
2017-09-06T17:37:43.769Z,52
2017-09-06T17:44:48.914Z,28
2017-09-06T17:49:52.804Z,16
2017-09-06T17:51:54.611Z,12
2017-09-06T17:52:55.882Z,12
2017-09-06T18:03:04.116Z,0
2017-09-06T18:04:05.003Z,4
2017-09-06T18:33:27.159Z,0
2017-09-06T18:36:30.022Z,0
2017-09-06T18:39:32.361Z,0
2017-09-06T18:41:33.896Z,0
2017-09-06T18:47:38.245Z,0
2017-09-06T18:51:41.468Z,0
2017-09-06T18:57:45.916Z,0
2017-09-06T18:58:47.004Z,0
2017-09-06T19:01:49.426Z,0
2017-09-06T19:09:55.392Z,0
2017-09-06T19:11:57.065Z,0
2017-09-06T19:18:01.484Z,0
2017-09-06T19:22:04.374Z,0
2017-09-06T19:25:06.843Z,0
2017-09-06T19:29:24.793Z,0
2017-09-06T19:32:27.153Z,0
2017-09-06T19:39:32.401Z,0
2017-09-06T19:40:33.680Z,0
2017-09-06T19:56:45.613Z,0
2017-09-06T20:15:14.234Z,0
2017-09-06T20:21:19.610Z,0
2017-09-06T20:26:38.501Z,0
2017-09-06T20:32:44.031Z,0
2017-09-06T20:49:56.431Z,0
2017-09-06T20:51:57.940Z,0
2017-09-06T20:52:59.086Z,0
2017-09-06T20:53:59.911Z,0
2017-09-06T20:55:00.750Z,0
2017-09-06T20:56:01.533Z,0
2017-09-06T20:57:02.216Z,0
2017-09-06T20:58:03.081Z,0
2017-09-06T20:59:03.799Z,0
2017-09-06T21:00:04.606Z,0
2017-09-06T21:01:05.326Z,0
2017-09-06T21:02:06.057Z,0
2017-09-06T21:03:06.749Z,0
2017-09-06T21:04:07.490Z,0
2017-09-06T21:05:08.347Z,0
2017-09-06T21:06:09.066Z,0
2017-09-06T21:07:09.899Z,0
2017-09-06T21:08:10.715Z,0
2017-09-06T21:09:11.481Z,0
2017-09-06T21:10:12.197Z,0
2017-09-06T21:11:12.960Z,0
2017-09-06T21:12:13.815Z,0
2017-09-06T21:13:14.639Z,0
2017-09-06T21:14:15.332Z,0
2017-09-06T21:15:16.200Z,0
2017-09-06T21:16:16.952Z,0
2017-09-06T21:17:17.706Z,0
2017-09-06T21:18:18.463Z,0
2017-09-06T21:19:19.131Z,0
2017-09-06T21:20:19.928Z,0
2017-09-06T21:21:20.667Z,0
2017-09-06T21:22:21.485Z,0
2017-09-06T21:23:22.168Z,0
2017-09-06T21:24:22.879Z,0
2017-09-06T21:25:23.985Z,0
2017-09-06T21:26:24.640Z,0
2017-09-06T21:27:25.478Z,0
2017-09-06T21:28:26.175Z,0
2017-09-06T21:29:26.885Z,0
2017-09-06T21:30:27.581Z,0
2017-09-06T21:31:28.520Z,0
2017-09-06T21:32:29.420Z,0
2017-09-06T21:33:30.315Z,0
2017-09-06T21:34:31.092Z,0
2017-09-06T21:35:31.807Z,0
2017-09-06T21:36:32.545Z,0
2017-09-06T21:37:33.318Z,0
2017-09-06T21:38:34.132Z,0
2017-09-06T21:39:35.640Z,0
2017-09-06T21:40:36.366Z,0
2017-09-06T21:41:37.086Z,0
2017-09-06T21:42:37.909Z,0
2017-09-06T21:43:39.428Z,0
2017-09-06T21:44:40.439Z,0
2017-09-06T21:45:41.446Z,0
2017-09-06T21:46:43.011Z,0
2017-09-06T21:47:44.045Z,0
2017-09-06T21:48:44.862Z,0
2017-09-06T21:49:45.545Z,0
2017-09-06T21:50:46.377Z,0
2017-09-06T21:51:47.245Z,0
2017-09-06T21:52:48.101Z,0
2017-09-06T21:53:48.848Z,0
2017-09-06T21:54:49.945Z,0
2017-09-06T21:55:51.088Z,0
2017-09-06T21:56:51.858Z,0
2017-09-06T21:57:52.966Z,0
2017-09-06T21:58:54.577Z,0
2017-09-06T21:59:55.502Z,0
2017-09-06T22:00:56.539Z,0
2017-09-06T22:01:57.301Z,0
2017-09-06T22:02:58.084Z,0
2017-09-06T22:03:59.309Z,0
2017-09-06T22:05:00.117Z,0
2017-09-06T22:06:00.898Z,0
2017-09-06T22:07:03.411Z,0
2017-09-06T22:08:04.198Z,0
2017-09-06T22:09:04.925Z,0
2017-09-06T22:10:06.417Z,0
2017-09-06T22:11:07.491Z,0
2017-09-06T22:12:08.217Z,0
2017-09-06T22:13:09.215Z,0
2017-09-06T22:14:10.053Z,0
2017-09-06T22:15:11.150Z,0
2017-09-06T22:16:12.099Z,0
2017-09-06T22:17:12.834Z,0
2017-09-06T22:18:13.967Z,0
2017-09-06T22:19:15.134Z,0
2017-09-06T22:20:15.955Z,0
2017-09-06T22:21:16.743Z,0
2017-09-06T22:22:17.524Z,0
2017-09-06T22:24:20.214Z,0
2017-09-06T22:25:20.961Z,0
2017-09-06T22:26:21.746Z,0
2017-09-06T22:27:22.509Z,0
2017-09-06T22:28:23.378Z,0
2017-09-06T22:29:24.267Z,0
2017-09-06T22:30:25.516Z,0
2017-09-06T22:31:26.447Z,0
2017-09-06T22:32:27.172Z,0
2017-09-06T22:33:28.671Z,0
2017-09-06T22:34:29.484Z,0
2017-09-06T22:35:30.264Z,0
2017-09-06T22:36:31.071Z,0
2017-09-06T22:37:31.991Z,0
2017-09-06T22:38:32.833Z,0
2017-09-06T22:39:34.304Z,0
2017-09-06T22:40:36.422Z,0
2017-09-06T22:41:37.226Z,0
2017-09-06T22:42:38.074Z,0
2017-09-06T22:43:38.818Z,0
2017-09-06T22:44:39.734Z,0
2017-09-06T22:45:40.471Z,0
2017-09-06T22:46:41.191Z,0
2017-09-06T22:47:41.907Z,0
2017-09-06T22:48:42.663Z,0
2017-09-06T22:49:43.643Z,0
2017-09-06T22:50:44.763Z,0
2017-09-06T22:51:45.553Z,0
2017-09-06T22:52:46.737Z,0
2017-09-06T22:53:47.592Z,0
2017-09-06T22:54:48.387Z,0
2017-09-06T22:55:49.415Z,0
2017-09-06T22:56:50.119Z,0
2017-09-06T22:57:50.994Z,0
2017-09-06T22:58:51.805Z,0
2017-09-06T22:59:53.237Z,0
2017-09-06T23:00:54.454Z,0
2017-09-06T23:01:55.525Z,0
2017-09-06T23:02:56.177Z,0
2017-09-06T23:03:57.280Z,0
2017-09-06T23:04:59.149Z,0
2017-09-06T23:06:01.327Z,0
2017-09-06T23:07:02.118Z,0
2017-09-06T23:08:02.823Z,0
2017-09-06T23:09:03.563Z,0
2017-09-06T23:10:04.346Z,0
2017-09-06T23:11:05.109Z,0
2017-09-06T23:12:06.673Z,0
2017-09-06T23:13:07.837Z,0
2017-09-06T23:14:08.495Z,0
2017-09-06T23:15:09.437Z,0
2017-09-06T23:16:10.559Z,0
2017-09-06T23:17:11.238Z,0
2017-09-06T23:18:12.041Z,0
2017-09-06T23:19:12.786Z,0
2017-09-06T23:20:13.510Z,0
2017-09-06T23:21:14.343Z,0
2017-09-06T23:22:15.407Z,0
2017-09-06T23:23:16.318Z,0
2017-09-06T23:24:16.997Z,0
2017-09-06T23:25:17.853Z,0
2017-09-06T23:26:18.688Z,0
2017-09-06T23:27:19.372Z,0
2017-09-06T23:28:20.097Z,0
2017-09-06T23:29:20.845Z,0
2017-09-06T23:30:21.784Z,0
2017-09-06T23:31:22.468Z,0
2017-09-06T23:32:23.228Z,0
2017-09-06T23:33:24.648Z,0
2017-09-06T23:34:25.305Z,0
2017-09-06T23:35:26.068Z,0
2017-09-06T23:36:26.878Z,0
2017-09-06T23:37:27.591Z,0
2017-09-06T23:38:28.316Z,0
2017-09-06T23:39:29.042Z,0
2017-09-06T23:40:29.851Z,0
2017-09-06T23:41:30.587Z,0
2017-09-06T23:42:31.280Z,0
2017-09-06T23:43:32.025Z,0
2017-09-06T23:44:32.729Z,0
2017-09-06T23:45:33.462Z,0
2017-09-06T23:46:34.211Z,0
2017-09-06T23:47:35.001Z,0
2017-09-06T23:48:35.776Z,0
2017-09-06T23:49:36.740Z,0
2017-09-06T23:50:37.414Z,0
2017-09-06T23:51:38.127Z,0
2017-09-06T23:52:38.841Z,0
2017-09-06T23:53:39.698Z,0
2017-09-06T23:54:40.418Z,0
2017-09-06T23:55:41.147Z,0
2017-09-06T23:56:41.993Z,0
2017-09-06T23:57:42.807Z,0
2017-09-06T23:58:43.527Z,0
2017-09-06T23:59:44.286Z,0
