createdAt,value
2023-04-28T00:02:05.123Z,49.61
2023-04-28T00:04:33.162Z,49.74
2023-04-28T00:07:01.143Z,49.93
2023-04-28T00:09:30.314Z,50.24
2023-04-28T00:11:58.155Z,49.97
2023-04-28T00:14:25.949Z,50.60
2023-04-28T00:16:56.907Z,50.49
2023-04-28T00:19:24.932Z,50.26
2023-04-28T00:21:52.718Z,50.69
2023-04-28T00:24:20.738Z,50.74
2023-04-28T00:26:49.854Z,51.22
2023-04-28T00:29:17.631Z,51.23
2023-04-28T00:31:46.252Z,51.64
2023-04-28T00:34:15.442Z,52.17
2023-04-28T00:36:43.590Z,52.57
2023-04-28T00:39:11.361Z,52.99
2023-04-28T00:41:39.297Z,53.14
2023-04-28T00:44:08.435Z,53.71
2023-04-28T00:46:36.219Z,54.12
2023-04-28T00:49:05.665Z,54.46
2023-04-28T00:51:33.848Z,55.36
2023-04-28T00:54:01.997Z,55.46
2023-04-28T00:56:31.284Z,54.83
2023-04-28T00:58:59.529Z,60.41
2023-04-28T01:01:28.709Z,55.60
2023-04-28T01:03:56.507Z,57.45
2023-04-28T01:06:24.714Z,54.98
2023-04-28T01:08:53.277Z,55.45
2023-04-28T01:11:21.131Z,54.95
2023-04-28T01:13:48.835Z,56.11
2023-04-28T01:16:16.697Z,56.31
2023-04-28T01:18:48.627Z,57.17
2023-04-28T01:21:16.370Z,57.81
2023-04-28T01:23:48.105Z,59.04
2023-04-28T01:26:15.844Z,59.08
2023-04-28T01:28:43.611Z,60.12
2023-04-28T01:31:11.395Z,60.22
2023-04-28T01:33:39.126Z,59.92
2023-04-28T01:36:07.740Z,58.58
2023-04-28T01:38:35.556Z,58.89
2023-04-28T01:41:04.738Z,59.49
2023-04-28T01:43:32.525Z,59.15
2023-04-28T01:46:00.337Z,60.23
2023-04-28T01:48:28.169Z,60.54
2023-04-28T01:50:58.818Z,60.17
2023-04-28T01:53:26.525Z,61.37
2023-04-28T01:55:55.330Z,60.93
2023-04-28T01:58:24.461Z,62.04
2023-04-28T02:00:52.234Z,61.51
2023-04-28T02:03:20.347Z,62.58
2023-04-28T02:05:48.194Z,62.20
2023-04-28T02:08:15.966Z,62.74
2023-04-28T02:10:43.742Z,63.16
2023-04-28T02:13:11.878Z,64.29
2023-04-28T02:15:42.470Z,64.17
2023-04-28T02:18:10.510Z,64.76
2023-04-28T02:20:38.593Z,65.15
2023-04-28T02:23:06.342Z,64.99
2023-04-28T02:25:34.099Z,64.95
2023-04-28T02:28:01.939Z,65.99
2023-04-28T02:30:29.702Z,65.94
2023-04-28T02:32:58.951Z,66.05
2023-04-28T02:35:26.497Z,70.63
2023-04-28T02:37:54.500Z,65.12
2023-04-28T02:40:22.300Z,65.09
2023-04-28T02:42:50.048Z,65.81
2023-04-28T02:45:17.904Z,65.29
2023-04-28T02:47:45.686Z,65.95
2023-04-28T02:50:14.844Z,66.67
2023-04-28T02:52:42.604Z,69.49
2023-04-28T02:55:10.745Z,68.89
2023-04-28T02:57:38.538Z,70.64
2023-04-28T03:00:08.450Z,70.42
2023-04-28T03:02:36.561Z,71.34
2023-04-28T03:05:04.606Z,70.05
2023-04-28T03:07:33.834Z,68.59
2023-04-28T03:10:01.700Z,67.90
2023-04-28T03:12:29.821Z,68.48
2023-04-28T03:14:57.873Z,68.24
2023-04-28T03:17:25.782Z,68.50
2023-04-28T03:19:55.972Z,68.07
2023-04-28T03:22:23.821Z,69.29
2023-04-28T03:24:52.968Z,69.54
2023-04-28T03:27:20.821Z,69.09
2023-04-28T03:29:48.570Z,70.31
2023-04-28T03:32:16.505Z,69.59
2023-04-28T03:34:44.950Z,69.70
2023-04-28T03:37:13.891Z,70.11
2023-04-28T03:39:41.697Z,70.60
2023-04-28T03:42:10.930Z,69.50
2023-04-28T03:44:38.473Z,72.61
2023-04-28T03:47:08.760Z,69.45
2023-04-28T03:49:36.537Z,69.79
2023-04-28T03:52:04.510Z,69.58
2023-04-28T03:54:32.286Z,71.37
2023-04-28T03:57:00.788Z,71.40
2023-04-28T03:59:29.905Z,70.15
2023-04-28T04:01:57.793Z,70.33
2023-04-28T04:04:26.113Z,72.24
2023-04-28T04:06:54.426Z,71.27
2023-04-28T04:09:22.259Z,70.59
2023-04-28T04:11:49.995Z,72.13
2023-04-28T04:14:18.034Z,71.14
2023-04-28T04:16:48.767Z,70.41
2023-04-28T04:19:16.603Z,71.18
2023-04-28T04:21:44.397Z,71.07
2023-04-28T04:24:12.148Z,70.76
2023-04-28T04:26:42.678Z,71.16
2023-04-28T04:29:10.444Z,70.76
2023-04-28T04:31:38.566Z,71.11
2023-04-28T04:34:07.918Z,71.73
2023-04-28T04:36:35.760Z,71.07
2023-04-28T04:39:06.472Z,72.09
2023-04-28T04:41:34.252Z,72.15
2023-04-28T04:44:02.100Z,71.39
2023-04-28T04:46:33.780Z,72.25
2023-04-28T04:49:01.810Z,71.56
2023-04-28T04:51:30.987Z,71.58
2023-04-28T04:53:58.876Z,72.41
2023-04-28T04:56:26.620Z,72.38
2023-04-28T04:58:54.340Z,72.56
2023-04-28T05:01:22.157Z,73.01
2023-04-28T05:03:50.133Z,72.14
2023-04-28T05:06:17.995Z,72.82
2023-04-28T05:08:47.097Z,73.17
2023-04-28T05:11:14.860Z,72.63
2023-04-28T05:13:42.628Z,72.77
2023-04-28T05:16:13.193Z,72.98
2023-04-28T05:18:41.271Z,73.27
2023-04-28T05:21:11.687Z,73.22
2023-04-28T05:23:39.473Z,73.31
2023-04-28T05:26:08.661Z,72.77
2023-04-28T05:28:36.588Z,73.45
2023-04-28T05:31:04.506Z,73.36
2023-04-28T05:33:32.322Z,73.36
2023-04-28T05:36:00.353Z,74.60
2023-04-28T05:38:28.363Z,74.35
2023-04-28T05:40:56.156Z,74.29
2023-04-28T05:43:25.259Z,73.81
2023-04-28T05:45:53.116Z,73.54
2023-04-28T05:48:21.410Z,75.48
2023-04-28T05:50:49.318Z,74.51
2023-04-28T05:53:17.088Z,74.62
2023-04-28T05:55:44.886Z,74.31
2023-04-28T05:58:12.675Z,73.69
2023-04-28T06:00:41.970Z,74.48
2023-04-28T06:03:11.393Z,78.32
2023-04-28T06:05:39.650Z,74.97
2023-04-28T06:08:07.885Z,74.89
2023-04-28T06:10:37.888Z,74.06
2023-04-28T06:13:06.578Z,73.97
2023-04-28T06:15:34.630Z,74.61
2023-04-28T06:18:06.151Z,74.64
2023-04-28T06:20:36.855Z,74.21
2023-04-28T06:23:04.730Z,74.62
2023-04-28T06:25:32.518Z,76.87
2023-04-28T06:28:00.278Z,75.98
2023-04-28T06:30:28.106Z,75.66
2023-04-28T06:32:57.677Z,75.60
2023-04-28T06:35:27.107Z,75.11
2023-04-28T06:37:54.901Z,74.75
2023-04-28T06:40:23.184Z,74.86
2023-04-28T06:42:50.944Z,74.54
2023-04-28T06:45:18.811Z,75.07
2023-04-28T06:47:46.662Z,74.90
2023-04-28T06:50:16.257Z,74.38
2023-04-28T06:52:45.479Z,74.32
2023-04-28T06:55:15.281Z,77.33
2023-04-28T06:57:45.796Z,74.33
2023-04-28T07:00:14.736Z,74.44
2023-04-28T07:02:42.677Z,73.88
2023-04-28T07:05:10.830Z,73.72
2023-04-28T07:07:39.719Z,74.17
2023-04-28T07:10:10.651Z,74.27
2023-04-28T07:12:38.480Z,73.71
2023-04-28T07:15:08.036Z,73.52
2023-04-28T07:17:37.241Z,73.13
2023-04-28T07:20:05.786Z,73.40
2023-04-28T07:22:33.669Z,72.84
2023-04-28T07:25:01.506Z,72.18
2023-04-28T07:27:30.690Z,72.28
2023-04-28T07:29:58.550Z,72.08
2023-04-28T07:32:26.346Z,71.97
2023-04-28T07:34:54.072Z,71.54
2023-04-28T07:37:21.864Z,70.99
2023-04-28T07:39:49.630Z,71.08
2023-04-28T07:42:19.002Z,70.88
2023-04-28T07:44:48.179Z,70.65
2023-04-28T07:47:15.967Z,70.28
2023-04-28T07:49:43.745Z,70.61
2023-04-28T07:52:11.630Z,69.73
2023-04-28T07:54:39.410Z,69.80
2023-04-28T07:57:07.249Z,69.14
2023-04-28T07:59:35.668Z,70.00
2023-04-28T08:02:04.865Z,69.83
2023-04-28T08:04:34.054Z,70.27
2023-04-28T08:07:02.651Z,69.75
2023-04-28T08:09:30.497Z,70.01
2023-04-28T08:11:58.971Z,69.23
2023-04-28T08:14:26.856Z,69.46
2023-04-28T08:16:55.365Z,68.99
2023-04-28T08:19:24.592Z,68.81
2023-04-28T08:21:52.355Z,68.76
2023-04-28T08:24:20.156Z,68.57
2023-04-28T08:26:47.973Z,68.35
2023-04-28T08:29:15.851Z,68.34
2023-04-28T08:31:43.803Z,68.54
2023-04-28T08:34:12.727Z,67.94
2023-04-28T08:36:43.118Z,68.02
2023-04-28T08:39:13.534Z,68.43
2023-04-28T08:41:42.129Z,67.66
2023-04-28T08:44:10.571Z,66.61
2023-04-28T08:46:41.659Z,66.28
2023-04-28T08:49:14.528Z,65.31
2023-04-28T08:51:47.858Z,63.97
2023-04-28T08:54:26.126Z,63.85
2023-04-28T08:56:54.357Z,62.78
2023-04-28T08:59:22.160Z,64.60
2023-04-28T09:01:50.553Z,64.04
2023-04-28T09:04:19.731Z,63.81
2023-04-28T09:06:49.359Z,63.99
2023-04-28T09:09:21.816Z,63.65
2023-04-28T09:11:55.494Z,64.12
2023-04-28T09:14:24.093Z,64.83
2023-04-28T09:16:52.202Z,64.65
2023-04-28T09:19:20.314Z,64.97
2023-04-28T09:21:51.072Z,65.27
2023-04-28T09:24:33.212Z,65.35
2023-04-28T09:27:02.341Z,65.14
2023-04-28T09:29:30.326Z,65.29
2023-04-28T09:32:14.166Z,65.90
2023-04-28T09:34:46.474Z,66.35
2023-04-28T09:37:20.053Z,65.59
2023-04-28T09:39:49.580Z,65.44
2023-04-28T09:42:34.684Z,64.66
2023-04-28T09:45:03.401Z,65.15
2023-04-28T09:47:32.488Z,64.84
2023-04-28T09:50:01.435Z,65.23
2023-04-28T09:52:30.430Z,65.47
2023-04-28T09:54:58.381Z,66.17
2023-04-28T09:57:26.371Z,66.01
2023-04-28T09:59:55.008Z,66.52
2023-04-28T10:02:42.662Z,66.35
2023-04-28T10:05:11.724Z,67.36
2023-04-28T10:07:41.299Z,68.49
2023-04-28T10:10:09.748Z,67.10
2023-04-28T10:12:38.567Z,67.05
2023-04-28T10:15:07.838Z,66.82
2023-04-28T10:17:36.813Z,66.85
2023-04-28T10:20:05.429Z,66.95
2023-04-28T10:22:47.215Z,67.14
2023-04-28T10:25:26.417Z,67.05
2023-04-28T10:27:54.926Z,67.13
2023-04-28T10:30:28.348Z,67.27
2023-04-28T10:33:26.354Z,67.94
2023-04-28T10:35:54.588Z,67.17
2023-04-28T10:38:23.848Z,68.30
2023-04-28T10:40:52.346Z,68.01
2023-04-28T10:43:37.967Z,68.27
2023-04-28T10:46:07.504Z,68.45
2023-04-28T10:48:57.886Z,70.06
2023-04-28T10:51:35.646Z,70.53
2023-04-28T10:54:20.650Z,69.04
2023-04-28T10:57:17.480Z,70.76
2023-04-28T10:59:45.615Z,69.29
2023-04-28T11:02:50.132Z,70.32
2023-04-28T11:05:20.176Z,69.78
2023-04-28T11:08:31.442Z,71.77
2023-04-28T11:11:25.104Z,71.35
2023-04-28T11:13:54.370Z,70.35
2023-04-28T11:16:24.316Z,70.30
2023-04-28T11:18:55.975Z,71.21
2023-04-28T11:21:24.958Z,70.53
2023-04-28T11:23:53.511Z,71.28
2023-04-28T11:26:23.850Z,71.47
2023-04-28T11:28:55.658Z,72.15
2023-04-28T11:31:24.652Z,71.58
2023-04-28T11:33:56.575Z,73.62
2023-04-28T11:36:33.600Z,71.81
2023-04-28T11:39:01.705Z,71.58
2023-04-28T11:41:30.864Z,71.72
2023-04-28T11:43:58.851Z,72.04
2023-04-28T11:46:26.885Z,72.64
2023-04-28T11:49:05.624Z,73.26
2023-04-28T11:51:38.660Z,74.20
2023-04-28T11:54:11.307Z,73.75
2023-04-28T11:56:42.836Z,73.43
2023-04-28T11:59:13.467Z,74.51
2023-04-28T12:01:48.874Z,73.66
2023-04-28T12:04:28.252Z,74.65
2023-04-28T12:07:04.809Z,74.17
2023-04-28T12:09:33.173Z,74.24
2023-04-28T12:12:04.810Z,74.13
2023-04-28T12:14:35.603Z,74.26
2023-04-28T12:17:04.180Z,74.18
2023-04-28T12:19:32.049Z,73.72
2023-04-28T12:22:01.895Z,73.00
2023-04-28T12:24:29.942Z,72.68
2023-04-28T12:27:17.465Z,71.69
2023-04-28T12:29:47.256Z,71.48
2023-04-28T12:32:15.399Z,71.50
2023-04-28T12:34:43.996Z,70.94
2023-04-28T12:37:12.355Z,71.22
2023-04-28T12:39:41.719Z,70.87
2023-04-28T12:42:09.976Z,70.98
2023-04-28T12:44:40.776Z,70.41
2023-04-28T12:47:10.836Z,70.19
2023-04-28T12:49:39.250Z,70.30
2023-04-28T12:52:07.808Z,69.72
2023-04-28T12:54:35.811Z,69.07
2023-04-28T12:57:04.095Z,68.19
2023-04-28T12:59:32.703Z,67.90
2023-04-28T13:02:01.930Z,67.46
2023-04-28T13:04:30.092Z,67.62
2023-04-28T13:06:58.487Z,67.12
2023-04-28T13:09:26.971Z,66.97
2023-04-28T13:11:54.840Z,67.21
2023-04-28T13:14:22.864Z,67.10
2023-04-28T13:16:51.797Z,67.81
2023-04-28T13:19:20.790Z,68.28
2023-04-28T13:21:48.662Z,67.24
2023-04-28T13:24:16.648Z,67.28
2023-04-28T13:26:45.348Z,67.22
2023-04-28T13:29:14.446Z,66.68
2023-04-28T13:31:42.768Z,66.06
2023-04-28T13:34:15.989Z,66.35
2023-04-28T13:36:48.146Z,65.97
2023-04-28T13:39:18.332Z,65.98
2023-04-28T13:41:46.128Z,65.77
2023-04-28T13:44:14.005Z,65.41
2023-04-28T13:46:41.886Z,65.21
2023-04-28T13:49:12.568Z,64.90
2023-04-28T13:51:41.056Z,64.31
2023-04-28T13:54:11.587Z,63.40
2023-04-28T13:56:40.141Z,63.30
2023-04-28T13:59:07.981Z,63.73
2023-04-28T14:01:38.051Z,63.67
2023-04-28T14:04:05.974Z,64.56
2023-04-28T14:06:34.868Z,64.39
2023-04-28T14:09:03.488Z,64.84
2023-04-28T14:11:32.701Z,65.17
2023-04-28T14:14:01.359Z,65.19
2023-04-28T14:16:30.419Z,65.25
2023-04-28T14:18:59.551Z,65.40
2023-04-28T14:21:27.420Z,65.21
2023-04-28T14:23:55.230Z,65.70
2023-04-28T14:26:23.790Z,65.44
2023-04-28T14:28:52.990Z,64.76
2023-04-28T14:31:20.881Z,64.85
2023-04-28T14:33:48.729Z,65.24
2023-04-28T14:36:16.621Z,64.67
2023-04-28T14:38:44.435Z,64.79
2023-04-28T14:41:12.713Z,64.85
2023-04-28T14:43:40.596Z,65.31
2023-04-28T14:46:09.762Z,65.68
2023-04-28T14:48:37.693Z,65.19
2023-04-28T14:51:05.756Z,65.69
2023-04-28T14:53:33.563Z,65.87
2023-04-28T14:56:17.152Z,65.89
2023-04-28T14:58:46.230Z,65.33
2023-04-28T15:01:15.559Z,65.55
2023-04-28T15:03:44.612Z,65.57
2023-04-28T15:06:13.391Z,65.74
2023-04-28T15:08:41.348Z,66.22
2023-04-28T15:11:09.213Z,66.04
2023-04-28T15:13:36.995Z,66.59
2023-04-28T15:16:06.161Z,66.98
2023-04-28T15:18:35.388Z,67.59
2023-04-28T15:21:03.566Z,68.38
2023-04-28T15:23:31.547Z,69.06
2023-04-28T15:25:59.304Z,68.19
2023-04-28T15:28:27.328Z,68.29
2023-04-28T15:30:55.312Z,68.16
2023-04-28T15:33:24.280Z,67.59
2023-04-28T15:35:53.510Z,67.97
2023-04-28T15:38:21.965Z,67.61
2023-04-28T15:40:49.781Z,66.98
2023-04-28T15:43:17.578Z,66.69
2023-04-28T15:45:46.961Z,66.69
2023-04-28T15:48:15.401Z,66.01
2023-04-28T15:50:45.323Z,66.25
2023-04-28T15:53:14.584Z,65.62
2023-04-28T15:55:42.803Z,65.45
2023-04-28T15:58:10.933Z,65.15
2023-04-28T16:00:40.703Z,65.29
2023-04-28T16:03:08.740Z,65.07
2023-04-28T16:05:36.675Z,65.16
2023-04-28T16:08:04.512Z,64.82
2023-04-28T16:10:33.888Z,64.89
2023-04-28T16:13:01.707Z,65.32
2023-04-28T16:15:29.585Z,65.74
2023-04-28T16:17:57.623Z,65.39
2023-04-28T16:20:25.538Z,65.33
2023-04-28T16:22:53.400Z,65.41
2023-04-28T16:25:21.209Z,64.76
2023-04-28T16:27:50.436Z,65.13
2023-04-28T16:30:18.721Z,65.47
2023-04-28T16:32:46.742Z,65.73
2023-04-28T16:35:15.426Z,65.63
2023-04-28T16:37:44.107Z,65.99
2023-04-28T16:40:13.223Z,65.85
2023-04-28T16:42:42.108Z,66.14
2023-04-28T16:45:12.312Z,66.49
2023-04-28T16:47:42.265Z,66.67
2023-04-28T16:50:11.381Z,66.65
2023-04-28T16:52:39.097Z,67.70
2023-04-28T16:55:07.962Z,67.31
2023-04-28T16:57:36.028Z,67.10
2023-04-28T17:00:03.848Z,67.59
2023-04-28T17:02:33.457Z,67.80
2023-04-28T17:05:01.354Z,67.49
2023-04-28T17:07:29.407Z,68.05
2023-04-28T17:09:57.254Z,67.85
2023-04-28T17:12:25.274Z,67.75
2023-04-28T17:14:53.222Z,67.88
2023-04-28T17:17:21.307Z,68.18
2023-04-28T17:19:52.110Z,68.70
2023-04-28T17:22:19.999Z,68.27
2023-04-28T17:24:47.876Z,69.17
2023-04-28T17:27:16.198Z,69.06
2023-04-28T17:29:44.350Z,68.94
2023-04-28T17:32:12.156Z,69.09
2023-04-28T17:34:40.013Z,69.52
2023-04-28T17:37:09.171Z,69.22
2023-04-28T17:39:36.769Z,70.30
2023-04-28T17:42:05.224Z,69.41
2023-04-28T17:44:33.077Z,69.44
2023-04-28T17:47:01.185Z,69.38
2023-04-28T17:49:29.163Z,69.45
2023-04-28T17:51:56.954Z,69.72
2023-04-28T17:54:26.133Z,70.14
2023-04-28T17:56:54.762Z,70.22
2023-04-28T17:59:22.821Z,70.52
2023-04-28T18:01:50.644Z,70.96
2023-04-28T18:04:18.469Z,71.12
2023-04-28T18:06:46.303Z,71.46
2023-04-28T18:09:14.390Z,72.31
2023-04-28T18:11:43.977Z,72.23
2023-04-28T18:14:11.804Z,72.20
2023-04-28T18:16:39.680Z,72.04
2023-04-28T18:19:08.319Z,72.78
2023-04-28T18:21:37.567Z,72.77
2023-04-28T18:24:05.583Z,73.32
2023-04-28T18:26:33.395Z,72.84
2023-04-28T18:29:02.546Z,73.56
2023-04-28T18:31:30.365Z,76.49
2023-04-28T18:33:59.525Z,73.94
2023-04-28T18:36:27.728Z,76.85
2023-04-28T18:38:56.072Z,73.08
2023-04-28T18:41:24.701Z,73.97
2023-04-28T18:43:52.542Z,73.54
2023-04-28T18:46:21.801Z,73.45
2023-04-28T18:48:49.637Z,73.84
2023-04-28T18:51:17.624Z,74.10
2023-04-28T18:53:46.088Z,73.84
2023-04-28T18:56:14.032Z,74.32
2023-04-28T18:58:41.838Z,74.31
2023-04-28T19:01:15.188Z,74.33
2023-04-28T19:03:44.831Z,73.94
2023-04-28T19:06:13.641Z,73.87
2023-04-28T19:08:43.027Z,74.60
2023-04-28T19:11:11.007Z,74.56
2023-04-28T19:13:39.053Z,73.91
2023-04-28T19:16:07.000Z,74.63
2023-04-28T19:18:34.854Z,74.50
2023-04-28T19:21:04.778Z,74.76
2023-04-28T19:23:33.855Z,75.33
2023-04-28T19:26:01.889Z,77.04
2023-04-28T19:28:29.889Z,74.60
2023-04-28T19:30:58.756Z,74.88
2023-04-28T19:33:28.392Z,75.10
2023-04-28T19:35:56.724Z,74.93
2023-04-28T19:38:26.079Z,75.02
2023-04-28T19:41:01.024Z,74.80
2023-04-28T19:43:29.011Z,74.95
2023-04-28T19:45:57.131Z,75.78
2023-04-28T19:48:26.160Z,75.66
2023-04-28T19:50:54.952Z,75.29
2023-04-28T19:53:22.758Z,75.34
2023-04-28T19:55:52.024Z,75.15
2023-04-28T19:58:19.972Z,75.31
2023-04-28T20:00:48.032Z,75.82
2023-04-28T20:03:16.392Z,75.53
2023-04-28T20:05:44.389Z,75.84
2023-04-28T20:08:13.560Z,76.15
2023-04-28T20:10:41.163Z,77.35
2023-04-28T20:13:10.978Z,75.69
2023-04-28T20:15:39.259Z,75.49
2023-04-28T20:18:07.391Z,75.28
2023-04-28T20:20:35.625Z,76.23
2023-04-28T20:23:03.870Z,75.99
2023-04-28T20:25:32.034Z,76.43
2023-04-28T20:27:59.847Z,76.27
2023-04-28T20:30:29.104Z,78.09
2023-04-28T20:32:59.377Z,76.94
2023-04-28T20:35:27.553Z,77.50
2023-04-28T20:37:55.380Z,77.64
2023-04-28T20:40:23.245Z,77.78
2023-04-28T20:42:51.100Z,77.43
2023-04-28T20:45:19.675Z,78.63
2023-04-28T20:47:48.901Z,77.81
2023-04-28T20:50:17.008Z,78.67
2023-04-28T20:52:45.747Z,78.99
2023-04-28T20:55:13.585Z,79.29
2023-04-28T20:57:41.439Z,79.06
2023-04-28T21:00:10.667Z,79.34
2023-04-28T21:02:38.544Z,79.16
2023-04-28T21:05:08.630Z,79.48
2023-04-28T21:07:36.624Z,79.59
2023-04-28T21:10:04.860Z,79.43
2023-04-28T21:12:32.649Z,79.06
2023-04-28T21:15:00.857Z,79.21
2023-04-28T21:17:28.705Z,79.25
2023-04-28T21:19:57.393Z,80.07
2023-04-28T21:22:27.787Z,79.20
2023-04-28T21:24:55.813Z,79.49
2023-04-28T21:27:23.597Z,79.57
2023-04-28T21:29:52.426Z,80.07
2023-04-28T21:32:20.584Z,79.13
2023-04-28T21:34:49.602Z,79.34
2023-04-28T21:37:18.245Z,79.89
2023-04-28T21:39:47.395Z,79.92
2023-04-28T21:42:14.954Z,80.70
2023-04-28T21:44:42.811Z,79.30
2023-04-28T21:47:10.567Z,79.95
2023-04-28T21:49:38.537Z,79.74
2023-04-28T21:52:06.499Z,80.35
2023-04-28T21:54:34.805Z,79.80
2023-04-28T21:57:03.984Z,80.13
2023-04-28T21:59:31.663Z,81.04
2023-04-28T22:01:59.641Z,79.82
2023-04-28T22:04:27.845Z,80.17
2023-04-28T22:06:55.745Z,79.71
2023-04-28T22:09:23.534Z,79.64
2023-04-28T22:11:52.260Z,79.16
2023-04-28T22:14:38.893Z,79.61
2023-04-28T22:17:08.700Z,79.28
2023-04-28T22:19:36.782Z,78.83
2023-04-28T22:22:04.576Z,78.52
2023-04-28T22:24:37.094Z,78.79
2023-04-28T22:27:04.912Z,79.16
2023-04-28T22:29:34.055Z,78.96
2023-04-28T22:32:02.710Z,79.26
2023-04-28T22:34:30.801Z,78.41
2023-04-28T22:36:58.581Z,78.64
2023-04-28T22:39:27.049Z,78.11
2023-04-28T22:41:54.896Z,78.33
2023-04-28T22:44:25.625Z,78.11
2023-04-28T22:46:54.809Z,78.15
2023-04-28T22:49:25.820Z,78.36
2023-04-28T22:51:53.601Z,77.65
2023-04-28T22:54:21.648Z,77.94
2023-04-28T22:56:51.284Z,77.87
2023-04-28T22:59:20.558Z,77.45
2023-04-28T23:01:48.301Z,77.73
2023-04-28T23:04:17.891Z,77.71
2023-04-28T23:06:45.844Z,77.49
2023-04-28T23:09:13.564Z,77.69
2023-04-28T23:11:41.305Z,77.57
2023-04-28T23:14:09.161Z,78.12
2023-04-28T23:16:37.048Z,77.85
2023-04-28T23:19:04.959Z,77.94
2023-04-28T23:21:34.160Z,77.93
2023-04-28T23:24:01.787Z,79.17
2023-04-28T23:26:29.581Z,78.24
2023-04-28T23:28:57.554Z,78.05
2023-04-28T23:31:25.505Z,78.25
2023-04-28T23:33:53.351Z,78.29
2023-04-28T23:36:21.078Z,77.97
2023-04-28T23:38:50.311Z,78.03
2023-04-28T23:41:18.148Z,77.68
2023-04-28T23:43:45.935Z,78.42
2023-04-28T23:46:14.378Z,78.32
2023-04-28T23:48:42.201Z,78.55
2023-04-28T23:51:10.398Z,77.93
2023-04-28T23:53:38.466Z,78.03
2023-04-28T23:56:08.437Z,78.07
2023-04-28T23:58:36.261Z,78.67
