createdAt,value
2023-03-30T00:00:56.581Z,399.43
2023-03-30T00:03:27.433Z,437.67
2023-03-30T00:05:57.492Z,755.60
2023-03-30T00:08:28.320Z,386.60
2023-03-30T00:11:02.068Z,964.97
2023-03-30T00:13:31.318Z,597.00
2023-03-30T00:15:59.339Z,290.97
2023-03-30T00:18:29.889Z,95.07
2023-03-30T00:20:59.175Z,113.83
2023-03-30T00:23:27.425Z,364.93
2023-03-30T00:25:55.567Z,41.03
2023-03-30T00:28:23.520Z,282.93
2023-03-30T00:30:52.877Z,26.60
2023-03-30T00:33:30.300Z,27.90
2023-03-30T00:36:03.883Z,28.80
2023-03-30T00:38:31.897Z,45.17
2023-03-30T00:41:01.966Z,39.87
2023-03-30T00:43:30.896Z,22.73
2023-03-30T00:45:58.986Z,27.03
2023-03-30T00:48:29.791Z,42.70
2023-03-30T00:51:00.852Z,103.70
2023-03-30T00:53:33.376Z,170.70
2023-03-30T00:56:03.633Z,350.50
2023-03-30T00:58:32.661Z,39.60
2023-03-30T01:01:03.541Z,124.20
2023-03-30T01:03:34.020Z,47.30
2023-03-30T01:06:04.529Z,34.87
2023-03-30T01:08:34.387Z,57.80
2023-03-30T01:11:03.422Z,18.00
2023-03-30T01:13:33.264Z,115.87
2023-03-30T01:16:13.173Z,35.80
2023-03-30T01:18:49.673Z,43.00
2023-03-30T01:22:04.722Z,17.23
2023-03-30T01:25:11.433Z,29.53
2023-03-30T01:28:09.799Z,108.20
2023-03-30T01:30:56.043Z,44.53
2023-03-30T01:33:56.099Z,221.10
2023-03-30T01:36:45.699Z,84.53
2023-03-30T01:39:33.456Z,25.87
2023-03-30T01:42:09.324Z,26.00
2023-03-30T01:44:44.327Z,32.10
2023-03-30T01:47:20.388Z,33.10
2023-03-30T01:49:57.285Z,71.77
2023-03-30T01:52:31.817Z,38.30
2023-03-30T01:55:04.697Z,45.10
2023-03-30T01:57:40.891Z,135.27
2023-03-30T02:00:13.369Z,27.53
2023-03-30T02:02:45.317Z,187.20
2023-03-30T02:05:17.920Z,32.23
2023-03-30T02:07:50.874Z,42.50
2023-03-30T02:10:23.218Z,55.93
2023-03-30T02:12:53.108Z,48.37
2023-03-30T02:15:21.547Z,53.30
2023-03-30T02:17:49.775Z,66.17
2023-03-30T02:20:18.948Z,40.20
2023-03-30T02:22:47.666Z,36.37
2023-03-30T02:25:17.405Z,40.23
2023-03-30T02:27:46.745Z,84.23
2023-03-30T02:30:15.506Z,38.73
2023-03-30T02:32:46.446Z,66.17
2023-03-30T02:35:27.973Z,51.00
2023-03-30T02:38:24.440Z,56.63
2023-03-30T02:41:00.733Z,27.23
2023-03-30T02:43:38.428Z,26.13
2023-03-30T02:46:21.587Z,47.03
2023-03-30T02:49:00.814Z,31.37
2023-03-30T02:51:40.014Z,44.77
2023-03-30T02:54:15.968Z,70.63
2023-03-30T02:56:48.389Z,110.97
2023-03-30T02:59:22.680Z,22.03
2023-03-30T03:01:54.268Z,82.07
2023-03-30T03:04:24.451Z,42.67
2023-03-30T03:06:55.807Z,534.13
2023-03-30T03:09:26.135Z,180.83
2023-03-30T03:11:54.467Z,466.93
2023-03-30T03:14:26.585Z,188.93
2023-03-30T03:16:55.443Z,918.20
2023-03-30T03:19:23.411Z,266.23
2023-03-30T03:21:51.709Z,1999.90
2023-03-30T03:24:19.737Z,650.27
2023-03-30T03:26:47.666Z,1664.53
2023-03-30T03:29:15.824Z,1223.03
2023-03-30T03:31:45.167Z,308.47
2023-03-30T03:34:13.136Z,216.53
2023-03-30T03:36:41.076Z,1768.60
2023-03-30T03:39:09.448Z,713.10
2023-03-30T03:41:37.366Z,670.33
2023-03-30T03:44:05.338Z,99.47
2023-03-30T03:46:33.331Z,1753.20
2023-03-30T03:49:02.702Z,595.67
2023-03-30T03:51:32.831Z,1589.33
2023-03-30T03:54:01.763Z,1245.67
2023-03-30T03:56:29.679Z,596.47
2023-03-30T03:58:57.658Z,1956.47
2023-03-30T04:01:25.598Z,288.60
2023-03-30T04:03:53.554Z,1272.87
2023-03-30T04:06:23.192Z,1111.20
2023-03-30T04:08:51.499Z,1356.73
2023-03-30T04:11:19.617Z,764.43
2023-03-30T04:13:49.011Z,1963.87
2023-03-30T04:16:17.080Z,1599.27
2023-03-30T04:18:45.061Z,1297.90
2023-03-30T04:21:14.116Z,798.60
2023-03-30T04:23:45.812Z,143.60
2023-03-30T04:26:15.593Z,225.00
2023-03-30T04:28:43.582Z,163.90
2023-03-30T04:31:13.034Z,556.43
2023-03-30T04:33:51.884Z,670.67
2023-03-30T04:36:20.777Z,104.00
2023-03-30T04:38:58.606Z,390.53
2023-03-30T04:41:33.304Z,512.27
2023-03-30T04:44:03.175Z,210.40
2023-03-30T04:46:31.374Z,119.50
2023-03-30T04:48:59.751Z,433.20
2023-03-30T04:51:27.997Z,324.70
2023-03-30T04:53:57.540Z,166.80
2023-03-30T04:56:26.238Z,160.20
2023-03-30T04:58:54.220Z,65.03
2023-03-30T05:01:22.638Z,884.70
2023-03-30T05:03:50.953Z,720.93
2023-03-30T05:06:18.986Z,392.83
2023-03-30T05:08:46.896Z,907.70
2023-03-30T05:11:16.344Z,1697.03
2023-03-30T05:13:44.272Z,232.40
2023-03-30T05:16:12.233Z,761.63
2023-03-30T05:18:40.170Z,477.70
2023-03-30T05:21:08.564Z,506.47
2023-03-30T05:23:36.696Z,1381.03
2023-03-30T05:26:04.964Z,803.43
2023-03-30T05:28:34.412Z,409.40
2023-03-30T05:31:02.555Z,225.57
2023-03-30T05:33:31.019Z,341.33
2023-03-30T05:35:59.000Z,423.63
2023-03-30T05:38:27.161Z,182.83
2023-03-30T05:40:55.420Z,244.47
2023-03-30T05:43:23.526Z,1459.17
2023-03-30T05:45:52.878Z,665.70
2023-03-30T05:48:21.008Z,870.00
2023-03-30T05:50:49.158Z,605.77
2023-03-30T05:53:17.482Z,197.63
2023-03-30T05:55:46.779Z,637.20
2023-03-30T05:58:15.216Z,1356.07
2023-03-30T06:00:44.064Z,317.40
2023-03-30T06:03:13.548Z,841.80
2023-03-30T06:05:43.505Z,384.00
2023-03-30T06:08:12.234Z,1922.57
2023-03-30T06:10:40.176Z,1999.90
2023-03-30T06:13:08.332Z,1617.67
2023-03-30T06:15:36.252Z,1642.67
2023-03-30T06:18:04.957Z,1999.90
2023-03-30T06:20:34.314Z,855.17
2023-03-30T06:23:02.291Z,681.83
2023-03-30T06:25:30.996Z,1725.93
2023-03-30T06:27:59.163Z,748.90
2023-03-30T06:30:27.156Z,1909.70
2023-03-30T06:32:55.409Z,1999.90
2023-03-30T06:35:23.412Z,1000.17
2023-03-30T06:37:52.769Z,1999.90
2023-03-30T06:40:20.875Z,1480.40
2023-03-30T06:42:48.824Z,1588.30
2023-03-30T06:45:17.030Z,1999.90
2023-03-30T06:47:45.084Z,1970.80
2023-03-30T06:50:13.434Z,1999.90
2023-03-30T06:52:41.531Z,1811.30
2023-03-30T06:55:10.957Z,1258.87
2023-03-30T06:57:38.971Z,1990.37
2023-03-30T07:00:13.368Z,1999.90
2023-03-30T07:02:41.657Z,1839.47
2023-03-30T07:05:10.064Z,1607.57
2023-03-30T07:07:39.177Z,1516.20
2023-03-30T07:10:10.470Z,1475.93
2023-03-30T07:12:41.008Z,1999.90
2023-03-30T07:15:09.978Z,1999.90
2023-03-30T07:17:38.101Z,1489.13
2023-03-30T07:20:08.248Z,1893.60
2023-03-30T07:22:36.697Z,1865.37
2023-03-30T07:25:05.245Z,1109.20
2023-03-30T07:27:33.215Z,1999.90
2023-03-30T07:30:13.746Z,1009.10
2023-03-30T07:32:49.204Z,1318.40
2023-03-30T07:35:17.481Z,1696.00
2023-03-30T07:37:45.832Z,1219.43
2023-03-30T07:40:13.878Z,1999.90
2023-03-30T07:42:42.303Z,1133.17
2023-03-30T07:45:15.618Z,1999.90
2023-03-30T07:47:44.707Z,1999.90
2023-03-30T07:50:12.839Z,1999.90
2023-03-30T07:52:40.838Z,1999.90
2023-03-30T07:55:09.321Z,1999.90
2023-03-30T07:57:37.664Z,1999.90
2023-03-30T08:00:08.142Z,1999.90
2023-03-30T08:02:37.961Z,1999.90
2023-03-30T08:05:06.608Z,1999.90
2023-03-30T08:07:35.488Z,1999.90
2023-03-30T08:10:03.519Z,1999.90
2023-03-30T08:12:31.593Z,1999.90
2023-03-30T08:14:59.537Z,1999.90
2023-03-30T08:17:27.590Z,1999.90
2023-03-30T08:19:57.252Z,1999.90
2023-03-30T08:22:25.422Z,1999.90
2023-03-30T08:24:53.356Z,1999.90
2023-03-30T08:27:21.370Z,1999.90
2023-03-30T08:29:49.348Z,1999.90
2023-03-30T08:32:17.309Z,1999.90
2023-03-30T08:34:45.250Z,1999.90
2023-03-30T08:37:14.631Z,1999.90
2023-03-30T08:39:42.620Z,1999.90
2023-03-30T08:42:26.223Z,1999.90
2023-03-30T08:44:56.459Z,1999.90
2023-03-30T08:47:34.715Z,1999.90
2023-03-30T08:50:08.544Z,1999.90
2023-03-30T08:52:38.868Z,1999.90
2023-03-30T08:55:07.820Z,1999.90
2023-03-30T08:57:47.960Z,1999.90
2023-03-30T09:00:27.924Z,1999.90
2023-03-30T09:03:07.099Z,1999.90
2023-03-30T09:05:41.591Z,1999.90
2023-03-30T09:08:18.372Z,1999.90
2023-03-30T09:10:52.720Z,1999.90
2023-03-30T09:13:24.547Z,1999.90
2023-03-30T09:15:58.662Z,1999.90
2023-03-30T09:18:30.492Z,1999.90
2023-03-30T09:21:01.232Z,1999.90
2023-03-30T09:23:32.094Z,1999.90
2023-03-30T09:26:07.558Z,1999.90
2023-03-30T09:28:43.490Z,1999.90
2023-03-30T09:31:19.281Z,1999.90
2023-03-30T09:33:58.552Z,1999.90
2023-03-30T09:36:33.446Z,1999.90
2023-03-30T09:39:02.958Z,1999.90
2023-03-30T09:41:41.540Z,1999.90
2023-03-30T09:44:19.959Z,1999.90
2023-03-30T09:46:49.959Z,1999.90
2023-03-30T09:49:18.408Z,1999.90
2023-03-30T09:52:02.433Z,1999.90
2023-03-30T09:54:38.908Z,1999.90
2023-03-30T09:57:07.450Z,1999.90
2023-03-30T09:59:37.913Z,1999.90
2023-03-30T10:02:19.855Z,1999.90
2023-03-30T10:05:03.266Z,1999.90
2023-03-30T10:07:36.451Z,1999.90
2023-03-30T10:10:16.355Z,1999.90
2023-03-30T10:12:45.897Z,1999.90
2023-03-30T10:15:17.893Z,1999.90
2023-03-30T10:17:48.438Z,1999.90
2023-03-30T10:20:26.733Z,1999.90
2023-03-30T10:22:56.743Z,1999.90
2023-03-30T10:25:31.520Z,1999.90
2023-03-30T10:28:04.718Z,1999.90
2023-03-30T10:30:34.704Z,1999.90
2023-03-30T10:33:03.987Z,1999.90
2023-03-30T10:35:36.664Z,1999.90
2023-03-30T10:38:06.360Z,1999.90
2023-03-30T10:40:37.790Z,1999.90
2023-03-30T10:43:11.951Z,1999.90
2023-03-30T10:45:44.976Z,1999.90
2023-03-30T10:48:29.040Z,1999.90
2023-03-30T10:51:06.337Z,1999.90
2023-03-30T10:53:42.756Z,1999.90
2023-03-30T10:56:23.381Z,1999.90
2023-03-30T10:59:21.069Z,1999.90
2023-03-30T11:01:59.972Z,1999.90
2023-03-30T11:04:33.341Z,1999.90
2023-03-30T11:07:02.870Z,1999.90
2023-03-30T11:09:33.737Z,1999.90
2023-03-30T11:12:06.737Z,1999.90
2023-03-30T11:14:42.473Z,1999.90
2023-03-30T11:17:17.747Z,1999.90
2023-03-30T11:19:50.813Z,1999.90
2023-03-30T11:22:30.776Z,1999.90
2023-03-30T11:25:02.297Z,1970.78
2023-03-30T11:27:36.641Z,1999.90
2023-03-30T11:30:11.094Z,1999.90
2023-03-30T11:32:44.823Z,1999.90
2023-03-30T11:35:18.340Z,1999.90
2023-03-30T11:37:51.160Z,1999.90
2023-03-30T11:40:22.379Z,1999.90
2023-03-30T11:42:53.634Z,1999.90
2023-03-30T11:46:03.899Z,1999.90
2023-03-30T11:49:05.798Z,1999.90
2023-03-30T11:51:49.616Z,1271.63
2023-03-30T11:54:44.987Z,1999.90
2023-03-30T11:57:30.887Z,1993.07
2023-03-30T12:00:15.170Z,1828.67
2023-03-30T12:02:49.930Z,1320.00
2023-03-30T12:05:22.823Z,1390.47
2023-03-30T12:07:57.783Z,1966.73
2023-03-30T12:10:32.500Z,1999.90
2023-03-30T12:13:01.296Z,1999.90
2023-03-30T12:15:41.381Z,1999.90
2023-03-30T12:18:20.368Z,1999.90
2023-03-30T12:20:53.299Z,1999.90
2023-03-30T12:23:34.598Z,1999.90
2023-03-30T12:26:17.852Z,1999.90
2023-03-30T12:31:21.286Z,1999.90
2023-03-30T12:33:50.933Z,1999.90
2023-03-30T12:36:34.349Z,1999.90
2023-03-30T12:39:03.885Z,1999.90
2023-03-30T12:41:42.459Z,1999.90
2023-03-30T12:44:36.458Z,1999.90
2023-03-30T12:47:34.416Z,1999.90
2023-03-30T12:50:14.364Z,1999.90
2023-03-30T12:52:54.898Z,1999.90
2023-03-30T12:55:38.324Z,1999.90
2023-03-30T12:58:27.391Z,1999.90
2023-03-30T13:01:13.484Z,1999.90
2023-03-30T13:03:52.449Z,1999.90
2023-03-30T13:06:26.593Z,1999.90
2023-03-30T13:09:03.329Z,1999.90
2023-03-30T13:11:45.521Z,1999.90
2023-03-30T13:14:39.186Z,1999.90
2023-03-30T13:17:12.611Z,1999.90
2023-03-30T13:19:49.575Z,1999.90
2023-03-30T13:22:36.519Z,1999.90
2023-03-30T13:25:29.856Z,1999.90
2023-03-30T13:28:01.183Z,1999.90
2023-03-30T13:30:30.614Z,1999.90
2023-03-30T13:33:12.244Z,1999.90
2023-03-30T13:35:51.835Z,1999.90
2023-03-30T13:38:35.338Z,1999.90
2023-03-30T13:41:26.252Z,1999.90
2023-03-30T13:44:08.430Z,1999.90
2023-03-30T13:46:43.428Z,1999.90
2023-03-30T13:49:21.177Z,1999.90
2023-03-30T13:51:50.732Z,1999.90
2023-03-30T13:54:22.063Z,1999.90
2023-03-30T13:56:56.530Z,1999.90
2023-03-30T13:59:28.500Z,1999.90
2023-03-30T14:02:01.010Z,1999.90
2023-03-30T14:04:30.767Z,1999.90
2023-03-30T14:07:06.534Z,1999.90
2023-03-30T14:09:34.888Z,1999.90
2023-03-30T14:12:06.073Z,1999.90
2023-03-30T14:14:36.638Z,1999.90
2023-03-30T14:17:15.720Z,1999.90
2023-03-30T14:19:54.487Z,1999.90
2023-03-30T14:22:27.579Z,1999.90
2023-03-30T14:24:59.628Z,1999.90
2023-03-30T14:27:33.395Z,1999.90
2023-03-30T14:30:01.312Z,1999.90
2023-03-30T14:32:29.482Z,1999.90
2023-03-30T14:34:57.464Z,1999.90
2023-03-30T14:37:27.326Z,1999.90
2023-03-30T14:39:57.673Z,1999.90
2023-03-30T14:42:27.896Z,1999.90
2023-03-30T14:44:57.808Z,1999.90
2023-03-30T14:47:27.677Z,1999.90
2023-03-30T14:49:58.534Z,1999.90
2023-03-30T14:52:31.952Z,1999.90
2023-03-30T14:55:06.000Z,1999.90
2023-03-30T14:57:38.863Z,1999.90
2023-03-30T15:00:21.073Z,1999.90
2023-03-30T15:02:52.400Z,1999.90
2023-03-30T15:05:23.319Z,1999.90
2023-03-30T15:07:53.848Z,1999.90
2023-03-30T15:10:27.619Z,1999.90
2023-03-30T15:12:58.240Z,1999.90
2023-03-30T15:15:30.773Z,1999.90
2023-03-30T15:17:59.266Z,1999.90
2023-03-30T15:20:29.696Z,1999.90
2023-03-30T15:23:00.778Z,1999.90
2023-03-30T15:25:32.467Z,1999.90
2023-03-30T15:28:04.640Z,1999.90
2023-03-30T15:30:36.472Z,1999.90
2023-03-30T15:33:05.848Z,1999.90
2023-03-30T15:35:35.681Z,1999.90
2023-03-30T15:38:16.739Z,1999.90
2023-03-30T15:40:46.121Z,1999.90
2023-03-30T15:43:19.783Z,1999.90
2023-03-30T15:45:51.649Z,1999.90
2023-03-30T15:48:24.362Z,1999.90
2023-03-30T15:50:56.367Z,1999.90
2023-03-30T15:53:35.007Z,1999.90
2023-03-30T15:56:04.458Z,1999.90
2023-03-30T15:58:35.434Z,1999.90
2023-03-30T16:01:06.022Z,1999.90
2023-03-30T16:03:39.302Z,1999.90
2023-03-30T16:06:08.683Z,1999.90
2023-03-30T16:08:41.958Z,1999.90
2023-03-30T16:11:10.797Z,1999.90
2023-03-30T16:13:42.550Z,1999.90
2023-03-30T16:16:11.113Z,1999.90
2023-03-30T16:18:41.304Z,1999.90
2023-03-30T16:21:12.350Z,1999.90
2023-03-30T16:23:41.793Z,1999.90
2023-03-30T16:26:12.120Z,1999.90
2023-03-30T16:28:42.652Z,1999.90
2023-03-30T16:31:17.178Z,1540.88
2023-03-30T16:33:45.275Z,1999.90
2023-03-30T16:36:16.237Z,1999.90
2023-03-30T16:38:46.300Z,1999.90
2023-03-30T16:41:18.330Z,1999.90
2023-03-30T16:43:46.328Z,1999.90
2023-03-30T16:46:15.567Z,1979.28
2023-03-30T16:48:44.041Z,1999.90
2023-03-30T16:51:12.575Z,1778.53
2023-03-30T16:53:41.459Z,1999.90
2023-03-30T16:56:16.681Z,1741.27
2023-03-30T16:58:44.668Z,1907.93
2023-03-30T17:01:15.815Z,691.90
2023-03-30T17:03:43.838Z,1999.90
2023-03-30T17:06:11.885Z,1342.67
2023-03-30T17:08:42.350Z,1999.90
2023-03-30T17:11:13.527Z,768.70
2023-03-30T17:13:42.298Z,1098.47
2023-03-30T17:16:12.629Z,1999.90
2023-03-30T17:18:40.661Z,752.00
2023-03-30T17:21:10.579Z,760.50
2023-03-30T17:23:38.522Z,1626.43
2023-03-30T17:26:07.745Z,1167.87
2023-03-30T17:28:38.398Z,608.07
2023-03-30T17:31:10.647Z,1398.33
2023-03-30T17:33:39.271Z,1999.90
2023-03-30T17:36:13.419Z,1003.23
2023-03-30T17:38:43.440Z,1999.90
2023-03-30T17:41:13.212Z,600.40
2023-03-30T17:43:43.547Z,1099.93
2023-03-30T17:46:13.525Z,1999.90
2023-03-30T17:48:41.784Z,830.80
2023-03-30T17:51:09.742Z,1999.90
2023-03-30T17:53:37.895Z,796.90
2023-03-30T17:56:06.377Z,779.13
2023-03-30T17:58:36.175Z,1467.77
2023-03-30T18:01:08.955Z,1059.83
2023-03-30T18:03:38.569Z,1446.23
2023-03-30T18:06:06.875Z,1999.90
2023-03-30T18:08:36.003Z,1999.90
2023-03-30T18:11:05.067Z,797.43
2023-03-30T18:13:33.353Z,1999.90
2023-03-30T18:16:02.137Z,1999.90
2023-03-30T18:18:32.275Z,1999.90
2023-03-30T18:21:03.736Z,1999.90
2023-03-30T18:23:33.516Z,1233.10
2023-03-30T18:26:01.947Z,1777.40
2023-03-30T18:28:31.477Z,1886.17
2023-03-30T18:31:00.902Z,914.37
2023-03-30T18:33:29.272Z,864.03
2023-03-30T18:36:04.616Z,1060.77
2023-03-30T18:38:33.321Z,1126.60
2023-03-30T18:41:01.681Z,277.07
2023-03-30T18:43:29.920Z,287.03
2023-03-30T18:46:01.828Z,338.70
2023-03-30T18:48:30.602Z,298.10
2023-03-30T18:50:59.949Z,172.67
2023-03-30T18:53:29.428Z,172.73
2023-03-30T18:56:00.707Z,195.20
2023-03-30T18:58:33.506Z,328.87
2023-03-30T19:01:01.914Z,1036.80
2023-03-30T19:03:30.273Z,435.10
2023-03-30T19:05:59.746Z,335.27
2023-03-30T19:08:28.745Z,1452.47
2023-03-30T19:10:58.238Z,627.03
2023-03-30T19:13:27.431Z,438.07
2023-03-30T19:15:55.666Z,98.87
2023-03-30T19:18:23.603Z,1431.43
2023-03-30T19:20:51.933Z,1676.53
2023-03-30T19:23:22.495Z,281.00
2023-03-30T19:25:50.798Z,165.63
2023-03-30T19:28:19.821Z,1400.40
2023-03-30T19:30:48.378Z,399.33
2023-03-30T19:33:19.739Z,154.07
2023-03-30T19:35:48.481Z,535.90
2023-03-30T19:38:16.800Z,486.40
2023-03-30T19:40:46.139Z,256.27
2023-03-30T19:43:14.131Z,356.67
2023-03-30T19:45:42.200Z,281.33
2023-03-30T19:48:10.738Z,826.67
2023-03-30T19:50:40.722Z,289.37
2023-03-30T19:53:09.469Z,412.83
2023-03-30T19:55:37.953Z,1478.83
2023-03-30T19:58:07.479Z,169.20
2023-03-30T20:00:35.436Z,99.97
2023-03-30T20:03:03.979Z,200.97
2023-03-30T20:05:32.454Z,598.20
2023-03-30T20:08:05.716Z,201.87
2023-03-30T20:10:38.761Z,449.27
2023-03-30T20:13:08.051Z,271.30
2023-03-30T20:15:36.345Z,354.20
2023-03-30T20:18:04.437Z,615.63
2023-03-30T20:20:34.848Z,510.03
2023-03-30T20:23:03.999Z,250.37
2023-03-30T20:25:31.996Z,1366.00
2023-03-30T20:27:59.951Z,511.97
2023-03-30T20:30:29.464Z,480.87
2023-03-30T20:33:07.472Z,1785.57
2023-03-30T20:35:37.150Z,1984.30
2023-03-30T20:38:05.489Z,668.40
2023-03-30T20:40:33.746Z,452.17
2023-03-30T20:43:03.223Z,1372.67
2023-03-30T20:45:34.538Z,1294.87
2023-03-30T20:48:06.040Z,1290.50
2023-03-30T20:50:34.975Z,1777.60
2023-03-30T20:53:02.947Z,1999.90
2023-03-30T20:55:30.971Z,1571.60
2023-03-30T20:57:58.911Z,1999.90
2023-03-30T21:00:27.466Z,609.87
2023-03-30T21:02:56.830Z,252.37
2023-03-30T21:05:24.825Z,807.63
2023-03-30T21:07:54.068Z,486.40
2023-03-30T21:10:22.617Z,913.53
2023-03-30T21:12:50.688Z,713.30
2023-03-30T21:15:19.043Z,628.03
2023-03-30T21:17:47.006Z,380.73
2023-03-30T21:20:16.417Z,385.43
2023-03-30T21:22:45.385Z,1416.63
2023-03-30T21:25:13.984Z,251.33
2023-03-30T21:27:41.946Z,331.43
2023-03-30T21:30:13.313Z,298.20
2023-03-30T21:32:41.354Z,821.40
2023-03-30T21:35:09.746Z,140.83
2023-03-30T21:37:39.014Z,207.67
2023-03-30T21:40:08.652Z,721.13
2023-03-30T21:42:36.631Z,238.27
2023-03-30T21:45:05.033Z,275.13
2023-03-30T21:47:32.996Z,888.70
2023-03-30T21:50:00.985Z,427.07
2023-03-30T21:52:29.458Z,504.87
2023-03-30T21:54:58.814Z,46.10
2023-03-30T21:57:26.848Z,1612.23
2023-03-30T21:59:54.796Z,438.33
2023-03-30T22:02:22.895Z,1032.10
2023-03-30T22:04:51.051Z,474.13
2023-03-30T22:07:19.058Z,604.37
2023-03-30T22:09:47.004Z,331.83
2023-03-30T22:12:17.623Z,257.63
2023-03-30T22:14:45.604Z,1323.40
2023-03-30T22:17:13.556Z,385.60
2023-03-30T22:19:43.914Z,366.00
2023-03-30T22:22:11.886Z,546.63
2023-03-30T22:24:39.957Z,983.30
2023-03-30T22:27:08.899Z,247.13
2023-03-30T22:29:38.218Z,203.03
2023-03-30T22:32:07.092Z,55.97
2023-03-30T22:34:35.240Z,697.20
2023-03-30T22:37:04.038Z,149.83
2023-03-30T22:39:31.962Z,777.70
2023-03-30T22:41:59.910Z,388.60
2023-03-30T22:44:28.500Z,688.13
2023-03-30T22:46:57.814Z,42.47
2023-03-30T22:49:25.883Z,1218.00
2023-03-30T22:51:54.053Z,397.87
2023-03-30T22:54:22.076Z,446.40
2023-03-30T22:56:50.097Z,502.10
2023-03-30T22:59:18.094Z,547.23
2023-03-30T23:01:46.123Z,288.33
2023-03-30T23:04:15.851Z,1039.33
2023-03-30T23:06:43.928Z,248.40
2023-03-30T23:09:13.594Z,152.50
2023-03-30T23:11:45.883Z,973.73
2023-03-30T23:14:14.382Z,879.60
2023-03-30T23:16:42.508Z,439.00
2023-03-30T23:19:12.097Z,387.30
2023-03-30T23:21:41.460Z,770.83
2023-03-30T23:24:12.146Z,978.90
2023-03-30T23:26:40.104Z,1999.90
2023-03-30T23:29:08.341Z,512.57
2023-03-30T23:31:36.655Z,758.90
2023-03-30T23:34:04.658Z,1372.80
2023-03-30T23:36:32.608Z,555.20
2023-03-30T23:39:01.950Z,247.63
2023-03-30T23:41:30.018Z,459.50
2023-03-30T23:43:57.957Z,356.20
2023-03-30T23:46:26.036Z,639.47
2023-03-30T23:48:54.022Z,273.17
2023-03-30T23:51:21.987Z,1582.97
2023-03-30T23:53:54.261Z,1470.80
2023-03-30T23:56:27.837Z,836.87
2023-03-30T23:58:56.761Z,1107.33
