createdAt,value
2022-10-01T03:59:27.109Z,0.00
2022-10-01T04:00:27.565Z,0.00
2022-10-01T04:01:25.525Z,0.00
2022-10-01T04:02:27.178Z,0.00
2022-10-01T04:03:26.434Z,0.00
2022-10-01T04:04:27.076Z,0.00
2022-10-01T04:05:26.415Z,0.00
2022-10-01T04:06:25.414Z,0.00
2022-10-01T04:07:27.075Z,0.00
2022-10-01T04:08:25.400Z,0.00
2022-10-01T04:09:27.084Z,0.00
2022-10-01T04:10:27.083Z,0.00
2022-10-01T04:11:26.390Z,0.00
2022-10-01T04:12:25.380Z,0.00
2022-10-01T04:13:26.382Z,0.00
2022-10-01T04:14:25.373Z,0.00
2022-10-01T04:15:27.090Z,0.00
2022-10-01T04:16:27.195Z,0.00
2022-10-01T04:17:27.091Z,0.00
2022-10-01T04:18:26.354Z,0.00
2022-10-01T04:19:26.588Z,0.00
2022-10-01T04:20:26.362Z,0.00
2022-10-01T04:21:26.348Z,0.00
2022-10-01T04:22:27.096Z,0.00
2022-10-01T04:23:25.338Z,0.00
2022-10-01T04:24:25.350Z,0.00
2022-10-01T04:25:25.329Z,0.00
2022-10-01T04:26:25.333Z,0.00
2022-10-01T04:27:27.099Z,0.00
2022-10-01T04:28:26.680Z,0.00
2022-10-01T04:29:27.088Z,0.00
2022-10-01T04:30:27.116Z,0.00
2022-10-01T04:31:27.318Z,0.00
2022-10-01T04:32:27.101Z,0.00
2022-10-01T04:33:27.088Z,0.00
2022-10-01T04:34:27.106Z,0.00
2022-10-01T04:35:27.089Z,0.00
2022-10-01T04:36:27.092Z,0.00
2022-10-01T04:37:27.091Z,0.00
2022-10-01T04:38:27.112Z,0.00
2022-10-01T04:39:25.281Z,0.00
2022-10-01T04:40:27.122Z,0.00
2022-10-01T04:41:27.098Z,0.00
2022-10-01T04:42:25.269Z,0.00
2022-10-01T04:43:27.104Z,0.00
2022-10-01T04:44:27.113Z,0.00
2022-10-01T04:45:27.098Z,0.00
2022-10-01T04:46:25.331Z,0.00
2022-10-01T04:47:25.264Z,0.00
2022-10-01T04:48:27.122Z,0.00
2022-10-01T04:49:25.248Z,0.00
2022-10-01T04:50:26.617Z,0.00
2022-10-01T04:51:25.245Z,0.00
2022-10-01T04:52:25.241Z,0.00
2022-10-01T04:53:26.626Z,0.00
2022-10-01T04:54:25.233Z,0.00
2022-10-01T04:55:25.244Z,0.00
2022-10-01T04:56:25.227Z,0.00
2022-10-01T04:57:25.228Z,0.00
2022-10-01T04:58:27.121Z,0.00
2022-10-01T04:59:25.229Z,0.00
2022-10-01T05:00:27.120Z,0.00
2022-10-01T05:01:27.142Z,0.00
2022-10-01T05:02:27.260Z,0.00
2022-10-01T05:03:27.115Z,0.00
2022-10-01T05:04:27.117Z,0.00
2022-10-01T05:05:27.123Z,0.00
2022-10-01T05:06:27.114Z,0.00
2022-10-01T05:07:27.134Z,0.00
2022-10-01T05:08:27.148Z,0.00
2022-10-01T05:09:27.119Z,0.00
2022-10-01T05:10:27.136Z,0.00
2022-10-01T05:11:27.149Z,0.00
2022-10-01T05:12:27.119Z,0.00
2022-10-01T05:13:27.122Z,0.00
2022-10-01T05:14:27.138Z,0.00
2022-10-01T05:15:27.124Z,0.00
2022-10-01T05:16:26.710Z,0.00
2022-10-01T05:17:27.126Z,0.00
2022-10-01T05:18:27.131Z,4.00
2022-10-01T05:19:28.154Z,4.00
2022-10-01T05:20:27.126Z,4.00
2022-10-01T05:21:27.160Z,4.00
2022-10-01T05:22:27.127Z,4.00
2022-10-01T05:23:25.141Z,4.00
2022-10-01T05:24:25.145Z,4.00
2022-10-01T05:25:26.643Z,4.00
2022-10-01T05:26:25.130Z,4.00
2022-10-01T05:27:26.647Z,4.00
2022-10-01T05:28:26.763Z,4.00
2022-10-01T05:29:25.120Z,8.00
2022-10-01T05:30:25.127Z,8.00
2022-10-01T05:31:25.173Z,8.00
2022-10-01T05:32:25.663Z,8.00
2022-10-01T05:33:25.111Z,8.00
2022-10-01T05:34:26.648Z,12.00
2022-10-01T05:35:25.105Z,8.00
2022-10-01T05:36:26.649Z,8.00
2022-10-01T05:37:26.652Z,12.00
2022-10-01T05:38:26.095Z,12.00
2022-10-01T05:39:26.646Z,12.00
2022-10-01T05:40:25.087Z,16.00
2022-10-01T05:41:26.646Z,16.00
2022-10-01T05:42:26.665Z,16.00
2022-10-01T05:43:26.658Z,20.00
2022-10-01T05:44:26.653Z,20.00
2022-10-01T05:45:26.714Z,24.00
2022-10-01T05:46:26.066Z,24.00
2022-10-01T05:47:25.067Z,20.00
2022-10-01T05:48:26.656Z,28.00
2022-10-01T05:49:26.665Z,36.00
2022-10-01T05:50:26.679Z,36.00
2022-10-01T05:51:25.053Z,44.00
2022-10-01T05:52:25.054Z,44.00
2022-10-01T05:53:25.049Z,52.00
2022-10-01T05:54:25.044Z,56.00
2022-10-01T05:55:26.673Z,56.00
2022-10-01T05:56:25.041Z,60.00
2022-10-01T05:57:25.036Z,60.00
2022-10-01T05:58:25.032Z,56.00
2022-10-01T05:59:28.466Z,52.00
2022-10-01T06:00:25.026Z,48.00
2022-10-01T06:01:26.672Z,60.00
2022-10-01T06:02:26.800Z,60.00
2022-10-01T06:03:26.668Z,60.00
2022-10-01T06:04:26.666Z,64.00
2022-10-01T06:05:26.663Z,60.00
2022-10-01T06:06:26.677Z,56.00
2022-10-01T06:07:26.667Z,56.00
2022-10-01T06:08:26.679Z,52.00
2022-10-01T06:09:26.667Z,44.00
2022-10-01T06:10:26.681Z,44.00
2022-10-01T06:11:26.670Z,48.00
2022-10-01T06:12:26.687Z,52.00
2022-10-01T06:13:26.683Z,48.00
2022-10-01T06:14:26.671Z,56.00
2022-10-01T06:15:26.675Z,52.00
2022-10-01T06:16:26.747Z,60.00
2022-10-01T06:17:26.673Z,56.00
2022-10-01T06:18:26.676Z,56.00
2022-10-01T06:19:26.707Z,56.00
2022-10-01T06:20:24.964Z,56.00
2022-10-01T06:21:24.962Z,68.00
2022-10-01T06:22:26.720Z,72.00
2022-10-01T06:23:24.956Z,68.00
2022-10-01T06:24:26.704Z,68.00
2022-10-01T06:25:24.948Z,68.00
2022-10-01T06:26:26.696Z,68.00
2022-10-01T06:27:24.940Z,64.00
2022-10-01T06:28:24.970Z,68.00
2022-10-01T06:29:26.697Z,84.00
2022-10-01T06:30:26.743Z,104.00
2022-10-01T06:31:25.034Z,120.00
2022-10-01T06:32:24.925Z,128.00
2022-10-01T06:33:24.927Z,104.00
2022-10-01T06:34:24.920Z,100.00
2022-10-01T06:35:26.703Z,100.00
2022-10-01T06:36:26.715Z,116.00
2022-10-01T06:37:26.701Z,128.00
2022-10-01T06:38:26.698Z,152.00
2022-10-01T06:39:26.691Z,144.00
2022-10-01T06:40:26.822Z,124.00
2022-10-01T06:41:26.693Z,104.00
2022-10-01T06:42:26.692Z,84.00
2022-10-01T06:43:26.708Z,88.00
2022-10-01T06:44:26.696Z,92.00
2022-10-01T06:45:26.809Z,100.00
2022-10-01T06:46:26.709Z,108.00
2022-10-01T06:47:26.697Z,108.00
2022-10-01T06:48:26.714Z,136.00
2022-10-01T06:49:26.698Z,148.00
2022-10-01T06:50:26.832Z,140.00
2022-10-01T06:51:26.705Z,140.00
2022-10-01T06:52:26.703Z,152.00
2022-10-01T06:53:26.702Z,140.00
2022-10-01T06:54:26.727Z,136.00
2022-10-01T06:55:24.879Z,164.00
2022-10-01T06:56:26.721Z,156.00
2022-10-01T06:57:24.852Z,184.00
2022-10-01T06:58:24.878Z,168.00
2022-10-01T06:59:24.844Z,152.00
2022-10-01T07:00:24.928Z,144.00
2022-10-01T07:01:26.811Z,112.00
2022-10-01T07:02:24.940Z,100.00
2022-10-01T07:03:26.731Z,84.00
2022-10-01T07:04:24.837Z,80.00
2022-10-01T07:05:26.727Z,80.00
2022-10-01T07:06:26.729Z,96.00
2022-10-01T07:07:29.368Z,96.00
2022-10-01T07:08:26.729Z,100.00
2022-10-01T07:09:24.830Z,104.00
2022-10-01T07:10:26.725Z,112.00
2022-10-01T07:11:26.737Z,112.00
2022-10-01T07:12:24.812Z,132.00
2022-10-01T07:13:26.723Z,112.00
2022-10-01T07:14:24.799Z,100.00
2022-10-01T07:15:26.722Z,108.00
2022-10-01T07:16:26.749Z,128.00
2022-10-01T07:17:26.741Z,144.00
2022-10-01T07:18:26.738Z,124.00
2022-10-01T07:19:26.725Z,104.00
2022-10-01T07:20:26.718Z,108.00
2022-10-01T07:21:26.727Z,120.00
2022-10-01T07:22:26.747Z,124.00
2022-10-01T07:23:24.775Z,128.00
2022-10-01T07:24:24.770Z,132.00
2022-10-01T07:25:24.775Z,180.00
2022-10-01T07:26:24.772Z,172.00
2022-10-01T07:27:24.761Z,152.00
2022-10-01T07:28:26.808Z,140.00
2022-10-01T07:29:24.770Z,132.00
2022-10-01T07:30:24.751Z,132.00
2022-10-01T07:31:26.294Z,124.00
2022-10-01T07:32:24.748Z,116.00
2022-10-01T07:33:24.760Z,120.00
2022-10-01T07:34:24.743Z,112.00
2022-10-01T07:35:24.741Z,124.00
2022-10-01T07:36:26.251Z,124.00
2022-10-01T07:37:26.251Z,112.00
2022-10-01T07:38:26.255Z,128.00
2022-10-01T07:39:26.248Z,124.00
2022-10-01T07:40:26.266Z,152.00
2022-10-01T07:41:26.300Z,168.00
2022-10-01T07:42:26.244Z,168.00
2022-10-01T07:43:26.264Z,180.00
2022-10-01T07:44:26.245Z,232.00
2022-10-01T07:45:26.273Z,212.00
2022-10-01T07:46:30.392Z,140.00
2022-10-01T07:47:26.251Z,152.00
2022-10-01T07:48:26.251Z,144.00
2022-10-01T07:49:26.264Z,172.00
2022-10-01T07:50:26.263Z,192.00
2022-10-01T07:51:26.251Z,256.00
2022-10-01T07:52:26.252Z,332.00
2022-10-01T07:53:26.262Z,360.00
2022-10-01T07:54:26.272Z,392.00
2022-10-01T07:55:26.256Z,396.00
2022-10-01T07:56:26.255Z,324.00
2022-10-01T07:57:26.278Z,316.00
2022-10-01T07:58:26.258Z,288.00
2022-10-01T07:59:24.681Z,272.00
2022-10-01T08:00:26.271Z,288.00
2022-10-01T08:01:26.321Z,340.00
2022-10-01T08:02:26.372Z,428.00
2022-10-01T08:03:24.654Z,564.00
2022-10-01T08:04:26.275Z,548.00
2022-10-01T08:05:24.651Z,612.00
2022-10-01T08:06:25.714Z,684.00
2022-10-01T08:07:24.643Z,756.00
2022-10-01T08:08:24.643Z,720.00
2022-10-01T08:09:26.280Z,988.00
2022-10-01T08:10:26.287Z,820.00
2022-10-01T08:11:26.272Z,868.00
2022-10-01T08:12:26.283Z,740.00
2022-10-01T08:13:24.634Z,732.00
2022-10-01T08:14:26.268Z,864.00
2022-10-01T08:15:26.273Z,1124.00
2022-10-01T08:16:26.354Z,1028.00
2022-10-01T08:17:29.470Z,1112.00
2022-10-01T08:18:26.273Z,1168.00
2022-10-01T08:19:26.275Z,1280.00
2022-10-01T08:20:26.291Z,1404.00
2022-10-01T08:21:24.613Z,1100.00
2022-10-01T08:22:24.599Z,1560.00
2022-10-01T08:23:26.286Z,1780.00
2022-10-01T08:24:26.281Z,1528.00
2022-10-01T08:25:26.296Z,1496.00
2022-10-01T08:26:26.294Z,1432.00
2022-10-01T08:27:26.281Z,1592.00
2022-10-01T08:28:26.324Z,1388.00
2022-10-01T08:29:26.295Z,1264.00
2022-10-01T08:30:26.306Z,1236.00
2022-10-01T08:31:24.605Z,1112.00
2022-10-01T08:32:24.573Z,1116.00
2022-10-01T08:33:24.575Z,1104.00
2022-10-01T08:34:24.592Z,1116.00
2022-10-01T08:35:26.301Z,1144.00
2022-10-01T08:36:24.567Z,1064.00
2022-10-01T08:37:24.560Z,1424.00
2022-10-01T08:38:24.565Z,1504.00
2022-10-01T08:39:24.561Z,1344.00
2022-10-01T08:40:26.310Z,1664.00
2022-10-01T08:41:24.553Z,2012.00
2022-10-01T08:42:26.294Z,1568.00
2022-10-01T08:43:26.313Z,1304.00
2022-10-01T08:44:24.571Z,1236.00
2022-10-01T08:45:26.521Z,1104.00
2022-10-01T08:46:26.311Z,1308.00
2022-10-01T08:47:24.542Z,1916.00
2022-10-01T08:48:26.313Z,1804.00
2022-10-01T08:49:26.316Z,1504.00
2022-10-01T08:50:26.302Z,1256.00
2022-10-01T08:51:26.304Z,1052.00
2022-10-01T08:52:26.326Z,1056.00
2022-10-01T08:53:26.327Z,1288.00
2022-10-01T08:54:26.308Z,1592.00
2022-10-01T08:55:26.317Z,2284.00
2022-10-01T08:56:26.322Z,2472.00
2022-10-01T08:57:26.303Z,2516.00
2022-10-01T08:58:26.308Z,2028.00
2022-10-01T08:59:27.517Z,1892.00
2022-10-01T09:00:26.324Z,1864.00
2022-10-01T09:01:26.391Z,1972.00
2022-10-01T09:02:26.311Z,1828.00
2022-10-01T09:03:26.312Z,2164.00
2022-10-01T09:04:26.383Z,3360.00
2022-10-01T09:05:26.314Z,4060.00
2022-10-01T09:06:26.313Z,4792.00
2022-10-01T09:07:26.332Z,4828.00
2022-10-01T09:08:26.331Z,4208.00
2022-10-01T09:09:26.331Z,3216.00
2022-10-01T09:10:24.492Z,3328.00
2022-10-01T09:11:26.346Z,4160.00
2022-10-01T09:12:26.320Z,3312.00
2022-10-01T09:13:26.349Z,2380.00
2022-10-01T09:14:26.324Z,2276.00
2022-10-01T09:15:26.323Z,2444.00
2022-10-01T09:16:26.398Z,2416.00
2022-10-01T09:17:26.349Z,2536.00
2022-10-01T09:18:26.325Z,2960.00
2022-10-01T09:19:26.328Z,3008.00
2022-10-01T09:20:26.350Z,2600.00
2022-10-01T09:21:26.331Z,2320.00
2022-10-01T09:22:26.328Z,2372.00
2022-10-01T09:23:26.333Z,2592.00
2022-10-01T09:24:26.345Z,2864.00
2022-10-01T09:25:26.398Z,2720.00
2022-10-01T09:26:26.333Z,2980.00
2022-10-01T09:27:26.332Z,3200.00
2022-10-01T09:28:26.392Z,3392.00
2022-10-01T09:29:26.349Z,3224.00
2022-10-01T09:30:26.347Z,3124.00
2022-10-01T09:31:26.427Z,3076.00
2022-10-01T09:32:24.448Z,3768.00
2022-10-01T09:33:24.455Z,2484.00
2022-10-01T09:34:24.446Z,2912.00
2022-10-01T09:35:24.446Z,3820.00
2022-10-01T09:36:26.354Z,2888.00
2022-10-01T09:37:24.442Z,4260.00
2022-10-01T09:38:26.357Z,3016.00
2022-10-01T09:39:24.443Z,3392.00
2022-10-01T09:40:24.434Z,3280.00
2022-10-01T09:41:24.452Z,3144.00
2022-10-01T09:42:24.436Z,2600.00
2022-10-01T09:43:26.369Z,2816.00
2022-10-01T09:44:26.352Z,2828.00
2022-10-01T09:45:26.416Z,2720.00
2022-10-01T09:46:26.370Z,3396.00
2022-10-01T09:47:26.353Z,4648.00
2022-10-01T09:48:26.357Z,4344.00
2022-10-01T09:49:26.373Z,4240.00
2022-10-01T09:50:26.369Z,3924.00
2022-10-01T09:51:26.356Z,4144.00
2022-10-01T09:52:24.425Z,3088.00
2022-10-01T09:53:26.358Z,3068.00
2022-10-01T09:54:26.356Z,3072.00
2022-10-01T09:55:26.384Z,3156.00
2022-10-01T09:56:26.360Z,3232.00
2022-10-01T09:57:26.369Z,2912.00
2022-10-01T09:58:26.392Z,4608.00
2022-10-01T09:59:26.369Z,2292.00
2022-10-01T10:00:26.388Z,3256.00
2022-10-01T10:01:26.363Z,3700.00
2022-10-01T10:02:26.472Z,4488.00
2022-10-01T10:13:31.628Z,3156.00
2022-10-01T10:14:31.579Z,5276.00
2022-10-01T10:15:31.810Z,4112.00
2022-10-01T10:16:32.081Z,4424.00
2022-10-01T10:17:31.607Z,4276.00
2022-10-01T10:18:31.584Z,4088.00
2022-10-01T10:19:31.597Z,5544.00
2022-10-01T10:20:31.613Z,4624.00
2022-10-01T10:21:31.584Z,4460.00
2022-10-01T10:22:31.586Z,3104.00
2022-10-01T10:23:29.968Z,2644.00
2022-10-01T10:24:31.589Z,4184.00
2022-10-01T10:25:31.608Z,4408.00
2022-10-01T10:26:31.824Z,3596.00
2022-10-01T10:27:31.591Z,5024.00
2022-10-01T10:28:34.476Z,5176.00
2022-10-01T10:29:31.605Z,5492.00
2022-10-01T10:30:31.595Z,4432.00
2022-10-01T10:31:31.676Z,4300.00
2022-10-01T10:32:31.596Z,4352.00
2022-10-01T10:33:31.599Z,4484.00
2022-10-01T10:34:31.615Z,4612.00
2022-10-01T10:35:31.598Z,4916.00
2022-10-01T10:36:32.014Z,3216.00
2022-10-01T10:37:31.605Z,2860.00
2022-10-01T10:38:29.962Z,4500.00
2022-10-01T10:39:29.971Z,4468.00
2022-10-01T10:40:30.022Z,4420.00
2022-10-01T10:41:31.836Z,4912.00
2022-10-01T10:42:29.981Z,5252.00
2022-10-01T10:43:29.968Z,5268.00
2022-10-01T10:44:29.970Z,4152.00
2022-10-01T10:45:29.983Z,5480.00
2022-10-01T10:46:31.712Z,5108.00
2022-10-01T10:47:29.979Z,4040.00
2022-10-01T10:48:31.617Z,5020.00
2022-10-01T10:49:31.630Z,5016.00
2022-10-01T10:50:29.989Z,6272.00
2022-10-01T10:51:32.191Z,6472.00
2022-10-01T10:52:30.177Z,3860.00
2022-10-01T10:53:31.632Z,3588.00
2022-10-01T10:54:29.984Z,5916.00
2022-10-01T10:55:31.620Z,4584.00
2022-10-01T10:56:32.094Z,3848.00
2022-10-01T10:57:31.635Z,4376.00
2022-10-01T10:58:29.993Z,6220.00
2022-10-01T10:59:29.990Z,3196.00
2022-10-01T11:00:31.638Z,3608.00
2022-10-01T11:01:30.087Z,3700.00
2022-10-01T11:02:31.697Z,1980.00
2022-10-01T11:03:29.997Z,2896.00
2022-10-01T11:04:29.996Z,3384.00
2022-10-01T11:05:31.643Z,5120.00
2022-10-01T11:06:31.947Z,5676.00
2022-10-01T11:07:30.003Z,5656.00
2022-10-01T11:08:30.003Z,5804.00
2022-10-01T11:09:30.008Z,6736.00
2022-10-01T11:10:30.033Z,4024.00
2022-10-01T11:11:31.654Z,3500.00
2022-10-01T11:12:31.635Z,3840.00
2022-10-01T11:13:31.652Z,6148.00
2022-10-01T11:14:31.638Z,6564.00
2022-10-01T11:15:31.787Z,3692.00
2022-10-01T11:16:31.977Z,3772.00
2022-10-01T11:17:31.642Z,6096.00
2022-10-01T11:18:31.663Z,7232.00
2022-10-01T11:19:31.644Z,3940.00
2022-10-01T11:20:31.645Z,7348.00
2022-10-01T11:21:31.659Z,5764.00
2022-10-01T11:22:31.651Z,4900.00
2022-10-01T11:23:31.677Z,7804.00
2022-10-01T11:24:31.652Z,7520.00
2022-10-01T11:25:30.027Z,7120.00
2022-10-01T11:26:32.038Z,7744.00
2022-10-01T11:27:31.654Z,5596.00
2022-10-01T11:28:31.739Z,8496.00
2022-10-01T11:29:31.668Z,7672.00
2022-10-01T11:30:31.667Z,9612.00
2022-10-01T11:31:31.706Z,9188.00
2022-10-01T11:32:31.691Z,9100.00
2022-10-01T11:33:31.676Z,6528.00
2022-10-01T11:34:31.660Z,6172.00
2022-10-01T11:35:31.667Z,4476.00
2022-10-01T11:36:32.067Z,3996.00
2022-10-01T11:37:31.665Z,4156.00
2022-10-01T11:38:31.682Z,4320.00
2022-10-01T11:39:31.680Z,4676.00
2022-10-01T11:40:31.692Z,5444.00
2022-10-01T11:41:30.067Z,9608.00
2022-10-01T11:42:30.072Z,9844.00
2022-10-01T11:43:30.068Z,10592.00
2022-10-01T11:44:31.071Z,6160.00
2022-10-01T11:45:31.684Z,9076.00
2022-10-01T11:46:31.974Z,7108.00
2022-10-01T11:47:31.674Z,8496.00
2022-10-01T11:48:31.681Z,7812.00
2022-10-01T11:49:31.679Z,10532.00
2022-10-01T11:50:33.418Z,6432.00
2022-10-01T11:51:31.684Z,6216.00
2022-10-01T11:52:31.676Z,9468.00
2022-10-01T11:53:31.681Z,9964.00
2022-10-01T11:54:31.705Z,6340.00
2022-10-01T11:55:31.709Z,6332.00
2022-10-01T11:56:31.962Z,7600.00
2022-10-01T11:57:31.684Z,7608.00
2022-10-01T11:58:30.112Z,4808.00
2022-10-01T11:59:30.110Z,4880.00
2022-10-01T12:00:31.716Z,6312.00
2022-10-01T12:01:30.121Z,2276.00
2022-10-01T12:02:30.127Z,2408.00
2022-10-01T12:03:30.128Z,3844.00
2022-10-01T12:04:30.127Z,2484.00
2022-10-01T12:05:31.376Z,1144.00
2022-10-01T12:06:33.746Z,1332.00
2022-10-01T12:07:30.125Z,1512.00
2022-10-01T12:08:30.127Z,1764.00
2022-10-01T12:09:30.139Z,1812.00
2022-10-01T12:10:31.215Z,1852.00
2022-10-01T12:11:30.136Z,3236.00
2022-10-01T12:12:30.139Z,4292.00
2022-10-01T12:13:30.139Z,11640.00
2022-10-01T12:14:30.152Z,10732.00
2022-10-01T12:15:31.233Z,10772.00
2022-10-01T12:16:31.981Z,10888.00
2022-10-01T12:17:30.150Z,11000.00
2022-10-01T12:18:31.175Z,11128.00
2022-10-01T12:19:30.158Z,11336.00
2022-10-01T12:20:31.723Z,11440.00
2022-10-01T12:21:31.747Z,11584.00
2022-10-01T12:22:31.733Z,11792.00
2022-10-01T12:23:31.170Z,11980.00
2022-10-01T12:24:30.165Z,12188.00
2022-10-01T12:25:31.731Z,12800.00
2022-10-01T12:26:30.170Z,13532.00
2022-10-01T12:27:32.187Z,14716.00
2022-10-01T12:28:31.281Z,15852.00
2022-10-01T12:29:31.728Z,16112.00
2022-10-01T12:30:31.722Z,17752.00
2022-10-01T12:31:30.263Z,19360.00
2022-10-01T12:32:31.723Z,13492.00
2022-10-01T12:33:31.753Z,67712.00
2022-10-01T12:34:30.203Z,47136.00
2022-10-01T12:35:31.754Z,8584.00
2022-10-01T12:36:30.217Z,49536.00
2022-10-01T12:37:31.730Z,4164.00
2022-10-01T12:38:31.223Z,7292.00
2022-10-01T12:39:30.221Z,10604.00
2022-10-01T12:40:31.248Z,9236.00
2022-10-01T12:41:31.250Z,4972.00
2022-10-01T12:42:30.244Z,6964.00
2022-10-01T12:43:30.242Z,4392.00
2022-10-01T12:44:30.254Z,5484.00
2022-10-01T12:45:31.257Z,7560.00
2022-10-01T12:46:32.530Z,8316.00
2022-10-01T12:47:32.252Z,19200.00
2022-10-01T12:48:32.252Z,8480.00
2022-10-01T12:49:32.242Z,17096.00
2022-10-01T12:50:32.261Z,3940.00
2022-10-01T12:51:32.247Z,2444.00
2022-10-01T12:52:32.276Z,1412.00
2022-10-01T12:53:32.254Z,848.00
2022-10-01T12:54:32.253Z,604.00
2022-10-01T12:55:32.280Z,376.00
2022-10-01T12:56:32.483Z,272.00
2022-10-01T12:57:32.251Z,184.00
2022-10-01T12:58:32.254Z,136.00
2022-10-01T12:59:32.253Z,200.00
2022-10-01T13:00:32.313Z,248.00
2022-10-01T13:01:32.347Z,304.00
2022-10-01T13:02:32.270Z,312.00
2022-10-01T13:03:32.256Z,296.00
2022-10-01T13:04:32.258Z,300.00
2022-10-01T13:05:32.260Z,328.00
2022-10-01T13:06:32.636Z,380.00
2022-10-01T13:07:32.274Z,384.00
2022-10-01T13:08:32.271Z,340.00
2022-10-01T13:09:32.263Z,320.00
2022-10-01T13:10:32.300Z,304.00
2022-10-01T13:11:32.278Z,280.00
2022-10-01T13:12:32.279Z,272.00
2022-10-01T13:13:32.280Z,264.00
2022-10-01T13:14:32.268Z,260.00
2022-10-01T13:15:31.329Z,256.00
2022-10-01T13:16:30.352Z,260.00
2022-10-01T13:17:34.711Z,268.00
2022-10-01T13:18:32.275Z,264.00
2022-10-01T13:19:32.282Z,252.00
2022-10-01T13:20:32.287Z,260.00
2022-10-01T13:21:32.282Z,296.00
2022-10-01T13:22:32.287Z,344.00
2022-10-01T13:23:32.299Z,396.00
2022-10-01T13:24:32.287Z,580.00
2022-10-01T13:25:31.327Z,1064.00
2022-10-01T13:26:32.490Z,1960.00
2022-10-01T13:27:32.306Z,3824.00
2022-10-01T13:28:32.424Z,7112.00
2022-10-01T13:29:32.299Z,51872.00
2022-10-01T13:30:32.323Z,55200.00
2022-10-01T13:31:32.341Z,16220.00
2022-10-01T13:32:32.287Z,43680.00
2022-10-01T13:33:30.327Z,15704.00
2022-10-01T13:34:30.332Z,5056.00
2022-10-01T13:35:35.814Z,4924.00
2022-10-01T13:36:30.336Z,5492.00
2022-10-01T13:37:30.333Z,4436.00
2022-10-01T13:38:32.313Z,5172.00
2022-10-01T13:39:31.487Z,9604.00
2022-10-01T13:40:30.424Z,10272.00
2022-10-01T13:41:30.335Z,8840.00
2022-10-01T13:42:30.333Z,12404.00
2022-10-01T13:43:30.339Z,42656.00
2022-10-01T13:44:32.310Z,56320.00
2022-10-01T13:45:30.338Z,31712.00
2022-10-01T13:46:30.444Z,69824.00
2022-10-01T13:47:32.313Z,65664.00
2022-10-01T13:48:30.345Z,66688.00
2022-10-01T13:49:30.336Z,62880.00
2022-10-01T13:50:30.339Z,61280.00
2022-10-01T13:51:31.346Z,53056.00
2022-10-01T13:52:30.350Z,58016.00
2022-10-01T13:53:32.323Z,57504.00
2022-10-01T13:54:31.351Z,59264.00
2022-10-01T13:55:30.351Z,59968.00
2022-10-01T13:56:32.676Z,61184.00
2022-10-01T13:57:30.350Z,60384.00
2022-10-01T13:58:32.325Z,60576.00
2022-10-01T13:59:31.372Z,59680.00
2022-10-01T14:00:30.359Z,60160.00
2022-10-01T14:01:30.421Z,61216.00
2022-10-01T14:02:30.554Z,33344.00
2022-10-01T14:03:32.332Z,59360.00
2022-10-01T14:04:31.378Z,57856.00
2022-10-01T14:05:32.330Z,57280.00
2022-10-01T14:06:30.381Z,57024.00
2022-10-01T14:07:32.335Z,57632.00
2022-10-01T14:08:32.339Z,57376.00
2022-10-01T14:09:32.328Z,56704.00
2022-10-01T14:10:32.332Z,55520.00
2022-10-01T14:11:32.331Z,55648.00
2022-10-01T14:12:32.347Z,55392.00
2022-10-01T14:13:32.336Z,52672.00
2022-10-01T14:14:32.352Z,51456.00
2022-10-01T14:15:31.470Z,52512.00
2022-10-01T14:16:30.426Z,51072.00
2022-10-01T14:17:30.433Z,51136.00
2022-10-01T14:18:32.337Z,51744.00
2022-10-01T14:19:32.353Z,52320.00
2022-10-01T14:20:31.449Z,51520.00
2022-10-01T14:21:32.358Z,51072.00
2022-10-01T14:22:30.461Z,49920.00
2022-10-01T14:23:32.356Z,49824.00
2022-10-01T14:24:32.447Z,48896.00
2022-10-01T14:25:32.346Z,48288.00
2022-10-01T14:26:32.588Z,48864.00
2022-10-01T14:27:32.349Z,48640.00
2022-10-01T14:28:32.423Z,46400.00
2022-10-01T14:29:32.390Z,48128.00
2022-10-01T14:30:30.504Z,44640.00
2022-10-01T14:31:32.530Z,37120.00
2022-10-01T14:32:30.514Z,47296.00
2022-10-01T14:33:32.355Z,36992.00
2022-10-01T14:34:32.371Z,29248.00
2022-10-01T14:35:30.547Z,43552.00
2022-10-01T14:36:30.544Z,43840.00
2022-10-01T14:37:32.399Z,45024.00
2022-10-01T14:38:30.548Z,5104.00
2022-10-01T14:39:32.379Z,4328.00
2022-10-01T14:40:30.588Z,31744.00
2022-10-01T14:41:30.645Z,42272.00
2022-10-01T14:42:32.377Z,32384.00
2022-10-01T14:43:30.580Z,14244.00
2022-10-01T14:44:30.594Z,4584.00
2022-10-01T14:45:32.380Z,5968.00
2022-10-01T14:46:30.595Z,6064.00
2022-10-01T14:47:32.385Z,3312.00
2022-10-01T14:48:30.600Z,2608.00
2022-10-01T14:49:30.610Z,2956.00
2022-10-01T14:50:30.609Z,2572.00
2022-10-01T14:51:31.898Z,2384.00
2022-10-01T14:52:30.612Z,2068.00
2022-10-01T14:53:32.399Z,1888.00
2022-10-01T14:54:30.628Z,2268.00
2022-10-01T14:55:32.406Z,1636.00
2022-10-01T14:56:32.638Z,1576.00
2022-10-01T14:57:30.623Z,1592.00
2022-10-01T14:58:32.382Z,1260.00
2022-10-01T14:59:32.420Z,1600.00
2022-10-01T15:00:32.392Z,1800.00
2022-10-01T15:01:32.388Z,1688.00
2022-10-01T15:02:30.636Z,1464.00
2022-10-01T15:03:32.454Z,1216.00
2022-10-01T15:04:32.415Z,1056.00
2022-10-01T15:05:32.407Z,940.00
2022-10-01T15:06:32.841Z,924.00
2022-10-01T15:07:32.392Z,924.00
2022-10-01T15:08:32.400Z,900.00
2022-10-01T15:09:32.394Z,860.00
2022-10-01T15:10:32.422Z,892.00
2022-10-01T15:11:32.397Z,1060.00
2022-10-01T15:12:32.411Z,2292.00
2022-10-01T15:13:32.404Z,3288.00
2022-10-01T15:14:32.410Z,4172.00
2022-10-01T15:15:32.403Z,4908.00
2022-10-01T15:16:32.828Z,5096.00
2022-10-01T15:17:32.417Z,4536.00
2022-10-01T15:18:32.433Z,3872.00
2022-10-01T15:19:32.418Z,3276.00
2022-10-01T15:20:31.921Z,2952.00
2022-10-01T15:21:30.748Z,2704.00
2022-10-01T15:22:30.679Z,2556.00
2022-10-01T15:23:30.660Z,2468.00
2022-10-01T15:24:32.420Z,2384.00
2022-10-01T15:25:30.662Z,2284.00
2022-10-01T15:26:32.834Z,2212.00
2022-10-01T15:27:32.426Z,2160.00
2022-10-01T15:28:31.947Z,2140.00
2022-10-01T15:29:31.676Z,2320.00
2022-10-01T15:30:30.662Z,2644.00
2022-10-01T15:31:32.486Z,2564.00
2022-10-01T15:32:30.682Z,2280.00
2022-10-01T15:33:32.428Z,2368.00
2022-10-01T15:34:31.949Z,2572.00
2022-10-01T15:35:31.936Z,2716.00
2022-10-01T15:36:32.866Z,2696.00
2022-10-01T15:37:30.673Z,2536.00
2022-10-01T15:38:32.427Z,2208.00
2022-10-01T15:39:30.674Z,1928.00
2022-10-01T15:40:31.939Z,1844.00
2022-10-01T15:41:32.362Z,1816.00
2022-10-01T15:42:33.433Z,1812.00
2022-10-01T15:43:31.959Z,1744.00
2022-10-01T15:44:30.663Z,1712.00
2022-10-01T15:45:31.957Z,1820.00
2022-10-01T15:46:33.302Z,1832.00
2022-10-01T15:47:32.445Z,1848.00
2022-10-01T15:48:30.682Z,1876.00
2022-10-01T15:49:32.446Z,2092.00
2022-10-01T15:50:31.663Z,2124.00
2022-10-01T15:51:31.658Z,1932.00
2022-10-01T15:52:30.664Z,1720.00
2022-10-01T15:53:31.950Z,1568.00
2022-10-01T15:54:30.653Z,1548.00
2022-10-01T15:55:30.654Z,1572.00
2022-10-01T15:56:32.784Z,1528.00
2022-10-01T15:57:32.440Z,1508.00
2022-10-01T15:58:32.449Z,1540.00
2022-10-01T15:59:32.441Z,1388.00
2022-10-01T16:00:32.506Z,1136.00
2022-10-01T16:12:44.849Z,868.00
2022-10-01T16:13:44.803Z,936.00
2022-10-01T16:14:44.791Z,1024.00
2022-10-01T16:15:44.809Z,1124.00
2022-10-01T16:16:43.234Z,1180.00
2022-10-01T16:17:44.795Z,1228.00
2022-10-01T16:18:44.798Z,1332.00
2022-10-01T16:19:44.795Z,1404.00
2022-10-01T16:20:49.093Z,1488.00
2022-10-01T16:21:44.803Z,1488.00
2022-10-01T16:22:44.811Z,1448.00
2022-10-01T16:23:44.799Z,1416.00
2022-10-01T16:24:44.801Z,1380.00
2022-10-01T16:25:44.807Z,1276.00
2022-10-01T16:26:43.156Z,1072.00
2022-10-01T16:27:44.891Z,992.00
2022-10-01T16:28:43.198Z,908.00
2022-10-01T16:29:44.157Z,836.00
2022-10-01T16:30:43.149Z,784.00
2022-10-01T16:31:44.932Z,668.00
2022-10-01T16:32:43.142Z,564.00
2022-10-01T16:33:43.142Z,504.00
2022-10-01T16:34:43.149Z,464.00
2022-10-01T16:35:43.137Z,432.00
2022-10-01T16:36:44.825Z,404.00
2022-10-01T16:37:44.825Z,384.00
2022-10-01T16:38:43.139Z,364.00
2022-10-01T16:39:43.151Z,348.00
2022-10-01T16:40:43.126Z,336.00