createdAt,value
2018-03-11T00:02:08.614Z,84.50
2018-03-11T00:04:35.471Z,84.50
2018-03-11T00:07:02.373Z,84.30
2018-03-11T00:09:30.012Z,84.20
2018-03-11T00:11:56.866Z,84.20
2018-03-11T00:14:24.454Z,85.60
2018-03-11T00:16:51.331Z,84.70
2018-03-11T00:19:18.173Z,84.60
2018-03-11T00:21:45.023Z,84.80
2018-03-11T00:24:11.894Z,84.90
2018-03-11T00:26:39.494Z,85.10
2018-03-11T00:29:06.339Z,85.00
2018-03-11T00:31:33.179Z,85.30
2018-03-11T00:34:00.050Z,85.60
2018-03-11T00:36:26.870Z,86.30
2018-03-11T00:38:53.724Z,86.00
2018-03-11T00:41:20.574Z,85.90
2018-03-11T00:43:47.427Z,85.90
2018-03-11T00:46:14.306Z,86.00
2018-03-11T00:48:41.153Z,85.30
2018-03-11T00:51:08.013Z,85.50
2018-03-11T00:53:34.882Z,85.90
2018-03-11T00:56:01.768Z,86.00
2018-03-11T00:58:29.364Z,86.70
2018-03-11T01:00:56.261Z,87.10
2018-03-11T01:03:23.150Z,87.00
2018-03-11T01:05:49.986Z,87.20
2018-03-11T01:08:16.826Z,86.80
2018-03-11T01:10:43.713Z,86.60
2018-03-11T01:13:10.550Z,86.40
2018-03-11T01:15:37.451Z,86.70
2018-03-11T01:18:04.306Z,86.60
2018-03-11T01:20:31.150Z,86.80
2018-03-11T01:22:58.049Z,87.20
2018-03-11T01:25:25.638Z,87.20
2018-03-11T01:27:53.212Z,87.90
2018-03-11T01:30:20.083Z,87.90
2018-03-11T01:32:46.922Z,87.50
2018-03-11T01:35:13.764Z,87.40
2018-03-11T01:37:40.648Z,87.20
2018-03-11T01:40:07.507Z,87.60
2018-03-11T01:42:34.351Z,88.10
2018-03-11T01:45:01.218Z,88.60
2018-03-11T01:47:28.069Z,89.30
2018-03-11T01:49:54.926Z,88.80
2018-03-11T01:52:21.743Z,89.30
2018-03-11T01:54:48.630Z,88.90
2018-03-11T01:57:15.471Z,88.70
2018-03-11T01:59:42.364Z,88.40
2018-03-11T02:02:09.226Z,88.70
2018-03-11T02:04:36.108Z,88.80
2018-03-11T02:07:02.934Z,89.20
2018-03-11T02:09:29.803Z,89.20
2018-03-11T02:11:57.372Z,90.10
2018-03-11T02:14:24.207Z,90.00
2018-03-11T02:16:51.070Z,90.00
2018-03-11T02:19:17.939Z,89.70
2018-03-11T02:21:45.506Z,90.10
2018-03-11T02:24:12.376Z,90.10
2018-03-11T02:26:39.998Z,90.00
2018-03-11T02:29:06.851Z,90.00
2018-03-11T02:31:33.679Z,89.90
2018-03-11T02:34:00.547Z,90.10
2018-03-11T02:36:27.363Z,90.10
2018-03-11T02:38:54.956Z,90.00
2018-03-11T02:41:22.575Z,90.00
2018-03-11T02:43:49.435Z,90.00
2018-03-11T02:46:16.248Z,89.90
2018-03-11T02:48:43.116Z,89.80
2018-03-11T02:51:09.981Z,90.10
2018-03-11T02:53:36.827Z,89.90
2018-03-11T02:56:03.678Z,90.00
2018-03-11T02:58:31.270Z,89.60
2018-03-11T03:00:58.123Z,89.60
2018-03-11T03:03:24.959Z,89.50
2018-03-11T03:05:51.826Z,90.10
2018-03-11T03:08:18.651Z,90.10
2018-03-11T03:10:45.503Z,89.90
2018-03-11T03:13:12.365Z,90.00
2018-03-11T03:15:39.209Z,90.00
2018-03-11T03:18:06.044Z,90.10
2018-03-11T03:20:33.667Z,90.10
2018-03-11T03:23:00.508Z,90.00
2018-03-11T03:25:28.072Z,90.30
2018-03-11T03:27:54.914Z,90.30
2018-03-11T03:30:21.781Z,90.40
2018-03-11T03:32:48.667Z,90.60
2018-03-11T03:35:15.494Z,90.60
2018-03-11T03:37:42.331Z,90.60
2018-03-11T03:40:09.192Z,90.90
2018-03-11T03:42:36.014Z,91.00
2018-03-11T03:45:02.927Z,91.00
2018-03-11T03:47:29.799Z,91.00
2018-03-11T03:49:56.634Z,90.90
2018-03-11T03:52:23.486Z,91.00
2018-03-11T03:54:50.291Z,90.90
2018-03-11T03:57:17.135Z,91.00
2018-03-11T03:59:43.994Z,90.80
2018-03-11T04:02:10.822Z,90.70
2018-03-11T04:04:38.415Z,91.00
2018-03-11T04:07:05.270Z,91.00
2018-03-11T04:09:32.146Z,90.90
2018-03-11T04:11:59.011Z,90.80
2018-03-11T04:14:25.858Z,90.80
2018-03-11T04:16:52.679Z,90.90
2018-03-11T04:19:19.558Z,91.00
2018-03-11T04:21:46.386Z,90.80
2018-03-11T04:24:13.207Z,90.70
2018-03-11T04:26:40.059Z,90.80
2018-03-11T04:29:06.874Z,90.60
2018-03-11T04:31:34.463Z,91.10
2018-03-11T04:34:01.336Z,91.10
2018-03-11T04:36:28.174Z,91.20
2018-03-11T04:38:55.010Z,91.00
2018-03-11T04:41:21.875Z,90.80
2018-03-11T04:43:48.702Z,90.90
2018-03-11T04:46:15.535Z,91.00
2018-03-11T04:48:42.400Z,90.90
2018-03-11T04:51:09.263Z,90.90
2018-03-11T04:53:36.111Z,90.80
2018-03-11T04:56:03.166Z,91.20
2018-03-11T04:58:29.959Z,90.90
2018-03-11T05:00:56.783Z,90.70
2018-03-11T05:03:23.647Z,90.80
2018-03-11T05:05:50.475Z,90.90
2018-03-11T05:08:17.360Z,91.10
2018-03-11T05:10:44.199Z,91.10
2018-03-11T05:13:11.051Z,91.00
2018-03-11T05:15:37.886Z,91.40
2018-03-11T05:18:04.734Z,91.40
2018-03-11T05:20:31.570Z,91.30
2018-03-11T05:22:58.411Z,91.00
2018-03-11T05:25:25.282Z,91.00
2018-03-11T05:27:52.859Z,91.00
2018-03-11T05:30:20.446Z,91.10
2018-03-11T05:32:47.308Z,91.10
2018-03-11T05:35:14.145Z,91.30
2018-03-11T05:37:40.996Z,91.40
2018-03-11T05:40:08.010Z,91.60
2018-03-11T05:42:35.654Z,91.90
2018-03-11T05:45:03.440Z,91.70
2018-03-11T05:47:30.512Z,91.70
2018-03-11T05:49:57.490Z,91.70
2018-03-11T05:52:25.151Z,91.70
2018-03-11T05:54:52.110Z,91.60
2018-03-11T05:57:19.030Z,91.70
2018-03-11T05:59:46.048Z,91.70
2018-03-11T06:02:13.814Z,91.50
2018-03-11T06:04:41.654Z,91.40
2018-03-11T06:07:08.522Z,91.40
2018-03-11T06:09:35.430Z,91.50
2018-03-11T06:12:03.078Z,91.90
2018-03-11T06:14:30.111Z,91.90
2018-03-11T06:16:57.107Z,91.80
2018-03-11T06:19:24.051Z,91.40
2018-03-11T06:21:51.715Z,91.30
2018-03-11T06:24:18.566Z,91.30
2018-03-11T06:26:45.591Z,91.30
2018-03-11T06:29:12.510Z,91.20
2018-03-11T06:31:40.079Z,91.30
2018-03-11T06:34:07.891Z,91.40
2018-03-11T06:36:34.875Z,91.30
2018-03-11T06:39:01.683Z,91.70
2018-03-11T06:41:28.503Z,91.80
2018-03-11T06:43:55.351Z,91.90
2018-03-11T06:46:22.184Z,91.50
2018-03-11T06:48:49.746Z,91.50
2018-03-11T06:51:16.602Z,91.40
2018-03-11T06:53:43.441Z,91.10
2018-03-11T06:56:10.291Z,90.80
2018-03-11T06:58:37.150Z,90.80
2018-03-11T07:01:04.024Z,90.40
2018-03-11T07:03:31.604Z,90.00
2018-03-11T07:05:58.475Z,90.00
2018-03-11T07:08:25.295Z,89.20
2018-03-11T07:10:52.150Z,89.00
2018-03-11T07:13:19.066Z,88.60
2018-03-11T07:15:46.161Z,88.20
2018-03-11T07:18:12.996Z,88.50
2018-03-11T07:20:39.859Z,87.60
2018-03-11T07:23:06.731Z,87.60
2018-03-11T07:25:34.310Z,87.10
2018-03-11T07:28:01.200Z,87.00
2018-03-11T07:30:28.054Z,86.50
2018-03-11T07:32:55.627Z,85.70
2018-03-11T07:35:23.229Z,85.80
2018-03-11T07:37:50.420Z,85.80
2018-03-11T07:40:17.338Z,85.50
2018-03-11T07:42:44.160Z,85.00
2018-03-11T07:45:11.007Z,84.20
2018-03-11T07:47:37.882Z,83.80
2018-03-11T07:50:04.745Z,83.30
2018-03-11T07:52:31.563Z,83.30
2018-03-11T07:54:58.422Z,83.10
2018-03-11T07:57:25.259Z,82.60
2018-03-11T07:59:52.420Z,82.10
2018-03-11T08:02:19.228Z,82.10
2018-03-11T08:04:46.055Z,82.40
2018-03-11T08:07:12.986Z,82.00
2018-03-11T08:09:39.854Z,81.10
2018-03-11T08:12:06.911Z,80.40
2018-03-11T08:14:33.844Z,80.50
2018-03-11T08:17:00.702Z,79.60
2018-03-11T08:19:27.579Z,79.70
2018-03-11T08:21:54.679Z,79.70
2018-03-11T08:24:21.608Z,79.50
2018-03-11T08:26:48.456Z,79.40
2018-03-11T08:29:15.330Z,80.00
2018-03-11T08:31:42.321Z,78.80
2018-03-11T08:34:09.529Z,78.30
2018-03-11T08:36:37.356Z,77.10
2018-03-11T08:39:05.288Z,76.60
2018-03-11T08:41:32.889Z,76.10
2018-03-11T08:43:59.887Z,76.10
2018-03-11T08:46:27.640Z,73.20
2018-03-11T08:48:55.404Z,72.60
2018-03-11T08:51:22.243Z,72.50
2018-03-11T08:53:49.131Z,72.00
2018-03-11T08:56:16.855Z,71.70
2018-03-11T08:58:44.486Z,71.70
2018-03-11T09:01:11.378Z,70.90
2018-03-11T09:03:38.236Z,70.40
2018-03-11T09:06:05.974Z,72.40
2018-03-11T09:08:32.890Z,72.50
2018-03-11T09:10:59.775Z,71.50
2018-03-11T09:13:26.681Z,68.80
2018-03-11T09:15:53.597Z,69.70
2018-03-11T09:18:20.423Z,71.50
2018-03-11T09:20:47.259Z,72.30
2018-03-11T09:23:14.094Z,70.00
2018-03-11T09:25:40.935Z,69.60
2018-03-11T09:28:07.798Z,71.00
2018-03-11T09:30:35.922Z,69.70
2018-03-11T09:33:02.865Z,71.40
2018-03-11T09:35:29.710Z,70.00
2018-03-11T09:37:56.587Z,68.70
2018-03-11T09:40:23.411Z,68.90
2018-03-11T09:42:50.242Z,69.00
2018-03-11T09:45:17.104Z,67.60
2018-03-11T09:47:43.930Z,68.60
2018-03-11T09:50:10.766Z,66.40
2018-03-11T09:52:37.627Z,64.60
2018-03-11T09:55:04.515Z,65.10
2018-03-11T09:57:31.542Z,65.90
2018-03-11T09:59:58.607Z,63.80
2018-03-11T10:02:26.195Z,63.80
2018-03-11T10:04:53.036Z,63.90
2018-03-11T10:07:19.882Z,63.80
2018-03-11T10:09:47.447Z,63.00
2018-03-11T10:12:14.403Z,63.00
2018-03-11T10:14:42.346Z,63.70
2018-03-11T10:17:09.223Z,63.70
2018-03-11T10:19:36.055Z,62.90
2018-03-11T10:22:02.938Z,61.70
2018-03-11T10:24:29.742Z,62.80
2018-03-11T10:26:56.796Z,62.00
2018-03-11T10:29:23.693Z,61.60
2018-03-11T10:31:50.531Z,60.10
2018-03-11T10:34:17.547Z,60.00
2018-03-11T10:36:44.436Z,60.70
2018-03-11T10:39:12.014Z,61.20
2018-03-11T10:41:39.087Z,61.20
2018-03-11T10:44:06.012Z,60.80
2018-03-11T10:46:32.979Z,60.90
2018-03-11T10:48:59.911Z,60.80
2018-03-11T10:51:26.722Z,60.60
2018-03-11T10:53:54.318Z,59.80
2018-03-11T10:56:21.329Z,59.70
2018-03-11T10:58:48.235Z,60.00
2018-03-11T11:01:15.958Z,59.10
2018-03-11T11:03:48.848Z,59.10
2018-03-11T11:06:15.726Z,59.50
2018-03-11T11:08:43.334Z,59.80
2018-03-11T11:11:10.177Z,59.70
2018-03-11T11:13:37.091Z,58.30
2018-03-11T11:16:03.926Z,58.60
2018-03-11T11:18:30.957Z,58.70
2018-03-11T11:20:58.608Z,58.80
2018-03-11T11:23:25.441Z,58.80
2018-03-11T11:25:52.523Z,59.30
2018-03-11T11:28:19.443Z,59.00
2018-03-11T11:30:46.271Z,58.80
2018-03-11T11:33:13.150Z,58.50
2018-03-11T11:35:40.904Z,59.70
2018-03-11T11:38:07.950Z,59.10
2018-03-11T11:40:35.045Z,59.50
2018-03-11T11:43:02.663Z,59.50
2018-03-11T11:45:29.508Z,60.00
2018-03-11T11:47:56.351Z,59.80
2018-03-11T11:50:23.208Z,60.40
2018-03-11T11:52:50.019Z,58.70
2018-03-11T11:55:16.827Z,57.50
2018-03-11T11:57:43.687Z,57.80
2018-03-11T12:00:10.530Z,59.90
2018-03-11T12:02:37.375Z,59.70
2018-03-11T12:05:04.247Z,59.40
2018-03-11T12:07:31.087Z,60.20
2018-03-11T12:09:58.121Z,60.70
2018-03-11T12:12:25.047Z,61.70
2018-03-11T12:14:51.871Z,60.40
2018-03-11T12:17:19.036Z,60.80
2018-03-11T12:19:46.146Z,59.80
2018-03-11T12:22:13.146Z,59.70
2018-03-11T12:24:40.063Z,58.90
2018-03-11T12:27:06.913Z,59.00
2018-03-11T12:29:33.748Z,60.20
2018-03-11T12:32:01.370Z,60.80
2018-03-11T12:34:28.323Z,60.80
2018-03-11T12:36:55.440Z,61.10
2018-03-11T12:39:22.441Z,60.20
2018-03-11T12:41:49.598Z,60.20
2018-03-11T12:44:16.461Z,61.00
2018-03-11T12:46:43.306Z,60.90
2018-03-11T12:49:10.172Z,61.50
2018-03-11T12:51:37.063Z,62.30
2018-03-11T12:54:04.230Z,62.70
2018-03-11T12:56:31.161Z,64.30
2018-03-11T12:58:58.751Z,65.00
2018-03-11T13:01:25.634Z,64.90
2018-03-11T13:03:52.466Z,64.50
2018-03-11T13:06:19.391Z,66.60
2018-03-11T13:08:46.207Z,66.90
2018-03-11T13:11:13.038Z,66.20
2018-03-11T13:13:39.906Z,67.00
2018-03-11T13:16:06.747Z,66.90
2018-03-11T13:18:33.619Z,67.40
2018-03-11T13:21:08.316Z,67.20
2018-03-11T13:23:35.205Z,67.40
2018-03-11T13:26:02.791Z,68.40
2018-03-11T13:28:41.834Z,68.30
2018-03-11T13:31:08.707Z,68.10
2018-03-11T13:33:47.867Z,68.10
2018-03-11T13:36:15.370Z,68.40
2018-03-11T13:38:54.759Z,67.80
2018-03-11T13:41:21.683Z,64.80
2018-03-11T13:43:48.506Z,61.90
2018-03-11T13:46:27.494Z,62.70
2018-03-11T13:48:55.119Z,60.10
2018-03-11T13:51:34.094Z,60.10
2018-03-11T13:54:00.966Z,59.30
2018-03-11T13:56:27.777Z,59.20
2018-03-11T13:58:54.650Z,61.20
2018-03-11T14:01:21.482Z,62.40
2018-03-11T14:03:48.326Z,63.00
2018-03-11T14:06:15.173Z,62.50
2018-03-11T14:08:42.003Z,60.60
2018-03-11T14:11:08.880Z,59.00
2018-03-11T14:13:35.762Z,58.40
2018-03-11T14:16:03.370Z,59.00
2018-03-11T14:18:30.207Z,59.00
2018-03-11T14:20:57.983Z,60.70
2018-03-11T14:23:24.851Z,63.30
2018-03-11T14:25:51.698Z,64.00
2018-03-11T14:28:18.634Z,65.30
2018-03-11T14:30:45.494Z,66.80
2018-03-11T14:33:12.342Z,67.80
2018-03-11T14:35:39.185Z,67.60
2018-03-11T14:38:06.787Z,68.20
2018-03-11T14:40:33.611Z,68.20
2018-03-11T14:43:00.522Z,68.80
2018-03-11T14:45:27.381Z,69.60
2018-03-11T14:47:54.247Z,69.70
2018-03-11T14:50:21.860Z,69.80
2018-03-11T14:52:49.515Z,70.30
2018-03-11T14:55:16.371Z,70.20
2018-03-11T14:57:43.515Z,70.70
2018-03-11T15:00:10.672Z,71.20
2018-03-11T15:02:38.301Z,72.50
2018-03-11T15:05:05.475Z,72.50
2018-03-11T15:07:32.322Z,72.00
2018-03-11T15:09:59.936Z,72.90
2018-03-11T15:12:26.784Z,72.90
2018-03-11T15:14:53.671Z,73.40
2018-03-11T15:17:20.507Z,73.40
2018-03-11T15:19:47.339Z,73.20
2018-03-11T15:22:14.226Z,73.50
2018-03-11T15:24:41.811Z,73.70
2018-03-11T15:27:08.659Z,73.60
2018-03-11T15:29:35.532Z,73.60
2018-03-11T15:32:02.427Z,74.00
2018-03-11T15:34:29.263Z,74.60
2018-03-11T15:36:56.164Z,75.20
2018-03-11T15:39:23.026Z,75.00
2018-03-11T15:41:49.862Z,76.30
2018-03-11T15:44:16.715Z,76.00
2018-03-11T15:46:43.530Z,75.70
2018-03-11T15:49:10.380Z,76.30
2018-03-11T15:51:37.227Z,76.60
2018-03-11T15:54:04.076Z,76.90
2018-03-11T15:56:30.926Z,77.30
2018-03-11T15:58:57.779Z,77.60
2018-03-11T16:01:25.358Z,78.30
2018-03-11T16:03:52.186Z,78.20
2018-03-11T16:06:19.091Z,78.00
2018-03-11T16:08:45.930Z,78.40
2018-03-11T16:11:12.936Z,79.00
2018-03-11T16:13:39.896Z,79.50
2018-03-11T16:16:06.722Z,79.90
2018-03-11T16:18:33.542Z,79.90
2018-03-11T16:21:01.174Z,80.40
2018-03-11T16:23:28.018Z,80.40
2018-03-11T16:25:54.962Z,80.40
2018-03-11T16:28:22.562Z,80.70
2018-03-11T16:30:49.722Z,80.70
2018-03-11T16:33:16.604Z,80.80
2018-03-11T16:35:43.526Z,80.90
2018-03-11T16:38:10.687Z,81.10
2018-03-11T16:40:38.359Z,81.50
2018-03-11T16:43:06.311Z,81.50
2018-03-11T16:45:33.908Z,81.80
2018-03-11T16:48:00.810Z,81.50
2018-03-11T16:50:27.967Z,81.70
2018-03-11T16:52:55.002Z,81.70
2018-03-11T16:55:21.833Z,81.90
2018-03-11T16:57:48.854Z,82.00
2018-03-11T17:00:15.989Z,81.90
2018-03-11T17:02:43.671Z,82.70
2018-03-11T17:05:10.686Z,82.10
2018-03-11T17:07:37.602Z,82.30
2018-03-11T17:10:04.644Z,82.10
2018-03-11T17:12:31.541Z,82.80
2018-03-11T17:14:59.341Z,82.80
2018-03-11T17:17:26.219Z,83.00
2018-03-11T17:19:53.083Z,82.70
2018-03-11T17:22:19.924Z,82.80
2018-03-11T17:24:46.777Z,83.10
2018-03-11T17:27:13.831Z,83.30
2018-03-11T17:29:42.447Z,83.60
2018-03-11T17:32:09.417Z,83.50
2018-03-11T17:34:37.194Z,84.40
2018-03-11T17:37:05.578Z,84.60
2018-03-11T17:39:32.575Z,84.60
2018-03-11T17:42:00.311Z,84.60
2018-03-11T17:44:27.235Z,84.60
2018-03-11T17:46:54.119Z,85.00
2018-03-11T17:49:21.111Z,85.20
2018-03-11T17:51:48.023Z,85.70
2018-03-11T17:54:14.914Z,86.30
2018-03-11T17:56:41.858Z,87.60
2018-03-11T17:59:08.998Z,87.20
2018-03-11T18:01:37.216Z,87.00
2018-03-11T18:04:04.590Z,86.90
2018-03-11T18:06:31.747Z,87.00
2018-03-11T18:08:58.815Z,87.00
2018-03-11T18:11:25.686Z,87.20
2018-03-11T18:13:52.760Z,87.40
2018-03-11T18:16:20.886Z,87.70
2018-03-11T18:18:48.071Z,87.70
2018-03-11T18:21:15.283Z,87.50
2018-03-11T18:23:42.164Z,87.60
2018-03-11T18:26:09.066Z,88.00
2018-03-11T18:28:35.907Z,88.30
2018-03-11T18:31:02.836Z,88.10
2018-03-11T18:33:29.695Z,88.30
2018-03-11T18:35:56.574Z,88.40
2018-03-11T18:38:23.471Z,88.70
2018-03-11T18:40:50.294Z,88.60
2018-03-11T18:43:17.862Z,88.70
2018-03-11T18:45:44.738Z,88.70
2018-03-11T18:48:11.587Z,88.70
2018-03-11T18:50:38.427Z,88.90
2018-03-11T18:53:05.276Z,89.20
2018-03-11T18:55:32.418Z,89.40
2018-03-11T18:58:00.127Z,89.60
2018-03-11T19:00:26.999Z,89.60
2018-03-11T19:02:54.063Z,89.70
2018-03-11T19:05:21.919Z,90.00
2018-03-11T19:07:48.795Z,90.10
2018-03-11T19:10:15.900Z,90.20
2018-03-11T19:12:42.964Z,90.00
2018-03-11T19:15:10.443Z,90.20
2018-03-11T19:17:37.511Z,90.20
2018-03-11T19:20:04.355Z,90.40
2018-03-11T19:22:31.183Z,90.40
2018-03-11T19:24:58.719Z,90.30
2018-03-11T19:27:25.575Z,90.30
2018-03-11T19:29:52.419Z,90.40
2018-03-11T19:32:19.295Z,90.40
2018-03-11T19:34:47.007Z,90.80
2018-03-11T19:37:14.147Z,90.80
2018-03-11T19:39:41.079Z,90.90
2018-03-11T19:42:07.868Z,91.10
2018-03-11T19:44:36.582Z,91.10
2018-03-11T19:47:03.482Z,91.20
2018-03-11T19:49:30.486Z,91.20
2018-03-11T19:51:57.326Z,91.30
2018-03-11T19:54:24.181Z,91.40
2018-03-11T19:56:51.047Z,91.40
2018-03-11T19:59:17.883Z,91.20
2018-03-11T20:01:44.736Z,91.30
2018-03-11T20:04:11.590Z,91.30
2018-03-11T20:06:41.070Z,91.40
2018-03-11T20:09:08.248Z,91.40
2018-03-11T20:11:35.784Z,91.30
2018-03-11T20:14:02.887Z,91.20
2018-03-11T20:16:30.666Z,91.10
2018-03-11T20:18:57.659Z,91.10
2018-03-11T20:21:24.552Z,91.20
2018-03-11T20:23:52.256Z,91.30
2018-03-11T20:26:19.252Z,91.30
2018-03-11T20:28:46.138Z,91.50
2018-03-11T20:31:13.143Z,91.50
2018-03-11T20:33:40.102Z,91.50
2018-03-11T20:36:08.031Z,91.40
2018-03-11T20:38:34.989Z,91.40
2018-03-11T20:41:02.631Z,91.70
2018-03-11T20:43:30.526Z,91.60
2018-03-11T20:45:57.524Z,91.60
2018-03-11T20:48:25.121Z,91.90
2018-03-11T20:50:51.963Z,91.80
2018-03-11T20:53:18.832Z,91.70
2018-03-11T20:55:47.114Z,91.70
2018-03-11T20:58:14.691Z,91.80
2018-03-11T21:00:41.742Z,91.80
2018-03-11T21:03:09.431Z,91.80
2018-03-11T21:05:36.458Z,91.80
2018-03-11T21:08:03.327Z,91.80
2018-03-11T21:10:30.215Z,91.90
2018-03-11T21:12:57.124Z,92.00
2018-03-11T21:15:23.920Z,91.90
2018-03-11T21:17:50.782Z,91.90
2018-03-11T21:20:17.615Z,91.90
2018-03-11T21:22:44.447Z,91.80
2018-03-11T21:25:12.105Z,91.90
2018-03-11T21:27:38.954Z,91.80
2018-03-11T21:30:06.183Z,92.00
2018-03-11T21:32:33.754Z,92.20
2018-03-11T21:35:00.598Z,92.10
2018-03-11T21:37:28.183Z,92.30
2018-03-11T21:39:55.055Z,92.30
2018-03-11T21:42:21.962Z,92.40
2018-03-11T21:44:48.798Z,92.60
2018-03-11T21:47:16.447Z,92.70
2018-03-11T21:49:43.305Z,92.80
2018-03-11T21:52:10.914Z,92.90
2018-03-11T21:54:38.489Z,93.10
2018-03-11T21:57:05.377Z,93.10
2018-03-11T21:59:33.064Z,93.20
2018-03-11T22:01:59.915Z,93.20
2018-03-11T22:04:27.071Z,93.40
2018-03-11T22:06:54.715Z,94.00
2018-03-11T22:09:21.590Z,94.00
2018-03-11T22:11:48.675Z,94.20
2018-03-11T22:14:15.966Z,94.40
2018-03-11T22:16:43.379Z,94.70
2018-03-11T22:19:10.398Z,94.80
2018-03-11T22:21:37.238Z,94.90
2018-03-11T22:24:04.322Z,95.00
2018-03-11T22:26:31.251Z,95.10
2018-03-11T22:28:58.080Z,95.10
2018-03-11T22:31:24.966Z,95.10
2018-03-11T22:33:52.526Z,95.20
2018-03-11T22:36:19.349Z,95.20
2018-03-11T22:38:46.198Z,95.30
2018-03-11T22:41:13.035Z,95.20
2018-03-11T22:43:39.887Z,95.10
2018-03-11T22:46:07.447Z,95.20
2018-03-11T22:48:34.282Z,94.80
2018-03-11T22:51:01.126Z,95.20
2018-03-11T22:53:27.982Z,95.30
2018-03-11T22:55:54.810Z,95.60
2018-03-11T22:58:21.630Z,95.60
2018-03-11T23:00:48.487Z,96.30
2018-03-11T23:03:15.348Z,96.50
2018-03-11T23:05:42.924Z,96.80
2018-03-11T23:08:09.807Z,96.80
2018-03-11T23:10:38.299Z,96.90
2018-03-11T23:13:05.147Z,96.90
2018-03-11T23:15:31.960Z,96.90
2018-03-11T23:17:58.844Z,96.90
2018-03-11T23:20:25.682Z,96.80
2018-03-11T23:22:52.539Z,96.90
2018-03-11T23:25:19.364Z,96.70
2018-03-11T23:27:46.214Z,96.70
2018-03-11T23:30:13.064Z,96.80
2018-03-11T23:32:39.903Z,96.60
2018-03-11T23:35:06.721Z,96.80
2018-03-11T23:37:33.579Z,96.80
2018-03-11T23:40:00.403Z,96.70
2018-03-11T23:42:27.227Z,96.80
2018-03-11T23:44:54.099Z,96.90
2018-03-11T23:47:20.945Z,96.90
2018-03-11T23:49:47.753Z,96.80
2018-03-11T23:52:14.654Z,96.70
2018-03-11T23:54:42.226Z,97.20
2018-03-11T23:57:09.083Z,97.10
2018-03-11T23:59:35.945Z,96.90
