createdAt,value
2019-02-19T00:02:43.859Z,11.34
2019-02-19T00:07:52.421Z,12.37
2019-02-19T00:13:01.286Z,11.18
2019-02-19T00:18:09.791Z,12.28
2019-02-19T00:23:18.733Z,11.14
2019-02-19T00:28:27.322Z,11.38
2019-02-19T00:33:38.254Z,10.57
2019-02-19T00:38:36.694Z,9.91
2019-02-19T00:43:45.138Z,9.95
2019-02-19T00:48:54.119Z,9.12
2019-02-19T00:54:02.521Z,9.37
2019-02-19T00:59:11.559Z,8.98
2019-02-19T01:04:19.913Z,9.11
2019-02-19T01:09:29.792Z,9.02
2019-02-19T01:14:38.183Z,9.59
2019-02-19T01:19:47.911Z,9.27
2019-02-19T01:24:56.484Z,9.72
2019-02-19T01:30:05.181Z,9.96
2019-02-19T01:35:13.564Z,10.06
2019-02-19T01:40:21.008Z,9.53
2019-02-19T01:45:33.999Z,9.77
2019-02-19T01:50:37.649Z,9.83
2019-02-19T01:55:46.028Z,9.59
2019-02-19T02:00:55.806Z,9.71
2019-02-19T02:06:04.182Z,8.50
2019-02-19T02:11:13.756Z,8.42
2019-02-19T02:16:22.413Z,8.10
2019-02-19T02:21:31.081Z,8.54
2019-02-19T02:26:39.479Z,7.78
2019-02-19T02:31:48.143Z,8.26
2019-02-19T02:36:56.456Z,7.98
2019-02-19T02:42:05.569Z,8.42
2019-02-19T02:47:12.690Z,8.59
2019-02-19T02:52:21.326Z,8.55
2019-02-19T02:57:29.768Z,7.94
2019-02-19T03:02:39.705Z,8.76
2019-02-19T03:07:48.232Z,8.59
2019-02-19T03:12:59.239Z,10.12
2019-02-19T03:17:57.545Z,8.98
2019-02-19T03:23:06.090Z,8.73
2019-02-19T03:28:14.760Z,8.38
2019-02-19T03:33:23.200Z,9.17
2019-02-19T03:38:32.003Z,8.39
2019-02-19T03:43:40.430Z,8.71
2019-02-19T03:48:49.099Z,8.89
2019-02-19T03:53:57.474Z,8.50
2019-02-19T03:59:06.166Z,8.70
2019-02-19T04:04:14.746Z,8.30
2019-02-19T04:09:23.484Z,9.04
2019-02-19T04:14:31.977Z,8.44
2019-02-19T04:19:41.761Z,8.87
2019-02-19T04:24:50.142Z,8.74
2019-02-19T04:29:58.960Z,8.78
2019-02-19T04:35:07.569Z,8.91
2019-02-19T04:40:16.450Z,9.14
2019-02-19T04:45:24.940Z,8.59
2019-02-19T04:50:32.167Z,9.12
2019-02-19T04:55:40.723Z,8.66
2019-02-19T05:00:51.521Z,8.59
2019-02-19T05:05:49.908Z,8.61
2019-02-19T05:10:58.528Z,9.45
2019-02-19T05:16:07.249Z,8.87
2019-02-19T05:21:15.748Z,8.12
2019-02-19T05:26:24.539Z,8.61
2019-02-19T05:31:32.911Z,8.37
2019-02-19T05:36:41.587Z,8.36
2019-02-19T05:41:50.127Z,8.89
2019-02-19T05:46:58.906Z,8.80
2019-02-19T05:52:07.329Z,8.80
2019-02-19T05:57:16.466Z,8.17
2019-02-19T06:02:24.869Z,8.51
2019-02-19T06:07:33.217Z,9.23
2019-02-19T06:12:41.552Z,8.72
2019-02-19T06:17:50.032Z,9.00
2019-02-19T06:22:58.390Z,9.10
2019-02-19T06:28:07.092Z,9.01
2019-02-19T06:33:15.586Z,9.05
2019-02-19T06:38:24.572Z,8.24
2019-02-19T06:43:33.002Z,8.44
2019-02-19T06:48:41.851Z,8.32
2019-02-19T06:53:50.224Z,8.02
2019-02-19T06:58:58.947Z,8.22
2019-02-19T07:04:07.425Z,8.53
2019-02-19T07:09:17.247Z,8.10
2019-02-19T07:14:25.702Z,11.52
2019-02-19T07:19:34.117Z,9.09
2019-02-19T07:24:42.651Z,7.66
2019-02-19T07:29:51.409Z,7.78
2019-02-19T07:35:00.037Z,8.97
2019-02-19T07:40:08.882Z,7.96
2019-02-19T07:45:17.459Z,8.81
2019-02-19T07:50:27.768Z,8.50
2019-02-19T07:55:26.128Z,7.97
2019-02-19T08:00:34.610Z,7.04
2019-02-19T08:05:43.509Z,7.58
2019-02-19T08:10:51.990Z,7.34
2019-02-19T08:15:59.252Z,8.15
2019-02-19T08:21:07.725Z,8.02
2019-02-19T08:26:17.455Z,8.32
2019-02-19T08:31:25.923Z,8.53
2019-02-19T08:36:34.592Z,8.61
2019-02-19T08:41:42.989Z,9.08
2019-02-19T08:46:51.804Z,9.71
2019-02-19T08:52:00.314Z,9.87
2019-02-19T08:57:08.974Z,10.53
2019-02-19T09:02:17.405Z,10.31
2019-02-19T09:07:26.171Z,10.96
2019-02-19T09:12:34.594Z,12.09
2019-02-19T09:17:41.929Z,11.74
2019-02-19T09:22:50.311Z,11.93
2019-02-19T09:27:59.123Z,13.67
2019-02-19T09:33:07.587Z,13.66
2019-02-19T09:38:18.495Z,14.09
2019-02-19T09:43:16.890Z,13.73
2019-02-19T09:48:25.291Z,13.34
2019-02-19T09:53:34.260Z,12.95
2019-02-19T09:58:42.666Z,13.10
2019-02-19T10:03:51.523Z,12.79
2019-02-19T10:09:00.064Z,13.31
2019-02-19T10:14:08.517Z,12.14
2019-02-19T10:19:16.916Z,11.91
2019-02-19T10:24:25.588Z,11.55
2019-02-19T10:29:33.979Z,11.59
2019-02-19T10:34:42.700Z,11.15
2019-02-19T10:39:51.253Z,11.00
2019-02-19T10:45:00.333Z,11.67
2019-02-19T10:50:08.619Z,11.44
2019-02-19T10:55:17.342Z,11.55
2019-02-19T11:00:26.316Z,12.27
2019-02-19T11:05:35.047Z,12.30
2019-02-19T11:10:43.596Z,11.39
2019-02-19T11:15:52.330Z,12.12
2019-02-19T11:21:00.897Z,11.74
2019-02-19T11:26:09.636Z,11.59
2019-02-19T11:31:18.666Z,12.12
2019-02-19T11:36:28.578Z,12.28
2019-02-19T11:41:37.160Z,12.31
2019-02-19T11:46:46.181Z,12.75
2019-02-19T11:51:54.709Z,12.50
2019-02-19T11:57:03.500Z,12.20
2019-02-19T12:02:11.983Z,11.58
2019-02-19T12:07:20.713Z,11.58
2019-02-19T12:12:29.207Z,11.50
2019-02-19T12:17:38.069Z,11.45
2019-02-19T12:22:46.537Z,11.05
2019-02-19T12:27:56.370Z,10.11
2019-02-19T12:33:05.404Z,9.94
2019-02-19T12:38:14.673Z,10.40
2019-02-19T12:43:23.215Z,9.61
2019-02-19T12:48:32.127Z,9.57
2019-02-19T12:53:40.633Z,9.37
2019-02-19T12:58:51.049Z,10.07
2019-02-19T13:03:49.944Z,9.96
2019-02-19T13:08:58.832Z,9.79
2019-02-19T13:14:09.181Z,9.95
2019-02-19T13:19:07.553Z,9.35
2019-02-19T13:24:16.104Z,9.83
2019-02-19T13:29:24.816Z,8.67
2019-02-19T13:34:34.069Z,8.19
2019-02-19T13:39:42.945Z,6.93
2019-02-19T13:44:51.544Z,5.53
2019-02-19T13:50:01.130Z,4.84
2019-02-19T13:55:10.215Z,2.61
2019-02-19T14:00:20.619Z,2.37
2019-02-19T14:05:19.813Z,2.65
2019-02-19T14:10:28.892Z,2.55
2019-02-19T14:15:38.357Z,2.54
2019-02-19T14:20:48.143Z,2.23
2019-02-19T14:25:57.774Z,2.16
2019-02-19T14:31:06.952Z,2.13
2019-02-19T14:36:16.836Z,2.07
2019-02-19T14:41:32.195Z,2.16
2019-02-19T14:46:29.861Z,2.15
2019-02-19T14:51:39.028Z,2.09
2019-02-19T14:56:50.785Z,1.88
2019-02-19T15:01:49.208Z,1.78
2019-02-19T15:06:58.396Z,2.04
2019-02-19T15:12:07.319Z,1.79
2019-02-19T15:17:15.919Z,1.90
2019-02-19T15:22:25.204Z,2.15
2019-02-19T15:27:34.238Z,1.82
2019-02-19T15:32:43.233Z,2.00
2019-02-19T15:37:52.315Z,1.97
2019-02-19T15:43:01.921Z,1.67
2019-02-19T15:48:11.148Z,1.64
2019-02-19T15:53:20.168Z,2.28
2019-02-19T15:58:29.014Z,1.76
2019-02-19T16:03:37.809Z,1.86
2019-02-19T16:08:46.111Z,1.80
2019-02-19T16:13:55.544Z,1.91
2019-02-19T16:19:03.856Z,1.93
2019-02-19T16:24:12.861Z,2.30
2019-02-19T16:29:22.671Z,2.08
2019-02-19T16:34:31.639Z,2.31
2019-02-19T16:39:40.418Z,2.43
2019-02-19T16:44:49.210Z,2.45
2019-02-19T16:50:06.905Z,2.53
2019-02-19T16:55:05.921Z,3.13
2019-02-19T17:00:14.849Z,2.36
2019-02-19T17:05:23.275Z,2.51
2019-02-19T17:10:31.820Z,3.06
2019-02-19T17:15:40.267Z,2.73
2019-02-19T17:20:49.142Z,2.66
2019-02-19T17:25:57.520Z,2.53
2019-02-19T17:31:06.286Z,2.85
2019-02-19T17:36:14.944Z,2.99
2019-02-19T17:41:23.357Z,3.07
2019-02-19T17:46:31.873Z,3.78
2019-02-19T17:51:40.469Z,3.51
2019-02-19T17:56:49.466Z,3.21
2019-02-19T18:01:58.961Z,2.99
2019-02-19T18:07:07.725Z,4.00
2019-02-19T18:12:35.797Z,6.20
2019-02-19T18:17:24.186Z,6.29
2019-02-19T18:22:32.625Z,4.99
2019-02-19T18:27:41.524Z,5.95
2019-02-19T18:32:50.400Z,4.67
2019-02-19T18:38:01.784Z,4.95
2019-02-19T18:43:00.197Z,5.52
2019-02-19T18:48:08.819Z,4.99
2019-02-19T18:53:17.855Z,4.39
2019-02-19T18:58:26.518Z,4.56
2019-02-19T19:03:36.405Z,4.75
2019-02-19T19:08:44.855Z,4.42
2019-02-19T19:13:54.428Z,4.77
2019-02-19T19:19:03.670Z,7.53
2019-02-19T19:24:12.563Z,4.36
2019-02-19T19:29:20.946Z,4.95
2019-02-19T19:34:35.706Z,4.41
2019-02-19T19:44:35.379Z,4.92
2019-02-19T19:49:43.844Z,5.02
2019-02-19T19:54:52.723Z,4.57
2019-02-19T20:00:01.162Z,4.80
2019-02-19T20:05:10.468Z,5.80
2019-02-19T20:10:19.365Z,5.65
2019-02-19T20:15:28.162Z,5.90
2019-02-19T20:20:36.588Z,5.76
2019-02-19T20:25:45.866Z,5.27
2019-02-19T20:30:54.233Z,6.60
2019-02-19T20:41:09.865Z,5.93
2019-02-19T20:46:18.571Z,7.61
2019-02-19T20:51:35.911Z,7.05
2019-02-19T20:56:34.000Z,12.59
2019-02-19T21:01:42.526Z,7.58
2019-02-19T21:06:51.080Z,7.49
2019-02-19T21:11:58.549Z,6.76
2019-02-19T21:17:07.056Z,6.91
2019-02-19T21:22:14.396Z,7.50
2019-02-19T21:27:23.031Z,8.43
2019-02-19T21:32:31.869Z,8.19
2019-02-19T21:37:40.610Z,8.85
2019-02-19T21:42:49.541Z,8.97
2019-02-19T21:47:58.156Z,7.70
2019-02-19T21:53:07.213Z,8.06
2019-02-19T21:58:14.633Z,7.51
2019-02-19T22:03:23.602Z,7.56
2019-02-19T22:08:32.104Z,6.86
2019-02-19T22:13:40.864Z,7.26
2019-02-19T22:18:49.358Z,6.64
2019-02-19T22:23:58.163Z,6.78
2019-02-19T22:29:06.695Z,6.66
2019-02-19T22:34:16.866Z,6.75
2019-02-19T22:39:15.493Z,6.48
2019-02-19T22:44:23.921Z,7.41
2019-02-19T22:49:32.775Z,7.92
2019-02-19T22:54:41.116Z,7.89
2019-02-19T22:59:49.890Z,8.37
2019-02-19T23:04:58.337Z,8.01
2019-02-19T23:10:07.065Z,8.57
2019-02-19T23:15:15.386Z,8.39
2019-02-19T23:20:24.203Z,8.01
2019-02-19T23:25:32.581Z,7.09
2019-02-19T23:30:41.494Z,7.69
2019-02-19T23:35:49.918Z,7.28
2019-02-19T23:40:57.392Z,7.47
2019-02-19T23:46:05.749Z,7.07
2019-02-19T23:51:15.629Z,6.61
2019-02-19T23:56:22.620Z,6.97
