createdAt,value
2022-07-25T00:00:46.978Z,100034.97
2022-07-25T00:10:48.347Z,100014.94
2022-07-25T00:20:49.726Z,100014.03
2022-07-25T00:30:51.139Z,100005.59
2022-07-25T00:40:53.566Z,100008.91
2022-07-25T00:50:56.988Z,99987.47
2022-07-25T01:00:58.355Z,99998.31
2022-07-25T01:10:59.772Z,99986.38
2022-07-25T01:21:01.139Z,99969.75
2022-07-25T01:31:02.661Z,99967.59
2022-07-25T01:41:04.103Z,99954.75
2022-07-25T01:51:05.475Z,99959.94
2022-07-25T02:01:07.002Z,99953.66
2022-07-25T02:11:08.361Z,99955.16
2022-07-25T02:21:14.574Z,99947.47
2022-07-25T02:31:16.148Z,99941.91
2022-07-25T02:41:17.537Z,99939.25
2022-07-25T02:51:18.879Z,99933.56
2022-07-25T03:01:20.246Z,99933.72
2022-07-25T03:11:21.640Z,99935.59
2022-07-25T03:21:22.963Z,99926.44
2022-07-25T03:31:24.688Z,99929.88
2022-07-25T03:41:27.812Z,99931.63
2022-07-25T03:51:29.448Z,99926.50
2022-07-25T04:01:30.862Z,99925.47
2022-07-25T04:11:32.681Z,99925.41
2022-07-25T04:21:34.077Z,99916.47
2022-07-25T04:31:35.537Z,99911.13
2022-07-25T04:41:36.933Z,99898.06
2022-07-25T04:51:38.278Z,99876.97
2022-07-25T05:01:39.694Z,99875.22
2022-07-25T05:11:46.763Z,99885.53
2022-07-25T05:21:49.289Z,99880.50
2022-07-25T05:31:50.702Z,99874.84
2022-07-25T05:41:52.250Z,99874.97
2022-07-25T05:51:53.633Z,99866.88
2022-07-25T06:01:55.139Z,99867.47
2022-07-25T06:12:00.632Z,99869.66
2022-07-25T06:22:02.626Z,99867.97
2022-07-25T06:32:03.917Z,99849.03
2022-07-25T06:42:05.602Z,99846.34
2022-07-25T06:52:06.972Z,99849.28
2022-07-25T07:02:08.244Z,99848.59
2022-07-25T07:12:09.616Z,99838.81
2022-07-25T07:22:10.954Z,99834.53
2022-07-25T07:32:12.428Z,99825.03
2022-07-25T07:42:13.866Z,99830.56
2022-07-25T07:52:15.219Z,99829.72
2022-07-25T08:02:17.219Z,99832.19
2022-07-25T08:12:18.582Z,99831.69
2022-07-25T08:22:20.022Z,99828.69
2022-07-25T08:32:21.318Z,99822.13
2022-07-25T08:42:22.649Z,99821.53
2022-07-25T08:52:23.980Z,99813.94
2022-07-25T09:02:25.572Z,99807.63
2022-07-25T09:12:27.468Z,99796.31
2022-07-25T09:22:30.393Z,99791.66
2022-07-25T09:32:31.725Z,99770.03
2022-07-25T09:42:33.133Z,99763.16
2022-07-25T09:52:34.540Z,99756.84
2022-07-25T10:02:35.940Z,99747.75
2022-07-25T10:12:38.299Z,99738.50
2022-07-25T10:22:55.936Z,99736.53
2022-07-25T10:32:58.222Z,99725.38
2022-07-25T10:42:59.545Z,99732.38
2022-07-25T10:53:00.955Z,99724.50
2022-07-25T11:03:02.459Z,99716.50
2022-07-25T11:23:19.219Z,99702.09
2022-07-25T11:33:20.549Z,99693.19
2022-07-25T11:43:21.919Z,99693.94
2022-07-25T11:53:23.327Z,99692.00
2022-07-25T12:03:25.875Z,99689.53
2022-07-25T12:13:27.383Z,99679.47
2022-07-25T12:23:28.728Z,99659.69
2022-07-25T12:33:30.269Z,99645.94
2022-07-25T12:43:31.617Z,99629.44
2022-07-25T12:53:33.087Z,99628.66
2022-07-25T13:03:34.470Z,99633.53
2022-07-25T13:13:35.819Z,99630.63
2022-07-25T13:23:37.141Z,99641.88
2022-07-25T13:33:38.474Z,99642.97
2022-07-25T13:43:39.865Z,99638.91
2022-07-25T13:53:41.216Z,99644.41
2022-07-25T14:03:42.598Z,99627.72
2022-07-25T14:13:45.233Z,99650.47
2022-07-25T14:23:46.514Z,99647.44
2022-07-25T14:33:47.864Z,99646.44
2022-07-25T14:43:49.673Z,99635.84
2022-07-25T14:53:53.261Z,99625.63
2022-07-25T15:03:56.196Z,99630.16
2022-07-25T15:13:57.778Z,99632.09
2022-07-25T15:23:59.982Z,99619.81
2022-07-25T15:34:01.356Z,99626.47
2022-07-25T15:44:03.375Z,99639.22
2022-07-25T15:54:04.663Z,99629.13
2022-07-25T16:04:06.117Z,99633.22
2022-07-25T16:14:09.025Z,99652.44
2022-07-25T16:24:11.200Z,99652.66
2022-07-25T16:34:12.857Z,99671.53
2022-07-25T16:44:14.158Z,99682.47
2022-07-25T16:54:15.520Z,99696.38
2022-07-25T17:04:16.885Z,99712.63
2022-07-25T17:14:18.219Z,99728.88
2022-07-25T17:24:19.716Z,99738.59
2022-07-25T17:34:21.782Z,99755.00
2022-07-25T17:44:23.079Z,99756.69
2022-07-25T17:54:24.426Z,99778.13
2022-07-25T18:04:25.702Z,99803.56
2022-07-25T18:14:27.019Z,99816.75
2022-07-25T18:24:29.575Z,99819.97
2022-07-25T18:34:31.466Z,99831.06
2022-07-25T18:44:32.737Z,99833.28
2022-07-25T18:54:35.757Z,99841.97
2022-07-25T19:04:39.137Z,99860.53
2022-07-25T19:14:40.419Z,99874.53
2022-07-25T19:24:41.780Z,99883.44
2022-07-25T19:34:43.163Z,99895.69
2022-07-25T19:44:44.418Z,99898.63
2022-07-25T19:54:45.842Z,99906.47
2022-07-25T20:04:47.196Z,99931.84
2022-07-25T20:14:48.482Z,99959.75
2022-07-25T20:24:49.760Z,99992.88
2022-07-25T20:34:52.583Z,100009.94
2022-07-25T20:44:53.897Z,100012.91
2022-07-25T20:54:55.244Z,100039.72
2022-07-25T21:04:56.839Z,100066.28
2022-07-25T21:14:58.241Z,100071.66
2022-07-25T21:24:59.896Z,100080.34
2022-07-25T21:35:01.313Z,100077.25
2022-07-25T21:45:02.666Z,100074.75
2022-07-25T21:55:04.008Z,100070.34
2022-07-25T22:05:05.333Z,100084.34
2022-07-25T22:15:06.734Z,100105.13
2022-07-25T22:25:13.433Z,100102.00
2022-07-25T22:35:14.764Z,100107.22
2022-07-25T22:45:16.513Z,100115.63
2022-07-25T22:55:17.919Z,100125.06
2022-07-25T23:05:19.271Z,100120.09
2022-07-25T23:15:21.753Z,100126.19
2022-07-25T23:25:28.001Z,100123.09
2022-07-25T23:35:29.331Z,100124.41
2022-07-25T23:45:33.272Z,100128.78
2022-07-25T23:55:34.651Z,100123.91
