createdAt,value
2023-03-14T00:00:07.338Z,15.27
2023-03-14T00:05:03.546Z,12.80
2023-03-14T00:09:57.486Z,12.77
2023-03-14T00:14:52.019Z,12.90
2023-03-14T00:19:45.958Z,13.90
2023-03-14T00:24:39.141Z,13.48
2023-03-14T00:29:33.252Z,13.20
2023-03-14T00:34:30.747Z,13.07
2023-03-14T00:39:22.965Z,14.25
2023-03-14T00:44:17.180Z,15.00
2023-03-14T00:49:09.959Z,14.55
2023-03-14T00:54:03.078Z,15.13
2023-03-14T00:58:56.873Z,15.77
2023-03-14T01:03:52.468Z,14.65
2023-03-14T01:08:45.434Z,15.07
2023-03-14T01:13:39.256Z,14.73
2023-03-14T01:18:32.260Z,17.73
2023-03-14T01:23:26.194Z,16.85
2023-03-14T01:28:18.986Z,18.63
2023-03-14T01:33:14.565Z,20.67
2023-03-14T01:38:09.765Z,21.67
2023-03-14T01:43:16.532Z,22.65
2023-03-14T01:48:09.346Z,19.38
2023-03-14T01:53:03.493Z,21.70
2023-03-14T01:58:01.094Z,22.13
2023-03-14T02:02:58.559Z,20.83
2023-03-14T02:07:56.455Z,21.83
2023-03-14T02:12:57.174Z,21.50
2023-03-14T02:18:09.230Z,18.73
2023-03-14T02:23:07.222Z,18.83
2023-03-14T02:28:00.770Z,17.27
2023-03-14T02:32:57.046Z,18.48
2023-03-14T02:38:11.364Z,17.55
2023-03-14T02:43:08.325Z,17.73
2023-03-14T02:48:07.325Z,21.50
2023-03-14T02:53:02.611Z,24.90
2023-03-14T02:57:56.623Z,25.73
2023-03-14T03:02:50.040Z,25.17
2023-03-14T03:07:43.258Z,19.42
2023-03-14T03:12:36.898Z,19.33
2023-03-14T03:17:32.203Z,21.25
2023-03-14T03:22:25.989Z,21.92
2023-03-14T03:27:18.774Z,25.65
2023-03-14T03:32:11.809Z,27.15
2023-03-14T03:37:05.227Z,27.88
2023-03-14T03:42:04.633Z,29.85
2023-03-14T03:46:58.823Z,28.13
2023-03-14T03:51:53.456Z,24.80
2023-03-14T03:56:47.066Z,25.48
2023-03-14T04:01:40.148Z,24.13
2023-03-14T04:06:33.083Z,28.95
2023-03-14T04:11:27.297Z,32.13
2023-03-14T04:16:43.963Z,39.70
2023-03-14T04:21:45.741Z,47.33
2023-03-14T04:26:39.292Z,46.45
2023-03-14T04:31:34.050Z,53.38
2023-03-14T04:36:27.690Z,49.35
2023-03-14T04:41:22.429Z,53.60
2023-03-14T04:46:15.918Z,52.63
2023-03-14T04:51:09.873Z,50.97
2023-03-14T04:56:03.556Z,52.22
2023-03-14T05:01:22.983Z,51.63
2023-03-14T05:06:36.923Z,47.72
2023-03-14T05:11:52.648Z,22.55
2023-03-14T05:17:04.949Z,29.73
2023-03-14T05:22:21.929Z,26.13
2023-03-14T05:46:21.647Z,3.55
2023-03-14T05:56:28.992Z,21.88
2023-03-14T06:01:29.937Z,39.33
2023-03-14T06:06:34.039Z,41.45
2023-03-14T06:11:28.776Z,38.75
2023-03-14T06:16:22.465Z,35.60
2023-03-14T06:21:17.350Z,33.10
2023-03-14T06:26:13.509Z,34.28
2023-03-14T06:31:07.728Z,34.80
2023-03-14T06:36:11.325Z,33.15
2023-03-14T06:41:09.659Z,33.90
2023-03-14T06:46:08.701Z,32.20
2023-03-14T06:51:05.541Z,26.80
2023-03-14T06:55:58.646Z,25.55
2023-03-14T07:00:55.480Z,23.52
2023-03-14T07:05:53.782Z,23.05
2023-03-14T07:10:46.232Z,26.25
2023-03-14T07:15:39.750Z,26.42
2023-03-14T07:20:36.579Z,26.30
2023-03-14T07:25:31.568Z,26.13
2023-03-14T07:30:25.700Z,24.27
2023-03-14T07:35:20.954Z,27.23
2023-03-14T07:40:16.240Z,24.67
2023-03-14T07:45:12.343Z,23.52
2023-03-14T07:50:08.778Z,23.75
2023-03-14T07:55:01.942Z,21.38
2023-03-14T07:59:54.976Z,21.15
2023-03-14T08:04:47.649Z,21.73
2023-03-14T08:09:41.547Z,21.85
2023-03-14T08:14:35.846Z,20.27
2023-03-14T08:19:29.226Z,19.65
2023-03-14T08:24:22.197Z,20.20
2023-03-14T08:29:15.624Z,19.70
2023-03-14T08:34:09.484Z,20.50
2023-03-14T08:39:03.043Z,19.80
2023-03-14T08:43:56.288Z,18.63
2023-03-14T08:48:50.101Z,18.05
2023-03-14T08:53:46.353Z,17.75
2023-03-14T08:58:39.700Z,16.13
2023-03-14T09:03:33.240Z,16.48
2023-03-14T09:08:26.678Z,15.90
2023-03-14T09:13:20.330Z,15.07
2023-03-14T09:18:13.739Z,17.10
2023-03-14T09:23:07.672Z,15.55
2023-03-14T09:28:01.516Z,13.70
2023-03-14T09:32:54.991Z,14.45
2023-03-14T09:37:47.781Z,13.45
2023-03-14T09:42:42.230Z,16.33
2023-03-14T09:47:37.936Z,16.75
2023-03-14T09:52:39.073Z,14.77
2023-03-14T09:57:52.567Z,19.23
2023-03-14T10:03:13.292Z,24.15
2023-03-14T10:08:06.914Z,18.65
2023-03-14T10:13:03.920Z,15.65
2023-03-14T10:17:57.077Z,15.20
2023-03-14T10:22:52.749Z,11.98
2023-03-14T10:27:48.329Z,13.52
2023-03-14T10:32:49.248Z,12.50
2023-03-14T10:38:01.137Z,13.63
2023-03-14T10:42:57.591Z,14.65
2023-03-14T10:47:53.543Z,10.27
2023-03-14T10:53:03.549Z,10.85
2023-03-14T10:58:00.505Z,11.73
2023-03-14T11:03:14.032Z,10.35
2023-03-14T11:08:16.586Z,13.52
2023-03-14T11:13:26.918Z,11.80
2023-03-14T11:18:57.539Z,11.48
2023-03-14T11:23:58.570Z,8.90
2023-03-14T11:28:53.216Z,8.02
2023-03-14T11:33:59.690Z,9.48
2023-03-14T11:38:57.304Z,10.02
2023-03-14T11:43:59.375Z,9.38
2023-03-14T11:49:27.496Z,6.43
2023-03-14T11:54:25.640Z,4.72
2023-03-14T11:59:23.763Z,6.55
2023-03-14T12:04:22.808Z,6.63
2023-03-14T12:09:16.117Z,7.30
2023-03-14T12:14:25.998Z,6.32
2023-03-14T12:19:24.775Z,6.30
2023-03-14T12:24:25.347Z,7.57
2023-03-14T12:29:25.933Z,7.25
2023-03-14T12:34:19.044Z,8.50
2023-03-14T12:39:38.832Z,8.23
2023-03-14T12:49:33.387Z,7.03
2023-03-14T12:54:44.490Z,8.35
2023-03-14T12:59:39.425Z,9.70
2023-03-14T13:05:12.500Z,8.95
2023-03-14T13:10:11.722Z,8.43
2023-03-14T13:15:33.150Z,8.82
2023-03-14T13:20:40.020Z,7.60
2023-03-14T13:25:37.828Z,8.52
2023-03-14T13:31:01.567Z,9.27
2023-03-14T13:36:03.629Z,9.73
2023-03-14T13:41:01.521Z,8.90
2023-03-14T13:46:05.588Z,9.03
2023-03-14T13:51:07.431Z,8.75
2023-03-14T13:56:05.064Z,8.35
2023-03-14T14:01:26.387Z,7.85
2023-03-14T14:06:24.925Z,8.07
2023-03-14T14:11:44.347Z,8.00
2023-03-14T14:16:38.893Z,8.43
2023-03-14T14:21:33.044Z,8.43
2023-03-14T14:26:26.422Z,9.98
2023-03-14T14:31:26.744Z,8.90
2023-03-14T14:36:44.157Z,8.32
2023-03-14T14:41:41.235Z,9.57
2023-03-14T14:46:36.137Z,9.15
2023-03-14T14:51:35.481Z,8.43
2023-03-14T15:01:26.187Z,8.68
2023-03-14T15:06:20.600Z,9.18
2023-03-14T15:11:17.785Z,10.02
2023-03-14T15:16:12.912Z,9.90
2023-03-14T15:21:06.830Z,8.55
2023-03-14T15:26:00.606Z,8.32
2023-03-14T15:30:56.140Z,10.32
2023-03-14T15:35:50.013Z,9.35
2023-03-14T15:40:43.432Z,9.57
2023-03-14T15:45:37.846Z,9.57
2023-03-14T15:50:31.409Z,9.75
2023-03-14T15:55:25.768Z,10.05
2023-03-14T16:00:26.286Z,9.80
2023-03-14T16:05:20.672Z,8.45
2023-03-14T16:10:14.797Z,8.50
2023-03-14T16:15:09.875Z,9.40
2023-03-14T16:20:02.456Z,8.68
2023-03-14T16:24:56.150Z,8.90
2023-03-14T16:29:49.630Z,8.85
2023-03-14T16:34:43.269Z,9.88
2023-03-14T16:39:56.054Z,9.80
2023-03-14T16:44:50.899Z,9.35
2023-03-14T16:49:44.428Z,9.45
2023-03-14T16:54:38.278Z,9.18
2023-03-14T16:59:33.423Z,9.88
2023-03-14T17:04:29.134Z,11.38
2023-03-14T17:09:22.736Z,10.15
2023-03-14T17:14:16.639Z,10.75
2023-03-14T17:19:09.900Z,10.93
2023-03-14T17:24:03.867Z,12.45
2023-03-14T17:28:57.855Z,15.40
2023-03-14T17:33:52.411Z,15.50
2023-03-14T17:38:46.742Z,14.00
2023-03-14T17:43:40.247Z,12.35
2023-03-14T17:48:34.761Z,11.13
2023-03-14T17:53:28.077Z,10.15
2023-03-14T17:58:21.205Z,9.95
2023-03-14T18:03:14.647Z,9.88
2023-03-14T18:08:07.440Z,11.15
2023-03-14T18:13:00.433Z,10.43
2023-03-14T18:17:53.526Z,10.63
2023-03-14T18:22:47.047Z,10.70
2023-03-14T18:27:41.281Z,12.55
2023-03-14T18:32:34.842Z,10.95
2023-03-14T18:37:27.849Z,11.40
2023-03-14T18:42:20.835Z,13.95
2023-03-14T18:47:14.442Z,12.48
2023-03-14T18:52:07.796Z,13.10
2023-03-14T18:57:01.368Z,13.48
2023-03-14T19:01:56.020Z,14.63
2023-03-14T19:06:49.847Z,14.18
2023-03-14T19:11:44.572Z,14.88
2023-03-14T19:16:38.759Z,18.83
2023-03-14T19:21:34.829Z,15.40
2023-03-14T19:26:30.116Z,15.85
2023-03-14T19:31:23.320Z,15.18
2023-03-14T19:36:25.916Z,15.77
2023-03-14T19:41:22.281Z,14.80
2023-03-14T19:46:17.393Z,16.75
2023-03-14T19:51:11.690Z,15.88
2023-03-14T19:56:08.127Z,15.90
2023-03-14T20:01:02.908Z,15.23
2023-03-14T20:05:56.324Z,15.82
2023-03-14T20:10:49.229Z,16.27
2023-03-14T20:15:43.209Z,14.80
2023-03-14T20:20:36.429Z,15.57
2023-03-14T20:25:30.365Z,16.27
2023-03-14T20:30:24.600Z,16.55
2023-03-14T20:35:24.647Z,14.57
2023-03-14T20:40:20.178Z,15.02
2023-03-14T20:45:14.393Z,15.63
2023-03-14T20:50:09.594Z,16.10
2023-03-14T20:55:03.454Z,14.63
2023-03-14T20:59:57.009Z,15.38
2023-03-14T21:04:53.095Z,14.77
2023-03-14T21:09:47.072Z,15.07
2023-03-14T21:14:42.195Z,15.52
2023-03-14T21:19:36.544Z,14.57
2023-03-14T21:24:29.818Z,15.90
2023-03-14T21:29:24.565Z,13.60
2023-03-14T21:34:21.277Z,14.38
2023-03-14T21:39:15.262Z,14.40
2023-03-14T21:44:07.499Z,15.15
2023-03-14T21:49:00.993Z,15.70
2023-03-14T21:53:55.153Z,16.13
2023-03-14T21:58:49.145Z,18.58
2023-03-14T22:03:46.438Z,15.82
2023-03-14T22:08:39.516Z,17.40
2023-03-14T22:13:32.882Z,18.25
2023-03-14T22:18:26.602Z,17.65
2023-03-14T22:23:20.097Z,18.35
2023-03-14T22:28:13.095Z,18.77
2023-03-14T22:33:06.290Z,19.27
2023-03-14T22:37:59.256Z,19.45
2023-03-14T22:42:53.796Z,18.90
2023-03-14T22:47:47.318Z,21.02
2023-03-14T22:52:41.110Z,19.33
2023-03-14T22:57:34.968Z,19.08
2023-03-14T23:02:28.497Z,21.00
2023-03-14T23:07:22.197Z,22.30
2023-03-14T23:12:17.764Z,18.88
2023-03-14T23:17:11.299Z,26.98
2023-03-14T23:22:04.281Z,25.25
2023-03-14T23:26:57.994Z,29.70
2023-03-14T23:31:51.253Z,31.27
2023-03-14T23:36:46.646Z,24.90
2023-03-14T23:41:39.206Z,21.98
2023-03-14T23:46:33.225Z,22.08
2023-03-14T23:51:28.473Z,21.20
2023-03-14T23:56:21.599Z,36.22
