createdAt,value
2022-09-14T00:01:29.049Z,98899.47
2022-09-14T00:03:58.869Z,98940.41
2022-09-14T00:06:27.553Z,98948.31
2022-09-14T00:08:58.220Z,98903.00
2022-09-14T00:11:29.540Z,98923.97
2022-09-14T00:13:59.514Z,98942.25
2022-09-14T00:16:29.223Z,98941.41
2022-09-14T00:19:00.457Z,98938.78
2022-09-14T00:21:30.129Z,98937.06
2022-09-14T00:23:59.018Z,98944.97
2022-09-14T00:26:28.410Z,98930.97
2022-09-14T00:28:58.083Z,98933.63
2022-09-14T00:31:27.166Z,98932.75
2022-09-14T00:33:55.336Z,98923.16
2022-09-14T00:36:25.379Z,98913.63
2022-09-14T00:38:55.190Z,98923.19
2022-09-14T00:41:25.286Z,98900.56
2022-09-14T00:43:57.412Z,98929.34
2022-09-14T00:46:26.753Z,98923.22
2022-09-14T00:48:55.050Z,98862.25
2022-09-14T00:51:24.036Z,98914.56
2022-09-14T00:53:52.309Z,98918.91
2022-09-14T00:56:20.576Z,98925.91
2022-09-14T00:58:52.397Z,98918.91
2022-09-14T01:01:22.178Z,98896.22
2022-09-14T01:03:50.207Z,98890.13
2022-09-14T01:06:25.071Z,98904.91
2022-09-14T01:09:12.198Z,98915.34
2022-09-14T01:12:11.252Z,98876.16
2022-09-14T01:14:46.178Z,98904.00
2022-09-14T01:17:24.225Z,98903.09
2022-09-14T01:20:11.086Z,98900.47
2022-09-14T01:22:48.189Z,98909.22
2022-09-14T01:25:35.651Z,98904.81
2022-09-14T01:28:12.018Z,98803.78
2022-09-14T01:30:43.262Z,98903.91
2022-09-14T01:33:16.313Z,98900.41
2022-09-14T01:35:47.997Z,98823.72
2022-09-14T01:38:21.872Z,98894.25
2022-09-14T01:40:52.438Z,98892.47
2022-09-14T01:43:26.884Z,98824.56
2022-09-14T01:46:00.992Z,98878.53
2022-09-14T01:48:34.259Z,98893.34
2022-09-14T01:51:07.057Z,98885.44
2022-09-14T01:53:39.917Z,98882.78
2022-09-14T01:56:12.155Z,98888.00
2022-09-14T01:58:47.156Z,98864.44
2022-09-14T02:01:18.401Z,98832.28
2022-09-14T02:03:49.870Z,98869.66
2022-09-14T02:06:24.012Z,98871.38
2022-09-14T02:08:53.410Z,98826.94
2022-09-14T02:11:21.335Z,98747.69
2022-09-14T02:13:50.590Z,98869.59
2022-09-14T02:16:19.107Z,98871.31
2022-09-14T02:18:46.989Z,98877.41
2022-09-14T02:21:18.554Z,98880.03
2022-09-14T02:23:48.192Z,98867.78
2022-09-14T02:26:17.668Z,98867.78
2022-09-14T02:28:45.492Z,98866.00
2022-09-14T02:31:25.014Z,98857.38
2022-09-14T02:34:02.107Z,98865.22
2022-09-14T02:36:42.876Z,98861.75
2022-09-14T02:39:23.385Z,98861.78
2022-09-14T02:41:55.497Z,98850.44
2022-09-14T02:44:32.165Z,98859.22
2022-09-14T02:47:06.867Z,98854.84
2022-09-14T02:49:45.538Z,98855.78
2022-09-14T02:52:17.451Z,98851.44
2022-09-14T02:54:51.408Z,98854.94
2022-09-14T02:57:19.732Z,98862.78
2022-09-14T02:59:47.678Z,98860.16
2022-09-14T03:02:17.034Z,98851.44
2022-09-14T03:04:45.342Z,98865.47
2022-09-14T03:07:13.301Z,98859.34
2022-09-14T03:09:41.335Z,98864.63
2022-09-14T03:12:09.588Z,98864.63
2022-09-14T03:14:37.489Z,98855.88
2022-09-14T03:17:05.456Z,98870.78
2022-09-14T03:19:35.035Z,98834.19
2022-09-14T03:22:02.847Z,98865.59
2022-09-14T03:24:30.966Z,98842.94
2022-09-14T03:26:58.970Z,98864.78
2022-09-14T03:29:28.174Z,98799.53
2022-09-14T03:31:56.045Z,98870.13
2022-09-14T03:34:24.302Z,98879.78
2022-09-14T03:36:53.518Z,98880.69
2022-09-14T03:39:21.754Z,98845.91
2022-09-14T03:41:49.973Z,98861.66
2022-09-14T03:44:17.877Z,98881.75
2022-09-14T03:46:46.158Z,98892.28
2022-09-14T03:49:14.371Z,98758.16
2022-09-14T03:51:42.368Z,98886.19
2022-09-14T03:54:11.564Z,98894.06
2022-09-14T03:56:39.644Z,98820.88
2022-09-14T03:59:09.547Z,98879.25
2022-09-14T04:01:38.306Z,98892.31
2022-09-14T04:04:06.573Z,98891.44
2022-09-14T04:06:34.578Z,98875.75
2022-09-14T04:09:02.537Z,98885.31
2022-09-14T04:11:34.045Z,98890.56
2022-09-14T04:14:02.829Z,98887.06
2022-09-14T04:16:31.094Z,98889.69
2022-09-14T04:18:59.091Z,98859.22
2022-09-14T04:21:27.104Z,98894.06
2022-09-14T04:24:13.896Z,98868.81
2022-09-14T04:26:44.352Z,98897.59
2022-09-14T04:29:14.480Z,98901.09
2022-09-14T04:31:42.505Z,98897.59
2022-09-14T04:34:13.017Z,98883.66
2022-09-14T04:36:40.989Z,98899.34
2022-09-14T04:39:11.008Z,98877.53
2022-09-14T04:41:39.016Z,98900.19
2022-09-14T04:44:08.340Z,98909.81
2022-09-14T04:46:36.801Z,98903.69
2022-09-14T04:49:04.852Z,98904.56
2022-09-14T04:51:34.010Z,98888.88
2022-09-14T04:54:05.508Z,98908.94
2022-09-14T04:56:37.546Z,98911.59
2022-09-14T04:59:06.504Z,98902.84
2022-09-14T05:01:37.953Z,98909.88
2022-09-14T05:04:07.148Z,98909.00
2022-09-14T05:06:36.831Z,98868.91
2022-09-14T05:09:06.813Z,98875.03
2022-09-14T05:11:37.734Z,98913.41
2022-09-14T05:14:06.577Z,98911.63
2022-09-14T05:16:38.429Z,98907.25
2022-09-14T05:19:08.301Z,98913.38
2022-09-14T05:21:37.860Z,98909.88
2022-09-14T05:24:09.008Z,98914.22
2022-09-14T05:26:36.878Z,98914.22
2022-09-14T05:29:05.020Z,98850.59
2022-09-14T05:31:35.045Z,98893.28
2022-09-14T05:34:02.916Z,98919.47
2022-09-14T05:36:30.917Z,98915.94
2022-09-14T05:38:59.129Z,98914.16
2022-09-14T05:41:26.935Z,98911.50
2022-09-14T05:43:54.759Z,98919.38
2022-09-14T05:46:23.160Z,98909.75
2022-09-14T05:48:52.500Z,98919.38
2022-09-14T05:51:22.797Z,98917.56
2022-09-14T05:53:51.831Z,98910.56
2022-09-14T05:56:21.244Z,98849.63
2022-09-14T05:58:49.365Z,98799.09
2022-09-14T06:01:19.560Z,98930.63
2022-09-14T06:03:48.902Z,98907.03
2022-09-14T06:06:19.972Z,98902.59
2022-09-14T06:08:52.616Z,98916.44
2022-09-14T06:11:24.470Z,98911.19
2022-09-14T06:13:53.146Z,98864.25
2022-09-14T06:16:23.756Z,98929.72
2022-09-14T06:18:51.790Z,98935.06
2022-09-14T06:21:22.314Z,98935.06
2022-09-14T06:23:52.111Z,98934.22
2022-09-14T06:26:20.814Z,98912.47
2022-09-14T06:28:48.871Z,98942.97
2022-09-14T06:31:18.040Z,98927.25
2022-09-14T06:33:46.758Z,98939.47
2022-09-14T06:36:17.969Z,98900.25
2022-09-14T06:38:49.070Z,98908.09
2022-09-14T06:41:20.122Z,98943.78
2022-09-14T06:43:48.851Z,98951.63
2022-09-14T06:46:20.065Z,98956.91
2022-09-14T06:48:50.327Z,98950.78
2022-09-14T06:51:20.266Z,98951.66
2022-09-14T06:53:50.825Z,98949.03
2022-09-14T06:56:19.773Z,98954.28
2022-09-14T06:58:47.712Z,98949.91
2022-09-14T07:01:17.296Z,98949.00
2022-09-14T07:03:46.996Z,98951.63
2022-09-14T07:06:17.880Z,98955.09
2022-09-14T07:08:45.933Z,98936.75
2022-09-14T07:11:17.231Z,98953.38
2022-09-14T07:13:46.570Z,98959.53
2022-09-14T07:16:15.051Z,98960.44
2022-09-14T07:18:43.412Z,98965.66
2022-09-14T07:21:13.704Z,98962.16
2022-09-14T07:23:43.705Z,98967.41
2022-09-14T07:26:13.523Z,98966.53
2022-09-14T07:28:45.205Z,98840.13
2022-09-14T07:31:18.851Z,98964.72
2022-09-14T07:33:47.573Z,98956.84
2022-09-14T07:36:16.260Z,98971.56
2022-09-14T07:38:52.854Z,98989.06
2022-09-14T07:41:21.654Z,98975.97
2022-09-14T07:43:52.008Z,98847.03
2022-09-14T07:46:20.670Z,98989.97
2022-09-14T07:48:50.214Z,98968.97
2022-09-14T07:51:18.227Z,98949.75
2022-09-14T07:53:46.353Z,98982.91
2022-09-14T07:56:16.790Z,98993.44
2022-09-14T07:58:45.675Z,98958.53
2022-09-14T08:01:18.019Z,98976.88
2022-09-14T08:03:49.005Z,98986.44
2022-09-14T08:06:19.330Z,98982.94
2022-09-14T08:08:49.174Z,98974.19
2022-09-14T08:11:19.512Z,98975.88
2022-09-14T08:13:50.785Z,98990.72
2022-09-14T08:16:21.112Z,98959.34
2022-09-14T08:18:49.873Z,98979.47
2022-09-14T08:21:18.944Z,98976.00
2022-09-14T08:23:47.090Z,98993.47
2022-09-14T08:26:16.253Z,98993.47
2022-09-14T08:28:44.784Z,98996.00
2022-09-14T08:31:14.958Z,98978.09
2022-09-14T08:33:46.660Z,98991.81
2022-09-14T08:36:16.534Z,98983.91
2022-09-14T08:38:44.833Z,98993.22
2022-09-14T08:41:26.008Z,98988.56
2022-09-14T08:43:54.498Z,98968.44
2022-09-14T08:46:31.226Z,98995.72
2022-09-14T08:49:02.392Z,98991.72
2022-09-14T08:51:30.972Z,98994.56
2022-09-14T08:54:00.641Z,98989.47
2022-09-14T08:56:33.830Z,98986.03
2022-09-14T08:59:21.913Z,98951.88
2022-09-14T09:01:59.089Z,98970.69
2022-09-14T09:04:51.126Z,98966.22
2022-09-14T09:07:27.043Z,98954.72
2022-09-14T09:09:58.205Z,98932.84
2022-09-14T09:12:36.034Z,98963.19
2022-09-14T09:15:16.149Z,98968.63
2022-09-14T09:17:47.359Z,98962.19
2022-09-14T09:20:22.933Z,98968.66
2022-09-14T09:22:56.320Z,98963.25
2022-09-14T09:25:29.510Z,98965.34
2022-09-14T09:28:01.822Z,98962.81
2022-09-14T09:30:30.769Z,98962.38
2022-09-14T09:32:58.877Z,98948.78
2022-09-14T09:35:28.911Z,98954.81
2022-09-14T09:37:56.880Z,98984.63
2022-09-14T09:40:32.448Z,98971.84
2022-09-14T09:43:11.989Z,98909.19
2022-09-14T09:45:56.555Z,98985.44
2022-09-14T09:48:28.472Z,98981.00
2022-09-14T09:51:04.515Z,98982.44
2022-09-14T09:53:33.973Z,98886.09
2022-09-14T09:56:02.762Z,98973.34
2022-09-14T09:58:36.825Z,98982.22
2022-09-14T10:01:12.037Z,98939.94
2022-09-14T10:03:41.996Z,98987.03
2022-09-14T10:06:13.271Z,98990.56
2022-09-14T10:08:44.306Z,98986.22
2022-09-14T10:11:33.969Z,98973.28
2022-09-14T10:14:03.232Z,98989.63
2022-09-14T10:16:37.847Z,98956.41
2022-09-14T10:19:15.201Z,98963.00
2022-09-14T10:24:37.544Z,98990.38
2022-09-14T10:27:42.017Z,98990.78
2022-09-14T10:30:19.205Z,98967.69
2022-09-14T10:32:53.698Z,98982.06
2022-09-14T10:35:24.497Z,98978.97
2022-09-14T10:38:09.676Z,98989.97
2022-09-14T10:40:42.034Z,98781.34
2022-09-14T10:43:16.685Z,98965.34
2022-09-14T10:45:52.991Z,98978.09
2022-09-14T10:49:02.849Z,98959.25
2022-09-14T10:51:41.633Z,98940.88
2022-09-14T10:54:20.467Z,98959.41
2022-09-14T10:57:05.409Z,98965.50
2022-09-14T10:59:43.837Z,98971.63
2022-09-14T11:02:34.042Z,98968.34
2022-09-14T11:05:13.038Z,98871.94
2022-09-14T11:07:53.648Z,98968.94
2022-09-14T11:10:30.189Z,98983.81
2022-09-14T11:13:18.658Z,98952.47
2022-09-14T11:15:59.857Z,98967.06
2022-09-14T11:18:36.886Z,98984.94
2022-09-14T11:21:16.477Z,98936.28
2022-09-14T11:23:50.893Z,98973.66
2022-09-14T11:26:27.080Z,98981.22
2022-09-14T11:29:03.734Z,98946.72
2022-09-14T11:31:36.903Z,98966.13
2022-09-14T11:34:15.191Z,98966.19
2022-09-14T11:36:47.168Z,98960.84
2022-09-14T11:39:20.760Z,98956.09
2022-09-14T11:41:53.310Z,98962.59
2022-09-14T11:44:26.045Z,98944.19
2022-09-14T11:47:00.919Z,98964.28
2022-09-14T11:49:39.832Z,98944.22
2022-09-14T11:52:15.531Z,98963.88
2022-09-14T11:54:46.806Z,98971.44
2022-09-14T11:57:19.112Z,98989.28
2022-09-14T11:59:54.129Z,98971.59
2022-09-14T12:03:13.194Z,98968.09
2022-09-14T12:05:43.606Z,98960.66
2022-09-14T12:08:41.756Z,98918.16
2022-09-14T12:11:34.134Z,98949.72
2022-09-14T12:14:15.815Z,98959.47
2022-09-14T12:17:38.384Z,98975.88
2022-09-14T12:20:40.391Z,98969.66
2022-09-14T12:23:29.478Z,98929.09
2022-09-14T12:26:09.951Z,98982.81
2022-09-14T12:28:48.480Z,98986.00
2022-09-14T12:31:36.272Z,98983.28
2022-09-14T12:34:20.203Z,98987.22
2022-09-14T12:37:16.453Z,98960.19
2022-09-14T12:40:33.982Z,98974.94
2022-09-14T12:43:48.529Z,98988.16
2022-09-14T12:46:39.878Z,98976.44
2022-09-14T12:49:35.804Z,98860.81
2022-09-14T12:52:24.616Z,98984.41
2022-09-14T12:55:22.581Z,98981.59
2022-09-14T12:57:57.540Z,98979.50
2022-09-14T13:00:28.441Z,98984.72
2022-09-14T13:03:12.026Z,98979.94
2022-09-14T13:05:44.983Z,98975.03
2022-09-14T13:08:14.275Z,98982.38
2022-09-14T13:10:47.860Z,98972.53
2022-09-14T13:13:18.970Z,98976.28
2022-09-14T13:15:53.488Z,98978.78
2022-09-14T13:18:33.811Z,98985.25
2022-09-14T13:21:05.264Z,98936.44
2022-09-14T13:23:39.284Z,98988.25
2022-09-14T13:26:11.812Z,98985.19
2022-09-14T13:28:43.166Z,98992.31
2022-09-14T13:31:14.638Z,98963.94
2022-09-14T13:33:49.181Z,98960.44
2022-09-14T13:36:23.105Z,98981.09
2022-09-14T13:38:52.314Z,98987.94
2022-09-14T13:41:23.305Z,98982.69
2022-09-14T13:43:54.459Z,98976.34
2022-09-14T13:46:23.355Z,98969.78
2022-09-14T13:48:52.276Z,98966.84
2022-09-14T13:51:26.722Z,98919.28
2022-09-14T13:53:56.490Z,98939.28
2022-09-14T13:56:31.393Z,98953.66
2022-09-14T13:59:21.559Z,98952.78
2022-09-14T14:01:56.473Z,98955.03
2022-09-14T14:04:28.812Z,98962.25
2022-09-14T14:07:06.600Z,98942.44
2022-09-14T14:09:43.769Z,98963.16
2022-09-14T14:12:13.866Z,98939.59
2022-09-14T14:14:41.783Z,98950.19
2022-09-14T14:17:37.008Z,98945.16
2022-09-14T14:20:34.342Z,98961.97
2022-09-14T14:23:21.266Z,98948.25
2022-09-14T14:25:54.116Z,98966.50
2022-09-14T14:28:26.001Z,98960.13
2022-09-14T14:30:54.644Z,98917.19
2022-09-14T14:33:23.717Z,98963.03
2022-09-14T14:35:54.679Z,98967.47
2022-09-14T14:38:25.024Z,98973.00
2022-09-14T14:40:55.345Z,98958.69
2022-09-14T14:43:26.055Z,98961.94
2022-09-14T14:45:56.717Z,98962.00
2022-09-14T14:48:24.970Z,98946.38
2022-09-14T14:50:52.933Z,98928.41
2022-09-14T14:53:20.801Z,98928.34
2022-09-14T14:55:50.455Z,98911.00
2022-09-14T14:58:20.002Z,98923.16
2022-09-14T15:00:49.260Z,98922.91
2022-09-14T15:03:19.123Z,98926.75
2022-09-14T15:05:48.195Z,98861.41
2022-09-14T15:08:17.730Z,98923.72
2022-09-14T15:10:46.033Z,98922.78
2022-09-14T15:13:15.461Z,98926.34
2022-09-14T15:15:44.529Z,98892.91
2022-09-14T15:18:12.427Z,98937.81
2022-09-14T15:20:40.489Z,98908.72
2022-09-14T15:23:10.055Z,98927.38
2022-09-14T15:25:37.996Z,98926.50
2022-09-14T15:28:05.900Z,98922.69
2022-09-14T15:30:35.183Z,98927.81
2022-09-14T15:33:03.141Z,98926.13
2022-09-14T15:35:31.149Z,98931.22
2022-09-14T15:37:58.986Z,98939.75
2022-09-14T15:40:27.094Z,98941.66
2022-09-14T15:42:55.145Z,98937.53
2022-09-14T15:45:23.207Z,98940.44
2022-09-14T15:47:52.609Z,98942.28
2022-09-14T15:50:20.527Z,98929.53
2022-09-14T15:52:48.357Z,98940.88
2022-09-14T15:55:16.365Z,98935.91
2022-09-14T15:57:44.245Z,98941.53
2022-09-14T16:00:14.015Z,98938.94
2022-09-14T16:02:42.146Z,98883.16
2022-09-14T16:05:13.067Z,98930.94
2022-09-14T16:07:41.077Z,98927.47
2022-09-14T16:10:09.996Z,98930.09
2022-09-14T16:12:37.892Z,98925.78
2022-09-14T16:15:06.556Z,98910.13
2022-09-14T16:17:34.481Z,98922.25
2022-09-14T16:20:03.124Z,98926.72
2022-09-14T16:22:32.772Z,98937.31
2022-09-14T16:25:00.802Z,98921.53
2022-09-14T16:27:30.483Z,98912.91
2022-09-14T16:29:58.341Z,98916.34
2022-09-14T16:32:26.529Z,98923.41
2022-09-14T16:34:54.398Z,98913.78
2022-09-14T16:37:22.265Z,98895.56
2022-09-14T16:39:51.739Z,98897.28
2022-09-14T16:42:20.324Z,98900.81
2022-09-14T16:44:48.189Z,98909.50
2022-09-14T16:47:16.313Z,98903.34
2022-09-14T16:49:44.177Z,98881.69
2022-09-14T16:52:12.114Z,98902.59
2022-09-14T16:54:40.152Z,98896.44
2022-09-14T16:57:09.937Z,98890.44
2022-09-14T16:59:37.773Z,98899.16
2022-09-14T17:02:05.919Z,98908.84
2022-09-14T17:04:33.966Z,98895.66
2022-09-14T17:07:01.747Z,98893.06
2022-09-14T17:09:31.579Z,98890.44
2022-09-14T17:12:00.418Z,98869.66
2022-09-14T17:14:32.145Z,98850.69
2022-09-14T17:17:00.703Z,98872.41
2022-09-14T17:19:28.948Z,98884.59
2022-09-14T17:21:56.949Z,98825.66
2022-09-14T17:24:25.973Z,98883.81
2022-09-14T17:26:54.062Z,98873.34
2022-09-14T17:29:22.003Z,98879.53
2022-09-14T17:31:51.672Z,98882.25
2022-09-14T17:34:19.973Z,98879.69
2022-09-14T17:36:47.941Z,98878.84
2022-09-14T17:39:16.411Z,98876.19
2022-09-14T17:41:44.474Z,98853.59
2022-09-14T17:44:14.139Z,98865.69
2022-09-14T17:46:51.160Z,98867.44
2022-09-14T17:49:22.414Z,98868.31
2022-09-14T17:51:50.934Z,98869.22
2022-09-14T17:54:19.743Z,98838.03
2022-09-14T17:56:47.776Z,98865.75
2022-09-14T17:59:20.192Z,98803.19
2022-09-14T18:01:49.020Z,98814.50
2022-09-14T18:04:17.019Z,98864.91
2022-09-14T18:06:47.695Z,98863.16
2022-09-14T18:09:17.691Z,98857.91
2022-09-14T18:11:46.200Z,98858.84
2022-09-14T18:14:15.252Z,98859.78
2022-09-14T18:16:44.775Z,98852.00
2022-09-14T18:19:13.031Z,98858.16
2022-09-14T18:21:41.475Z,98863.41
2022-09-14T18:24:12.167Z,98846.91
2022-09-14T18:26:39.978Z,98859.13
2022-09-14T18:29:08.052Z,98794.75
2022-09-14T18:31:36.171Z,98852.19
2022-09-14T18:34:04.108Z,98826.94
2022-09-14T18:36:32.054Z,98846.28
2022-09-14T18:39:00.495Z,98853.28
2022-09-14T18:41:31.397Z,98828.03
2022-09-14T18:43:59.445Z,98811.59
2022-09-14T18:46:29.159Z,98846.34
2022-09-14T18:48:58.768Z,98848.19
2022-09-14T18:51:28.263Z,98796.13
2022-09-14T18:54:00.124Z,98774.41
2022-09-14T18:56:33.051Z,98841.44
2022-09-14T18:59:02.368Z,98833.66
2022-09-14T19:01:30.272Z,98838.13
2022-09-14T19:03:58.250Z,98835.59
2022-09-14T19:06:26.643Z,98836.53
2022-09-14T19:08:54.431Z,98834.88
2022-09-14T19:11:23.789Z,98836.75
2022-09-14T19:13:58.577Z,98838.50
2022-09-14T19:16:26.661Z,98844.69
2022-09-14T19:18:55.153Z,98844.75
2022-09-14T19:21:25.687Z,98838.66
2022-09-14T19:23:57.384Z,98826.53
2022-09-14T19:26:25.278Z,98798.78
2022-09-14T19:28:53.164Z,98837.06
2022-09-14T19:31:24.492Z,98786.66
2022-09-14T19:33:52.595Z,98831.06
2022-09-14T19:36:23.837Z,98838.94
2022-09-14T19:38:53.276Z,98836.34
2022-09-14T19:41:21.989Z,98831.13
2022-09-14T19:43:50.035Z,98828.53
2022-09-14T19:46:19.417Z,98820.78
2022-09-14T19:48:48.717Z,98833.03
2022-09-14T19:51:18.788Z,98806.97
2022-09-14T19:53:48.823Z,98826.94
2022-09-14T19:56:18.901Z,98807.88
2022-09-14T19:58:48.952Z,98674.94
2022-09-14T20:01:17.931Z,98818.31
2022-09-14T20:03:47.032Z,98827.06
2022-09-14T20:06:21.346Z,98810.53
2022-09-14T20:08:50.663Z,98703.69
2022-09-14T20:11:20.336Z,98826.34
2022-09-14T20:13:49.108Z,98810.72
2022-09-14T20:16:19.474Z,98819.41
2022-09-14T20:18:49.383Z,98800.31
2022-09-14T20:21:20.729Z,98819.44
2022-09-14T20:24:11.646Z,98828.25
2022-09-14T20:26:36.881Z,98822.19
2022-09-14T20:29:05.077Z,98830.97
2022-09-14T20:31:32.999Z,98838.00
2022-09-14T20:34:02.161Z,98823.16
2022-09-14T20:36:32.498Z,98764.94
2022-09-14T20:39:00.985Z,98832.91
2022-09-14T20:41:31.217Z,98825.91
2022-09-14T20:43:59.228Z,98828.63
2022-09-14T20:46:31.005Z,98797.31
2022-09-14T20:48:59.528Z,98802.63
2022-09-14T20:51:28.002Z,98837.50
2022-09-14T20:53:57.331Z,98830.50
2022-09-14T20:56:27.145Z,98840.19
2022-09-14T20:58:56.243Z,98823.69
2022-09-14T21:01:26.918Z,98836.75
2022-09-14T21:03:55.617Z,98837.66
2022-09-14T21:06:24.730Z,98836.84
2022-09-14T21:08:53.476Z,98836.91
2022-09-14T21:11:24.574Z,98836.97
2022-09-14T21:13:54.246Z,98810.81
2022-09-14T21:16:24.763Z,98831.78
2022-09-14T21:18:54.680Z,98831.81
2022-09-14T21:21:23.019Z,98818.78
2022-09-14T21:23:51.451Z,98837.13
2022-09-14T21:26:20.461Z,98830.19
2022-09-14T21:28:50.148Z,98830.19
2022-09-14T21:31:19.959Z,98829.34
2022-09-14T21:33:49.594Z,98829.38
2022-09-14T21:36:19.732Z,98833.78
2022-09-14T21:38:50.420Z,98828.59
2022-09-14T21:41:19.014Z,98826.88
2022-09-14T21:43:47.766Z,98836.53
2022-09-14T21:46:17.804Z,98831.31
2022-09-14T21:48:46.367Z,98825.19
2022-09-14T21:51:18.557Z,98828.72
2022-09-14T21:53:47.682Z,98832.25
2022-09-14T21:56:16.336Z,98821.75
2022-09-14T21:58:44.628Z,98830.53
2022-09-14T22:01:12.780Z,98827.91
2022-09-14T22:03:42.036Z,98831.44
2022-09-14T22:06:13.847Z,98838.50
2022-09-14T22:08:41.918Z,98831.56
2022-09-14T22:11:11.991Z,98814.13
2022-09-14T22:13:42.578Z,98830.69
2022-09-14T22:16:11.836Z,98801.09
2022-09-14T22:18:49.045Z,98823.75
2022-09-14T22:21:17.947Z,98815.88
2022-09-14T22:23:50.604Z,98835.19
2022-09-14T22:26:20.127Z,98813.34
2022-09-14T22:28:49.190Z,98810.81
2022-09-14T22:31:18.339Z,98802.06
2022-09-14T22:33:48.105Z,98813.38
2022-09-14T22:36:16.300Z,98815.16
2022-09-14T22:38:45.644Z,98813.41
2022-09-14T22:41:17.629Z,98815.19
2022-09-14T22:43:46.925Z,98820.47
2022-09-14T22:46:15.607Z,98818.72
2022-09-14T22:48:43.965Z,98808.25
2022-09-14T22:51:15.910Z,98815.28
2022-09-14T22:53:44.178Z,98812.66
2022-09-14T22:56:23.604Z,98811.78
2022-09-14T22:58:51.699Z,98806.56
2022-09-14T23:01:22.505Z,98688.19
2022-09-14T23:03:51.257Z,98801.34
2022-09-14T23:06:20.886Z,98793.56
2022-09-14T23:08:48.813Z,98805.75
2022-09-14T23:11:16.662Z,98787.47
2022-09-14T23:13:44.564Z,98785.78
2022-09-14T23:16:13.983Z,98797.06
2022-09-14T23:18:42.152Z,98798.78
2022-09-14T23:21:10.966Z,98795.28
2022-09-14T23:23:40.572Z,98786.59
2022-09-14T23:26:10.302Z,98796.19
2022-09-14T23:28:39.104Z,98791.84
2022-09-14T23:31:07.254Z,98791.00
2022-09-14T23:33:35.679Z,98780.53
2022-09-14T23:36:03.974Z,98771.81
2022-09-14T23:38:31.862Z,98773.56
2022-09-14T23:41:01.865Z,98770.09
2022-09-14T23:43:29.829Z,98774.44
2022-09-14T23:45:57.753Z,98770.09
2022-09-14T23:48:25.747Z,98744.84
2022-09-14T23:51:00.564Z,98759.66
2022-09-14T23:53:29.070Z,98760.56
2022-09-14T23:55:57.459Z,98758.84
2022-09-14T23:58:26.985Z,98764.06
