createdAt,value
2017-08-20T00:00:50.926Z,0
2017-08-20T00:01:52.561Z,0
2017-08-20T00:02:54.195Z,0
2017-08-20T00:03:55.829Z,0
2017-08-20T00:04:57.467Z,0
2017-08-20T00:05:59.110Z,0
2017-08-20T00:07:00.741Z,0
2017-08-20T00:08:02.383Z,0
2017-08-20T00:09:04.015Z,0
2017-08-20T00:10:05.650Z,0
2017-08-20T00:11:07.288Z,0
2017-08-20T00:12:08.924Z,0
2017-08-20T00:13:10.562Z,0
2017-08-20T00:14:12.197Z,0
2017-08-20T00:15:13.837Z,0
2017-08-20T00:16:15.474Z,0
2017-08-20T00:17:17.111Z,0
2017-08-20T00:18:18.744Z,0
2017-08-20T00:19:20.386Z,0
2017-08-20T00:20:22.018Z,0
2017-08-20T00:21:23.659Z,0
2017-08-20T00:22:25.299Z,0
2017-08-20T00:23:26.933Z,0
2017-08-20T00:24:28.568Z,0
2017-08-20T00:25:30.201Z,0
2017-08-20T00:26:31.839Z,0
2017-08-20T00:27:33.476Z,0
2017-08-20T00:28:35.113Z,0
2017-08-20T00:29:36.751Z,0
2017-08-20T00:30:38.387Z,0
2017-08-20T00:31:40.023Z,0
2017-08-20T00:32:41.655Z,0
2017-08-20T00:33:43.289Z,0
2017-08-20T00:34:44.927Z,0
2017-08-20T00:35:46.566Z,0
2017-08-20T00:36:48.205Z,0
2017-08-20T00:37:49.841Z,0
2017-08-20T00:38:51.478Z,0
2017-08-20T00:39:53.119Z,0
2017-08-20T00:40:54.751Z,0
2017-08-20T00:41:56.386Z,0
2017-08-20T00:42:58.025Z,0
2017-08-20T00:43:59.664Z,0
2017-08-20T00:45:01.302Z,0
2017-08-20T00:46:02.935Z,0
2017-08-20T00:47:04.568Z,0
2017-08-20T00:48:06.206Z,0
2017-08-20T00:49:07.842Z,0
2017-08-20T00:50:09.482Z,0
2017-08-20T00:51:11.121Z,0
2017-08-20T00:52:12.755Z,0
2017-08-20T00:53:14.388Z,0
2017-08-20T00:54:16.022Z,0
2017-08-20T00:55:17.658Z,0
2017-08-20T00:56:19.298Z,0
2017-08-20T00:57:20.933Z,0
2017-08-20T00:58:22.571Z,0
2017-08-20T00:59:24.209Z,0
2017-08-20T01:00:25.842Z,0
2017-08-20T01:01:27.476Z,0
2017-08-20T01:02:29.113Z,0
2017-08-20T01:03:30.751Z,0
2017-08-20T01:04:32.389Z,0
2017-08-20T01:05:34.030Z,0
2017-08-20T01:06:35.662Z,0
2017-08-20T01:07:37.298Z,0
2017-08-20T01:08:38.936Z,0
2017-08-20T01:09:40.569Z,0
2017-08-20T01:10:42.207Z,0
2017-08-20T01:11:43.843Z,0
2017-08-20T01:12:45.483Z,0
2017-08-20T01:13:47.114Z,0
2017-08-20T01:14:48.750Z,0
2017-08-20T01:15:50.387Z,0
2017-08-20T01:16:52.023Z,0
2017-08-20T01:17:53.659Z,0
2017-08-20T01:18:55.296Z,0
2017-08-20T01:19:56.934Z,0
2017-08-20T01:20:58.571Z,0
2017-08-20T01:22:00.205Z,0
2017-08-20T01:23:01.844Z,0
2017-08-20T01:24:03.479Z,0
2017-08-20T01:25:05.117Z,0
2017-08-20T01:26:06.754Z,0
2017-08-20T01:27:08.389Z,0
2017-08-20T01:28:10.025Z,0
2017-08-20T01:29:11.662Z,0
2017-08-20T01:30:13.299Z,0
2017-08-20T01:31:14.937Z,0
2017-08-20T01:32:16.573Z,0
2017-08-20T01:33:18.212Z,0
2017-08-20T01:34:19.853Z,0
2017-08-20T01:35:21.487Z,0
2017-08-20T01:36:23.118Z,0
2017-08-20T01:37:24.752Z,0
2017-08-20T01:38:26.391Z,0
2017-08-20T01:39:28.027Z,0
2017-08-20T01:40:29.668Z,0
2017-08-20T01:41:31.307Z,0
2017-08-20T01:42:32.942Z,0
2017-08-20T01:43:34.577Z,0
2017-08-20T01:44:36.212Z,0
2017-08-20T01:45:37.848Z,0
2017-08-20T01:46:39.483Z,0
2017-08-20T01:47:41.120Z,0
2017-08-20T01:48:42.757Z,0
2017-08-20T01:49:44.392Z,0
2017-08-20T01:50:46.029Z,0
2017-08-20T01:51:47.682Z,0
2017-08-20T01:52:49.317Z,0
2017-08-20T01:53:50.957Z,0
2017-08-20T01:54:52.596Z,0
2017-08-20T01:55:54.232Z,0
2017-08-20T01:56:55.868Z,0
2017-08-20T01:57:57.502Z,0
2017-08-20T01:58:59.140Z,0
2017-08-20T02:00:00.775Z,0
2017-08-20T02:01:02.411Z,0
2017-08-20T02:02:04.050Z,0
2017-08-20T02:03:05.687Z,0
2017-08-20T02:04:07.325Z,0
2017-08-20T02:05:08.958Z,0
2017-08-20T02:06:10.595Z,0
2017-08-20T02:07:12.230Z,0
2017-08-20T02:08:13.869Z,0
2017-08-20T02:09:15.506Z,0
2017-08-20T02:10:17.146Z,0
2017-08-20T02:11:18.780Z,0
2017-08-20T02:12:20.415Z,0
2017-08-20T02:13:22.048Z,0
2017-08-20T02:14:23.686Z,0
2017-08-20T02:15:25.323Z,0
2017-08-20T02:16:26.965Z,0
2017-08-20T02:17:28.603Z,0
2017-08-20T02:18:30.239Z,0
2017-08-20T02:19:31.874Z,0
2017-08-20T02:20:33.509Z,0
2017-08-20T02:21:35.149Z,0
2017-08-20T02:22:36.785Z,0
2017-08-20T02:23:38.421Z,0
2017-08-20T02:24:40.058Z,0
2017-08-20T02:25:41.694Z,0
2017-08-20T02:26:43.330Z,0
2017-08-20T02:27:44.968Z,0
2017-08-20T02:28:46.605Z,0
2017-08-20T02:29:48.241Z,0
2017-08-20T02:30:49.877Z,0
2017-08-20T02:31:51.519Z,0
2017-08-20T02:32:53.151Z,0
2017-08-20T02:33:54.790Z,0
2017-08-20T02:34:56.425Z,0
2017-08-20T02:35:58.059Z,0
2017-08-20T02:36:59.694Z,0
2017-08-20T02:38:01.333Z,0
2017-08-20T02:39:02.973Z,0
2017-08-20T02:40:04.609Z,0
2017-08-20T02:41:06.242Z,0
2017-08-20T02:42:07.882Z,0
2017-08-20T02:43:09.516Z,0
2017-08-20T02:44:11.155Z,0
2017-08-20T02:45:12.793Z,0
2017-08-20T02:46:14.432Z,0
2017-08-20T02:47:16.065Z,0
2017-08-20T02:48:17.702Z,0
2017-08-20T02:49:19.342Z,0
2017-08-20T02:50:20.978Z,0
2017-08-20T02:51:22.612Z,0
2017-08-20T02:52:24.249Z,0
2017-08-20T02:53:25.889Z,0
2017-08-20T02:54:27.524Z,0
2017-08-20T02:55:29.160Z,0
2017-08-20T02:56:30.797Z,0
2017-08-20T02:57:32.435Z,0
2017-08-20T02:58:34.070Z,0
2017-08-20T02:59:35.709Z,0
2017-08-20T03:00:37.350Z,0
2017-08-20T03:01:41.729Z,0
2017-08-20T03:02:43.366Z,0
2017-08-20T03:03:44.998Z,0
2017-08-20T03:04:46.634Z,0
2017-08-20T03:05:48.272Z,0
2017-08-20T03:06:49.907Z,0
2017-08-20T03:07:51.547Z,0
2017-08-20T03:08:53.181Z,0
2017-08-20T03:09:54.818Z,0
2017-08-20T03:10:56.452Z,0
2017-08-20T03:11:58.091Z,0
2017-08-20T03:12:59.727Z,0
2017-08-20T03:14:01.365Z,0
2017-08-20T03:15:03.005Z,0
2017-08-20T03:16:04.636Z,0
2017-08-20T03:17:06.271Z,0
2017-08-20T03:18:07.911Z,0
2017-08-20T03:19:09.545Z,0
2017-08-20T03:20:11.187Z,0
2017-08-20T03:21:12.821Z,0
2017-08-20T03:22:14.459Z,0
2017-08-20T03:23:16.092Z,0
2017-08-20T03:24:17.731Z,0
2017-08-20T03:25:19.367Z,0
2017-08-20T03:26:21.005Z,0
2017-08-20T03:27:22.638Z,0
2017-08-20T03:28:24.276Z,0
2017-08-20T03:29:25.914Z,0
2017-08-20T03:30:27.550Z,0
2017-08-20T03:31:29.185Z,0
2017-08-20T03:32:30.821Z,0
2017-08-20T03:33:32.458Z,0
2017-08-20T03:34:34.097Z,0
2017-08-20T03:35:35.734Z,0
2017-08-20T03:36:37.373Z,0
2017-08-20T03:37:38.971Z,0
2017-08-20T03:38:40.606Z,0
2017-08-20T03:39:42.242Z,0
2017-08-20T03:40:43.878Z,0
2017-08-20T03:41:45.516Z,0
2017-08-20T03:42:47.153Z,0
2017-08-20T03:43:48.791Z,0
2017-08-20T03:44:50.425Z,0
2017-08-20T03:45:52.063Z,0
2017-08-20T03:46:53.700Z,0
2017-08-20T03:47:55.336Z,0
2017-08-20T03:48:56.982Z,0
2017-08-20T03:49:58.613Z,0
2017-08-20T03:51:00.252Z,0
2017-08-20T03:52:01.886Z,0
2017-08-20T03:53:03.522Z,0
2017-08-20T03:54:05.155Z,0
2017-08-20T03:55:06.793Z,0
2017-08-20T03:56:08.430Z,0
2017-08-20T03:57:10.070Z,0
2017-08-20T03:58:11.705Z,0
2017-08-20T03:59:13.340Z,0
2017-08-20T04:00:14.973Z,0
2017-08-20T04:01:16.609Z,0
2017-08-20T04:02:18.246Z,0
2017-08-20T04:03:19.886Z,0
2017-08-20T04:04:21.525Z,0
2017-08-20T04:05:23.161Z,0
2017-08-20T04:06:24.796Z,0
2017-08-20T04:07:26.430Z,0
2017-08-20T04:08:28.064Z,0
2017-08-20T04:09:29.700Z,0
2017-08-20T04:10:31.338Z,0
2017-08-20T04:11:32.976Z,0
2017-08-20T04:12:34.614Z,0
2017-08-20T04:13:36.249Z,0
2017-08-20T04:14:37.885Z,0
2017-08-20T04:15:39.523Z,0
2017-08-20T04:16:41.158Z,0
2017-08-20T04:17:42.799Z,0
2017-08-20T04:18:44.441Z,0
2017-08-20T04:19:46.081Z,0
2017-08-20T04:20:47.715Z,0
2017-08-20T04:21:49.350Z,0
2017-08-20T04:22:50.986Z,0
2017-08-20T04:23:52.620Z,0
2017-08-20T04:24:54.256Z,0
2017-08-20T04:25:55.895Z,0
2017-08-20T04:26:57.535Z,0
2017-08-20T04:27:59.168Z,0
2017-08-20T04:29:00.800Z,0
2017-08-20T04:30:02.441Z,4
2017-08-20T04:31:04.074Z,0
2017-08-20T04:32:05.714Z,0
2017-08-20T04:33:07.348Z,4
2017-08-20T04:34:08.987Z,0
2017-08-20T04:35:10.625Z,0
2017-08-20T04:36:12.254Z,0
2017-08-20T04:37:13.889Z,4
2017-08-20T04:38:15.528Z,4
2017-08-20T04:39:17.163Z,4
2017-08-20T04:40:18.799Z,4
2017-08-20T04:41:20.438Z,0
2017-08-20T04:42:22.072Z,4
2017-08-20T04:43:23.710Z,4
2017-08-20T04:44:25.344Z,4
2017-08-20T04:45:26.979Z,4
2017-08-20T04:46:28.619Z,4
2017-08-20T04:47:30.256Z,4
2017-08-20T04:48:31.896Z,4
2017-08-20T04:49:33.530Z,4
2017-08-20T04:50:35.168Z,4
2017-08-20T04:51:36.803Z,4
2017-08-20T04:52:38.439Z,4
2017-08-20T04:53:40.075Z,4
2017-08-20T04:54:41.711Z,4
2017-08-20T04:55:43.350Z,4
2017-08-20T04:56:44.983Z,4
2017-08-20T04:57:46.620Z,4
2017-08-20T04:58:48.252Z,4
2017-08-20T04:59:49.887Z,8
2017-08-20T05:00:51.523Z,4
2017-08-20T05:01:53.162Z,8
2017-08-20T05:02:54.807Z,4
2017-08-20T05:03:56.435Z,4
2017-08-20T05:04:58.069Z,8
2017-08-20T05:05:59.705Z,8
2017-08-20T05:07:01.343Z,8
2017-08-20T05:08:02.983Z,8
2017-08-20T05:09:04.621Z,8
2017-08-20T05:10:06.258Z,8
2017-08-20T05:11:07.894Z,8
2017-08-20T05:12:09.529Z,8
2017-08-20T05:13:11.168Z,8
2017-08-20T05:14:12.804Z,8
2017-08-20T05:15:14.443Z,8
2017-08-20T05:16:16.080Z,4
2017-08-20T05:17:17.719Z,8
2017-08-20T05:18:19.353Z,8
2017-08-20T05:19:20.990Z,8
2017-08-20T05:20:22.620Z,8
2017-08-20T05:21:24.257Z,8
2017-08-20T05:22:25.894Z,8
2017-08-20T05:23:27.532Z,8
2017-08-20T05:24:29.170Z,12
2017-08-20T05:25:30.812Z,12
2017-08-20T05:26:32.445Z,12
2017-08-20T05:27:34.078Z,12
2017-08-20T05:28:35.716Z,12
2017-08-20T05:29:37.353Z,12
2017-08-20T05:30:38.991Z,12
2017-08-20T05:31:40.633Z,12
2017-08-20T05:32:42.267Z,12
2017-08-20T05:33:43.931Z,16
2017-08-20T05:34:45.539Z,16
2017-08-20T05:35:47.177Z,16
2017-08-20T05:36:48.813Z,20
2017-08-20T05:37:50.451Z,16
2017-08-20T05:38:52.095Z,16
2017-08-20T05:39:53.728Z,16
2017-08-20T05:40:55.365Z,16
2017-08-20T05:41:57.024Z,16
2017-08-20T05:42:58.638Z,12
2017-08-20T05:44:00.279Z,16
2017-08-20T05:45:01.935Z,16
2017-08-20T05:46:03.574Z,16
2017-08-20T05:47:05.210Z,16
2017-08-20T05:48:06.845Z,16
2017-08-20T05:49:08.481Z,12
2017-08-20T05:50:10.133Z,12
2017-08-20T05:51:11.771Z,12
2017-08-20T05:52:13.407Z,16
2017-08-20T05:53:15.048Z,12
2017-08-20T05:54:16.683Z,16
2017-08-20T05:55:18.320Z,16
2017-08-20T05:56:19.960Z,12
2017-08-20T05:57:21.598Z,16
2017-08-20T05:58:23.236Z,12
2017-08-20T05:59:24.878Z,12
2017-08-20T06:00:26.515Z,16
2017-08-20T06:01:28.149Z,16
2017-08-20T06:02:29.784Z,20
2017-08-20T06:03:31.427Z,20
2017-08-20T06:04:33.062Z,24
2017-08-20T06:05:34.704Z,24
2017-08-20T06:06:36.338Z,28
2017-08-20T06:07:37.977Z,28
2017-08-20T06:08:39.613Z,32
2017-08-20T06:09:41.250Z,32
2017-08-20T06:10:42.889Z,32
2017-08-20T06:11:44.521Z,32
2017-08-20T06:12:46.166Z,36
2017-08-20T06:13:47.803Z,40
2017-08-20T06:14:49.442Z,44
2017-08-20T06:15:51.079Z,52
2017-08-20T06:16:52.717Z,56
2017-08-20T06:17:54.354Z,68
2017-08-20T06:18:55.992Z,68
2017-08-20T06:19:57.633Z,68
2017-08-20T06:20:59.273Z,68
2017-08-20T06:22:00.913Z,64
2017-08-20T06:23:02.547Z,60
2017-08-20T06:24:04.188Z,44
2017-08-20T06:25:05.826Z,40
2017-08-20T06:26:07.462Z,36
2017-08-20T06:27:09.111Z,36
2017-08-20T06:28:10.767Z,36
2017-08-20T06:29:12.405Z,40
2017-08-20T06:30:14.041Z,40
2017-08-20T06:31:15.700Z,40
2017-08-20T06:32:17.344Z,36
2017-08-20T06:33:18.980Z,36
2017-08-20T06:34:20.616Z,32
2017-08-20T06:35:22.273Z,32
2017-08-20T06:36:23.912Z,32
2017-08-20T06:37:25.546Z,32
2017-08-20T06:38:27.183Z,36
2017-08-20T06:39:28.823Z,36
2017-08-20T06:40:30.464Z,36
2017-08-20T06:41:32.108Z,36
2017-08-20T06:42:33.738Z,40
2017-08-20T06:43:35.377Z,40
2017-08-20T06:44:37.014Z,40
2017-08-20T06:45:38.659Z,36
2017-08-20T06:46:40.306Z,32
2017-08-20T06:47:41.947Z,24
2017-08-20T06:48:43.584Z,24
2017-08-20T06:49:45.223Z,24
2017-08-20T06:50:46.862Z,28
2017-08-20T06:51:48.499Z,28
2017-08-20T06:52:50.133Z,28
2017-08-20T06:53:51.774Z,32
2017-08-20T06:54:53.414Z,36
2017-08-20T06:55:55.053Z,40
2017-08-20T06:56:56.694Z,40
2017-08-20T06:57:58.346Z,44
2017-08-20T06:58:59.978Z,48
2017-08-20T07:00:01.614Z,52
2017-08-20T07:01:03.251Z,60
2017-08-20T07:02:04.888Z,56
2017-08-20T07:03:06.527Z,52
2017-08-20T07:04:08.166Z,52
2017-08-20T07:05:09.805Z,56
2017-08-20T07:06:11.438Z,60
2017-08-20T07:07:13.073Z,64
2017-08-20T07:08:14.710Z,64
2017-08-20T07:09:16.349Z,64
2017-08-20T07:10:17.984Z,60
2017-08-20T07:11:19.623Z,60
2017-08-20T07:12:21.261Z,64
2017-08-20T07:13:22.898Z,52
2017-08-20T07:14:24.534Z,44
2017-08-20T07:15:26.173Z,44
2017-08-20T07:16:27.807Z,44
2017-08-20T07:17:29.446Z,48
2017-08-20T07:18:31.095Z,48
2017-08-20T07:19:32.726Z,52
2017-08-20T07:20:34.370Z,52
2017-08-20T07:21:36.010Z,60
2017-08-20T07:22:37.645Z,72
2017-08-20T07:23:39.280Z,72
2017-08-20T07:24:40.943Z,76
2017-08-20T07:25:42.582Z,76
2017-08-20T07:26:44.221Z,64
2017-08-20T07:27:45.856Z,56
2017-08-20T07:28:47.492Z,52
2017-08-20T07:29:49.127Z,44
2017-08-20T07:30:50.769Z,44
2017-08-20T07:31:52.405Z,44
2017-08-20T07:32:54.045Z,40
2017-08-20T07:33:55.695Z,44
2017-08-20T07:34:57.322Z,44
2017-08-20T07:35:58.958Z,44
2017-08-20T07:37:00.594Z,40
2017-08-20T07:38:02.233Z,44
2017-08-20T07:39:03.873Z,48
2017-08-20T07:40:05.515Z,60
2017-08-20T07:41:07.151Z,64
2017-08-20T07:42:08.790Z,52
2017-08-20T07:43:10.426Z,56
2017-08-20T07:44:12.064Z,64
2017-08-20T07:45:13.704Z,72
2017-08-20T07:46:15.346Z,68
2017-08-20T07:47:16.983Z,64
2017-08-20T07:48:18.622Z,68
2017-08-20T07:49:20.258Z,68
2017-08-20T07:50:21.899Z,72
2017-08-20T07:51:23.536Z,76
2017-08-20T07:52:25.176Z,88
2017-08-20T07:53:26.815Z,84
2017-08-20T07:54:28.455Z,76
2017-08-20T07:55:30.096Z,80
2017-08-20T07:56:31.736Z,80
2017-08-20T07:57:33.367Z,72
2017-08-20T07:58:35.020Z,68
2017-08-20T07:59:36.658Z,68
2017-08-20T08:00:38.295Z,68
2017-08-20T08:01:39.933Z,72
2017-08-20T08:02:41.578Z,80
2017-08-20T08:03:43.214Z,88
2017-08-20T08:04:44.852Z,88
2017-08-20T08:05:46.489Z,92
2017-08-20T08:06:48.129Z,88
2017-08-20T08:07:49.770Z,156
2017-08-20T08:08:51.408Z,112
2017-08-20T08:09:53.053Z,184
2017-08-20T08:10:54.691Z,132
2017-08-20T08:11:56.330Z,176
2017-08-20T08:12:57.967Z,112
2017-08-20T08:13:59.607Z,108
2017-08-20T08:15:01.248Z,148
2017-08-20T08:16:02.902Z,136
2017-08-20T08:17:04.542Z,100
2017-08-20T08:18:06.178Z,112
2017-08-20T08:19:07.816Z,180
2017-08-20T08:20:09.455Z,152
2017-08-20T08:21:11.098Z,124
2017-08-20T08:22:12.739Z,116
2017-08-20T08:23:14.376Z,128
2017-08-20T08:24:16.026Z,140
2017-08-20T08:25:17.667Z,172
2017-08-20T08:26:19.301Z,156
2017-08-20T08:27:20.941Z,152
2017-08-20T08:28:22.578Z,152
2017-08-20T08:29:24.216Z,164
2017-08-20T08:30:25.857Z,168
2017-08-20T08:31:27.501Z,156
2017-08-20T08:32:29.136Z,164
2017-08-20T08:33:30.773Z,160
2017-08-20T08:34:32.413Z,160
2017-08-20T08:35:34.050Z,140
2017-08-20T08:36:35.690Z,144
2017-08-20T08:37:37.330Z,160
2017-08-20T08:38:38.976Z,160
2017-08-20T08:39:40.611Z,136
2017-08-20T08:40:42.250Z,200
2017-08-20T08:41:43.892Z,156
2017-08-20T08:42:45.531Z,160
2017-08-20T08:43:47.170Z,128
2017-08-20T08:44:48.810Z,160
2017-08-20T08:45:50.455Z,156
2017-08-20T08:46:52.097Z,124
2017-08-20T08:47:53.732Z,112
2017-08-20T08:48:55.370Z,128
2017-08-20T08:49:57.010Z,140
2017-08-20T08:50:58.651Z,140
2017-08-20T08:52:00.290Z,148
2017-08-20T08:53:01.933Z,156
2017-08-20T08:54:03.569Z,148
2017-08-20T08:55:05.206Z,152
2017-08-20T08:56:06.847Z,156
2017-08-20T08:57:08.487Z,152
2017-08-20T08:58:10.125Z,148
2017-08-20T08:59:11.765Z,152
2017-08-20T09:00:13.406Z,156
2017-08-20T09:01:15.046Z,148
2017-08-20T09:02:16.683Z,140
2017-08-20T09:03:18.319Z,144
2017-08-20T09:04:19.966Z,144
2017-08-20T09:05:21.606Z,156
2017-08-20T09:06:23.249Z,160
2017-08-20T09:07:24.891Z,168
2017-08-20T09:08:26.527Z,260
2017-08-20T09:09:28.167Z,172
2017-08-20T09:10:29.804Z,188
2017-08-20T09:11:31.446Z,176
2017-08-20T09:12:33.087Z,188
2017-08-20T09:13:34.731Z,192
2017-08-20T09:14:36.369Z,232
2017-08-20T09:15:38.007Z,280
2017-08-20T09:16:39.647Z,236
2017-08-20T09:17:41.284Z,228
2017-08-20T09:18:42.927Z,252
2017-08-20T09:19:44.565Z,208
2017-08-20T09:20:46.206Z,156
2017-08-20T09:21:47.849Z,132
2017-08-20T09:22:49.486Z,120
2017-08-20T09:23:51.137Z,116
2017-08-20T09:24:53.392Z,108
2017-08-20T09:25:55.031Z,112
2017-08-20T09:26:56.669Z,132
2017-08-20T09:27:58.310Z,112
2017-08-20T09:28:59.951Z,188
2017-08-20T09:30:01.592Z,180
2017-08-20T09:31:03.228Z,196
2017-08-20T09:32:04.870Z,228
2017-08-20T09:33:06.512Z,164
2017-08-20T09:34:08.152Z,184
2017-08-20T09:35:09.792Z,132
2017-08-20T09:36:11.433Z,120
2017-08-20T09:37:13.069Z,140
2017-08-20T09:38:14.707Z,152
2017-08-20T09:39:16.348Z,160
2017-08-20T09:40:17.985Z,116
2017-08-20T09:41:19.625Z,156
2017-08-20T09:42:21.277Z,180
2017-08-20T09:43:22.933Z,164
2017-08-20T09:44:24.570Z,168
2017-08-20T09:45:26.209Z,128
2017-08-20T09:46:27.846Z,124
2017-08-20T09:47:29.488Z,168
2017-08-20T09:48:31.129Z,144
2017-08-20T09:49:32.771Z,100
2017-08-20T09:50:34.414Z,96
2017-08-20T09:51:36.054Z,156
2017-08-20T09:52:37.689Z,164
2017-08-20T09:53:39.331Z,112
2017-08-20T09:54:40.974Z,152
2017-08-20T09:55:42.612Z,92
2017-08-20T09:56:44.253Z,80
2017-08-20T09:57:45.893Z,116
2017-08-20T09:58:47.534Z,112
2017-08-20T09:59:49.174Z,156
2017-08-20T10:00:50.814Z,104
2017-08-20T10:01:52.453Z,136
2017-08-20T10:02:54.096Z,100
2017-08-20T10:03:55.735Z,92
2017-08-20T10:04:57.375Z,92
2017-08-20T10:05:59.016Z,124
2017-08-20T10:07:00.654Z,132
2017-08-20T10:08:02.294Z,112
2017-08-20T10:09:03.955Z,84
2017-08-20T10:10:05.594Z,72
2017-08-20T10:11:07.232Z,56
2017-08-20T10:12:08.872Z,52
2017-08-20T10:13:10.503Z,52
2017-08-20T10:14:12.156Z,56
2017-08-20T10:15:13.792Z,56
2017-08-20T10:16:15.433Z,60
2017-08-20T10:17:17.072Z,64
2017-08-20T10:18:18.711Z,64
2017-08-20T10:19:20.377Z,68
2017-08-20T10:20:22.013Z,80
2017-08-20T10:21:23.647Z,104
2017-08-20T10:22:25.290Z,80
2017-08-20T10:23:26.931Z,72
2017-08-20T10:24:28.569Z,72
2017-08-20T10:25:30.213Z,72
2017-08-20T10:26:31.854Z,68
2017-08-20T10:27:33.490Z,96
2017-08-20T10:28:35.128Z,92
2017-08-20T10:29:36.770Z,76
2017-08-20T10:30:38.407Z,76
2017-08-20T10:31:40.046Z,84
2017-08-20T10:32:41.721Z,116
2017-08-20T10:33:43.362Z,116
2017-08-20T10:34:45.053Z,120
2017-08-20T10:35:46.692Z,116
2017-08-20T10:36:48.331Z,120
2017-08-20T10:37:49.969Z,120
2017-08-20T10:38:51.618Z,124
2017-08-20T10:39:53.258Z,124
2017-08-20T10:40:54.902Z,124
2017-08-20T10:41:56.538Z,124
2017-08-20T10:42:58.172Z,104
2017-08-20T10:43:59.816Z,128
2017-08-20T10:45:01.458Z,132
2017-08-20T10:46:03.100Z,132
2017-08-20T10:47:04.745Z,128
2017-08-20T10:48:06.389Z,124
2017-08-20T10:49:08.026Z,124
2017-08-20T10:50:09.664Z,116
2017-08-20T10:51:11.305Z,120
2017-08-20T10:52:12.942Z,124
2017-08-20T10:53:14.584Z,120
2017-08-20T10:54:16.224Z,120
2017-08-20T10:55:17.863Z,116
2017-08-20T10:56:19.501Z,116
2017-08-20T10:57:21.140Z,116
2017-08-20T10:58:22.781Z,112
2017-08-20T10:59:24.424Z,116
2017-08-20T11:00:26.059Z,116
2017-08-20T11:01:27.702Z,120
2017-08-20T11:02:29.341Z,120
2017-08-20T11:03:30.987Z,124
2017-08-20T11:04:32.618Z,124
2017-08-20T11:05:34.261Z,120
2017-08-20T11:06:35.899Z,120
2017-08-20T11:07:37.543Z,124
2017-08-20T11:08:39.182Z,124
2017-08-20T11:09:40.825Z,120
2017-08-20T11:10:42.462Z,116
2017-08-20T11:11:44.101Z,120
2017-08-20T11:12:45.740Z,116
2017-08-20T11:13:47.377Z,120
2017-08-20T11:14:49.021Z,120
2017-08-20T11:15:50.660Z,120
2017-08-20T11:16:52.300Z,124
2017-08-20T11:17:53.941Z,124
2017-08-20T11:18:55.580Z,128
2017-08-20T11:19:57.218Z,120
2017-08-20T11:20:58.855Z,116
2017-08-20T11:22:00.500Z,120
2017-08-20T11:23:02.140Z,124
2017-08-20T11:24:03.782Z,116
2017-08-20T11:25:05.423Z,120
2017-08-20T11:26:07.060Z,128
2017-08-20T11:27:08.700Z,124
2017-08-20T11:28:10.342Z,132
2017-08-20T11:29:11.989Z,128
2017-08-20T11:30:13.630Z,120
2017-08-20T11:31:15.277Z,108
2017-08-20T11:32:16.916Z,108
2017-08-20T11:33:18.549Z,92
2017-08-20T11:34:20.185Z,88
2017-08-20T11:35:21.828Z,84
2017-08-20T11:36:23.464Z,80
2017-08-20T11:37:25.104Z,84
2017-08-20T11:38:26.745Z,88
2017-08-20T11:39:28.381Z,92
2017-08-20T11:40:30.020Z,100
2017-08-20T11:41:31.659Z,100
2017-08-20T11:42:33.298Z,96
2017-08-20T11:43:34.939Z,92
2017-08-20T11:44:36.579Z,96
2017-08-20T11:45:38.222Z,80
2017-08-20T11:46:39.859Z,84
2017-08-20T11:47:41.496Z,76
2017-08-20T11:48:43.134Z,72
2017-08-20T11:49:44.776Z,72
2017-08-20T11:50:46.415Z,72
2017-08-20T11:51:48.057Z,72
2017-08-20T11:52:49.696Z,76
2017-08-20T11:53:51.335Z,72
2017-08-20T11:54:52.975Z,76
2017-08-20T11:55:54.612Z,80
2017-08-20T11:56:56.251Z,80
2017-08-20T11:57:57.889Z,88
2017-08-20T11:58:59.528Z,88
2017-08-20T12:00:01.166Z,92
2017-08-20T12:01:02.807Z,108
2017-08-20T12:02:04.446Z,104
2017-08-20T12:03:06.083Z,104
2017-08-20T12:04:07.732Z,108
2017-08-20T12:05:09.368Z,116
2017-08-20T12:06:11.013Z,116
2017-08-20T12:07:12.657Z,120
2017-08-20T12:08:14.299Z,116
2017-08-20T12:09:15.934Z,104
2017-08-20T12:10:17.591Z,96
2017-08-20T12:11:19.248Z,96
2017-08-20T12:12:20.890Z,100
2017-08-20T12:13:22.529Z,92
2017-08-20T12:14:24.168Z,96
2017-08-20T12:15:25.817Z,96
2017-08-20T12:16:27.456Z,92
2017-08-20T12:17:29.095Z,88
2017-08-20T12:18:30.732Z,92
2017-08-20T12:19:32.381Z,112
2017-08-20T12:20:34.017Z,112
2017-08-20T12:21:35.662Z,104
2017-08-20T12:22:37.295Z,92
2017-08-20T12:23:38.936Z,104
2017-08-20T12:24:40.575Z,108
2017-08-20T12:25:42.217Z,104
2017-08-20T12:26:43.857Z,92
2017-08-20T12:27:45.497Z,88
2017-08-20T12:28:47.139Z,92
2017-08-20T12:29:48.772Z,96
2017-08-20T12:30:50.411Z,92
2017-08-20T12:31:52.044Z,92
2017-08-20T12:32:53.682Z,96
2017-08-20T12:33:55.326Z,96
2017-08-20T12:34:56.965Z,96
2017-08-20T12:35:58.607Z,96
2017-08-20T12:37:00.243Z,104
2017-08-20T12:38:01.880Z,100
2017-08-20T12:39:03.517Z,96
2017-08-20T12:40:05.159Z,104
2017-08-20T12:41:06.825Z,92
2017-08-20T12:42:08.440Z,92
2017-08-20T12:43:10.079Z,88
2017-08-20T12:44:11.719Z,88
2017-08-20T12:45:13.353Z,88
2017-08-20T12:46:14.993Z,88
2017-08-20T12:47:16.632Z,88
2017-08-20T12:48:18.270Z,92
2017-08-20T12:49:19.914Z,92
2017-08-20T12:50:21.549Z,92
2017-08-20T12:51:23.190Z,96
2017-08-20T12:52:24.827Z,96
2017-08-20T12:53:26.466Z,104
2017-08-20T12:54:28.101Z,92
2017-08-20T12:55:29.745Z,96
2017-08-20T12:56:31.383Z,100
2017-08-20T12:57:33.026Z,96
2017-08-20T12:58:34.665Z,68
2017-08-20T12:59:36.300Z,64
2017-08-20T13:00:37.937Z,60
2017-08-20T13:01:39.577Z,80
2017-08-20T13:02:41.217Z,60
2017-08-20T13:03:42.857Z,56
2017-08-20T13:04:44.499Z,48
2017-08-20T13:05:46.151Z,44
2017-08-20T13:06:47.777Z,40
2017-08-20T13:07:49.417Z,36
2017-08-20T13:08:51.056Z,36
2017-08-20T13:09:52.690Z,36
2017-08-20T13:10:54.337Z,32
2017-08-20T13:11:55.975Z,28
2017-08-20T13:12:57.614Z,28
2017-08-20T13:13:59.272Z,24
2017-08-20T13:15:00.908Z,24
2017-08-20T13:16:02.601Z,24
2017-08-20T13:17:04.239Z,24
2017-08-20T13:18:05.876Z,24
2017-08-20T13:19:07.519Z,28
2017-08-20T13:20:09.154Z,32
2017-08-20T13:21:10.794Z,36
2017-08-20T13:22:12.429Z,36
2017-08-20T13:23:14.069Z,36
2017-08-20T13:24:15.723Z,44
2017-08-20T13:25:17.364Z,48
2017-08-20T13:26:19.002Z,52
2017-08-20T13:27:20.637Z,60
2017-08-20T13:28:22.304Z,56
2017-08-20T13:29:23.942Z,64
2017-08-20T13:30:25.581Z,60
2017-08-20T13:31:27.223Z,64
2017-08-20T13:32:28.874Z,64
2017-08-20T13:33:30.512Z,64
2017-08-20T13:34:32.155Z,64
2017-08-20T13:35:33.794Z,64
2017-08-20T13:36:35.428Z,64
2017-08-20T13:37:37.070Z,60
2017-08-20T13:38:38.708Z,60
2017-08-20T13:39:40.351Z,64
2017-08-20T13:40:42.002Z,64
2017-08-20T13:41:43.642Z,64
2017-08-20T13:42:45.277Z,68
2017-08-20T13:43:46.920Z,68
2017-08-20T13:44:48.556Z,68
2017-08-20T13:45:50.194Z,72
2017-08-20T13:46:51.833Z,72
2017-08-20T13:47:53.477Z,68
2017-08-20T13:48:55.124Z,72
2017-08-20T13:49:56.761Z,72
2017-08-20T13:50:58.391Z,72
2017-08-20T13:52:00.031Z,76
2017-08-20T13:53:01.694Z,76
2017-08-20T13:54:03.310Z,76
2017-08-20T13:55:04.952Z,72
2017-08-20T13:56:06.587Z,76
2017-08-20T13:57:08.226Z,80
2017-08-20T13:58:09.866Z,80
2017-08-20T13:59:11.506Z,80
2017-08-20T14:00:13.143Z,80
2017-08-20T14:01:14.784Z,76
2017-08-20T14:02:16.434Z,76
2017-08-20T14:03:18.070Z,80
2017-08-20T14:04:19.708Z,84
2017-08-20T14:05:21.348Z,80
2017-08-20T14:06:22.983Z,84
2017-08-20T14:07:24.625Z,80
2017-08-20T14:08:26.261Z,76
2017-08-20T14:09:27.907Z,72
2017-08-20T14:10:29.539Z,72
2017-08-20T14:11:31.179Z,68
2017-08-20T14:12:32.816Z,72
2017-08-20T14:13:34.454Z,68
2017-08-20T14:14:36.094Z,68
2017-08-20T14:15:37.733Z,80
2017-08-20T14:16:39.375Z,72
2017-08-20T14:17:41.014Z,72
2017-08-20T14:18:42.650Z,68
2017-08-20T14:19:44.290Z,80
2017-08-20T14:20:45.943Z,80
2017-08-20T14:21:47.570Z,76
2017-08-20T14:22:49.209Z,72
2017-08-20T14:23:50.849Z,64
2017-08-20T14:24:52.485Z,64
2017-08-20T14:25:54.124Z,64
2017-08-20T14:26:55.766Z,60
2017-08-20T14:27:57.400Z,64
2017-08-20T14:28:59.038Z,60
2017-08-20T14:30:00.679Z,60
2017-08-20T14:31:02.320Z,68
2017-08-20T14:32:03.957Z,60
2017-08-20T14:33:05.598Z,56
2017-08-20T14:34:07.232Z,56
2017-08-20T14:35:08.872Z,52
2017-08-20T14:36:10.508Z,52
2017-08-20T14:37:12.148Z,52
2017-08-20T14:38:13.789Z,52
2017-08-20T14:39:15.426Z,56
2017-08-20T14:40:17.062Z,56
2017-08-20T14:41:18.701Z,60
2017-08-20T14:42:20.337Z,60
2017-08-20T14:43:21.983Z,60