createdAt,value
2023-11-14T00:00:43.081Z,60.07
2023-11-14T00:03:32.053Z,59.96
2023-11-14T00:06:04.194Z,59.99
2023-11-14T00:08:33.975Z,59.95
2023-11-14T00:11:06.979Z,59.93
2023-11-14T00:13:36.135Z,59.96
2023-11-14T00:16:05.577Z,60.06
2023-11-14T00:18:34.583Z,60.14
2023-11-14T00:21:04.316Z,60.26
2023-11-14T00:23:33.071Z,60.07
2023-11-14T00:26:02.964Z,59.95
2023-11-14T00:28:32.953Z,60.16
2023-11-14T00:31:02.130Z,60.04
2023-11-14T00:33:30.999Z,60.00
2023-11-14T00:36:01.072Z,60.26
2023-11-14T00:38:29.740Z,60.21
2023-11-14T00:41:00.026Z,60.03
2023-11-14T00:43:29.700Z,60.23
2023-11-14T00:45:58.750Z,60.15
2023-11-14T00:48:28.164Z,60.12
2023-11-14T00:50:57.129Z,60.36
2023-11-14T00:53:26.150Z,60.25
2023-11-14T00:55:56.860Z,60.31
2023-11-14T00:58:26.321Z,60.28
2023-11-14T01:00:56.020Z,60.17
2023-11-14T01:03:27.161Z,60.09
2023-11-14T01:05:56.832Z,60.12
2023-11-14T01:08:26.221Z,60.27
2023-11-14T01:10:55.320Z,60.21
2023-11-14T01:13:24.098Z,60.26
2023-11-14T01:15:53.152Z,60.36
2023-11-14T01:18:21.842Z,60.33
2023-11-14T01:20:51.231Z,60.33
2023-11-14T01:23:20.260Z,60.43
2023-11-14T01:25:49.358Z,60.42
2023-11-14T01:28:18.092Z,60.20
2023-11-14T01:30:47.816Z,60.35
2023-11-14T01:33:16.481Z,60.26
2023-11-14T01:35:47.201Z,60.21
2023-11-14T01:38:16.363Z,60.26
2023-11-14T01:40:54.612Z,60.40
2023-11-14T01:43:23.642Z,60.16
2023-11-14T01:45:52.889Z,60.34
2023-11-14T01:48:21.603Z,60.42
2023-11-14T01:50:50.631Z,60.33
2023-11-14T01:53:20.398Z,60.34
2023-11-14T01:55:50.648Z,60.19
2023-11-14T01:58:19.375Z,60.26
2023-11-14T02:00:49.107Z,60.47
2023-11-14T02:03:18.638Z,60.37
2023-11-14T02:05:47.988Z,60.34
2023-11-14T02:08:17.973Z,60.32
2023-11-14T02:10:47.524Z,60.40
2023-11-14T02:13:16.289Z,60.21
2023-11-14T02:15:45.559Z,60.45
2023-11-14T02:18:20.013Z,60.42
2023-11-14T02:20:49.140Z,60.39
2023-11-14T02:23:18.617Z,60.20
2023-11-14T02:25:47.777Z,60.38
2023-11-14T02:28:16.551Z,60.30
2023-11-14T02:30:45.989Z,60.33
2023-11-14T02:33:14.684Z,60.58
2023-11-14T02:35:43.734Z,60.28
2023-11-14T02:38:12.795Z,60.52
2023-11-14T02:40:42.102Z,60.33
2023-11-14T02:43:11.394Z,60.40
2023-11-14T02:45:40.461Z,60.24
2023-11-14T02:48:10.193Z,60.44
2023-11-14T02:50:56.287Z,60.49
2023-11-14T02:53:24.937Z,60.28
2023-11-14T02:55:54.110Z,60.46
2023-11-14T02:58:22.860Z,60.61
2023-11-14T03:00:52.605Z,60.54
2023-11-14T03:03:22.072Z,60.53
2023-11-14T03:05:51.122Z,60.49
2023-11-14T03:08:19.832Z,60.45
2023-11-14T03:10:48.888Z,60.58
2023-11-14T03:13:19.293Z,60.41
2023-11-14T03:15:49.276Z,60.42
2023-11-14T03:18:17.891Z,60.46
2023-11-14T03:20:47.562Z,60.71
2023-11-14T03:23:16.306Z,60.73
2023-11-14T03:25:45.400Z,60.61
2023-11-14T03:28:14.022Z,60.49
2023-11-14T03:30:43.156Z,60.65
2023-11-14T03:33:12.083Z,60.64
2023-11-14T03:35:41.022Z,60.72
2023-11-14T03:38:09.689Z,60.53
2023-11-14T03:40:38.858Z,60.65
2023-11-14T03:43:07.490Z,60.69
2023-11-14T03:45:36.398Z,60.52
2023-11-14T03:48:05.457Z,60.54
2023-11-14T03:50:34.457Z,60.60
2023-11-14T03:53:04.056Z,60.51
2023-11-14T03:55:33.617Z,60.55
2023-11-14T03:58:02.233Z,60.72
2023-11-14T04:00:34.103Z,60.74
2023-11-14T04:03:02.876Z,60.74
2023-11-14T04:05:31.990Z,60.66
2023-11-14T04:08:01.573Z,60.66
2023-11-14T04:10:32.443Z,60.82
2023-11-14T04:13:02.264Z,60.80
2023-11-14T04:15:33.004Z,60.79
2023-11-14T04:18:01.711Z,60.88
2023-11-14T04:20:30.772Z,60.81
2023-11-14T04:22:59.619Z,60.71
2023-11-14T04:25:28.570Z,60.72
2023-11-14T04:27:57.160Z,60.89
2023-11-14T04:30:26.190Z,60.86
2023-11-14T04:32:54.960Z,60.73
2023-11-14T04:35:24.381Z,60.69
2023-11-14T04:37:57.007Z,60.92
2023-11-14T04:40:26.156Z,60.88
2023-11-14T04:42:54.753Z,60.66
2023-11-14T04:45:23.774Z,60.92
2023-11-14T04:47:52.467Z,60.90
2023-11-14T04:50:21.971Z,60.91
2023-11-14T04:52:50.776Z,61.00
2023-11-14T04:55:19.766Z,60.80
2023-11-14T04:57:48.422Z,60.85
2023-11-14T05:00:18.604Z,60.93
2023-11-14T05:02:47.318Z,60.99
2023-11-14T05:05:16.433Z,60.92
2023-11-14T05:07:45.260Z,61.00
2023-11-14T05:10:14.977Z,61.06
2023-11-14T05:12:43.579Z,60.82
2023-11-14T05:15:13.674Z,60.65
2023-11-14T05:17:42.411Z,60.63
2023-11-14T05:20:12.901Z,60.54
2023-11-14T05:22:41.588Z,60.41
2023-11-14T05:25:11.421Z,60.36
2023-11-14T05:27:40.140Z,60.31
2023-11-14T05:30:12.210Z,59.84
2023-11-14T05:32:41.035Z,59.84
2023-11-14T05:35:10.484Z,59.50
2023-11-14T05:37:39.172Z,59.45
2023-11-14T05:40:11.815Z,59.20
2023-11-14T05:42:43.488Z,58.82
2023-11-14T05:45:12.530Z,58.77
2023-11-14T05:47:41.166Z,58.62
2023-11-14T05:50:10.888Z,58.29
2023-11-14T05:52:39.729Z,58.39
2023-11-14T05:55:09.164Z,58.15
2023-11-14T05:57:37.725Z,57.73
2023-11-14T06:00:08.774Z,57.57
2023-11-14T06:02:48.416Z,57.22
2023-11-14T06:05:17.941Z,56.98
2023-11-14T06:07:46.643Z,57.03
2023-11-14T06:10:15.754Z,56.59
2023-11-14T06:12:45.034Z,56.36
2023-11-14T06:15:14.862Z,56.35
2023-11-14T06:17:43.523Z,56.10
2023-11-14T06:20:13.590Z,55.92
2023-11-14T06:22:42.412Z,55.84
2023-11-14T06:25:11.322Z,55.62
2023-11-14T06:27:39.927Z,55.40
2023-11-14T06:30:09.229Z,55.38
2023-11-14T06:32:38.052Z,55.30
2023-11-14T06:35:07.701Z,55.37
2023-11-14T06:37:39.543Z,55.31
2023-11-14T06:40:09.232Z,55.36
2023-11-14T06:42:37.904Z,55.43
2023-11-14T06:45:07.314Z,55.54
2023-11-14T06:47:36.009Z,55.62
2023-11-14T06:50:07.189Z,55.69
2023-11-14T06:52:35.939Z,55.76
2023-11-14T06:55:05.312Z,55.60
2023-11-14T06:57:33.976Z,55.87
2023-11-14T07:00:05.022Z,56.11
2023-11-14T07:02:34.018Z,56.12
2023-11-14T07:05:03.117Z,56.53
2023-11-14T07:07:31.761Z,56.52
2023-11-14T07:10:00.634Z,56.58
2023-11-14T07:12:29.320Z,56.48
2023-11-14T07:14:58.416Z,56.14
2023-11-14T07:17:27.715Z,55.86
2023-11-14T07:19:58.599Z,56.02
2023-11-14T07:22:27.298Z,56.15
2023-11-14T07:24:56.306Z,56.40
2023-11-14T07:27:25.049Z,56.48
2023-11-14T07:29:54.135Z,56.63
2023-11-14T07:32:22.810Z,56.95
2023-11-14T07:34:51.861Z,56.98
2023-11-14T07:37:20.636Z,57.17
2023-11-14T07:39:49.992Z,57.53
2023-11-14T07:42:19.263Z,57.37
2023-11-14T07:44:48.299Z,57.63
2023-11-14T07:47:21.151Z,57.81
2023-11-14T07:49:51.753Z,57.86
2023-11-14T07:52:20.596Z,57.96
2023-11-14T07:54:51.020Z,57.95
2023-11-14T07:57:19.825Z,58.24
2023-11-14T07:59:49.101Z,58.20
2023-11-14T08:02:17.965Z,58.55
2023-11-14T08:04:47.134Z,58.59
2023-11-14T08:07:15.905Z,58.83
2023-11-14T08:09:45.265Z,58.57
2023-11-14T08:12:14.016Z,58.64
2023-11-14T08:14:43.247Z,58.86
2023-11-14T08:17:12.331Z,58.80
2023-11-14T08:19:41.467Z,59.02
2023-11-14T08:22:10.571Z,58.92
2023-11-14T08:24:40.121Z,59.05
2023-11-14T08:27:09.059Z,59.25
2023-11-14T08:29:38.248Z,59.19
2023-11-14T08:32:07.666Z,59.28
2023-11-14T08:34:37.027Z,59.37
2023-11-14T08:37:05.866Z,59.24
2023-11-14T08:39:35.130Z,59.33
2023-11-14T08:42:04.110Z,59.48
2023-11-14T08:44:33.208Z,59.37
2023-11-14T08:47:01.955Z,59.57
2023-11-14T08:49:31.552Z,59.60
2023-11-14T08:52:00.205Z,59.48
2023-11-14T08:54:29.384Z,59.47
2023-11-14T08:56:59.004Z,59.47
2023-11-14T08:59:28.070Z,59.56
2023-11-14T09:01:57.604Z,59.79
2023-11-14T09:04:26.993Z,59.81
2023-11-14T09:06:55.806Z,59.83
2023-11-14T09:09:24.996Z,59.94
2023-11-14T09:11:53.757Z,59.87
2023-11-14T09:14:23.098Z,59.91
2023-11-14T09:16:53.167Z,59.96
2023-11-14T09:19:24.356Z,60.02
2023-11-14T09:21:53.362Z,59.86
2023-11-14T09:24:22.594Z,60.08
2023-11-14T09:26:51.328Z,60.03
2023-11-14T09:29:20.475Z,60.02
2023-11-14T09:31:49.916Z,59.94
2023-11-14T09:34:18.964Z,60.12
2023-11-14T09:36:47.653Z,60.04
2023-11-14T09:39:24.361Z,59.80
2023-11-14T09:41:57.081Z,59.51
2023-11-14T09:44:28.366Z,59.69
2023-11-14T09:46:57.228Z,59.83
2023-11-14T09:49:29.544Z,59.75
2023-11-14T09:52:00.656Z,59.35
2023-11-14T09:54:30.224Z,59.60
2023-11-14T09:56:58.985Z,59.67
2023-11-14T09:59:27.994Z,59.68
2023-11-14T10:01:56.886Z,59.53
2023-11-14T10:04:26.107Z,59.59
2023-11-14T10:06:55.316Z,59.32
2023-11-14T10:09:24.486Z,59.46
2023-11-14T10:12:12.733Z,59.52
2023-11-14T10:14:45.585Z,59.43
2023-11-14T10:17:19.553Z,59.36
2023-11-14T10:20:10.507Z,59.52
2023-11-14T10:22:51.239Z,59.44
2023-11-14T10:25:34.148Z,59.57
2023-11-14T10:28:08.544Z,59.55
2023-11-14T10:30:43.252Z,59.44
2023-11-14T10:33:12.347Z,59.51
2023-11-14T10:35:45.053Z,59.77
2023-11-14T10:38:21.534Z,59.79
2023-11-14T10:40:53.442Z,59.70
2023-11-14T10:43:31.057Z,59.91
2023-11-14T10:46:11.218Z,60.00
2023-11-14T10:48:40.025Z,59.85
2023-11-14T10:51:09.160Z,59.89
2023-11-14T10:53:37.963Z,59.92
2023-11-14T10:56:08.394Z,59.94
2023-11-14T10:58:37.374Z,59.80
2023-11-14T11:01:07.930Z,59.49
2023-11-14T11:03:36.761Z,59.59
2023-11-14T11:06:07.517Z,59.69
2023-11-14T11:08:36.167Z,59.32
2023-11-14T11:11:06.558Z,59.39
2023-11-14T11:13:35.272Z,59.37
2023-11-14T11:16:04.513Z,59.48
2023-11-14T11:18:37.045Z,59.38
2023-11-14T11:21:13.602Z,59.32
2023-11-14T11:24:06.661Z,59.59
2023-11-14T11:26:55.944Z,59.62
2023-11-14T11:30:06.294Z,59.72
2023-11-14T11:32:37.522Z,59.94
2023-11-14T11:35:22.373Z,59.81
2023-11-14T11:37:59.136Z,60.00
2023-11-14T11:40:33.586Z,60.18
2023-11-14T11:43:11.729Z,60.08
2023-11-14T11:45:50.832Z,60.17
2023-11-14T11:48:30.054Z,60.13
2023-11-14T11:51:21.455Z,60.13
2023-11-14T11:53:51.098Z,60.21
2023-11-14T11:56:49.054Z,59.79
2023-11-14T11:59:18.122Z,59.67
2023-11-14T12:01:50.336Z,59.68
2023-11-14T12:04:20.412Z,59.87
2023-11-14T12:06:49.652Z,59.85
2023-11-14T12:09:20.136Z,59.87
2023-11-14T12:11:48.894Z,60.16
2023-11-14T12:14:20.112Z,60.11
2023-11-14T12:16:49.314Z,60.16
2023-11-14T12:19:18.534Z,60.45
2023-11-14T12:21:47.534Z,60.39
2023-11-14T12:24:16.793Z,60.05
2023-11-14T12:26:46.872Z,59.91
2023-11-14T12:29:17.157Z,60.07
2023-11-14T12:31:54.096Z,59.74
2023-11-14T12:34:31.115Z,59.80
2023-11-14T12:37:10.301Z,59.67
2023-11-14T12:39:39.752Z,59.74
2023-11-14T12:42:11.117Z,59.62
2023-11-14T12:44:42.433Z,59.55
2023-11-14T12:47:13.284Z,59.60
2023-11-14T12:49:49.898Z,59.65
2023-11-14T12:52:18.720Z,59.63
2023-11-14T12:54:47.785Z,59.51
2023-11-14T12:57:16.506Z,59.70
2023-11-14T12:59:45.556Z,59.72
2023-11-14T13:02:14.920Z,59.59
2023-11-14T13:04:44.643Z,59.57
2023-11-14T13:07:13.471Z,59.52
2023-11-14T13:09:42.579Z,59.63
2023-11-14T13:12:13.896Z,59.67
2023-11-14T13:14:44.440Z,59.70
2023-11-14T13:17:14.385Z,59.60
2023-11-14T13:19:44.722Z,59.94
2023-11-14T13:22:19.804Z,59.72
2023-11-14T13:24:54.817Z,59.89
2023-11-14T13:27:23.661Z,59.93
2023-11-14T13:29:52.830Z,59.95
2023-11-14T13:32:21.756Z,59.82
2023-11-14T13:34:52.639Z,59.89
2023-11-14T13:37:21.439Z,59.92
2023-11-14T13:39:51.263Z,59.82
2023-11-14T13:42:21.757Z,59.93
2023-11-14T13:44:51.106Z,60.05
2023-11-14T13:47:20.310Z,59.82
2023-11-14T13:49:49.497Z,59.97
2023-11-14T13:52:18.279Z,59.88
2023-11-14T13:54:47.858Z,60.13
2023-11-14T13:57:19.159Z,60.02
2023-11-14T13:59:49.578Z,60.16
2023-11-14T14:02:18.870Z,60.20
2023-11-14T14:04:48.622Z,60.04
2023-11-14T14:07:17.852Z,60.13
2023-11-14T14:09:46.450Z,60.34
2023-11-14T14:12:15.703Z,60.35
2023-11-14T14:14:44.593Z,60.13
2023-11-14T14:17:13.740Z,60.40
2023-11-14T14:19:47.085Z,60.21
2023-11-14T14:22:19.084Z,60.50
2023-11-14T14:24:47.909Z,60.49
2023-11-14T14:27:19.196Z,60.25
2023-11-14T14:29:49.795Z,60.44
2023-11-14T14:32:19.570Z,60.42
2023-11-14T14:34:48.398Z,60.33
2023-11-14T14:37:17.483Z,60.55
2023-11-14T14:39:50.788Z,60.55
2023-11-14T14:42:21.716Z,60.29
2023-11-14T14:44:50.442Z,60.55
2023-11-14T14:47:21.133Z,60.56
2023-11-14T14:49:49.911Z,60.34
2023-11-14T14:52:19.126Z,60.55
2023-11-14T14:54:47.870Z,60.39
2023-11-14T14:57:17.020Z,60.58
2023-11-14T14:59:45.778Z,60.52
2023-11-14T15:02:15.151Z,60.49
2023-11-14T15:04:45.196Z,60.57
2023-11-14T15:07:16.229Z,60.56
2023-11-14T15:09:45.324Z,60.54
2023-11-14T15:12:14.451Z,60.54
2023-11-14T15:14:43.536Z,60.60
2023-11-14T15:17:12.884Z,60.61
2023-11-14T15:19:42.526Z,60.44
2023-11-14T15:22:12.533Z,60.35
2023-11-14T15:24:41.282Z,60.36
2023-11-14T15:27:10.293Z,60.46
2023-11-14T15:29:39.055Z,60.40
2023-11-14T15:32:10.219Z,60.31
2023-11-14T15:34:40.546Z,60.50
2023-11-14T15:37:10.170Z,60.43
2023-11-14T15:39:38.885Z,60.56
2023-11-14T15:42:07.970Z,60.55
2023-11-14T15:44:37.012Z,60.39
2023-11-14T15:47:06.558Z,60.41
2023-11-14T15:49:35.369Z,60.66
2023-11-14T15:52:04.762Z,60.56
2023-11-14T15:54:33.561Z,60.54
2023-11-14T15:57:02.669Z,60.60
2023-11-14T15:59:31.844Z,60.51
2023-11-14T16:02:01.956Z,60.40
2023-11-14T16:04:31.880Z,60.63
2023-11-14T16:07:02.034Z,60.62
2023-11-14T16:09:30.844Z,60.60
2023-11-14T16:11:59.953Z,60.30
2023-11-14T16:14:30.383Z,60.47
2023-11-14T16:16:59.507Z,60.22
2023-11-14T16:19:28.294Z,60.33
2023-11-14T16:21:58.916Z,59.92
2023-11-14T16:24:27.775Z,59.86
2023-11-14T16:26:56.837Z,59.77
2023-11-14T16:29:25.671Z,59.37
2023-11-14T16:31:54.859Z,59.08
2023-11-14T16:34:23.720Z,59.04
2023-11-14T16:36:52.922Z,58.88
2023-11-14T16:39:21.553Z,58.27
2023-11-14T16:41:50.675Z,58.24
2023-11-14T16:44:19.525Z,58.10
2023-11-14T16:46:48.712Z,58.04
2023-11-14T16:49:17.516Z,58.01
2023-11-14T16:51:46.694Z,57.43
2023-11-14T16:54:15.492Z,57.46
2023-11-14T16:56:48.404Z,57.04
2023-11-14T16:59:17.136Z,56.85
2023-11-14T17:01:47.615Z,56.50
2023-11-14T17:04:16.485Z,56.31
2023-11-14T17:06:45.906Z,56.30
2023-11-14T17:09:14.595Z,56.01
2023-11-14T17:11:43.735Z,56.29
2023-11-14T17:14:13.229Z,56.26
2023-11-14T17:16:42.335Z,56.31
2023-11-14T17:19:11.192Z,56.31
2023-11-14T17:21:40.193Z,56.59
2023-11-14T17:24:09.083Z,56.42
2023-11-14T17:26:38.278Z,56.55
2023-11-14T17:29:07.030Z,56.43
2023-11-14T17:31:43.738Z,56.57
2023-11-14T17:34:12.484Z,56.65
2023-11-14T17:36:41.990Z,56.62
2023-11-14T17:39:10.868Z,56.78
2023-11-14T17:41:40.678Z,57.11
2023-11-14T17:44:09.520Z,57.14
2023-11-14T17:46:38.936Z,57.24
2023-11-14T17:49:14.173Z,57.50
2023-11-14T17:51:43.739Z,57.51
2023-11-14T17:54:12.507Z,58.12
2023-11-14T17:56:42.142Z,58.12
2023-11-14T17:59:11.090Z,58.11
2023-11-14T18:01:40.676Z,58.40
2023-11-14T18:04:10.915Z,58.51
2023-11-14T18:06:42.603Z,58.85
2023-11-14T18:09:11.412Z,58.95
2023-11-14T18:11:40.565Z,58.92
2023-11-14T18:14:09.370Z,59.04
2023-11-14T18:16:38.507Z,59.31
2023-11-14T18:19:07.377Z,59.06
2023-11-14T18:21:36.504Z,59.20
2023-11-14T18:24:05.582Z,59.20
2023-11-14T18:26:35.008Z,58.83
2023-11-14T18:29:03.965Z,58.72
2023-11-14T18:31:33.233Z,58.51
2023-11-14T18:34:02.930Z,58.44
2023-11-14T18:36:33.097Z,58.25
2023-11-14T18:39:01.967Z,58.35
2023-11-14T18:41:31.084Z,58.46
2023-11-14T18:44:00.644Z,58.57
2023-11-14T18:46:29.955Z,58.88
2023-11-14T18:48:58.644Z,59.06
2023-11-14T18:51:27.724Z,59.71
2023-11-14T18:53:57.058Z,59.79
2023-11-14T18:56:29.733Z,60.08
2023-11-14T18:58:58.682Z,60.13
2023-11-14T19:01:28.273Z,60.54
2023-11-14T19:03:57.475Z,60.90
2023-11-14T19:06:26.615Z,61.22
2023-11-14T19:08:55.475Z,61.25
2023-11-14T19:11:27.144Z,61.51
2023-11-14T19:14:03.156Z,61.62
2023-11-14T19:16:34.311Z,61.83
2023-11-14T19:19:03.833Z,62.08
2023-11-14T19:21:44.660Z,61.98
2023-11-14T19:24:18.533Z,62.44
2023-11-14T19:26:48.120Z,62.46
2023-11-14T19:29:17.771Z,62.54
2023-11-14T19:31:47.269Z,62.53
2023-11-14T19:34:20.073Z,62.92
2023-11-14T19:36:51.900Z,63.11
2023-11-14T19:39:20.777Z,63.18
2023-11-14T19:41:49.891Z,63.43
2023-11-14T19:44:21.209Z,63.42
2023-11-14T19:46:50.379Z,63.43
2023-11-14T19:49:19.205Z,63.54
2023-11-14T19:51:50.593Z,63.59
2023-11-14T19:54:21.481Z,63.75
2023-11-14T19:56:50.921Z,63.61
2023-11-14T19:59:19.640Z,63.65
2023-11-14T20:01:49.147Z,63.76
2023-11-14T20:04:18.088Z,63.64
2023-11-14T21:07:03.840Z,64.64
2023-11-14T21:09:33.163Z,64.68
2023-11-14T21:12:01.951Z,64.77
2023-11-14T21:14:31.572Z,64.92
2023-11-14T21:17:00.554Z,64.68
2023-11-14T21:19:29.926Z,64.55
2023-11-14T21:21:59.228Z,64.23
2023-11-14T21:24:32.192Z,64.27
2023-11-14T21:27:02.212Z,64.57
2023-11-14T21:29:32.603Z,64.48
2023-11-14T21:32:02.323Z,64.51
2023-11-14T21:34:31.459Z,64.54
2023-11-14T21:37:00.275Z,64.37
2023-11-14T21:39:30.159Z,64.65
2023-11-14T21:42:00.224Z,64.52
2023-11-14T21:44:29.505Z,64.56
2023-11-14T21:46:58.309Z,64.58
2023-11-14T21:49:27.470Z,64.30
2023-11-14T21:51:56.272Z,64.41
2023-11-14T21:54:25.400Z,64.50
2023-11-14T21:56:54.486Z,64.38
2023-11-14T21:59:24.242Z,64.53
2023-11-14T22:01:52.966Z,64.50
2023-11-14T22:04:22.277Z,64.45
2023-11-14T22:06:51.286Z,64.41
2023-11-14T22:09:20.506Z,64.32
2023-11-14T22:11:49.468Z,64.41
2023-11-14T22:14:18.663Z,64.35
2023-11-14T22:16:47.501Z,64.19
2023-11-14T22:19:17.107Z,64.49
2023-11-14T22:21:45.991Z,64.41
2023-11-14T22:24:15.641Z,64.27
2023-11-14T22:26:44.748Z,64.44
2023-11-14T22:29:13.942Z,64.44
2023-11-14T22:31:42.811Z,64.16
2023-11-14T22:34:12.008Z,64.18
2023-11-14T22:36:40.994Z,64.20
2023-11-14T22:39:10.089Z,64.27
2023-11-14T22:41:38.889Z,64.43
2023-11-14T22:44:08.310Z,64.14
2023-11-14T22:46:38.279Z,64.28
2023-11-14T22:49:07.687Z,64.12
2023-11-14T22:51:36.600Z,64.49
2023-11-14T22:54:05.826Z,64.42
2023-11-14T22:56:34.782Z,64.08
2023-11-14T22:59:03.929Z,64.04
2023-11-14T23:01:36.790Z,64.20
2023-11-14T23:04:10.623Z,64.34
2023-11-14T23:06:42.416Z,64.07
2023-11-14T23:09:16.410Z,64.18
2023-11-14T23:11:46.519Z,64.34
2023-11-14T23:14:15.970Z,64.29
2023-11-14T23:16:45.157Z,64.36
2023-11-14T23:19:14.766Z,64.39
2023-11-14T23:21:49.180Z,64.18
2023-11-14T23:24:25.300Z,64.17
2023-11-14T23:26:54.174Z,64.22
2023-11-14T23:29:23.359Z,64.49
2023-11-14T23:31:52.157Z,64.37
2023-11-14T23:34:21.742Z,64.45
2023-11-14T23:36:50.522Z,64.31
2023-11-14T23:39:21.325Z,64.59
2023-11-14T23:41:50.951Z,64.33
2023-11-14T23:44:20.027Z,64.35
2023-11-14T23:46:48.972Z,64.44
2023-11-14T23:49:18.084Z,64.35
2023-11-14T23:51:46.818Z,64.43
2023-11-14T23:54:15.907Z,64.42
2023-11-14T23:56:45.329Z,64.51
2023-11-14T23:59:14.531Z,64.48
