createdAt,value
2022-11-22T00:00:38.333Z,0
2022-11-22T00:01:46.361Z,0
2022-11-22T00:02:55.538Z,0
2022-11-22T00:04:04.707Z,0
2022-11-22T00:05:13.941Z,0
2022-11-22T00:06:23.114Z,0
2022-11-22T00:07:32.224Z,0
2022-11-22T00:08:41.389Z,0
2022-11-22T00:09:50.647Z,0
2022-11-22T00:10:59.741Z,0
2022-11-22T00:12:09.048Z,0
2022-11-22T00:13:18.156Z,0
2022-11-22T00:14:27.280Z,0
2022-11-22T00:15:36.438Z,0
2022-11-22T00:16:44.684Z,0
2022-11-22T00:17:53.818Z,0
2022-11-22T00:19:02.997Z,0
2022-11-22T00:20:12.222Z,0
2022-11-22T00:21:21.415Z,0
2022-11-22T00:22:30.549Z,0
2022-11-22T00:24:48.883Z,0
2022-11-22T00:25:58.040Z,0
2022-11-22T00:27:07.182Z,0
2022-11-22T00:28:16.419Z,0
2022-11-22T00:29:25.671Z,0
2022-11-22T00:30:34.788Z,0
2022-11-22T00:32:52.163Z,0
2022-11-22T00:34:01.240Z,0
2022-11-22T00:35:10.413Z,0
2022-11-22T00:36:19.612Z,0
2022-11-22T00:37:28.751Z,0
2022-11-22T00:38:37.083Z,0
2022-11-22T00:39:45.181Z,0
2022-11-22T00:40:54.307Z,0
2022-11-22T00:42:03.637Z,0
2022-11-22T00:43:12.761Z,0
2022-11-22T00:44:21.916Z,0
2022-11-22T00:45:31.028Z,0
2022-11-22T00:46:40.167Z,0
2022-11-22T00:47:49.339Z,0
2022-11-22T00:48:57.548Z,0
2022-11-22T00:50:05.834Z,0
2022-11-22T00:51:14.991Z,0
2022-11-22T00:52:24.075Z,0
2022-11-22T00:53:33.275Z,0
2022-11-22T00:54:42.502Z,0
2022-11-22T00:55:51.682Z,0
2022-11-22T00:57:00.771Z,0
2022-11-22T00:58:09.950Z,0
2022-11-22T00:59:19.154Z,0
2022-11-22T01:00:28.276Z,0
2022-11-22T01:01:37.449Z,0
2022-11-22T01:02:46.660Z,0
2022-11-22T01:03:55.872Z,0
2022-11-22T01:05:05.047Z,0
2022-11-22T01:06:13.155Z,0
2022-11-22T01:07:22.395Z,0
2022-11-22T01:08:31.572Z,0
2022-11-22T01:09:40.680Z,0
2022-11-22T01:10:49.905Z,0
2022-11-22T01:11:59.146Z,0
2022-11-22T01:13:08.344Z,0
2022-11-22T01:14:17.436Z,0
2022-11-22T01:15:26.620Z,0
2022-11-22T01:16:35.838Z,0
2022-11-22T01:17:44.891Z,0
2022-11-22T01:18:54.053Z,0
2022-11-22T01:20:03.464Z,0
2022-11-22T01:21:11.471Z,0
2022-11-22T01:22:20.688Z,0
2022-11-22T01:23:29.823Z,0
2022-11-22T01:24:39.071Z,0
2022-11-22T01:25:48.196Z,0
2022-11-22T01:26:57.298Z,0
2022-11-22T01:28:06.520Z,0
2022-11-22T01:29:15.660Z,0
2022-11-22T01:30:24.897Z,0
2022-11-22T01:31:33.978Z,0
2022-11-22T01:32:42.165Z,0
2022-11-22T01:33:50.349Z,0
2022-11-22T01:34:59.528Z,0
2022-11-22T01:36:08.779Z,0
2022-11-22T01:37:17.958Z,0
2022-11-22T01:38:27.131Z,0
2022-11-22T01:39:36.342Z,0
2022-11-22T01:40:45.689Z,0
2022-11-22T01:41:54.658Z,0
2022-11-22T01:43:03.861Z,0
2022-11-22T01:44:13.046Z,0
2022-11-22T01:45:21.100Z,0
2022-11-22T01:46:29.308Z,0
2022-11-22T01:47:38.463Z,0
2022-11-22T01:48:47.650Z,0
2022-11-22T01:49:56.952Z,0
2022-11-22T01:51:05.998Z,0
2022-11-22T01:52:15.190Z,0
2022-11-22T01:53:24.416Z,0
2022-11-22T01:54:33.575Z,0
2022-11-22T01:55:42.693Z,0
2022-11-22T01:56:51.844Z,0
2022-11-22T01:58:01.026Z,0
2022-11-22T01:59:10.233Z,0
2022-11-22T02:00:19.360Z,0
2022-11-22T02:01:27.624Z,0
2022-11-22T02:02:36.738Z,0
2022-11-22T02:03:46.006Z,0
2022-11-22T02:04:55.100Z,0
2022-11-22T02:06:04.323Z,0
2022-11-22T02:07:13.433Z,0
2022-11-22T02:08:22.588Z,0
2022-11-22T02:09:30.836Z,0
2022-11-22T02:10:38.973Z,0
2022-11-22T02:11:47.328Z,0
2022-11-22T02:12:55.381Z,0
2022-11-22T02:14:04.567Z,0
2022-11-22T02:15:13.699Z,0
2022-11-22T02:16:22.981Z,0
2022-11-22T02:17:32.122Z,0
2022-11-22T02:18:41.221Z,0
2022-11-22T02:19:50.558Z,0
2022-11-22T02:20:59.564Z,0
2022-11-22T02:22:08.781Z,0
2022-11-22T02:23:17.922Z,0
2022-11-22T02:24:27.076Z,0
2022-11-22T02:25:36.308Z,0
2022-11-22T02:26:45.462Z,0
2022-11-22T02:27:53.655Z,0
2022-11-22T02:29:02.784Z,0
2022-11-22T02:30:11.967Z,0
2022-11-22T02:31:21.294Z,0
2022-11-22T02:32:30.362Z,0
2022-11-22T02:33:39.547Z,0
2022-11-22T02:34:48.648Z,0
2022-11-22T02:35:56.847Z,0
2022-11-22T02:37:05.047Z,0
2022-11-22T02:38:14.228Z,0
2022-11-22T02:39:23.383Z,0
2022-11-22T02:40:32.713Z,0
2022-11-22T02:41:40.745Z,0
2022-11-22T02:42:48.977Z,0
2022-11-22T02:43:58.121Z,0
2022-11-22T02:45:07.296Z,0
2022-11-22T02:46:16.494Z,0
2022-11-22T02:47:25.623Z,0
2022-11-22T02:48:34.869Z,0
2022-11-22T02:49:44.018Z,0
2022-11-22T02:50:53.192Z,0
2022-11-22T02:52:02.454Z,0
2022-11-22T02:53:11.499Z,0
2022-11-22T02:54:20.670Z,0
2022-11-22T02:55:29.849Z,0
2022-11-22T02:56:39.021Z,0
2022-11-22T02:57:47.276Z,0
2022-11-22T02:58:56.395Z,0
2022-11-22T03:00:05.592Z,0
2022-11-22T03:01:14.721Z,0
2022-11-22T03:02:24.035Z,0
2022-11-22T03:03:32.086Z,0
2022-11-22T03:04:41.354Z,0
2022-11-22T03:05:49.460Z,0
2022-11-22T03:06:57.686Z,0
2022-11-22T03:08:05.935Z,0
2022-11-22T03:09:14.018Z,0
2022-11-22T03:10:23.202Z,0
2022-11-22T03:11:32.506Z,0
2022-11-22T03:12:41.559Z,0
2022-11-22T03:13:50.724Z,0
2022-11-22T03:14:59.962Z,0
2022-11-22T03:16:09.074Z,0
2022-11-22T03:17:18.241Z,0
2022-11-22T03:18:27.445Z,0
2022-11-22T03:19:36.571Z,0
2022-11-22T03:20:45.745Z,0
2022-11-22T03:21:54.952Z,0
2022-11-22T03:23:04.183Z,0
2022-11-22T03:24:12.295Z,0
2022-11-22T03:25:21.479Z,0
2022-11-22T03:26:30.626Z,0
2022-11-22T03:27:39.875Z,0
2022-11-22T03:28:48.969Z,0
2022-11-22T03:29:58.197Z,0
2022-11-22T03:31:07.542Z,0
2022-11-22T03:32:15.515Z,0
2022-11-22T03:33:23.713Z,0
2022-11-22T03:34:31.894Z,0
2022-11-22T03:35:40.083Z,0
2022-11-22T03:36:49.265Z,0
2022-11-22T03:37:58.510Z,0
2022-11-22T03:39:07.612Z,0
2022-11-22T03:40:16.872Z,0
2022-11-22T03:41:26.012Z,0
2022-11-22T03:42:35.180Z,0
2022-11-22T03:43:44.291Z,0
2022-11-22T03:44:53.465Z,0
2022-11-22T03:46:02.645Z,0
2022-11-22T03:47:11.879Z,0
2022-11-22T03:48:21.115Z,0
2022-11-22T03:49:30.180Z,0
2022-11-22T03:50:38.410Z,0
2022-11-22T03:51:47.518Z,0
2022-11-22T03:52:56.799Z,0
2022-11-22T03:54:05.923Z,0
2022-11-22T03:55:15.146Z,0
2022-11-22T03:56:24.224Z,0
2022-11-22T03:57:33.460Z,0
2022-11-22T03:58:41.576Z,0
2022-11-22T03:59:49.789Z,0
2022-11-22T04:00:58.931Z,0
2022-11-22T04:02:08.189Z,0
2022-11-22T04:03:17.316Z,0
2022-11-22T04:04:26.463Z,0
2022-11-22T04:05:34.702Z,0
2022-11-22T04:06:42.844Z,12
2022-11-22T04:07:52.018Z,9
2022-11-22T04:09:01.185Z,9
2022-11-22T04:10:10.402Z,12
2022-11-22T04:11:19.604Z,9
2022-11-22T04:12:28.705Z,12
2022-11-22T04:13:37.877Z,12
2022-11-22T04:14:47.128Z,12
2022-11-22T04:15:56.223Z,9
2022-11-22T04:17:05.398Z,12
2022-11-22T04:18:14.587Z,12
2022-11-22T04:19:23.811Z,9
2022-11-22T04:20:33.048Z,12
2022-11-22T04:21:41.242Z,9
2022-11-22T04:22:50.273Z,12
2022-11-22T04:23:59.444Z,9
2022-11-22T04:25:08.633Z,12
2022-11-22T04:26:17.813Z,12
2022-11-22T04:27:26.967Z,9
2022-11-22T04:28:36.258Z,9
2022-11-22T04:29:45.446Z,9
2022-11-22T04:30:53.583Z,12
2022-11-22T04:32:01.700Z,12
2022-11-22T04:33:09.894Z,12
2022-11-22T04:34:18.072Z,9
2022-11-22T04:35:27.258Z,9
2022-11-22T04:36:36.498Z,9
2022-11-22T04:37:45.675Z,9
2022-11-22T04:38:54.792Z,9
2022-11-22T04:40:04.155Z,9
2022-11-22T04:41:13.139Z,9
2022-11-22T04:42:22.350Z,12
2022-11-22T04:43:31.461Z,12
2022-11-22T04:44:40.671Z,9
2022-11-22T04:45:49.821Z,12
2022-11-22T04:46:59.023Z,9
2022-11-22T04:48:08.166Z,9
2022-11-22T04:49:16.346Z,9
2022-11-22T04:50:25.518Z,9
2022-11-22T04:51:34.697Z,9
2022-11-22T04:52:43.865Z,12
2022-11-22T04:53:53.106Z,12
2022-11-22T04:55:02.212Z,12
2022-11-22T04:56:11.387Z,9
2022-11-22T04:57:19.649Z,9
2022-11-22T04:58:27.764Z,9
2022-11-22T04:59:36.933Z,9
2022-11-22T05:00:46.103Z,9
2022-11-22T05:01:54.374Z,9
2022-11-22T05:03:02.501Z,9
2022-11-22T05:04:11.672Z,12
2022-11-22T05:05:20.846Z,9
2022-11-22T05:06:30.053Z,9
2022-11-22T05:07:39.179Z,12
2022-11-22T05:08:48.378Z,12
2022-11-22T05:09:57.540Z,9
2022-11-22T05:11:06.820Z,9
2022-11-22T05:12:15.880Z,12
2022-11-22T05:13:25.060Z,9
2022-11-22T05:14:34.239Z,12
2022-11-22T05:15:43.402Z,12
2022-11-22T05:16:52.632Z,9
2022-11-22T05:18:00.783Z,9
2022-11-22T05:19:09.964Z,12
2022-11-22T05:20:19.177Z,9
2022-11-22T05:21:28.275Z,12
2022-11-22T05:22:37.451Z,12
2022-11-22T05:23:46.685Z,12
2022-11-22T05:24:55.810Z,9
2022-11-22T05:26:03.990Z,12
2022-11-22T05:27:12.238Z,12
2022-11-22T05:28:20.366Z,9
2022-11-22T05:29:28.598Z,12
2022-11-22T05:30:37.773Z,9
2022-11-22T05:31:46.910Z,12
2022-11-22T05:32:56.100Z,9
2022-11-22T05:34:05.260Z,9
2022-11-22T05:35:14.457Z,9
2022-11-22T05:36:23.603Z,9
2022-11-22T05:37:32.800Z,12
2022-11-22T05:38:41.944Z,9
2022-11-22T05:39:51.195Z,9
2022-11-22T05:41:00.355Z,12
2022-11-22T05:42:09.472Z,9
2022-11-22T05:43:18.648Z,9
2022-11-22T05:44:26.851Z,12
2022-11-22T05:45:36.093Z,9
2022-11-22T05:46:45.183Z,12
2022-11-22T05:47:54.345Z,9
2022-11-22T05:49:03.525Z,9
2022-11-22T05:50:12.709Z,9
2022-11-22T05:51:21.880Z,9
2022-11-22T05:52:30.114Z,9
2022-11-22T05:53:38.261Z,9
2022-11-22T05:54:47.509Z,9
2022-11-22T05:55:55.729Z,9
2022-11-22T05:57:03.880Z,9
2022-11-22T05:58:12.981Z,9
2022-11-22T05:59:22.141Z,9
2022-11-22T06:00:31.386Z,9
2022-11-22T06:01:40.498Z,12
2022-11-22T06:02:49.677Z,12
2022-11-22T06:03:58.898Z,9
2022-11-22T06:05:08.145Z,12
2022-11-22T06:06:17.206Z,12
2022-11-22T06:07:26.360Z,12
2022-11-22T06:08:35.526Z,9
2022-11-22T06:09:44.777Z,9
2022-11-22T06:10:53.935Z,9
2022-11-22T06:12:02.060Z,9
2022-11-22T06:13:11.233Z,12
2022-11-22T06:14:20.424Z,12
2022-11-22T06:15:29.616Z,9
2022-11-22T06:16:38.778Z,12
2022-11-22T06:17:47.960Z,9
2022-11-22T06:18:57.189Z,12
2022-11-22T06:20:05.434Z,10
2022-11-22T06:21:13.557Z,0
2022-11-22T06:22:22.701Z,0
2022-11-22T06:23:31.867Z,3
2022-11-22T06:24:40.026Z,0
2022-11-22T06:25:48.217Z,3
2022-11-22T06:26:57.391Z,3
2022-11-22T06:28:06.632Z,3
2022-11-22T06:29:15.745Z,3
2022-11-22T06:30:25.033Z,3
2022-11-22T06:31:34.089Z,4
2022-11-22T06:32:43.255Z,4
2022-11-22T06:33:52.431Z,4
2022-11-22T06:35:01.705Z,4
2022-11-22T06:36:10.764Z,9
2022-11-22T06:37:20.027Z,5
2022-11-22T06:38:29.149Z,5
2022-11-22T06:39:38.438Z,5
2022-11-22T06:41:55.731Z,6
2022-11-22T06:43:04.920Z,10
2022-11-22T06:44:14.060Z,10
2022-11-22T06:45:23.283Z,32
2022-11-22T06:46:32.374Z,37
2022-11-22T06:47:41.527Z,41
2022-11-22T06:48:50.742Z,38
2022-11-22T06:49:59.028Z,30
2022-11-22T06:51:07.080Z,56
2022-11-22T06:52:15.356Z,56
2022-11-22T06:53:23.542Z,82
2022-11-22T06:54:31.812Z,83
2022-11-22T06:55:40.826Z,92
2022-11-22T06:56:50.142Z,106
2022-11-22T06:57:59.180Z,124
2022-11-22T06:59:08.419Z,145
2022-11-22T07:00:17.591Z,155
2022-11-22T07:01:26.737Z,172
2022-11-22T07:02:35.943Z,191
2022-11-22T07:03:45.037Z,206
2022-11-22T07:04:54.208Z,222
2022-11-22T07:06:03.478Z,227
2022-11-22T07:07:12.643Z,248
2022-11-22T07:08:21.730Z,272
2022-11-22T07:09:29.925Z,296
2022-11-22T07:10:39.238Z,309
2022-11-22T07:11:48.500Z,335
2022-11-22T07:12:57.532Z,341
2022-11-22T07:14:06.605Z,376
2022-11-22T07:15:15.845Z,386
2022-11-22T07:16:24.028Z,401
2022-11-22T07:17:32.253Z,432
2022-11-22T07:18:41.466Z,447
2022-11-22T07:19:50.690Z,474
2022-11-22T07:20:59.783Z,485
2022-11-22T07:22:08.014Z,513
2022-11-22T07:23:16.081Z,516
2022-11-22T07:24:25.280Z,528
2022-11-22T07:25:34.398Z,557
2022-11-22T07:26:43.586Z,582
2022-11-22T07:27:52.757Z,582
2022-11-22T07:29:01.972Z,633
2022-11-22T07:30:11.111Z,695
2022-11-22T07:31:20.369Z,719
2022-11-22T07:32:29.601Z,732
2022-11-22T07:33:38.825Z,746
2022-11-22T07:34:47.788Z,758
2022-11-22T07:35:57.044Z,744
2022-11-22T07:37:06.267Z,711
2022-11-22T07:38:14.337Z,613
2022-11-22T07:39:23.504Z,818
2022-11-22T07:40:32.841Z,1078
2022-11-22T07:41:41.924Z,909
2022-11-22T07:42:51.069Z,1033
2022-11-22T07:44:00.294Z,950
2022-11-22T07:46:18.706Z,934
2022-11-22T07:47:26.862Z,1099
2022-11-22T07:48:35.032Z,1163
2022-11-22T07:49:44.225Z,1025
2022-11-22T07:50:53.392Z,1129
2022-11-22T07:52:02.587Z,1262
2022-11-22T07:53:10.777Z,1296
2022-11-22T07:54:18.908Z,1232
2022-11-22T07:55:27.991Z,1282
2022-11-22T07:56:37.336Z,1263
2022-11-22T07:57:46.502Z,1339
2022-11-22T07:58:55.608Z,1343
2022-11-22T08:00:04.676Z,1309
2022-11-22T08:01:13.985Z,1415
2022-11-22T08:02:23.097Z,1352
2022-11-22T08:03:32.207Z,1375
2022-11-22T08:04:41.472Z,1343
2022-11-22T08:05:50.720Z,1376
2022-11-22T08:06:59.910Z,1267
2022-11-22T08:08:09.056Z,1216
2022-11-22T08:09:17.242Z,1780
2022-11-22T08:10:26.303Z,1630
2022-11-22T08:11:35.587Z,1397
2022-11-22T08:12:44.706Z,1719
2022-11-22T08:13:53.895Z,1557
2022-11-22T08:15:02.945Z,1602
2022-11-22T08:16:12.311Z,1475
2022-11-22T08:17:20.449Z,1248
2022-11-22T08:18:28.565Z,1762
2022-11-22T08:19:36.861Z,1459
2022-11-22T08:20:45.020Z,1376
2022-11-22T08:21:54.195Z,1934
2022-11-22T08:23:03.239Z,2229
2022-11-22T08:24:12.546Z,1667
2022-11-22T08:25:21.686Z,1350
2022-11-22T08:26:30.862Z,776
2022-11-22T08:27:39.929Z,1742
2022-11-22T08:29:58.339Z,1739
2022-11-22T08:31:07.481Z,2873
2022-11-22T08:32:16.636Z,2897
2022-11-22T08:33:25.842Z,2361
2022-11-22T08:34:35.029Z,2055
2022-11-22T08:35:43.185Z,1615
2022-11-22T08:36:52.342Z,1535
2022-11-22T08:38:01.589Z,2438
2022-11-22T08:39:10.669Z,1532
2022-11-22T08:40:19.894Z,2698
2022-11-22T08:41:29.008Z,2503
2022-11-22T08:42:38.298Z,2437
2022-11-22T08:43:47.422Z,2228
2022-11-22T08:44:56.539Z,2745
2022-11-22T08:46:05.704Z,2040
2022-11-22T08:47:14.975Z,3314
2022-11-22T08:48:24.097Z,2744
2022-11-22T08:49:33.404Z,2397
2022-11-22T08:50:41.487Z,2224
2022-11-22T08:51:50.576Z,2159
2022-11-22T08:52:59.832Z,2907
2022-11-22T08:54:08.937Z,2854
2022-11-22T08:55:18.229Z,2277
2022-11-22T08:56:27.342Z,3250
2022-11-22T08:57:36.572Z,3194
2022-11-22T08:58:45.614Z,2896
2022-11-22T08:59:54.893Z,3302
2022-11-22T09:01:03.959Z,2673
2022-11-22T09:03:22.361Z,1462
2022-11-22T09:04:31.566Z,3067
2022-11-22T09:05:39.704Z,3471
2022-11-22T09:06:48.835Z,2793
2022-11-22T09:07:58.011Z,2677
2022-11-22T09:09:07.243Z,3908
2022-11-22T09:10:16.399Z,3228
2022-11-22T09:11:25.614Z,5061
2022-11-22T09:12:34.789Z,4878
2022-11-22T09:13:43.915Z,4129
2022-11-22T09:14:53.085Z,5971
2022-11-22T09:16:02.307Z,4559
2022-11-22T09:17:11.393Z,4434
2022-11-22T09:18:20.611Z,4508
2022-11-22T09:19:29.814Z,5020
2022-11-22T09:20:37.947Z,3389
2022-11-22T09:21:47.171Z,8749
2022-11-22T09:22:56.276Z,11211
2022-11-22T09:24:05.592Z,9688
2022-11-22T09:25:14.738Z,8365
2022-11-22T09:26:23.894Z,5188
2022-11-22T09:27:32.964Z,5285
2022-11-22T09:28:42.130Z,5996
2022-11-22T09:29:51.303Z,4800
2022-11-22T09:31:00.672Z,5563
2022-11-22T09:32:09.650Z,5618
2022-11-22T09:33:18.928Z,7440
2022-11-22T09:34:27.993Z,4335
2022-11-22T09:35:36.180Z,9109
2022-11-22T09:37:54.687Z,7894
2022-11-22T09:39:03.823Z,6639
2022-11-22T09:40:13.030Z,5399
2022-11-22T09:41:22.158Z,7438
2022-11-22T09:42:31.316Z,9181
2022-11-22T09:44:49.629Z,5860
2022-11-22T09:45:58.910Z,5464
2022-11-22T09:47:07.916Z,6178
2022-11-22T09:48:17.137Z,7103
2022-11-22T09:49:26.458Z,7129
2022-11-22T09:50:34.638Z,8276
2022-11-22T09:51:43.667Z,6054
2022-11-22T09:52:51.818Z,6697
2022-11-22T09:54:00.198Z,8154
2022-11-22T09:55:09.225Z,5926
2022-11-22T09:56:18.341Z,6414
2022-11-22T09:57:26.529Z,6327
2022-11-22T09:58:34.730Z,4759
2022-11-22T09:59:43.891Z,8310
2022-11-22T10:00:53.066Z,7231
2022-11-22T10:02:02.234Z,6397
2022-11-22T10:03:11.531Z,5900
2022-11-22T10:04:20.645Z,5333
2022-11-22T10:05:29.760Z,7727
2022-11-22T10:06:38.924Z,6375
2022-11-22T10:07:48.103Z,5494
2022-11-22T10:08:57.266Z,7163
2022-11-22T10:10:06.431Z,4922
2022-11-22T10:11:15.620Z,6263
2022-11-22T10:12:24.775Z,6637
2022-11-22T10:13:32.966Z,6974
2022-11-22T10:14:42.151Z,6410
2022-11-22T10:15:51.354Z,5813
2022-11-22T10:17:00.488Z,7091
2022-11-22T10:18:09.664Z,6062
2022-11-22T10:19:18.824Z,5687
2022-11-22T10:20:28.014Z,6138
2022-11-22T10:21:37.175Z,6018
2022-11-22T10:22:46.340Z,5484
2022-11-22T10:23:55.529Z,5335
2022-11-22T10:25:04.701Z,5436
2022-11-22T10:26:13.869Z,5621
2022-11-22T10:27:23.043Z,5837
2022-11-22T10:28:31.220Z,5664
2022-11-22T10:29:40.402Z,5601
2022-11-22T10:30:49.568Z,5461
2022-11-22T10:31:58.749Z,5323
2022-11-22T10:33:07.920Z,5621
2022-11-22T10:34:17.091Z,5572
2022-11-22T10:35:26.261Z,5575
2022-11-22T10:36:35.449Z,5387
2022-11-22T10:37:44.600Z,5333
2022-11-22T10:38:53.883Z,5460
2022-11-22T10:40:03.051Z,5479
2022-11-22T10:41:12.122Z,5521
2022-11-22T10:42:21.298Z,5722
2022-11-22T10:43:29.485Z,5691
2022-11-22T10:44:38.650Z,5683
2022-11-22T10:45:46.848Z,5615
2022-11-22T10:46:56.012Z,5710
2022-11-22T10:48:05.190Z,5651
2022-11-22T10:49:14.377Z,5799
2022-11-22T10:50:23.530Z,5823
2022-11-22T10:51:32.709Z,5780
2022-11-22T10:52:41.882Z,5702
2022-11-22T10:53:51.062Z,5600
2022-11-22T10:55:00.237Z,5652
2022-11-22T10:56:09.395Z,5731
2022-11-22T10:57:18.584Z,5770
2022-11-22T10:58:27.751Z,5876
2022-11-22T10:59:36.921Z,5952
2022-11-22T11:00:45.145Z,5983
2022-11-22T11:03:03.461Z,5963
2022-11-22T11:04:13.477Z,5714
2022-11-22T11:05:21.788Z,5879
2022-11-22T11:06:30.976Z,6042
2022-11-22T11:07:40.142Z,7061
2022-11-22T11:08:48.319Z,6566
2022-11-22T11:09:56.524Z,7045
2022-11-22T11:11:05.692Z,6302
2022-11-22T11:12:14.867Z,6912
2022-11-22T11:13:24.035Z,7507
2022-11-22T11:15:42.505Z,8929
2022-11-22T11:16:51.749Z,7905
2022-11-22T11:18:00.937Z,6833
2022-11-22T11:19:08.965Z,9169
2022-11-22T11:20:17.132Z,4799
2022-11-22T11:21:26.275Z,5143
2022-11-22T11:22:35.453Z,6078
2022-11-22T11:23:44.637Z,9426
2022-11-22T11:24:53.793Z,4865
2022-11-22T11:26:02.977Z,4064
2022-11-22T11:27:12.135Z,8684
2022-11-22T11:28:21.314Z,6614
2022-11-22T11:29:30.495Z,5038
2022-11-22T11:30:39.801Z,4063
2022-11-22T11:31:48.844Z,3616
2022-11-22T11:32:58.009Z,5246
2022-11-22T11:34:07.185Z,5318
2022-11-22T11:35:15.372Z,3703
2022-11-22T11:36:24.535Z,2742
2022-11-22T11:37:33.707Z,2772
2022-11-22T11:38:42.875Z,4555
2022-11-22T11:39:52.054Z,4106
2022-11-22T11:41:01.238Z,3766
2022-11-22T11:42:10.404Z,3135
2022-11-22T11:43:18.600Z,3842
2022-11-22T11:44:26.781Z,3165
2022-11-22T11:45:35.949Z,3300
2022-11-22T11:46:45.120Z,3372
2022-11-22T11:47:54.302Z,3427
2022-11-22T11:49:03.479Z,3801
2022-11-22T11:50:12.874Z,3443
2022-11-22T11:51:20.889Z,3126
2022-11-22T11:52:29.031Z,2968
2022-11-22T11:53:38.199Z,2728
2022-11-22T11:54:47.377Z,3421
2022-11-22T11:55:56.562Z,3091
2022-11-22T11:57:05.725Z,3100
2022-11-22T11:58:15.061Z,3419
2022-11-22T11:59:24.109Z,3337
2022-11-22T12:00:33.322Z,3078
2022-11-22T12:01:42.588Z,3212
2022-11-22T12:02:51.591Z,3309
2022-11-22T12:04:00.762Z,3052
2022-11-22T12:05:09.945Z,2581
2022-11-22T12:06:19.103Z,3064
2022-11-22T12:07:28.271Z,4694
2022-11-22T12:08:36.458Z,5489
2022-11-22T12:09:45.687Z,5483
2022-11-22T12:10:54.798Z,4810
2022-11-22T12:12:04.001Z,4670
2022-11-22T12:13:13.154Z,3977
2022-11-22T12:14:22.349Z,4195
2022-11-22T12:15:30.529Z,3917
2022-11-22T12:16:38.871Z,3774
2022-11-22T12:17:46.902Z,3641
2022-11-22T12:18:55.086Z,2791
2022-11-22T12:20:04.436Z,2310
2022-11-22T12:21:13.566Z,3268
2022-11-22T12:22:22.809Z,5246
2022-11-22T12:23:31.778Z,5436
2022-11-22T12:24:41.094Z,7679
2022-11-22T12:25:50.115Z,7275
2022-11-22T12:26:59.304Z,5895
2022-11-22T12:29:17.804Z,5379
2022-11-22T12:30:26.999Z,4596
2022-11-22T12:31:36.129Z,4071
2022-11-22T12:32:45.331Z,4100
2022-11-22T12:33:53.340Z,4929
2022-11-22T12:35:02.603Z,4012
2022-11-22T12:36:11.865Z,3252
2022-11-22T12:37:21.038Z,3089
2022-11-22T12:38:30.237Z,2593
2022-11-22T12:39:39.387Z,2359
2022-11-22T12:40:48.558Z,2306
2022-11-22T12:41:57.760Z,2054
2022-11-22T12:43:06.965Z,2065
2022-11-22T12:44:16.038Z,2049
2022-11-22T12:45:24.088Z,1907
2022-11-22T12:46:32.474Z,2180
2022-11-22T12:47:41.617Z,2210
2022-11-22T12:48:50.625Z,2149
2022-11-22T12:49:59.948Z,2632
2022-11-22T12:51:08.986Z,3776
2022-11-22T12:52:17.314Z,5105
2022-11-22T12:53:25.563Z,4211
2022-11-22T12:54:34.696Z,3417
2022-11-22T12:55:43.720Z,2924
2022-11-22T12:56:53.064Z,2718
2022-11-22T12:58:02.038Z,2412
2022-11-22T12:59:11.216Z,2702
2022-11-22T13:00:20.401Z,2588
2022-11-22T13:01:29.556Z,2956
2022-11-22T13:02:38.844Z,2930
2022-11-22T13:03:48.094Z,3085
2022-11-22T13:04:57.094Z,2610
2022-11-22T13:06:06.249Z,2014
2022-11-22T13:07:15.457Z,1646
2022-11-22T13:08:23.613Z,1446
2022-11-22T13:09:32.780Z,1258
2022-11-22T13:10:41.964Z,1184
2022-11-22T13:11:51.135Z,1131
2022-11-22T13:13:00.304Z,1103
2022-11-22T13:14:09.475Z,1050
2022-11-22T13:15:18.653Z,1170
2022-11-22T13:16:27.814Z,1225
2022-11-22T13:17:36.990Z,1306
2022-11-22T13:18:45.277Z,1587
2022-11-22T13:19:53.386Z,1844
2022-11-22T13:21:02.734Z,1985
2022-11-22T13:22:11.728Z,2139
2022-11-22T13:23:19.909Z,2206
2022-11-22T13:24:28.102Z,1960
2022-11-22T13:25:37.272Z,2016
2022-11-22T13:26:46.459Z,1737
2022-11-22T13:27:55.639Z,1610
2022-11-22T13:29:04.799Z,1523
2022-11-22T13:30:13.977Z,1397
2022-11-22T13:31:23.143Z,1365
2022-11-22T13:32:32.308Z,1262
2022-11-22T13:33:41.485Z,1130
2022-11-22T13:34:50.666Z,1044
2022-11-22T13:35:59.834Z,989
2022-11-22T13:37:09.001Z,901
2022-11-22T13:38:18.175Z,946
2022-11-22T13:39:26.355Z,961
2022-11-22T13:40:35.543Z,980
2022-11-22T13:41:44.707Z,914
2022-11-22T13:42:53.874Z,782
2022-11-22T13:44:03.048Z,759
2022-11-22T13:45:12.226Z,752
2022-11-22T13:46:21.401Z,746
2022-11-22T13:47:30.559Z,837
2022-11-22T13:48:39.745Z,1000
2022-11-22T13:49:48.913Z,1135
2022-11-22T13:50:58.088Z,1184
2022-11-22T13:52:07.262Z,1096
2022-11-22T13:53:16.444Z,1075
2022-11-22T13:54:24.611Z,1069
2022-11-22T13:55:33.792Z,990
2022-11-22T13:56:42.980Z,936
2022-11-22T13:57:52.135Z,878
2022-11-22T13:59:01.317Z,777
2022-11-22T14:00:10.471Z,746
2022-11-22T14:01:19.656Z,728
2022-11-22T14:02:28.820Z,686
2022-11-22T14:03:38.001Z,675
2022-11-22T14:04:47.170Z,708
2022-11-22T14:05:56.358Z,728
2022-11-22T14:07:05.542Z,744
2022-11-22T14:08:14.765Z,675
2022-11-22T14:09:23.088Z,665
2022-11-22T14:10:32.235Z,657
2022-11-22T14:11:41.252Z,607
2022-11-22T14:12:50.642Z,658
2022-11-22T14:13:59.728Z,629
2022-11-22T14:15:08.924Z,619
2022-11-22T14:16:18.072Z,632
2022-11-22T14:17:27.238Z,666
2022-11-22T14:18:36.407Z,729
2022-11-22T14:19:45.589Z,729
2022-11-22T14:20:54.777Z,781
2022-11-22T14:22:03.944Z,795
2022-11-22T14:23:13.094Z,799
2022-11-22T14:24:21.219Z,913
2022-11-22T14:25:30.312Z,961
2022-11-22T14:26:39.649Z,923
2022-11-22T14:28:58.015Z,742
2022-11-22T14:30:07.005Z,648
2022-11-22T14:31:16.177Z,631
2022-11-22T14:32:25.350Z,631
2022-11-22T14:33:34.525Z,588
2022-11-22T14:34:43.719Z,645
2022-11-22T14:35:52.882Z,624
2022-11-22T14:37:01.062Z,547
2022-11-22T14:38:10.227Z,534
2022-11-22T14:39:19.390Z,544
2022-11-22T14:40:28.572Z,570
2022-11-22T14:41:37.745Z,591
2022-11-22T14:42:46.923Z,637
2022-11-22T14:43:56.093Z,574
2022-11-22T14:45:05.264Z,539
2022-11-22T14:46:14.433Z,504
2022-11-22T14:47:23.630Z,503
2022-11-22T14:48:32.817Z,505
2022-11-22T14:49:42.118Z,479
2022-11-22T14:50:51.128Z,457
2022-11-22T14:51:59.323Z,500
2022-11-22T14:53:08.642Z,438
2022-11-22T14:54:17.656Z,439
2022-11-22T14:55:26.837Z,441
2022-11-22T14:56:36.006Z,404
2022-11-22T14:57:45.185Z,329
2022-11-22T14:58:54.360Z,282
2022-11-22T15:00:03.526Z,249
2022-11-22T15:01:12.701Z,267
2022-11-22T15:02:21.869Z,288
2022-11-22T15:03:31.038Z,293
2022-11-22T15:04:40.227Z,297
2022-11-22T15:05:49.447Z,287
2022-11-22T15:09:05.797Z,247
2022-11-22T15:09:15.930Z,224
2022-11-22T15:10:25.173Z,202
2022-11-22T15:11:34.489Z,196
2022-11-22T15:12:43.543Z,216
2022-11-22T15:13:52.851Z,268
2022-11-22T15:15:01.787Z,274
2022-11-22T15:16:10.946Z,251
2022-11-22T15:57:00.394Z,53
2022-11-22T15:57:00.959Z,35
2022-11-22T15:57:01.137Z,23
2022-11-22T15:57:01.198Z,56
2022-11-22T15:57:01.243Z,20
2022-11-22T15:57:01.674Z,27
2022-11-22T15:57:01.834Z,47
2022-11-22T15:57:01.836Z,15
2022-11-22T15:57:02.154Z,41
2022-11-22T15:57:02.865Z,18
2022-11-22T15:57:33.318Z,9
2022-11-22T15:58:41.494Z,9
2022-11-22T15:59:49.718Z,9
2022-11-22T16:00:57.890Z,15
2022-11-22T16:02:07.136Z,9
2022-11-22T16:03:16.232Z,12
2022-11-22T16:04:25.410Z,9
2022-11-22T16:05:34.581Z,9
2022-11-22T16:06:43.749Z,9
2022-11-22T16:07:52.925Z,9
2022-11-22T16:09:02.106Z,9
2022-11-22T16:10:11.269Z,9
2022-11-22T16:11:20.448Z,9
2022-11-22T16:12:29.628Z,9
2022-11-22T16:13:38.816Z,9
2022-11-22T16:14:47.961Z,9
2022-11-22T16:15:56.185Z,9
2022-11-22T16:17:05.343Z,9
2022-11-22T16:18:14.495Z,9
2022-11-22T16:19:23.659Z,9
2022-11-22T16:20:32.840Z,9
2022-11-22T16:21:42.025Z,9
2022-11-22T16:22:51.179Z,9
2022-11-22T16:24:00.367Z,9
2022-11-22T16:25:09.536Z,9
2022-11-22T16:26:18.699Z,9
2022-11-22T16:27:27.893Z,9
2022-11-22T16:28:37.052Z,9
2022-11-22T16:29:46.212Z,9
2022-11-22T16:30:54.422Z,9
2022-11-22T16:32:03.578Z,9
2022-11-22T16:33:12.753Z,9
2022-11-22T16:34:22.014Z,9
2022-11-22T16:35:31.160Z,12
2022-11-22T16:37:49.439Z,9
2022-11-22T16:38:58.615Z,9
2022-11-22T16:40:07.801Z,9
2022-11-22T16:41:16.969Z,9
2022-11-22T16:42:26.138Z,9
2022-11-22T16:43:35.311Z,9
2022-11-22T16:44:44.470Z,12
2022-11-22T16:45:52.737Z,9
2022-11-22T16:47:01.905Z,9
2022-11-22T16:48:11.008Z,9
2022-11-22T16:49:20.260Z,7
2022-11-22T16:50:29.384Z,0
2022-11-22T16:51:38.556Z,0
2022-11-22T16:52:47.700Z,0