createdAt,value
2022-07-26T00:02:18.228Z,7.53
2022-07-26T00:04:45.345Z,7.97
2022-07-26T00:07:12.506Z,8.13
2022-07-26T00:09:39.360Z,7.50
2022-07-26T00:12:06.379Z,8.07
2022-07-26T00:14:33.262Z,7.10
2022-07-26T00:17:00.451Z,7.10
2022-07-26T00:19:27.264Z,7.93
2022-07-26T00:22:14.302Z,7.67
2022-07-26T00:24:41.052Z,8.53
2022-07-26T00:27:45.850Z,7.87
2022-07-26T00:30:20.486Z,7.57
2022-07-26T00:32:50.790Z,10.43
2022-07-26T00:35:24.631Z,9.33
2022-07-26T00:37:51.705Z,7.03
2022-07-26T00:40:18.981Z,8.03
2022-07-26T00:42:49.041Z,8.83
2022-07-26T00:45:16.249Z,8.00
2022-07-26T00:47:43.625Z,9.07
2022-07-26T00:50:14.562Z,7.00
2022-07-26T00:52:48.666Z,8.47
2022-07-26T00:55:19.158Z,9.87
2022-07-26T00:57:46.609Z,10.20
2022-07-26T01:03:05.316Z,7.13
2022-07-26T01:05:33.125Z,8.27
2022-07-26T01:08:02.894Z,7.73
2022-07-26T01:10:29.694Z,8.40
2022-07-26T01:13:00.140Z,10.40
2022-07-26T01:15:26.941Z,7.60
2022-07-26T01:18:00.232Z,8.40
2022-07-26T01:20:27.387Z,8.23
2022-07-26T01:22:54.081Z,8.23
2022-07-26T01:25:32.043Z,9.87
2022-07-26T01:28:01.703Z,8.10
2022-07-26T01:30:33.711Z,7.23
2022-07-26T01:33:00.874Z,7.93
2022-07-26T01:35:33.166Z,9.00
2022-07-26T01:37:59.940Z,7.77
2022-07-26T01:40:29.575Z,7.17
2022-07-26T01:42:56.672Z,8.33
2022-07-26T01:45:26.579Z,9.00
2022-07-26T01:47:53.442Z,7.93
2022-07-26T01:50:20.617Z,7.70
2022-07-26T01:52:47.335Z,7.53
2022-07-26T01:55:15.345Z,7.30
2022-07-26T01:57:45.138Z,7.33
2022-07-26T02:00:15.123Z,7.33
2022-07-26T02:02:42.083Z,8.73
2022-07-26T02:05:09.336Z,8.20
2022-07-26T02:07:44.651Z,7.33
2022-07-26T02:10:13.185Z,8.97
2022-07-26T02:12:44.782Z,7.20
2022-07-26T02:15:13.149Z,7.53
2022-07-26T02:17:40.037Z,6.67
2022-07-26T02:20:08.241Z,7.73
2022-07-26T02:22:38.515Z,8.90
2022-07-26T02:25:05.901Z,6.80
2022-07-26T02:27:33.176Z,7.70
2022-07-26T02:30:06.633Z,6.67
2022-07-26T02:32:33.594Z,6.63
2022-07-26T02:35:00.313Z,6.97
2022-07-26T02:37:36.559Z,5.83
2022-07-26T02:40:16.903Z,6.33
2022-07-26T02:42:45.726Z,5.67
2022-07-26T02:45:12.490Z,5.37
2022-07-26T02:47:51.571Z,6.20
2022-07-26T02:50:19.331Z,5.53
2022-07-26T02:52:49.437Z,9.33
2022-07-26T02:55:21.454Z,5.90
2022-07-26T02:57:48.661Z,5.90
2022-07-26T03:00:23.775Z,6.23
2022-07-26T03:02:51.513Z,6.27
2022-07-26T03:05:19.920Z,6.40
2022-07-26T03:07:47.568Z,5.77
2022-07-26T03:10:14.739Z,4.93
2022-07-26T03:12:41.938Z,4.93
2022-07-26T03:15:09.453Z,5.27
2022-07-26T03:17:36.301Z,7.07
2022-07-26T03:20:04.788Z,5.43
2022-07-26T03:22:31.932Z,5.90
2022-07-26T03:24:59.099Z,5.33
2022-07-26T03:27:29.297Z,5.07
2022-07-26T03:29:56.304Z,5.53
2022-07-26T03:32:23.105Z,4.87
2022-07-26T03:34:49.924Z,6.57
2022-07-26T03:37:19.335Z,5.67
2022-07-26T03:39:46.150Z,6.20
2022-07-26T03:42:15.249Z,6.47
2022-07-26T03:44:44.716Z,4.47
2022-07-26T03:47:11.467Z,5.97
2022-07-26T03:49:38.289Z,6.00
2022-07-26T03:52:07.769Z,4.40
2022-07-26T03:54:34.578Z,4.17
2022-07-26T03:57:04.037Z,4.67
2022-07-26T03:59:33.905Z,8.80
2022-07-26T04:02:07.973Z,5.27
2022-07-26T04:04:37.484Z,7.10
2022-07-26T04:07:06.932Z,4.03
2022-07-26T04:09:36.431Z,6.80
2022-07-26T04:12:05.803Z,3.97
2022-07-26T04:14:32.526Z,4.87
2022-07-26T04:17:02.197Z,3.83
2022-07-26T04:19:29.059Z,3.67
2022-07-26T04:21:55.826Z,4.43
2022-07-26T04:24:25.296Z,3.40
2022-07-26T04:26:54.821Z,4.00
2022-07-26T04:29:21.770Z,4.73
2022-07-26T04:31:51.330Z,3.67
2022-07-26T04:34:18.074Z,6.30
2022-07-26T04:36:45.172Z,5.77
2022-07-26T04:39:11.941Z,6.37
2022-07-26T04:41:52.033Z,4.40
2022-07-26T04:44:18.802Z,3.80
2022-07-26T04:46:45.551Z,3.93
2022-07-26T04:49:13.966Z,4.07
2022-07-26T04:51:41.019Z,3.73
2022-07-26T04:54:08.269Z,4.20
2022-07-26T04:56:35.340Z,3.40
2022-07-26T04:59:02.052Z,3.23
2022-07-26T05:01:29.262Z,5.53
2022-07-26T05:03:56.042Z,4.77
2022-07-26T05:06:23.052Z,5.73
2022-07-26T05:08:53.827Z,3.17
2022-07-26T05:11:20.679Z,3.57
2022-07-26T05:13:47.645Z,3.27
2022-07-26T05:16:14.388Z,3.87
2022-07-26T05:18:48.848Z,3.60
2022-07-26T05:21:16.934Z,3.60
2022-07-26T05:23:44.029Z,4.30
2022-07-26T05:26:14.233Z,4.70
2022-07-26T05:28:41.303Z,3.60
2022-07-26T05:31:14.082Z,4.17
2022-07-26T05:33:55.905Z,3.33
2022-07-26T05:36:22.648Z,4.37
2022-07-26T05:38:52.568Z,3.97
2022-07-26T05:41:19.544Z,3.70
2022-07-26T05:43:49.378Z,3.07
2022-07-26T05:46:16.562Z,5.70
2022-07-26T05:48:43.841Z,4.33
2022-07-26T05:51:11.407Z,3.13
2022-07-26T05:53:41.668Z,5.10
2022-07-26T05:56:08.662Z,4.83
2022-07-26T05:58:36.194Z,7.43
2022-07-26T06:01:06.494Z,4.63
2022-07-26T06:03:33.656Z,3.93
2022-07-26T06:06:00.504Z,3.10
2022-07-26T06:08:27.893Z,4.17
2022-07-26T06:10:55.454Z,3.83
2022-07-26T06:13:22.410Z,4.30
2022-07-26T06:15:52.268Z,3.97
2022-07-26T06:18:21.707Z,3.53
2022-07-26T06:20:51.979Z,4.27
2022-07-26T06:23:33.636Z,5.77
2022-07-26T06:26:07.317Z,3.63
2022-07-26T06:28:34.385Z,4.60
2022-07-26T06:31:08.830Z,4.07
2022-07-26T06:33:35.663Z,4.60
2022-07-26T06:36:02.873Z,2.33
2022-07-26T06:38:30.031Z,4.03
2022-07-26T06:40:56.793Z,2.80
2022-07-26T06:43:23.588Z,2.73
2022-07-26T06:45:50.675Z,6.30
2022-07-26T06:48:20.088Z,3.53
2022-07-26T06:50:53.048Z,4.83
2022-07-26T06:53:20.490Z,4.07
2022-07-26T06:55:47.278Z,4.67
2022-07-26T06:58:14.118Z,3.10
2022-07-26T07:00:41.249Z,5.13
2022-07-26T07:03:08.299Z,3.43
2022-07-26T07:05:35.638Z,6.87
2022-07-26T07:08:04.514Z,2.23
2022-07-26T07:10:33.632Z,2.50
2022-07-26T07:13:01.499Z,4.27
2022-07-26T07:15:31.417Z,3.93
2022-07-26T07:17:58.391Z,2.57
2022-07-26T07:20:25.869Z,2.40
2022-07-26T07:22:52.661Z,2.10
2022-07-26T07:25:23.083Z,7.67
2022-07-26T07:27:52.790Z,3.60
2022-07-26T07:30:20.609Z,3.23
2022-07-26T07:32:48.190Z,3.50
2022-07-26T07:35:15.281Z,4.33
2022-07-26T07:37:52.740Z,3.77
2022-07-26T07:40:21.948Z,5.40
2022-07-26T07:42:55.653Z,3.70
2022-07-26T07:45:22.753Z,6.17
2022-07-26T07:47:52.060Z,3.83
2022-07-26T07:50:19.045Z,7.03
2022-07-26T07:52:45.767Z,2.00
2022-07-26T07:55:36.643Z,6.40
2022-07-26T07:58:07.246Z,3.03
2022-07-26T08:00:34.291Z,3.43
2022-07-26T08:03:03.289Z,5.83
2022-07-26T08:05:30.521Z,2.20
2022-07-26T08:07:57.383Z,3.50
2022-07-26T08:10:24.204Z,9.00
2022-07-26T08:12:51.163Z,3.23
2022-07-26T08:15:19.589Z,4.07
2022-07-26T08:17:53.822Z,6.83
2022-07-26T08:20:23.802Z,3.13
2022-07-26T08:22:58.100Z,3.73
2022-07-26T08:25:24.962Z,2.90
2022-07-26T08:28:09.319Z,3.77
2022-07-26T08:30:38.764Z,7.47
2022-07-26T08:33:05.560Z,4.73
2022-07-26T08:35:32.323Z,4.67
2022-07-26T08:38:02.416Z,7.07
2022-07-26T08:40:29.307Z,4.87
2022-07-26T08:42:57.186Z,4.63
2022-07-26T08:45:25.551Z,5.93
2022-07-26T08:48:16.809Z,4.80
2022-07-26T08:50:43.419Z,2.77
2022-07-26T08:53:12.001Z,3.93
2022-07-26T08:56:05.436Z,4.83
2022-07-26T08:58:25.773Z,3.33
2022-07-26T09:01:12.851Z,5.23
2022-07-26T09:03:41.676Z,6.57
2022-07-26T09:06:16.849Z,5.40
2022-07-26T09:08:45.767Z,3.80
2022-07-26T09:11:24.930Z,4.23
2022-07-26T09:13:54.872Z,4.47
2022-07-26T09:16:21.810Z,6.07
2022-07-26T09:18:48.965Z,2.53
2022-07-26T09:21:34.151Z,3.73
2022-07-26T09:24:01.285Z,7.73
2022-07-26T09:26:28.374Z,3.77
2022-07-26T09:29:11.947Z,5.73
2022-07-26T09:31:39.923Z,5.00
2022-07-26T09:34:07.979Z,6.47
2022-07-26T09:36:54.330Z,5.43
2022-07-26T09:39:22.756Z,3.50
2022-07-26T09:42:28.635Z,4.20
2022-07-26T09:44:59.363Z,4.27
2022-07-26T09:47:38.512Z,4.27
2022-07-26T09:50:50.060Z,4.67
2022-07-26T09:53:22.050Z,3.13
2022-07-26T09:55:56.080Z,4.47
2022-07-26T09:58:28.311Z,3.47
2022-07-26T10:01:02.224Z,6.70
2022-07-26T10:03:34.333Z,5.50
2022-07-26T10:06:02.329Z,4.40
2022-07-26T10:08:30.873Z,5.50
2022-07-26T10:11:07.362Z,3.47
2022-07-26T10:13:38.135Z,2.90
2022-07-26T10:16:05.073Z,3.30
2022-07-26T10:18:38.081Z,3.60
2022-07-26T10:21:29.984Z,3.33
2022-07-26T10:24:01.705Z,3.93
2022-07-26T10:26:31.686Z,5.33
2022-07-26T10:29:19.531Z,3.90
2022-07-26T10:32:01.785Z,3.03
2022-07-26T10:34:36.767Z,3.40
2022-07-26T10:37:06.731Z,2.90
2022-07-26T10:39:40.118Z,3.93
2022-07-26T10:42:11.674Z,1.80
2022-07-26T10:44:42.229Z,7.67
2022-07-26T10:47:08.963Z,2.53
2022-07-26T10:49:36.901Z,2.93
2022-07-26T10:52:23.407Z,5.03
2022-07-26T10:54:59.487Z,4.17
2022-07-26T10:57:27.735Z,4.13
2022-07-26T10:59:58.914Z,4.27
2022-07-26T11:02:37.616Z,2.37
2022-07-26T11:05:16.575Z,4.13
2022-07-26T11:08:15.746Z,2.90
2022-07-26T11:10:48.213Z,2.10
2022-07-26T11:13:16.619Z,2.77
2022-07-26T11:15:54.445Z,3.80
2022-07-26T11:18:32.455Z,2.33
2022-07-26T11:21:11.262Z,2.77
2022-07-26T11:23:40.346Z,2.60
2022-07-26T11:26:25.932Z,3.83
2022-07-26T11:28:56.184Z,1.97
2022-07-26T11:31:50.673Z,1.43
2022-07-26T11:34:26.509Z,4.13
2022-07-26T11:36:55.809Z,3.57
2022-07-26T11:39:28.831Z,3.83
2022-07-26T11:42:01.441Z,4.33
2022-07-26T11:44:31.429Z,2.60
2022-07-26T11:47:01.038Z,2.10
2022-07-26T11:52:25.273Z,3.93
2022-07-26T11:54:53.649Z,5.13
2022-07-26T11:57:20.775Z,1.50
2022-07-26T11:59:51.271Z,6.77
2022-07-26T12:02:20.322Z,2.97
2022-07-26T12:04:50.152Z,2.07
2022-07-26T12:07:20.126Z,4.93
2022-07-26T12:09:47.127Z,4.00
2022-07-26T12:12:22.445Z,3.77
2022-07-26T12:15:05.630Z,4.03
2022-07-26T12:17:34.648Z,2.27
2022-07-26T12:20:17.592Z,3.37
2022-07-26T12:23:00.614Z,1.77
2022-07-26T12:25:32.083Z,6.50
2022-07-26T12:27:59.071Z,10.57
2022-07-26T12:30:30.791Z,3.70
2022-07-26T12:33:02.452Z,3.30
2022-07-26T12:35:36.172Z,1.80
2022-07-26T12:38:03.699Z,3.33
2022-07-26T12:40:39.542Z,4.00
2022-07-26T12:43:06.835Z,2.83
2022-07-26T12:45:37.767Z,3.70
2022-07-26T12:48:11.973Z,4.80
2022-07-26T12:50:38.846Z,4.33
2022-07-26T12:53:07.586Z,2.60
2022-07-26T12:55:35.392Z,2.07
2022-07-26T12:58:05.269Z,4.20
2022-07-26T13:00:35.101Z,3.57
2022-07-26T13:03:02.009Z,2.23
2022-07-26T13:05:31.918Z,2.60
2022-07-26T13:08:02.114Z,3.53
2022-07-26T13:10:34.052Z,4.37
2022-07-26T13:13:01.311Z,1.40
2022-07-26T13:15:36.550Z,4.13
2022-07-26T13:18:08.350Z,1.80
2022-07-26T13:20:39.519Z,2.90
2022-07-26T13:23:18.434Z,4.00
2022-07-26T13:25:48.583Z,4.77
2022-07-26T13:28:17.172Z,2.23
2022-07-26T13:30:50.404Z,1.40
2022-07-26T13:33:17.676Z,2.57
2022-07-26T13:35:44.551Z,2.27
2022-07-26T13:38:11.750Z,1.87
2022-07-26T13:40:38.847Z,2.13
2022-07-26T13:43:05.962Z,5.07
2022-07-26T13:45:33.164Z,2.67
2022-07-26T13:48:00.053Z,3.30
2022-07-26T13:50:30.223Z,3.07
2022-07-26T13:52:57.148Z,2.20
2022-07-26T13:55:25.160Z,3.47
2022-07-26T13:57:57.207Z,2.10
2022-07-26T14:00:26.506Z,5.93
2022-07-26T14:02:54.381Z,2.37
2022-07-26T14:05:21.331Z,1.43
2022-07-26T14:07:48.199Z,3.13
2022-07-26T14:10:15.289Z,1.70
2022-07-26T14:12:42.144Z,2.20
2022-07-26T14:15:16.654Z,3.67
2022-07-26T14:17:47.549Z,2.03
2022-07-26T14:20:17.763Z,3.43
2022-07-26T14:22:45.073Z,3.70
2022-07-26T14:25:12.595Z,2.03
2022-07-26T14:27:39.673Z,2.73
2022-07-26T14:30:07.149Z,3.33
2022-07-26T14:32:34.293Z,1.55
2022-07-26T14:35:04.580Z,2.35
2022-07-26T14:37:42.729Z,1.70
2022-07-26T14:40:15.594Z,1.33
2022-07-26T14:42:43.243Z,2.10
2022-07-26T14:45:13.020Z,2.13
2022-07-26T14:47:42.937Z,1.90
2022-07-26T14:50:11.290Z,1.17
2022-07-26T14:52:46.105Z,1.83
2022-07-26T14:55:14.259Z,1.30
2022-07-26T14:57:44.180Z,1.30
2022-07-26T15:00:18.791Z,2.15
2022-07-26T15:02:48.332Z,2.00
2022-07-26T15:05:17.070Z,2.15
2022-07-26T15:07:44.492Z,9.82
2022-07-26T15:10:13.221Z,1.70
2022-07-26T15:12:41.252Z,1.30
2022-07-26T15:15:09.030Z,2.20
2022-07-26T15:17:36.519Z,1.75
2022-07-26T15:20:05.436Z,1.15
2022-07-26T15:22:34.999Z,1.35
2022-07-26T15:25:02.444Z,2.55
2022-07-26T15:27:32.279Z,2.75
2022-07-26T15:30:04.143Z,2.25
2022-07-26T15:32:37.330Z,2.30
2022-07-26T15:35:05.491Z,1.30
2022-07-26T15:37:35.033Z,1.95
2022-07-26T15:40:02.005Z,1.10
2022-07-26T15:42:32.824Z,1.88
2022-07-26T15:45:00.594Z,2.40
2022-07-26T15:47:53.222Z,3.33
2022-07-26T15:50:19.443Z,2.78
2022-07-26T15:52:48.252Z,2.22
2022-07-26T15:55:16.963Z,2.13
2022-07-26T15:57:44.314Z,1.27
2022-07-26T16:00:12.741Z,2.05
2022-07-26T16:02:40.301Z,3.08
2022-07-26T16:05:07.638Z,2.47
2022-07-26T16:07:41.414Z,1.45
2022-07-26T16:10:10.806Z,2.93
2022-07-26T16:12:41.545Z,2.10
2022-07-26T16:15:10.255Z,1.63
2022-07-26T16:17:37.070Z,3.67
2022-07-26T16:20:04.905Z,1.60
2022-07-26T16:22:32.650Z,1.97
2022-07-26T16:24:59.418Z,3.83
2022-07-26T16:27:28.519Z,2.10
2022-07-26T16:29:55.255Z,2.13
2022-07-26T16:32:25.047Z,1.20
2022-07-26T16:34:51.933Z,2.07
2022-07-26T16:37:21.202Z,1.83
2022-07-26T16:39:55.792Z,1.83
2022-07-26T16:42:23.537Z,2.97
2022-07-26T16:44:50.448Z,3.30
2022-07-26T16:47:17.294Z,2.00
2022-07-26T16:49:44.340Z,4.00
2022-07-26T16:52:15.980Z,1.73
2022-07-26T16:54:42.890Z,1.93
2022-07-26T16:57:12.751Z,2.60
2022-07-26T16:59:39.497Z,2.53
2022-07-26T17:02:06.409Z,2.97
2022-07-26T17:04:33.266Z,1.60
2022-07-26T17:07:23.403Z,2.40
2022-07-26T17:09:46.831Z,1.60
2022-07-26T17:12:13.585Z,2.60
2022-07-26T17:14:40.347Z,4.18
2022-07-26T17:17:07.119Z,2.05
2022-07-26T17:19:33.899Z,1.65
2022-07-26T17:22:01.063Z,1.40
2022-07-26T17:24:28.251Z,1.70
2022-07-26T17:26:55.115Z,4.90
2022-07-26T17:29:21.846Z,3.13
2022-07-26T17:31:52.074Z,2.07
2022-07-26T17:34:18.823Z,1.93
2022-07-26T17:36:56.015Z,1.90
2022-07-26T17:39:25.645Z,2.53
2022-07-26T17:42:14.856Z,3.43
2022-07-26T17:44:41.753Z,2.70
2022-07-26T17:47:17.982Z,1.90
2022-07-26T17:52:48.713Z,1.70
2022-07-26T17:55:15.594Z,2.03
2022-07-26T17:57:44.937Z,3.20
2022-07-26T18:00:12.714Z,1.73
2022-07-26T18:02:39.502Z,5.77
2022-07-26T18:05:06.513Z,1.80
2022-07-26T18:07:33.571Z,2.57
2022-07-26T18:10:00.294Z,1.80
2022-07-26T18:12:27.050Z,3.10
2022-07-26T18:14:56.415Z,1.70
2022-07-26T18:17:23.176Z,2.20
2022-07-26T18:19:49.948Z,2.37
2022-07-26T18:22:16.748Z,2.07
2022-07-26T18:24:43.563Z,2.47
2022-07-26T18:27:19.703Z,2.10
2022-07-26T18:29:46.487Z,2.03
2022-07-26T18:32:16.776Z,1.97
2022-07-26T18:34:51.593Z,2.40
2022-07-26T18:37:19.924Z,3.67
2022-07-26T18:39:46.982Z,4.73
2022-07-26T18:42:13.783Z,2.60
2022-07-26T18:44:40.653Z,5.50
2022-07-26T18:47:07.774Z,6.13
2022-07-26T18:49:35.506Z,7.60
2022-07-26T18:52:06.144Z,13.20
2022-07-26T18:54:36.520Z,7.00
2022-07-26T18:57:03.747Z,8.80
2022-07-26T18:59:31.249Z,10.63
2022-07-26T19:02:01.872Z,8.97
2022-07-26T19:04:28.778Z,5.47
2022-07-26T19:06:55.680Z,4.23
2022-07-26T19:09:22.886Z,3.67
2022-07-26T19:11:49.682Z,3.40
2022-07-26T19:14:16.797Z,4.33
2022-07-26T19:16:43.671Z,4.60
2022-07-26T19:19:10.846Z,6.20
2022-07-26T19:21:44.838Z,2.93
2022-07-26T19:24:11.577Z,4.67
2022-07-26T19:26:38.596Z,4.90
2022-07-26T19:29:05.435Z,3.30
2022-07-26T19:31:34.780Z,3.73
2022-07-26T19:34:03.900Z,3.73
2022-07-26T19:36:30.679Z,2.83
2022-07-26T19:39:01.357Z,3.70
2022-07-26T19:41:28.405Z,2.87
2022-07-26T19:43:58.392Z,2.50
2022-07-26T19:46:25.485Z,2.90
2022-07-26T19:48:55.387Z,2.43
2022-07-26T19:51:22.249Z,4.50
2022-07-26T19:53:51.701Z,2.70
2022-07-26T19:56:20.770Z,3.20
2022-07-26T19:58:47.843Z,2.50
2022-07-26T20:01:22.528Z,2.63
2022-07-26T20:03:50.250Z,3.33
2022-07-26T20:06:17.022Z,3.53
2022-07-26T20:08:45.822Z,3.27
2022-07-26T20:11:12.911Z,2.73
2022-07-26T20:13:39.934Z,2.10
2022-07-26T20:16:06.678Z,2.37
2022-07-26T20:18:33.583Z,2.90
2022-07-26T20:21:00.574Z,2.47
2022-07-26T20:23:34.012Z,4.10
2022-07-26T20:26:01.480Z,2.83
2022-07-26T20:28:28.260Z,2.50
2022-07-26T20:31:00.772Z,3.63
2022-07-26T20:33:27.645Z,2.33
2022-07-26T20:35:55.392Z,2.83
2022-07-26T20:38:28.195Z,3.00
2022-07-26T20:40:54.954Z,4.10
2022-07-26T20:43:26.292Z,2.83
2022-07-26T20:45:54.960Z,3.83
2022-07-26T20:48:21.830Z,2.17
2022-07-26T20:50:51.297Z,3.73
2022-07-26T20:53:18.115Z,3.30
2022-07-26T20:55:44.853Z,3.67
2022-07-26T20:58:13.074Z,3.70
2022-07-26T21:00:44.482Z,2.83
2022-07-26T21:03:13.984Z,3.83
2022-07-26T21:05:41.372Z,2.67
2022-07-26T21:08:08.406Z,3.33
2022-07-26T21:10:35.575Z,3.00
2022-07-26T21:13:02.324Z,2.87
2022-07-26T21:15:30.029Z,3.00
2022-07-26T21:17:57.682Z,2.60
2022-07-26T21:20:24.782Z,4.63
2022-07-26T21:22:51.613Z,2.47
2022-07-26T21:25:18.389Z,3.27
2022-07-26T21:27:45.408Z,3.20
2022-07-26T21:30:12.486Z,3.00
2022-07-26T21:32:42.051Z,3.50
2022-07-26T21:35:08.898Z,4.90
2022-07-26T21:37:46.190Z,2.93
2022-07-26T21:40:16.224Z,3.00
2022-07-26T21:42:46.253Z,3.30
2022-07-26T21:45:13.274Z,3.60
2022-07-26T21:47:40.040Z,3.30
2022-07-26T21:50:07.394Z,3.23
2022-07-26T21:52:34.241Z,2.90
2022-07-26T21:55:01.233Z,3.37
2022-07-26T21:57:28.264Z,3.40
2022-07-26T22:00:00.278Z,4.20
2022-07-26T22:02:27.079Z,4.13
2022-07-26T22:04:54.126Z,5.90
2022-07-26T22:07:20.844Z,5.17
2022-07-26T22:09:47.802Z,3.23
2022-07-26T22:12:17.345Z,6.03
2022-07-26T22:14:46.230Z,4.07
2022-07-26T22:17:13.249Z,3.80
2022-07-26T22:19:40.222Z,3.97
2022-07-26T22:22:07.186Z,5.53
2022-07-26T22:24:34.213Z,5.50
2022-07-26T22:27:00.973Z,4.40
2022-07-26T22:29:27.921Z,6.20
2022-07-26T22:32:10.185Z,3.57
2022-07-26T22:34:39.634Z,4.07
2022-07-26T22:37:06.393Z,4.20
2022-07-26T22:39:35.660Z,5.57
2022-07-26T22:42:17.449Z,3.67
2022-07-26T22:44:44.200Z,5.63
2022-07-26T22:47:17.284Z,4.17
2022-07-26T22:49:44.265Z,3.93
2022-07-26T22:52:11.250Z,3.90
2022-07-26T22:54:38.029Z,3.93
2022-07-26T22:57:04.857Z,3.77
2022-07-26T22:59:31.634Z,4.33
2022-07-26T23:01:58.689Z,3.87
2022-07-26T23:04:25.469Z,4.73
2022-07-26T23:06:52.711Z,5.23
2022-07-26T23:09:21.690Z,5.33
2022-07-26T23:11:48.708Z,5.40
2022-07-26T23:14:15.525Z,3.67
2022-07-26T23:16:45.602Z,4.70
2022-07-26T23:19:12.847Z,3.63
2022-07-26T23:21:40.080Z,5.53
2022-07-26T23:24:07.446Z,3.67
2022-07-26T23:26:34.510Z,5.23
2022-07-26T23:29:01.284Z,5.57
2022-07-26T23:31:28.317Z,4.23
2022-07-26T23:33:55.080Z,7.00
2022-07-26T23:36:28.854Z,4.20
2022-07-26T23:38:57.237Z,5.93
2022-07-26T23:41:24.826Z,7.20
2022-07-26T23:43:52.981Z,4.87
2022-07-26T23:46:20.782Z,4.93
2022-07-26T23:48:48.118Z,4.40
2022-07-26T23:51:15.246Z,4.03
2022-07-26T23:53:42.526Z,3.60
2022-07-26T23:56:16.468Z,4.83
2022-07-26T23:58:43.708Z,3.97
