createdAt,value
2023-05-30T00:01:01.346Z,12.25
2023-05-30T00:02:03.784Z,12.19
2023-05-30T00:03:06.104Z,12.23
2023-05-30T00:04:08.582Z,12.11
2023-05-30T00:05:11.858Z,12.07
2023-05-30T00:06:15.379Z,12.02
2023-05-30T00:07:18.610Z,12.19
2023-05-30T00:08:22.653Z,12.22
2023-05-30T00:09:25.855Z,12.12
2023-05-30T00:10:28.009Z,12.05
2023-05-30T00:11:31.066Z,12.30
2023-05-30T00:12:33.076Z,12.31
2023-05-30T00:13:35.174Z,12.31
2023-05-30T00:14:37.095Z,12.31
2023-05-30T00:15:38.995Z,12.30
2023-05-30T00:16:41.000Z,12.28
2023-05-30T00:17:42.939Z,12.43
2023-05-30T00:18:45.207Z,12.30
2023-05-30T00:19:47.383Z,12.38
2023-05-30T00:20:50.966Z,12.37
2023-05-30T00:21:52.995Z,12.32
2023-05-30T00:22:55.025Z,12.33
2023-05-30T00:23:56.951Z,12.29
2023-05-30T00:24:58.941Z,12.24
2023-05-30T00:26:01.177Z,12.20
2023-05-30T00:27:04.023Z,12.20
2023-05-30T00:28:06.105Z,12.12
2023-05-30T00:29:08.077Z,12.09
2023-05-30T00:30:12.572Z,12.03
2023-05-30T00:31:14.579Z,12.09
2023-05-30T00:32:16.832Z,12.14
2023-05-30T00:33:19.999Z,12.14
2023-05-30T00:34:21.902Z,12.11
2023-05-30T00:35:23.908Z,12.05
2023-05-30T00:36:25.874Z,11.89
2023-05-30T00:37:27.760Z,11.99
2023-05-30T00:38:29.732Z,11.92
2023-05-30T00:39:31.799Z,11.98
2023-05-30T00:40:33.806Z,11.98
2023-05-30T00:41:35.790Z,11.95
2023-05-30T00:42:37.762Z,11.92
2023-05-30T00:43:39.876Z,11.92
2023-05-30T00:44:41.918Z,12.02
2023-05-30T00:45:43.906Z,12.00
2023-05-30T00:46:46.246Z,11.99
2023-05-30T00:47:50.561Z,12.00
2023-05-30T00:48:53.069Z,11.92
2023-05-30T00:49:55.862Z,11.85
2023-05-30T00:50:59.085Z,11.87
2023-05-30T00:52:02.710Z,11.84
2023-05-30T00:53:06.110Z,11.71
2023-05-30T00:54:08.156Z,11.67
2023-05-30T00:55:10.074Z,11.70
2023-05-30T00:56:12.290Z,11.60
2023-05-30T00:57:17.654Z,11.63
2023-05-30T00:58:20.548Z,11.51
2023-05-30T00:59:22.996Z,11.49
2023-05-30T01:00:29.621Z,11.57
2023-05-30T01:01:32.098Z,11.60
2023-05-30T01:02:34.253Z,11.58
2023-05-30T01:03:37.346Z,11.60
2023-05-30T01:04:39.788Z,11.69
2023-05-30T01:05:44.447Z,11.75
2023-05-30T01:06:46.700Z,11.76
2023-05-30T01:07:48.646Z,11.72
2023-05-30T01:08:50.528Z,11.70
2023-05-30T01:09:52.733Z,11.79
2023-05-30T01:10:58.299Z,11.79
2023-05-30T01:12:31.772Z,11.80
2023-05-30T01:13:38.624Z,11.85
2023-05-30T01:14:53.569Z,11.58
2023-05-30T01:16:05.037Z,11.59
2023-05-30T01:17:10.857Z,11.42
2023-05-30T01:18:25.640Z,11.65
2023-05-30T01:19:31.442Z,11.69
2023-05-30T01:20:41.437Z,11.72
2023-05-30T01:21:44.837Z,11.73
2023-05-30T01:23:10.532Z,11.76
2023-05-30T01:25:50.234Z,11.42
2023-05-30T01:26:56.017Z,11.35
2023-05-30T01:28:11.135Z,11.52
2023-05-30T01:29:20.506Z,11.41
2023-05-30T01:30:24.837Z,11.55
2023-05-30T01:31:27.427Z,11.64
2023-05-30T01:32:30.015Z,11.65
2023-05-30T01:33:33.653Z,11.65
2023-05-30T01:34:35.760Z,11.59
2023-05-30T01:35:37.724Z,11.62
2023-05-30T01:36:39.915Z,11.62
2023-05-30T01:37:42.374Z,11.55
2023-05-30T01:38:44.260Z,11.54
2023-05-30T01:39:46.332Z,11.57
2023-05-30T01:40:51.843Z,11.56
2023-05-30T01:42:14.545Z,11.61
2023-05-30T01:43:26.599Z,11.68
2023-05-30T01:44:43.215Z,11.79
2023-05-30T01:46:10.365Z,11.77
2023-05-30T01:47:24.952Z,11.61
2023-05-30T01:48:36.574Z,11.69
2023-05-30T01:49:42.345Z,11.48
2023-05-30T01:50:48.158Z,11.41
2023-05-30T01:51:56.735Z,11.65
2023-05-30T01:53:00.894Z,11.72
2023-05-30T01:54:06.430Z,11.49
2023-05-30T01:55:10.665Z,11.64
2023-05-30T01:56:15.025Z,11.64
2023-05-30T01:57:18.701Z,11.59
2023-05-30T01:58:22.474Z,11.38
2023-05-30T01:59:27.222Z,11.33
2023-05-30T02:00:30.101Z,11.51
2023-05-30T02:01:33.089Z,11.62
2023-05-30T02:02:35.188Z,11.71
2023-05-30T02:03:37.331Z,11.81
2023-05-30T02:04:40.573Z,11.73
2023-05-30T02:05:42.574Z,11.69
2023-05-30T02:06:46.024Z,11.70
2023-05-30T02:07:48.724Z,11.95
2023-05-30T02:08:51.118Z,11.99
2023-05-30T02:09:53.109Z,11.97
2023-05-30T02:10:55.201Z,11.91
2023-05-30T02:11:57.400Z,11.93
2023-05-30T02:13:00.024Z,11.92
2023-05-30T02:14:02.118Z,11.90
2023-05-30T02:15:05.528Z,11.89
2023-05-30T02:16:09.233Z,11.89
2023-05-30T02:17:11.367Z,11.76
2023-05-30T02:18:13.349Z,11.65
2023-05-30T02:19:15.644Z,11.75
2023-05-30T02:20:17.974Z,11.66
2023-05-30T02:21:20.422Z,11.58
2023-05-30T02:22:22.461Z,11.29
2023-05-30T02:23:24.349Z,11.33
2023-05-30T02:24:26.365Z,11.27
2023-05-30T02:25:28.621Z,11.25
2023-05-30T02:26:30.727Z,11.26
2023-05-30T02:27:32.670Z,11.35
2023-05-30T02:28:34.574Z,11.44
2023-05-30T02:29:36.951Z,11.53
2023-05-30T02:30:39.277Z,11.63
2023-05-30T02:31:41.497Z,11.72
2023-05-30T02:32:44.726Z,11.81
2023-05-30T02:33:46.687Z,11.89
2023-05-30T02:34:48.683Z,11.95
2023-05-30T02:35:50.805Z,11.89
2023-05-30T02:36:54.939Z,11.89
2023-05-30T02:37:56.901Z,11.87
2023-05-30T02:39:06.798Z,11.89
2023-05-30T02:40:10.626Z,11.83
2023-05-30T02:41:12.645Z,11.76
2023-05-30T02:42:14.708Z,11.68
2023-05-30T02:43:20.923Z,11.72
2023-05-30T02:44:20.481Z,11.64
2023-05-30T02:45:22.508Z,11.60
2023-05-30T02:46:24.635Z,11.62
2023-05-30T02:47:26.635Z,11.62
2023-05-30T02:48:32.600Z,11.62
2023-05-30T02:49:34.846Z,11.62
2023-05-30T02:50:37.632Z,11.65
2023-05-30T02:51:42.083Z,11.73
2023-05-30T02:52:44.143Z,11.81
2023-05-30T02:53:46.149Z,11.88
2023-05-30T02:54:48.936Z,11.98
2023-05-30T02:55:50.831Z,12.12
2023-05-30T02:56:52.852Z,12.14
2023-05-30T02:57:54.756Z,12.20
2023-05-30T02:58:56.785Z,12.19
2023-05-30T02:59:58.921Z,12.08
2023-05-30T03:01:01.000Z,12.01
2023-05-30T03:02:05.174Z,12.08
2023-05-30T03:03:08.083Z,12.09
2023-05-30T03:04:10.251Z,12.05
2023-05-30T03:05:12.351Z,12.13
2023-05-30T03:06:14.603Z,12.15
2023-05-30T03:07:16.684Z,12.23
2023-05-30T03:08:26.141Z,12.10
2023-05-30T03:09:22.588Z,12.18
2023-05-30T03:10:24.820Z,12.34
2023-05-30T03:11:26.714Z,12.41
2023-05-30T03:12:28.637Z,12.49
2023-05-30T03:13:30.721Z,12.55
2023-05-30T03:14:32.742Z,12.57
2023-05-30T03:15:34.765Z,12.60
2023-05-30T03:16:36.899Z,12.70
2023-05-30T03:17:42.507Z,12.71
2023-05-30T03:18:44.618Z,12.88
2023-05-30T03:19:46.771Z,12.94
2023-05-30T03:20:49.069Z,13.05
2023-05-30T03:21:51.250Z,12.99
2023-05-30T03:22:53.365Z,12.97
2023-05-30T03:23:56.365Z,12.85
2023-05-30T03:24:58.928Z,12.88
2023-05-30T03:26:02.025Z,12.98
2023-05-30T03:27:04.369Z,12.89
2023-05-30T03:28:06.296Z,12.73
2023-05-30T03:29:08.411Z,12.70
2023-05-30T03:30:12.179Z,12.61
2023-05-30T03:31:14.146Z,12.67
2023-05-30T03:32:16.956Z,12.90
2023-05-30T03:33:18.960Z,12.90
2023-05-30T03:34:20.880Z,12.89
2023-05-30T03:35:22.962Z,13.00
2023-05-30T03:36:25.182Z,12.92
2023-05-30T03:37:27.190Z,13.10
2023-05-30T03:38:29.236Z,13.17
2023-05-30T03:39:31.220Z,13.36
2023-05-30T03:40:33.207Z,13.34
2023-05-30T03:41:35.088Z,13.45
2023-05-30T03:42:38.016Z,13.53
2023-05-30T03:43:40.909Z,13.48
2023-05-30T03:44:42.807Z,13.66
2023-05-30T03:45:44.745Z,13.66
2023-05-30T03:46:46.873Z,13.77
2023-05-30T03:47:48.922Z,13.86
2023-05-30T03:48:50.829Z,13.97
2023-05-30T03:49:54.189Z,14.05
2023-05-30T03:50:56.897Z,13.92
2023-05-30T03:51:59.044Z,14.06
2023-05-30T03:53:00.941Z,14.23
2023-05-30T03:54:04.261Z,14.30
2023-05-30T03:55:07.047Z,14.40
2023-05-30T03:56:09.761Z,14.56
2023-05-30T03:57:13.344Z,14.65
2023-05-30T03:58:15.242Z,14.73
2023-05-30T03:59:18.955Z,14.79
2023-05-30T04:00:20.968Z,14.92
2023-05-30T04:01:24.031Z,15.04
2023-05-30T04:02:26.133Z,15.24
2023-05-30T04:03:29.738Z,15.41
2023-05-30T04:04:31.908Z,15.61
2023-05-30T04:05:33.909Z,15.80
2023-05-30T04:06:37.186Z,16.03
2023-05-30T04:07:39.076Z,16.24
2023-05-30T04:08:41.080Z,15.96
2023-05-30T04:09:43.177Z,16.25
2023-05-30T04:10:45.175Z,16.44
2023-05-30T04:11:47.153Z,16.62
2023-05-30T04:12:49.040Z,16.69
2023-05-30T04:13:51.124Z,17.05
2023-05-30T04:14:52.998Z,16.93
2023-05-30T04:15:54.955Z,16.59
2023-05-30T04:16:57.187Z,16.87
2023-05-30T04:18:00.314Z,16.83
2023-05-30T04:19:02.479Z,17.17
2023-05-30T04:20:06.098Z,17.47
2023-05-30T04:21:08.128Z,17.32
2023-05-30T04:22:09.996Z,17.32
2023-05-30T04:23:12.119Z,17.41
2023-05-30T04:24:14.171Z,17.63
2023-05-30T04:25:16.496Z,18.05
2023-05-30T04:26:18.621Z,18.17
2023-05-30T04:27:20.682Z,18.44
2023-05-30T04:28:24.657Z,18.58
2023-05-30T04:29:26.611Z,18.71
2023-05-30T04:30:28.599Z,18.70
2023-05-30T04:31:30.656Z,18.24
2023-05-30T04:32:33.150Z,18.88
2023-05-30T04:33:37.456Z,18.73
2023-05-30T04:34:39.388Z,19.13
2023-05-30T04:35:41.276Z,19.35
2023-05-30T04:36:43.243Z,19.57
2023-05-30T04:37:45.259Z,20.17
2023-05-30T04:38:49.486Z,20.17
2023-05-30T04:39:51.532Z,19.83
2023-05-30T04:40:53.548Z,20.05
2023-05-30T04:41:55.434Z,19.87
2023-05-30T04:42:57.314Z,19.70
2023-05-30T04:43:59.654Z,19.25
2023-05-30T04:45:01.962Z,19.25
2023-05-30T04:46:11.085Z,19.54
2023-05-30T04:47:08.473Z,19.61
2023-05-30T04:48:10.530Z,20.01
2023-05-30T04:49:15.148Z,20.21
2023-05-30T04:50:17.719Z,19.94
2023-05-30T04:51:21.256Z,20.19
2023-05-30T04:52:23.303Z,20.13
2023-05-30T04:53:25.490Z,19.76
2023-05-30T04:54:27.483Z,19.75
2023-05-30T04:55:29.422Z,19.84
2023-05-30T04:56:31.547Z,19.99
2023-05-30T04:57:33.881Z,19.93
2023-05-30T04:58:35.790Z,20.04
2023-05-30T04:59:39.508Z,20.17
2023-05-30T05:00:42.011Z,20.41
2023-05-30T05:01:44.176Z,20.46
2023-05-30T05:02:46.412Z,20.74
2023-05-30T05:03:48.892Z,20.68
2023-05-30T05:04:50.984Z,20.64
2023-05-30T05:05:52.865Z,21.10
2023-05-30T05:06:54.998Z,20.91
2023-05-30T05:07:56.930Z,20.99
2023-05-30T05:09:00.698Z,20.86
2023-05-30T05:10:03.129Z,20.96
2023-05-30T05:11:06.669Z,21.01
2023-05-30T05:12:10.512Z,21.25
2023-05-30T05:13:12.662Z,20.93
2023-05-30T05:14:14.573Z,21.41
2023-05-30T05:15:16.483Z,21.32
2023-05-30T05:16:18.823Z,21.65
2023-05-30T05:17:21.160Z,21.29
2023-05-30T05:18:24.942Z,21.46
2023-05-30T05:19:26.994Z,21.38
2023-05-30T05:20:29.259Z,21.42
2023-05-30T05:21:31.330Z,21.25
2023-05-30T05:22:34.628Z,21.41
2023-05-30T05:23:36.554Z,21.56
2023-05-30T05:24:38.686Z,21.85
2023-05-30T05:25:41.352Z,21.79
2023-05-30T05:26:43.374Z,22.11
2023-05-30T05:27:45.555Z,22.40
2023-05-30T05:28:48.600Z,22.60
2023-05-30T05:29:50.572Z,23.05
2023-05-30T05:30:52.567Z,22.36
2023-05-30T05:31:55.667Z,22.43
2023-05-30T05:32:57.809Z,22.23
2023-05-30T05:34:00.022Z,22.41
2023-05-30T05:35:03.622Z,22.24
2023-05-30T05:36:06.677Z,22.30
2023-05-30T05:37:09.209Z,22.40
2023-05-30T05:38:11.137Z,22.38
2023-05-30T05:39:13.126Z,22.99
2023-05-30T05:40:15.422Z,22.47
2023-05-30T05:41:17.417Z,23.09
2023-05-30T05:42:19.342Z,22.80
2023-05-30T05:43:21.232Z,22.91
2023-05-30T05:44:24.593Z,22.96
2023-05-30T05:45:26.911Z,22.94
2023-05-30T05:46:28.953Z,22.43
2023-05-30T05:47:31.163Z,22.62
2023-05-30T05:48:33.443Z,23.15
2023-05-30T05:49:35.464Z,23.17
2023-05-30T05:50:37.566Z,22.87
2023-05-30T05:51:39.475Z,23.14
2023-05-30T05:52:41.530Z,23.17
2023-05-30T05:53:43.755Z,23.12
2023-05-30T05:54:45.636Z,23.13
2023-05-30T05:55:47.667Z,22.86
2023-05-30T05:56:49.722Z,23.05
2023-05-30T05:57:52.032Z,22.99
2023-05-30T05:58:54.539Z,23.07
2023-05-30T05:59:56.448Z,23.10
2023-05-30T06:00:58.794Z,23.26
2023-05-30T06:02:01.062Z,23.03
2023-05-30T06:03:06.103Z,22.69
2023-05-30T06:04:11.098Z,23.37
2023-05-30T06:05:13.274Z,23.78
2023-05-30T06:06:15.686Z,24.03
2023-05-30T06:07:19.380Z,24.24
2023-05-30T06:08:21.297Z,24.31
2023-05-30T06:09:23.207Z,24.32
2023-05-30T06:10:25.828Z,24.42
2023-05-30T06:11:27.826Z,24.44
2023-05-30T06:12:29.844Z,24.47
2023-05-30T06:13:31.857Z,24.40
2023-05-30T06:14:33.849Z,23.99
2023-05-30T06:15:35.767Z,23.68
2023-05-30T06:16:37.882Z,24.05
2023-05-30T06:17:39.986Z,23.33
2023-05-30T06:18:42.701Z,23.92
2023-05-30T06:19:45.157Z,24.29
2023-05-30T06:20:48.919Z,23.93
2023-05-30T06:21:51.125Z,23.74
2023-05-30T06:22:53.079Z,23.74
2023-05-30T06:23:55.090Z,24.03
2023-05-30T06:24:57.109Z,24.41
2023-05-30T06:25:59.000Z,24.42
2023-05-30T06:27:01.188Z,24.42
2023-05-30T06:28:04.129Z,24.48
2023-05-30T06:29:06.250Z,24.60
2023-05-30T06:30:09.442Z,24.72
2023-05-30T06:31:11.428Z,24.84
2023-05-30T06:32:16.580Z,24.90
2023-05-30T06:33:17.335Z,25.24
2023-05-30T06:34:19.371Z,25.25
2023-05-30T06:35:21.270Z,25.41
2023-05-30T06:36:23.416Z,25.24
2023-05-30T06:37:25.319Z,24.29
2023-05-30T06:38:27.323Z,24.54
2023-05-30T06:39:29.240Z,24.10
2023-05-30T06:40:31.399Z,24.53
2023-05-30T06:41:35.954Z,24.78
2023-05-30T06:42:37.891Z,24.87
2023-05-30T06:43:39.783Z,24.52
2023-05-30T06:44:42.376Z,24.72
2023-05-30T06:45:44.462Z,24.83
2023-05-30T06:46:46.598Z,24.59
2023-05-30T06:47:48.546Z,25.14
2023-05-30T06:48:50.514Z,25.14
2023-05-30T06:49:52.534Z,25.16
2023-05-30T06:50:56.960Z,25.08
2023-05-30T06:51:58.416Z,24.54
2023-05-30T06:53:00.533Z,24.10
2023-05-30T06:54:03.064Z,24.49
2023-05-30T06:55:06.091Z,23.88
2023-05-30T06:56:08.306Z,24.61
2023-05-30T06:57:10.189Z,24.54
2023-05-30T06:58:13.196Z,24.47
2023-05-30T06:59:15.097Z,24.58
2023-05-30T07:00:18.294Z,24.77
2023-05-30T07:01:20.494Z,25.04
2023-05-30T07:02:22.467Z,24.96
2023-05-30T07:03:24.498Z,25.07
2023-05-30T07:04:26.608Z,25.24
2023-05-30T07:05:29.779Z,25.09
2023-05-30T07:06:32.250Z,25.32
2023-05-30T07:07:36.665Z,25.34
2023-05-30T07:08:39.186Z,25.43
2023-05-30T07:09:41.221Z,25.43
2023-05-30T07:10:43.309Z,24.94
2023-05-30T07:11:48.696Z,24.39
2023-05-30T07:12:50.637Z,24.51
2023-05-30T07:13:53.067Z,25.08
2023-05-30T07:14:55.128Z,25.14
2023-05-30T07:15:57.206Z,25.37
2023-05-30T07:16:59.381Z,25.61
2023-05-30T07:18:01.786Z,25.78
2023-05-30T07:19:12.148Z,25.78
2023-05-30T07:20:09.322Z,24.74
2023-05-30T07:21:11.325Z,24.60
2023-05-30T07:22:13.333Z,24.69
2023-05-30T07:23:15.546Z,25.09
2023-05-30T07:24:17.465Z,24.91
2023-05-30T07:25:19.443Z,25.41
2023-05-30T07:26:22.471Z,25.58
2023-05-30T07:27:24.608Z,25.56
2023-05-30T07:28:26.700Z,25.79
2023-05-30T07:29:28.770Z,25.04
2023-05-30T07:30:31.328Z,24.93
2023-05-30T07:31:33.556Z,24.49
2023-05-30T07:32:35.784Z,24.99
2023-05-30T07:33:37.777Z,24.58
2023-05-30T07:34:41.577Z,24.83
2023-05-30T07:35:45.581Z,24.50
2023-05-30T07:36:47.631Z,24.50
2023-05-30T07:37:51.349Z,24.89
2023-05-30T07:38:53.296Z,25.33
2023-05-30T07:39:55.311Z,25.08
2023-05-30T07:40:57.583Z,25.05
2023-05-30T07:41:59.750Z,25.02
2023-05-30T07:43:01.859Z,24.89
2023-05-30T07:44:03.917Z,25.23
2023-05-30T07:45:07.223Z,25.40
2023-05-30T07:46:09.643Z,25.16
2023-05-30T07:47:11.590Z,24.90
2023-05-30T07:48:13.492Z,25.15
2023-05-30T07:49:15.540Z,24.65
2023-05-30T07:50:17.564Z,24.42
2023-05-30T07:51:19.826Z,24.52
2023-05-30T07:52:22.218Z,24.59
2023-05-30T07:53:24.346Z,24.52
2023-05-30T07:54:26.479Z,24.69
2023-05-30T07:55:28.669Z,24.61
2023-05-30T07:56:30.907Z,24.74
2023-05-30T07:57:33.200Z,24.96
2023-05-30T07:58:35.438Z,24.58
2023-05-30T07:59:37.449Z,24.54
2023-05-30T08:00:39.760Z,24.63
2023-05-30T08:01:41.755Z,24.79
2023-05-30T08:02:43.801Z,24.89
2023-05-30T08:03:45.878Z,25.15
2023-05-30T08:04:48.015Z,25.41
2023-05-30T08:05:50.270Z,25.42
2023-05-30T08:06:53.428Z,25.37
2023-05-30T08:07:55.453Z,25.69
2023-05-30T08:08:57.437Z,25.84
2023-05-30T08:09:59.416Z,25.91
2023-05-30T08:11:01.610Z,26.15
2023-05-30T08:12:05.064Z,26.20
2023-05-30T08:13:06.983Z,26.29
2023-05-30T08:14:09.001Z,26.45
2023-05-30T08:15:10.995Z,25.83
2023-05-30T08:16:14.191Z,25.71
2023-05-30T08:17:16.833Z,25.92
2023-05-30T08:18:19.485Z,26.25
2023-05-30T08:19:21.672Z,26.12
2023-05-30T08:20:23.807Z,26.12
2023-05-30T08:21:25.780Z,25.50
2023-05-30T08:22:27.708Z,25.71
2023-05-30T08:23:29.876Z,25.56
2023-05-30T08:24:31.869Z,25.63
2023-05-30T08:25:33.808Z,25.66
2023-05-30T08:26:35.947Z,25.00
2023-05-30T08:27:37.983Z,25.37
2023-05-30T08:28:39.862Z,25.34
2023-05-30T08:29:41.735Z,25.17
2023-05-30T08:30:46.889Z,25.56
2023-05-30T08:31:49.048Z,25.61
2023-05-30T08:32:53.258Z,25.65
2023-05-30T08:33:55.282Z,25.94
2023-05-30T08:34:57.268Z,26.06
2023-05-30T08:35:59.198Z,26.17
2023-05-30T08:37:01.724Z,26.35
2023-05-30T08:38:03.636Z,25.91
2023-05-30T08:39:15.180Z,25.50
2023-05-30T08:40:12.844Z,25.50
2023-05-30T08:41:14.892Z,25.41
2023-05-30T08:42:17.070Z,25.28
2023-05-30T08:43:19.858Z,25.56
2023-05-30T08:44:23.093Z,25.50
2023-05-30T08:45:25.701Z,25.44
2023-05-30T08:46:29.160Z,25.14
2023-05-30T08:47:32.194Z,25.57
2023-05-30T08:48:35.355Z,25.62
2023-05-30T08:49:39.581Z,24.85
2023-05-30T08:50:42.334Z,25.44
2023-05-30T08:51:44.450Z,25.60
2023-05-30T08:52:50.188Z,25.50
2023-05-30T08:53:58.938Z,25.73
2023-05-30T08:55:16.757Z,25.58
2023-05-30T08:57:43.930Z,25.88
2023-05-30T08:58:48.426Z,25.87
2023-05-30T08:59:53.327Z,26.01
2023-05-30T09:00:57.621Z,25.92
2023-05-30T09:02:00.994Z,25.03
2023-05-30T09:03:05.756Z,25.07
2023-05-30T09:04:09.088Z,25.18
2023-05-30T09:05:13.157Z,24.97
2023-05-30T09:06:18.236Z,25.26
2023-05-30T09:07:21.993Z,25.39
2023-05-30T09:08:27.406Z,24.77
2023-05-30T09:09:33.129Z,25.35
2023-05-30T09:10:38.762Z,25.27
2023-05-30T09:11:43.939Z,25.65
2023-05-30T09:12:46.120Z,25.66
2023-05-30T09:13:48.287Z,25.58
2023-05-30T09:14:50.170Z,25.25
2023-05-30T09:15:52.452Z,25.48
2023-05-30T09:16:55.945Z,25.76
2023-05-30T09:17:58.100Z,25.77
2023-05-30T09:19:03.473Z,25.54
2023-05-30T09:20:06.436Z,25.55
2023-05-30T09:21:09.634Z,25.39
2023-05-30T09:22:11.958Z,25.25
2023-05-30T09:23:14.239Z,25.36
2023-05-30T09:24:16.700Z,25.71
2023-05-30T09:25:19.153Z,25.67
2023-05-30T09:26:21.373Z,25.62
2023-05-30T09:27:23.947Z,25.50
2023-05-30T09:28:27.748Z,25.84
2023-05-30T09:29:29.748Z,25.56
2023-05-30T09:30:31.952Z,25.14
2023-05-30T09:31:37.919Z,25.54
2023-05-30T09:32:40.161Z,25.18
2023-05-30T09:33:48.009Z,24.96
2023-05-30T09:34:57.062Z,24.74
2023-05-30T09:35:59.189Z,24.66
2023-05-30T09:37:04.225Z,24.64
2023-05-30T09:38:06.177Z,24.31
2023-05-30T09:39:08.263Z,24.29
2023-05-30T09:40:14.756Z,24.26
2023-05-30T09:41:16.697Z,24.39
2023-05-30T09:42:18.621Z,24.33
2023-05-30T09:43:30.900Z,24.09
2023-05-30T09:44:32.825Z,24.26
2023-05-30T09:45:34.720Z,24.48
2023-05-30T09:46:38.177Z,24.06
2023-05-30T09:48:57.122Z,25.03
2023-05-30T09:49:59.038Z,24.97
2023-05-30T09:51:02.339Z,24.68
2023-05-30T09:52:05.213Z,25.22
2023-05-30T09:53:08.248Z,25.41
2023-05-30T09:54:10.288Z,25.28
2023-05-30T09:55:16.484Z,24.97
2023-05-30T09:56:18.896Z,24.72
2023-05-30T09:57:22.111Z,24.91
2023-05-30T09:58:24.718Z,24.98
2023-05-30T09:59:26.661Z,25.11
2023-05-30T10:00:29.668Z,25.34
2023-05-30T10:01:46.465Z,25.15
2023-05-30T10:02:53.889Z,25.14
2023-05-30T10:03:56.373Z,25.03
2023-05-30T10:04:58.498Z,24.90
2023-05-30T10:06:05.372Z,25.19
2023-05-30T10:07:07.439Z,25.44
2023-05-30T10:08:11.175Z,25.44
2023-05-30T10:09:15.109Z,25.56
2023-05-30T10:10:18.771Z,25.59
2023-05-30T10:11:20.988Z,25.39
2023-05-30T10:12:25.216Z,25.69
2023-05-30T10:13:27.124Z,25.41
2023-05-30T10:14:29.141Z,25.48
2023-05-30T10:15:31.652Z,25.54
2023-05-30T10:16:35.572Z,25.51
2023-05-30T10:17:41.372Z,25.57
2023-05-30T10:18:52.956Z,25.43
2023-05-30T10:20:03.582Z,25.49
2023-05-30T10:21:08.054Z,24.86
2023-05-30T10:22:14.494Z,24.70
2023-05-30T10:23:17.332Z,24.78
2023-05-30T10:24:21.067Z,24.60
2023-05-30T10:25:26.838Z,24.67
2023-05-30T10:27:51.624Z,24.71
2023-05-30T10:28:55.296Z,25.00
2023-05-30T10:30:05.918Z,24.77
2023-05-30T10:31:10.376Z,24.66
2023-05-30T10:32:15.793Z,24.50
2023-05-30T10:33:30.133Z,24.47
2023-05-30T10:34:28.313Z,24.53
2023-05-30T10:35:32.868Z,24.46
2023-05-30T10:36:35.201Z,24.99
2023-05-30T10:37:38.224Z,25.35
2023-05-30T10:40:22.536Z,25.11
2023-05-30T10:41:31.313Z,24.96
2023-05-30T10:42:55.114Z,24.51
2023-05-30T10:44:12.335Z,23.98
2023-05-30T10:45:17.569Z,24.72
2023-05-30T10:46:51.900Z,24.92
2023-05-30T10:48:01.430Z,25.01
2023-05-30T10:49:07.281Z,25.42
2023-05-30T10:50:16.787Z,25.58
2023-05-30T10:51:20.372Z,25.61
2023-05-30T10:52:33.247Z,25.41
2023-05-30T10:53:44.762Z,25.62
2023-05-30T10:54:47.518Z,25.57
2023-05-30T10:55:49.807Z,25.04
2023-05-30T10:56:51.933Z,25.19
2023-05-30T10:57:54.013Z,25.34
2023-05-30T10:58:56.311Z,25.34
2023-05-30T11:00:05.050Z,25.54
2023-05-30T11:01:30.531Z,25.53
2023-05-30T11:02:39.668Z,25.66
2023-05-30T11:03:45.744Z,25.56
2023-05-30T11:04:50.990Z,25.20
2023-05-30T11:05:55.391Z,25.23
2023-05-30T11:06:57.523Z,25.33
2023-05-30T11:08:01.634Z,25.39
2023-05-30T11:09:14.807Z,25.09
2023-05-30T11:10:25.608Z,24.98
2023-05-30T11:11:31.276Z,25.18
2023-05-30T11:12:35.738Z,24.93
2023-05-30T11:13:41.418Z,25.03
2023-05-30T11:14:47.124Z,25.00
2023-05-30T11:15:52.302Z,24.90
2023-05-30T11:17:07.406Z,24.92
2023-05-30T11:18:17.353Z,24.93
2023-05-30T11:19:19.363Z,24.89
2023-05-30T11:20:22.487Z,24.80
2023-05-30T11:21:57.818Z,24.85
2023-05-30T11:23:06.336Z,25.20
2023-05-30T11:24:08.477Z,25.31
2023-05-30T11:27:05.083Z,25.72
2023-05-30T11:28:10.767Z,25.85
2023-05-30T11:29:36.657Z,25.79
2023-05-30T11:30:47.868Z,25.92
2023-05-30T11:33:12.141Z,25.76
2023-05-30T11:34:14.772Z,25.55
2023-05-30T11:35:17.804Z,25.43
2023-05-30T11:36:23.196Z,25.37
2023-05-30T11:37:25.987Z,25.62
2023-05-30T11:38:28.044Z,25.21
2023-05-30T11:39:32.566Z,25.06
2023-05-30T11:40:34.606Z,25.49
2023-05-30T11:41:36.808Z,25.73
2023-05-30T11:42:38.944Z,25.88
2023-05-30T11:43:45.724Z,25.97
2023-05-30T11:44:48.367Z,26.02
2023-05-30T11:45:53.743Z,26.05
2023-05-30T11:47:12.788Z,26.10
2023-05-30T11:48:11.333Z,25.97
2023-05-30T11:49:13.428Z,25.65
2023-05-30T11:50:15.736Z,25.59
2023-05-30T11:51:17.855Z,25.20
2023-05-30T11:52:19.788Z,25.47
2023-05-30T11:53:21.769Z,25.16
2023-05-30T11:54:24.861Z,25.47
2023-05-30T11:55:26.824Z,25.39
2023-05-30T11:56:31.822Z,25.40
2023-05-30T11:57:34.212Z,25.56
2023-05-30T11:58:36.189Z,25.68
2023-05-30T11:59:41.375Z,25.63
2023-05-30T12:00:44.728Z,25.65
2023-05-30T12:01:57.565Z,25.73
2023-05-30T12:02:59.969Z,25.83
2023-05-30T12:04:04.642Z,25.51
2023-05-30T12:05:07.290Z,25.41
2023-05-30T12:06:12.908Z,25.39
2023-05-30T12:07:15.055Z,25.04
2023-05-30T12:08:17.327Z,24.99
2023-05-30T12:09:19.810Z,25.26
2023-05-30T12:10:29.654Z,25.16
2023-05-30T12:11:31.690Z,24.97
2023-05-30T12:12:34.785Z,24.81
2023-05-30T12:13:36.984Z,24.76
2023-05-30T12:14:42.059Z,24.70
2023-05-30T12:15:44.104Z,24.77
2023-05-30T12:16:54.677Z,25.12
2023-05-30T12:17:57.118Z,25.26
2023-05-30T12:18:59.384Z,24.98
2023-05-30T12:20:02.856Z,24.85
2023-05-30T12:21:05.650Z,24.82
2023-05-30T12:22:07.838Z,25.17
2023-05-30T12:23:10.004Z,25.06
2023-05-30T12:24:12.137Z,24.97
2023-05-30T12:25:14.769Z,25.02
2023-05-30T12:26:17.935Z,25.25
2023-05-30T12:27:22.067Z,25.20
2023-05-30T12:28:24.451Z,25.14
2023-05-30T12:29:26.505Z,25.42
2023-05-30T12:30:31.118Z,25.42
2023-05-30T12:31:34.614Z,25.49
2023-05-30T12:32:36.687Z,25.33
2023-05-30T12:33:38.654Z,25.53
2023-05-30T12:34:46.887Z,25.63
2023-05-30T12:35:54.041Z,25.69
2023-05-30T12:36:56.369Z,25.42
2023-05-30T12:37:59.424Z,25.26
2023-05-30T12:39:01.333Z,25.18
2023-05-30T12:40:05.468Z,25.37
2023-05-30T12:41:07.900Z,25.34
2023-05-30T12:42:10.139Z,25.35
2023-05-30T12:43:14.107Z,25.34
2023-05-30T12:44:17.605Z,25.37
2023-05-30T12:45:20.733Z,25.18
2023-05-30T12:46:27.681Z,25.38
2023-05-30T12:47:30.118Z,25.18
2023-05-30T12:48:34.167Z,25.08
2023-05-30T12:49:36.224Z,25.13
2023-05-30T12:50:39.733Z,25.21
2023-05-30T12:51:42.808Z,25.35
2023-05-30T12:52:44.811Z,25.28
2023-05-30T12:53:46.959Z,25.22
2023-05-30T12:54:50.606Z,25.31
2023-05-30T12:55:52.572Z,25.20
2023-05-30T12:56:54.614Z,25.54
2023-05-30T12:57:56.509Z,25.16
2023-05-30T12:58:58.511Z,25.15
2023-05-30T13:00:00.524Z,25.09
2023-05-30T13:01:03.856Z,25.26
2023-05-30T13:02:07.664Z,25.31
2023-05-30T13:03:10.000Z,25.15
2023-05-30T13:04:12.407Z,24.93
2023-05-30T13:05:14.890Z,24.97
2023-05-30T13:06:16.994Z,24.96
2023-05-30T13:07:19.966Z,24.83
2023-05-30T13:08:21.890Z,24.67
2023-05-30T13:09:24.131Z,24.75
2023-05-30T13:10:26.246Z,24.88
2023-05-30T13:11:28.199Z,24.98
2023-05-30T13:12:30.598Z,25.14
2023-05-30T13:13:32.536Z,25.05
2023-05-30T13:14:38.302Z,25.32
2023-05-30T13:15:40.391Z,25.28
2023-05-30T13:16:43.411Z,24.95
2023-05-30T13:17:45.511Z,25.03
2023-05-30T13:18:48.114Z,25.09
2023-05-30T13:19:50.025Z,25.01
2023-05-30T13:20:52.292Z,25.06
2023-05-30T13:21:54.543Z,25.06
2023-05-30T13:22:57.692Z,25.11
2023-05-30T13:23:59.832Z,25.09
2023-05-30T13:25:01.922Z,25.08
2023-05-30T13:26:04.063Z,24.95
2023-05-30T13:27:06.836Z,25.00
2023-05-30T13:28:08.850Z,25.15
2023-05-30T13:29:10.889Z,25.19
2023-05-30T13:30:15.507Z,25.07
2023-05-30T13:31:17.541Z,25.31
2023-05-30T13:32:19.520Z,25.16
2023-05-30T13:33:21.562Z,24.98
2023-05-30T13:34:23.655Z,24.95
2023-05-30T13:35:25.722Z,25.02
2023-05-30T13:36:28.038Z,24.90
2023-05-30T13:37:29.945Z,24.93
2023-05-30T13:38:32.772Z,24.81
2023-05-30T13:39:34.792Z,24.82
2023-05-30T13:40:37.000Z,25.01
2023-05-30T13:41:39.566Z,25.01
2023-05-30T13:42:41.491Z,24.84
2023-05-30T13:43:44.715Z,24.78
2023-05-30T13:44:47.586Z,24.82
2023-05-30T13:45:49.968Z,24.86
2023-05-30T13:46:52.102Z,25.00
2023-05-30T13:47:54.023Z,25.03
2023-05-30T13:48:55.981Z,25.04