createdAt,value
2017-11-16T00:00:53.531Z,29.37
2017-11-16T00:03:23.101Z,34.80
2017-11-16T00:05:51.909Z,30.10
2017-11-16T00:08:20.746Z,29.10
2017-11-16T00:10:49.563Z,30.02
2017-11-16T00:13:18.403Z,29.90
2017-11-16T00:15:51.850Z,29.60
2017-11-16T00:18:20.668Z,31.10
2017-11-16T00:20:49.465Z,29.48
2017-11-16T00:23:18.258Z,30.98
2017-11-16T00:25:47.057Z,27.67
2017-11-16T00:28:16.635Z,30.10
2017-11-16T00:30:45.488Z,30.15
2017-11-16T00:33:14.287Z,29.87
2017-11-16T00:35:43.127Z,30.02
2017-11-16T00:38:11.940Z,29.05
2017-11-16T00:40:40.803Z,29.23
2017-11-16T00:43:09.614Z,29.73
2017-11-16T00:45:39.224Z,28.75
2017-11-16T00:48:08.779Z,27.40
2017-11-16T00:50:37.582Z,29.85
2017-11-16T00:53:06.409Z,28.90
2017-11-16T00:55:35.970Z,29.73
2017-11-16T00:58:04.821Z,30.27
2017-11-16T01:00:33.621Z,28.65
2017-11-16T01:03:02.460Z,29.98
2017-11-16T01:05:31.259Z,28.12
2017-11-16T01:08:00.103Z,30.27
2017-11-16T01:10:28.899Z,29.48
2017-11-16T01:12:57.689Z,30.05
2017-11-16T01:15:26.522Z,30.05
2017-11-16T01:17:55.326Z,29.67
2017-11-16T01:20:24.934Z,29.35
2017-11-16T01:22:54.494Z,28.35
2017-11-16T01:25:23.303Z,28.92
2017-11-16T01:27:52.107Z,29.40
2017-11-16T01:30:20.952Z,29.33
2017-11-16T01:32:49.434Z,30.37
2017-11-16T01:35:18.234Z,30.17
2017-11-16T01:37:47.078Z,30.88
2017-11-16T01:40:15.882Z,29.17
2017-11-16T01:42:44.713Z,32.08
2017-11-16T01:45:13.506Z,27.35
2017-11-16T01:47:42.354Z,30.90
2017-11-16T01:50:11.146Z,29.30
2017-11-16T01:52:39.991Z,29.95
2017-11-16T01:55:08.789Z,30.33
2017-11-16T01:57:38.366Z,29.92
2017-11-16T02:00:07.294Z,30.20
2017-11-16T02:02:41.033Z,29.90
2017-11-16T02:05:10.035Z,28.87
2017-11-16T02:07:38.834Z,32.13
2017-11-16T02:10:07.683Z,29.87
2017-11-16T02:12:37.406Z,29.90
2017-11-16T02:15:06.251Z,28.95
2017-11-16T02:17:35.043Z,31.23
2017-11-16T02:20:03.555Z,30.62
2017-11-16T02:22:33.163Z,29.30
2017-11-16T02:25:02.426Z,30.77
2017-11-16T02:27:30.947Z,32.13
2017-11-16T02:30:00.232Z,31.15
2017-11-16T02:32:29.118Z,30.98
2017-11-16T02:34:57.630Z,28.70
2017-11-16T02:37:26.469Z,28.98
2017-11-16T02:39:55.340Z,30.90
2017-11-16T02:42:23.858Z,30.50
2017-11-16T02:44:52.402Z,30.35
2017-11-16T02:47:20.899Z,30.42
2017-11-16T02:49:49.775Z,29.12
2017-11-16T02:52:17.932Z,31.50
2017-11-16T02:54:46.858Z,31.75
2017-11-16T02:57:15.403Z,32.10
2017-11-16T02:59:44.229Z,29.55
2017-11-16T03:02:13.084Z,31.12
2017-11-16T03:04:42.639Z,32.53
2017-11-16T03:07:11.518Z,32.75
2017-11-16T03:09:40.342Z,32.67
2017-11-16T03:12:09.150Z,31.30
2017-11-16T03:14:38.771Z,31.95
2017-11-16T03:17:07.611Z,32.72
2017-11-16T03:19:36.415Z,31.17
2017-11-16T03:22:05.270Z,33.65
2017-11-16T03:24:34.054Z,31.10
2017-11-16T03:27:02.554Z,33.45
2017-11-16T03:29:30.784Z,30.45
2017-11-16T03:32:00.353Z,30.10
2017-11-16T03:34:29.225Z,32.55
2017-11-16T03:36:58.044Z,32.25
2017-11-16T03:39:26.899Z,31.00
2017-11-16T03:41:55.691Z,33.17
2017-11-16T03:44:24.544Z,31.25
2017-11-16T03:46:54.106Z,33.08
2017-11-16T03:49:22.939Z,31.25
2017-11-16T03:51:51.874Z,31.73
2017-11-16T03:54:20.657Z,32.40
2017-11-16T03:56:49.492Z,31.65
2017-11-16T03:59:18.282Z,30.67
2017-11-16T04:01:47.121Z,31.08
2017-11-16T04:04:15.919Z,31.60
2017-11-16T04:06:44.720Z,34.17
2017-11-16T04:09:13.511Z,32.75
2017-11-16T04:11:42.362Z,31.58
2017-11-16T04:14:11.930Z,32.63
2017-11-16T04:16:40.742Z,32.38
2017-11-16T04:19:09.584Z,33.47
2017-11-16T04:21:38.087Z,31.65
2017-11-16T04:24:06.923Z,32.05
2017-11-16T04:26:35.414Z,32.30
2017-11-16T04:29:04.258Z,31.35
2017-11-16T04:31:33.051Z,30.70
2017-11-16T04:34:01.871Z,28.67
2017-11-16T04:36:30.674Z,32.30
2017-11-16T04:38:59.470Z,30.55
2017-11-16T04:41:28.314Z,29.92
2017-11-16T04:43:57.091Z,31.35
2017-11-16T04:46:25.915Z,31.70
2017-11-16T04:48:54.728Z,33.05
2017-11-16T04:51:23.570Z,32.22
2017-11-16T04:53:52.359Z,32.40
2017-11-16T04:56:21.165Z,32.45
2017-11-16T04:58:50.727Z,32.50
2017-11-16T05:01:19.566Z,31.00
2017-11-16T05:03:49.134Z,30.88
2017-11-16T05:06:17.934Z,34.10
2017-11-16T05:08:46.759Z,31.90
2017-11-16T05:11:16.313Z,33.20
2017-11-16T05:13:45.155Z,31.33
2017-11-16T05:16:14.707Z,33.60
2017-11-16T05:18:43.597Z,33.05
2017-11-16T05:21:12.393Z,32.50
2017-11-16T05:23:41.252Z,34.55
2017-11-16T05:26:10.047Z,31.55
2017-11-16T05:28:38.915Z,36.88
2017-11-16T05:31:08.496Z,32.22
2017-11-16T05:33:37.303Z,32.95
2017-11-16T05:36:06.190Z,30.55
2017-11-16T05:38:34.978Z,33.95
2017-11-16T05:41:03.842Z,33.25
2017-11-16T05:43:32.661Z,31.90
2017-11-16T05:46:01.494Z,34.55
2017-11-16T05:48:30.294Z,32.15
2017-11-16T05:50:58.968Z,33.72
2017-11-16T05:53:27.768Z,33.17
2017-11-16T05:55:56.642Z,34.40
2017-11-16T05:58:25.440Z,33.22
2017-11-16T06:00:54.297Z,31.67
2017-11-16T06:03:24.610Z,33.00
2017-11-16T06:05:53.551Z,35.35
2017-11-16T06:08:22.341Z,33.72
2017-11-16T06:10:51.176Z,34.38
2017-11-16T06:13:19.975Z,36.35
2017-11-16T06:15:48.775Z,38.92
2017-11-16T06:18:18.377Z,35.33
2017-11-16T06:20:47.163Z,34.20
2017-11-16T06:23:15.983Z,32.83
2017-11-16T06:25:44.775Z,33.78
2017-11-16T06:28:13.622Z,36.63
2017-11-16T06:30:42.418Z,35.65
2017-11-16T06:33:11.253Z,33.80
2017-11-16T06:35:40.073Z,35.05
2017-11-16T06:38:08.883Z,35.10
2017-11-16T06:40:37.718Z,32.83
2017-11-16T06:43:06.507Z,33.95
2017-11-16T06:45:35.356Z,37.05
2017-11-16T06:48:04.151Z,33.13
2017-11-16T06:50:32.994Z,37.65
2017-11-16T06:53:01.790Z,36.40
2017-11-16T06:55:30.628Z,33.70
2017-11-16T06:58:00.204Z,33.92
2017-11-16T07:00:28.882Z,35.22
2017-11-16T07:02:57.687Z,34.95
2017-11-16T07:05:26.521Z,32.72
2017-11-16T07:07:56.086Z,30.88
2017-11-16T07:10:24.875Z,35.72
2017-11-16T07:12:53.707Z,32.63
2017-11-16T07:15:22.507Z,34.65
2017-11-16T07:17:51.342Z,32.72
2017-11-16T07:20:20.149Z,41.08
2017-11-16T07:22:49.743Z,41.22
2017-11-16T07:25:18.559Z,39.20
2017-11-16T07:27:48.183Z,35.70
2017-11-16T07:30:16.985Z,31.77
2017-11-16T07:32:45.827Z,30.65
2017-11-16T07:35:14.618Z,29.17
2017-11-16T07:37:43.414Z,29.95
2017-11-16T07:40:12.282Z,28.23
2017-11-16T07:42:41.098Z,28.02
2017-11-16T07:45:09.956Z,30.83
2017-11-16T07:47:38.594Z,29.23
2017-11-16T07:50:08.039Z,27.75
2017-11-16T07:52:36.667Z,29.40
2017-11-16T07:55:06.278Z,28.87
2017-11-16T07:57:35.678Z,26.77
2017-11-16T08:00:04.206Z,28.62
2017-11-16T08:02:33.003Z,29.90
2017-11-16T08:05:01.860Z,28.67
2017-11-16T08:07:30.666Z,28.90
2017-11-16T08:09:59.454Z,31.52
2017-11-16T08:12:28.261Z,30.60
2017-11-16T08:14:57.055Z,29.70
2017-11-16T08:17:25.890Z,30.30
2017-11-16T08:19:54.688Z,29.45
2017-11-16T08:22:24.366Z,29.87
2017-11-16T08:24:53.156Z,29.95
2017-11-16T08:27:21.987Z,32.42
2017-11-16T08:29:51.546Z,30.65
2017-11-16T08:32:20.393Z,30.98
2017-11-16T08:34:49.194Z,28.92
2017-11-16T08:37:18.044Z,32.03
2017-11-16T08:39:46.836Z,28.98
2017-11-16T08:42:16.483Z,29.05
2017-11-16T08:44:45.308Z,27.92
2017-11-16T08:47:13.706Z,29.85
2017-11-16T08:49:42.197Z,26.83
2017-11-16T08:52:10.700Z,29.05
2017-11-16T08:54:39.714Z,28.98
2017-11-16T08:57:08.552Z,30.42
2017-11-16T08:59:37.104Z,29.17
2017-11-16T09:02:05.273Z,27.85
2017-11-16T09:04:33.820Z,29.20
2017-11-16T09:07:03.094Z,26.48
2017-11-16T09:09:31.655Z,27.65
2017-11-16T09:12:00.490Z,27.25
2017-11-16T09:14:29.754Z,27.05
2017-11-16T09:16:57.975Z,23.80
2017-11-16T09:19:27.550Z,21.52
2017-11-16T09:21:55.943Z,20.67
2017-11-16T09:24:24.122Z,22.60
2017-11-16T09:26:52.670Z,21.17
2017-11-16T09:29:21.177Z,22.60
2017-11-16T09:31:49.738Z,21.75
2017-11-16T09:34:18.585Z,23.05
2017-11-16T09:36:48.169Z,20.88
2017-11-16T09:39:17.023Z,20.83
2017-11-16T09:41:45.514Z,21.17
2017-11-16T09:44:14.369Z,22.00
2017-11-16T09:46:43.170Z,22.95
2017-11-16T09:49:13.186Z,20.35
2017-11-16T09:51:41.702Z,19.92
2017-11-16T09:54:10.271Z,19.98
2017-11-16T09:56:39.878Z,21.05
2017-11-16T09:59:08.728Z,22.85
2017-11-16T10:01:38.283Z,25.20
2017-11-16T10:04:07.081Z,22.35
2017-11-16T10:06:35.925Z,22.62
2017-11-16T10:09:04.123Z,23.10
2017-11-16T10:11:32.971Z,22.87
2017-11-16T10:14:02.536Z,23.35
2017-11-16T10:16:31.376Z,22.10
2017-11-16T10:19:00.939Z,21.85
2017-11-16T10:21:29.781Z,20.70
2017-11-16T10:23:58.575Z,23.23
2017-11-16T10:26:27.395Z,21.87
2017-11-16T10:28:56.007Z,20.45
2017-11-16T10:31:24.813Z,21.25
2017-11-16T10:33:53.671Z,20.65
2017-11-16T10:36:22.487Z,22.25
2017-11-16T10:38:51.335Z,20.73
2017-11-16T10:41:20.142Z,21.45
2017-11-16T10:43:48.831Z,21.52
2017-11-16T10:46:17.656Z,21.35
2017-11-16T10:48:47.258Z,21.85
2017-11-16T10:51:15.760Z,20.67
2017-11-16T10:53:45.318Z,21.83
2017-11-16T10:56:14.176Z,22.05
2017-11-16T10:58:43.916Z,20.48
2017-11-16T11:01:12.736Z,20.30
2017-11-16T11:03:42.351Z,21.87
2017-11-16T11:06:11.923Z,21.15
2017-11-16T11:08:40.734Z,20.98
2017-11-16T11:11:09.574Z,21.77
2017-11-16T11:13:38.384Z,23.67
2017-11-16T11:16:07.251Z,23.48
2017-11-16T11:18:36.084Z,42.58
2017-11-16T11:21:04.931Z,25.05
2017-11-16T11:23:33.733Z,25.90
2017-11-16T11:26:03.418Z,24.55
2017-11-16T11:28:32.981Z,26.52
2017-11-16T11:31:01.828Z,25.65
2017-11-16T11:33:30.625Z,25.33
2017-11-16T11:35:59.431Z,24.92
2017-11-16T11:38:28.266Z,25.05
2017-11-16T11:40:57.060Z,26.05
2017-11-16T11:43:26.683Z,24.23
2017-11-16T11:45:56.253Z,25.12
2017-11-16T11:48:25.376Z,24.05
2017-11-16T11:50:54.943Z,24.10
2017-11-16T11:53:23.783Z,26.62
2017-11-16T11:55:53.351Z,22.10
2017-11-16T11:58:22.152Z,21.75
2017-11-16T12:00:50.997Z,21.58
2017-11-16T12:03:19.802Z,22.85
2017-11-16T12:05:49.107Z,23.73
2017-11-16T12:08:17.909Z,24.70
2017-11-16T12:10:46.751Z,22.13
2017-11-16T12:13:15.554Z,23.70
2017-11-16T12:15:45.164Z,21.83
2017-11-16T12:18:13.963Z,30.98
2017-11-16T12:20:42.755Z,25.50
2017-11-16T12:23:11.594Z,24.40
2017-11-16T12:25:40.406Z,23.67
2017-11-16T12:28:09.246Z,23.38
2017-11-16T12:30:38.060Z,25.02
2017-11-16T12:33:06.619Z,23.17
2017-11-16T12:35:35.135Z,23.30
2017-11-16T12:38:05.676Z,22.85
2017-11-16T12:40:34.939Z,23.23
2017-11-16T12:43:03.835Z,23.67
2017-11-16T12:45:32.645Z,23.17
2017-11-16T12:48:02.432Z,23.25
2017-11-16T12:50:31.319Z,23.55
2017-11-16T12:52:59.820Z,23.15
2017-11-16T12:55:28.690Z,23.12
2017-11-16T12:57:57.502Z,22.60
2017-11-16T13:00:26.047Z,22.37
2017-11-16T13:02:54.855Z,23.45
2017-11-16T13:05:23.690Z,23.85
2017-11-16T13:07:53.250Z,23.12
2017-11-16T13:10:22.125Z,23.90
2017-11-16T13:12:50.932Z,22.85
2017-11-16T13:15:19.730Z,25.02
2017-11-16T13:17:48.407Z,22.98
2017-11-16T13:20:17.203Z,24.83
2017-11-16T13:22:46.043Z,21.45
2017-11-16T13:25:14.840Z,22.48
2017-11-16T13:27:43.690Z,22.87
2017-11-16T13:30:12.510Z,22.62
2017-11-16T13:32:42.115Z,25.10
2017-11-16T13:35:11.687Z,25.52
2017-11-16T13:37:41.531Z,23.80
2017-11-16T13:40:10.332Z,23.40
2017-11-16T13:42:43.757Z,24.30
2017-11-16T13:45:12.567Z,24.83
2017-11-16T13:47:42.137Z,23.02
2017-11-16T13:50:10.944Z,24.25
2017-11-16T13:52:39.754Z,24.15
2017-11-16T13:55:08.596Z,26.37
2017-11-16T13:57:38.151Z,24.05
2017-11-16T14:02:43.402Z,23.70
2017-11-16T14:05:12.241Z,40.00
2017-11-16T14:07:41.811Z,25.08
2017-11-16T14:10:10.651Z,27.85
2017-11-16T14:12:40.208Z,26.67
2017-11-16T14:15:09.016Z,25.23
2017-11-16T14:17:37.643Z,24.48
2017-11-16T14:20:06.431Z,22.73
2017-11-16T14:22:35.270Z,23.33
2017-11-16T14:25:03.752Z,24.80
2017-11-16T14:27:32.605Z,24.42
2017-11-16T14:30:01.428Z,23.98
2017-11-16T14:32:30.270Z,23.83
2017-11-16T14:34:59.064Z,25.08
2017-11-16T14:37:27.902Z,24.83
2017-11-16T14:39:56.701Z,23.92
2017-11-16T14:42:25.346Z,23.45
2017-11-16T14:44:54.193Z,21.87
2017-11-16T14:47:22.999Z,19.75
2017-11-16T14:49:52.611Z,20.70
2017-11-16T14:52:22.197Z,21.60
2017-11-16T14:54:51.039Z,21.23
2017-11-16T14:57:19.868Z,23.52
2017-11-16T14:59:48.725Z,20.35
2017-11-16T15:02:17.521Z,19.80
2017-11-16T15:04:46.346Z,18.08
2017-11-16T15:07:15.169Z,19.58
2017-11-16T15:09:43.669Z,19.30
2017-11-16T15:12:12.516Z,16.75
2017-11-16T15:14:41.312Z,19.55
2017-11-16T15:17:10.791Z,17.10
2017-11-16T15:19:39.598Z,17.30
2017-11-16T15:22:08.408Z,19.33
2017-11-16T15:24:37.211Z,16.83
2017-11-16T15:27:06.050Z,17.75
2017-11-16T15:29:34.858Z,17.58
2017-11-16T15:32:03.543Z,17.58
2017-11-16T15:34:32.335Z,16.30
2017-11-16T15:37:01.143Z,17.75
2017-11-16T15:39:30.766Z,17.87
2017-11-16T15:41:59.398Z,19.00
2017-11-16T15:44:28.256Z,19.55
2017-11-16T15:46:57.059Z,19.15
2017-11-16T15:49:25.895Z,18.40
2017-11-16T15:51:55.466Z,18.50
2017-11-16T15:54:24.276Z,17.55
2017-11-16T15:56:53.078Z,18.15
2017-11-16T15:59:21.919Z,18.67
2017-11-16T16:01:50.706Z,18.48
2017-11-16T16:04:19.502Z,17.23
2017-11-16T16:06:48.342Z,18.30
2017-11-16T16:09:17.903Z,16.83
2017-11-16T16:11:46.594Z,19.08
2017-11-16T16:14:15.395Z,19.20
2017-11-16T16:16:44.232Z,18.58
2017-11-16T16:19:13.034Z,18.67
2017-11-16T16:21:41.866Z,19.67
2017-11-16T16:24:10.668Z,19.00
2017-11-16T16:26:39.474Z,18.90
2017-11-16T16:29:09.083Z,19.00
2017-11-16T16:31:38.643Z,19.25
2017-11-16T16:34:07.485Z,19.87
2017-11-16T16:36:37.042Z,16.75
2017-11-16T16:39:05.263Z,18.40
2017-11-16T16:41:34.826Z,19.48
2017-11-16T16:44:03.692Z,21.27
2017-11-16T16:46:32.493Z,20.12
2017-11-16T16:49:01.344Z,18.30
2017-11-16T16:51:30.911Z,18.83
2017-11-16T16:53:59.759Z,19.20
2017-11-16T16:56:28.554Z,19.37
2017-11-16T16:58:57.359Z,20.67
2017-11-16T17:01:26.224Z,19.33
2017-11-16T17:03:55.788Z,21.70
2017-11-16T17:06:24.638Z,18.70
2017-11-16T17:08:53.438Z,18.62
2017-11-16T17:11:22.278Z,19.05
2017-11-16T17:13:51.076Z,19.60
2017-11-16T17:16:20.682Z,18.15
2017-11-16T17:18:50.265Z,22.15
2017-11-16T17:21:19.072Z,20.10
2017-11-16T17:23:47.916Z,21.65
2017-11-16T17:26:16.727Z,20.98
2017-11-16T17:28:45.594Z,20.95
2017-11-16T17:31:14.392Z,20.30
2017-11-16T17:33:43.156Z,22.48
2017-11-16T17:36:11.968Z,23.95
2017-11-16T17:38:41.515Z,20.50
2017-11-16T17:41:10.316Z,20.65
2017-11-16T17:43:39.112Z,20.80
2017-11-16T17:46:08.711Z,20.40
2017-11-16T17:48:38.292Z,21.35
2017-11-16T17:51:07.144Z,22.52
2017-11-16T17:53:35.944Z,21.62
2017-11-16T17:56:04.787Z,21.25
2017-11-16T17:58:33.578Z,24.40
2017-11-16T18:01:02.423Z,23.58
2017-11-16T18:03:31.235Z,23.45
2017-11-16T18:06:00.088Z,22.60
2017-11-16T18:08:28.898Z,21.30
2017-11-16T18:10:57.703Z,20.48
2017-11-16T18:13:26.551Z,25.15
2017-11-16T18:15:55.367Z,22.37
2017-11-16T18:18:24.181Z,22.40
2017-11-16T18:20:52.990Z,22.58
2017-11-16T18:23:21.832Z,24.05
2017-11-16T18:25:50.813Z,24.58
2017-11-16T18:28:19.651Z,22.87
2017-11-16T18:30:48.446Z,25.10
2017-11-16T18:33:17.297Z,22.75
2017-11-16T18:35:46.104Z,22.85
2017-11-16T18:38:14.899Z,23.95
2017-11-16T18:40:43.768Z,22.98
2017-11-16T18:43:12.573Z,28.08
2017-11-16T18:45:41.403Z,25.15
2017-11-16T18:48:10.806Z,25.98
2017-11-16T18:50:40.246Z,24.73
2017-11-16T18:53:09.038Z,26.12
2017-11-16T18:55:37.888Z,24.17
2017-11-16T18:58:06.676Z,25.33
2017-11-16T19:00:35.487Z,24.87
2017-11-16T19:03:04.330Z,24.90
2017-11-16T19:05:33.122Z,24.23
2017-11-16T19:08:01.967Z,26.52
2017-11-16T19:10:30.762Z,24.23
2017-11-16T19:12:59.611Z,25.67
2017-11-16T19:15:28.990Z,27.33
2017-11-16T19:17:57.840Z,26.35
2017-11-16T19:20:30.563Z,24.50
2017-11-16T19:22:59.408Z,26.30
2017-11-16T19:25:27.944Z,26.10
2017-11-16T19:27:56.759Z,24.55
2017-11-16T19:30:26.416Z,27.45
2017-11-16T19:32:55.234Z,27.02
2017-11-16T19:35:24.077Z,23.70
2017-11-16T19:37:55.746Z,26.15
2017-11-16T19:40:24.583Z,25.95
2017-11-16T19:42:53.367Z,26.48
2017-11-16T19:45:22.174Z,25.50
2017-11-16T19:47:51.774Z,27.60
2017-11-16T19:50:20.568Z,24.83
2017-11-16T19:52:50.192Z,30.55
2017-11-16T19:55:19.794Z,26.35
2017-11-16T19:57:49.397Z,26.75
2017-11-16T20:00:18.759Z,26.48
2017-11-16T20:02:47.909Z,27.80
2017-11-16T20:05:17.483Z,22.60
2017-11-16T20:07:46.327Z,25.02
2017-11-16T20:10:15.115Z,24.90
2017-11-16T20:12:43.918Z,24.08
2017-11-16T20:15:12.759Z,26.27
2017-11-16T20:17:42.333Z,23.60
2017-11-16T20:20:11.173Z,26.10
2017-11-16T20:22:40.739Z,25.80
2017-11-16T20:25:09.590Z,24.90
2017-11-16T20:27:38.402Z,27.35
2017-11-16T20:30:07.213Z,23.35
2017-11-16T20:32:36.002Z,25.45
2017-11-16T20:35:04.679Z,27.77
2017-11-16T20:37:38.864Z,26.70
2017-11-16T20:43:33.413Z,26.65
2017-11-16T20:46:07.826Z,24.33
2017-11-16T20:48:51.350Z,26.00
2017-11-16T20:51:36.696Z,26.45
2017-11-16T20:54:06.113Z,27.10
2017-11-16T20:56:35.551Z,27.67
2017-11-16T20:59:04.645Z,27.15
2017-11-16T21:01:34.289Z,27.08
2017-11-16T21:04:03.125Z,27.33
2017-11-16T21:06:31.967Z,23.75
2017-11-16T21:09:00.783Z,23.70
2017-11-16T21:11:30.377Z,26.42
2017-11-16T21:13:59.942Z,23.62
2017-11-16T21:16:35.268Z,23.75
2017-11-16T21:19:04.515Z,24.17
2017-11-16T21:21:33.325Z,23.85
2017-11-16T21:24:02.923Z,25.20
2017-11-16T21:26:32.495Z,23.95
2017-11-16T21:29:01.307Z,22.50
2017-11-16T21:31:30.108Z,26.62
2017-11-16T21:33:59.735Z,25.12
2017-11-16T21:36:28.816Z,25.83
2017-11-16T21:38:57.659Z,26.08
2017-11-16T21:41:27.213Z,26.23
2017-11-16T21:43:56.687Z,24.05
2017-11-16T21:46:25.493Z,27.30
2017-11-16T21:48:54.297Z,26.87
2017-11-16T21:51:23.908Z,25.00
2017-11-16T21:53:53.487Z,24.00
2017-11-16T21:56:22.299Z,26.95
2017-11-16T21:58:51.866Z,26.40
2017-11-16T22:01:20.712Z,24.83
2017-11-16T22:03:50.282Z,28.48
2017-11-16T22:06:20.115Z,28.27
2017-11-16T22:08:48.919Z,24.67
2017-11-16T22:11:18.501Z,25.70
2017-11-16T22:13:47.359Z,24.98
2017-11-16T22:16:16.202Z,24.73
2017-11-16T22:18:47.571Z,25.27
2017-11-16T22:21:17.127Z,26.40
2017-11-16T22:23:46.809Z,25.88
2017-11-16T22:26:15.612Z,26.35
2017-11-16T22:28:44.956Z,24.08
2017-11-16T22:31:14.531Z,24.50
2017-11-16T22:33:43.379Z,23.98
2017-11-16T22:36:12.177Z,25.02
2017-11-16T22:38:41.016Z,26.92
2017-11-16T22:41:10.782Z,24.12
2017-11-16T22:43:39.618Z,23.55
2017-11-16T22:46:08.432Z,24.65
2017-11-16T22:48:38.015Z,23.45
2017-11-16T22:51:06.856Z,23.50
2017-11-16T22:53:35.666Z,25.17
2017-11-16T22:56:04.509Z,25.60
2017-11-16T22:58:34.103Z,22.75
2017-11-16T23:01:02.339Z,24.40
2017-11-16T23:03:32.184Z,23.92
2017-11-16T23:06:01.026Z,22.60
2017-11-16T23:08:29.851Z,22.83
2017-11-16T23:10:58.659Z,23.65
2017-11-16T23:13:28.535Z,21.60
2017-11-16T23:15:57.348Z,22.45
2017-11-16T23:18:26.308Z,22.37
2017-11-16T23:38:17.374Z,19.75
2017-11-16T23:40:46.578Z,21.73
2017-11-16T23:43:15.374Z,22.90
2017-11-16T23:45:44.219Z,23.80
2017-11-16T23:48:12.764Z,23.80
2017-11-16T23:50:41.564Z,22.00
2017-11-16T23:53:11.192Z,23.17
2017-11-16T23:55:40.139Z,22.80
2017-11-16T23:58:08.991Z,22.60
