createdAt,value
2018-06-27T00:03:05.350Z,102573.80
2018-06-27T00:05:45.919Z,102578.99
2018-06-27T00:08:25.838Z,102567.70
2018-06-27T00:11:07.684Z,102562.47
2018-06-27T00:13:49.666Z,102564.16
2018-06-27T00:16:32.065Z,102558.48
2018-06-27T00:19:12.784Z,102561.23
2018-06-27T00:21:55.522Z,102565.94
2018-06-27T00:24:37.917Z,102565.32
2018-06-27T00:27:23.226Z,102569.91
2018-06-27T00:30:07.364Z,102561.81
2018-06-27T00:32:49.767Z,102570.83
2018-06-27T00:35:37.771Z,102566.67
2018-06-27T00:38:24.684Z,102564.82
2018-06-27T00:41:11.668Z,102562.23
2018-06-27T00:43:55.227Z,102556.73
2018-06-27T00:46:39.039Z,102555.97
2018-06-27T00:49:28.449Z,102559.26
2018-06-27T00:52:12.848Z,102565.08
2018-06-27T00:54:57.482Z,102553.97
2018-06-27T00:57:36.200Z,102552.67
2018-06-27T01:00:22.187Z,102550.36
2018-06-27T01:03:02.920Z,102555.59
2018-06-27T01:05:47.738Z,102547.95
2018-06-27T01:08:34.118Z,102555.70
2018-06-27T01:11:12.720Z,102552.35
2018-06-27T01:13:56.325Z,102552.95
2018-06-27T01:16:42.101Z,102552.19
2018-06-27T01:19:29.922Z,102551.38
2018-06-27T01:22:17.486Z,102543.81
2018-06-27T01:25:00.412Z,102538.48
2018-06-27T01:27:45.240Z,102546.41
2018-06-27T01:30:34.322Z,102553.83
2018-06-27T01:33:15.661Z,102549.69
2018-06-27T01:35:55.667Z,102558.87
2018-06-27T01:38:39.562Z,102558.87
2018-06-27T01:41:26.713Z,102556.86
2018-06-27T01:44:07.861Z,102560.91
2018-06-27T01:46:53.065Z,102561.57
2018-06-27T01:49:36.479Z,102562.02
2018-06-27T01:52:21.216Z,102563.27
2018-06-27T01:55:05.914Z,102566.44
2018-06-27T01:57:50.336Z,102549.84
2018-06-27T02:00:43.764Z,102557.27
2018-06-27T02:03:21.122Z,102561.44
2018-06-27T02:06:03.593Z,102558.84
2018-06-27T02:08:50.548Z,102557.98
2018-06-27T02:11:33.037Z,102561.64
2018-06-27T02:14:17.833Z,102559.37
2018-06-27T02:17:07.631Z,102555.09
2018-06-27T02:19:46.275Z,102554.80
2018-06-27T02:22:32.523Z,102561.48
2018-06-27T02:25:12.149Z,102559.09
2018-06-27T02:27:47.961Z,102557.02
2018-06-27T02:30:30.839Z,102562.73
2018-06-27T02:33:44.838Z,102566.92
2018-06-27T02:36:28.531Z,102567.41
2018-06-27T02:39:10.697Z,102562.78
2018-06-27T02:41:51.131Z,102567.67
2018-06-27T02:44:30.755Z,102571.05
2018-06-27T02:47:20.325Z,102572.19
2018-06-27T02:50:01.126Z,102575.70
2018-06-27T02:52:44.207Z,102573.44
2018-06-27T02:55:32.007Z,102573.86
2018-06-27T02:58:15.411Z,102576.22
2018-06-27T03:01:03.288Z,102578.09
2018-06-27T03:03:43.220Z,102586.94
2018-06-27T03:06:23.788Z,102582.82
2018-06-27T03:09:08.896Z,102590.62
2018-06-27T03:11:54.438Z,102593.33
2018-06-27T03:14:36.749Z,102589.17
2018-06-27T03:17:16.778Z,102590.52
2018-06-27T03:20:04.657Z,102591.91
2018-06-27T03:22:42.275Z,102594.77
2018-06-27T03:25:20.674Z,102594.55
2018-06-27T03:28:04.049Z,102594.41
2018-06-27T03:30:42.196Z,102594.55
2018-06-27T03:33:25.502Z,102592.47
2018-06-27T03:36:06.624Z,102594.25
2018-06-27T03:38:52.051Z,102588.52
2018-06-27T03:41:34.824Z,102590.21
2018-06-27T03:46:59.914Z,102604.76
2018-06-27T03:49:42.931Z,102604.80
2018-06-27T03:52:26.556Z,102606.88
2018-06-27T03:55:06.026Z,102609.97
2018-06-27T03:57:48.272Z,102610.72
2018-06-27T04:00:33.616Z,102612.40
2018-06-27T04:03:17.115Z,102614.52
2018-06-27T04:05:56.532Z,102613.83
2018-06-27T04:08:41.554Z,102604.75
2018-06-27T04:11:26.766Z,102605.58
2018-06-27T04:14:06.660Z,102606.31
2018-06-27T04:16:49.353Z,102617.43
2018-06-27T04:19:36.803Z,102611.84
2018-06-27T04:22:20.219Z,102612.05
2018-06-27T04:25:02.690Z,102612.77
2018-06-27T04:27:50.080Z,102614.37
2018-06-27T04:30:36.084Z,102612.66
2018-06-27T04:33:20.272Z,102617.63
2018-06-27T04:36:11.951Z,102618.73
2018-06-27T04:38:51.373Z,102621.89
2018-06-27T04:41:34.453Z,102613.72
2018-06-27T04:44:20.194Z,102612.15
2018-06-27T04:49:58.057Z,102604.43
2018-06-27T04:52:41.119Z,102610.66
2018-06-27T04:55:19.608Z,102613.16
2018-06-27T04:58:06.572Z,102618.73
2018-06-27T05:00:51.127Z,102614.50
2018-06-27T05:03:33.499Z,102613.35
2018-06-27T05:06:19.761Z,102610.46
2018-06-27T05:09:17.147Z,102609.80
2018-06-27T05:11:56.232Z,102612.15
2018-06-27T05:14:41.937Z,102611.38
2018-06-27T05:17:28.910Z,102605.36
2018-06-27T05:20:04.586Z,102602.09
2018-06-27T05:22:42.783Z,102602.63
2018-06-27T05:25:24.567Z,102605.12
2018-06-27T05:28:08.157Z,102613.67
2018-06-27T05:30:45.379Z,102604.92
2018-06-27T05:33:26.713Z,102614.27
2018-06-27T05:36:07.641Z,102611.53
2018-06-27T05:38:47.895Z,102617.39
2018-06-27T05:41:29.740Z,102612.32
2018-06-27T05:44:19.093Z,102616.48
2018-06-27T05:47:13.848Z,102613.63
2018-06-27T05:50:02.231Z,102619.41
2018-06-27T05:52:52.654Z,102618.53
2018-06-27T05:55:49.443Z,102623.30
2018-06-27T05:58:38.653Z,102622.20
2018-06-27T06:01:33.379Z,102627.46
2018-06-27T06:04:25.009Z,102618.33
2018-06-27T06:10:00.387Z,102619.70
2018-06-27T06:12:51.500Z,102617.34
2018-06-27T06:15:44.007Z,102644.74
2018-06-27T06:18:36.713Z,102620.41
2018-06-27T06:21:34.673Z,102624.63
2018-06-27T06:24:28.866Z,102627.08
2018-06-27T06:27:19.805Z,102627.12
2018-06-27T06:30:10.435Z,102621.78
2018-06-27T06:33:03.566Z,102624.49
2018-06-27T06:35:52.545Z,102629.16
2018-06-27T06:38:46.905Z,102626.42
2018-06-27T06:41:42.105Z,102632.73
2018-06-27T06:44:30.215Z,102630.63
2018-06-27T06:47:19.636Z,102626.31
2018-06-27T06:53:06.613Z,102636.79
2018-06-27T06:55:55.038Z,102639.41
2018-06-27T06:58:51.694Z,102643.60
2018-06-27T07:01:42.967Z,102641.57
2018-06-27T07:04:35.790Z,102644.13
2018-06-27T07:07:29.115Z,102634.80
2018-06-27T07:10:21.124Z,102624.23
2018-06-27T07:13:11.419Z,102635.14
2018-06-27T07:18:49.216Z,102630.75
2018-06-27T07:21:39.616Z,102639.66
2018-06-27T07:24:22.533Z,102637.90
2018-06-27T07:26:56.420Z,102640.11
2018-06-27T07:29:32.720Z,102639.52
2018-06-27T07:32:13.273Z,102633.73
2018-06-27T07:34:55.567Z,102644.04
2018-06-27T07:37:32.564Z,102633.75
2018-06-27T07:40:14.711Z,102635.12
2018-06-27T07:42:53.144Z,102643.20
2018-06-27T07:45:38.372Z,102654.70
2018-06-27T07:48:26.963Z,102648.86
2018-06-27T07:51:13.486Z,102643.73
2018-06-27T07:53:56.622Z,102650.67
2018-06-27T07:56:34.991Z,102640.64
2018-06-27T07:59:16.729Z,102642.21
2018-06-27T08:02:02.627Z,102641.97
2018-06-27T08:04:46.627Z,102650.33
2018-06-27T08:07:29.742Z,102644.75
2018-06-27T08:10:15.742Z,102643.33
2018-06-27T08:12:59.202Z,102643.55
2018-06-27T08:15:41.133Z,102631.33
2018-06-27T08:18:40.422Z,102632.38
2018-06-27T08:21:20.383Z,102635.47
2018-06-27T08:24:05.485Z,102634.30
2018-06-27T08:26:51.144Z,102632.66
2018-06-27T08:29:28.430Z,102634.07
2018-06-27T08:32:11.348Z,102641.30
2018-06-27T08:34:50.466Z,102645.50
2018-06-27T08:37:31.125Z,102644.74
2018-06-27T08:40:13.490Z,102642.69
2018-06-27T08:42:53.210Z,102646.39
2018-06-27T08:45:37.287Z,102648.70
2018-06-27T08:48:14.619Z,102646.95
2018-06-27T08:50:51.648Z,102641.89
2018-06-27T08:53:30.768Z,102643.97
2018-06-27T08:56:07.360Z,102638.05
2018-06-27T08:58:48.202Z,102646.63
2018-06-27T09:01:23.818Z,102638.66
2018-06-27T09:04:01.468Z,102635.70
2018-06-27T09:06:41.197Z,102636.37
2018-06-27T09:09:24.755Z,102629.34
2018-06-27T09:12:12.234Z,102638.25
2018-06-27T09:14:51.044Z,102641.19
2018-06-27T09:17:31.122Z,102645.12
2018-06-27T09:20:15.557Z,102643.02
2018-06-27T09:22:54.616Z,102643.48
2018-06-27T09:25:37.806Z,102634.96
2018-06-27T09:28:19.601Z,102633.84
2018-06-27T09:30:59.439Z,102625.86
2018-06-27T09:33:36.288Z,102629.05
2018-06-27T09:36:17.468Z,102625.05
2018-06-27T09:39:02.890Z,102627.68
2018-06-27T09:41:38.408Z,102624.66
2018-06-27T09:44:21.344Z,102614.13
2018-06-27T09:47:04.887Z,102616.90
2018-06-27T09:49:49.651Z,102620.56
2018-06-27T09:52:27.142Z,102619.14
2018-06-27T09:55:07.640Z,102623.63
2018-06-27T09:57:49.188Z,102612.56
2018-06-27T10:00:41.116Z,102609.31
2018-06-27T10:03:22.690Z,102614.62
2018-06-27T10:05:54.681Z,102607.58
2018-06-27T10:08:33.190Z,102617.88
2018-06-27T10:11:13.241Z,102605.66
2018-06-27T10:13:50.284Z,102589.04
2018-06-27T10:16:30.846Z,102589.80
2018-06-27T10:19:12.153Z,102590.54
2018-06-27T10:21:53.572Z,102589.93
2018-06-27T10:24:38.587Z,102592.64
2018-06-27T10:27:22.953Z,102571.12
2018-06-27T10:29:59.240Z,102576.63
2018-06-27T10:32:45.476Z,102576.11
2018-06-27T10:35:27.615Z,102571.63
2018-06-27T10:38:06.878Z,102569.93
2018-06-27T10:41:00.766Z,102567.75
2018-06-27T10:43:43.997Z,102562.94
2018-06-27T10:46:24.619Z,102565.85
2018-06-27T10:49:08.719Z,102566.94
2018-06-27T10:51:49.301Z,102565.54
2018-06-27T10:54:30.032Z,102572.05
2018-06-27T10:57:08.769Z,102572.11
2018-06-27T10:59:51.204Z,102567.22
2018-06-27T11:02:28.687Z,102560.67
2018-06-27T11:05:02.131Z,102560.72
2018-06-27T11:07:47.503Z,102562.69
2018-06-27T11:10:30.165Z,102548.87
2018-06-27T11:13:12.573Z,102549.17
2018-06-27T11:15:52.939Z,102544.34
2018-06-27T11:18:30.271Z,102543.77
2018-06-27T11:21:09.821Z,102540.81
2018-06-27T11:23:51.721Z,102529.61
2018-06-27T11:26:33.316Z,102530.39
2018-06-27T11:29:17.702Z,102528.45
2018-06-27T11:31:58.343Z,102525.99
2018-06-27T11:34:40.680Z,102520.64
2018-06-27T11:37:13.337Z,102521.66
2018-06-27T11:39:46.205Z,102507.73
2018-06-27T11:42:20.589Z,102512.13
2018-06-27T11:44:56.546Z,102511.55
2018-06-27T11:47:32.405Z,102511.73
2018-06-27T11:50:08.422Z,102504.19
2018-06-27T11:52:46.216Z,102503.58
2018-06-27T11:55:21.562Z,102502.73
2018-06-27T11:57:51.618Z,102488.44
2018-06-27T12:00:22.826Z,102499.33
2018-06-27T12:02:59.122Z,102502.83
2018-06-27T12:05:33.573Z,102487.37
2018-06-27T12:08:04.893Z,102488.61
2018-06-27T12:10:44.831Z,102486.52
2018-06-27T12:13:19.297Z,102490.43
2018-06-27T12:15:55.484Z,102489.58
2018-06-27T12:18:34.692Z,102480.24
2018-06-27T12:21:11.132Z,102480.94
2018-06-27T12:23:50.746Z,102470.94
2018-06-27T12:26:28.917Z,102470.55
2018-06-27T12:29:09.430Z,102473.63
2018-06-27T12:31:48.308Z,102470.57
2018-06-27T12:34:28.350Z,102461.70
2018-06-27T12:37:04.722Z,102448.00
2018-06-27T12:39:44.106Z,102453.00
2018-06-27T12:42:23.685Z,102452.94
2018-06-27T12:45:06.099Z,102457.61
2018-06-27T12:47:44.378Z,102451.28
2018-06-27T12:50:25.735Z,102449.72
2018-06-27T12:53:06.590Z,102446.59
2018-06-27T12:55:41.689Z,102450.87
2018-06-27T12:58:21.135Z,102454.02
2018-06-27T13:01:02.471Z,102449.66
2018-06-27T13:03:39.486Z,102449.20
2018-06-27T13:06:22.676Z,102453.19
2018-06-27T13:09:06.751Z,102441.64
2018-06-27T13:11:45.004Z,102435.49
2018-06-27T13:14:26.480Z,102442.41
2018-06-27T13:16:58.188Z,102427.41
2018-06-27T13:19:40.570Z,102419.34
2018-06-27T13:22:22.816Z,102424.59
2018-06-27T13:25:04.171Z,102426.70
2018-06-27T13:27:45.529Z,102430.28
2018-06-27T13:30:25.925Z,102416.54
2018-06-27T13:33:01.360Z,102422.16
2018-06-27T13:35:46.117Z,102412.30
2018-06-27T13:38:23.436Z,102413.29
2018-06-27T13:41:01.035Z,102418.64
2018-06-27T13:43:41.183Z,102415.45
2018-06-27T13:46:22.184Z,102418.47
2018-06-27T13:48:59.645Z,102420.59
2018-06-27T13:51:37.852Z,102415.05
2018-06-27T13:54:13.467Z,102419.05
2018-06-27T13:56:58.094Z,102411.12
2018-06-27T13:59:40.855Z,102410.83
2018-06-27T14:02:21.550Z,102419.69
2018-06-27T14:05:01.938Z,102415.74
2018-06-27T14:07:45.903Z,102402.25
2018-06-27T14:10:22.558Z,102400.70
2018-06-27T14:12:59.660Z,102403.00
2018-06-27T14:15:37.823Z,102397.79
2018-06-27T14:18:11.541Z,102395.64
2018-06-27T14:20:52.443Z,102395.64
2018-06-27T14:23:27.378Z,102390.22
2018-06-27T14:26:05.106Z,102393.48
2018-06-27T14:28:39.700Z,102398.63
2018-06-27T14:31:13.209Z,102392.91
2018-06-27T14:33:47.979Z,102388.00
2018-06-27T14:36:24.997Z,102385.25
2018-06-27T14:39:04.125Z,102390.00
2018-06-27T14:41:39.839Z,102377.66
2018-06-27T14:44:20.783Z,102378.48
2018-06-27T14:47:00.863Z,102370.47
2018-06-27T14:49:34.138Z,102371.33
2018-06-27T14:52:11.419Z,102366.75
2018-06-27T14:54:53.879Z,102362.77
2018-06-27T14:57:34.373Z,102355.31
2018-06-27T15:00:12.391Z,102357.09
2018-06-27T15:02:47.338Z,102355.72
2018-06-27T15:05:22.600Z,102358.28
2018-06-27T15:08:03.253Z,102347.43
2018-06-27T15:10:40.987Z,102355.53
2018-06-27T15:13:19.029Z,102347.95
2018-06-27T15:15:51.658Z,102342.47
2018-06-27T15:21:25.999Z,102338.64
2018-06-27T15:24:05.834Z,102350.20
2018-06-27T15:26:41.805Z,102338.87
2018-06-27T15:29:25.968Z,102333.69
2018-06-27T15:32:06.236Z,102332.44
2018-06-27T15:34:43.577Z,102336.16
2018-06-27T15:37:17.575Z,102331.58
2018-06-27T15:39:56.807Z,102327.59
2018-06-27T15:42:33.561Z,102312.31
2018-06-27T15:45:12.400Z,102323.48
2018-06-27T15:47:52.590Z,102332.67
2018-06-27T15:50:30.138Z,102331.81
2018-06-27T15:53:09.094Z,102331.81
2018-06-27T15:55:48.514Z,102333.18
2018-06-27T15:58:33.153Z,102332.44
2018-06-27T16:01:13.012Z,102335.69
2018-06-27T16:03:54.617Z,102328.96
2018-06-27T16:06:34.941Z,102326.35
2018-06-27T16:09:12.138Z,102325.84
2018-06-27T16:11:48.483Z,102317.52
2018-06-27T16:14:21.370Z,102312.45
2018-06-27T16:16:57.186Z,102311.81
2018-06-27T16:19:36.723Z,102317.63
2018-06-27T16:22:11.856Z,102316.75
2018-06-27T16:24:50.338Z,102309.70
2018-06-27T16:27:26.694Z,102318.25
2018-06-27T16:29:59.853Z,102312.55
2018-06-27T16:32:40.750Z,102310.80
2018-06-27T16:35:12.399Z,102311.04
2018-06-27T16:37:51.132Z,102307.55
2018-06-27T16:40:32.134Z,102317.38
2018-06-27T16:43:06.659Z,102307.67
2018-06-27T16:45:42.567Z,102306.92
2018-06-27T16:48:24.523Z,102307.78
2018-06-27T16:51:09.645Z,102308.41
2018-06-27T16:53:51.285Z,102311.56
2018-06-27T16:56:35.599Z,102306.31
2018-06-27T16:59:20.657Z,102313.14
2018-06-27T17:01:53.090Z,102298.61
2018-06-27T17:04:34.078Z,102299.86
2018-06-27T17:07:11.699Z,102306.05
2018-06-27T17:09:47.427Z,102307.04
2018-06-27T17:12:25.873Z,102303.33
2018-06-27T17:14:58.696Z,102303.46
2018-06-27T17:17:35.121Z,102305.81
2018-06-27T17:20:20.832Z,102300.72
2018-06-27T17:23:04.768Z,102290.28
2018-06-27T17:25:45.006Z,102301.10
2018-06-27T17:28:24.191Z,102303.21
2018-06-27T17:31:06.978Z,102302.60
2018-06-27T17:33:50.364Z,102293.89
2018-06-27T17:36:33.314Z,102300.61
2018-06-27T17:39:14.870Z,102291.39
2018-06-27T17:44:55.128Z,102305.06
2018-06-27T17:47:35.686Z,102303.95
2018-06-27T17:50:17.906Z,102307.55
2018-06-27T17:52:59.187Z,102303.58
2018-06-27T17:55:42.389Z,102293.50
2018-06-27T17:58:18.340Z,102302.72
2018-06-27T18:01:04.951Z,102304.82
2018-06-27T18:03:51.099Z,102311.91
2018-06-27T18:06:29.979Z,102311.30
2018-06-27T18:09:17.000Z,102303.84
2018-06-27T18:11:58.364Z,102302.36
2018-06-27T18:14:33.179Z,102305.72
2018-06-27T18:17:18.837Z,102299.38
2018-06-27T18:20:09.489Z,102311.69
2018-06-27T18:23:04.636Z,102313.53
2018-06-27T18:25:56.413Z,102307.59
2018-06-27T18:28:51.128Z,102310.56
2018-06-27T18:31:37.829Z,102313.42
2018-06-27T18:34:28.770Z,102317.52
2018-06-27T18:40:12.242Z,102336.42
2018-06-27T18:43:00.742Z,102317.25
2018-06-27T18:45:51.134Z,102316.66
2018-06-27T18:48:48.944Z,102329.70
2018-06-27T18:51:35.597Z,102320.60
2018-06-27T18:54:25.283Z,102318.22
2018-06-27T18:57:18.521Z,102327.03
2018-06-27T19:00:10.935Z,102318.95
2018-06-27T19:05:58.749Z,102324.52
2018-06-27T19:08:43.367Z,102320.64
2018-06-27T19:11:32.877Z,102329.69
2018-06-27T19:14:23.804Z,102319.26
2018-06-27T19:17:21.127Z,102324.48
2018-06-27T19:20:17.631Z,102317.87
2018-06-27T19:23:07.260Z,102321.70
2018-06-27T19:25:46.927Z,102314.39
2018-06-27T19:28:33.749Z,102324.51
2018-06-27T19:31:25.335Z,102323.62
2018-06-27T19:34:12.779Z,102326.97
2018-06-27T19:37:00.936Z,102326.70
2018-06-27T19:39:55.134Z,102333.99
2018-06-27T19:42:42.746Z,102326.98
2018-06-27T19:48:32.626Z,102346.55
2018-06-27T19:51:24.650Z,102355.35
2018-06-27T20:02:53.716Z,102354.58
2018-06-27T20:05:41.846Z,102355.55
2018-06-27T20:14:29.893Z,102363.76
2018-06-27T20:17:22.466Z,102368.98
2018-06-27T20:20:16.249Z,102371.45
2018-06-27T20:23:08.016Z,102378.27
2018-06-27T20:25:59.664Z,102375.39
2018-06-27T20:28:50.695Z,102376.47
2018-06-27T20:31:38.506Z,102370.97
2018-06-27T20:34:34.750Z,102378.63
2018-06-27T20:37:24.315Z,102377.55
2018-06-27T20:40:20.840Z,102377.76
2018-06-27T20:43:13.547Z,102375.37
2018-06-27T20:46:05.110Z,102371.79
2018-06-27T20:48:58.484Z,102370.84
2018-06-27T20:54:37.309Z,102375.08
2018-06-27T21:00:22.017Z,102375.56
2018-06-27T21:03:15.711Z,102374.64
2018-06-27T21:06:09.835Z,102375.05
2018-06-27T21:08:57.693Z,102375.38
2018-06-27T21:11:51.112Z,102381.27
2018-06-27T21:14:41.140Z,102380.61
2018-06-27T21:17:33.160Z,102379.88
2018-06-27T21:20:23.547Z,102387.64
2018-06-27T21:26:17.230Z,102384.48
2018-06-27T21:29:07.419Z,102383.81
2018-06-27T21:31:54.628Z,102388.09
2018-06-27T21:34:44.170Z,102388.78
2018-06-27T21:40:30.458Z,102393.28
2018-06-27T21:43:20.449Z,102398.65
2018-06-27T21:46:10.591Z,102398.34
2018-06-27T21:49:02.678Z,102398.86
2018-06-27T21:51:52.997Z,102405.27
2018-06-27T21:54:45.359Z,102410.02
2018-06-27T21:57:36.981Z,102404.50
2018-06-27T22:00:30.419Z,102409.39
2018-06-27T22:06:14.591Z,102415.80
2018-06-27T22:09:09.343Z,102410.36
2018-06-27T22:11:58.517Z,102417.34
2018-06-27T22:14:48.809Z,102416.98
2018-06-27T22:17:43.943Z,102414.45
2018-06-27T22:20:31.373Z,102415.34
2018-06-27T22:23:17.115Z,102416.39
2018-06-27T22:26:04.491Z,102416.03
2018-06-27T22:28:35.733Z,102420.47
2018-06-27T22:31:18.994Z,102417.57
2018-06-27T22:34:06.565Z,102412.91
2018-06-27T22:36:41.124Z,102422.78
2018-06-27T22:39:18.492Z,102416.95
2018-06-27T22:41:56.514Z,102423.95
2018-06-27T22:44:33.340Z,102425.31
2018-06-27T22:47:16.871Z,102421.24
2018-06-27T22:49:56.135Z,102424.81
2018-06-27T22:52:35.326Z,102419.47
2018-06-27T22:55:27.754Z,102426.08
2018-06-27T22:58:11.618Z,102427.33
2018-06-27T23:00:50.412Z,102420.22
2018-06-27T23:03:32.642Z,102427.50
2018-06-27T23:06:18.025Z,102428.58
2018-06-27T23:09:07.280Z,102420.11
2018-06-27T23:11:52.813Z,102424.31
2018-06-27T23:14:38.446Z,102425.73
2018-06-27T23:17:23.816Z,102427.27
2018-06-27T23:20:11.124Z,102423.09
2018-06-27T23:23:00.163Z,102430.66
2018-06-27T23:25:51.152Z,102431.03
2018-06-27T23:28:49.149Z,102431.53
2018-06-27T23:31:44.015Z,102435.00
2018-06-27T23:34:30.638Z,102435.09
2018-06-27T23:37:18.437Z,102433.61
2018-06-27T23:40:07.615Z,102430.70
2018-06-27T23:42:58.635Z,102432.03
2018-06-27T23:45:50.221Z,102433.47
2018-06-27T23:48:36.487Z,102435.05
2018-06-27T23:54:19.720Z,102422.22
2018-06-27T23:57:15.782Z,102429.47
