createdAt,value
2019-04-25T00:00:18.847Z,16.42
2019-04-25T00:01:18.773Z,16.45
2019-04-25T00:02:18.707Z,16.41
2019-04-25T00:03:18.617Z,16.35
2019-04-25T00:04:18.563Z,16.30
2019-04-25T00:05:18.501Z,16.35
2019-04-25T00:06:18.428Z,16.35
2019-04-25T00:07:18.352Z,16.17
2019-04-25T00:08:18.280Z,16.17
2019-04-25T00:09:18.203Z,16.11
2019-04-25T00:10:18.135Z,16.09
2019-04-25T00:11:18.065Z,16.09
2019-04-25T00:12:18.005Z,16.09
2019-04-25T00:13:17.936Z,16.01
2019-04-25T00:14:17.870Z,15.94
2019-04-25T00:15:17.806Z,15.94
2019-04-25T00:16:17.714Z,15.89
2019-04-25T00:17:17.643Z,15.84
2019-04-25T00:18:17.619Z,15.80
2019-04-25T00:19:17.519Z,15.84
2019-04-25T00:20:17.436Z,15.90
2019-04-25T00:21:17.365Z,15.83
2019-04-25T00:22:17.291Z,15.78
2019-04-25T00:23:17.237Z,15.84
2019-04-25T00:24:17.166Z,15.86
2019-04-25T00:25:17.942Z,15.82
2019-04-25T00:26:17.014Z,15.76
2019-04-25T00:27:16.945Z,15.82
2019-04-25T00:28:16.883Z,15.83
2019-04-25T00:29:16.813Z,15.75
2019-04-25T00:30:16.745Z,15.87
2019-04-25T00:31:16.675Z,15.89
2019-04-25T00:32:16.590Z,15.82
2019-04-25T00:33:16.529Z,15.82
2019-04-25T00:34:16.468Z,15.86
2019-04-25T00:35:16.400Z,15.76
2019-04-25T00:36:16.323Z,15.72
2019-04-25T00:37:16.239Z,15.71
2019-04-25T00:38:16.167Z,15.80
2019-04-25T00:39:16.101Z,15.72
2019-04-25T00:40:16.045Z,15.68
2019-04-25T00:41:15.969Z,15.71
2019-04-25T00:42:15.902Z,15.74
2019-04-25T00:43:15.835Z,15.76
2019-04-25T00:44:15.751Z,15.72
2019-04-25T00:45:15.747Z,15.72
2019-04-25T00:46:15.614Z,15.80
2019-04-25T00:47:15.538Z,15.82
2019-04-25T00:48:15.480Z,15.72
2019-04-25T00:49:15.405Z,15.69
2019-04-25T00:50:15.323Z,15.71
2019-04-25T00:51:15.262Z,15.80
2019-04-25T00:52:15.200Z,15.76
2019-04-25T00:53:15.128Z,15.82
2019-04-25T00:54:15.058Z,15.76
2019-04-25T00:55:26.190Z,15.78
2019-04-25T00:56:14.903Z,15.86
2019-04-25T00:57:14.833Z,15.78
2019-04-25T00:58:14.762Z,15.84
2019-04-25T00:59:14.692Z,15.92
2019-04-25T01:00:14.639Z,15.89
2019-04-25T01:01:14.569Z,15.82
2019-04-25T01:02:14.494Z,15.94
2019-04-25T01:03:14.425Z,15.78
2019-04-25T01:04:14.340Z,15.76
2019-04-25T01:05:14.272Z,15.82
2019-04-25T01:06:14.217Z,15.90
2019-04-25T01:07:14.156Z,15.92
2019-04-25T01:08:14.062Z,15.90
2019-04-25T01:09:13.995Z,15.82
2019-04-25T01:10:13.924Z,15.93
2019-04-25T01:11:13.850Z,15.90
2019-04-25T01:12:13.796Z,16.00
2019-04-25T01:13:13.735Z,15.94
2019-04-25T01:14:13.655Z,16.01
2019-04-25T01:15:13.584Z,15.92
2019-04-25T01:16:13.505Z,15.94
2019-04-25T01:17:13.436Z,16.11
2019-04-25T01:18:13.362Z,15.94
2019-04-25T01:19:13.496Z,16.02
2019-04-25T01:20:13.962Z,16.02
2019-04-25T01:21:14.135Z,15.97
2019-04-25T01:22:14.454Z,16.00
2019-04-25T01:23:13.769Z,15.97
2019-04-25T01:24:14.136Z,16.11
2019-04-25T01:25:13.831Z,16.07
2019-04-25T01:26:13.242Z,15.97
2019-04-25T01:27:13.539Z,15.96
2019-04-25T01:28:13.143Z,16.04
2019-04-25T01:29:13.576Z,16.04
2019-04-25T01:30:13.821Z,16.01
2019-04-25T01:31:13.746Z,16.02
2019-04-25T01:32:13.854Z,15.96
2019-04-25T01:33:13.554Z,16.01
2019-04-25T01:34:12.254Z,15.97
2019-04-25T01:35:13.868Z,16.04
2019-04-25T01:36:13.371Z,16.00
2019-04-25T01:37:13.779Z,16.04
2019-04-25T01:38:13.728Z,16.00
2019-04-25T01:39:11.901Z,16.00
2019-04-25T01:40:11.840Z,15.90
2019-04-25T01:41:11.768Z,16.00
2019-04-25T01:42:11.709Z,15.94
2019-04-25T01:43:11.632Z,16.01
2019-04-25T01:44:11.551Z,16.00
2019-04-25T01:45:11.481Z,16.01
2019-04-25T01:46:13.314Z,16.04
2019-04-25T01:47:11.347Z,15.93
2019-04-25T01:48:11.302Z,16.05
2019-04-25T01:49:11.219Z,15.97
2019-04-25T01:50:11.152Z,16.00
2019-04-25T01:51:11.074Z,15.93
2019-04-25T01:52:10.996Z,16.01
2019-04-25T01:53:10.926Z,16.00
2019-04-25T01:54:10.871Z,16.11
2019-04-25T01:55:10.799Z,16.11
2019-04-25T01:56:10.717Z,16.08
2019-04-25T01:57:10.644Z,16.14
2019-04-25T01:58:10.580Z,16.00
2019-04-25T01:59:10.518Z,16.01
2019-04-25T02:00:10.474Z,16.00
2019-04-25T02:01:10.382Z,16.01
2019-04-25T02:02:10.297Z,16.01
2019-04-25T02:03:10.242Z,16.09
2019-04-25T02:04:10.174Z,16.08
2019-04-25T02:05:10.103Z,16.09
2019-04-25T02:06:10.037Z,16.09
2019-04-25T02:07:09.962Z,16.15
2019-04-25T02:08:09.883Z,16.21
2019-04-25T02:09:09.819Z,16.20
2019-04-25T02:10:09.756Z,16.25
2019-04-25T02:11:09.687Z,16.28
2019-04-25T02:12:09.606Z,16.25
2019-04-25T02:13:09.531Z,16.38
2019-04-25T02:14:09.488Z,16.39
2019-04-25T02:15:09.398Z,16.43
2019-04-25T02:16:09.343Z,16.45
2019-04-25T02:17:09.267Z,16.43
2019-04-25T02:18:09.202Z,16.46
2019-04-25T02:19:09.139Z,16.46
2019-04-25T02:20:09.054Z,16.52
2019-04-25T02:21:08.982Z,16.50
2019-04-25T02:22:08.910Z,16.57
2019-04-25T02:23:08.840Z,16.64
2019-04-25T02:24:08.929Z,16.66
2019-04-25T02:25:08.721Z,16.70
2019-04-25T02:26:15.683Z,16.76
2019-04-25T02:27:08.566Z,16.76
2019-04-25T02:28:08.511Z,16.73
2019-04-25T02:29:08.436Z,16.76
2019-04-25T02:30:08.370Z,16.71
2019-04-25T02:31:08.909Z,16.70
2019-04-25T02:32:09.185Z,16.75
2019-04-25T02:33:09.238Z,16.76
2019-04-25T02:34:08.775Z,16.76
2019-04-25T02:35:09.367Z,16.75
2019-04-25T02:36:08.885Z,16.73
2019-04-25T02:37:09.337Z,16.71
2019-04-25T02:38:09.021Z,16.78
2019-04-25T02:39:08.942Z,16.73
2019-04-25T02:40:08.473Z,16.78
2019-04-25T02:41:09.047Z,16.78
2019-04-25T02:42:08.571Z,16.89
2019-04-25T02:43:08.234Z,16.83
2019-04-25T02:44:09.898Z,16.70
2019-04-25T02:45:08.665Z,16.70
2019-04-25T02:46:08.085Z,16.83
2019-04-25T02:47:08.431Z,16.71
2019-04-25T02:48:07.290Z,16.73
2019-04-25T02:49:09.471Z,16.85
2019-04-25T02:50:08.985Z,16.79
2019-04-25T02:51:07.593Z,16.73
2019-04-25T02:52:09.750Z,16.76
2019-04-25T02:53:07.436Z,16.81
2019-04-25T02:54:08.114Z,16.70
2019-04-25T02:55:10.542Z,16.70
2019-04-25T02:56:26.122Z,16.76
2019-04-25T02:57:08.177Z,16.71
2019-04-25T02:58:10.054Z,16.70
2019-04-25T02:59:08.803Z,16.46
2019-04-25T03:00:08.525Z,16.46
2019-04-25T03:01:16.470Z,16.34
2019-04-25T03:02:08.757Z,16.17
2019-04-25T03:03:07.496Z,16.08
2019-04-25T03:04:10.666Z,16.05
2019-04-25T03:05:09.437Z,15.94
2019-04-25T03:06:07.948Z,16.01
2019-04-25T03:07:08.156Z,15.89
2019-04-25T03:08:09.981Z,15.89
2019-04-25T03:09:06.469Z,15.82
2019-04-25T03:10:07.703Z,15.82
2019-04-25T03:11:07.379Z,15.78
2019-04-25T03:12:07.545Z,15.84
2019-04-25T03:13:10.279Z,15.92
2019-04-25T03:14:08.230Z,15.90
2019-04-25T03:15:07.207Z,15.86
2019-04-25T03:16:07.672Z,15.83
2019-04-25T03:17:08.179Z,15.92
2019-04-25T03:18:10.371Z,16.00
2019-04-25T03:19:06.740Z,16.02
2019-04-25T03:20:09.122Z,16.00
2019-04-25T03:21:06.207Z,15.97
2019-04-25T03:22:08.370Z,15.93
2019-04-25T03:23:07.270Z,15.97
2019-04-25T03:24:09.095Z,16.01
2019-04-25T03:25:08.795Z,15.96
2019-04-25T03:26:05.188Z,16.00
2019-04-25T03:27:05.239Z,16.05
2019-04-25T03:28:05.265Z,16.05
2019-04-25T03:29:05.244Z,15.90
2019-04-25T03:30:08.545Z,15.90
2019-04-25T03:31:09.294Z,15.93
2019-04-25T03:32:09.080Z,15.89
2019-04-25T03:33:09.611Z,15.89
2019-04-25T03:34:09.522Z,15.87
2019-04-25T03:35:05.718Z,15.90
2019-04-25T03:36:05.529Z,15.83
2019-04-25T03:37:05.269Z,15.83
2019-04-25T03:38:04.529Z,15.84
2019-04-25T03:39:04.265Z,15.82
2019-04-25T03:40:04.514Z,15.90
2019-04-25T03:41:04.805Z,15.92
2019-04-25T03:42:04.907Z,15.89
2019-04-25T03:43:05.070Z,15.83
2019-04-25T03:44:05.310Z,15.90
2019-04-25T03:45:04.711Z,15.93
2019-04-25T03:46:04.959Z,15.93
2019-04-25T03:47:05.266Z,15.92
2019-04-25T03:48:05.222Z,15.97
2019-04-25T03:49:04.925Z,16.00
2019-04-25T03:50:05.743Z,15.84
2019-04-25T03:51:04.605Z,15.86
2019-04-25T03:52:04.391Z,15.82
2019-04-25T03:53:04.537Z,15.89
2019-04-25T03:54:04.489Z,15.84
2019-04-25T03:55:05.111Z,15.89
2019-04-25T03:56:04.766Z,15.92
2019-04-25T03:57:04.760Z,15.94
2019-04-25T03:58:04.660Z,15.96
2019-04-25T03:59:04.819Z,15.94
2019-04-25T04:00:03.613Z,16.02
2019-04-25T04:01:03.924Z,16.01
2019-04-25T04:02:03.094Z,16.05
2019-04-25T04:03:03.927Z,15.97
2019-04-25T04:04:04.321Z,16.02
2019-04-25T04:05:04.589Z,16.00
2019-04-25T04:06:01.718Z,15.92
2019-04-25T04:07:01.638Z,16.05
2019-04-25T04:08:03.343Z,15.97
2019-04-25T04:09:01.494Z,15.92
2019-04-25T04:10:01.428Z,16.08
2019-04-25T04:11:01.374Z,16.02
2019-04-25T04:12:01.302Z,15.97
2019-04-25T04:13:01.235Z,15.90
2019-04-25T04:14:01.163Z,15.71
2019-04-25T04:15:01.083Z,15.64
2019-04-25T04:16:01.014Z,15.62
2019-04-25T04:17:00.964Z,15.53
2019-04-25T04:18:00.885Z,15.36
2019-04-25T04:19:00.806Z,15.41
2019-04-25T04:20:00.739Z,15.29
2019-04-25T04:21:00.665Z,15.27
2019-04-25T04:22:00.592Z,15.20
2019-04-25T04:23:00.538Z,15.11
2019-04-25T04:24:00.469Z,15.10
2019-04-25T04:25:00.399Z,15.21
2019-04-25T04:26:00.335Z,15.16
2019-04-25T04:27:03.696Z,15.14
2019-04-25T04:28:00.180Z,15.13
2019-04-25T04:29:00.110Z,15.14
2019-04-25T04:30:00.062Z,15.13
2019-04-25T04:30:59.982Z,15.19
2019-04-25T04:31:59.910Z,15.20
2019-04-25T04:32:59.828Z,15.09
2019-04-25T04:33:59.758Z,15.11
2019-04-25T04:34:59.705Z,15.14
2019-04-25T04:35:59.629Z,15.13
2019-04-25T04:36:59.566Z,15.16
2019-04-25T04:37:59.535Z,15.19
2019-04-25T04:38:59.410Z,15.13
2019-04-25T04:39:59.346Z,15.16
2019-04-25T04:40:59.286Z,15.17
2019-04-25T04:41:59.226Z,15.06
2019-04-25T04:42:59.135Z,15.06
2019-04-25T04:43:59.063Z,15.14
2019-04-25T04:44:58.992Z,15.21
2019-04-25T04:45:58.924Z,15.19
2019-04-25T04:46:58.865Z,15.10
2019-04-25T04:47:58.799Z,15.19
2019-04-25T04:48:58.712Z,15.11
2019-04-25T04:49:58.643Z,15.11
2019-04-25T04:50:58.587Z,15.13
2019-04-25T04:51:58.518Z,15.14
2019-04-25T04:52:58.448Z,15.16
2019-04-25T04:53:58.373Z,15.11
2019-04-25T04:55:06.292Z,15.21
2019-04-25T04:55:58.228Z,15.02
2019-04-25T04:56:58.153Z,15.09
2019-04-25T04:57:58.093Z,15.09
2019-04-25T04:58:58.028Z,15.10
2019-04-25T04:59:57.958Z,15.10
2019-04-25T05:00:57.888Z,15.11
2019-04-25T05:01:57.814Z,15.14
2019-04-25T05:02:57.743Z,15.25
2019-04-25T05:03:57.666Z,15.27
2019-04-25T05:04:57.608Z,15.23
2019-04-25T05:05:57.539Z,15.29
2019-04-25T05:06:57.462Z,15.31
2019-04-25T05:07:57.389Z,15.29
2019-04-25T05:08:57.314Z,15.41
2019-04-25T05:09:57.246Z,15.32
2019-04-25T05:10:57.414Z,15.32
2019-04-25T05:11:57.122Z,15.38
2019-04-25T05:12:57.051Z,15.35
2019-04-25T05:13:56.983Z,15.39
2019-04-25T05:14:56.902Z,15.41
2019-04-25T05:15:56.830Z,15.41
2019-04-25T05:16:56.758Z,15.38
2019-04-25T05:17:56.686Z,15.43
2019-04-25T05:18:56.652Z,15.32
2019-04-25T05:19:56.557Z,15.34
2019-04-25T05:20:56.482Z,15.31
2019-04-25T05:21:56.412Z,15.36
2019-04-25T05:22:56.358Z,15.29
2019-04-25T05:23:56.295Z,15.32
2019-04-25T05:24:56.219Z,15.36
2019-04-25T05:25:56.181Z,15.41
2019-04-25T05:26:56.063Z,15.32
2019-04-25T05:28:02.524Z,15.43
2019-04-25T05:28:55.932Z,15.38
2019-04-25T05:29:55.852Z,15.39
2019-04-25T05:30:55.797Z,15.38
2019-04-25T05:31:55.721Z,15.38
2019-04-25T05:32:55.664Z,15.35
2019-04-25T05:33:55.587Z,15.28
2019-04-25T05:34:55.502Z,15.29
2019-04-25T05:35:55.434Z,15.32
2019-04-25T05:36:55.381Z,15.29
2019-04-25T05:37:55.307Z,15.34
2019-04-25T05:38:55.228Z,15.35
2019-04-25T05:39:55.152Z,15.38
2019-04-25T05:40:55.086Z,15.41
2019-04-25T05:41:55.037Z,15.50
2019-04-25T05:42:54.965Z,15.39
2019-04-25T05:43:54.889Z,15.50
2019-04-25T05:44:54.806Z,15.62
2019-04-25T05:45:54.736Z,15.51
2019-04-25T05:46:54.679Z,15.60
2019-04-25T05:47:54.612Z,15.64
2019-04-25T05:48:54.541Z,15.62
2019-04-25T05:49:54.468Z,15.62
2019-04-25T05:50:54.390Z,15.65
2019-04-25T05:51:54.316Z,15.71
2019-04-25T05:52:54.263Z,15.72
2019-04-25T05:53:55.178Z,15.72
2019-04-25T05:54:54.117Z,15.64
2019-04-25T05:55:54.142Z,15.59
2019-04-25T05:56:53.968Z,15.46
2019-04-25T05:57:53.902Z,15.50
2019-04-25T05:58:53.841Z,15.53
2019-04-25T05:59:53.800Z,15.44
2019-04-25T06:00:54.230Z,15.51
2019-04-25T06:01:53.849Z,15.59
2019-04-25T06:02:53.572Z,15.65
2019-04-25T06:03:53.669Z,15.72
2019-04-25T06:04:53.607Z,15.72
2019-04-25T06:05:53.430Z,15.71
2019-04-25T06:06:55.155Z,15.69
2019-04-25T06:07:54.329Z,15.69
2019-04-25T06:08:54.189Z,15.68
2019-04-25T06:09:54.433Z,15.51
2019-04-25T06:10:53.825Z,15.50
2019-04-25T06:11:53.368Z,15.57
2019-04-25T06:12:53.651Z,15.54
2019-04-25T06:13:53.213Z,15.47
2019-04-25T06:14:52.917Z,15.46
2019-04-25T06:15:53.374Z,15.50
2019-04-25T06:16:53.628Z,15.32
2019-04-25T06:17:53.355Z,15.32
2019-04-25T06:18:52.448Z,15.31
2019-04-25T06:19:53.378Z,15.31
2019-04-25T06:20:52.308Z,15.32
2019-04-25T06:21:53.502Z,15.32
2019-04-25T06:22:53.371Z,15.35
2019-04-25T06:23:52.112Z,15.34
2019-04-25T06:24:52.030Z,15.49
2019-04-25T06:25:53.711Z,15.51
2019-04-25T06:26:51.907Z,15.57
2019-04-25T06:27:58.619Z,15.60
2019-04-25T06:28:57.748Z,15.60
2019-04-25T06:29:58.073Z,15.62
2019-04-25T06:30:51.618Z,15.53
2019-04-25T06:32:03.378Z,15.56
2019-04-25T06:32:52.893Z,15.68
2019-04-25T06:33:51.456Z,15.74
2019-04-25T06:34:51.354Z,15.71
2019-04-25T06:35:51.284Z,15.71
2019-04-25T06:36:51.216Z,15.83
2019-04-25T06:37:51.144Z,15.96
2019-04-25T06:38:51.063Z,15.96
2019-04-25T06:39:50.994Z,16.11
2019-04-25T06:40:50.934Z,16.11
2019-04-25T06:41:50.864Z,15.97
2019-04-25T06:42:50.789Z,16.01
2019-04-25T06:43:50.714Z,16.21
2019-04-25T06:44:50.651Z,16.20
2019-04-25T06:45:55.480Z,16.33
2019-04-25T06:46:53.534Z,16.39
2019-04-25T06:47:50.450Z,16.14
2019-04-25T06:48:50.371Z,16.14
2019-04-25T06:49:50.300Z,16.20
2019-04-25T06:50:50.242Z,16.14
2019-04-25T06:51:50.176Z,16.23
2019-04-25T06:52:50.110Z,16.25
2019-04-25T06:53:50.046Z,16.23
2019-04-25T06:54:49.958Z,16.17
2019-04-25T06:55:49.884Z,16.11
2019-04-25T06:56:49.832Z,16.24
2019-04-25T06:57:49.765Z,16.17
2019-04-25T06:58:49.683Z,16.14
2019-04-25T06:59:49.614Z,16.12
2019-04-25T07:00:58.181Z,16.00
2019-04-25T07:01:49.478Z,16.05
2019-04-25T07:02:49.420Z,16.17
2019-04-25T07:03:49.356Z,16.11
2019-04-25T07:04:51.487Z,16.04
2019-04-25T07:05:49.223Z,15.96
2019-04-25T07:06:49.515Z,16.00
2019-04-25T07:07:49.068Z,16.12
2019-04-25T07:08:48.996Z,16.11
2019-04-25T07:09:48.970Z,16.35
2019-04-25T07:10:48.869Z,16.49
2019-04-25T07:11:48.805Z,16.66
2019-04-25T07:12:48.721Z,16.64
2019-04-25T07:13:48.650Z,16.45
2019-04-25T07:14:48.592Z,16.33
2019-04-25T07:15:48.527Z,16.33
2019-04-25T07:16:48.460Z,16.20
2019-04-25T07:17:48.391Z,16.08
2019-04-25T07:18:48.333Z,15.94
2019-04-25T07:19:48.240Z,16.02
2019-04-25T07:20:48.170Z,16.05
2019-04-25T07:21:48.105Z,16.00
2019-04-25T07:22:48.049Z,16.02
2019-04-25T07:23:47.986Z,16.05
2019-04-25T07:24:47.913Z,15.97
2019-04-25T07:25:47.845Z,16.00
2019-04-25T07:26:47.762Z,16.00
2019-04-25T07:27:47.692Z,16.01
2019-04-25T07:28:47.633Z,16.04
2019-04-25T07:29:47.569Z,15.97
2019-04-25T07:30:51.686Z,16.04
2019-04-25T07:31:47.418Z,16.02
2019-04-25T07:32:47.348Z,16.01
2019-04-25T07:33:47.281Z,16.01
2019-04-25T07:34:47.229Z,16.11
2019-04-25T07:35:47.156Z,16.17
2019-04-25T07:36:47.096Z,16.14
2019-04-25T07:37:47.014Z,16.11
2019-04-25T07:38:46.940Z,16.11
2019-04-25T07:39:46.872Z,16.09
2019-04-25T07:40:46.799Z,16.14
2019-04-25T07:41:46.727Z,16.14
2019-04-25T07:42:46.678Z,15.97
2019-04-25T07:43:46.605Z,16.01
2019-04-25T07:44:52.555Z,16.02
2019-04-25T07:45:46.453Z,16.12
2019-04-25T07:46:46.400Z,16.20
2019-04-25T07:47:46.339Z,16.20
2019-04-25T07:48:46.268Z,16.24
2019-04-25T07:49:46.198Z,16.20
2019-04-25T07:50:46.111Z,16.28
2019-04-25T07:51:46.047Z,16.30
2019-04-25T07:52:45.993Z,16.38
2019-04-25T07:53:45.921Z,16.45
2019-04-25T07:54:45.839Z,16.50
2019-04-25T07:55:45.774Z,16.48
2019-04-25T07:56:45.702Z,16.39
2019-04-25T07:57:45.637Z,16.46
2019-04-25T07:58:52.228Z,16.53
2019-04-25T07:59:45.509Z,16.50
2019-04-25T08:00:45.429Z,16.58
2019-04-25T08:01:45.363Z,16.57
2019-04-25T08:02:45.317Z,16.61
2019-04-25T08:03:45.240Z,16.73
2019-04-25T08:04:45.185Z,16.67
2019-04-25T08:05:45.108Z,16.71
2019-04-25T08:06:45.023Z,16.71
2019-04-25T08:07:44.963Z,16.81
2019-04-25T08:08:44.887Z,16.94
2019-04-25T08:09:44.819Z,16.97
2019-04-25T08:10:45.352Z,16.96
2019-04-25T08:11:44.710Z,16.96
2019-04-25T08:12:47.332Z,17.00
2019-04-25T08:13:44.558Z,17.11
2019-04-25T08:14:45.951Z,17.16
2019-04-25T08:15:44.416Z,17.15
2019-04-25T08:16:44.354Z,17.04
2019-04-25T08:17:44.291Z,17.14
2019-04-25T08:18:44.206Z,17.38
2019-04-25T08:19:44.317Z,17.49
2019-04-25T08:20:44.077Z,17.58
2019-04-25T08:21:45.145Z,17.70
2019-04-25T08:22:55.811Z,17.82
2019-04-25T08:23:43.884Z,17.74
2019-04-25T08:24:44.062Z,17.62
2019-04-25T08:25:43.750Z,17.58
2019-04-25T08:26:43.769Z,17.82
2019-04-25T08:27:44.980Z,17.86
2019-04-25T08:28:54.443Z,17.92
2019-04-25T08:29:45.154Z,17.86
2019-04-25T08:30:44.910Z,17.95
2019-04-25T08:31:44.027Z,18.03
2019-04-25T08:32:44.050Z,17.93
2019-04-25T08:33:46.361Z,17.95
2019-04-25T08:34:44.644Z,17.95
2019-04-25T08:36:03.018Z,17.89
2019-04-25T08:36:45.396Z,17.87
2019-04-25T08:37:44.125Z,17.78
2019-04-25T08:38:44.564Z,17.81
2019-04-25T08:39:44.905Z,17.92
2019-04-25T08:40:44.128Z,17.87
2019-04-25T08:41:45.428Z,17.93
2019-04-25T08:42:44.189Z,17.86
2019-04-25T08:43:43.657Z,17.90
2019-04-25T08:44:43.759Z,17.89
2019-04-25T08:45:44.133Z,17.75
2019-04-25T08:46:44.233Z,17.71
2019-04-25T08:47:43.818Z,17.72
2019-04-25T08:48:42.217Z,17.77
2019-04-25T08:49:44.129Z,17.68
2019-04-25T08:50:42.883Z,17.59
2019-04-25T08:51:42.153Z,17.62
2019-04-25T08:52:42.848Z,17.62
2019-04-25T08:53:41.867Z,17.64
2019-04-25T08:54:45.733Z,17.75
2019-04-25T08:55:41.865Z,17.82
2019-04-25T08:56:42.443Z,17.86
2019-04-25T08:57:42.515Z,17.75
2019-04-25T08:58:43.324Z,17.78
2019-04-25T08:59:47.224Z,17.77
2019-04-25T09:00:42.440Z,17.79
2019-04-25T09:01:41.990Z,17.82
2019-04-25T09:02:41.279Z,17.86
2019-04-25T09:03:42.186Z,17.78
2019-04-25T09:04:41.145Z,17.79
2019-04-25T09:05:41.105Z,17.86
2019-04-25T09:06:41.005Z,17.77
2019-04-25T09:07:40.935Z,17.87
2019-04-25T09:08:41.109Z,17.84
2019-04-25T09:09:41.169Z,17.81
2019-04-25T09:10:41.284Z,17.89
2019-04-25T09:11:41.384Z,17.92
2019-04-25T09:12:40.604Z,17.82
2019-04-25T09:13:40.966Z,17.93
2019-04-25T09:14:41.049Z,17.95
2019-04-25T09:15:41.274Z,17.86
2019-04-25T09:16:40.327Z,17.87
2019-04-25T09:17:40.258Z,17.86
2019-04-25T09:18:40.285Z,17.92
2019-04-25T09:19:40.134Z,18.18
2019-04-25T09:20:42.038Z,18.25
2019-04-25T09:21:42.465Z,18.10
2019-04-25T09:22:39.987Z,18.05
2019-04-25T09:23:39.887Z,17.82
2019-04-25T09:24:40.139Z,17.87
2019-04-25T09:25:40.652Z,17.82
2019-04-25T09:26:40.099Z,17.93
2019-04-25T09:27:40.689Z,18.03
2019-04-25T09:28:40.827Z,18.15
2019-04-25T09:29:39.459Z,18.35
2019-04-25T09:30:40.197Z,18.41
2019-04-25T09:31:40.513Z,18.48
2019-04-25T09:32:39.921Z,18.52
2019-04-25T09:33:39.205Z,18.45
2019-04-25T09:34:39.117Z,18.54
2019-04-25T09:35:39.569Z,18.52
2019-04-25T09:36:39.917Z,18.35
2019-04-25T09:37:38.938Z,18.41
2019-04-25T09:38:38.880Z,18.50
2019-04-25T09:39:39.004Z,18.54
2019-04-25T09:40:39.495Z,18.58
2019-04-25T09:41:38.659Z,18.63
2019-04-25T09:42:39.381Z,18.69
2019-04-25T09:43:38.532Z,18.67
2019-04-25T09:44:39.315Z,18.72
2019-04-25T09:45:38.394Z,18.67
2019-04-25T09:46:38.315Z,18.73
2019-04-25T09:47:39.199Z,18.70
2019-04-25T09:48:38.185Z,18.72
2019-04-25T09:49:39.058Z,18.65
2019-04-25T09:50:38.631Z,18.73
2019-04-25T09:51:38.003Z,18.81
2019-04-25T09:52:37.930Z,18.87
2019-04-25T09:53:43.238Z,18.92
2019-04-25T09:54:38.055Z,18.87
2019-04-25T09:55:37.727Z,18.90
2019-04-25T09:56:38.296Z,18.67
2019-04-25T09:57:38.840Z,18.81
2019-04-25T09:58:37.956Z,19.06
2019-04-25T09:59:37.596Z,18.90
2019-04-25T10:00:38.164Z,18.76
2019-04-25T10:01:37.918Z,18.94
2019-04-25T10:02:38.171Z,19.07
2019-04-25T10:03:37.184Z,19.07
2019-04-25T10:04:37.865Z,19.11
2019-04-25T10:05:37.175Z,19.16
2019-04-25T10:06:37.307Z,19.25
2019-04-25T10:07:37.306Z,19.43
2019-04-25T10:08:37.026Z,19.33
2019-04-25T10:09:36.784Z,19.29
2019-04-25T10:10:36.731Z,19.13
2019-04-25T10:11:38.211Z,19.06
2019-04-25T10:12:37.362Z,18.94
2019-04-25T10:13:36.524Z,18.82
2019-04-25T10:14:36.761Z,18.75
2019-04-25T10:15:37.476Z,18.75
2019-04-25T10:16:36.314Z,18.66
2019-04-25T10:17:37.596Z,18.65
2019-04-25T10:18:37.041Z,18.60
2019-04-25T10:19:37.605Z,18.65
2019-04-25T10:20:37.569Z,18.66
2019-04-25T10:21:37.949Z,18.62
2019-04-25T10:22:35.915Z,18.70
2019-04-25T10:23:35.847Z,18.69
2019-04-25T10:24:35.791Z,18.60
2019-04-25T10:25:35.734Z,18.51
2019-04-25T10:26:35.657Z,18.57
2019-04-25T10:27:35.582Z,18.67
2019-04-25T10:28:35.519Z,18.50
2019-04-25T10:29:44.848Z,18.58
2019-04-25T10:30:35.397Z,18.65
2019-04-25T10:31:35.329Z,18.65
2019-04-25T10:32:35.256Z,18.55
2019-04-25T10:33:35.182Z,18.67
2019-04-25T10:34:35.155Z,18.84
2019-04-25T10:35:46.733Z,19.04
2019-04-25T10:36:34.998Z,18.95
2019-04-25T10:37:35.311Z,19.00
2019-04-25T10:38:35.139Z,18.85
2019-04-25T10:39:34.783Z,18.94
2019-04-25T10:40:34.777Z,18.99
2019-04-25T10:41:35.912Z,19.08
2019-04-25T10:42:34.588Z,19.14
2019-04-25T10:43:34.522Z,19.18
2019-04-25T10:44:34.456Z,19.26
2019-04-25T10:45:34.387Z,19.36
2019-04-25T10:46:34.345Z,19.48
2019-04-25T10:47:35.318Z,19.48
2019-04-25T10:48:34.467Z,19.58
2019-04-25T10:49:34.530Z,19.77
2019-04-25T10:50:34.199Z,19.74
2019-04-25T10:51:34.319Z,19.76
2019-04-25T10:52:33.922Z,19.69
2019-04-25T10:53:34.024Z,19.41
2019-04-25T10:54:35.201Z,19.33
2019-04-25T10:55:33.733Z,19.28
2019-04-25T10:56:33.660Z,19.11
2019-04-25T10:57:34.049Z,19.26
2019-04-25T10:58:35.261Z,19.23
2019-04-25T10:59:33.469Z,19.31
2019-04-25T11:00:34.253Z,19.26
2019-04-25T11:01:33.912Z,19.22
2019-04-25T11:02:33.930Z,19.00
2019-04-25T11:03:33.731Z,19.14
2019-04-25T11:04:33.136Z,19.31
2019-04-25T11:05:34.308Z,19.32
2019-04-25T11:06:33.619Z,19.26
2019-04-25T11:07:33.924Z,19.26
2019-04-25T11:08:34.060Z,19.37
2019-04-25T11:09:34.253Z,19.31
2019-04-25T11:10:34.338Z,19.39
2019-04-25T11:11:34.077Z,19.33
2019-04-25T11:12:33.822Z,19.39
2019-04-25T11:13:33.791Z,19.39
2019-04-25T11:14:34.035Z,19.41
2019-04-25T11:15:33.902Z,19.43
2019-04-25T11:16:33.389Z,19.39
2019-04-25T11:17:33.884Z,19.33
2019-04-25T11:18:33.916Z,19.32
2019-04-25T11:19:33.876Z,19.37
2019-04-25T11:20:33.705Z,19.36
2019-04-25T11:21:33.303Z,19.40
2019-04-25T11:22:31.950Z,19.37
2019-04-25T11:23:31.891Z,19.44
2019-04-25T11:24:31.825Z,19.54
2019-04-25T11:25:31.755Z,19.32
2019-04-25T11:26:34.437Z,19.40
2019-04-25T11:27:31.628Z,19.47
2019-04-25T11:28:31.563Z,19.40
2019-04-25T11:29:31.492Z,19.32
2019-04-25T11:30:31.413Z,19.41
2019-04-25T11:31:31.352Z,19.36
2019-04-25T11:32:31.286Z,19.28
2019-04-25T11:33:31.216Z,19.18
2019-04-25T11:34:31.178Z,19.06
2019-04-25T11:35:31.096Z,19.11
2019-04-25T11:36:31.031Z,19.18
2019-04-25T11:37:30.987Z,19.16
2019-04-25T11:38:30.995Z,19.16
2019-04-25T11:39:30.817Z,19.16
2019-04-25T11:40:30.756Z,19.31
2019-04-25T11:41:30.685Z,19.26
2019-04-25T11:42:30.633Z,19.26
2019-04-25T11:43:30.565Z,19.23
2019-04-25T11:44:30.496Z,19.25
2019-04-25T11:45:30.422Z,19.28
2019-04-25T11:46:30.379Z,19.37
2019-04-25T11:47:30.302Z,19.50
2019-04-25T11:48:30.230Z,19.63
2019-04-25T11:49:30.173Z,19.68
2019-04-25T11:50:30.090Z,19.71
2019-04-25T11:51:30.022Z,19.66
2019-04-25T11:52:30.420Z,19.73
2019-04-25T11:53:29.893Z,19.76
2019-04-25T11:54:29.845Z,19.76
2019-04-25T11:55:29.773Z,19.71
2019-04-25T11:56:29.711Z,19.71
2019-04-25T11:57:29.637Z,19.69
2019-04-25T11:58:29.560Z,19.62
2019-04-25T11:59:29.496Z,19.62
2019-04-25T12:00:29.439Z,19.66
2019-04-25T12:01:29.388Z,19.54
2019-04-25T12:02:29.300Z,19.51
2019-04-25T12:03:29.234Z,19.50
2019-04-25T12:04:29.159Z,19.55
2019-04-25T12:05:29.097Z,19.51
2019-04-25T12:06:29.047Z,19.39
2019-04-25T12:07:28.983Z,19.47
2019-04-25T12:08:28.908Z,19.41
2019-04-25T12:09:28.876Z,19.25
2019-04-25T12:10:28.779Z,19.14
2019-04-25T12:11:28.714Z,19.07
2019-04-25T12:12:28.645Z,19.19
2019-04-25T12:13:28.577Z,19.04
2019-04-25T12:14:28.504Z,19.04
2019-04-25T12:15:28.434Z,19.14
2019-04-25T12:16:28.381Z,19.14
2019-04-25T12:17:28.352Z,19.22
2019-04-25T12:18:28.230Z,19.04
2019-04-25T12:19:35.721Z,19.18
2019-04-25T12:20:28.106Z,19.18
2019-04-25T12:21:28.035Z,19.08
2019-04-25T12:22:27.977Z,19.06
2019-04-25T12:23:27.913Z,19.04
2019-04-25T12:24:27.847Z,18.99
2019-04-25T12:25:27.779Z,19.00
2019-04-25T12:26:27.722Z,18.99
2019-04-25T12:27:27.630Z,19.06
2019-04-25T12:28:27.594Z,19.06
2019-04-25T12:29:27.501Z,19.08
2019-04-25T12:30:37.387Z,19.04
2019-04-25T12:31:27.377Z,19.13
2019-04-25T12:32:27.300Z,19.21
2019-04-25T12:33:27.235Z,19.28
2019-04-25T12:34:27.179Z,19.37
2019-04-25T12:35:27.115Z,19.39
2019-04-25T12:36:27.043Z,19.43
2019-04-25T12:37:26.978Z,19.33
2019-04-25T12:38:26.904Z,19.28
2019-04-25T12:39:26.836Z,19.25
2019-04-25T12:40:26.771Z,19.23
2019-04-25T12:41:26.699Z,19.22
2019-04-25T12:42:26.648Z,19.10
2019-04-25T12:43:26.582Z,19.02
2019-04-25T12:44:26.515Z,18.75
2019-04-25T12:45:26.448Z,18.82
2019-04-25T12:46:26.364Z,18.81
2019-04-25T12:47:26.303Z,18.95
2019-04-25T12:48:26.247Z,18.94
2019-04-25T12:49:26.183Z,18.84
2019-04-25T12:50:26.104Z,18.94
2019-04-25T12:51:26.036Z,18.87