createdAt,value
2023-05-05T00:01:47.733Z,6.90
2023-05-05T00:04:14.309Z,6.00
2023-05-05T00:06:40.914Z,6.43
2023-05-05T00:09:07.439Z,7.35
2023-05-05T00:11:33.967Z,11.23
2023-05-05T00:14:02.759Z,6.17
2023-05-05T00:16:31.631Z,7.68
2023-05-05T00:19:00.545Z,5.95
2023-05-05T00:21:29.440Z,6.22
2023-05-05T00:23:58.391Z,7.30
2023-05-05T00:26:24.952Z,7.50
2023-05-05T00:28:53.990Z,7.10
2023-05-05T00:31:21.009Z,7.25
2023-05-05T00:33:50.081Z,12.68
2023-05-05T00:36:16.646Z,7.32
2023-05-05T00:38:47.945Z,5.97
2023-05-05T00:41:16.870Z,6.00
2023-05-05T00:43:45.742Z,7.68
2023-05-05T00:46:30.630Z,6.70
2023-05-05T00:48:58.205Z,8.25
2023-05-05T00:51:27.978Z,6.13
2023-05-05T00:53:57.177Z,6.95
2023-05-05T00:56:27.426Z,8.20
2023-05-05T00:58:54.287Z,8.43
2023-05-05T01:01:20.908Z,6.18
2023-05-05T01:03:49.884Z,7.10
2023-05-05T01:06:19.179Z,7.10
2023-05-05T01:09:02.115Z,5.70
2023-05-05T01:11:48.768Z,5.78
2023-05-05T01:14:34.198Z,5.68
2023-05-05T01:17:12.648Z,6.07
2023-05-05T01:20:08.090Z,6.55
2023-05-05T01:22:41.533Z,7.53
2023-05-05T01:25:27.175Z,6.00
2023-05-05T01:28:28.417Z,8.23
2023-05-05T01:31:19.743Z,6.90
2023-05-05T01:33:55.112Z,8.10
2023-05-05T01:36:28.642Z,7.88
2023-05-05T01:39:01.985Z,7.55
2023-05-05T01:41:47.311Z,8.00
2023-05-05T01:44:19.976Z,7.27
2023-05-05T01:46:51.883Z,6.25
2023-05-05T01:49:21.064Z,6.95
2023-05-05T01:51:52.397Z,8.38
2023-05-05T01:54:20.315Z,7.82
2023-05-05T01:56:49.263Z,7.60
2023-05-05T01:59:21.071Z,8.38
2023-05-05T02:01:49.476Z,8.45
2023-05-05T02:04:18.599Z,8.32
2023-05-05T02:06:50.456Z,7.00
2023-05-05T02:09:19.724Z,8.43
2023-05-05T02:11:49.354Z,7.57
2023-05-05T02:14:19.264Z,7.97
2023-05-05T02:16:46.850Z,6.07
2023-05-05T02:19:16.833Z,8.35
2023-05-05T02:21:46.321Z,8.90
2023-05-05T02:24:12.967Z,8.55
2023-05-05T02:26:44.188Z,8.48
2023-05-05T02:29:15.365Z,10.48
2023-05-05T02:31:57.833Z,7.10
2023-05-05T02:34:27.489Z,7.10
2023-05-05T02:36:58.432Z,7.65
2023-05-05T02:39:39.368Z,8.18
2023-05-05T02:42:13.218Z,7.00
2023-05-05T02:44:44.510Z,7.65
2023-05-05T02:47:13.716Z,7.13
2023-05-05T02:49:43.760Z,8.13
2023-05-05T02:52:12.958Z,6.97
2023-05-05T02:54:42.214Z,7.63
2023-05-05T02:57:14.808Z,7.75
2023-05-05T02:59:49.499Z,8.93
2023-05-05T03:02:23.220Z,7.45
2023-05-05T03:04:56.724Z,7.63
2023-05-05T03:07:30.963Z,9.18
2023-05-05T03:10:09.691Z,8.10
2023-05-05T03:15:49.417Z,6.95
2023-05-05T03:18:25.167Z,7.82
2023-05-05T03:20:57.454Z,7.55
2023-05-05T03:23:28.896Z,7.05
2023-05-05T03:25:55.504Z,6.73
2023-05-05T03:28:22.134Z,7.65
2023-05-05T03:30:48.750Z,8.48
2023-05-05T03:33:15.985Z,7.05
2023-05-05T03:35:42.533Z,9.52
2023-05-05T03:38:11.665Z,8.23
2023-05-05T03:40:44.486Z,6.65
2023-05-05T03:43:13.787Z,6.75
2023-05-05T03:45:40.363Z,7.07
2023-05-05T03:48:10.139Z,6.72
2023-05-05T03:50:39.010Z,6.23
2023-05-05T03:53:05.570Z,6.85
2023-05-05T03:55:32.185Z,7.30
2023-05-05T03:57:58.742Z,5.88
2023-05-05T04:00:27.636Z,7.88
2023-05-05T04:02:56.595Z,6.90
2023-05-05T04:05:26.056Z,7.28
2023-05-05T04:07:52.613Z,7.38
2023-05-05T04:10:19.181Z,6.65
2023-05-05T04:12:46.314Z,6.50
2023-05-05T04:15:13.008Z,7.50
2023-05-05T04:17:39.800Z,6.90
2023-05-05T04:20:10.612Z,6.72
2023-05-05T04:22:42.068Z,7.20
2023-05-05T04:25:11.381Z,7.32
2023-05-05T04:27:38.072Z,7.90
2023-05-05T04:30:08.424Z,6.88
2023-05-05T04:32:37.553Z,6.82
2023-05-05T04:35:06.996Z,5.88
2023-05-05T04:37:33.557Z,6.70
2023-05-05T04:40:02.167Z,7.00
2023-05-05T04:42:31.329Z,9.32
2023-05-05T04:44:58.030Z,6.90
2023-05-05T04:47:24.844Z,6.03
2023-05-05T04:49:51.425Z,7.88
2023-05-05T04:52:20.240Z,5.47
2023-05-05T04:54:46.920Z,6.60
2023-05-05T04:57:18.211Z,6.47
2023-05-05T04:59:49.597Z,7.18
2023-05-05T05:02:18.624Z,6.97
2023-05-05T05:04:45.211Z,6.83
2023-05-05T05:07:11.781Z,5.38
2023-05-05T05:09:40.914Z,7.30
2023-05-05T05:12:09.861Z,7.95
2023-05-05T05:14:42.472Z,8.18
2023-05-05T05:17:09.094Z,6.07
2023-05-05T05:19:35.833Z,9.23
2023-05-05T05:22:02.387Z,6.90
2023-05-05T05:24:46.480Z,8.15
2023-05-05T05:27:13.018Z,7.72
2023-05-05T05:29:42.144Z,6.33
2023-05-05T05:32:09.063Z,9.52
2023-05-05T05:34:38.256Z,8.02
2023-05-05T05:37:09.564Z,7.28
2023-05-05T05:39:38.379Z,7.82
2023-05-05T05:42:04.990Z,7.10
2023-05-05T05:44:34.585Z,7.95
2023-05-05T05:47:03.387Z,6.80
2023-05-05T05:49:34.962Z,6.60
2023-05-05T05:52:03.767Z,6.20
2023-05-05T05:54:30.383Z,6.90
2023-05-05T05:56:57.077Z,7.30
2023-05-05T05:59:26.017Z,8.85
2023-05-05T06:01:52.588Z,8.32
2023-05-05T06:04:19.192Z,8.88
2023-05-05T06:06:50.842Z,8.10
2023-05-05T06:09:19.500Z,8.27
2023-05-05T06:11:48.272Z,7.30
2023-05-05T06:14:19.496Z,8.95
2023-05-05T06:16:46.606Z,9.30
2023-05-05T06:19:13.157Z,11.83
2023-05-05T06:21:44.189Z,8.82
2023-05-05T06:24:10.782Z,10.88
2023-05-05T06:26:37.412Z,9.10
2023-05-05T06:29:06.865Z,11.80
2023-05-05T06:31:33.565Z,12.90
2023-05-05T06:34:00.230Z,8.68
2023-05-05T06:36:26.819Z,9.52
2023-05-05T06:38:54.212Z,9.27
2023-05-05T06:41:28.040Z,7.93
2023-05-05T06:43:54.635Z,8.80
2023-05-05T06:46:21.325Z,10.05
2023-05-05T06:48:47.976Z,8.13
2023-05-05T06:51:17.066Z,8.45
2023-05-05T06:53:43.631Z,9.80
2023-05-05T06:56:11.419Z,9.90
2023-05-05T06:58:38.001Z,8.35
2023-05-05T07:01:07.256Z,8.85
2023-05-05T07:03:41.212Z,8.57
2023-05-05T07:06:10.448Z,10.10
2023-05-05T07:08:37.013Z,7.87
2023-05-05T07:11:06.502Z,9.63
2023-05-05T07:13:35.311Z,8.90
2023-05-05T07:16:05.171Z,8.35
2023-05-05T07:18:36.293Z,8.40
2023-05-05T07:21:05.877Z,6.77
2023-05-05T07:23:40.647Z,8.73
2023-05-05T07:26:11.803Z,7.70
2023-05-05T07:28:38.387Z,9.25
2023-05-05T07:31:07.265Z,10.10
2023-05-05T07:33:36.162Z,7.03
2023-05-05T07:36:05.562Z,9.52
2023-05-05T07:38:32.110Z,9.90
2023-05-05T07:40:58.858Z,9.13
2023-05-05T07:43:25.706Z,8.20
2023-05-05T07:45:56.911Z,7.33
2023-05-05T07:48:26.053Z,6.40
2023-05-05T07:50:53.017Z,6.40
2023-05-05T07:53:24.304Z,6.75
2023-05-05T07:55:53.444Z,9.10
2023-05-05T07:58:22.679Z,9.23
2023-05-05T08:00:50.323Z,9.15
2023-05-05T08:03:19.924Z,7.85
2023-05-05T08:05:53.166Z,7.63
2023-05-05T08:08:19.840Z,9.27
2023-05-05T08:10:50.668Z,6.47
2023-05-05T08:13:17.292Z,7.20
2023-05-05T08:15:45.545Z,6.72
2023-05-05T08:18:12.221Z,5.60
2023-05-05T08:20:39.196Z,6.03
2023-05-05T08:23:06.391Z,6.40
2023-05-05T08:25:35.629Z,6.47
2023-05-05T08:28:02.531Z,5.15
2023-05-05T08:30:29.454Z,8.65
2023-05-05T08:32:56.522Z,5.90
2023-05-05T08:35:23.289Z,5.77
2023-05-05T08:37:51.676Z,5.03
2023-05-05T08:40:28.836Z,6.20
2023-05-05T08:42:58.416Z,5.25
2023-05-05T08:45:26.176Z,5.35
2023-05-05T08:47:58.049Z,8.20
2023-05-05T08:50:31.278Z,4.88
2023-05-05T08:53:18.103Z,5.70
2023-05-05T08:55:54.609Z,5.60
2023-05-05T08:58:23.410Z,6.57
2023-05-05T09:00:50.807Z,5.37
2023-05-05T09:03:18.286Z,6.18
2023-05-05T09:05:45.147Z,7.63
2023-05-05T09:08:12.038Z,4.55
2023-05-05T09:10:44.694Z,6.93
2023-05-05T09:13:20.187Z,5.73
2023-05-05T09:15:51.256Z,4.63
2023-05-05T09:18:20.200Z,5.07
2023-05-05T09:20:46.789Z,5.95
2023-05-05T09:23:18.433Z,5.05
2023-05-05T09:26:02.437Z,5.37
2023-05-05T09:28:29.400Z,4.95
2023-05-05T09:30:56.159Z,4.90
2023-05-05T09:33:31.920Z,6.35
2023-05-05T09:35:58.922Z,4.93
2023-05-05T09:38:25.917Z,5.10
2023-05-05T09:40:54.073Z,4.57
2023-05-05T09:43:23.988Z,6.93
2023-05-05T09:45:51.439Z,5.88
2023-05-05T09:48:29.160Z,5.88
2023-05-05T09:50:59.046Z,4.67
2023-05-05T09:53:42.472Z,5.68
2023-05-05T09:56:12.231Z,6.80
2023-05-05T09:58:38.855Z,4.32
2023-05-05T10:01:08.632Z,4.97
2023-05-05T10:03:52.658Z,6.13
2023-05-05T10:06:39.447Z,7.05
2023-05-05T10:09:06.186Z,4.53
2023-05-05T10:11:36.147Z,5.75
2023-05-05T10:14:09.071Z,5.72
2023-05-05T10:16:36.997Z,4.93
2023-05-05T10:19:06.765Z,6.60
2023-05-05T10:21:40.202Z,8.70
2023-05-05T10:24:21.916Z,5.20
2023-05-05T10:26:53.108Z,5.82
2023-05-05T10:29:46.061Z,5.97
2023-05-05T10:32:51.520Z,7.35
2023-05-05T10:35:27.974Z,11.00
2023-05-05T10:37:55.184Z,8.50
2023-05-05T10:40:22.568Z,9.35
2023-05-05T10:42:54.058Z,7.03
2023-05-05T10:45:20.900Z,7.97
2023-05-05T10:47:51.132Z,6.10
2023-05-05T10:50:29.534Z,5.70
2023-05-05T10:53:16.786Z,6.80
2023-05-05T10:56:12.795Z,5.90
2023-05-05T10:58:58.448Z,7.53
2023-05-05T11:01:34.137Z,5.53
2023-05-05T11:04:22.504Z,4.95
2023-05-05T11:07:14.731Z,6.88
2023-05-05T11:10:02.033Z,7.33
2023-05-05T11:12:33.192Z,8.43
2023-05-05T11:15:28.047Z,7.43
2023-05-05T11:17:59.300Z,6.00
2023-05-05T11:20:35.162Z,5.78
2023-05-05T11:23:05.214Z,5.83
2023-05-05T11:25:37.595Z,7.30
2023-05-05T11:28:06.234Z,7.25
2023-05-05T11:30:32.893Z,6.25
2023-05-05T11:33:33.043Z,5.40
2023-05-05T11:36:07.185Z,6.67
2023-05-05T11:39:11.585Z,5.82
2023-05-05T11:41:43.883Z,7.40
2023-05-05T11:44:11.417Z,5.78
2023-05-05T11:46:51.749Z,7.65
2023-05-05T11:49:31.318Z,7.20
2023-05-05T11:52:01.973Z,6.38
2023-05-05T11:54:32.388Z,7.57
2023-05-05T11:57:07.735Z,5.57
2023-05-05T11:59:55.309Z,6.72
2023-05-05T12:02:23.032Z,5.97
2023-05-05T12:04:50.928Z,5.85
2023-05-05T12:07:22.748Z,5.78
2023-05-05T12:09:52.564Z,7.68
2023-05-05T12:12:19.563Z,5.50
2023-05-05T12:14:55.497Z,5.80
2023-05-05T12:17:23.476Z,7.85
2023-05-05T12:19:57.124Z,6.40
2023-05-05T12:22:24.929Z,5.43
2023-05-05T12:25:06.481Z,6.82
2023-05-05T12:27:33.138Z,6.80
2023-05-05T12:30:17.343Z,6.22
2023-05-05T12:32:47.033Z,5.65
2023-05-05T12:35:17.111Z,6.85
2023-05-05T12:37:43.784Z,5.85
2023-05-05T12:40:44.872Z,6.23
2023-05-05T12:43:24.339Z,7.25
2023-05-05T12:46:13.664Z,7.60
2023-05-05T12:48:46.382Z,7.10
2023-05-05T12:51:23.343Z,5.22
2023-05-05T12:54:02.112Z,5.83
2023-05-05T12:56:42.116Z,4.25
2023-05-05T12:59:10.878Z,6.65
2023-05-05T13:01:54.614Z,5.47
2023-05-05T13:04:23.209Z,5.93
2023-05-05T13:07:10.006Z,6.90
2023-05-05T13:09:38.975Z,5.50
2023-05-05T13:12:07.123Z,6.03
2023-05-05T13:14:34.830Z,5.53
2023-05-05T13:17:01.497Z,5.68
2023-05-05T13:19:31.385Z,5.77
2023-05-05T13:21:58.819Z,6.60
2023-05-05T13:24:42.204Z,5.38
2023-05-05T13:27:16.654Z,4.97
2023-05-05T13:29:45.436Z,4.90
2023-05-05T13:32:12.010Z,5.63
2023-05-05T13:34:39.370Z,4.55
2023-05-05T13:37:06.444Z,5.32
2023-05-05T13:39:35.546Z,5.60
2023-05-05T13:42:02.059Z,5.63
2023-05-05T13:44:28.623Z,5.13
2023-05-05T13:46:55.219Z,4.85
2023-05-05T13:49:24.363Z,4.82
2023-05-05T13:51:51.021Z,5.78
2023-05-05T13:54:20.046Z,4.15
2023-05-05T13:56:46.639Z,3.93
2023-05-05T13:59:13.294Z,6.13
2023-05-05T14:01:39.911Z,4.32
2023-05-05T14:04:06.704Z,4.80
2023-05-05T14:06:36.193Z,6.18
2023-05-05T14:09:05.859Z,4.60
2023-05-05T14:11:35.045Z,5.07
2023-05-05T14:14:04.140Z,5.75
2023-05-05T14:16:30.950Z,3.85
2023-05-05T14:18:57.632Z,5.68
2023-05-05T14:21:26.740Z,5.53
2023-05-05T14:23:53.345Z,4.85
2023-05-05T14:26:22.235Z,6.40
2023-05-05T14:28:51.205Z,5.55
2023-05-05T14:31:20.886Z,4.78
2023-05-05T14:33:47.489Z,5.23
2023-05-05T14:36:14.392Z,4.45
2023-05-05T14:38:42.877Z,5.00
2023-05-05T14:41:11.938Z,5.88
2023-05-05T14:43:41.001Z,5.15
2023-05-05T14:46:09.708Z,5.23
2023-05-05T14:48:36.430Z,5.20
2023-05-05T14:51:03.646Z,5.85
2023-05-05T14:53:30.624Z,6.63
2023-05-05T14:55:57.684Z,4.65
2023-05-05T14:58:24.850Z,4.57
2023-05-05T15:00:54.744Z,3.80
2023-05-05T15:03:26.139Z,3.97
2023-05-05T15:05:52.800Z,4.22
2023-05-05T15:08:24.031Z,4.18
2023-05-05T15:10:53.309Z,3.40
2023-05-05T15:13:19.904Z,4.25
2023-05-05T15:15:46.613Z,5.57
2023-05-05T15:18:13.704Z,3.95
2023-05-05T15:20:42.514Z,3.90
2023-05-05T15:23:09.443Z,2.97
2023-05-05T15:25:40.825Z,3.47
2023-05-05T15:28:07.439Z,4.00
2023-05-05T15:30:34.022Z,3.58
2023-05-05T15:33:00.697Z,3.88
2023-05-05T15:35:27.376Z,3.30
2023-05-05T15:37:56.228Z,3.50
2023-05-05T15:40:22.991Z,2.83
2023-05-05T15:42:51.690Z,3.45
2023-05-05T15:45:18.356Z,2.60
2023-05-05T15:47:50.503Z,3.17
2023-05-05T15:50:17.303Z,3.15
2023-05-05T15:52:43.938Z,3.55
2023-05-05T15:55:13.021Z,5.05
2023-05-05T15:57:41.879Z,3.92
2023-05-05T16:00:09.419Z,3.53
2023-05-05T16:02:38.218Z,5.10
2023-05-05T16:05:05.590Z,4.07
2023-05-05T16:07:32.279Z,2.67
2023-05-05T16:10:03.651Z,6.25
2023-05-05T16:12:32.763Z,5.83
2023-05-05T16:15:03.940Z,3.03
2023-05-05T16:17:31.218Z,4.00
2023-05-05T16:19:57.799Z,3.58
2023-05-05T16:22:24.390Z,4.80
2023-05-05T16:24:53.137Z,3.57
2023-05-05T16:27:19.746Z,3.75
2023-05-05T16:29:48.480Z,3.45
2023-05-05T16:32:15.320Z,4.80
2023-05-05T16:34:44.492Z,4.60
2023-05-05T16:37:11.127Z,5.13
2023-05-05T16:39:40.425Z,4.40
2023-05-05T16:42:13.407Z,3.67
2023-05-05T16:44:40.535Z,3.60
2023-05-05T16:47:10.108Z,3.47
2023-05-05T16:49:38.886Z,3.87
2023-05-05T16:52:05.586Z,2.92
2023-05-05T16:54:32.401Z,4.78
2023-05-05T16:56:58.953Z,3.95
2023-05-05T16:59:25.487Z,4.82
2023-05-05T17:01:54.406Z,3.37
2023-05-05T17:04:23.994Z,3.30
2023-05-05T17:06:50.903Z,4.90
2023-05-05T17:09:24.749Z,3.22
2023-05-05T17:11:54.194Z,3.78
2023-05-05T17:14:27.435Z,3.23
2023-05-05T17:16:56.292Z,3.58
2023-05-05T17:19:22.863Z,5.15
2023-05-05T17:21:51.827Z,2.75
2023-05-05T17:24:18.436Z,4.15
2023-05-05T17:26:45.025Z,2.97
2023-05-05T17:29:19.806Z,4.45
2023-05-05T17:31:50.265Z,3.72
2023-05-05T17:34:19.242Z,4.28
2023-05-05T17:36:45.919Z,3.25
2023-05-05T17:39:12.846Z,4.47
2023-05-05T17:41:39.469Z,2.85
2023-05-05T17:44:06.055Z,3.58
2023-05-05T17:46:33.086Z,5.38
2023-05-05T17:49:00.618Z,4.80
2023-05-05T17:51:27.473Z,3.20
2023-05-05T17:53:54.041Z,4.85
2023-05-05T17:56:22.718Z,3.15
2023-05-05T17:58:49.375Z,5.15
2023-05-05T18:01:30.070Z,4.45
2023-05-05T18:03:57.362Z,5.10
2023-05-05T18:06:23.937Z,5.28
2023-05-05T18:08:52.910Z,3.83
2023-05-05T18:11:21.306Z,6.13
2023-05-05T18:13:47.958Z,6.05
2023-05-05T18:16:14.603Z,3.70
2023-05-05T18:18:43.792Z,5.75
2023-05-05T18:21:12.631Z,4.65
2023-05-05T18:23:40.159Z,3.22
2023-05-05T18:26:07.121Z,4.22
2023-05-05T18:28:35.942Z,4.17
2023-05-05T18:31:02.522Z,5.05
2023-05-05T18:33:29.108Z,5.18
2023-05-05T18:35:56.486Z,4.03
2023-05-05T18:38:25.592Z,3.05
2023-05-05T18:40:54.791Z,3.07
2023-05-05T18:43:21.319Z,3.75
2023-05-05T18:45:52.811Z,3.22
2023-05-05T18:48:21.865Z,3.50
2023-05-05T18:50:49.929Z,5.13
2023-05-05T18:53:21.371Z,4.10
2023-05-05T18:55:50.999Z,3.58
2023-05-05T18:58:17.642Z,4.32
2023-05-05T19:00:44.341Z,4.45
2023-05-05T19:03:15.501Z,3.03
2023-05-05T19:05:44.704Z,4.47
2023-05-05T19:08:11.246Z,2.75
2023-05-05T19:10:37.862Z,3.50
2023-05-05T19:13:09.304Z,3.08
2023-05-05T19:15:35.933Z,3.92
2023-05-05T19:18:07.464Z,4.00
2023-05-05T19:20:34.245Z,5.15
2023-05-05T19:23:04.025Z,2.55
2023-05-05T19:25:36.432Z,3.05
2023-05-05T19:28:03.059Z,5.80
2023-05-05T19:30:30.371Z,3.57
2023-05-05T19:33:01.767Z,3.33
2023-05-05T19:35:29.581Z,3.35
2023-05-05T19:37:56.245Z,4.10
2023-05-05T19:40:23.099Z,4.65
2023-05-05T19:42:49.957Z,3.33
2023-05-05T19:45:19.149Z,4.65
2023-05-05T19:47:46.240Z,3.72
2023-05-05T19:50:15.361Z,4.10
2023-05-05T19:52:44.476Z,3.45
2023-05-05T19:55:15.798Z,4.03
2023-05-05T19:57:42.396Z,4.20
2023-05-05T20:00:12.084Z,5.13
2023-05-05T20:02:38.943Z,3.80
2023-05-05T20:05:06.124Z,4.88
2023-05-05T20:07:37.577Z,4.37
2023-05-05T20:10:07.116Z,3.55
2023-05-05T20:12:34.255Z,3.22
2023-05-05T20:15:03.239Z,3.45
2023-05-05T20:17:32.068Z,6.30
2023-05-05T20:20:00.930Z,4.83
2023-05-05T20:22:27.552Z,5.07
2023-05-05T20:24:54.155Z,6.57
2023-05-05T20:27:21.531Z,4.30
2023-05-05T20:29:50.540Z,4.35
2023-05-05T20:32:20.465Z,3.90
2023-05-05T20:34:48.178Z,4.22
2023-05-05T20:37:14.885Z,4.65
2023-05-05T20:39:43.833Z,3.75
2023-05-05T20:42:10.943Z,3.42
2023-05-05T20:44:42.171Z,4.23
2023-05-05T20:47:08.828Z,4.13
2023-05-05T20:49:37.979Z,4.85
2023-05-05T20:52:07.328Z,3.72
2023-05-05T20:54:36.369Z,3.70
2023-05-05T20:57:03.141Z,5.13
2023-05-05T20:59:30.130Z,3.92
2023-05-05T21:01:58.064Z,5.28
2023-05-05T21:04:24.941Z,3.17
2023-05-05T21:06:51.607Z,3.45
2023-05-05T21:09:21.571Z,4.27
2023-05-05T21:11:50.568Z,4.63
2023-05-05T21:14:17.687Z,4.03
2023-05-05T21:16:46.855Z,4.32
2023-05-05T21:19:16.450Z,4.13
2023-05-05T21:21:45.600Z,4.37
2023-05-05T21:24:13.231Z,5.30
2023-05-05T21:26:48.354Z,3.88
2023-05-05T21:29:14.987Z,3.30
2023-05-05T21:31:44.485Z,4.90
2023-05-05T21:34:13.940Z,5.57
2023-05-05T21:36:45.343Z,3.92
2023-05-05T21:39:12.235Z,4.93
2023-05-05T21:41:41.495Z,4.60
2023-05-05T21:44:08.037Z,4.47
2023-05-05T21:46:34.661Z,4.87
2023-05-05T21:49:12.780Z,3.83
2023-05-05T21:51:44.721Z,4.70
2023-05-05T21:54:11.351Z,5.15
2023-05-05T21:56:38.600Z,4.07
2023-05-05T21:59:07.672Z,4.17
2023-05-05T22:01:37.196Z,4.63
2023-05-05T22:04:04.043Z,4.28
2023-05-05T22:06:30.877Z,4.57
2023-05-05T22:08:57.413Z,4.55
2023-05-05T22:11:24.156Z,4.67
2023-05-05T22:13:50.819Z,4.53
2023-05-05T22:16:18.373Z,3.42
2023-05-05T22:18:48.717Z,5.43
2023-05-05T22:21:20.012Z,5.38
2023-05-05T22:23:48.992Z,4.30
2023-05-05T22:26:15.675Z,4.38
2023-05-05T22:28:42.314Z,4.60
2023-05-05T22:31:08.925Z,4.22
2023-05-05T22:33:36.228Z,4.75
2023-05-05T22:36:05.092Z,4.23
2023-05-05T22:38:31.665Z,5.53
2023-05-05T22:40:58.238Z,3.20
2023-05-05T22:43:24.905Z,4.70
2023-05-05T22:45:53.700Z,4.57
2023-05-05T22:48:22.917Z,4.97
2023-05-05T22:50:51.708Z,6.40
2023-05-05T22:53:20.733Z,5.50
2023-05-05T22:55:52.161Z,5.50
2023-05-05T22:58:21.170Z,4.53
2023-05-05T23:00:47.835Z,5.43
2023-05-05T23:03:17.517Z,4.40
2023-05-05T23:05:46.559Z,4.57
2023-05-05T23:08:13.139Z,4.10
2023-05-05T23:10:41.728Z,4.75
2023-05-05T23:13:10.757Z,5.60
2023-05-05T23:15:42.326Z,3.58
2023-05-05T23:18:13.664Z,6.72
2023-05-05T23:20:45.134Z,4.65
2023-05-05T23:23:11.687Z,5.75
2023-05-05T23:25:40.853Z,4.97
2023-05-05T23:28:07.452Z,6.22
2023-05-05T23:30:36.451Z,7.00
2023-05-05T23:33:04.034Z,5.25
2023-05-05T23:35:34.216Z,6.05
2023-05-05T23:38:03.121Z,5.73
2023-05-05T23:40:29.632Z,5.63
2023-05-05T23:42:56.213Z,4.40
2023-05-05T23:45:22.806Z,4.57
2023-05-05T23:47:52.452Z,6.47
2023-05-05T23:50:19.043Z,5.17
2023-05-05T23:52:45.767Z,6.45
2023-05-05T23:55:16.787Z,7.97
2023-05-05T23:57:43.462Z,7.15
