createdAt,value
2023-08-29T00:01:54.073Z,11.06
2023-08-29T00:04:20.943Z,10.98
2023-08-29T00:06:47.629Z,10.92
2023-08-29T00:09:14.905Z,10.89
2023-08-29T00:11:41.635Z,10.69
2023-08-29T00:14:08.356Z,10.90
2023-08-29T00:16:35.010Z,10.93
2023-08-29T00:19:01.648Z,10.91
2023-08-29T00:21:28.283Z,10.88
2023-08-29T00:23:55.888Z,10.83
2023-08-29T00:26:22.463Z,10.91
2023-08-29T00:28:54.889Z,10.88
2023-08-29T00:31:23.858Z,10.95
2023-08-29T00:33:50.536Z,10.73
2023-08-29T00:36:17.399Z,10.92
2023-08-29T00:38:46.549Z,11.00
2023-08-29T00:41:16.851Z,10.94
2023-08-29T00:43:43.488Z,11.00
2023-08-29T00:46:10.274Z,10.83
2023-08-29T00:48:38.388Z,10.96
2023-08-29T00:51:04.996Z,11.01
2023-08-29T00:53:34.640Z,10.99
2023-08-29T00:56:01.365Z,10.95
2023-08-29T00:58:29.314Z,11.01
2023-08-29T01:00:56.006Z,10.92
2023-08-29T01:03:22.910Z,10.82
2023-08-29T01:05:49.670Z,10.84
2023-08-29T01:08:16.342Z,10.83
2023-08-29T01:11:14.738Z,10.99
2023-08-29T01:14:20.434Z,10.89
2023-08-29T01:16:57.841Z,10.84
2023-08-29T01:19:24.841Z,10.83
2023-08-29T01:22:10.558Z,10.77
2023-08-29T01:24:45.755Z,10.70
2023-08-29T01:27:12.600Z,10.74
2023-08-29T01:29:42.169Z,10.46
2023-08-29T01:32:09.077Z,10.42
2023-08-29T01:34:35.749Z,10.46
2023-08-29T01:37:02.391Z,10.58
2023-08-29T01:39:29.832Z,10.51
2023-08-29T01:41:56.505Z,10.24
2023-08-29T01:44:23.109Z,10.32
2023-08-29T01:46:49.727Z,10.50
2023-08-29T01:49:16.388Z,10.64
2023-08-29T01:51:45.138Z,10.56
2023-08-29T01:54:12.995Z,10.45
2023-08-29T01:56:40.995Z,10.40
2023-08-29T01:59:08.010Z,10.32
2023-08-29T02:01:34.758Z,10.35
2023-08-29T02:04:01.447Z,10.41
2023-08-29T02:06:29.076Z,10.52
2023-08-29T02:08:55.906Z,10.54
2023-08-29T02:11:22.756Z,10.37
2023-08-29T02:13:49.418Z,10.27
2023-08-29T02:16:16.155Z,10.41
2023-08-29T02:18:42.737Z,10.50
2023-08-29T02:21:12.412Z,10.47
2023-08-29T02:23:39.046Z,10.58
2023-08-29T02:26:06.737Z,10.62
2023-08-29T02:28:37.577Z,10.50
2023-08-29T02:31:11.345Z,10.48
2023-08-29T02:33:39.356Z,10.47
2023-08-29T02:36:06.796Z,10.50
2023-08-29T02:38:34.365Z,10.44
2023-08-29T02:41:01.024Z,10.50
2023-08-29T02:43:28.241Z,10.43
2023-08-29T02:45:55.327Z,10.40
2023-08-29T02:48:21.994Z,10.46
2023-08-29T02:50:51.488Z,10.52
2023-08-29T02:53:19.193Z,10.37
2023-08-29T02:55:45.910Z,10.34
2023-08-29T02:58:13.043Z,10.54
2023-08-29T03:00:40.649Z,10.50
2023-08-29T03:03:07.650Z,10.52
2023-08-29T03:05:34.471Z,10.53
2023-08-29T03:08:02.440Z,10.52
2023-08-29T03:10:29.172Z,10.53
2023-08-29T03:12:56.120Z,10.52
2023-08-29T03:15:24.134Z,10.29
2023-08-29T03:17:51.381Z,10.35
2023-08-29T03:20:18.480Z,10.38
2023-08-29T03:22:45.423Z,10.46
2023-08-29T03:25:12.230Z,10.50
2023-08-29T03:27:38.860Z,10.55
2023-08-29T03:30:06.148Z,10.45
2023-08-29T03:32:32.923Z,10.58
2023-08-29T03:34:59.808Z,10.60
2023-08-29T03:37:26.559Z,10.64
2023-08-29T03:39:55.802Z,10.75
2023-08-29T03:42:22.460Z,10.65
2023-08-29T03:44:49.308Z,10.69
2023-08-29T03:47:15.922Z,10.69
2023-08-29T03:49:42.657Z,10.71
2023-08-29T03:52:09.388Z,10.69
2023-08-29T03:54:35.993Z,10.66
2023-08-29T03:57:02.697Z,10.54
2023-08-29T03:59:29.510Z,10.69
2023-08-29T04:01:56.836Z,10.68
2023-08-29T04:04:23.840Z,10.77
2023-08-29T04:06:50.687Z,10.78
2023-08-29T04:09:17.261Z,10.85
2023-08-29T04:11:43.932Z,10.85
2023-08-29T04:14:10.526Z,10.91
2023-08-29T04:16:37.285Z,10.89
2023-08-29T04:19:05.021Z,10.90
2023-08-29T04:21:31.797Z,10.98
2023-08-29T04:23:58.402Z,10.96
2023-08-29T04:26:25.435Z,11.01
2023-08-29T04:28:52.297Z,11.04
2023-08-29T04:31:20.981Z,10.91
2023-08-29T04:33:47.872Z,10.99
2023-08-29T04:36:17.967Z,11.00
2023-08-29T04:38:46.261Z,11.04
2023-08-29T04:41:12.920Z,11.05
2023-08-29T04:43:40.643Z,10.99
2023-08-29T04:46:10.187Z,11.10
2023-08-29T04:48:37.178Z,11.23
2023-08-29T04:51:05.627Z,11.23
2023-08-29T04:53:33.131Z,11.23
2023-08-29T04:56:05.723Z,11.22
2023-08-29T04:58:36.153Z,11.15
2023-08-29T05:01:03.423Z,11.19
2023-08-29T05:03:30.330Z,11.25
2023-08-29T05:05:58.845Z,11.09
2023-08-29T05:08:25.648Z,11.05
2023-08-29T05:10:52.263Z,11.09
2023-08-29T05:13:19.002Z,11.17
2023-08-29T05:15:46.402Z,11.19
2023-08-29T05:18:13.530Z,11.30
2023-08-29T05:20:40.222Z,11.36
2023-08-29T05:23:06.814Z,11.36
2023-08-29T05:25:33.877Z,11.42
2023-08-29T05:28:00.594Z,11.39
2023-08-29T05:30:27.271Z,11.31
2023-08-29T05:32:54.576Z,11.42
2023-08-29T05:35:21.414Z,11.54
2023-08-29T05:37:48.010Z,11.52
2023-08-29T05:40:15.059Z,11.57
2023-08-29T05:42:41.675Z,11.36
2023-08-29T05:45:08.654Z,11.56
2023-08-29T05:47:35.301Z,11.54
2023-08-29T05:50:02.005Z,11.63
2023-08-29T05:52:29.501Z,11.54
2023-08-29T05:54:57.135Z,11.47
2023-08-29T05:57:23.775Z,11.63
2023-08-29T05:59:50.442Z,11.55
2023-08-29T06:02:17.051Z,11.60
2023-08-29T06:04:43.707Z,11.59
2023-08-29T06:07:10.617Z,11.59
2023-08-29T06:09:37.241Z,11.64
2023-08-29T06:12:04.148Z,11.68
2023-08-29T06:14:31.768Z,11.64
2023-08-29T06:16:58.587Z,11.67
2023-08-29T06:19:25.330Z,11.68
2023-08-29T06:21:52.297Z,11.67
2023-08-29T06:24:19.015Z,11.42
2023-08-29T06:26:45.850Z,11.58
2023-08-29T06:29:12.472Z,11.68
2023-08-29T06:31:41.233Z,11.57
2023-08-29T06:34:08.097Z,11.55
2023-08-29T06:36:34.761Z,11.68
2023-08-29T06:39:02.042Z,11.69
2023-08-29T06:41:29.380Z,11.65
2023-08-29T06:43:56.346Z,11.77
2023-08-29T06:46:24.245Z,11.77
2023-08-29T06:48:50.934Z,11.74
2023-08-29T06:51:17.543Z,11.60
2023-08-29T06:53:44.274Z,11.73
2023-08-29T06:56:10.956Z,11.71
2023-08-29T06:58:38.550Z,11.84
2023-08-29T07:01:05.535Z,11.88
2023-08-29T07:03:32.173Z,11.63
2023-08-29T07:05:59.962Z,11.56
2023-08-29T07:08:26.609Z,11.54
2023-08-29T07:10:53.176Z,11.65
2023-08-29T07:13:19.997Z,11.69
2023-08-29T07:15:46.989Z,11.75
2023-08-29T07:18:14.571Z,11.71
2023-08-29T07:20:41.336Z,11.81
2023-08-29T07:23:08.429Z,11.90
2023-08-29T07:25:44.168Z,11.82
2023-08-29T07:28:14.372Z,11.95
2023-08-29T07:30:47.111Z,11.99
2023-08-29T07:33:14.865Z,12.10
2023-08-29T07:35:42.554Z,12.11
2023-08-29T07:38:09.702Z,12.08
2023-08-29T07:40:36.353Z,12.22
2023-08-29T07:43:05.259Z,12.31
2023-08-29T07:45:32.205Z,12.28
2023-08-29T07:47:59.193Z,12.08
2023-08-29T07:50:26.730Z,12.08
2023-08-29T07:52:53.401Z,12.03
2023-08-29T07:55:20.069Z,12.07
2023-08-29T07:57:46.718Z,12.11
2023-08-29T08:00:13.863Z,12.17
2023-08-29T08:02:40.990Z,12.13
2023-08-29T08:05:12.843Z,12.10
2023-08-29T08:07:40.287Z,12.18
2023-08-29T08:10:07.659Z,12.23
2023-08-29T08:12:35.560Z,12.28
2023-08-29T08:15:05.456Z,12.24
2023-08-29T08:17:32.798Z,12.37
2023-08-29T08:19:59.417Z,12.36
2023-08-29T08:22:26.146Z,12.18
2023-08-29T08:24:52.744Z,12.25
2023-08-29T08:27:20.699Z,12.29
2023-08-29T08:29:47.316Z,12.23
2023-08-29T08:32:13.995Z,12.49
2023-08-29T08:34:40.579Z,12.64
2023-08-29T08:37:07.211Z,12.60
2023-08-29T08:39:33.815Z,12.86
2023-08-29T08:42:03.627Z,12.77
2023-08-29T08:44:33.820Z,12.89
2023-08-29T08:47:00.710Z,12.76
2023-08-29T08:49:27.545Z,12.62
2023-08-29T08:51:55.407Z,12.43
2023-08-29T08:54:22.049Z,12.64
2023-08-29T08:56:49.180Z,12.68
2023-08-29T08:59:16.292Z,12.83
2023-08-29T09:01:43.795Z,12.83
2023-08-29T09:04:10.646Z,12.90
2023-08-29T09:06:39.383Z,12.84
2023-08-29T09:09:17.895Z,12.92
2023-08-29T09:11:44.617Z,12.90
2023-08-29T09:14:13.005Z,12.74
2023-08-29T09:16:40.637Z,12.61
2023-08-29T09:19:07.944Z,12.53
2023-08-29T09:21:36.531Z,12.66
2023-08-29T09:24:05.747Z,12.49
2023-08-29T09:26:34.091Z,12.54
2023-08-29T09:29:00.860Z,12.57
2023-08-29T09:31:27.476Z,12.53
2023-08-29T09:33:54.354Z,12.62
2023-08-29T09:36:21.113Z,12.56
2023-08-29T09:38:47.722Z,12.49
2023-08-29T09:41:17.260Z,12.44
2023-08-29T09:43:48.763Z,12.59
2023-08-29T09:46:23.876Z,12.63
2023-08-29T09:48:58.107Z,12.75
2023-08-29T09:51:26.625Z,12.73
2023-08-29T09:53:58.027Z,12.80
2023-08-29T09:56:26.106Z,12.81
2023-08-29T09:58:54.684Z,12.82
2023-08-29T10:01:22.600Z,12.90
2023-08-29T10:03:49.461Z,12.86
2023-08-29T10:06:17.756Z,12.94
2023-08-29T10:08:47.297Z,12.98
2023-08-29T10:11:14.065Z,13.03
2023-08-29T10:13:43.925Z,13.11
2023-08-29T10:16:10.741Z,13.17
2023-08-29T10:18:37.374Z,13.19
2023-08-29T10:21:05.156Z,13.32
2023-08-29T10:23:32.259Z,13.31
2023-08-29T10:26:02.271Z,13.36
2023-08-29T10:28:30.365Z,13.49
2023-08-29T10:31:01.091Z,13.68
2023-08-29T10:33:27.872Z,13.42
2023-08-29T10:35:54.500Z,13.80
2023-08-29T10:38:21.177Z,13.82
2023-08-29T10:40:47.876Z,14.00
2023-08-29T10:43:19.900Z,14.21
2023-08-29T10:45:52.681Z,14.14
2023-08-29T10:48:23.798Z,14.35
2023-08-29T10:51:11.949Z,14.39
2023-08-29T10:54:06.906Z,14.46
2023-08-29T10:56:44.017Z,14.66
2023-08-29T10:59:30.574Z,14.55
2023-08-29T11:02:21.750Z,14.58
2023-08-29T11:07:27.732Z,14.56
2023-08-29T11:10:12.702Z,14.39
2023-08-29T11:13:02.404Z,14.46
2023-08-29T11:15:52.345Z,14.41
2023-08-29T11:18:35.835Z,14.37
2023-08-29T11:21:07.741Z,14.36
2023-08-29T11:23:39.829Z,14.32
2023-08-29T11:26:06.712Z,14.30
2023-08-29T11:28:36.667Z,14.28
2023-08-29T11:31:05.355Z,14.30
2023-08-29T11:33:38.340Z,14.44
2023-08-29T11:36:06.607Z,14.39
2023-08-29T11:38:33.970Z,14.07
2023-08-29T11:41:15.047Z,14.06
2023-08-29T11:44:12.828Z,13.86
2023-08-29T11:46:37.980Z,14.27
2023-08-29T11:49:15.183Z,14.32
2023-08-29T11:51:42.754Z,14.40
2023-08-29T11:54:57.976Z,14.40
2023-08-29T11:57:24.737Z,14.17
2023-08-29T11:59:52.220Z,14.33
2023-08-29T12:02:22.183Z,13.86
2023-08-29T12:04:53.724Z,14.16
2023-08-29T12:07:20.574Z,13.79
2023-08-29T12:09:48.916Z,13.83
2023-08-29T12:12:36.976Z,13.55
2023-08-29T12:15:06.916Z,13.26
2023-08-29T12:17:41.295Z,13.19
2023-08-29T12:20:18.128Z,13.41
2023-08-29T12:22:49.147Z,13.64
2023-08-29T12:25:18.712Z,13.65
2023-08-29T12:27:45.653Z,13.83
2023-08-29T12:30:16.877Z,13.97
2023-08-29T12:32:44.523Z,13.93
2023-08-29T12:35:11.931Z,13.93
2023-08-29T12:37:39.458Z,13.88
2023-08-29T12:40:09.847Z,13.85
2023-08-29T12:42:37.258Z,13.85
2023-08-29T12:45:05.225Z,13.89
2023-08-29T12:47:31.990Z,13.92
2023-08-29T12:49:58.761Z,13.68
2023-08-29T12:52:25.562Z,13.57
2023-08-29T12:54:52.436Z,13.52
2023-08-29T12:57:19.148Z,13.49
2023-08-29T12:59:46.495Z,13.38
2023-08-29T13:02:13.279Z,13.35
2023-08-29T13:04:40.046Z,13.50
2023-08-29T13:07:06.926Z,13.27
2023-08-29T13:09:37.993Z,13.22
2023-08-29T13:12:07.922Z,13.43
2023-08-29T13:14:38.744Z,13.50
2023-08-29T13:17:07.135Z,13.78
2023-08-29T13:19:34.563Z,13.77
2023-08-29T13:22:05.350Z,14.06
2023-08-29T13:24:32.485Z,14.18
2023-08-29T13:26:59.396Z,14.27
2023-08-29T13:29:27.870Z,14.35
2023-08-29T13:31:54.786Z,14.36
2023-08-29T13:34:21.560Z,14.29
2023-08-29T13:36:48.430Z,14.49
2023-08-29T13:39:15.068Z,14.49
2023-08-29T13:41:44.712Z,14.14
2023-08-29T13:44:12.221Z,13.88
2023-08-29T13:46:39.004Z,13.97
2023-08-29T13:49:05.657Z,13.98
2023-08-29T13:51:32.197Z,14.14
2023-08-29T13:53:58.823Z,14.32
2023-08-29T13:56:26.376Z,14.39
2023-08-29T13:58:53.558Z,14.52
2023-08-29T14:01:20.179Z,14.60
2023-08-29T14:03:47.024Z,14.32
2023-08-29T14:06:13.949Z,13.84
2023-08-29T14:08:40.633Z,13.83
2023-08-29T14:11:08.405Z,13.47
2023-08-29T14:13:35.600Z,13.55
2023-08-29T14:16:06.481Z,13.49
2023-08-29T14:18:37.140Z,13.58
2023-08-29T14:21:03.940Z,13.69
2023-08-29T14:23:30.639Z,13.72
2023-08-29T14:25:57.890Z,13.69
2023-08-29T14:28:26.019Z,13.60
2023-08-29T14:30:52.780Z,13.61
2023-08-29T14:33:19.879Z,13.60
2023-08-29T14:35:46.552Z,13.74
2023-08-29T14:38:14.245Z,13.83
2023-08-29T14:40:41.085Z,13.76
2023-08-29T14:43:07.734Z,13.63
2023-08-29T14:45:34.499Z,13.56
2023-08-29T14:48:01.275Z,13.39
2023-08-29T14:50:27.945Z,13.42
2023-08-29T14:52:54.551Z,13.45
2023-08-29T14:55:30.236Z,13.41
2023-08-29T14:58:06.871Z,13.33
2023-08-29T15:00:37.044Z,13.33
2023-08-29T15:03:09.902Z,13.49
2023-08-29T15:05:37.120Z,13.28
2023-08-29T15:08:04.831Z,13.26
2023-08-29T15:10:32.327Z,13.22
2023-08-29T15:13:01.127Z,13.16
2023-08-29T15:15:33.224Z,13.17
2023-08-29T15:17:59.912Z,13.06
2023-08-29T15:20:29.469Z,13.32
2023-08-29T15:22:56.199Z,13.17
2023-08-29T15:25:22.890Z,13.16
2023-08-29T15:27:49.606Z,13.09
2023-08-29T15:30:16.323Z,13.00
2023-08-29T15:32:43.055Z,12.94
2023-08-29T15:35:11.864Z,13.03
2023-08-29T15:37:41.174Z,12.71
2023-08-29T15:40:10.207Z,12.69
2023-08-29T15:42:37.047Z,12.88
2023-08-29T15:45:04.097Z,12.81
2023-08-29T15:47:30.884Z,12.68
2023-08-29T15:49:57.608Z,12.67
2023-08-29T15:52:24.253Z,12.59
2023-08-29T15:54:54.227Z,12.79
2023-08-29T15:57:35.810Z,12.43
2023-08-29T16:00:12.275Z,12.50
2023-08-29T16:02:45.467Z,12.49
2023-08-29T16:05:12.715Z,12.80
2023-08-29T16:07:39.427Z,12.92
2023-08-29T16:10:07.168Z,12.85
2023-08-29T16:12:33.772Z,12.89
2023-08-29T16:15:00.468Z,12.87
2023-08-29T16:17:28.466Z,12.95
2023-08-29T16:19:55.174Z,12.72
2023-08-29T16:22:21.749Z,12.69
2023-08-29T16:24:48.501Z,12.59
2023-08-29T16:27:16.916Z,12.71
2023-08-29T16:29:43.758Z,12.75
2023-08-29T16:32:10.354Z,12.86
2023-08-29T16:34:37.168Z,12.88
2023-08-29T16:37:04.152Z,12.88
2023-08-29T16:39:33.757Z,12.92
2023-08-29T16:42:00.872Z,12.79
2023-08-29T16:44:27.683Z,12.93
2023-08-29T16:46:56.753Z,12.81
2023-08-29T16:49:23.503Z,12.96
2023-08-29T16:51:50.287Z,12.97
2023-08-29T16:54:17.128Z,12.96
2023-08-29T16:56:45.639Z,13.06
2023-08-29T16:59:12.499Z,13.08
2023-08-29T17:01:39.107Z,13.06
2023-08-29T17:04:06.982Z,12.88
2023-08-29T17:06:34.361Z,12.80
2023-08-29T17:09:01.158Z,12.80
2023-08-29T17:11:28.012Z,12.68
2023-08-29T17:13:54.917Z,12.72
2023-08-29T17:16:24.305Z,12.57
2023-08-29T17:18:51.168Z,12.71
2023-08-29T17:21:18.862Z,12.76
2023-08-29T17:23:45.608Z,12.80
2023-08-29T17:26:12.391Z,12.81
2023-08-29T17:28:55.415Z,12.83
2023-08-29T17:31:25.998Z,12.73
2023-08-29T17:33:52.616Z,12.75
2023-08-29T17:36:19.243Z,12.89
2023-08-29T17:38:45.843Z,12.97
2023-08-29T17:41:12.492Z,13.01
2023-08-29T17:43:39.152Z,12.98
2023-08-29T17:46:07.147Z,13.00
2023-08-29T17:48:33.783Z,13.09
2023-08-29T17:51:00.521Z,13.08
2023-08-29T17:53:27.879Z,13.11
2023-08-29T17:55:55.455Z,12.94
2023-08-29T17:58:22.786Z,12.97
2023-08-29T18:00:52.819Z,13.00
2023-08-29T18:03:20.010Z,12.77
2023-08-29T18:05:54.030Z,12.87
2023-08-29T18:08:22.919Z,12.78
2023-08-29T18:10:49.532Z,12.75
2023-08-29T18:13:17.889Z,12.76
2023-08-29T18:15:44.570Z,12.68
2023-08-29T18:18:24.017Z,12.68
2023-08-29T18:20:55.671Z,12.67
2023-08-29T18:23:24.023Z,12.68
2023-08-29T18:25:55.514Z,12.81
2023-08-29T18:28:22.223Z,12.74
2023-08-29T18:30:48.892Z,12.66
2023-08-29T18:33:17.884Z,12.72
2023-08-29T18:35:50.853Z,12.80
2023-08-29T18:38:18.683Z,12.80
2023-08-29T18:40:46.627Z,12.96
2023-08-29T18:43:13.933Z,12.80
2023-08-29T18:45:41.053Z,12.83
2023-08-29T18:48:08.576Z,12.83
2023-08-29T18:50:38.696Z,12.71
2023-08-29T18:53:08.253Z,12.79
2023-08-29T18:55:41.514Z,12.79
2023-08-29T18:58:08.424Z,12.79
2023-08-29T19:00:35.367Z,12.80
2023-08-29T19:03:02.240Z,12.63
2023-08-29T19:05:29.008Z,12.87
2023-08-29T19:07:57.327Z,12.88
2023-08-29T19:10:24.049Z,12.89
2023-08-29T19:12:50.708Z,12.90
2023-08-29T19:15:17.350Z,12.84
2023-08-29T19:17:44.709Z,12.89
2023-08-29T19:20:14.083Z,12.81
2023-08-29T19:22:40.735Z,12.68
2023-08-29T19:25:10.208Z,12.83
2023-08-29T19:27:46.285Z,12.69
2023-08-29T19:30:15.575Z,12.62
2023-08-29T19:32:42.213Z,12.68
2023-08-29T19:35:11.120Z,12.90
2023-08-29T19:37:38.962Z,12.93
2023-08-29T19:40:07.101Z,12.88
2023-08-29T19:42:33.940Z,12.93
2023-08-29T19:45:00.601Z,12.81
2023-08-29T19:47:27.203Z,12.93
2023-08-29T19:49:53.871Z,12.94
2023-08-29T19:52:23.129Z,12.96
2023-08-29T19:54:49.825Z,12.98
2023-08-29T19:57:16.689Z,13.02
2023-08-29T19:59:44.476Z,12.99
2023-08-29T20:02:11.065Z,12.86
2023-08-29T20:04:37.782Z,13.01
2023-08-29T20:07:04.575Z,13.00
2023-08-29T20:09:32.710Z,13.00
2023-08-29T20:12:01.433Z,12.96
2023-08-29T20:14:30.399Z,12.91
2023-08-29T20:16:59.125Z,12.88
2023-08-29T20:19:26.092Z,12.93
2023-08-29T20:21:52.818Z,12.98
2023-08-29T20:24:21.206Z,13.02
2023-08-29T20:26:48.249Z,12.98
2023-08-29T20:29:15.814Z,12.86
2023-08-29T20:31:42.375Z,13.00
2023-08-29T20:34:09.299Z,13.00
2023-08-29T20:36:36.034Z,12.97
2023-08-29T20:39:02.751Z,13.06
2023-08-29T20:41:30.372Z,13.05
2023-08-29T20:43:57.353Z,13.03
2023-08-29T20:46:23.951Z,13.09
2023-08-29T20:48:52.937Z,13.08
2023-08-29T20:51:19.941Z,13.00
2023-08-29T20:53:47.179Z,13.03
2023-08-29T20:56:13.844Z,12.99
2023-08-29T20:58:40.593Z,12.93
2023-08-29T21:01:07.254Z,12.91
2023-08-29T21:03:34.279Z,12.90
2023-08-29T21:06:01.000Z,12.83
2023-08-29T21:08:27.775Z,12.80
2023-08-29T21:10:54.734Z,12.86
2023-08-29T21:13:21.821Z,12.84
2023-08-29T21:15:48.707Z,12.88
2023-08-29T21:18:16.916Z,12.93
2023-08-29T21:20:54.839Z,12.91
2023-08-29T21:23:22.268Z,12.84
2023-08-29T21:25:49.490Z,12.91
2023-08-29T21:28:23.610Z,12.98
2023-08-29T21:30:50.598Z,12.99
2023-08-29T21:33:17.345Z,12.89
2023-08-29T21:35:44.250Z,12.90
2023-08-29T21:38:12.257Z,12.92
2023-08-29T21:40:43.641Z,12.99
2023-08-29T21:43:12.926Z,12.80
2023-08-29T21:45:42.782Z,13.01
2023-08-29T21:48:10.696Z,12.99
2023-08-29T21:50:42.622Z,12.99
2023-08-29T21:53:10.556Z,13.00
2023-08-29T21:55:38.564Z,12.98
2023-08-29T21:58:06.670Z,12.93
2023-08-29T22:00:34.621Z,12.89
2023-08-29T22:03:02.724Z,12.86
2023-08-29T22:05:31.058Z,13.04
2023-08-29T22:07:58.480Z,12.89
2023-08-29T22:10:25.144Z,13.00
2023-08-29T22:12:52.178Z,13.02
2023-08-29T22:15:19.049Z,13.01
2023-08-29T22:17:45.984Z,13.01
2023-08-29T22:20:13.472Z,13.00
2023-08-29T22:22:41.568Z,13.04
2023-08-29T22:25:09.311Z,13.06
2023-08-29T22:27:36.235Z,13.09
2023-08-29T22:30:06.624Z,13.13
2023-08-29T22:32:33.640Z,13.12
2023-08-29T22:35:00.984Z,13.02
2023-08-29T22:37:27.725Z,12.87
2023-08-29T22:39:54.744Z,13.03
2023-08-29T22:42:21.947Z,12.98
2023-08-29T22:44:48.847Z,12.99
2023-08-29T22:47:16.421Z,13.01
2023-08-29T22:49:46.710Z,12.96
2023-08-29T22:52:13.553Z,12.93
2023-08-29T22:54:41.796Z,12.83
2023-08-29T22:57:08.502Z,12.85
2023-08-29T22:59:35.078Z,12.84
2023-08-29T23:02:04.358Z,12.94
2023-08-29T23:04:31.124Z,12.76
2023-08-29T23:07:05.081Z,12.92
2023-08-29T23:09:32.878Z,12.76
2023-08-29T23:12:00.226Z,12.90
2023-08-29T23:14:28.059Z,12.80
2023-08-29T23:16:55.122Z,12.81
2023-08-29T23:19:25.409Z,12.89
2023-08-29T23:21:55.758Z,12.95
2023-08-29T23:24:22.484Z,12.78
2023-08-29T23:26:49.408Z,12.90
2023-08-29T23:29:16.447Z,12.95
2023-08-29T23:31:43.902Z,12.83
2023-08-29T23:34:11.182Z,12.88
2023-08-29T23:36:38.142Z,12.93
2023-08-29T23:39:05.179Z,12.89
2023-08-29T23:41:32.393Z,12.72
2023-08-29T23:44:00.216Z,12.67
2023-08-29T23:46:26.857Z,12.74
2023-08-29T23:48:53.649Z,12.74
2023-08-29T23:51:20.397Z,12.73
2023-08-29T23:53:47.002Z,12.72
2023-08-29T23:56:13.604Z,12.75
2023-08-29T23:58:40.223Z,12.72
