createdAt,value
2023-10-06T00:00:21.825Z,14.36
2023-10-06T00:04:13.771Z,14.26
2023-10-06T00:07:48.273Z,14.18
2023-10-06T00:11:12.250Z,14.13
2023-10-06T00:14:41.439Z,14.08
2023-10-06T00:17:49.950Z,14.04
2023-10-06T00:21:08.858Z,14.00
2023-10-06T00:24:17.845Z,13.92
2023-10-06T00:27:22.328Z,13.86
2023-10-06T00:30:23.111Z,13.81
2023-10-06T00:33:19.745Z,13.74
2023-10-06T00:36:45.496Z,13.68
2023-10-06T00:39:54.358Z,13.62
2023-10-06T00:43:02.565Z,13.54
2023-10-06T00:46:30.976Z,13.41
2023-10-06T00:49:24.564Z,13.31
2023-10-06T00:52:34.395Z,13.24
2023-10-06T00:55:45.613Z,13.21
2023-10-06T00:58:57.531Z,13.20
2023-10-06T01:02:16.908Z,13.18
2023-10-06T01:05:18.512Z,13.18
2023-10-06T01:08:22.363Z,13.15
2023-10-06T01:11:33.291Z,13.11
2023-10-06T01:15:10.202Z,13.07
2023-10-06T01:18:29.647Z,13.01
2023-10-06T01:21:19.253Z,12.96
2023-10-06T01:24:28.474Z,12.92
2023-10-06T01:27:24.033Z,12.86
2023-10-06T01:30:44.198Z,12.82
2023-10-06T01:34:07.645Z,12.80
2023-10-06T01:38:07.820Z,12.81
2023-10-06T01:45:50.459Z,12.87
2023-10-06T01:49:14.603Z,12.87
2023-10-06T01:53:50.817Z,12.82
2023-10-06T02:02:22.718Z,12.71
2023-10-06T02:21:27.370Z,12.74
2023-10-06T02:25:07.562Z,12.86
2023-10-06T02:28:39.989Z,12.85
2023-10-06T02:32:18.424Z,12.66
2023-10-06T02:35:55.457Z,12.50
2023-10-06T02:39:37.451Z,12.47
2023-10-06T02:43:37.421Z,12.44
2023-10-06T02:47:08.636Z,12.39
2023-10-06T02:50:42.496Z,12.34
2023-10-06T02:54:21.463Z,12.26
2023-10-06T03:01:42.495Z,12.06
2023-10-06T03:05:05.510Z,12.01
2023-10-06T03:09:30.372Z,11.94
2023-10-06T03:16:28.486Z,11.83
2023-10-06T03:20:31.503Z,11.79
2023-10-06T03:31:47.769Z,11.60
2023-10-06T03:35:38.569Z,11.58
2023-10-06T03:42:55.450Z,11.50
2023-10-06T03:46:05.999Z,11.43
2023-10-06T03:49:28.375Z,11.38
2023-10-06T03:53:27.746Z,11.27
2023-10-06T03:57:24.129Z,11.19
2023-10-06T04:09:50.555Z,11.14
2023-10-06T04:12:55.583Z,11.15
2023-10-06T04:15:59.436Z,11.15
2023-10-06T04:19:15.121Z,11.19
2023-10-06T04:22:41.960Z,11.22
2023-10-06T04:25:47.250Z,11.29
2023-10-06T04:28:51.321Z,11.36
2023-10-06T04:32:04.153Z,11.39
2023-10-06T04:35:05.541Z,11.41
2023-10-06T04:38:34.960Z,11.29
2023-10-06T04:41:47.460Z,11.22
2023-10-06T04:44:46.685Z,11.20
2023-10-06T04:48:35.539Z,11.21
2023-10-06T04:51:44.075Z,11.23
2023-10-06T04:54:54.078Z,11.31
2023-10-06T04:58:04.184Z,11.40
2023-10-06T05:01:09.982Z,11.47
2023-10-06T05:04:59.752Z,11.63
2023-10-06T05:11:39.317Z,11.68
2023-10-06T05:14:40.213Z,11.65
2023-10-06T05:17:38.577Z,11.66
2023-10-06T05:20:57.609Z,11.70
2023-10-06T05:24:11.839Z,11.80
2023-10-06T05:27:18.313Z,11.86
2023-10-06T05:31:04.536Z,11.88
2023-10-06T05:35:22.296Z,11.93
2023-10-06T05:38:54.992Z,12.35
2023-10-06T05:42:35.031Z,12.53
2023-10-06T05:46:03.434Z,12.57
2023-10-06T05:49:49.864Z,12.62
2023-10-06T05:53:29.438Z,12.70
2023-10-06T05:57:00.357Z,13.11
2023-10-06T06:00:26.534Z,13.47
2023-10-06T06:04:14.812Z,13.38
2023-10-06T06:08:10.335Z,13.31
2023-10-06T06:11:51.376Z,13.44
2023-10-06T06:14:34.949Z,13.58
2023-10-06T06:18:01.628Z,13.69
2023-10-06T06:21:35.098Z,13.86
2023-10-06T06:24:55.215Z,14.08
2023-10-06T06:27:58.264Z,14.14
2023-10-06T06:30:51.525Z,14.21
2023-10-06T06:34:01.284Z,14.27
2023-10-06T06:37:14.486Z,14.42
2023-10-06T06:40:21.146Z,14.55
2023-10-06T06:43:47.387Z,14.70
2023-10-06T06:46:52.968Z,14.83
2023-10-06T06:49:49.199Z,14.91
2023-10-06T06:52:40.282Z,14.99
2023-10-06T06:55:14.828Z,15.05
2023-10-06T06:58:10.264Z,15.13
2023-10-06T07:01:05.847Z,15.20
2023-10-06T07:04:22.395Z,15.26
2023-10-06T07:07:05.990Z,15.37
2023-10-06T07:10:01.742Z,15.48
2023-10-06T07:13:25.265Z,15.59
2023-10-06T07:16:02.346Z,15.75
2023-10-06T07:19:00.444Z,15.84
2023-10-06T07:21:35.520Z,15.93
2023-10-06T07:24:21.233Z,15.93
2023-10-06T07:27:07.923Z,16.00
2023-10-06T07:29:54.055Z,16.13
2023-10-06T07:32:33.653Z,16.26
2023-10-06T07:35:56.316Z,16.40
2023-10-06T07:39:30.531Z,16.53
2023-10-06T07:47:14.330Z,16.96
2023-10-06T07:50:20.090Z,17.17
2023-10-06T07:52:54.052Z,17.33
2023-10-06T07:55:31.471Z,17.46
2023-10-06T07:58:16.917Z,17.57
2023-10-06T08:01:04.246Z,17.67
2023-10-06T08:03:56.301Z,17.75
2023-10-06T08:06:32.890Z,17.85
2023-10-06T08:09:07.039Z,17.94
2023-10-06T08:11:51.765Z,18.02
2023-10-06T08:14:44.016Z,18.10
2023-10-06T08:17:33.247Z,18.21
2023-10-06T08:20:34.012Z,18.34
2023-10-06T08:23:17.012Z,18.47
2023-10-06T08:26:19.029Z,18.53
2023-10-06T08:29:00.178Z,18.51
2023-10-06T08:34:53.603Z,18.68
2023-10-06T08:37:38.184Z,18.63
2023-10-06T08:40:09.419Z,18.68
2023-10-06T08:42:42.278Z,18.87
2023-10-06T08:45:27.393Z,19.01
2023-10-06T08:48:04.019Z,19.09
2023-10-06T08:50:34.514Z,19.14
2023-10-06T08:53:14.654Z,19.22
2023-10-06T08:55:46.353Z,19.28
2023-10-06T08:58:27.625Z,19.41
2023-10-06T09:00:57.360Z,19.50
2023-10-06T09:03:35.246Z,19.60
2023-10-06T09:06:21.875Z,19.66
2023-10-06T09:09:31.425Z,19.70
2023-10-06T09:12:28.913Z,19.73
2023-10-06T09:15:56.066Z,19.76
2023-10-06T09:18:30.245Z,19.87
2023-10-06T09:21:39.033Z,19.92
2023-10-06T09:24:30.716Z,20.09
2023-10-06T09:27:29.902Z,20.19
2023-10-06T09:30:14.825Z,20.30
2023-10-06T09:33:42.802Z,20.46
2023-10-06T09:36:36.473Z,20.49
2023-10-06T09:39:39.987Z,20.58
2023-10-06T09:42:42.909Z,20.62
2023-10-06T09:45:34.651Z,20.62
2023-10-06T09:48:35.410Z,20.61
2023-10-06T09:51:15.560Z,20.65
2023-10-06T09:54:29.134Z,20.64
2023-10-06T09:57:18.563Z,20.58
2023-10-06T09:59:54.018Z,20.51
2023-10-06T10:06:02.275Z,20.47
2023-10-06T10:08:55.863Z,20.70
2023-10-06T10:11:40.917Z,20.79
2023-10-06T10:15:01.197Z,20.86
2023-10-06T10:18:23.096Z,20.90
2023-10-06T10:21:31.076Z,20.96
2023-10-06T10:27:49.272Z,20.88
2023-10-06T10:31:42.132Z,20.88
2023-10-06T10:35:14.407Z,20.80
2023-10-06T10:38:06.310Z,20.69
2023-10-06T10:41:19.454Z,20.63
2023-10-06T10:44:25.301Z,20.74
2023-10-06T10:47:38.690Z,20.68
2023-10-06T10:51:24.768Z,20.64
2023-10-06T10:54:30.223Z,20.69
2023-10-06T10:57:23.077Z,21.12
2023-10-06T11:00:28.570Z,21.57
2023-10-06T11:03:27.113Z,22.12
2023-10-06T11:06:32.515Z,22.63
2023-10-06T11:09:42.913Z,22.89
2023-10-06T11:12:46.438Z,22.77
2023-10-06T11:15:35.161Z,22.45
2023-10-06T11:18:45.264Z,22.23
2023-10-06T11:22:03.966Z,22.16
2023-10-06T11:25:14.224Z,22.12
2023-10-06T11:28:06.002Z,22.03
2023-10-06T11:30:51.171Z,22.10
2023-10-06T11:33:33.630Z,22.40
2023-10-06T11:36:03.337Z,22.84
2023-10-06T11:38:42.171Z,23.42
2023-10-06T11:41:25.558Z,23.90
2023-10-06T11:44:16.862Z,24.53
2023-10-06T11:47:13.398Z,25.12
2023-10-06T11:50:01.932Z,25.24
2023-10-06T11:53:25.978Z,24.98
2023-10-06T11:56:16.841Z,25.33
2023-10-06T11:58:49.412Z,25.82
2023-10-06T12:01:38.559Z,26.11
2023-10-06T12:04:24.706Z,26.34
2023-10-06T12:07:10.666Z,26.78
2023-10-06T12:09:43.040Z,27.07
2023-10-06T12:12:26.828Z,27.43
2023-10-06T12:15:05.540Z,27.57
2023-10-06T12:17:39.971Z,27.48
2023-10-06T12:20:36.947Z,27.92
2023-10-06T12:23:11.964Z,28.78
2023-10-06T12:25:40.923Z,29.36
2023-10-06T12:28:15.309Z,29.55
2023-10-06T12:30:59.034Z,29.80
2023-10-06T12:33:45.037Z,29.80
2023-10-06T12:36:20.616Z,30.09
2023-10-06T12:38:49.600Z,30.17
2023-10-06T12:41:19.271Z,30.39
2023-10-06T12:43:49.319Z,30.96
2023-10-06T12:46:28.079Z,31.32
2023-10-06T12:49:22.788Z,31.19
2023-10-06T12:51:54.460Z,31.31
2023-10-06T12:54:33.721Z,31.59
2023-10-06T12:57:08.086Z,31.91
2023-10-06T12:59:50.644Z,32.24
2023-10-06T13:02:36.743Z,32.33
2023-10-06T13:08:23.088Z,31.94
2023-10-06T13:11:03.726Z,31.93
2023-10-06T13:13:40.963Z,32.29
2023-10-06T13:16:13.399Z,32.44
2023-10-06T13:18:55.436Z,32.64
2023-10-06T13:21:26.796Z,32.93
2023-10-06T13:24:01.384Z,33.16
2023-10-06T13:26:44.362Z,33.27
2023-10-06T13:29:28.081Z,33.14
2023-10-06T13:31:57.126Z,32.81
2023-10-06T13:34:31.664Z,32.63
2023-10-06T13:37:03.558Z,32.50
2023-10-06T13:39:35.513Z,32.66
2023-10-06T13:42:16.833Z,32.58
2023-10-06T13:44:57.450Z,31.97
2023-10-06T13:47:27.266Z,30.71
2023-10-06T13:50:05.197Z,29.66
2023-10-06T13:52:54.178Z,28.54
2023-10-06T13:55:49.036Z,27.27
2023-10-06T13:59:05.796Z,26.29
2023-10-06T14:06:45.839Z,24.26
2023-10-06T14:09:44.286Z,23.61
2023-10-06T14:12:21.798Z,23.37
2023-10-06T14:15:31.860Z,23.33
2023-10-06T14:18:06.552Z,23.13
2023-10-06T14:20:50.710Z,22.81
2023-10-06T14:23:37.501Z,22.50
2023-10-06T14:26:15.627Z,22.20
2023-10-06T14:28:50.493Z,21.85
2023-10-06T14:31:35.928Z,21.53
2023-10-06T14:34:42.568Z,21.22
2023-10-06T14:38:07.445Z,20.93
2023-10-06T14:41:45.381Z,20.56
2023-10-06T14:44:37.688Z,20.33
2023-10-06T14:51:23.324Z,19.81
2023-10-06T14:54:32.424Z,19.59
2023-10-06T14:58:04.104Z,19.40
2023-10-06T15:01:45.498Z,19.17
2023-10-06T15:05:15.381Z,18.94
2023-10-06T15:08:57.542Z,18.73
2023-10-06T15:12:06.557Z,18.55
2023-10-06T15:15:29.099Z,18.40
2023-10-06T15:19:07.470Z,18.24
2023-10-06T15:22:28.074Z,18.03
2023-10-06T15:26:00.587Z,17.93
2023-10-06T15:29:16.209Z,17.78
2023-10-06T15:37:52.900Z,17.44
2023-10-06T15:40:50.972Z,17.26
2023-10-06T15:43:56.317Z,17.15
2023-10-06T15:47:22.448Z,16.99
2023-10-06T15:50:36.656Z,16.84
2023-10-06T15:53:37.919Z,16.71
2023-10-06T15:56:57.464Z,16.56
2023-10-06T16:00:27.731Z,16.40
2023-10-06T16:03:35.620Z,16.28
2023-10-06T16:07:09.120Z,16.16
2023-10-06T16:10:35.671Z,16.05
2023-10-06T16:13:34.778Z,15.95
2023-10-06T16:17:01.101Z,15.87
2023-10-06T16:20:30.472Z,15.81
2023-10-06T16:24:05.059Z,15.78
2023-10-06T16:27:25.793Z,15.77
2023-10-06T16:30:19.717Z,15.77
2023-10-06T16:33:19.624Z,15.74
2023-10-06T16:36:53.918Z,15.69
2023-10-06T16:40:21.804Z,15.59
2023-10-06T16:43:26.520Z,15.48
2023-10-06T16:46:53.886Z,15.35
2023-10-06T16:50:26.379Z,15.21
2023-10-06T16:53:35.952Z,15.07
2023-10-06T16:56:45.205Z,14.94
2023-10-06T17:00:25.678Z,14.80
2023-10-06T17:03:51.716Z,14.67
2023-10-06T17:07:40.129Z,14.62
2023-10-06T17:10:46.326Z,14.58
2023-10-06T17:14:12.274Z,14.57
2023-10-06T17:17:28.477Z,14.58
2023-10-06T17:20:13.240Z,14.58
2023-10-06T17:23:35.450Z,14.57
2023-10-06T17:27:19.194Z,14.57
2023-10-06T17:30:41.842Z,14.57
2023-10-06T17:34:36.257Z,14.59
2023-10-06T17:37:57.855Z,14.58
2023-10-06T17:41:19.365Z,14.56
2023-10-06T17:44:32.017Z,14.53
2023-10-06T17:48:05.757Z,14.49
2023-10-06T17:59:46.565Z,14.09
2023-10-06T18:03:14.346Z,13.94
2023-10-06T18:05:57.333Z,13.81
2023-10-06T18:09:14.134Z,13.67
2023-10-06T18:12:54.906Z,13.51
2023-10-06T18:16:44.304Z,13.33
2023-10-06T18:20:32.988Z,13.15
2023-10-06T18:23:48.608Z,12.98
2023-10-06T18:27:22.102Z,12.85
2023-10-06T18:31:10.459Z,12.70
2023-10-06T18:35:02.555Z,12.55
2023-10-06T18:38:43.846Z,12.43
2023-10-06T18:42:18.601Z,12.29
2023-10-06T18:45:35.477Z,12.19
2023-10-06T18:48:57.007Z,12.09
2023-10-06T18:52:18.306Z,12.00
2023-10-06T18:55:23.563Z,11.91
2023-10-06T18:59:04.708Z,11.82
2023-10-06T19:02:11.820Z,11.73
2023-10-06T19:05:26.796Z,11.65
2023-10-06T19:08:32.793Z,11.58
2023-10-06T19:12:21.013Z,11.50
2023-10-06T19:15:54.089Z,11.41
2023-10-06T19:19:19.169Z,11.32
2023-10-06T19:22:50.101Z,11.24
2023-10-06T19:26:32.227Z,11.18
2023-10-06T19:30:30.214Z,11.08
2023-10-06T19:34:09.726Z,10.99
2023-10-06T19:37:59.278Z,10.94
2023-10-06T19:41:34.385Z,10.91
2023-10-06T19:44:54.950Z,10.89
2023-10-06T19:48:28.312Z,10.88
2023-10-06T19:51:56.690Z,10.87
2023-10-06T19:55:25.731Z,10.81
2023-10-06T19:58:52.779Z,10.76
2023-10-06T20:02:14.728Z,10.70
2023-10-06T20:05:32.068Z,10.62
2023-10-06T20:08:56.699Z,10.54
2023-10-06T20:12:32.258Z,10.45
2023-10-06T20:15:53.302Z,10.39
2023-10-06T20:19:28.280Z,10.33
2023-10-06T20:22:53.483Z,10.27
2023-10-06T20:26:02.561Z,10.24
2023-10-06T20:29:19.079Z,10.22
2023-10-06T20:32:10.231Z,10.23
2023-10-06T20:39:24.266Z,10.13
2023-10-06T20:43:09.461Z,10.07
2023-10-06T20:46:46.121Z,10.01
2023-10-06T20:50:18.129Z,9.94
2023-10-06T20:53:59.013Z,9.89
2023-10-06T20:57:33.836Z,9.81
2023-10-06T21:01:22.228Z,9.74
2023-10-06T21:05:03.204Z,9.68
2023-10-06T21:08:31.179Z,9.66
2023-10-06T21:11:49.734Z,9.66
2023-10-06T21:15:00.910Z,9.64
2023-10-06T21:18:11.813Z,9.61
2023-10-06T21:21:32.140Z,9.59
2023-10-06T21:24:49.782Z,9.54
2023-10-06T21:32:50.837Z,9.33
2023-10-06T21:40:11.425Z,9.20
2023-10-06T21:43:54.073Z,9.17
2023-10-06T21:47:24.759Z,9.11
2023-10-06T21:51:22.879Z,9.08
2023-10-06T21:54:44.353Z,9.02
2023-10-06T21:58:33.842Z,8.99
2023-10-06T22:02:14.751Z,8.95
2023-10-06T22:05:55.520Z,8.90
2023-10-06T22:09:30.253Z,8.89
2023-10-06T22:13:19.683Z,8.88
2023-10-06T22:17:19.983Z,8.93
2023-10-06T22:21:10.108Z,8.89
2023-10-06T22:24:32.541Z,8.84
2023-10-06T22:28:07.974Z,8.74
2023-10-06T22:31:50.545Z,8.60
2023-10-06T22:35:31.716Z,8.54
2023-10-06T22:39:14.663Z,8.52
2023-10-06T22:42:49.222Z,8.44
2023-10-06T22:46:24.220Z,8.39
2023-10-06T22:50:05.846Z,8.40
2023-10-06T22:53:39.686Z,8.41
2023-10-06T22:57:21.831Z,8.44
2023-10-06T23:01:01.602Z,8.44
2023-10-06T23:04:42.511Z,8.35
2023-10-06T23:08:27.617Z,8.33
2023-10-06T23:12:02.682Z,8.24
2023-10-06T23:15:53.005Z,8.18
2023-10-06T23:19:07.163Z,8.17
2023-10-06T23:22:49.320Z,8.19
2023-10-06T23:27:02.763Z,8.14
2023-10-06T23:30:59.477Z,8.03
2023-10-06T23:34:39.241Z,7.92
2023-10-06T23:38:29.321Z,7.85
2023-10-06T23:41:32.759Z,7.76
2023-10-06T23:44:53.637Z,7.70
2023-10-06T23:48:20.874Z,7.71
2023-10-06T23:51:24.505Z,7.78
2023-10-06T23:55:21.339Z,7.82
2023-10-06T23:58:38.834Z,7.84
