createdAt,value
2022-10-09T00:00:14.071Z,1020.11
2022-10-09T00:01:14.043Z,1020.07
2022-10-09T00:02:14.078Z,1020.08
2022-10-09T00:03:13.995Z,1020.06
2022-10-09T00:04:13.970Z,1020.05
2022-10-09T00:05:14.022Z,1020.07
2022-10-09T00:06:13.919Z,1020.03
2022-10-09T00:07:13.928Z,1020.02
2022-10-09T00:08:13.871Z,1020.06
2022-10-09T00:09:13.845Z,1019.99
2022-10-09T00:10:13.819Z,1020.02
2022-10-09T00:11:13.796Z,1020.00
2022-10-09T00:12:13.772Z,1019.98
2022-10-09T00:13:13.749Z,1020.01
2022-10-09T00:14:13.727Z,1020.00
2022-10-09T00:15:13.697Z,1020.04
2022-10-09T00:16:13.675Z,1020.03
2022-10-09T00:17:13.649Z,1020.03
2022-10-09T00:18:13.629Z,1020.05
2022-10-09T00:19:13.597Z,1020.04
2022-10-09T00:20:13.572Z,1020.06
2022-10-09T00:21:13.551Z,1020.06
2022-10-09T00:22:13.523Z,1020.04
2022-10-09T00:23:13.518Z,1020.06
2022-10-09T00:24:13.474Z,1020.08
2022-10-09T00:25:13.450Z,1020.10
2022-10-09T00:26:13.425Z,1020.10
2022-10-09T00:27:13.397Z,1020.11
2022-10-09T00:28:13.482Z,1020.11
2022-10-09T00:29:13.354Z,1020.09
2022-10-09T00:30:13.328Z,1020.10
2022-10-09T00:31:13.407Z,1020.13
2022-10-09T00:32:13.274Z,1020.11
2022-10-09T00:33:13.248Z,1020.10
2022-10-09T00:34:13.225Z,1020.13
2022-10-09T00:35:13.200Z,1020.15
2022-10-09T00:36:13.174Z,1020.14
2022-10-09T00:37:13.157Z,1020.16
2022-10-09T00:38:13.126Z,1020.14
2022-10-09T00:39:13.254Z,1020.16
2022-10-09T00:40:13.081Z,1020.18
2022-10-09T00:41:13.056Z,1020.20
2022-10-09T00:42:13.027Z,1020.13
2022-10-09T00:43:12.999Z,1020.12
2022-10-09T00:44:12.974Z,1020.12
2022-10-09T00:45:12.950Z,1020.13
2022-10-09T00:46:12.963Z,1020.17
2022-10-09T00:47:12.905Z,1020.20
2022-10-09T00:48:12.873Z,1020.22
2022-10-09T00:49:12.849Z,1020.19
2022-10-09T00:50:12.821Z,1020.20
2022-10-09T00:51:12.802Z,1020.23
2022-10-09T00:52:12.771Z,1020.18
2022-10-09T00:53:12.752Z,1020.20
2022-10-09T00:54:12.729Z,1020.18
2022-10-09T00:55:12.719Z,1020.17
2022-10-09T00:56:12.677Z,1020.17
2022-10-09T00:57:12.648Z,1020.15
2022-10-09T00:58:12.620Z,1020.19
2022-10-09T00:59:12.611Z,1020.14
2022-10-09T01:00:12.576Z,1020.18
2022-10-09T01:01:12.642Z,1020.18
2022-10-09T01:02:12.571Z,1020.19
2022-10-09T01:03:12.496Z,1020.19
2022-10-09T01:04:12.478Z,1020.17
2022-10-09T01:05:12.446Z,1020.16
2022-10-09T01:06:12.425Z,1020.15
2022-10-09T01:07:12.404Z,1020.15
2022-10-09T01:08:12.372Z,1020.18
2022-10-09T01:09:12.349Z,1020.17
2022-10-09T01:10:12.326Z,1020.20
2022-10-09T01:11:12.323Z,1020.18
2022-10-09T01:12:12.281Z,1020.17
2022-10-09T01:13:12.252Z,1020.19
2022-10-09T01:14:12.229Z,1020.18
2022-10-09T01:15:12.201Z,1020.19
2022-10-09T01:16:12.209Z,1020.23
2022-10-09T01:17:12.151Z,1020.16
2022-10-09T01:18:12.124Z,1020.19
2022-10-09T01:19:12.102Z,1020.21
2022-10-09T01:20:12.073Z,1020.17
2022-10-09T01:21:12.054Z,1020.20
2022-10-09T01:22:12.032Z,1020.17
2022-10-09T01:23:12.000Z,1020.17
2022-10-09T01:24:11.976Z,1020.15
2022-10-09T01:25:11.956Z,1020.13
2022-10-09T01:26:11.924Z,1020.13
2022-10-09T01:27:11.924Z,1020.12
2022-10-09T01:28:11.902Z,1020.13
2022-10-09T01:29:11.851Z,1020.12
2022-10-09T01:30:11.823Z,1020.08
2022-10-09T01:31:11.926Z,1020.11
2022-10-09T01:32:11.772Z,1020.11
2022-10-09T01:33:11.746Z,1020.08
2022-10-09T01:34:11.722Z,1020.13
2022-10-09T01:35:11.697Z,1020.10
2022-10-09T01:36:11.668Z,1020.12
2022-10-09T01:37:11.643Z,1020.08
2022-10-09T01:38:11.620Z,1020.09
2022-10-09T01:39:11.596Z,1020.08
2022-10-09T01:40:11.571Z,1020.08
2022-10-09T01:41:11.545Z,1020.08
2022-10-09T01:42:11.520Z,1020.10
2022-10-09T01:43:11.523Z,1020.09
2022-10-09T01:44:11.465Z,1020.13
2022-10-09T01:45:11.453Z,1020.12
2022-10-09T01:46:11.445Z,1020.10
2022-10-09T01:47:11.393Z,1020.11
2022-10-09T01:48:11.369Z,1020.11
2022-10-09T01:49:11.348Z,1020.11
2022-10-09T01:50:11.321Z,1020.09
2022-10-09T01:51:11.293Z,1020.09
2022-10-09T01:52:11.266Z,1020.09
2022-10-09T01:53:11.248Z,1020.05
2022-10-09T01:54:11.214Z,1020.08
2022-10-09T01:55:11.197Z,1020.05
2022-10-09T01:56:11.170Z,1020.04
2022-10-09T01:57:11.144Z,1020.00
2022-10-09T01:58:11.122Z,1020.01
2022-10-09T01:59:15.485Z,1019.96
2022-10-09T02:00:11.067Z,1019.93
2022-10-09T02:01:11.125Z,1019.89
2022-10-09T02:02:11.101Z,1019.93
2022-10-09T02:03:10.991Z,1019.92
2022-10-09T02:04:10.969Z,1019.92
2022-10-09T02:05:10.943Z,1019.92
2022-10-09T02:06:10.913Z,1019.90
2022-10-09T02:07:10.895Z,1019.91
2022-10-09T02:08:10.862Z,1019.92
2022-10-09T02:09:10.844Z,1019.91
2022-10-09T02:10:10.818Z,1019.88
2022-10-09T02:11:10.796Z,1019.86
2022-10-09T02:12:10.764Z,1019.86
2022-10-09T02:13:10.740Z,1019.90
2022-10-09T02:14:10.712Z,1019.89
2022-10-09T02:15:10.708Z,1019.89
2022-10-09T02:16:10.773Z,1019.89
2022-10-09T02:17:10.638Z,1019.91
2022-10-09T02:18:10.618Z,1019.91
2022-10-09T02:19:10.591Z,1019.86
2022-10-09T02:20:10.566Z,1019.86
2022-10-09T02:21:10.535Z,1019.87
2022-10-09T02:22:10.508Z,1019.82
2022-10-09T02:23:10.483Z,1019.86
2022-10-09T02:24:10.458Z,1019.84
2022-10-09T02:25:10.434Z,1019.83
2022-10-09T02:26:10.407Z,1019.81
2022-10-09T02:27:10.387Z,1019.82
2022-10-09T02:28:10.405Z,1019.80
2022-10-09T02:29:10.335Z,1019.82
2022-10-09T02:30:10.305Z,1019.82
2022-10-09T02:31:10.429Z,1019.81
2022-10-09T02:32:10.262Z,1019.81
2022-10-09T02:33:10.235Z,1019.83
2022-10-09T02:34:10.215Z,1019.80
2022-10-09T02:35:10.181Z,1019.80
2022-10-09T02:36:10.158Z,1019.81
2022-10-09T02:37:10.131Z,1019.80
2022-10-09T02:38:10.106Z,1019.81
2022-10-09T02:39:10.082Z,1019.83
2022-10-09T02:40:11.000Z,1019.80
2022-10-09T02:41:10.031Z,1019.76
2022-10-09T02:42:10.005Z,1019.79
2022-10-09T02:43:09.979Z,1019.76
2022-10-09T02:44:09.956Z,1019.77
2022-10-09T02:45:09.932Z,1019.77
2022-10-09T02:46:09.927Z,1019.79
2022-10-09T02:47:09.901Z,1019.77
2022-10-09T02:48:09.854Z,1019.75
2022-10-09T02:49:09.829Z,1019.77
2022-10-09T02:50:09.806Z,1019.75
2022-10-09T02:51:09.776Z,1019.78
2022-10-09T02:52:09.753Z,1019.80
2022-10-09T02:53:09.728Z,1019.78
2022-10-09T02:54:09.700Z,1019.78
2022-10-09T02:55:09.677Z,1019.76
2022-10-09T02:56:09.650Z,1019.78
2022-10-09T02:57:09.631Z,1019.73
2022-10-09T02:58:09.601Z,1019.75
2022-10-09T02:59:09.575Z,1019.75
2022-10-09T03:00:09.557Z,1019.75
2022-10-09T03:01:09.539Z,1019.78
2022-10-09T03:02:09.614Z,1019.78
2022-10-09T03:03:09.672Z,1019.74
2022-10-09T03:04:09.448Z,1019.73
2022-10-09T03:05:09.423Z,1019.72
2022-10-09T03:06:09.441Z,1019.74
2022-10-09T03:07:09.373Z,1019.70
2022-10-09T03:08:09.344Z,1019.72
2022-10-09T03:09:09.327Z,1019.74
2022-10-09T03:10:09.297Z,1019.76
2022-10-09T03:11:09.271Z,1019.74
2022-10-09T03:12:09.246Z,1019.74
2022-10-09T03:13:09.222Z,1019.75
2022-10-09T03:14:09.195Z,1019.73
2022-10-09T03:15:09.171Z,1019.70
2022-10-09T03:16:09.209Z,1019.68
2022-10-09T03:17:09.120Z,1019.70
2022-10-09T03:18:09.091Z,1019.70
2022-10-09T03:19:09.088Z,1019.67
2022-10-09T03:20:09.058Z,1019.64
2022-10-09T03:21:09.017Z,1019.69
2022-10-09T03:22:08.991Z,1019.64
2022-10-09T03:23:08.966Z,1019.63
2022-10-09T03:24:08.949Z,1019.64
2022-10-09T03:25:08.928Z,1019.66
2022-10-09T03:26:08.892Z,1019.68
2022-10-09T03:27:08.869Z,1019.67
2022-10-09T03:28:08.886Z,1019.66
2022-10-09T03:29:08.812Z,1019.67
2022-10-09T03:30:08.797Z,1019.66
2022-10-09T03:31:08.833Z,1019.68
2022-10-09T03:32:08.813Z,1019.66
2022-10-09T03:33:08.714Z,1019.69
2022-10-09T03:34:08.683Z,1019.67
2022-10-09T03:35:08.802Z,1019.68
2022-10-09T03:36:08.635Z,1019.66
2022-10-09T03:37:08.613Z,1019.71
2022-10-09T03:38:08.584Z,1019.69
2022-10-09T03:39:08.557Z,1019.69
2022-10-09T03:40:08.529Z,1019.67
2022-10-09T03:41:08.508Z,1019.68
2022-10-09T03:42:08.481Z,1019.69
2022-10-09T03:43:08.464Z,1019.66
2022-10-09T03:44:08.436Z,1019.66
2022-10-09T03:45:08.416Z,1019.66
2022-10-09T03:46:08.456Z,1019.66
2022-10-09T03:47:08.359Z,1019.64
2022-10-09T03:48:08.329Z,1019.62
2022-10-09T03:49:08.305Z,1019.68
2022-10-09T03:50:08.284Z,1019.64
2022-10-09T03:51:08.274Z,1019.69
2022-10-09T03:52:08.230Z,1019.68
2022-10-09T03:53:08.208Z,1019.69
2022-10-09T03:54:08.185Z,1019.70
2022-10-09T03:55:08.148Z,1019.68
2022-10-09T03:56:08.124Z,1019.72
2022-10-09T03:57:08.098Z,1019.71
2022-10-09T03:58:08.072Z,1019.70
2022-10-09T03:59:08.045Z,1019.69
2022-10-09T04:00:08.020Z,1019.72
2022-10-09T04:01:08.233Z,1019.71
2022-10-09T04:02:08.012Z,1019.67
2022-10-09T04:03:07.949Z,1019.69
2022-10-09T04:04:07.922Z,1019.72
2022-10-09T04:05:07.894Z,1019.74
2022-10-09T04:06:07.868Z,1019.76
2022-10-09T04:07:07.868Z,1019.71
2022-10-09T04:08:07.815Z,1019.75
2022-10-09T04:09:07.798Z,1019.70
2022-10-09T04:10:07.769Z,1019.71
2022-10-09T04:11:07.741Z,1019.72
2022-10-09T04:12:07.715Z,1019.70
2022-10-09T04:13:07.695Z,1019.72
2022-10-09T04:14:07.660Z,1019.69
2022-10-09T04:15:07.644Z,1019.68
2022-10-09T04:16:07.650Z,1019.68
2022-10-09T04:17:07.587Z,1019.67
2022-10-09T04:18:07.566Z,1019.65
2022-10-09T04:19:07.541Z,1019.65
2022-10-09T04:20:07.511Z,1019.64
2022-10-09T04:21:07.488Z,1019.69
2022-10-09T04:22:07.459Z,1019.68
2022-10-09T04:23:07.458Z,1019.72
2022-10-09T04:24:07.408Z,1019.69
2022-10-09T04:25:07.396Z,1019.73
2022-10-09T04:26:07.359Z,1019.68
2022-10-09T04:27:07.336Z,1019.67
2022-10-09T04:28:07.393Z,1019.68
2022-10-09T04:29:07.279Z,1019.70
2022-10-09T04:30:07.256Z,1019.68
2022-10-09T04:31:07.311Z,1019.66
2022-10-09T04:32:07.202Z,1019.65
2022-10-09T04:33:12.547Z,1019.63
2022-10-09T04:34:07.152Z,1019.66
2022-10-09T04:35:07.127Z,1019.66
2022-10-09T04:36:07.106Z,1019.65
2022-10-09T04:37:07.079Z,1019.68
2022-10-09T04:38:07.049Z,1019.71
2022-10-09T04:39:07.047Z,1019.69
2022-10-09T04:40:06.996Z,1019.69
2022-10-09T04:41:06.977Z,1019.67
2022-10-09T04:42:06.949Z,1019.67
2022-10-09T04:43:06.921Z,1019.67
2022-10-09T04:44:06.898Z,1019.66
2022-10-09T04:45:06.881Z,1019.62
2022-10-09T04:46:06.938Z,1019.66
2022-10-09T04:47:11.163Z,1019.63
2022-10-09T04:48:06.794Z,1019.68
2022-10-09T04:49:06.766Z,1019.69
2022-10-09T04:50:06.743Z,1019.68
2022-10-09T04:51:06.715Z,1019.74
2022-10-09T04:52:06.694Z,1019.70
2022-10-09T04:53:06.665Z,1019.72
2022-10-09T04:54:06.640Z,1019.71
2022-10-09T04:55:06.632Z,1019.73
2022-10-09T04:56:06.591Z,1019.77
2022-10-09T04:57:06.565Z,1019.76
2022-10-09T04:58:06.536Z,1019.77
2022-10-09T04:59:06.514Z,1019.81
2022-10-09T05:00:06.487Z,1019.77
2022-10-09T05:01:06.527Z,1019.78
2022-10-09T05:02:06.503Z,1019.75
2022-10-09T05:03:06.407Z,1019.72
2022-10-09T05:04:06.380Z,1019.71
2022-10-09T05:05:06.354Z,1019.68
2022-10-09T05:06:06.331Z,1019.70
2022-10-09T05:07:06.304Z,1019.78
2022-10-09T05:08:06.278Z,1019.76
2022-10-09T05:09:06.255Z,1019.75
2022-10-09T05:10:06.231Z,1019.75
2022-10-09T05:11:06.223Z,1019.74
2022-10-09T05:12:06.176Z,1019.69
2022-10-09T05:13:06.158Z,1019.60
2022-10-09T05:14:06.132Z,1019.63
2022-10-09T05:15:06.101Z,1019.64
2022-10-09T05:16:06.113Z,1019.64
2022-10-09T05:17:14.278Z,1019.63
2022-10-09T05:18:06.026Z,1019.62
2022-10-09T05:19:05.999Z,1019.61
2022-10-09T05:20:05.969Z,1019.64
2022-10-09T05:21:05.944Z,1019.66
2022-10-09T05:22:05.921Z,1019.68
2022-10-09T05:23:05.891Z,1019.69
2022-10-09T05:24:10.127Z,1019.72
2022-10-09T05:25:05.851Z,1019.69
2022-10-09T05:26:05.820Z,1019.69
2022-10-09T05:27:05.936Z,1019.68
2022-10-09T05:28:05.787Z,1019.68
2022-10-09T05:29:05.737Z,1019.67
2022-10-09T05:30:05.712Z,1019.69
2022-10-09T05:31:05.685Z,1019.70
2022-10-09T05:32:05.728Z,1019.70
2022-10-09T05:33:05.634Z,1019.69
2022-10-09T05:34:05.611Z,1019.69
2022-10-09T05:35:05.582Z,1019.66
2022-10-09T05:36:05.560Z,1019.66
2022-10-09T05:37:05.535Z,1019.67
2022-10-09T05:38:05.504Z,1019.64
2022-10-09T05:39:05.484Z,1019.64
2022-10-09T05:40:05.455Z,1019.68
2022-10-09T05:41:05.429Z,1019.67
2022-10-09T05:42:05.399Z,1019.67
2022-10-09T05:43:05.392Z,1019.69
2022-10-09T05:44:05.353Z,1019.66
2022-10-09T05:45:05.324Z,1019.69
2022-10-09T05:46:05.353Z,1019.71
2022-10-09T05:47:05.271Z,1019.71
2022-10-09T05:48:05.251Z,1019.70
2022-10-09T05:49:05.234Z,1019.65
2022-10-09T05:50:05.223Z,1019.75
2022-10-09T05:51:05.171Z,1019.74
2022-10-09T05:52:05.146Z,1019.72
2022-10-09T05:53:05.122Z,1019.75
2022-10-09T05:54:05.094Z,1019.77
2022-10-09T05:55:05.065Z,1019.77
2022-10-09T05:56:05.038Z,1019.80
2022-10-09T05:57:05.016Z,1019.80
2022-10-09T05:58:04.991Z,1019.80
2022-10-09T05:59:04.981Z,1019.78
2022-10-09T06:00:04.942Z,1019.81
2022-10-09T06:01:05.024Z,1019.75
2022-10-09T06:02:04.940Z,1019.79
2022-10-09T06:03:04.860Z,1019.77
2022-10-09T06:04:04.834Z,1019.74
2022-10-09T06:05:04.810Z,1019.72
2022-10-09T06:06:04.785Z,1019.70
2022-10-09T06:07:04.752Z,1019.72
2022-10-09T06:08:04.737Z,1019.74
2022-10-09T06:09:04.706Z,1019.73
2022-10-09T06:10:04.681Z,1019.76
2022-10-09T06:11:04.653Z,1019.76
2022-10-09T06:12:04.627Z,1019.74
2022-10-09T06:13:04.616Z,1019.75
2022-10-09T06:14:04.575Z,1019.78
2022-10-09T06:15:04.569Z,1019.75
2022-10-09T06:16:04.523Z,1019.81
2022-10-09T06:17:04.598Z,1019.77
2022-10-09T06:18:04.478Z,1019.75
2022-10-09T06:19:04.450Z,1019.73
2022-10-09T06:20:04.424Z,1019.73
2022-10-09T06:21:04.397Z,1019.76
2022-10-09T06:22:04.365Z,1019.75
2022-10-09T06:23:04.341Z,1019.75
2022-10-09T06:24:04.319Z,1019.79
2022-10-09T06:25:04.290Z,1019.72
2022-10-09T06:26:04.264Z,1019.78
2022-10-09T06:27:04.238Z,1019.76
2022-10-09T06:28:04.245Z,1019.80
2022-10-09T06:29:04.189Z,1019.79
2022-10-09T06:30:04.167Z,1019.79
2022-10-09T06:31:04.327Z,1019.82
2022-10-09T06:32:04.118Z,1019.78
2022-10-09T06:33:04.088Z,1019.83
2022-10-09T06:34:04.063Z,1019.82
2022-10-09T06:35:04.037Z,1019.82
2022-10-09T06:36:10.071Z,1019.77
2022-10-09T06:37:03.983Z,1019.76
2022-10-09T06:38:03.958Z,1019.77
2022-10-09T06:39:03.934Z,1019.79
2022-10-09T06:40:03.910Z,1019.81
2022-10-09T06:41:03.881Z,1019.83
2022-10-09T06:42:03.855Z,1019.86
2022-10-09T06:43:03.834Z,1019.89
2022-10-09T06:44:03.801Z,1019.87
2022-10-09T06:45:03.773Z,1019.86
2022-10-09T06:46:03.820Z,1019.87
2022-10-09T06:47:03.750Z,1019.84
2022-10-09T06:48:03.708Z,1019.88
2022-10-09T06:49:03.672Z,1019.84
2022-10-09T06:50:03.652Z,1019.92
2022-10-09T06:51:03.626Z,1019.88
2022-10-09T06:52:03.594Z,1019.87
2022-10-09T06:53:03.573Z,1019.88
2022-10-09T06:54:03.546Z,1019.91
2022-10-09T06:55:03.520Z,1019.88
2022-10-09T06:56:03.498Z,1019.89
2022-10-09T06:57:03.473Z,1019.91
2022-10-09T06:58:03.443Z,1019.88
2022-10-09T06:59:03.419Z,1019.89
2022-10-09T07:00:03.393Z,1019.90
2022-10-09T07:01:03.410Z,1019.88
2022-10-09T07:02:03.505Z,1019.90
2022-10-09T07:03:03.381Z,1019.93
2022-10-09T07:04:03.285Z,1019.91
2022-10-09T07:05:03.265Z,1019.94
2022-10-09T07:06:03.238Z,1019.93
2022-10-09T07:07:03.209Z,1019.93
2022-10-09T07:08:03.191Z,1019.91
2022-10-09T07:09:03.156Z,1019.89
2022-10-09T07:10:03.140Z,1019.90
2022-10-09T07:11:03.108Z,1019.91
2022-10-09T07:12:03.083Z,1019.86
2022-10-09T07:13:03.059Z,1019.87
2022-10-09T07:14:03.032Z,1019.89
2022-10-09T07:15:03.004Z,1019.90
2022-10-09T07:16:05.034Z,1019.92
2022-10-09T07:17:02.954Z,1019.96
2022-10-09T07:18:02.928Z,1019.98
2022-10-09T07:19:02.922Z,1020.00
2022-10-09T07:20:02.879Z,1019.96
2022-10-09T07:21:02.850Z,1019.98
2022-10-09T07:22:02.830Z,1020.00
2022-10-09T07:23:02.804Z,1020.00
2022-10-09T07:24:02.777Z,1020.04
2022-10-09T07:25:02.760Z,1020.01
2022-10-09T07:26:02.729Z,1020.03
2022-10-09T07:27:02.705Z,1020.01
2022-10-09T07:28:02.732Z,1020.04
2022-10-09T07:29:02.652Z,1020.02
2022-10-09T07:30:02.625Z,1019.99
2022-10-09T07:31:02.622Z,1019.99
2022-10-09T07:32:05.782Z,1020.02
2022-10-09T07:33:02.545Z,1019.99
2022-10-09T07:34:02.522Z,1020.01
2022-10-09T07:35:02.517Z,1020.00
2022-10-09T07:36:02.476Z,1020.04
2022-10-09T07:37:02.445Z,1020.01
2022-10-09T07:38:02.422Z,1020.03
2022-10-09T07:39:02.395Z,1020.05
2022-10-09T07:40:02.373Z,1020.05
2022-10-09T07:41:02.344Z,1020.12
2022-10-09T07:42:02.323Z,1020.11
2022-10-09T07:43:02.301Z,1020.13
2022-10-09T07:44:02.274Z,1020.12
2022-10-09T07:45:02.251Z,1020.09
2022-10-09T07:46:02.297Z,1020.07
2022-10-09T07:47:02.193Z,1020.08
2022-10-09T07:48:02.202Z,1020.08
2022-10-09T07:49:02.163Z,1020.13
2022-10-09T07:50:02.118Z,1020.14
2022-10-09T07:51:02.113Z,1020.11
2022-10-09T07:52:02.069Z,1020.14
2022-10-09T07:53:02.038Z,1020.04
2022-10-09T07:54:02.182Z,1020.07
2022-10-09T07:55:01.993Z,1020.06
2022-10-09T07:56:01.970Z,1020.08
2022-10-09T07:57:01.943Z,1020.09
2022-10-09T07:58:01.915Z,1020.09
2022-10-09T07:59:01.897Z,1020.10
2022-10-09T08:00:01.874Z,1020.06
2022-10-09T08:01:01.866Z,1020.06
2022-10-09T08:02:01.865Z,1020.08
2022-10-09T08:03:01.844Z,1020.09
2022-10-09T08:04:01.766Z,1020.11
2022-10-09T08:05:01.743Z,1020.10
2022-10-09T08:06:01.718Z,1020.08
2022-10-09T08:07:01.711Z,1020.08
2022-10-09T08:08:01.667Z,1020.09
2022-10-09T08:09:01.645Z,1020.04
2022-10-09T08:10:01.619Z,1020.04
2022-10-09T08:11:01.598Z,1020.07
2022-10-09T08:12:01.571Z,1020.07
2022-10-09T08:13:01.549Z,1020.05
2022-10-09T08:14:01.518Z,1020.04
2022-10-09T08:15:01.492Z,1020.05
2022-10-09T08:16:01.532Z,1020.06
2022-10-09T08:17:01.445Z,1020.05
2022-10-09T08:18:01.419Z,1020.05
2022-10-09T08:19:01.395Z,1020.06
2022-10-09T08:20:01.367Z,1019.99
2022-10-09T08:21:01.342Z,1020.04
2022-10-09T08:22:03.633Z,1020.03
2022-10-09T08:23:01.312Z,1020.05
2022-10-09T08:24:01.273Z,1020.03
2022-10-09T08:25:01.245Z,1020.02
2022-10-09T08:26:01.223Z,1019.97
2022-10-09T08:27:01.198Z,1019.98
2022-10-09T08:28:01.179Z,1019.96
2022-10-09T08:29:01.152Z,1019.97
2022-10-09T08:30:01.127Z,1019.98
2022-10-09T08:31:01.158Z,1019.97
2022-10-09T08:32:01.073Z,1019.98
2022-10-09T08:33:01.045Z,1019.95
2022-10-09T08:34:01.019Z,1019.92
2022-10-09T08:35:01.001Z,1019.94
2022-10-09T08:36:00.967Z,1019.94
2022-10-09T08:37:00.948Z,1019.94
2022-10-09T08:38:00.918Z,1019.89
2022-10-09T08:39:00.919Z,1019.95
2022-10-09T08:40:00.873Z,1019.91
2022-10-09T08:41:00.851Z,1019.92
2022-10-09T08:42:00.826Z,1019.89
2022-10-09T08:43:00.799Z,1019.95
2022-10-09T08:44:00.771Z,1019.91
2022-10-09T08:45:00.746Z,1019.92
2022-10-09T08:46:00.759Z,1019.87
2022-10-09T08:47:00.699Z,1019.89
2022-10-09T08:48:00.674Z,1019.91
2022-10-09T08:49:00.647Z,1019.86
2022-10-09T08:50:00.625Z,1019.87
2022-10-09T08:51:00.598Z,1019.88
2022-10-09T08:52:00.578Z,1019.88
2022-10-09T08:53:00.553Z,1019.89
2022-10-09T08:54:00.527Z,1019.93
2022-10-09T08:55:00.522Z,1019.89
2022-10-09T08:56:00.486Z,1019.88
2022-10-09T08:57:00.453Z,1019.86
2022-10-09T08:58:00.438Z,1019.89
2022-10-09T08:59:00.406Z,1019.88
2022-10-09T09:00:00.400Z,1019.87
2022-10-09T09:01:00.355Z,1019.88
2022-10-09T09:02:00.434Z,1019.85
2022-10-09T09:03:00.318Z,1019.84
2022-10-09T09:04:00.287Z,1019.80
2022-10-09T09:05:00.256Z,1019.78
2022-10-09T09:06:00.232Z,1019.78
2022-10-09T09:07:00.207Z,1019.81
2022-10-09T09:08:00.202Z,1019.78
2022-10-09T09:09:00.160Z,1019.77
2022-10-09T09:10:00.151Z,1019.77
2022-10-09T09:11:00.147Z,1019.75
2022-10-09T09:12:00.097Z,1019.76
2022-10-09T09:13:00.078Z,1019.80
2022-10-09T09:14:00.037Z,1019.77
2022-10-09T09:15:00.020Z,1019.78
2022-10-09T09:16:00.041Z,1019.78
2022-10-09T09:16:59.966Z,1019.77
2022-10-09T09:17:59.941Z,1019.77
2022-10-09T09:18:59.916Z,1019.80
2022-10-09T09:19:59.894Z,1019.73
2022-10-09T09:20:59.871Z,1019.75
2022-10-09T09:21:59.844Z,1019.71
2022-10-09T09:22:59.827Z,1019.71
2022-10-09T09:23:59.800Z,1019.74
2022-10-09T09:24:59.774Z,1019.71
2022-10-09T09:25:59.747Z,1019.69
2022-10-09T09:26:59.743Z,1019.73
2022-10-09T09:27:59.702Z,1019.69
2022-10-09T09:28:59.752Z,1019.72
2022-10-09T09:29:59.648Z,1019.72
2022-10-09T09:30:59.720Z,1019.68
2022-10-09T09:31:59.600Z,1019.67
2022-10-09T09:32:59.584Z,1019.64
2022-10-09T09:33:59.552Z,1019.67
2022-10-09T09:34:59.531Z,1019.66
2022-10-09T09:35:59.507Z,1019.66
2022-10-09T09:36:59.489Z,1019.63
2022-10-09T09:37:59.464Z,1019.61
2022-10-09T09:40:59.396Z,1019.55
2022-10-09T09:41:59.365Z,1019.54
2022-10-09T09:43:04.095Z,1019.49
2022-10-09T09:43:59.317Z,1019.48
2022-10-09T09:44:59.293Z,1019.50
2022-10-09T09:45:59.268Z,1019.46
2022-10-09T09:46:59.292Z,1019.44
2022-10-09T09:47:59.222Z,1019.49
2022-10-09T09:48:59.200Z,1019.45
2022-10-09T09:49:59.181Z,1019.45
2022-10-09T09:51:10.163Z,1019.44
2022-10-09T09:51:59.127Z,1019.40
2022-10-09T09:52:59.108Z,1019.43
2022-10-09T09:53:59.083Z,1019.35
2022-10-09T09:54:59.056Z,1019.37
2022-10-09T09:55:59.034Z,1019.34
2022-10-09T09:57:19.508Z,1019.32
2022-10-09T09:57:58.992Z,1019.30
2022-10-09T09:58:58.988Z,1019.28
2022-10-09T09:59:58.943Z,1019.29
2022-10-09T10:00:58.973Z,1019.25
2022-10-09T10:01:58.976Z,1019.25
2022-10-09T10:02:58.863Z,1019.21
2022-10-09T10:03:58.844Z,1019.23
2022-10-09T10:04:58.820Z,1019.19
2022-10-09T10:05:58.796Z,1019.13
2022-10-09T10:06:58.773Z,1019.13
2022-10-09T10:07:58.747Z,1019.06
2022-10-09T10:08:58.730Z,1019.06
2022-10-09T10:09:58.702Z,1019.03
2022-10-09T10:10:58.678Z,1019.04
2022-10-09T10:11:58.659Z,1019.06
2022-10-09T10:12:58.635Z,1019.03
2022-10-09T10:13:58.609Z,1019.02
2022-10-09T10:14:58.633Z,1019.01
2022-10-09T10:15:58.676Z,1019.01
2022-10-09T10:16:58.535Z,1019.00
2022-10-09T10:17:58.513Z,1018.99
2022-10-09T10:18:58.490Z,1019.03
2022-10-09T10:19:58.469Z,1018.97
2022-10-09T10:20:58.445Z,1018.95
2022-10-09T10:21:58.418Z,1018.94
2022-10-09T10:22:58.393Z,1018.97
2022-10-09T10:23:58.443Z,1018.95
2022-10-09T10:24:58.353Z,1018.96
2022-10-09T10:25:58.327Z,1018.95
2022-10-09T10:26:58.305Z,1018.93
2022-10-09T10:27:58.277Z,1018.91
2022-10-09T10:28:58.258Z,1018.95
2022-10-09T10:29:58.234Z,1018.96
2022-10-09T10:30:58.299Z,1018.94
2022-10-09T10:31:58.190Z,1018.96
2022-10-09T10:32:58.169Z,1018.88
2022-10-09T10:33:58.142Z,1018.89
2022-10-09T10:34:58.119Z,1018.89
2022-10-09T10:35:58.095Z,1018.84
2022-10-09T10:37:02.491Z,1018.84
2022-10-09T10:37:58.046Z,1018.87
2022-10-09T10:38:58.025Z,1018.85
2022-10-09T10:39:58.003Z,1018.81
2022-10-09T10:40:57.983Z,1018.79
2022-10-09T10:41:57.956Z,1018.79
2022-10-09T10:42:59.421Z,1018.81
2022-10-09T10:43:57.914Z,1018.77
2022-10-09T10:44:57.894Z,1018.77
2022-10-09T10:45:57.861Z,1018.72
2022-10-09T10:46:57.897Z,1018.73
2022-10-09T10:47:57.818Z,1018.71
2022-10-09T10:48:57.798Z,1018.72
2022-10-09T10:49:57.770Z,1018.66
2022-10-09T10:50:57.750Z,1018.68
2022-10-09T10:51:57.728Z,1018.65
2022-10-09T10:52:57.705Z,1018.66
2022-10-09T10:53:57.682Z,1018.60
2022-10-09T10:54:57.660Z,1018.63
2022-10-09T10:56:01.321Z,1018.59
2022-10-09T10:56:57.614Z,1018.61
2022-10-09T10:57:57.589Z,1018.56
2022-10-09T10:58:57.563Z,1018.53
2022-10-09T10:59:57.545Z,1018.53
2022-10-09T11:00:57.569Z,1018.48
2022-10-09T11:01:57.499Z,1018.51
2022-10-09T11:02:57.582Z,1018.47
2022-10-09T11:03:57.457Z,1018.47
2022-10-09T11:04:57.429Z,1018.41
2022-10-09T11:05:57.408Z,1018.43
2022-10-09T11:06:57.382Z,1018.42
2022-10-09T11:08:00.091Z,1018.39
2022-10-09T11:08:57.337Z,1018.41
2022-10-09T11:09:57.315Z,1018.39
2022-10-09T11:10:57.290Z,1018.37
2022-10-09T11:11:57.269Z,1018.35
2022-10-09T11:12:57.242Z,1018.35
2022-10-09T11:13:57.224Z,1018.32
2022-10-09T11:14:57.201Z,1018.32
2022-10-09T11:15:57.225Z,1018.30
2022-10-09T11:16:57.167Z,1018.32
2022-10-09T11:17:57.133Z,1018.29
2022-10-09T11:18:57.129Z,1018.25
2022-10-09T11:19:57.086Z,1018.25
2022-10-09T11:20:57.068Z,1018.24
2022-10-09T11:21:57.037Z,1018.21
2022-10-09T11:22:57.020Z,1018.20
2022-10-09T11:23:56.998Z,1018.19
2022-10-09T11:24:56.972Z,1018.21
2022-10-09T11:25:56.956Z,1018.19
2022-10-09T11:27:02.305Z,1018.11
2022-10-09T11:27:56.907Z,1018.10
2022-10-09T11:28:56.883Z,1018.12
2022-10-09T11:29:56.856Z,1018.09
2022-10-09T11:30:56.836Z,1018.09
2022-10-09T11:31:56.865Z,1018.10
2022-10-09T11:32:56.797Z,1018.09
2022-10-09T11:33:56.772Z,1018.05
2022-10-09T11:34:56.776Z,1018.04
2022-10-09T11:35:56.729Z,1018.03
2022-10-09T11:36:56.706Z,1017.98
2022-10-09T11:37:56.685Z,1018.01
2022-10-09T11:38:56.661Z,1017.98
2022-10-09T11:39:56.635Z,1017.96
2022-10-09T11:40:56.614Z,1017.97
2022-10-09T11:41:56.590Z,1017.96
2022-10-09T11:42:56.570Z,1017.91
2022-10-09T11:43:56.543Z,1017.87
2022-10-09T11:44:56.522Z,1017.82
2022-10-09T11:45:56.583Z,1017.82
2022-10-09T11:47:00.272Z,1017.82
2022-10-09T11:47:56.457Z,1017.79
2022-10-09T11:48:56.435Z,1017.80
2022-10-09T11:49:56.410Z,1017.78
2022-10-09T11:50:56.411Z,1017.78
2022-10-09T11:51:56.371Z,1017.78
2022-10-09T11:52:56.352Z,1017.75
2022-10-09T11:53:56.324Z,1017.75
2022-10-09T11:54:56.301Z,1017.74
2022-10-09T11:55:56.279Z,1017.66
2022-10-09T11:56:56.261Z,1017.65
2022-10-09T11:57:56.232Z,1017.60
2022-10-09T11:58:56.215Z,1017.59
2022-10-09T11:59:56.185Z,1017.58
2022-10-09T12:00:56.265Z,1017.59
2022-10-09T12:01:56.168Z,1017.59
2022-10-09T12:02:56.117Z,1017.53
2022-10-09T12:03:59.985Z,1017.46
2022-10-09T12:04:56.091Z,1017.48
2022-10-09T12:05:56.052Z,1017.46
2022-10-09T12:06:56.108Z,1017.45