createdAt,value
2023-02-27T00:08:33.135Z,97112.73
2023-02-27T00:18:36.377Z,97117.17
2023-02-27T00:28:39.612Z,97133.08
2023-02-27T00:38:42.861Z,97144.87
2023-02-27T00:48:46.050Z,97132.83
2023-02-27T00:58:49.338Z,97125.18
2023-02-27T01:08:53.607Z,97127.84
2023-02-27T01:18:56.847Z,97120.05
2023-02-27T01:28:59.980Z,97116.27
2023-02-27T01:39:03.488Z,97118.30
2023-02-27T01:49:33.694Z,97124.68
2023-02-27T01:59:39.638Z,97114.70
2023-02-27T02:09:50.873Z,97125.64
2023-02-27T02:20:26.131Z,97138.08
2023-02-27T02:31:10.904Z,97150.27
2023-02-27T02:41:46.209Z,97141.94
2023-02-27T02:51:59.133Z,97147.41
2023-02-27T03:02:27.365Z,97163.30
2023-02-27T03:12:33.979Z,97170.48
2023-02-27T03:22:44.438Z,97175.45
2023-02-27T03:33:07.021Z,97186.05
2023-02-27T03:43:26.001Z,97203.11
2023-02-27T03:53:41.004Z,97210.83
2023-02-27T04:03:52.213Z,97219.73
2023-02-27T04:14:33.533Z,97237.96
2023-02-27T04:24:36.585Z,97251.40
2023-02-27T04:34:44.058Z,97257.30
2023-02-27T04:44:50.329Z,97251.35
2023-02-27T04:55:11.675Z,97256.44
2023-02-27T05:05:19.754Z,97268.98
2023-02-27T05:15:32.847Z,97274.05
2023-02-27T05:25:47.486Z,97275.77
2023-02-27T05:36:10.598Z,97284.02
2023-02-27T05:46:21.727Z,97290.79
2023-02-27T05:56:28.652Z,97301.64
2023-02-27T06:06:32.129Z,97304.69
2023-02-27T06:16:38.472Z,97312.55
2023-02-27T06:26:41.570Z,97324.44
2023-02-27T06:36:44.924Z,97324.91
2023-02-27T06:46:48.222Z,97329.92
2023-02-27T06:56:52.106Z,97340.39
2023-02-27T07:07:32.955Z,97350.44
2023-02-27T07:17:19.954Z,97361.00
2023-02-27T07:27:23.210Z,97376.09
2023-02-27T07:37:28.151Z,97382.70
2023-02-27T07:47:31.860Z,97386.23
2023-02-27T07:57:35.207Z,97396.36
2023-02-27T08:07:38.306Z,97404.65
2023-02-27T08:17:41.590Z,97406.39
2023-02-27T08:27:45.949Z,97402.95
2023-02-27T08:37:49.907Z,97417.64
2023-02-27T08:47:54.018Z,97424.23
2023-02-27T08:57:57.153Z,97432.76
2023-02-27T09:08:00.274Z,97453.38
2023-02-27T09:18:06.686Z,97457.27
2023-02-27T09:28:09.805Z,97461.80
2023-02-27T09:38:13.835Z,97468.78
2023-02-27T09:49:00.441Z,97475.38
2023-02-27T09:59:43.204Z,97489.22
2023-02-27T10:10:30.701Z,97491.27
2023-02-27T10:20:37.475Z,97484.33
2023-02-27T10:30:41.827Z,97483.55
2023-02-27T10:40:46.538Z,97487.30
2023-02-27T10:50:53.708Z,97495.61
2023-02-27T11:00:59.455Z,97492.69
2023-02-27T11:11:06.280Z,97490.36
2023-02-27T11:21:28.175Z,97491.29
2023-02-27T11:31:33.891Z,97494.20
2023-02-27T11:41:38.025Z,97496.25
2023-02-27T11:51:51.526Z,97488.30
2023-02-27T12:02:30.260Z,97490.48
2023-02-27T12:12:39.979Z,97490.36
2023-02-27T12:22:48.852Z,97492.45
2023-02-27T12:33:18.073Z,97495.38
2023-02-27T12:43:24.206Z,97507.73
2023-02-27T12:54:09.561Z,97508.83
2023-02-27T13:04:26.455Z,97519.39
2023-02-27T13:14:40.865Z,97529.13
2023-02-27T13:24:50.030Z,97539.56
2023-02-27T13:34:57.730Z,97541.67
2023-02-27T13:45:22.623Z,97542.89
2023-02-27T13:55:31.148Z,97551.75
2023-02-27T14:05:44.338Z,97555.67
2023-02-27T14:15:51.842Z,97554.02
2023-02-27T14:26:18.366Z,97558.77
2023-02-27T14:36:28.020Z,97566.21
2023-02-27T14:46:41.312Z,97566.99
2023-02-27T14:56:58.035Z,97577.39
2023-02-27T15:07:01.372Z,97581.14
2023-02-27T15:17:16.702Z,97586.19
2023-02-27T15:27:24.810Z,97600.57
2023-02-27T15:37:33.631Z,97608.33
2023-02-27T15:47:37.772Z,97617.69
2023-02-27T15:57:52.909Z,97628.96
2023-02-27T16:08:07.051Z,97637.00
2023-02-27T16:18:10.563Z,97644.95
2023-02-27T16:28:15.037Z,97659.98
2023-02-27T16:38:18.271Z,97672.30
2023-02-27T16:48:22.468Z,97686.88
2023-02-27T16:58:26.052Z,97702.80
2023-02-27T17:08:31.294Z,97708.07
2023-02-27T17:18:34.644Z,97714.02
2023-02-27T17:28:38.989Z,97729.59
2023-02-27T17:38:42.009Z,97735.08
2023-02-27T17:48:45.105Z,97744.67
2023-02-27T17:58:48.328Z,97742.27
2023-02-27T18:08:51.482Z,97749.12
2023-02-27T18:18:55.549Z,97753.92
2023-02-27T18:29:02.148Z,97761.98
2023-02-27T18:39:06.187Z,97769.07
2023-02-27T18:49:09.655Z,97785.88
2023-02-27T18:59:12.904Z,97789.10
2023-02-27T19:09:16.365Z,97803.38
2023-02-27T19:19:19.848Z,97815.46
2023-02-27T19:29:22.973Z,97821.13
2023-02-27T19:39:26.264Z,97827.13
2023-02-27T19:49:29.781Z,97836.58
2023-02-27T19:59:32.959Z,97841.81
2023-02-27T20:09:37.010Z,97840.85
2023-02-27T20:19:40.199Z,97849.70
2023-02-27T20:29:43.313Z,97860.43
2023-02-27T20:39:47.628Z,97863.31
2023-02-27T20:49:50.913Z,97852.57
2023-02-27T20:59:54.012Z,97852.52
2023-02-27T21:09:57.296Z,97851.48
2023-02-27T21:20:06.563Z,97853.84
2023-02-27T21:30:11.112Z,97860.46
2023-02-27T21:40:15.688Z,97870.67
2023-02-27T21:50:21.947Z,97873.63
2023-02-27T22:00:27.638Z,97875.93
2023-02-27T22:10:42.983Z,97877.48
2023-02-27T22:20:46.926Z,97882.11
2023-02-27T22:30:49.973Z,97886.91
2023-02-27T22:40:53.146Z,97886.66
2023-02-27T22:51:03.260Z,97890.18
2023-02-27T23:01:13.619Z,97890.37
2023-02-27T23:11:18.435Z,97889.32
2023-02-27T23:21:26.403Z,97896.50
2023-02-27T23:31:31.094Z,97897.04
2023-02-27T23:41:36.117Z,97895.13
2023-02-27T23:51:39.293Z,97903.44
