createdAt,value
2023-03-18T00:00:35.333Z,0.00
2023-03-18T00:01:35.290Z,0.00
2023-03-18T00:02:35.302Z,0.00
2023-03-18T00:03:35.380Z,0.00
2023-03-18T00:04:35.272Z,0.00
2023-03-18T00:05:35.239Z,0.00
2023-03-18T00:06:35.232Z,0.00
2023-03-18T00:07:35.220Z,0.00
2023-03-18T00:08:35.208Z,0.00
2023-03-18T00:09:35.234Z,0.00
2023-03-18T00:10:35.365Z,0.00
2023-03-18T00:11:35.205Z,0.00
2023-03-18T00:12:35.194Z,0.00
2023-03-18T00:13:35.164Z,0.00
2023-03-18T00:14:35.196Z,0.00
2023-03-18T00:15:35.141Z,0.00
2023-03-18T00:16:35.137Z,0.00
2023-03-18T00:17:35.189Z,0.00
2023-03-18T00:18:35.121Z,0.00
2023-03-18T00:19:35.092Z,0.00
2023-03-18T00:20:35.115Z,0.00
2023-03-18T00:21:35.079Z,0.00
2023-03-18T00:22:35.070Z,0.00
2023-03-18T00:23:35.061Z,0.00
2023-03-18T00:24:35.051Z,0.00
2023-03-18T00:25:35.079Z,0.00
2023-03-18T00:26:35.030Z,0.00
2023-03-18T00:27:35.050Z,0.00
2023-03-18T00:28:35.019Z,0.00
2023-03-18T00:29:34.995Z,0.00
2023-03-18T00:30:35.019Z,0.00
2023-03-18T00:31:34.993Z,0.00
2023-03-18T00:32:34.990Z,0.00
2023-03-18T00:33:34.957Z,0.00
2023-03-18T00:34:34.952Z,0.00
2023-03-18T00:35:34.985Z,0.00
2023-03-18T00:36:34.930Z,0.00
2023-03-18T00:37:34.928Z,0.00
2023-03-18T00:38:34.909Z,0.00
2023-03-18T00:39:34.895Z,0.00
2023-03-18T00:40:34.907Z,0.00
2023-03-18T00:41:34.873Z,0.00
2023-03-18T00:42:34.870Z,0.00
2023-03-18T00:43:34.853Z,0.00
2023-03-18T00:44:34.866Z,0.00
2023-03-18T00:45:34.850Z,0.00
2023-03-18T00:46:34.866Z,0.00
2023-03-18T00:47:34.811Z,0.00
2023-03-18T00:48:34.810Z,0.00
2023-03-18T00:49:34.792Z,0.00
2023-03-18T00:50:34.803Z,0.00
2023-03-18T00:51:34.772Z,0.00
2023-03-18T00:52:34.763Z,0.00
2023-03-18T00:53:34.749Z,0.00
2023-03-18T00:54:34.749Z,0.00
2023-03-18T00:55:34.748Z,0.00
2023-03-18T00:56:34.722Z,0.00
2023-03-18T00:57:34.725Z,0.00
2023-03-18T00:58:34.703Z,0.00
2023-03-18T00:59:34.690Z,0.00
2023-03-18T01:00:35.020Z,0.00
2023-03-18T01:01:34.827Z,0.00
2023-03-18T01:02:34.662Z,0.00
2023-03-18T01:03:34.643Z,0.00
2023-03-18T01:04:34.641Z,0.00
2023-03-18T01:05:34.664Z,0.00
2023-03-18T01:06:34.635Z,0.00
2023-03-18T01:07:34.608Z,0.00
2023-03-18T01:08:34.613Z,0.00
2023-03-18T01:09:34.586Z,0.00
2023-03-18T01:10:34.603Z,0.00
2023-03-18T01:11:34.570Z,0.00
2023-03-18T01:12:34.559Z,0.00
2023-03-18T01:13:34.546Z,0.00
2023-03-18T01:14:34.531Z,0.00
2023-03-18T01:15:34.546Z,0.00
2023-03-18T01:16:34.519Z,0.00
2023-03-18T01:17:34.505Z,0.00
2023-03-18T01:18:34.490Z,0.00
2023-03-18T01:19:34.492Z,0.00
2023-03-18T01:20:34.486Z,0.00
2023-03-18T01:21:34.479Z,0.00
2023-03-18T01:22:34.454Z,0.00
2023-03-18T01:23:34.439Z,0.00
2023-03-18T01:24:34.428Z,0.00
2023-03-18T01:25:34.444Z,0.00
2023-03-18T01:26:34.409Z,0.00
2023-03-18T01:27:34.398Z,0.00
2023-03-18T01:28:34.409Z,0.00
2023-03-18T01:29:34.375Z,0.00
2023-03-18T01:30:34.401Z,0.00
2023-03-18T01:31:34.412Z,0.00
2023-03-18T01:32:34.401Z,0.00
2023-03-18T01:33:34.331Z,0.00
2023-03-18T01:34:34.316Z,0.00
2023-03-18T01:35:34.345Z,0.00
2023-03-18T01:36:34.297Z,0.00
2023-03-18T01:37:34.292Z,0.00
2023-03-18T01:38:34.288Z,0.00
2023-03-18T01:39:35.280Z,0.00
2023-03-18T01:40:34.265Z,0.00
2023-03-18T01:41:34.246Z,0.00
2023-03-18T01:42:34.234Z,0.00
2023-03-18T01:43:34.291Z,0.00
2023-03-18T01:44:34.228Z,0.00
2023-03-18T01:45:34.235Z,0.00
2023-03-18T01:46:34.189Z,0.00
2023-03-18T01:47:34.180Z,0.00
2023-03-18T01:48:34.167Z,0.00
2023-03-18T01:49:34.161Z,0.00
2023-03-18T01:50:34.387Z,0.00
2023-03-18T01:51:34.141Z,0.00
2023-03-18T01:52:34.125Z,0.00
2023-03-18T01:53:34.116Z,0.00
2023-03-18T01:54:34.108Z,0.00
2023-03-18T01:55:34.118Z,0.00
2023-03-18T01:56:34.086Z,0.00
2023-03-18T01:57:34.070Z,0.00
2023-03-18T01:58:34.057Z,0.00
2023-03-18T01:59:34.051Z,0.00
2023-03-18T02:00:34.055Z,0.00
2023-03-18T02:01:34.034Z,0.00
2023-03-18T02:02:34.034Z,0.00
2023-03-18T02:03:34.007Z,0.00
2023-03-18T02:04:33.996Z,0.00
2023-03-18T02:05:34.008Z,0.00
2023-03-18T02:06:33.974Z,0.00
2023-03-18T02:07:33.976Z,0.00
2023-03-18T02:08:33.956Z,0.00
2023-03-18T02:09:33.951Z,0.00
2023-03-18T02:10:34.277Z,0.00
2023-03-18T02:11:33.935Z,0.00
2023-03-18T02:12:33.914Z,0.00
2023-03-18T02:13:33.906Z,0.00
2023-03-18T02:14:33.887Z,0.00
2023-03-18T02:15:33.918Z,0.00
2023-03-18T02:16:33.892Z,0.00
2023-03-18T02:17:33.859Z,0.00
2023-03-18T02:18:33.850Z,0.00
2023-03-18T02:19:33.846Z,0.00
2023-03-18T02:20:33.877Z,0.00
2023-03-18T02:21:33.881Z,0.00
2023-03-18T02:22:33.808Z,0.00
2023-03-18T02:23:33.797Z,0.00
2023-03-18T02:24:33.784Z,0.00
2023-03-18T02:25:33.780Z,0.00
2023-03-18T02:26:33.772Z,0.00
2023-03-18T02:27:33.758Z,0.00
2023-03-18T02:28:33.742Z,0.00
2023-03-18T02:29:33.729Z,0.00
2023-03-18T02:30:34.238Z,0.00
2023-03-18T02:31:33.716Z,0.00
2023-03-18T02:32:33.731Z,0.00
2023-03-18T02:33:33.696Z,0.00
2023-03-18T02:34:33.686Z,0.00
2023-03-18T02:35:33.727Z,0.00
2023-03-18T02:36:33.656Z,0.00
2023-03-18T02:37:33.648Z,0.00
2023-03-18T02:38:33.648Z,0.00
2023-03-18T02:39:33.629Z,0.00
2023-03-18T02:40:34.008Z,0.00
2023-03-18T02:41:33.619Z,0.00
2023-03-18T02:42:33.589Z,0.00
2023-03-18T02:43:33.588Z,0.00
2023-03-18T02:44:33.581Z,0.00
2023-03-18T02:45:33.598Z,0.00
2023-03-18T02:46:33.568Z,0.00
2023-03-18T02:47:33.543Z,0.00
2023-03-18T02:48:33.531Z,0.00
2023-03-18T02:49:33.523Z,0.00
2023-03-18T02:50:33.859Z,0.00
2023-03-18T02:51:33.502Z,0.00
2023-03-18T02:52:33.490Z,0.00
2023-03-18T02:53:33.480Z,0.00
2023-03-18T02:54:33.476Z,0.00
2023-03-18T02:55:33.487Z,0.00
2023-03-18T02:56:33.450Z,0.00
2023-03-18T02:57:33.444Z,0.00
2023-03-18T02:58:33.438Z,0.00
2023-03-18T02:59:33.419Z,0.00
2023-03-18T03:00:33.516Z,0.00
2023-03-18T03:01:33.446Z,0.00
2023-03-18T03:02:33.532Z,0.00
2023-03-18T03:03:33.414Z,0.00
2023-03-18T03:04:33.373Z,0.00
2023-03-18T03:05:33.390Z,0.00
2023-03-18T03:06:33.345Z,0.00
2023-03-18T03:07:33.336Z,0.00
2023-03-18T03:08:33.320Z,0.00
2023-03-18T03:09:33.317Z,0.00
2023-03-18T03:10:33.602Z,0.00
2023-03-18T03:11:33.299Z,0.00
2023-03-18T03:12:33.287Z,0.00
2023-03-18T03:13:33.280Z,0.00
2023-03-18T03:14:33.261Z,0.00
2023-03-18T03:15:33.296Z,0.00
2023-03-18T03:16:33.260Z,0.00
2023-03-18T03:17:33.236Z,0.00
2023-03-18T03:18:33.215Z,0.00
2023-03-18T03:19:33.235Z,0.00
2023-03-18T03:20:33.449Z,0.00
2023-03-18T03:21:33.205Z,0.00
2023-03-18T03:22:33.174Z,0.00
2023-03-18T03:23:33.174Z,0.00
2023-03-18T03:24:33.161Z,0.00
2023-03-18T03:25:33.149Z,0.00
2023-03-18T03:26:33.153Z,0.00
2023-03-18T03:27:33.134Z,0.00
2023-03-18T03:28:33.121Z,0.00
2023-03-18T03:29:33.103Z,0.00
2023-03-18T03:30:33.311Z,0.00
2023-03-18T03:31:33.174Z,0.00
2023-03-18T03:32:33.127Z,0.00
2023-03-18T03:33:33.060Z,0.00
2023-03-18T03:34:33.053Z,0.00
2023-03-18T03:35:33.076Z,0.00
2023-03-18T03:36:33.123Z,0.00
2023-03-18T03:37:33.048Z,0.00
2023-03-18T03:38:33.005Z,0.00
2023-03-18T03:39:33.000Z,0.00
2023-03-18T03:40:33.423Z,0.00
2023-03-18T03:41:32.975Z,0.00
2023-03-18T03:42:33.006Z,0.00
2023-03-18T03:43:32.958Z,0.00
2023-03-18T03:44:32.942Z,0.00
2023-03-18T03:45:32.941Z,0.00
2023-03-18T03:46:32.979Z,0.00
2023-03-18T03:47:32.933Z,0.00
2023-03-18T03:48:32.902Z,0.00
2023-03-18T03:49:32.893Z,0.00
2023-03-18T03:50:33.056Z,0.00
2023-03-18T03:51:32.875Z,0.00
2023-03-18T03:52:32.883Z,0.00
2023-03-18T03:53:32.854Z,0.00
2023-03-18T03:54:32.841Z,0.00
2023-03-18T03:55:32.836Z,0.00
2023-03-18T03:56:32.815Z,0.00
2023-03-18T03:57:32.829Z,0.00
2023-03-18T03:58:32.795Z,0.00
2023-03-18T03:59:32.786Z,0.00
2023-03-18T04:00:33.005Z,0.00
2023-03-18T04:01:32.782Z,0.00
2023-03-18T04:02:32.778Z,0.00
2023-03-18T04:03:32.745Z,0.00
2023-03-18T04:04:32.824Z,0.00
2023-03-18T04:05:32.721Z,0.00
2023-03-18T04:06:32.721Z,0.00
2023-03-18T04:07:32.702Z,0.00
2023-03-18T04:08:32.694Z,0.00
2023-03-18T04:09:32.679Z,0.00
2023-03-18T04:10:32.894Z,0.00
2023-03-18T04:11:32.691Z,0.00
2023-03-18T04:12:32.645Z,0.00
2023-03-18T04:13:32.637Z,0.00
2023-03-18T04:14:32.624Z,0.00
2023-03-18T04:15:32.616Z,0.00
2023-03-18T04:16:32.714Z,0.00
2023-03-18T04:17:32.606Z,0.00
2023-03-18T04:18:32.580Z,0.00
2023-03-18T04:19:32.571Z,0.00
2023-03-18T04:20:32.831Z,0.00
2023-03-18T04:21:32.563Z,0.00
2023-03-18T04:22:32.537Z,0.00
2023-03-18T04:23:32.539Z,0.00
2023-03-18T04:24:32.523Z,0.00
2023-03-18T04:25:32.509Z,0.00
2023-03-18T04:26:32.509Z,0.00
2023-03-18T04:27:32.493Z,0.00
2023-03-18T04:28:32.475Z,0.00
2023-03-18T04:29:32.481Z,0.00
2023-03-18T04:30:32.736Z,0.00
2023-03-18T04:31:32.567Z,0.00
2023-03-18T04:32:32.485Z,0.00
2023-03-18T04:33:32.436Z,0.00
2023-03-18T04:34:32.415Z,0.00
2023-03-18T04:35:32.453Z,0.00
2023-03-18T04:36:32.410Z,0.00
2023-03-18T04:37:32.401Z,0.00
2023-03-18T04:38:32.369Z,0.00
2023-03-18T04:39:32.361Z,0.00
2023-03-18T04:40:32.464Z,0.00
2023-03-18T04:41:32.344Z,0.00
2023-03-18T04:42:32.350Z,0.00
2023-03-18T04:43:32.339Z,0.00
2023-03-18T04:44:32.305Z,0.00
2023-03-18T04:45:32.298Z,0.00
2023-03-18T04:46:32.332Z,0.00
2023-03-18T04:47:32.280Z,0.00
2023-03-18T04:48:32.260Z,0.00
2023-03-18T04:49:32.256Z,0.00
2023-03-18T04:50:32.475Z,0.00
2023-03-18T04:51:32.263Z,0.00
2023-03-18T04:52:32.225Z,0.00
2023-03-18T04:53:32.222Z,0.00
2023-03-18T04:54:32.203Z,0.00
2023-03-18T04:55:32.557Z,0.00
2023-03-18T04:56:32.198Z,0.00
2023-03-18T04:57:32.178Z,0.00
2023-03-18T04:58:32.172Z,0.00
2023-03-18T04:59:32.160Z,0.00
2023-03-18T05:00:32.090Z,1.00
2023-03-18T05:01:32.095Z,1.00
2023-03-18T05:02:32.068Z,1.00
2023-03-18T05:03:32.084Z,1.00
2023-03-18T05:04:32.044Z,2.00
2023-03-18T05:05:32.305Z,2.00
2023-03-18T05:06:32.044Z,3.00
2023-03-18T05:07:32.035Z,2.00
2023-03-18T05:08:32.004Z,3.00
2023-03-18T05:09:32.001Z,5.00
2023-03-18T05:10:31.982Z,4.00
2023-03-18T05:11:31.993Z,5.00
2023-03-18T05:12:31.959Z,6.00
2023-03-18T05:13:31.954Z,10.00
2023-03-18T05:14:31.942Z,12.00
2023-03-18T05:15:32.331Z,12.00
2023-03-18T05:16:31.999Z,17.00
2023-03-18T05:17:31.922Z,21.00
2023-03-18T05:18:31.900Z,20.00
2023-03-18T05:19:31.889Z,18.00
2023-03-18T05:20:31.879Z,25.00
2023-03-18T05:21:31.897Z,32.00
2023-03-18T05:22:31.861Z,40.00
2023-03-18T05:23:31.859Z,50.00
2023-03-18T05:24:31.832Z,54.00
2023-03-18T05:25:32.090Z,62.00
2023-03-18T05:26:31.841Z,68.00
2023-03-18T05:27:31.849Z,85.00
2023-03-18T05:28:31.797Z,93.00
2023-03-18T05:29:31.789Z,102.00
2023-03-18T05:30:31.814Z,108.00
2023-03-18T05:31:31.797Z,116.00
2023-03-18T05:32:31.776Z,128.00
2023-03-18T05:33:31.737Z,140.00
2023-03-18T05:34:31.733Z,156.00
2023-03-18T05:35:32.016Z,174.00
2023-03-18T05:36:31.735Z,193.00
2023-03-18T05:37:31.702Z,215.00
2023-03-18T05:38:31.691Z,240.00
2023-03-18T05:39:31.684Z,263.00
2023-03-18T05:40:31.678Z,283.00
2023-03-18T05:41:31.681Z,302.00
2023-03-18T05:42:31.649Z,332.00
2023-03-18T05:43:31.645Z,375.00
2023-03-18T05:44:31.634Z,411.00
2023-03-18T05:45:31.934Z,417.00
2023-03-18T05:46:31.670Z,420.00
2023-03-18T05:47:31.596Z,439.00
2023-03-18T05:48:31.585Z,456.00
2023-03-18T05:49:31.570Z,474.00
2023-03-18T05:50:31.574Z,504.00
2023-03-18T05:51:31.575Z,553.00
2023-03-18T05:52:31.547Z,591.00
2023-03-18T05:53:31.534Z,639.00
2023-03-18T05:54:31.541Z,686.00
2023-03-18T05:55:31.817Z,712.00
2023-03-18T05:56:31.522Z,718.00
2023-03-18T05:57:31.487Z,721.00
2023-03-18T05:58:31.512Z,758.00
2023-03-18T05:59:31.519Z,846.00
2023-03-18T06:00:31.466Z,896.00
2023-03-18T06:01:31.450Z,1048.00
2023-03-18T06:02:31.494Z,1047.00
2023-03-18T06:03:31.507Z,1052.00
2023-03-18T06:04:31.425Z,1042.00
2023-03-18T06:05:31.780Z,1087.00
2023-03-18T06:06:31.401Z,1139.00
2023-03-18T06:07:31.392Z,1133.00
2023-03-18T06:08:31.410Z,1221.00
2023-03-18T06:09:31.363Z,1352.00
2023-03-18T06:10:31.368Z,1392.00
2023-03-18T06:11:31.356Z,1384.00
2023-03-18T06:12:31.345Z,1406.00
2023-03-18T06:13:31.323Z,1569.00
2023-03-18T06:14:31.318Z,1588.00
2023-03-18T06:15:31.682Z,1708.00
2023-03-18T06:16:31.399Z,1655.00
2023-03-18T06:17:31.306Z,1621.00
2023-03-18T06:18:31.327Z,1604.00
2023-03-18T06:19:31.264Z,1639.00
2023-03-18T06:20:31.256Z,1714.00
2023-03-18T06:21:31.257Z,2008.00
2023-03-18T06:22:31.248Z,2252.00
2023-03-18T06:23:31.221Z,2378.00
2023-03-18T06:24:31.216Z,2196.00
2023-03-18T06:25:31.438Z,2142.00
2023-03-18T06:26:31.216Z,1957.00
2023-03-18T06:27:31.183Z,1962.00
2023-03-18T06:28:31.190Z,1997.00
2023-03-18T06:29:31.202Z,1922.00
2023-03-18T06:30:31.164Z,2123.00
2023-03-18T06:31:31.237Z,2618.00
2023-03-18T06:32:31.312Z,3035.00
2023-03-18T06:33:31.135Z,3187.00
2023-03-18T06:34:31.117Z,2922.00
2023-03-18T06:35:31.484Z,3037.00
2023-03-18T06:36:31.094Z,3243.00
2023-03-18T06:37:31.113Z,3156.00
2023-03-18T06:38:31.083Z,3258.00
2023-03-18T06:39:31.063Z,3592.00
2023-03-18T06:40:31.060Z,3401.00
2023-03-18T06:41:31.044Z,3256.00
2023-03-18T06:42:31.061Z,3104.00
2023-03-18T06:43:31.024Z,3538.00
2023-03-18T06:44:31.022Z,3729.00
2023-03-18T06:45:31.398Z,3698.00
2023-03-18T06:46:31.003Z,3753.00
2023-03-18T06:47:31.010Z,3459.00
2023-03-18T06:48:30.976Z,3136.00
2023-03-18T06:49:30.963Z,3121.00
2023-03-18T06:50:30.960Z,3138.00
2023-03-18T06:51:30.944Z,3142.00
2023-03-18T06:52:30.972Z,3187.00
2023-03-18T06:53:30.932Z,3208.00
2023-03-18T06:54:30.912Z,3261.00
2023-03-18T06:55:31.151Z,3349.00
2023-03-18T06:56:30.934Z,3529.00
2023-03-18T06:57:30.914Z,3660.00
2023-03-18T06:58:30.874Z,3807.00
2023-03-18T06:59:30.864Z,3864.00
2023-03-18T07:00:30.930Z,3962.00
2023-03-18T07:01:30.894Z,4592.00
2023-03-18T07:02:30.854Z,4967.00
2023-03-18T07:03:30.837Z,5540.00
2023-03-18T07:04:30.963Z,5781.00
2023-03-18T07:05:31.122Z,5383.00
2023-03-18T07:06:30.809Z,6009.00
2023-03-18T07:07:30.804Z,5578.00
2023-03-18T07:08:30.775Z,5799.00
2023-03-18T07:09:30.759Z,5891.00
2023-03-18T07:10:30.852Z,8993.00
2023-03-18T07:11:30.736Z,8113.00
2023-03-18T07:12:30.750Z,6793.00
2023-03-18T07:13:30.739Z,6281.00
2023-03-18T07:14:30.755Z,4907.00
2023-03-18T07:15:30.776Z,4010.00
2023-03-18T07:16:30.804Z,3532.00
2023-03-18T07:17:30.881Z,3788.00
2023-03-18T07:18:30.667Z,4345.00
2023-03-18T07:19:30.654Z,6073.00
2023-03-18T07:20:30.664Z,6974.00
2023-03-18T07:21:30.631Z,5869.00
2023-03-18T07:22:30.645Z,7576.00
2023-03-18T07:23:30.609Z,2426.00
2023-03-18T07:24:30.613Z,11161.00
2023-03-18T07:25:30.853Z,11362.00
2023-03-18T07:26:30.596Z,6129.00
2023-03-18T07:27:30.588Z,2671.00
2023-03-18T07:28:30.565Z,3393.00
2023-03-18T07:29:30.576Z,12905.00
2023-03-18T07:30:30.548Z,8586.00
2023-03-18T07:31:30.562Z,5953.00
2023-03-18T07:32:30.534Z,1970.00
2023-03-18T07:33:30.517Z,7906.00
2023-03-18T07:34:30.515Z,11732.00
2023-03-18T07:35:30.522Z,12240.00
2023-03-18T07:36:30.477Z,11983.00
2023-03-18T07:37:30.463Z,12066.00
2023-03-18T07:38:30.457Z,11806.00
2023-03-18T07:39:30.456Z,14909.00
2023-03-18T07:40:30.442Z,14582.00
2023-03-18T07:41:30.419Z,17658.00
2023-03-18T07:42:30.445Z,17580.00
2023-03-18T07:43:30.411Z,5592.00
2023-03-18T07:44:30.404Z,19049.00
2023-03-18T07:45:30.637Z,13056.00
2023-03-18T07:46:30.373Z,12151.00
2023-03-18T07:47:30.372Z,9709.00
2023-03-18T07:48:30.356Z,10497.00
2023-03-18T07:49:30.347Z,11373.00
2023-03-18T07:50:30.332Z,9592.00
2023-03-18T07:51:30.506Z,8332.00
2023-03-18T07:52:30.335Z,7448.00
2023-03-18T07:53:30.306Z,7522.00
2023-03-18T07:54:30.302Z,7364.00
2023-03-18T07:55:30.836Z,5028.00
2023-03-18T07:56:30.275Z,7214.00
2023-03-18T07:57:30.284Z,8477.00
2023-03-18T07:58:30.261Z,9924.00
2023-03-18T07:59:30.241Z,8991.00
2023-03-18T08:00:30.241Z,8495.00
2023-03-18T08:01:30.222Z,8184.00
2023-03-18T08:02:30.223Z,8527.00
2023-03-18T08:03:30.204Z,8894.00
2023-03-18T08:04:30.434Z,8535.00
2023-03-18T08:05:30.570Z,8490.00
2023-03-18T08:06:30.193Z,8017.00
2023-03-18T08:07:30.167Z,8339.00
2023-03-18T08:08:30.151Z,8959.00
2023-03-18T08:09:30.132Z,9574.00
2023-03-18T08:10:30.128Z,9362.00
2023-03-18T08:11:30.113Z,9318.00
2023-03-18T08:12:41.605Z,8467.00
2023-03-18T08:13:30.096Z,8166.00
2023-03-18T08:14:30.089Z,9013.00
2023-03-18T08:15:30.520Z,9021.00
2023-03-18T08:16:30.104Z,9708.00
2023-03-18T08:17:30.058Z,11188.00
2023-03-18T08:18:30.039Z,13010.00
2023-03-18T08:19:30.027Z,13692.00
2023-03-18T08:20:30.036Z,13487.00
2023-03-18T08:21:30.024Z,12468.00
2023-03-18T08:22:30.023Z,11709.00
2023-03-18T08:23:30.276Z,9825.00
2023-03-18T08:24:29.983Z,9199.00
2023-03-18T08:25:29.984Z,13186.00
2023-03-18T08:26:30.006Z,13023.00
2023-03-18T08:27:29.989Z,11241.00
2023-03-18T08:28:29.936Z,9770.00
2023-03-18T08:29:29.926Z,8876.00
2023-03-18T08:30:29.924Z,8856.00
2023-03-18T08:31:29.970Z,10160.00
2023-03-18T08:32:29.932Z,10165.00
2023-03-18T08:33:29.885Z,9175.00
2023-03-18T08:34:29.875Z,10290.00
2023-03-18T08:35:30.219Z,10235.00
2023-03-18T08:36:29.849Z,9940.00
2023-03-18T08:37:29.851Z,11405.00
2023-03-18T08:38:29.851Z,11661.00
2023-03-18T08:39:29.824Z,12332.00
2023-03-18T08:40:29.820Z,11030.00
2023-03-18T08:41:29.800Z,13667.00
2023-03-18T08:42:29.804Z,13383.00
2023-03-18T08:43:29.773Z,14140.00
2023-03-18T08:44:29.770Z,13249.00
2023-03-18T08:45:29.757Z,11482.00
2023-03-18T08:46:29.772Z,10680.00
2023-03-18T08:47:29.745Z,10471.00
2023-03-18T08:48:29.734Z,10140.00
2023-03-18T08:49:29.718Z,11637.00
2023-03-18T08:50:29.707Z,12554.00
2023-03-18T08:51:29.694Z,14865.00
2023-03-18T08:52:29.699Z,16496.00
2023-03-18T08:53:29.675Z,14408.00
2023-03-18T08:54:29.669Z,14228.00
2023-03-18T08:55:29.665Z,16169.00
2023-03-18T08:56:29.796Z,13578.00
2023-03-18T08:57:29.655Z,12833.00
2023-03-18T08:58:30.210Z,13438.00
2023-03-18T08:59:29.617Z,12800.00
2023-03-18T09:00:29.608Z,12147.00
2023-03-18T09:01:29.739Z,12544.00
2023-03-18T09:02:29.628Z,11997.00
2023-03-18T09:03:29.611Z,11134.00
2023-03-18T09:04:29.598Z,11343.00
2023-03-18T09:05:29.554Z,10689.00
2023-03-18T09:06:29.549Z,10866.00
2023-03-18T09:07:29.579Z,11300.00
2023-03-18T09:08:29.562Z,10713.00
2023-03-18T09:09:42.804Z,10412.00
2023-03-18T09:10:29.537Z,11538.00
2023-03-18T09:11:29.494Z,10804.00
2023-03-18T09:12:29.519Z,9938.00
2023-03-18T09:13:29.470Z,10660.00
2023-03-18T09:14:29.471Z,10467.00
2023-03-18T09:15:29.499Z,9201.00
2023-03-18T09:16:29.472Z,9254.00
2023-03-18T09:17:46.867Z,9444.00
2023-03-18T09:18:29.440Z,9175.00
2023-03-18T09:19:29.418Z,8313.00
2023-03-18T09:20:29.461Z,7489.00
2023-03-18T09:21:29.392Z,7096.00
2023-03-18T09:22:29.381Z,6295.00
2023-03-18T09:23:29.390Z,6554.00
2023-03-18T09:24:29.365Z,6066.00
2023-03-18T09:25:29.360Z,5038.00
2023-03-18T09:26:29.342Z,4459.00
2023-03-18T09:27:29.326Z,6888.00
2023-03-18T09:28:29.356Z,7903.00
2023-03-18T09:29:29.320Z,6972.00
2023-03-18T09:30:29.345Z,6617.00
2023-03-18T09:31:29.286Z,5836.00
2023-03-18T09:32:29.286Z,7847.00
2023-03-18T09:33:29.275Z,9441.00
2023-03-18T09:34:29.269Z,9807.00
2023-03-18T09:35:29.272Z,10160.00
2023-03-18T09:36:29.239Z,10705.00
2023-03-18T09:37:29.226Z,10398.00
2023-03-18T09:38:29.215Z,11399.00
2023-03-18T09:39:29.216Z,14286.00
2023-03-18T09:40:29.191Z,14987.00
2023-03-18T09:41:29.176Z,16235.00
2023-03-18T09:42:29.170Z,16023.00
2023-03-18T09:43:29.170Z,15583.00
2023-03-18T09:44:29.150Z,15816.00
2023-03-18T09:45:29.173Z,17057.00
2023-03-18T09:46:29.260Z,24025.00
2023-03-18T09:47:29.121Z,17412.00
2023-03-18T09:48:29.118Z,18005.00
2023-03-18T09:49:29.099Z,16972.00
2023-03-18T09:50:29.090Z,16553.00
2023-03-18T09:51:29.082Z,14366.00
2023-03-18T09:52:29.061Z,21435.00
2023-03-18T09:53:29.068Z,20780.00
2023-03-18T09:54:29.038Z,17416.00
2023-03-18T09:55:29.033Z,12729.00
2023-03-18T09:56:29.023Z,18099.00
2023-03-18T09:57:29.051Z,13783.00
2023-03-18T09:58:29.050Z,25626.00
2023-03-18T09:59:28.991Z,9429.00
2023-03-18T10:00:29.010Z,21037.00
2023-03-18T10:01:29.036Z,12478.00
2023-03-18T10:02:28.963Z,10332.00
2023-03-18T10:03:29.006Z,9926.00
2023-03-18T10:04:28.939Z,9551.00
2023-03-18T10:05:28.960Z,8584.00
2023-03-18T10:06:28.921Z,3316.00
2023-03-18T10:07:28.913Z,13154.00
2023-03-18T10:08:28.899Z,26225.00
2023-03-18T10:09:28.893Z,30747.00
2023-03-18T10:10:28.888Z,34542.00
2023-03-18T10:11:28.871Z,15249.00
2023-03-18T10:12:28.855Z,28576.00
2023-03-18T10:13:28.857Z,23518.00
2023-03-18T10:14:28.830Z,12038.00
2023-03-18T10:15:28.827Z,11731.00
2023-03-18T10:16:28.883Z,16794.00
2023-03-18T10:17:28.806Z,10495.00
2023-03-18T10:18:28.810Z,28520.00
2023-03-18T10:19:28.793Z,22142.00
2023-03-18T10:20:28.791Z,6501.00
2023-03-18T10:21:28.769Z,32671.00
2023-03-18T10:22:28.750Z,18814.00
2023-03-18T10:23:28.755Z,15776.00
2023-03-18T10:24:28.730Z,14187.00
2023-03-18T10:25:28.721Z,9658.00
2023-03-18T10:26:28.713Z,16800.00
2023-03-18T10:27:28.705Z,18252.00
2023-03-18T10:28:28.697Z,17305.00
2023-03-18T10:29:28.683Z,13089.00
2023-03-18T10:30:28.670Z,8130.00
2023-03-18T10:31:28.698Z,21781.00
2023-03-18T10:32:42.642Z,25935.00
2023-03-18T10:33:28.712Z,13093.00
2023-03-18T10:34:28.639Z,4090.00
2023-03-18T10:35:28.625Z,19451.00
2023-03-18T10:36:28.606Z,25427.00
2023-03-18T10:37:28.610Z,10453.00
2023-03-18T10:38:28.609Z,19985.00
2023-03-18T10:39:28.590Z,15711.00
2023-03-18T10:40:28.564Z,14221.00
2023-03-18T10:41:28.905Z,12244.00
2023-03-18T10:42:28.549Z,13088.00
2023-03-18T10:43:28.582Z,11670.00
2023-03-18T10:44:28.535Z,11552.00
2023-03-18T10:45:28.518Z,12871.00
2023-03-18T10:46:28.631Z,10788.00
2023-03-18T10:47:28.584Z,14105.00
2023-03-18T10:48:28.520Z,4406.00
2023-03-18T10:49:28.479Z,28917.00
2023-03-18T10:50:28.470Z,9867.00
2023-03-18T10:51:28.527Z,21164.00
2023-03-18T10:52:28.459Z,29238.00
2023-03-18T10:53:28.460Z,10451.00
2023-03-18T10:54:28.432Z,28619.00
2023-03-18T10:55:28.450Z,33061.00
2023-03-18T10:56:28.405Z,26901.00
2023-03-18T10:57:28.397Z,22455.00
2023-03-18T10:58:28.407Z,17279.00
2023-03-18T10:59:28.374Z,14727.00
2023-03-18T11:00:28.377Z,14752.00
2023-03-18T11:01:28.377Z,8946.00
2023-03-18T11:02:28.372Z,22017.00
2023-03-18T11:03:28.362Z,9344.00
2023-03-18T11:04:28.334Z,31323.00
2023-03-18T11:05:28.315Z,25631.00
2023-03-18T11:06:30.272Z,28096.00
2023-03-18T11:07:28.292Z,20740.00
2023-03-18T11:08:28.291Z,5431.00
2023-03-18T11:09:28.271Z,29480.00
2023-03-18T11:10:28.252Z,12224.00
2023-03-18T11:11:28.260Z,18582.00
2023-03-18T11:12:28.261Z,30213.00
2023-03-18T11:13:28.249Z,34351.00
2023-03-18T11:14:28.208Z,36033.00
2023-03-18T11:15:28.209Z,27844.00
2023-03-18T11:16:28.238Z,18337.00
2023-03-18T11:17:28.194Z,17551.00
2023-03-18T11:18:28.203Z,25641.00
2023-03-18T11:19:28.173Z,24281.00
2023-03-18T11:20:28.148Z,26080.00
2023-03-18T11:21:28.168Z,23107.00
2023-03-18T11:22:28.129Z,27311.00
2023-03-18T11:23:28.123Z,31622.00
2023-03-18T11:24:28.110Z,26218.00
2023-03-18T11:25:28.105Z,30044.00
2023-03-18T11:26:28.098Z,33051.00
2023-03-18T11:27:28.111Z,32023.00
2023-03-18T11:28:28.086Z,26370.00
2023-03-18T11:29:28.081Z,24074.00
2023-03-18T11:30:34.419Z,26739.00
2023-03-18T11:31:28.209Z,21775.00
2023-03-18T11:32:28.049Z,27158.00
2023-03-18T11:33:28.034Z,30335.00
2023-03-18T11:34:28.012Z,27031.00
2023-03-18T11:35:28.021Z,25872.00
2023-03-18T11:36:27.985Z,24953.00
2023-03-18T11:37:27.991Z,29315.00
2023-03-18T11:38:27.993Z,24425.00
2023-03-18T11:39:27.959Z,9757.00
2023-03-18T11:40:27.953Z,32904.00
2023-03-18T11:41:27.944Z,14713.00
2023-03-18T11:42:27.924Z,33861.00
2023-03-18T11:43:27.994Z,27775.00
2023-03-18T11:44:27.918Z,28861.00
2023-03-18T11:45:27.895Z,16056.00
2023-03-18T11:46:27.911Z,14765.00
2023-03-18T11:47:27.903Z,29704.00
2023-03-18T11:48:27.885Z,17721.00
2023-03-18T11:49:27.868Z,9871.00
2023-03-18T11:50:27.844Z,16722.00
2023-03-18T11:51:27.852Z,29305.00
2023-03-18T11:52:27.826Z,17151.00
2023-03-18T11:53:27.836Z,14892.00
2023-03-18T11:54:27.797Z,5308.00
2023-03-18T11:55:27.791Z,29093.00
2023-03-18T11:56:27.790Z,5783.00
2023-03-18T11:57:27.782Z,32291.00
2023-03-18T11:58:27.770Z,32710.00
2023-03-18T11:59:27.762Z,30111.00
2023-03-18T12:00:27.822Z,29855.00
2023-03-18T12:01:27.744Z,31451.00
2023-03-18T12:02:27.783Z,34616.00
2023-03-18T12:03:27.745Z,19993.00
2023-03-18T12:04:27.700Z,30637.00
2023-03-18T12:05:27.697Z,33891.00
2023-03-18T12:06:27.680Z,19016.00
2023-03-18T12:07:27.672Z,15826.00
2023-03-18T12:08:27.675Z,5189.00
2023-03-18T12:09:27.658Z,26509.00
2023-03-18T12:10:27.722Z,12495.00
2023-03-18T12:11:27.639Z,23943.00
2023-03-18T12:12:27.655Z,21781.00
2023-03-18T12:13:27.624Z,22933.00
2023-03-18T12:14:27.614Z,24882.00
2023-03-18T12:15:27.596Z,23941.00
2023-03-18T12:16:27.649Z,25824.00
2023-03-18T12:17:27.572Z,24595.00
2023-03-18T12:18:27.564Z,27914.00
2023-03-18T12:19:27.565Z,26404.00
2023-03-18T12:20:27.593Z,31041.00
2023-03-18T12:21:27.531Z,30559.00
2023-03-18T12:22:27.518Z,26610.00
2023-03-18T12:23:27.512Z,33438.00
2023-03-18T12:24:27.521Z,30950.00
2023-03-18T12:25:27.497Z,26269.00
2023-03-18T12:26:27.485Z,27077.00
2023-03-18T12:27:27.475Z,29591.00
2023-03-18T12:28:27.459Z,22141.00
2023-03-18T12:29:27.485Z,25054.00