createdAt,value
2022-10-17T00:01:30.336Z,1.02
2022-10-17T00:03:56.903Z,1.20
2022-10-17T00:06:23.587Z,1.92
2022-10-17T00:08:50.188Z,1.48
2022-10-17T00:11:22.928Z,1.10
2022-10-17T00:13:51.203Z,1.00
2022-10-17T00:16:30.482Z,1.55
2022-10-17T00:18:57.386Z,0.77
2022-10-17T00:21:25.629Z,1.30
2022-10-17T00:23:52.978Z,1.38
2022-10-17T00:26:20.843Z,1.20
2022-10-17T00:28:48.799Z,1.77
2022-10-17T00:31:17.690Z,1.92
2022-10-17T00:33:44.427Z,1.02
2022-10-17T00:36:17.604Z,1.02
2022-10-17T00:38:46.025Z,1.33
2022-10-17T00:41:15.760Z,0.80
2022-10-17T00:44:04.802Z,1.98
2022-10-17T00:46:36.783Z,1.08
2022-10-17T00:49:12.496Z,1.00
2022-10-17T00:51:57.633Z,1.30
2022-10-17T00:54:28.851Z,0.75
2022-10-17T00:56:55.749Z,0.70
2022-10-17T00:59:24.814Z,1.00
2022-10-17T01:02:01.100Z,0.90
2022-10-17T01:04:27.747Z,1.37
2022-10-17T01:06:54.306Z,2.15
2022-10-17T01:09:20.970Z,1.17
2022-10-17T01:11:57.215Z,1.13
2022-10-17T01:14:35.842Z,1.23
2022-10-17T01:17:16.065Z,1.00
2022-10-17T01:20:33.523Z,1.00
2022-10-17T01:23:31.323Z,1.45
2022-10-17T01:26:20.836Z,1.00
2022-10-17T01:29:06.102Z,1.63
2022-10-17T01:31:40.768Z,1.23
2022-10-17T01:34:31.084Z,1.58
2022-10-17T01:37:14.775Z,1.88
2022-10-17T01:40:12.617Z,1.00
2022-10-17T01:42:56.977Z,1.02
2022-10-17T01:45:35.400Z,1.00
2022-10-17T01:48:07.502Z,0.88
2022-10-17T01:50:42.442Z,1.30
2022-10-17T01:53:16.558Z,1.17
2022-10-17T01:55:46.141Z,1.92
2022-10-17T01:58:20.856Z,1.70
2022-10-17T02:00:49.450Z,2.53
2022-10-17T02:03:19.904Z,0.70
2022-10-17T02:05:47.074Z,0.90
2022-10-17T02:08:14.113Z,1.33
2022-10-17T02:10:52.723Z,1.30
2022-10-17T02:13:38.920Z,0.98
2022-10-17T02:16:17.200Z,1.73
2022-10-17T02:18:58.989Z,0.88
2022-10-17T02:21:53.911Z,0.80
2022-10-17T02:24:30.969Z,0.90
2022-10-17T02:27:06.745Z,0.90
2022-10-17T02:29:57.041Z,0.88
2022-10-17T02:32:53.044Z,0.80
2022-10-17T02:35:22.351Z,0.82
2022-10-17T02:37:51.089Z,1.23
2022-10-17T02:40:21.264Z,0.85
2022-10-17T02:42:49.892Z,1.00
2022-10-17T02:45:16.974Z,2.50
2022-10-17T02:47:54.043Z,1.48
2022-10-17T02:50:33.607Z,1.20
2022-10-17T02:53:08.924Z,1.00
2022-10-17T02:55:53.496Z,1.23
2022-10-17T02:58:25.471Z,1.33
2022-10-17T03:00:53.284Z,0.98
2022-10-17T03:03:26.713Z,1.25
2022-10-17T03:05:54.025Z,1.20
2022-10-17T03:08:21.900Z,0.90
2022-10-17T03:10:48.512Z,1.38
2022-10-17T03:13:15.990Z,0.90
2022-10-17T03:15:42.796Z,0.93
2022-10-17T03:18:09.623Z,0.60
2022-10-17T03:20:36.181Z,0.95
2022-10-17T03:23:03.000Z,1.30
2022-10-17T03:25:29.851Z,1.10
2022-10-17T03:28:00.351Z,0.97
2022-10-17T03:30:27.590Z,1.30
2022-10-17T03:32:54.324Z,1.02
2022-10-17T03:35:20.910Z,1.33
2022-10-17T03:37:47.490Z,0.93
2022-10-17T03:40:14.146Z,1.00
2022-10-17T03:42:40.735Z,0.90
2022-10-17T03:45:07.632Z,1.08
2022-10-17T03:47:34.199Z,1.30
2022-10-17T03:50:00.796Z,1.10
2022-10-17T03:52:27.353Z,1.20
2022-10-17T03:54:53.893Z,2.13
2022-10-17T03:57:20.521Z,0.90
2022-10-17T03:59:47.085Z,1.20
2022-10-17T04:02:13.650Z,1.30
2022-10-17T04:04:40.224Z,1.08
2022-10-17T04:07:07.051Z,0.75
2022-10-17T04:09:33.640Z,0.82
2022-10-17T04:12:00.370Z,1.65
2022-10-17T04:14:26.932Z,0.85
2022-10-17T04:16:53.622Z,1.00
2022-10-17T04:19:20.267Z,0.70
2022-10-17T04:21:46.912Z,1.00
2022-10-17T04:24:13.506Z,1.35
2022-10-17T04:26:40.102Z,1.00
2022-10-17T04:29:06.714Z,1.55
2022-10-17T04:31:33.275Z,0.85
2022-10-17T04:33:59.827Z,1.10
2022-10-17T04:36:26.403Z,1.10
2022-10-17T04:38:52.982Z,1.15
2022-10-17T04:41:20.796Z,0.90
2022-10-17T04:43:50.988Z,0.85
2022-10-17T04:46:18.299Z,0.80
2022-10-17T04:48:45.019Z,0.75
2022-10-17T04:51:14.927Z,1.25
2022-10-17T04:53:42.964Z,1.00
2022-10-17T04:56:21.377Z,1.35
2022-10-17T04:58:48.555Z,1.08
2022-10-17T05:01:17.876Z,1.08
2022-10-17T05:03:45.347Z,1.17
2022-10-17T05:06:20.911Z,0.82
2022-10-17T05:08:48.077Z,0.80
2022-10-17T05:11:26.214Z,0.93
2022-10-17T05:13:54.513Z,1.98
2022-10-17T05:16:21.879Z,1.13
2022-10-17T05:18:52.912Z,1.03
2022-10-17T05:21:20.794Z,0.70
2022-10-17T05:23:47.526Z,1.27
2022-10-17T05:26:14.749Z,2.00
2022-10-17T05:28:41.776Z,0.93
2022-10-17T05:31:10.544Z,1.07
2022-10-17T05:33:38.244Z,1.10
2022-10-17T05:36:05.281Z,1.25
2022-10-17T05:38:32.507Z,1.30
2022-10-17T05:41:00.787Z,1.08
2022-10-17T05:43:27.981Z,1.10
2022-10-17T05:45:55.204Z,1.10
2022-10-17T05:48:22.742Z,1.35
2022-10-17T05:50:49.410Z,0.82
2022-10-17T05:53:17.123Z,1.45
2022-10-17T05:55:43.689Z,1.00
2022-10-17T05:58:17.634Z,1.73
2022-10-17T06:00:48.944Z,1.38
2022-10-17T06:03:15.531Z,1.58
2022-10-17T06:05:42.248Z,1.10
2022-10-17T06:08:08.825Z,1.83
2022-10-17T06:10:35.464Z,1.33
2022-10-17T06:13:02.087Z,1.33
2022-10-17T06:15:28.667Z,1.92
2022-10-17T06:17:55.253Z,1.27
2022-10-17T06:20:21.866Z,1.60
2022-10-17T06:22:48.463Z,1.45
2022-10-17T06:25:15.114Z,2.13
2022-10-17T06:27:41.757Z,2.17
2022-10-17T06:30:08.809Z,1.48
2022-10-17T06:32:35.372Z,1.80
2022-10-17T06:35:01.915Z,1.50
2022-10-17T06:37:35.569Z,1.48
2022-10-17T06:40:04.128Z,1.00
2022-10-17T06:42:30.700Z,2.03
2022-10-17T06:44:57.266Z,1.40
2022-10-17T06:47:23.834Z,1.40
2022-10-17T06:49:50.815Z,1.58
2022-10-17T06:52:17.449Z,1.55
2022-10-17T06:54:44.477Z,1.63
2022-10-17T06:57:11.081Z,1.43
2022-10-17T06:59:38.247Z,1.73
2022-10-17T07:02:05.699Z,1.45
2022-10-17T07:04:32.609Z,1.63
2022-10-17T07:09:31.861Z,1.58
2022-10-17T07:11:58.926Z,2.08
2022-10-17T07:14:31.942Z,2.15
2022-10-17T07:16:59.504Z,1.73
2022-10-17T07:19:27.097Z,2.30
2022-10-17T07:21:54.218Z,2.00
2022-10-17T07:24:21.055Z,1.60
2022-10-17T07:26:47.620Z,1.92
2022-10-17T07:29:14.255Z,1.73
2022-10-17T07:31:40.901Z,2.17
2022-10-17T07:34:07.437Z,1.97
2022-10-17T07:36:34.021Z,2.40
2022-10-17T07:39:00.577Z,5.88
2022-10-17T07:41:27.823Z,3.25
2022-10-17T07:43:54.361Z,3.95
2022-10-17T07:46:20.959Z,2.83
2022-10-17T07:48:47.551Z,3.05
2022-10-17T07:51:14.133Z,2.70
2022-10-17T07:53:42.764Z,2.38
2022-10-17T07:56:13.045Z,2.65
2022-10-17T07:58:40.189Z,2.03
2022-10-17T08:01:14.729Z,2.97
2022-10-17T08:03:44.015Z,2.53
2022-10-17T08:06:10.648Z,3.08
2022-10-17T08:08:37.221Z,4.38
2022-10-17T08:11:07.654Z,2.23
2022-10-17T08:13:35.213Z,3.08
2022-10-17T08:16:04.282Z,3.33
2022-10-17T08:18:30.958Z,4.47
2022-10-17T08:21:01.403Z,3.70
2022-10-17T08:23:28.684Z,1.93
2022-10-17T08:25:55.359Z,3.72
2022-10-17T08:28:21.982Z,2.33
2022-10-17T08:30:48.756Z,3.13
2022-10-17T08:33:15.348Z,2.08
2022-10-17T08:35:42.085Z,2.43
2022-10-17T08:38:11.024Z,2.35
2022-10-17T08:40:42.818Z,2.35
2022-10-17T08:43:15.203Z,3.65
2022-10-17T08:45:52.036Z,2.67
2022-10-17T08:48:22.164Z,2.90
2022-10-17T08:50:56.604Z,2.88
2022-10-17T08:53:39.720Z,5.00
2022-10-17T08:56:24.884Z,2.45
2022-10-17T08:59:15.000Z,2.42
2022-10-17T09:01:47.655Z,3.00
2022-10-17T09:04:48.616Z,3.33
2022-10-17T09:07:27.607Z,2.80
2022-10-17T09:10:09.643Z,2.85
2022-10-17T09:13:01.767Z,3.17
2022-10-17T09:15:44.432Z,2.67
2022-10-17T09:18:27.045Z,2.28
2022-10-17T09:20:58.226Z,2.20
2022-10-17T09:23:42.519Z,2.50
2022-10-17T09:26:11.882Z,2.97
2022-10-17T09:28:41.508Z,2.77
2022-10-17T09:31:13.853Z,3.20
2022-10-17T09:33:57.657Z,2.42
2022-10-17T09:36:33.382Z,3.50
2022-10-17T09:39:22.778Z,3.40
2022-10-17T09:41:55.677Z,2.90
2022-10-17T09:44:34.187Z,2.75
2022-10-17T09:47:22.837Z,3.35
2022-10-17T09:49:50.912Z,4.57
2022-10-17T09:52:19.992Z,3.38
2022-10-17T09:54:49.959Z,2.80
2022-10-17T09:57:18.353Z,3.28
2022-10-17T10:00:00.626Z,2.88
2022-10-17T10:02:30.084Z,3.50
2022-10-17T10:05:06.731Z,2.90
2022-10-17T10:07:37.297Z,2.80
2022-10-17T10:10:22.786Z,3.05
2022-10-17T10:13:14.160Z,3.08
2022-10-17T10:15:43.105Z,2.70
2022-10-17T10:18:25.095Z,2.75
2022-10-17T10:21:19.584Z,3.50
2022-10-17T10:24:03.233Z,3.45
2022-10-17T10:26:58.310Z,2.75
2022-10-17T10:29:41.323Z,3.40
2022-10-17T10:32:11.960Z,2.50
2022-10-17T10:34:50.634Z,2.97
2022-10-17T10:37:23.607Z,3.03
2022-10-17T10:39:55.101Z,3.13
2022-10-17T10:42:29.721Z,2.88
2022-10-17T10:45:02.538Z,3.50
2022-10-17T10:47:30.933Z,2.50
2022-10-17T10:50:24.278Z,2.88
2022-10-17T10:53:23.500Z,2.97
2022-10-17T10:56:01.106Z,2.83
2022-10-17T10:58:49.004Z,3.00
2022-10-17T11:01:38.303Z,2.67
2022-10-17T11:04:42.487Z,2.38
2022-10-17T11:07:28.725Z,2.35
2022-10-17T11:10:13.899Z,2.50
2022-10-17T11:12:50.388Z,3.70
2022-10-17T11:15:40.222Z,2.80
2022-10-17T11:18:11.296Z,3.53
2022-10-17T11:21:00.759Z,3.22
2022-10-17T11:23:54.854Z,3.25
2022-10-17T11:26:50.583Z,2.92
2022-10-17T11:29:17.208Z,3.17
2022-10-17T11:31:50.453Z,2.67
2022-10-17T11:34:25.065Z,2.97
2022-10-17T11:36:56.975Z,3.13
2022-10-17T11:39:41.321Z,3.13
2022-10-17T11:42:14.511Z,2.23
2022-10-17T11:44:42.797Z,2.90
2022-10-17T11:47:36.501Z,2.90
2022-10-17T11:53:25.821Z,2.85
2022-10-17T11:55:54.582Z,2.53
2022-10-17T11:58:30.614Z,3.33
2022-10-17T12:01:12.333Z,3.05
2022-10-17T12:04:24.998Z,3.33
2022-10-17T12:07:20.020Z,3.53
2022-10-17T12:09:49.317Z,4.40
2022-10-17T12:12:31.377Z,3.17
2022-10-17T12:15:13.526Z,3.30
2022-10-17T12:18:03.845Z,3.08
2022-10-17T12:20:35.595Z,3.33
2022-10-17T12:23:10.946Z,3.07
2022-10-17T12:26:03.315Z,3.45
2022-10-17T12:28:33.863Z,2.47
2022-10-17T12:31:23.208Z,2.63
2022-10-17T12:33:52.783Z,3.08
2022-10-17T12:36:22.153Z,3.57
2022-10-17T12:38:51.057Z,3.53
2022-10-17T12:41:40.235Z,4.20
2022-10-17T12:44:12.982Z,3.03
2022-10-17T12:46:56.390Z,3.30
2022-10-17T12:49:24.500Z,3.67
2022-10-17T12:52:23.005Z,4.30
2022-10-17T12:55:14.508Z,3.22
2022-10-17T12:58:00.037Z,3.35
2022-10-17T13:01:22.566Z,4.05
2022-10-17T13:03:48.712Z,3.60
2022-10-17T13:06:22.048Z,3.70
2022-10-17T13:09:03.277Z,3.60
2022-10-17T13:11:34.701Z,4.00
2022-10-17T13:14:04.565Z,4.15
2022-10-17T13:16:34.351Z,3.37
2022-10-17T13:19:02.434Z,3.13
2022-10-17T13:21:29.958Z,3.75
2022-10-17T13:23:56.709Z,3.65
2022-10-17T13:26:26.330Z,3.13
2022-10-17T13:29:06.927Z,4.03
2022-10-17T13:31:39.312Z,3.42
2022-10-17T13:34:16.442Z,2.85
2022-10-17T13:36:48.715Z,3.55
2022-10-17T13:39:23.123Z,2.90
2022-10-17T13:41:59.530Z,3.17
2022-10-17T13:44:32.066Z,3.05
2022-10-17T13:46:58.855Z,3.78
2022-10-17T13:49:37.016Z,3.65
2022-10-17T13:52:06.218Z,3.20
2022-10-17T13:54:32.816Z,3.20
2022-10-17T13:57:00.299Z,3.08
2022-10-17T13:59:44.251Z,2.97
2022-10-17T14:02:26.302Z,2.92
2022-10-17T14:05:19.022Z,4.47
2022-10-17T14:08:11.388Z,3.13
2022-10-17T14:10:41.088Z,4.95
2022-10-17T14:13:17.696Z,8.57
2022-10-17T14:15:46.274Z,5.43
2022-10-17T14:18:21.462Z,5.53
2022-10-17T14:23:43.131Z,5.30
2022-10-17T14:26:22.217Z,3.53
2022-10-17T14:29:03.141Z,4.10
2022-10-17T14:31:35.193Z,3.95
2022-10-17T14:34:04.157Z,6.53
2022-10-17T14:36:44.255Z,5.85
2022-10-17T14:39:20.784Z,6.80
2022-10-17T14:41:48.151Z,3.55
2022-10-17T14:44:24.958Z,3.70
2022-10-17T14:46:57.922Z,3.83
2022-10-17T14:49:31.289Z,3.90
2022-10-17T14:52:18.530Z,3.75
2022-10-17T14:54:49.631Z,4.45
2022-10-17T14:57:34.812Z,3.53
2022-10-17T15:00:01.568Z,3.77
2022-10-17T15:02:30.274Z,3.97
2022-10-17T15:04:57.458Z,4.38
2022-10-17T15:07:24.271Z,3.42
2022-10-17T15:09:53.231Z,3.72
2022-10-17T15:12:25.244Z,3.97
2022-10-17T15:14:53.147Z,3.78
2022-10-17T15:17:25.848Z,4.18
2022-10-17T15:19:52.577Z,3.25
2022-10-17T15:22:19.472Z,4.78
2022-10-17T15:24:46.387Z,3.50
2022-10-17T15:27:24.139Z,4.20
2022-10-17T15:29:51.710Z,3.17
2022-10-17T15:32:18.451Z,3.35
2022-10-17T15:34:45.151Z,3.45
2022-10-17T15:37:20.913Z,3.83
2022-10-17T15:39:54.845Z,3.92
2022-10-17T15:42:23.447Z,3.30
2022-10-17T15:44:50.361Z,4.60
2022-10-17T15:47:23.444Z,3.20
2022-10-17T15:49:50.334Z,3.30
2022-10-17T15:52:16.953Z,3.33
2022-10-17T15:54:43.544Z,3.30
2022-10-17T15:57:18.623Z,3.80
2022-10-17T15:59:47.022Z,4.40
2022-10-17T16:02:15.165Z,3.67
2022-10-17T16:04:41.922Z,3.80
2022-10-17T16:07:08.558Z,2.72
2022-10-17T16:09:37.260Z,4.25
2022-10-17T16:12:11.802Z,3.72
2022-10-17T16:14:38.410Z,3.53
2022-10-17T16:17:05.157Z,3.38
2022-10-17T16:19:31.731Z,3.90
2022-10-17T16:22:03.668Z,2.67
2022-10-17T16:24:31.165Z,3.58
2022-10-17T16:26:57.997Z,3.07
2022-10-17T16:29:24.599Z,3.33
2022-10-17T16:31:51.249Z,4.20
2022-10-17T16:34:17.850Z,3.78
2022-10-17T16:36:44.422Z,3.50
2022-10-17T16:39:11.050Z,3.80
2022-10-17T16:41:39.534Z,4.30
2022-10-17T16:44:09.153Z,4.05
2022-10-17T16:46:37.755Z,3.72
2022-10-17T16:49:07.787Z,4.53
2022-10-17T16:51:35.878Z,4.83
2022-10-17T16:54:04.169Z,3.83
2022-10-17T16:56:32.682Z,3.33
2022-10-17T16:59:00.821Z,5.97
2022-10-17T17:01:31.063Z,4.60
2022-10-17T17:03:57.694Z,5.10
2022-10-17T17:06:27.343Z,4.30
2022-10-17T17:08:54.822Z,4.22
2022-10-17T17:11:23.284Z,3.63
2022-10-17T17:13:50.399Z,3.65
2022-10-17T17:16:22.342Z,3.00
2022-10-17T17:18:51.970Z,3.42
2022-10-17T17:21:18.561Z,4.50
2022-10-17T17:23:45.269Z,4.05
2022-10-17T17:26:22.228Z,3.75
2022-10-17T17:28:49.851Z,4.83
2022-10-17T17:31:19.787Z,5.10
2022-10-17T17:33:46.897Z,5.38
2022-10-17T17:36:19.158Z,5.43
2022-10-17T17:38:47.074Z,4.38
2022-10-17T17:41:18.664Z,6.60
2022-10-17T17:43:46.665Z,6.13
2022-10-17T17:46:16.479Z,5.10
2022-10-17T17:48:44.414Z,4.82
2022-10-17T17:51:13.223Z,4.97
2022-10-17T17:53:40.325Z,5.90
2022-10-17T17:56:08.378Z,5.22
2022-10-17T17:58:35.330Z,5.35
2022-10-17T18:01:08.934Z,4.55
2022-10-17T18:03:35.492Z,4.40
2022-10-17T18:06:02.058Z,4.87
2022-10-17T18:08:28.608Z,4.63
2022-10-17T18:10:56.480Z,4.80
2022-10-17T18:13:23.044Z,6.43
2022-10-17T18:15:51.891Z,6.55
2022-10-17T18:18:19.072Z,6.50
2022-10-17T18:20:45.666Z,5.40
2022-10-17T18:23:12.368Z,5.70
2022-10-17T18:25:39.003Z,4.53
2022-10-17T18:28:05.707Z,4.63
2022-10-17T18:30:34.421Z,5.43
2022-10-17T18:33:01.160Z,4.82
2022-10-17T18:35:27.905Z,5.15
2022-10-17T18:37:56.767Z,6.00
2022-10-17T18:40:23.436Z,5.60
2022-10-17T18:42:49.987Z,5.07
2022-10-17T18:45:17.421Z,6.40
2022-10-17T18:47:47.267Z,7.78
2022-10-17T18:50:14.791Z,5.10
2022-10-17T18:52:41.459Z,5.35
2022-10-17T18:55:08.584Z,4.68
2022-10-17T18:57:35.176Z,5.63
2022-10-17T19:00:01.754Z,5.97
2022-10-17T19:02:28.402Z,6.03
2022-10-17T19:04:54.978Z,4.88
2022-10-17T19:07:21.640Z,5.72
2022-10-17T19:09:48.603Z,5.55
2022-10-17T19:12:15.749Z,6.25
2022-10-17T19:18:28.753Z,5.55
2022-10-17T19:20:55.296Z,7.67
2022-10-17T19:23:21.823Z,5.85
2022-10-17T19:25:48.758Z,6.20
2022-10-17T19:28:15.309Z,6.10
2022-10-17T19:30:42.545Z,6.28
2022-10-17T19:33:09.053Z,5.80
2022-10-17T19:35:35.928Z,5.93
2022-10-17T19:38:02.443Z,5.28
2022-10-17T19:40:29.061Z,6.55
2022-10-17T19:42:55.568Z,5.30
2022-10-17T19:45:22.134Z,6.00
2022-10-17T19:47:48.661Z,5.82
2022-10-17T19:50:15.292Z,8.98
2022-10-17T19:52:41.804Z,5.55
2022-10-17T19:55:08.502Z,5.53
2022-10-17T19:57:36.483Z,5.50
2022-10-17T20:00:03.234Z,6.28
2022-10-17T20:02:29.938Z,7.43
2022-10-17T20:05:17.064Z,5.50
2022-10-17T20:07:43.414Z,6.28
2022-10-17T20:10:09.974Z,5.70
2022-10-17T20:12:36.634Z,5.78
2022-10-17T20:15:03.481Z,5.75
2022-10-17T20:17:30.278Z,5.75
2022-10-17T20:19:56.924Z,6.30
2022-10-17T20:22:23.520Z,5.47
2022-10-17T20:24:50.084Z,6.78
2022-10-17T20:27:16.725Z,6.10
2022-10-17T20:29:43.272Z,6.85
2022-10-17T20:32:09.816Z,5.90
2022-10-17T20:34:36.853Z,5.20
2022-10-17T20:37:03.595Z,6.25
2022-10-17T20:39:30.278Z,7.20
2022-10-17T20:41:57.020Z,5.57
2022-10-17T20:44:23.681Z,6.05
2022-10-17T20:47:01.028Z,5.20
2022-10-17T20:49:28.996Z,6.78
2022-10-17T20:51:55.939Z,5.53
2022-10-17T20:54:22.552Z,6.25
2022-10-17T20:56:49.387Z,5.88
2022-10-17T20:59:17.512Z,6.28
2022-10-17T21:01:45.213Z,5.88
2022-10-17T21:04:45.526Z,6.28
2022-10-17T21:06:59.332Z,6.47
2022-10-17T21:09:26.230Z,6.20
2022-10-17T21:11:55.621Z,7.20
2022-10-17T21:14:24.119Z,6.32
2022-10-17T21:16:52.221Z,6.30
2022-10-17T21:19:18.989Z,6.18
2022-10-17T21:21:46.319Z,5.60
2022-10-17T21:24:17.355Z,6.53
2022-10-17T21:26:45.444Z,5.20
2022-10-17T21:29:13.817Z,6.10
2022-10-17T21:31:43.280Z,6.07
2022-10-17T21:34:15.067Z,5.88
2022-10-17T21:36:41.852Z,7.05
2022-10-17T21:41:40.584Z,6.45
2022-10-17T21:44:13.499Z,5.95
2022-10-17T21:46:40.230Z,6.00
2022-10-17T21:49:06.793Z,5.53
2022-10-17T21:51:33.365Z,7.65
2022-10-17T21:53:59.966Z,6.00
2022-10-17T21:56:28.672Z,6.47
2022-10-17T21:58:55.836Z,6.28
2022-10-17T22:01:25.388Z,6.70
2022-10-17T22:03:56.280Z,6.07
2022-10-17T22:06:39.254Z,6.32
2022-10-17T22:09:11.368Z,6.72
2022-10-17T22:11:38.363Z,6.45
2022-10-17T22:14:08.284Z,6.17
2022-10-17T22:16:35.234Z,6.88
2022-10-17T22:19:06.209Z,6.20
2022-10-17T22:21:35.009Z,6.10
2022-10-17T22:24:05.630Z,6.70
2022-10-17T22:26:33.945Z,6.35
2022-10-17T22:29:00.972Z,7.07
2022-10-17T22:31:27.854Z,7.10
2022-10-17T22:33:54.433Z,6.60
2022-10-17T22:36:21.161Z,6.60
2022-10-17T22:38:47.752Z,7.00
2022-10-17T22:41:14.323Z,6.25
2022-10-17T22:43:40.923Z,6.43
2022-10-17T22:46:07.780Z,6.82
2022-10-17T22:48:34.907Z,6.03
2022-10-17T22:51:02.183Z,5.97
2022-10-17T22:53:29.806Z,6.38
2022-10-17T22:56:02.104Z,6.65
2022-10-17T22:58:31.017Z,6.38
2022-10-17T23:00:58.032Z,6.55
2022-10-17T23:03:26.686Z,6.63
2022-10-17T23:05:53.572Z,6.40
2022-10-17T23:08:20.410Z,7.05
2022-10-17T23:10:47.737Z,6.90
2022-10-17T23:13:14.941Z,6.80
2022-10-17T23:15:42.124Z,6.55
2022-10-17T23:18:09.858Z,6.90
2022-10-17T23:20:37.668Z,7.70
2022-10-17T23:23:04.723Z,7.38
2022-10-17T23:25:33.778Z,6.57
2022-10-17T23:28:00.839Z,6.90
2022-10-17T23:30:27.499Z,7.13
2022-10-17T23:32:54.054Z,6.00
2022-10-17T23:35:20.634Z,7.47
2022-10-17T23:37:47.192Z,6.65
2022-10-17T23:40:13.849Z,6.90
2022-10-17T23:42:40.419Z,7.15
2022-10-17T23:45:07.779Z,7.03
2022-10-17T23:47:34.395Z,7.00
2022-10-17T23:50:01.115Z,7.88
2022-10-17T23:52:27.689Z,8.18
2022-10-17T23:54:54.246Z,6.03
2022-10-17T23:57:20.848Z,6.85
2022-10-17T23:59:47.451Z,6.95
