createdAt,value
2018-01-22T00:01:49.870Z,99.90
2018-01-22T00:04:16.161Z,99.90
2018-01-22T00:06:43.204Z,99.90
2018-01-22T00:09:09.480Z,99.90
2018-01-22T00:11:35.808Z,99.90
2018-01-22T00:14:02.245Z,99.90
2018-01-22T00:16:28.573Z,99.90
2018-01-22T00:18:54.830Z,99.90
2018-01-22T00:21:21.193Z,99.90
2018-01-22T00:23:47.481Z,99.90
2018-01-22T00:26:14.584Z,99.90
2018-01-22T00:28:40.867Z,99.90
2018-01-22T00:31:07.155Z,99.90
2018-01-22T00:33:33.466Z,99.90
2018-01-22T00:36:00.464Z,99.90
2018-01-22T00:38:26.766Z,99.90
2018-01-22T00:40:53.070Z,99.90
2018-01-22T00:43:20.192Z,99.90
2018-01-22T00:45:46.461Z,99.90
2018-01-22T00:48:13.193Z,99.90
2018-01-22T00:50:40.293Z,99.90
2018-01-22T00:53:07.357Z,99.90
2018-01-22T00:55:33.671Z,99.90
2018-01-22T00:57:59.953Z,99.90
2018-01-22T01:00:26.246Z,99.90
2018-01-22T01:02:52.512Z,99.90
2018-01-22T01:05:18.963Z,99.90
2018-01-22T01:07:45.214Z,99.90
2018-01-22T01:10:11.494Z,99.90
2018-01-22T01:12:37.777Z,99.90
2018-01-22T01:15:04.318Z,99.90
2018-01-22T01:17:30.598Z,99.90
2018-01-22T01:19:56.882Z,99.90
2018-01-22T01:22:23.168Z,99.90
2018-01-22T01:24:49.468Z,99.90
2018-01-22T01:27:16.470Z,99.90
2018-01-22T01:29:42.774Z,99.90
2018-01-22T01:32:10.031Z,99.90
2018-01-22T01:34:36.391Z,99.90
2018-01-22T01:37:02.722Z,99.90
2018-01-22T01:39:29.767Z,99.90
2018-01-22T01:41:56.084Z,99.90
2018-01-22T01:44:22.377Z,99.90
2018-01-22T01:46:49.384Z,99.90
2018-01-22T01:49:16.082Z,99.90
2018-01-22T01:51:42.592Z,99.90
2018-01-22T01:54:08.871Z,99.90
2018-01-22T01:56:35.164Z,99.90
2018-01-22T01:59:02.061Z,99.90
2018-01-22T02:01:28.370Z,99.90
2018-01-22T02:03:54.585Z,99.90
2018-01-22T02:06:27.993Z,99.90
2018-01-22T02:08:54.254Z,99.90
2018-01-22T02:11:20.541Z,99.90
2018-01-22T02:13:46.776Z,99.90
2018-01-22T02:16:13.028Z,99.90
2018-01-22T02:18:39.303Z,99.90
2018-01-22T02:21:05.585Z,99.90
2018-01-22T02:23:31.846Z,99.90
2018-01-22T02:25:58.161Z,99.90
2018-01-22T02:28:25.163Z,99.90
2018-01-22T02:30:51.447Z,99.90
2018-01-22T02:33:17.730Z,99.90
2018-01-22T02:35:44.017Z,99.90
2018-01-22T02:38:10.321Z,99.90
2018-01-22T02:40:36.581Z,99.90
2018-01-22T02:43:02.861Z,99.90
2018-01-22T02:45:29.910Z,99.90
2018-01-22T02:47:56.204Z,99.90
2018-01-22T02:50:22.502Z,99.90
2018-01-22T02:52:49.533Z,99.90
2018-01-22T02:55:16.537Z,99.90
2018-01-22T02:57:42.859Z,99.90
2018-01-22T03:00:09.134Z,99.90
2018-01-22T03:02:36.167Z,99.90
2018-01-22T03:05:02.448Z,99.90
2018-01-22T03:07:28.777Z,99.90
2018-01-22T03:09:55.065Z,99.90
2018-01-22T03:12:29.239Z,99.90
2018-01-22T03:14:55.606Z,99.90
2018-01-22T03:17:22.634Z,99.90
2018-01-22T03:19:48.896Z,99.90
2018-01-22T03:22:15.877Z,99.90
2018-01-22T03:24:42.152Z,99.90
2018-01-22T03:27:08.428Z,99.90
2018-01-22T03:29:34.781Z,99.90
2018-01-22T03:32:01.077Z,99.90
2018-01-22T03:34:27.369Z,99.90
2018-01-22T03:36:53.687Z,99.90
2018-01-22T03:39:20.709Z,99.90
2018-01-22T03:41:47.050Z,99.90
2018-01-22T03:44:13.343Z,99.90
2018-01-22T03:46:39.605Z,99.90
2018-01-22T03:49:05.876Z,99.90
2018-01-22T03:51:32.155Z,99.90
2018-01-22T03:53:58.393Z,99.90
2018-01-22T03:56:31.710Z,99.90
2018-01-22T03:58:58.736Z,99.90
2018-01-22T04:01:25.020Z,99.90
2018-01-22T04:03:51.292Z,99.90
2018-01-22T04:06:17.611Z,99.90
2018-01-22T04:08:43.902Z,99.90
2018-01-22T04:11:10.914Z,99.90
2018-01-22T04:13:37.166Z,99.90
2018-01-22T04:16:03.510Z,99.90
2018-01-22T04:18:30.548Z,99.90
2018-01-22T04:20:57.652Z,99.90
2018-01-22T04:23:23.927Z,99.90
2018-01-22T04:25:50.952Z,99.90
2018-01-22T04:28:17.214Z,99.90
2018-01-22T04:30:43.484Z,99.90
2018-01-22T04:33:09.771Z,99.90
2018-01-22T04:35:36.089Z,99.90
2018-01-22T04:38:03.166Z,99.90
2018-01-22T04:40:29.401Z,99.90
2018-01-22T04:42:55.674Z,99.90
2018-01-22T04:45:22.692Z,99.90
2018-01-22T04:47:48.958Z,99.90
2018-01-22T04:50:15.960Z,99.90
2018-01-22T04:52:42.288Z,99.90
2018-01-22T04:55:08.551Z,99.90
2018-01-22T04:57:34.827Z,99.90
2018-01-22T05:00:01.096Z,99.90
2018-01-22T05:02:27.370Z,99.90
2018-01-22T05:04:54.382Z,99.90
2018-01-22T05:07:20.655Z,99.90
2018-01-22T05:09:46.944Z,99.90
2018-01-22T05:12:13.180Z,99.90
2018-01-22T05:14:40.221Z,99.90
2018-01-22T05:17:06.446Z,99.90
2018-01-22T05:19:32.681Z,99.90
2018-01-22T05:21:58.958Z,99.90
2018-01-22T05:24:25.227Z,99.90
2018-01-22T05:26:51.473Z,99.90
2018-01-22T05:29:18.498Z,99.90
2018-01-22T05:31:44.799Z,99.90
2018-01-22T05:34:11.086Z,99.90
2018-01-22T05:36:38.155Z,99.90
2018-01-22T05:39:04.516Z,99.90
2018-01-22T05:41:30.842Z,99.90
2018-01-22T05:43:57.237Z,99.90
2018-01-22T05:46:23.625Z,99.90
2018-01-22T05:48:49.965Z,99.90
2018-01-22T05:51:16.227Z,99.90
2018-01-22T05:53:42.492Z,99.90
2018-01-22T05:56:08.787Z,99.90
2018-01-22T05:58:35.049Z,99.90
2018-01-22T06:01:01.333Z,99.90
2018-01-22T06:03:28.355Z,99.90
2018-01-22T06:05:55.453Z,99.90
2018-01-22T06:08:21.700Z,99.90
2018-01-22T06:10:47.977Z,99.90
2018-01-22T06:13:15.202Z,99.90
2018-01-22T06:15:42.262Z,99.90
2018-01-22T06:18:08.583Z,99.90
2018-01-22T06:20:35.647Z,99.90
2018-01-22T06:23:02.660Z,99.90
2018-01-22T06:25:28.906Z,99.90
2018-01-22T06:27:55.214Z,99.90
2018-01-22T06:30:21.511Z,99.90
2018-01-22T06:32:47.777Z,99.90
2018-01-22T06:35:14.099Z,99.90
2018-01-22T06:37:40.402Z,99.90
2018-01-22T06:40:06.658Z,99.90
2018-01-22T06:42:32.923Z,99.90
2018-01-22T06:44:59.169Z,99.90
2018-01-22T06:47:25.483Z,99.90
2018-01-22T06:49:52.550Z,99.90
2018-01-22T06:52:18.905Z,99.90
2018-01-22T06:54:45.129Z,99.90
2018-01-22T06:57:12.332Z,99.90
2018-01-22T06:59:38.786Z,99.90
2018-01-22T07:02:05.047Z,99.90
2018-01-22T07:04:31.358Z,99.90
2018-01-22T07:06:57.629Z,99.90
2018-01-22T07:09:23.887Z,99.90
2018-01-22T07:11:50.884Z,99.90
2018-01-22T07:14:17.266Z,99.90
2018-01-22T07:16:43.561Z,99.90
2018-01-22T07:19:09.919Z,99.90
2018-01-22T07:21:36.200Z,99.90
2018-01-22T07:24:02.570Z,99.90
2018-01-22T07:26:29.595Z,99.90
2018-01-22T07:28:56.702Z,99.90
2018-01-22T07:31:23.043Z,99.90
2018-01-22T07:33:49.318Z,99.90
2018-01-22T07:36:16.352Z,99.90
2018-01-22T07:38:42.664Z,99.90
2018-01-22T07:41:08.989Z,99.90
2018-01-22T07:43:35.214Z,99.90
2018-01-22T07:46:01.473Z,99.90
2018-01-22T07:48:27.701Z,99.90
2018-01-22T07:50:54.014Z,99.90
2018-01-22T07:53:20.282Z,99.90
2018-01-22T07:55:47.306Z,99.90
2018-01-22T07:58:13.562Z,99.90
2018-01-22T08:00:39.997Z,99.90
2018-01-22T08:03:06.399Z,99.90
2018-01-22T08:05:32.697Z,99.90
2018-01-22T08:07:58.936Z,99.90
2018-01-22T08:10:25.828Z,99.90
2018-01-22T08:12:52.856Z,99.90
2018-01-22T08:15:19.126Z,99.90
2018-01-22T08:17:45.409Z,99.90
2018-01-22T08:20:11.695Z,99.90
2018-01-22T08:22:38.058Z,99.90
2018-01-22T08:25:04.326Z,99.90
2018-01-22T08:27:31.390Z,99.90
2018-01-22T08:29:57.645Z,99.90
2018-01-22T08:32:24.326Z,99.90
2018-01-22T08:34:51.344Z,99.90
2018-01-22T08:37:18.373Z,99.90
2018-01-22T08:39:44.689Z,99.90
2018-01-22T08:42:10.957Z,99.90
2018-01-22T08:44:37.177Z,99.90
2018-01-22T08:47:03.505Z,99.90
2018-01-22T08:49:29.715Z,99.90
2018-01-22T08:51:56.034Z,99.90
2018-01-22T08:54:23.265Z,99.90
2018-01-22T08:56:50.383Z,99.90
2018-01-22T08:59:16.697Z,99.90
2018-01-22T09:01:48.984Z,99.90
2018-01-22T09:04:16.879Z,99.90
2018-01-22T09:06:43.895Z,99.90
2018-01-22T09:09:10.238Z,99.90
2018-01-22T09:11:37.238Z,99.90
2018-01-22T09:14:03.527Z,99.90
2018-01-22T09:16:29.801Z,99.80
2018-01-22T09:18:56.117Z,99.80
2018-01-22T09:21:23.234Z,99.30
2018-01-22T09:23:49.580Z,99.30
2018-01-22T09:26:16.597Z,99.70
2018-01-22T09:28:42.862Z,99.70
2018-01-22T09:31:09.125Z,99.70
2018-01-22T09:33:35.380Z,99.30
2018-01-22T09:36:01.648Z,99.10
2018-01-22T09:38:27.958Z,99.00
2018-01-22T09:40:54.986Z,98.70
2018-01-22T09:43:21.262Z,98.70
2018-01-22T09:45:47.673Z,98.80
2018-01-22T09:48:14.017Z,98.90
2018-01-22T09:50:40.417Z,98.60
2018-01-22T09:53:07.481Z,99.00
2018-01-22T09:55:33.890Z,99.00
2018-01-22T09:58:00.896Z,98.50
2018-01-22T10:00:27.985Z,98.40
2018-01-22T10:02:54.289Z,98.40
2018-01-22T10:05:20.517Z,98.50
2018-01-22T10:07:46.981Z,98.70
2018-01-22T10:10:13.242Z,98.70
2018-01-22T10:12:39.537Z,98.60
2018-01-22T10:15:14.529Z,98.70
2018-01-22T10:17:40.992Z,98.60
2018-01-22T10:20:07.336Z,98.70
2018-01-22T10:22:33.830Z,98.60
2018-01-22T10:25:00.377Z,98.50
2018-01-22T10:27:26.669Z,98.50
2018-01-22T10:29:52.945Z,98.50
2018-01-22T10:32:19.966Z,98.10
2018-01-22T10:34:46.304Z,98.10
2018-01-22T10:37:15.525Z,98.20
2018-01-22T10:39:43.126Z,98.10
2018-01-22T10:42:09.402Z,98.40
2018-01-22T10:44:35.697Z,98.40
2018-01-22T10:47:03.943Z,98.30
2018-01-22T10:49:32.229Z,98.50
2018-01-22T10:51:58.496Z,98.50
2018-01-22T10:54:24.794Z,98.50
2018-01-22T10:56:51.177Z,98.40
2018-01-22T10:59:17.768Z,98.70
2018-01-22T11:01:44.011Z,98.80
2018-01-22T11:04:10.319Z,98.70
2018-01-22T11:06:41.058Z,98.70
2018-01-22T11:09:07.651Z,98.70
2018-01-22T11:11:34.702Z,98.70
2018-01-22T11:14:01.746Z,98.80
2018-01-22T11:16:27.990Z,98.60
2018-01-22T11:18:55.122Z,98.30
2018-01-22T11:21:22.620Z,98.20
2018-01-22T11:23:49.090Z,98.10
2018-01-22T11:26:15.422Z,98.30
2018-01-22T11:28:41.739Z,98.40
2018-01-22T11:31:07.990Z,97.90
2018-01-22T11:33:35.307Z,98.20
2018-01-22T11:36:03.434Z,97.90
2018-01-22T11:38:30.552Z,97.80
2018-01-22T11:40:56.870Z,97.80
2018-01-22T11:43:23.133Z,97.90
2018-01-22T11:45:50.102Z,98.00
2018-01-22T11:48:16.371Z,97.60
2018-01-22T11:50:43.426Z,97.70
2018-01-22T11:53:09.678Z,97.70
2018-01-22T11:55:35.998Z,97.60
2018-01-22T11:58:02.447Z,97.80
2018-01-22T12:00:28.803Z,97.50
2018-01-22T12:03:02.547Z,97.60
2018-01-22T12:05:32.097Z,97.70
2018-01-22T12:07:58.750Z,97.60
2018-01-22T12:10:25.090Z,97.70
2018-01-22T12:12:51.427Z,97.60
2018-01-22T12:15:18.196Z,97.30
2018-01-22T12:17:44.628Z,97.50
2018-01-22T12:20:11.005Z,97.20
2018-01-22T12:22:39.144Z,97.40
2018-01-22T12:25:06.899Z,97.10
2018-01-22T12:27:33.295Z,97.10
2018-01-22T12:29:59.809Z,97.40
2018-01-22T12:32:27.824Z,97.20
2018-01-22T12:34:54.148Z,97.10
2018-01-22T12:37:20.687Z,97.20
2018-01-22T12:39:47.183Z,97.20
2018-01-22T12:42:13.547Z,97.20
2018-01-22T12:44:39.970Z,97.20
2018-01-22T12:47:06.210Z,97.40
2018-01-22T12:49:32.499Z,97.30
2018-01-22T12:51:59.546Z,97.00
2018-01-22T12:54:25.829Z,97.00
2018-01-22T12:56:52.066Z,97.00
2018-01-22T12:59:18.349Z,97.10
2018-01-22T13:01:44.577Z,96.90
2018-01-22T13:04:10.837Z,96.80
2018-01-22T13:06:37.674Z,97.00
2018-01-22T13:09:03.979Z,96.80
2018-01-22T13:11:30.209Z,96.80
2018-01-22T13:13:56.484Z,96.50
2018-01-22T13:16:22.787Z,96.10
2018-01-22T13:18:49.074Z,96.30
2018-01-22T13:21:15.404Z,96.30
2018-01-22T13:23:41.688Z,96.00
2018-01-22T13:26:08.116Z,96.50
2018-01-22T13:28:34.419Z,96.50
2018-01-22T13:31:00.737Z,96.30
2018-01-22T13:33:26.965Z,96.30
2018-01-22T13:35:53.208Z,96.10
2018-01-22T13:38:19.454Z,96.20
2018-01-22T13:40:52.681Z,95.80
2018-01-22T13:43:18.954Z,95.80
2018-01-22T13:45:45.330Z,95.90
2018-01-22T13:48:11.610Z,95.70
2018-01-22T13:50:37.909Z,95.80
2018-01-22T13:53:04.425Z,96.10
2018-01-22T13:55:30.673Z,96.20
2018-01-22T13:57:57.641Z,96.30
2018-01-22T14:00:23.870Z,96.30
2018-01-22T14:02:50.127Z,95.90
2018-01-22T14:05:16.418Z,95.90
2018-01-22T14:07:42.864Z,95.80
2018-01-22T14:10:10.135Z,95.80
2018-01-22T14:12:36.476Z,96.00
2018-01-22T14:15:02.791Z,95.90
2018-01-22T14:17:29.094Z,95.90
2018-01-22T14:19:56.068Z,95.60
2018-01-22T14:22:22.430Z,95.60
2018-01-22T14:24:48.717Z,95.50
2018-01-22T14:27:16.447Z,95.80
2018-01-22T14:29:43.486Z,95.60
2018-01-22T14:32:10.467Z,95.80
2018-01-22T14:34:36.786Z,95.80
2018-01-22T14:37:03.042Z,95.60
2018-01-22T14:39:29.315Z,95.50
2018-01-22T14:41:56.646Z,95.30
2018-01-22T14:44:23.680Z,95.60
2018-01-22T14:46:49.991Z,95.60
2018-01-22T14:49:16.223Z,96.10
2018-01-22T14:51:42.479Z,95.50
2018-01-22T14:54:08.754Z,95.20
2018-01-22T14:56:35.967Z,95.60
2018-01-22T14:59:03.001Z,95.20
2018-01-22T15:01:29.284Z,95.20
2018-01-22T15:03:55.563Z,95.30
2018-01-22T15:06:21.794Z,95.10
2018-01-22T15:08:48.076Z,95.10
2018-01-22T15:11:15.454Z,95.00
2018-01-22T15:13:41.882Z,94.90
2018-01-22T15:16:08.781Z,94.60
2018-01-22T15:18:35.824Z,94.50
2018-01-22T15:21:03.052Z,94.60
2018-01-22T15:23:29.552Z,94.60
2018-01-22T15:25:56.771Z,94.60
2018-01-22T15:28:23.407Z,94.70
2018-01-22T15:30:50.081Z,95.00
2018-01-22T15:33:17.132Z,95.00
2018-01-22T15:38:22.059Z,95.10
2018-01-22T15:40:49.620Z,95.50
2018-01-22T15:43:19.391Z,95.10
2018-01-22T15:45:45.989Z,95.00
2018-01-22T15:48:12.222Z,95.20
2018-01-22T15:50:48.445Z,95.30
2018-01-22T15:53:14.698Z,95.20
2018-01-22T15:55:40.982Z,95.20
2018-01-22T15:58:08.152Z,95.70
2018-01-22T16:00:34.488Z,95.70
2018-01-22T16:03:03.489Z,95.80
2018-01-22T16:05:31.566Z,96.30
2018-01-22T16:07:58.220Z,96.20
2018-01-22T16:10:25.477Z,96.00
2018-01-22T16:12:51.934Z,95.80
2018-01-22T16:15:18.189Z,96.30
2018-01-22T16:17:45.217Z,96.90
2018-01-22T16:20:11.483Z,96.90
2018-01-22T16:22:38.242Z,96.50
2018-01-22T16:25:04.609Z,96.90
2018-01-22T16:27:31.567Z,96.70
2018-01-22T16:29:58.169Z,96.70
2018-01-22T16:32:24.426Z,96.80
2018-01-22T16:34:55.438Z,96.80
2018-01-22T16:37:22.521Z,96.90
2018-01-22T16:39:49.666Z,96.80
2018-01-22T16:42:16.020Z,96.80
2018-01-22T16:44:42.356Z,96.80
2018-01-22T16:47:14.702Z,96.90
2018-01-22T16:49:41.792Z,97.00
2018-01-22T16:52:08.070Z,97.00
2018-01-22T16:54:38.196Z,96.80
2018-01-22T16:57:07.832Z,96.80
2018-01-22T16:59:34.238Z,97.10
2018-01-22T17:02:01.306Z,97.20
2018-01-22T17:04:27.589Z,97.20
2018-01-22T17:06:53.891Z,97.10
2018-01-22T17:09:20.241Z,97.40
2018-01-22T17:11:53.743Z,97.60
2018-01-22T17:14:20.237Z,98.20
2018-01-22T17:16:46.650Z,98.50
2018-01-22T17:19:12.965Z,99.00
2018-01-22T17:21:39.986Z,99.40
2018-01-22T17:24:06.330Z,99.40
2018-01-22T17:26:32.638Z,99.70
2018-01-22T17:28:58.980Z,99.60
2018-01-22T17:31:25.346Z,99.70
2018-01-22T17:33:52.378Z,99.90
2018-01-22T17:36:20.368Z,99.90
2018-01-22T17:38:46.743Z,99.90
2018-01-22T17:41:13.009Z,99.90
2018-01-22T17:43:40.076Z,99.90
2018-01-22T17:46:06.482Z,99.90
2018-01-22T17:48:32.761Z,99.90
2018-01-22T17:50:59.054Z,99.80
2018-01-22T17:53:25.483Z,99.90
2018-01-22T17:55:52.497Z,99.90
2018-01-22T17:58:18.817Z,99.90
2018-01-22T18:00:45.117Z,99.90
2018-01-22T18:03:11.449Z,99.90
2018-01-22T18:05:37.765Z,99.90
2018-01-22T18:08:04.049Z,99.90
2018-01-22T18:10:30.329Z,99.90
2018-01-22T18:12:56.662Z,99.90
2018-01-22T18:15:22.949Z,99.90
2018-01-22T18:17:49.202Z,99.90
2018-01-22T18:20:16.219Z,99.90
2018-01-22T18:22:42.578Z,99.90
2018-01-22T18:25:09.599Z,99.90
2018-01-22T18:27:35.904Z,99.90
2018-01-22T18:30:02.234Z,99.90
2018-01-22T18:32:28.536Z,99.90
2018-01-22T18:34:54.830Z,99.90
2018-01-22T18:37:21.877Z,99.90
2018-01-22T18:39:48.946Z,99.90
2018-01-22T18:42:15.249Z,99.90
2018-01-22T18:44:42.602Z,99.90
2018-01-22T18:47:09.648Z,99.90
2018-01-22T18:49:35.906Z,99.90
2018-01-22T18:52:02.948Z,99.90
2018-01-22T18:54:31.591Z,99.90
2018-01-22T18:57:00.682Z,99.90
2018-01-22T18:59:26.996Z,99.90
2018-01-22T19:01:55.762Z,99.90
2018-01-22T19:04:22.462Z,99.90
2018-01-22T19:06:48.849Z,99.90
2018-01-22T19:09:17.584Z,99.90
2018-01-22T19:11:45.053Z,99.90
2018-01-22T19:14:18.585Z,99.90
2018-01-22T19:16:52.343Z,99.90
2018-01-22T19:19:18.598Z,99.90
2018-01-22T19:21:44.841Z,99.90
2018-01-22T19:24:11.161Z,99.90
2018-01-22T19:26:37.484Z,99.90
2018-01-22T19:29:04.871Z,99.90
2018-01-22T19:31:32.235Z,99.90
2018-01-22T19:34:02.425Z,99.90
2018-01-22T19:36:33.062Z,99.90
2018-01-22T19:39:00.424Z,99.90
2018-01-22T19:41:26.846Z,99.90
2018-01-22T19:43:53.219Z,99.90
2018-01-22T19:46:19.569Z,99.90
2018-01-22T19:48:46.234Z,99.90
2018-01-22T19:51:15.990Z,99.90
2018-01-22T19:53:45.192Z,99.90
2018-01-22T19:58:45.764Z,99.90
2018-01-22T20:01:21.126Z,99.90
2018-01-22T20:03:47.514Z,99.90
2018-01-22T20:06:13.795Z,99.90
2018-01-22T20:08:40.083Z,99.90
2018-01-22T20:11:06.461Z,99.90
2018-01-22T20:13:32.798Z,99.90
2018-01-22T20:15:59.131Z,99.90
2018-01-22T20:18:27.064Z,99.90
2018-01-22T20:20:53.485Z,99.90
2018-01-22T20:23:21.007Z,99.90
2018-01-22T20:25:49.623Z,99.90
2018-01-22T20:28:16.828Z,99.90
2018-01-22T20:30:43.137Z,99.90
2018-01-22T20:33:10.747Z,99.90
2018-01-22T20:35:38.365Z,99.90
2018-01-22T20:38:04.694Z,99.90
2018-01-22T20:40:30.955Z,99.90
2018-01-22T20:42:57.291Z,99.90
2018-01-22T20:45:23.612Z,99.90
2018-01-22T20:47:49.933Z,99.90
2018-01-22T20:50:16.243Z,99.90
2018-01-22T20:52:42.548Z,99.90
2018-01-22T20:55:09.524Z,99.90
2018-01-22T20:57:35.791Z,99.90
2018-01-22T21:00:02.105Z,99.90
2018-01-22T21:02:28.512Z,99.90
2018-01-22T21:04:54.810Z,99.90
2018-01-22T21:07:21.835Z,99.90
2018-01-22T21:09:48.200Z,99.90
2018-01-22T21:12:14.490Z,99.90
2018-01-22T21:14:40.774Z,99.90
2018-01-22T21:17:07.060Z,99.90
2018-01-22T21:19:34.122Z,99.90
2018-01-22T21:22:01.453Z,99.90
2018-01-22T21:24:28.495Z,99.90
2018-01-22T21:26:54.869Z,99.90
2018-01-22T21:29:21.639Z,99.90
2018-01-22T21:31:47.985Z,99.90
2018-01-22T21:34:14.442Z,99.90
2018-01-22T21:36:41.560Z,99.90
2018-01-22T21:39:07.908Z,99.90
2018-01-22T21:41:34.262Z,99.90
2018-01-22T21:44:01.339Z,99.90
2018-01-22T21:46:27.818Z,99.90
2018-01-22T21:48:54.160Z,99.90
2018-01-22T21:51:21.540Z,99.90
2018-01-22T21:53:48.422Z,99.90
2018-01-22T21:56:16.146Z,99.90
2018-01-22T21:58:42.386Z,99.90
2018-01-22T22:01:08.687Z,99.90
2018-01-22T22:03:35.148Z,99.90
2018-01-22T22:06:02.028Z,99.90
2018-01-22T22:08:29.341Z,99.90
2018-01-22T22:10:55.785Z,99.90
2018-01-22T22:13:22.237Z,99.90
2018-01-22T22:15:48.640Z,99.90
2018-01-22T22:18:15.014Z,99.90
2018-01-22T22:20:41.413Z,99.90
2018-01-22T22:23:08.358Z,99.90
2018-01-22T22:25:35.428Z,99.90
2018-01-22T22:28:02.429Z,99.90
2018-01-22T22:30:28.772Z,99.90
2018-01-22T22:32:56.167Z,99.90
2018-01-22T22:35:22.497Z,99.90
2018-01-22T22:37:48.781Z,99.90
2018-01-22T22:40:17.427Z,99.90
2018-01-22T22:42:43.737Z,99.90
2018-01-22T22:45:10.056Z,99.90
2018-01-22T22:47:45.056Z,99.90
2018-01-22T22:50:12.593Z,99.90
2018-01-22T22:52:38.910Z,99.90
2018-01-22T22:55:05.478Z,99.90
2018-01-22T22:57:33.436Z,99.90
2018-01-22T23:00:00.410Z,99.90
2018-01-22T23:02:26.712Z,99.90
2018-01-22T23:04:52.939Z,99.90
2018-01-22T23:07:21.015Z,99.90
2018-01-22T23:09:53.320Z,99.90
2018-01-22T23:12:19.540Z,99.90
2018-01-22T23:14:45.835Z,99.90
2018-01-22T23:17:12.858Z,99.90
2018-01-22T23:19:39.190Z,99.90
2018-01-22T23:22:05.437Z,99.90
2018-01-22T23:24:32.523Z,99.90
2018-01-22T23:26:58.805Z,99.90
2018-01-22T23:29:25.998Z,99.90
2018-01-22T23:31:52.288Z,99.90
2018-01-22T23:34:20.385Z,99.90
2018-01-22T23:36:46.710Z,99.90
2018-01-22T23:39:13.670Z,99.90
2018-01-22T23:41:40.123Z,99.90
2018-01-22T23:44:06.426Z,99.90
2018-01-22T23:46:32.670Z,99.90
2018-01-22T23:48:58.924Z,99.90
2018-01-22T23:51:25.297Z,99.90
2018-01-22T23:53:52.275Z,99.90
2018-01-22T23:56:18.561Z,99.90
2018-01-22T23:58:45.523Z,99.90
