createdAt,value
2018-12-14T00:00:46.096Z,0
2018-12-14T00:01:46.574Z,0
2018-12-14T00:02:46.317Z,0
2018-12-14T00:03:46.284Z,0
2018-12-14T00:04:46.514Z,0
2018-12-14T00:05:46.488Z,0
2018-12-14T00:06:46.472Z,0
2018-12-14T00:07:46.441Z,0
2018-12-14T00:08:46.432Z,0
2018-12-14T00:09:46.159Z,0
2018-12-14T00:10:46.390Z,0
2018-12-14T00:11:52.681Z,0
2018-12-14T00:12:46.091Z,0
2018-12-14T00:13:46.070Z,0
2018-12-14T00:14:46.049Z,0
2018-12-14T00:15:46.278Z,0
2018-12-14T00:16:46.256Z,0
2018-12-14T00:17:46.239Z,0
2018-12-14T00:18:46.231Z,0
2018-12-14T00:19:45.943Z,0
2018-12-14T00:20:46.168Z,0
2018-12-14T00:21:45.668Z,0
2018-12-14T00:22:46.132Z,0
2018-12-14T00:23:46.121Z,0
2018-12-14T00:24:45.844Z,0
2018-12-14T00:25:46.074Z,0
2018-12-14T00:26:46.048Z,0
2018-12-14T00:27:46.029Z,0
2018-12-14T00:28:46.012Z,0
2018-12-14T00:29:45.745Z,0
2018-12-14T00:30:45.971Z,0
2018-12-14T00:31:45.941Z,0
2018-12-14T00:32:45.688Z,0
2018-12-14T00:33:45.657Z,0
2018-12-14T00:34:45.631Z,0
2018-12-14T00:35:45.858Z,0
2018-12-14T00:36:45.587Z,0
2018-12-14T00:37:45.818Z,0
2018-12-14T00:38:45.803Z,0
2018-12-14T00:39:45.528Z,0
2018-12-14T00:40:45.512Z,0
2018-12-14T00:41:51.706Z,0
2018-12-14T00:42:45.772Z,0
2018-12-14T00:43:45.703Z,0
2018-12-14T00:44:45.437Z,0
2018-12-14T00:45:45.652Z,0
2018-12-14T00:46:45.626Z,0
2018-12-14T00:47:45.622Z,0
2018-12-14T00:48:45.345Z,0
2018-12-14T00:49:45.365Z,0
2018-12-14T00:50:45.610Z,0
2018-12-14T00:51:45.527Z,0
2018-12-14T00:52:45.497Z,0
2018-12-14T00:53:45.470Z,0
2018-12-14T00:54:45.210Z,0
2018-12-14T00:55:45.437Z,0
2018-12-14T00:56:45.166Z,0
2018-12-14T00:57:45.143Z,0
2018-12-14T00:58:45.375Z,0
2018-12-14T00:59:45.346Z,0
2018-12-14T01:00:45.395Z,0
2018-12-14T01:01:44.811Z,0
2018-12-14T01:02:45.291Z,0
2018-12-14T01:03:45.275Z,0
2018-12-14T01:04:45.262Z,0
2018-12-14T01:05:45.232Z,0
2018-12-14T01:06:44.956Z,0
2018-12-14T01:07:45.186Z,0
2018-12-14T01:08:45.164Z,0
2018-12-14T01:09:44.644Z,0
2018-12-14T01:10:45.124Z,0
2018-12-14T01:11:45.102Z,0
2018-12-14T01:12:45.110Z,0
2018-12-14T01:13:44.810Z,0
2018-12-14T01:14:45.047Z,0
2018-12-14T01:15:45.109Z,0
2018-12-14T01:16:44.996Z,0
2018-12-14T01:17:44.973Z,0
2018-12-14T01:18:44.985Z,0
2018-12-14T01:19:44.753Z,0
2018-12-14T01:20:44.916Z,0
2018-12-14T01:21:44.648Z,0
2018-12-14T01:22:44.879Z,0
2018-12-14T01:23:44.848Z,0
2018-12-14T01:24:44.833Z,0
2018-12-14T01:25:44.813Z,0
2018-12-14T01:26:44.786Z,0
2018-12-14T01:27:44.770Z,0
2018-12-14T01:28:44.501Z,0
2018-12-14T01:29:44.727Z,0
2018-12-14T01:30:44.705Z,0
2018-12-14T01:31:44.684Z,0
2018-12-14T01:32:44.666Z,0
2018-12-14T01:33:44.652Z,0
2018-12-14T01:34:44.697Z,0
2018-12-14T01:35:44.598Z,0
2018-12-14T01:36:44.579Z,0
2018-12-14T01:37:44.560Z,0
2018-12-14T01:38:44.533Z,0
2018-12-14T01:39:44.568Z,0
2018-12-14T01:40:44.493Z,0
2018-12-14T01:41:44.478Z,0
2018-12-14T01:42:44.466Z,0
2018-12-14T01:43:44.438Z,0
2018-12-14T01:44:44.413Z,0
2018-12-14T01:45:44.388Z,0
2018-12-14T01:46:44.120Z,0
2018-12-14T01:47:44.103Z,0
2018-12-14T01:48:44.328Z,0
2018-12-14T01:49:44.304Z,0
2018-12-14T01:50:44.291Z,0
2018-12-14T01:51:44.266Z,0
2018-12-14T01:52:44.002Z,0
2018-12-14T01:53:44.222Z,0
2018-12-14T01:54:44.208Z,0
2018-12-14T01:55:43.935Z,0
2018-12-14T01:56:44.162Z,0
2018-12-14T01:57:44.148Z,0
2018-12-14T01:58:44.127Z,0
2018-12-14T01:59:44.099Z,0
2018-12-14T02:00:44.081Z,0
2018-12-14T02:01:44.106Z,0
2018-12-14T02:02:44.038Z,0
2018-12-14T02:03:43.791Z,0
2018-12-14T02:04:44.407Z,0
2018-12-14T02:05:43.973Z,0
2018-12-14T02:06:43.950Z,0
2018-12-14T02:07:43.932Z,0
2018-12-14T02:08:43.912Z,0
2018-12-14T02:09:43.645Z,0
2018-12-14T02:10:43.872Z,0
2018-12-14T02:11:43.857Z,0
2018-12-14T02:12:43.830Z,0
2018-12-14T02:13:43.596Z,0
2018-12-14T02:14:43.790Z,0
2018-12-14T02:15:43.517Z,0
2018-12-14T02:16:43.745Z,0
2018-12-14T02:17:43.489Z,0
2018-12-14T02:18:43.708Z,0
2018-12-14T02:19:43.430Z,0
2018-12-14T02:20:43.668Z,0
2018-12-14T02:21:43.636Z,0
2018-12-14T02:22:43.370Z,0
2018-12-14T02:23:43.115Z,0
2018-12-14T02:24:43.662Z,0
2018-12-14T02:25:43.311Z,0
2018-12-14T02:26:43.540Z,0
2018-12-14T02:27:43.522Z,0
2018-12-14T02:28:43.486Z,0
2018-12-14T02:29:43.480Z,0
2018-12-14T02:30:43.478Z,0
2018-12-14T02:31:43.227Z,0
2018-12-14T02:32:43.178Z,0
2018-12-14T02:33:43.157Z,0
2018-12-14T02:34:43.386Z,0
2018-12-14T02:35:43.351Z,0
2018-12-14T02:36:43.336Z,0
2018-12-14T02:37:43.320Z,0
2018-12-14T02:38:43.046Z,0
2018-12-14T02:39:43.272Z,0
2018-12-14T02:40:42.998Z,0
2018-12-14T02:41:43.232Z,0
2018-12-14T02:42:43.204Z,0
2018-12-14T02:43:43.186Z,0
2018-12-14T02:44:42.983Z,0
2018-12-14T02:45:43.158Z,0
2018-12-14T02:46:43.124Z,0
2018-12-14T02:47:42.994Z,0
2018-12-14T02:48:43.083Z,0
2018-12-14T02:49:44.692Z,0
2018-12-14T02:50:42.794Z,0
2018-12-14T02:51:42.786Z,0
2018-12-14T02:52:43.002Z,0
2018-12-14T02:53:42.976Z,0
2018-12-14T02:54:42.967Z,0
2018-12-14T02:55:42.698Z,0
2018-12-14T02:56:42.919Z,0
2018-12-14T02:57:42.890Z,0
2018-12-14T02:58:42.637Z,0
2018-12-14T02:59:42.873Z,0
2018-12-14T03:00:42.903Z,0
2018-12-14T03:01:42.808Z,0
2018-12-14T03:02:42.792Z,0
2018-12-14T03:03:42.815Z,0
2018-12-14T03:04:42.745Z,0
2018-12-14T03:05:42.483Z,0
2018-12-14T03:06:42.696Z,0
2018-12-14T03:07:42.452Z,0
2018-12-14T03:08:42.415Z,0
2018-12-14T03:09:42.650Z,0
2018-12-14T03:10:42.628Z,0
2018-12-14T03:11:42.602Z,0
2018-12-14T03:12:42.581Z,0
2018-12-14T03:13:42.618Z,0
2018-12-14T03:14:42.288Z,0
2018-12-14T03:15:42.279Z,0
2018-12-14T03:16:42.495Z,0
2018-12-14T03:17:42.478Z,0
2018-12-14T03:18:42.456Z,0
2018-12-14T03:19:42.184Z,0
2018-12-14T03:20:42.419Z,0
2018-12-14T03:21:41.651Z,0
2018-12-14T03:22:42.371Z,0
2018-12-14T03:23:42.102Z,0
2018-12-14T03:24:42.346Z,0
2018-12-14T03:25:42.391Z,0
2018-12-14T03:26:42.294Z,0
2018-12-14T03:27:42.260Z,0
2018-12-14T03:28:42.243Z,0
2018-12-14T03:29:42.231Z,0
2018-12-14T03:30:42.220Z,0
2018-12-14T03:31:42.222Z,0
2018-12-14T03:32:42.194Z,0
2018-12-14T03:33:41.891Z,0
2018-12-14T03:34:41.892Z,0
2018-12-14T03:35:42.088Z,0
2018-12-14T03:36:42.077Z,0
2018-12-14T03:37:42.059Z,0
2018-12-14T03:38:42.066Z,0
2018-12-14T03:39:42.022Z,0
2018-12-14T03:40:41.999Z,0
2018-12-14T03:41:41.725Z,0
2018-12-14T03:42:44.262Z,0
2018-12-14T03:43:41.685Z,0
2018-12-14T03:44:41.444Z,0
2018-12-14T03:45:41.644Z,0
2018-12-14T03:46:41.870Z,0
2018-12-14T03:47:41.847Z,0
2018-12-14T03:48:41.817Z,0
2018-12-14T03:49:41.808Z,0
2018-12-14T03:50:41.786Z,0
2018-12-14T03:51:41.767Z,0
2018-12-14T03:52:41.498Z,0
2018-12-14T03:53:41.720Z,0
2018-12-14T03:54:40.725Z,0
2018-12-14T03:55:41.672Z,0
2018-12-14T03:56:41.653Z,0
2018-12-14T03:57:41.634Z,0
2018-12-14T03:58:41.661Z,0
2018-12-14T03:59:41.430Z,0
2018-12-14T04:00:41.587Z,0
2018-12-14T04:01:41.570Z,0
2018-12-14T04:02:41.535Z,0
2018-12-14T04:03:41.266Z,0
2018-12-14T04:04:41.242Z,0
2018-12-14T04:05:41.460Z,0
2018-12-14T04:06:41.441Z,0
2018-12-14T04:07:41.425Z,0
2018-12-14T04:08:41.400Z,0
2018-12-14T04:09:41.125Z,0
2018-12-14T04:10:41.357Z,0
2018-12-14T04:11:41.096Z,0
2018-12-14T04:12:48.789Z,0
2018-12-14T04:13:41.297Z,0
2018-12-14T04:14:41.399Z,0
2018-12-14T04:15:41.254Z,0
2018-12-14T04:16:41.230Z,0
2018-12-14T04:17:40.723Z,0
2018-12-14T04:18:41.196Z,0
2018-12-14T04:19:41.174Z,0
2018-12-14T04:20:41.193Z,0
2018-12-14T04:21:40.880Z,0
2018-12-14T04:22:41.120Z,0
2018-12-14T04:23:40.843Z,0
2018-12-14T04:24:40.819Z,0
2018-12-14T04:25:41.055Z,0
2018-12-14T04:26:41.026Z,0
2018-12-14T04:27:41.005Z,0
2018-12-14T04:28:40.976Z,0
2018-12-14T04:29:40.960Z,0
2018-12-14T04:30:40.694Z,0
2018-12-14T04:31:40.953Z,0
2018-12-14T04:32:40.893Z,0
2018-12-14T04:33:40.891Z,0
2018-12-14T04:34:40.852Z,0
2018-12-14T04:35:40.828Z,0
2018-12-14T04:36:40.826Z,0
2018-12-14T04:37:40.783Z,0
2018-12-14T04:38:40.769Z,0
2018-12-14T04:39:40.828Z,0
2018-12-14T04:40:40.487Z,0
2018-12-14T04:41:40.700Z,0
2018-12-14T04:42:40.681Z,0
2018-12-14T04:43:40.414Z,0
2018-12-14T04:44:40.643Z,0
2018-12-14T04:45:40.622Z,0
2018-12-14T04:46:40.597Z,0
2018-12-14T04:47:40.585Z,0
2018-12-14T04:48:40.568Z,0
2018-12-14T04:49:40.548Z,0
2018-12-14T04:50:40.302Z,0
2018-12-14T04:51:40.486Z,0
2018-12-14T04:52:40.472Z,0
2018-12-14T04:53:40.196Z,0
2018-12-14T04:54:40.436Z,0
2018-12-14T04:55:40.401Z,0
2018-12-14T04:56:40.144Z,0
2018-12-14T04:57:40.110Z,0
2018-12-14T04:58:40.336Z,0
2018-12-14T04:59:40.315Z,0
2018-12-14T05:00:40.497Z,0
2018-12-14T05:01:40.030Z,0
2018-12-14T05:02:40.257Z,0
2018-12-14T05:03:40.234Z,0
2018-12-14T05:04:39.970Z,0
2018-12-14T05:05:40.196Z,0
2018-12-14T05:06:41.146Z,0
2018-12-14T05:07:40.155Z,0
2018-12-14T05:08:40.116Z,0
2018-12-14T05:09:39.854Z,0
2018-12-14T05:10:40.080Z,0
2018-12-14T05:11:41.630Z,0
2018-12-14T05:12:40.052Z,0
2018-12-14T05:13:40.025Z,0
2018-12-14T05:14:39.988Z,0
2018-12-14T05:15:39.982Z,0
2018-12-14T05:16:39.946Z,0
2018-12-14T05:17:39.684Z,0
2018-12-14T05:18:39.904Z,0
2018-12-14T05:19:39.888Z,0
2018-12-14T05:20:39.363Z,0
2018-12-14T05:21:39.337Z,0
2018-12-14T05:22:39.569Z,0
2018-12-14T05:23:39.798Z,0
2018-12-14T05:24:39.519Z,0
2018-12-14T05:25:39.248Z,0
2018-12-14T05:26:39.747Z,0
2018-12-14T05:27:39.704Z,0
2018-12-14T05:28:39.680Z,0
2018-12-14T05:29:39.662Z,0
2018-12-14T05:30:39.406Z,0
2018-12-14T05:31:39.374Z,0
2018-12-14T05:32:39.601Z,0
2018-12-14T05:33:39.582Z,0
2018-12-14T05:34:39.557Z,0
2018-12-14T05:35:39.532Z,0
2018-12-14T05:36:39.517Z,0
2018-12-14T05:37:39.490Z,0
2018-12-14T05:38:39.465Z,0
2018-12-14T05:39:39.199Z,0
2018-12-14T05:40:39.425Z,0
2018-12-14T05:41:40.840Z,0
2018-12-14T05:42:39.195Z,0
2018-12-14T05:43:39.106Z,0
2018-12-14T05:44:39.339Z,0
2018-12-14T05:45:39.062Z,0
2018-12-14T05:46:38.560Z,0
2018-12-14T05:47:39.269Z,0
2018-12-14T05:48:39.239Z,0
2018-12-14T05:49:38.974Z,0
2018-12-14T05:50:39.204Z,0
2018-12-14T05:51:39.190Z,0
2018-12-14T05:52:39.160Z,0
2018-12-14T05:53:39.136Z,0
2018-12-14T05:54:38.876Z,0
2018-12-14T05:55:39.091Z,0
2018-12-14T05:56:39.078Z,0
2018-12-14T05:57:38.801Z,0
2018-12-14T05:58:38.786Z,0
2018-12-14T05:59:39.009Z,0
2018-12-14T06:00:38.749Z,0
2018-12-14T06:01:38.970Z,0
2018-12-14T06:02:38.947Z,0
2018-12-14T06:03:38.685Z,0
2018-12-14T06:04:38.900Z,0
2018-12-14T06:05:38.881Z,0
2018-12-14T06:06:38.367Z,0
2018-12-14T06:07:38.830Z,0
2018-12-14T06:08:38.817Z,0
2018-12-14T06:09:38.795Z,0
2018-12-14T06:10:38.778Z,0
2018-12-14T06:11:38.249Z,0
2018-12-14T06:12:38.729Z,0
2018-12-14T06:13:38.702Z,0
2018-12-14T06:14:38.729Z,0
2018-12-14T06:15:38.664Z,0
2018-12-14T06:16:38.649Z,0
2018-12-14T06:17:38.620Z,0
2018-12-14T06:18:38.346Z,0
2018-12-14T06:19:38.578Z,0
2018-12-14T06:20:38.550Z,0
2018-12-14T06:21:38.529Z,0
2018-12-14T06:22:38.336Z,0
2018-12-14T06:23:38.488Z,0
2018-12-14T06:24:38.214Z,0
2018-12-14T06:25:38.454Z,0
2018-12-14T06:26:38.173Z,0
2018-12-14T06:27:38.395Z,0
2018-12-14T06:28:38.380Z,0
2018-12-14T06:29:38.361Z,0
2018-12-14T06:30:38.341Z,0
2018-12-14T06:31:38.314Z,0
2018-12-14T06:32:38.286Z,0
2018-12-14T06:33:38.021Z,0
2018-12-14T06:34:38.268Z,0
2018-12-14T06:35:38.217Z,0
2018-12-14T06:36:38.202Z,0
2018-12-14T06:37:38.176Z,0
2018-12-14T06:38:37.916Z,0
2018-12-14T06:39:38.133Z,0
2018-12-14T06:40:37.860Z,0
2018-12-14T06:41:37.840Z,0
2018-12-14T06:42:37.826Z,0
2018-12-14T06:43:37.299Z,0
2018-12-14T06:44:37.774Z,0
2018-12-14T06:45:37.752Z,0
2018-12-14T06:46:37.973Z,0
2018-12-14T06:47:37.957Z,0
2018-12-14T06:48:37.943Z,0
2018-12-14T06:49:37.668Z,0
2018-12-14T06:50:37.888Z,0
2018-12-14T06:51:37.874Z,0
2018-12-14T06:52:37.856Z,0
2018-12-14T06:53:37.823Z,0
2018-12-14T06:54:37.303Z,0
2018-12-14T06:55:37.772Z,0
2018-12-14T06:56:37.755Z,0
2018-12-14T06:57:37.730Z,0
2018-12-14T06:58:37.463Z,5
2018-12-14T06:59:37.444Z,5
2018-12-14T07:00:37.422Z,5
2018-12-14T07:01:37.646Z,5
2018-12-14T07:02:37.625Z,5
2018-12-14T07:03:37.640Z,5
2018-12-14T07:04:37.574Z,5
2018-12-14T07:05:37.964Z,5
2018-12-14T07:06:37.544Z,5
2018-12-14T07:07:37.261Z,5
2018-12-14T07:08:38.515Z,10
2018-12-14T07:09:37.222Z,10
2018-12-14T07:10:37.441Z,10
2018-12-14T07:11:37.425Z,10
2018-12-14T07:12:37.400Z,10
2018-12-14T07:13:37.385Z,10
2018-12-14T07:14:37.356Z,10
2018-12-14T07:15:37.092Z,15
2018-12-14T07:16:37.067Z,15
2018-12-14T07:17:37.293Z,15
2018-12-14T07:18:37.016Z,15
2018-12-14T07:19:38.217Z,15
2018-12-14T07:20:37.226Z,20
2018-12-14T07:21:36.952Z,20
2018-12-14T07:22:36.933Z,20
2018-12-14T07:23:36.914Z,20
2018-12-14T07:24:36.888Z,20
2018-12-14T07:25:36.873Z,20
2018-12-14T07:26:37.094Z,25
2018-12-14T07:27:37.066Z,25
2018-12-14T07:28:36.549Z,25
2018-12-14T07:29:37.039Z,25
2018-12-14T07:30:37.007Z,30
2018-12-14T07:31:36.980Z,30
2018-12-14T07:32:38.087Z,30
2018-12-14T07:33:36.703Z,30
2018-12-14T07:34:36.677Z,30
2018-12-14T07:35:41.808Z,30
2018-12-14T07:36:36.627Z,30
2018-12-14T07:37:36.857Z,30
2018-12-14T07:38:36.836Z,35
2018-12-14T07:39:36.805Z,35
2018-12-14T07:40:36.797Z,35
2018-12-14T07:41:36.771Z,35
2018-12-14T07:42:36.247Z,40
2018-12-14T07:43:38.010Z,40
2018-12-14T07:44:37.223Z,40
2018-12-14T07:45:36.428Z,40
2018-12-14T07:46:36.646Z,40
2018-12-14T07:47:36.643Z,40
2018-12-14T07:48:36.609Z,40
2018-12-14T07:49:36.593Z,45
2018-12-14T07:50:36.576Z,45
2018-12-14T07:51:36.330Z,45
2018-12-14T07:52:36.522Z,50
2018-12-14T07:53:36.252Z,50
2018-12-14T07:54:36.237Z,55
2018-12-14T07:55:36.468Z,50
2018-12-14T07:56:36.435Z,55
2018-12-14T07:57:36.179Z,60
2018-12-14T07:58:36.152Z,60
2018-12-14T07:59:36.375Z,60
2018-12-14T08:00:36.354Z,60
2018-12-14T08:01:36.335Z,60
2018-12-14T08:02:36.853Z,60
2018-12-14T08:03:36.288Z,60
2018-12-14T08:04:36.265Z,60
2018-12-14T08:05:36.246Z,65
2018-12-14T08:06:36.234Z,65
2018-12-14T08:07:36.206Z,70
2018-12-14T08:08:35.683Z,70
2018-12-14T08:09:36.162Z,70
2018-12-14T08:10:36.150Z,70
2018-12-14T08:11:35.867Z,75
2018-12-14T08:12:36.101Z,70
2018-12-14T08:13:41.896Z,75
2018-12-14T08:14:36.061Z,75
2018-12-14T08:15:36.028Z,75
2018-12-14T08:16:36.014Z,80
2018-12-14T08:17:35.752Z,85
2018-12-14T08:18:35.968Z,80
2018-12-14T08:19:35.954Z,85
2018-12-14T08:20:35.931Z,80
2018-12-14T08:21:35.909Z,85
2018-12-14T08:22:35.387Z,85
2018-12-14T08:23:35.868Z,90
2018-12-14T08:24:35.847Z,85
2018-12-14T08:25:35.578Z,90
2018-12-14T08:26:35.802Z,90
2018-12-14T08:27:35.782Z,85
2018-12-14T08:28:35.511Z,90
2018-12-14T08:29:35.743Z,90
2018-12-14T08:30:35.722Z,95
2018-12-14T08:31:35.698Z,90
2018-12-14T08:32:35.451Z,90
2018-12-14T08:33:35.416Z,90
2018-12-14T08:34:35.382Z,95
2018-12-14T08:35:35.623Z,95
2018-12-14T08:36:35.609Z,95
2018-12-14T08:37:35.329Z,100
2018-12-14T08:38:35.556Z,95
2018-12-14T08:39:35.299Z,95
2018-12-14T08:40:35.518Z,95
2018-12-14T08:41:35.243Z,100
2018-12-14T08:42:35.232Z,100
2018-12-14T08:43:41.169Z,100
2018-12-14T08:44:35.427Z,100
2018-12-14T08:45:35.412Z,105
2018-12-14T08:46:35.391Z,105
2018-12-14T08:47:35.696Z,105
2018-12-14T08:48:35.357Z,105
2018-12-14T08:49:35.337Z,105
2018-12-14T08:50:35.309Z,105
2018-12-14T08:51:35.288Z,105
2018-12-14T08:52:34.768Z,115
2018-12-14T08:53:35.260Z,110
2018-12-14T08:54:35.231Z,105
2018-12-14T08:55:35.270Z,110
2018-12-14T08:56:35.184Z,120
2018-12-14T08:57:35.158Z,115
2018-12-14T08:58:34.897Z,115
2018-12-14T08:59:35.125Z,120
2018-12-14T09:00:35.108Z,115
2018-12-14T09:01:34.845Z,120
2018-12-14T09:02:34.887Z,120
2018-12-14T09:03:34.555Z,110
2018-12-14T09:04:34.780Z,120
2018-12-14T09:05:34.761Z,115
2018-12-14T09:06:34.765Z,120
2018-12-14T09:07:34.974Z,125
2018-12-14T09:08:34.945Z,125
2018-12-14T09:09:34.924Z,120
2018-12-14T09:10:34.902Z,115
2018-12-14T09:11:34.881Z,110
2018-12-14T09:12:34.872Z,110
2018-12-14T09:13:34.853Z,120
2018-12-14T09:14:34.824Z,125
2018-12-14T09:15:34.390Z,125
2018-12-14T09:16:34.786Z,120
2018-12-14T09:17:34.764Z,125
2018-12-14T09:18:34.739Z,130
2018-12-14T09:19:34.727Z,125
2018-12-14T09:20:34.708Z,125
2018-12-14T09:21:34.687Z,125
2018-12-14T09:22:34.660Z,125
2018-12-14T09:23:34.642Z,125
2018-12-14T09:24:34.372Z,130
2018-12-14T09:25:34.599Z,130
2018-12-14T09:26:34.346Z,135
2018-12-14T09:27:34.572Z,150
2018-12-14T09:28:34.295Z,145
2018-12-14T09:29:34.526Z,145
2018-12-14T09:30:34.507Z,145
2018-12-14T09:31:34.555Z,145
2018-12-14T09:32:33.965Z,140
2018-12-14T09:33:34.200Z,150
2018-12-14T09:34:34.424Z,150
2018-12-14T09:35:34.401Z,155
2018-12-14T09:36:34.464Z,155
2018-12-14T09:37:34.365Z,160
2018-12-14T09:38:34.353Z,155
2018-12-14T09:39:34.325Z,160
2018-12-14T09:40:34.062Z,155
2018-12-14T09:41:34.294Z,155
2018-12-14T09:42:34.262Z,160
2018-12-14T09:43:34.250Z,160
2018-12-14T09:44:34.235Z,155
2018-12-14T09:45:34.217Z,155
2018-12-14T09:46:39.602Z,155
2018-12-14T09:47:34.169Z,155
2018-12-14T09:48:33.905Z,145
2018-12-14T09:49:34.129Z,145
2018-12-14T09:50:34.116Z,145
2018-12-14T09:51:34.091Z,145
2018-12-14T09:52:33.827Z,155
2018-12-14T09:53:34.060Z,160
2018-12-14T09:54:34.039Z,160
2018-12-14T09:55:34.019Z,165
2018-12-14T09:56:33.993Z,165
2018-12-14T09:57:33.972Z,170
2018-12-14T09:58:33.712Z,175
2018-12-14T09:59:33.938Z,180
2018-12-14T10:00:33.916Z,185
2018-12-14T10:01:33.713Z,200
2018-12-14T10:02:33.879Z,195
2018-12-14T10:03:33.861Z,190
2018-12-14T10:04:33.597Z,185
2018-12-14T10:05:33.819Z,185
2018-12-14T10:06:33.806Z,190
2018-12-14T10:07:33.786Z,190
2018-12-14T10:08:33.763Z,180
2018-12-14T10:09:33.758Z,175
2018-12-14T10:10:33.739Z,185
2018-12-14T10:11:33.707Z,185
2018-12-14T10:12:33.698Z,165
2018-12-14T10:13:33.433Z,170
2018-12-14T10:14:33.483Z,170
2018-12-14T10:15:33.381Z,170
2018-12-14T10:16:33.610Z,175
2018-12-14T10:17:33.354Z,195
2018-12-14T10:18:33.581Z,210
2018-12-14T10:19:33.560Z,210
2018-12-14T10:20:33.546Z,180
2018-12-14T10:21:33.266Z,170
2018-12-14T10:22:33.499Z,170
2018-12-14T10:23:33.477Z,175
2018-12-14T10:24:33.213Z,170
2018-12-14T10:25:33.195Z,175
2018-12-14T10:26:33.181Z,165
2018-12-14T10:27:33.394Z,160
2018-12-14T10:28:33.400Z,165
2018-12-14T10:29:33.114Z,170
2018-12-14T10:30:33.340Z,160
2018-12-14T10:31:33.336Z,170
2018-12-14T10:32:33.306Z,185
2018-12-14T10:33:33.287Z,195
2018-12-14T10:34:33.266Z,200
2018-12-14T10:35:33.259Z,225
2018-12-14T10:36:33.225Z,250
2018-12-14T10:37:33.216Z,235
2018-12-14T10:38:33.252Z,230
2018-12-14T10:39:33.175Z,220
2018-12-14T10:40:33.155Z,220
2018-12-14T10:41:33.138Z,235
2018-12-14T10:42:33.122Z,260
2018-12-14T10:43:32.858Z,250
2018-12-14T10:44:37.078Z,255
2018-12-14T10:45:33.068Z,240
2018-12-14T10:46:33.349Z,230
2018-12-14T10:47:33.038Z,230
2018-12-14T10:48:33.017Z,230
2018-12-14T10:49:32.743Z,225
2018-12-14T10:50:43.365Z,245
2018-12-14T10:51:32.706Z,235
2018-12-14T10:52:32.931Z,235
2018-12-14T10:53:32.917Z,230
2018-12-14T10:54:32.899Z,230
2018-12-14T10:55:32.631Z,220
2018-12-14T10:56:32.862Z,210
2018-12-14T10:57:32.845Z,195
2018-12-14T10:58:32.833Z,190
2018-12-14T10:59:32.873Z,180
2018-12-14T11:00:32.785Z,170
2018-12-14T11:01:32.770Z,170
2018-12-14T11:02:32.748Z,165
2018-12-14T11:03:32.731Z,175
2018-12-14T11:04:33.447Z,170
2018-12-14T11:05:32.691Z,175
2018-12-14T11:06:32.428Z,190
2018-12-14T11:07:32.660Z,195
2018-12-14T11:08:32.638Z,200
2018-12-14T11:09:32.379Z,195
2018-12-14T11:10:32.606Z,190
2018-12-14T11:11:32.666Z,190
2018-12-14T11:12:32.573Z,200
2018-12-14T11:13:32.541Z,200
2018-12-14T11:14:32.528Z,205
2018-12-14T11:15:32.791Z,190
2018-12-14T11:16:32.244Z,190
2018-12-14T11:17:32.220Z,200
2018-12-14T11:18:31.957Z,200
2018-12-14T11:19:32.440Z,185
2018-12-14T11:20:32.414Z,175
2018-12-14T11:21:31.898Z,170
2018-12-14T11:22:32.385Z,170
2018-12-14T11:23:32.369Z,175
2018-12-14T11:24:32.366Z,170
2018-12-14T11:25:32.070Z,175
2018-12-14T11:26:32.305Z,175
2018-12-14T11:27:32.281Z,170
2018-12-14T11:28:32.016Z,170
2018-12-14T11:29:32.729Z,170
2018-12-14T11:30:32.231Z,175
2018-12-14T11:33:55.359Z,170
2018-12-14T11:34:55.076Z,165
2018-12-14T11:35:55.638Z,170
2018-12-14T11:36:55.299Z,170
2018-12-14T11:37:55.276Z,175
2018-12-14T11:38:55.090Z,180
2018-12-14T11:39:54.988Z,185
2018-12-14T11:40:55.214Z,185
2018-12-14T11:41:55.019Z,190
2018-12-14T11:42:55.216Z,190
2018-12-14T11:43:54.910Z,190
2018-12-14T11:44:55.154Z,180
2018-12-14T11:45:54.888Z,175
2018-12-14T11:46:55.100Z,175
2018-12-14T11:47:54.585Z,180
2018-12-14T11:48:55.067Z,180
2018-12-14T11:49:55.513Z,190
2018-12-14T11:50:54.779Z,190
2018-12-14T11:51:55.010Z,195
2018-12-14T11:52:54.994Z,200
2018-12-14T11:53:54.726Z,190
2018-12-14T11:54:54.950Z,180
2018-12-14T11:55:54.705Z,175
2018-12-14T11:56:54.924Z,165
2018-12-14T11:57:54.663Z,150
2018-12-14T11:58:54.880Z,150
2018-12-14T11:59:54.863Z,140
2018-12-14T12:00:54.845Z,135
2018-12-14T12:01:54.823Z,135
2018-12-14T12:02:54.805Z,135
2018-12-14T12:03:54.800Z,135
2018-12-14T12:04:54.775Z,145
2018-12-14T12:05:54.501Z,145
2018-12-14T12:06:54.546Z,150
2018-12-14T12:07:54.710Z,155
2018-12-14T12:08:54.703Z,155
2018-12-14T12:09:54.436Z,155
2018-12-14T12:10:54.659Z,160
2018-12-14T12:11:54.403Z,160
2018-12-14T12:12:54.617Z,150
2018-12-14T12:13:54.610Z,150
2018-12-14T12:14:54.581Z,150
2018-12-14T12:15:54.567Z,155
2018-12-14T12:16:54.548Z,155
2018-12-14T12:17:59.052Z,155
2018-12-14T12:18:54.506Z,155
2018-12-14T12:19:54.248Z,160
2018-12-14T12:20:55.434Z,160
2018-12-14T12:21:54.453Z,155
2018-12-14T12:22:54.431Z,150
2018-12-14T12:24:00.206Z,145
2018-12-14T12:24:54.148Z,140
2018-12-14T12:25:54.376Z,140
2018-12-14T12:26:54.369Z,130
2018-12-14T12:27:54.341Z,130
2018-12-14T12:28:54.323Z,130
2018-12-14T12:29:54.059Z,135
2018-12-14T12:30:54.048Z,135
2018-12-14T12:31:54.015Z,135
2018-12-14T12:32:55.078Z,135
2018-12-14T12:33:54.241Z,145
2018-12-14T12:34:54.216Z,155
2018-12-14T12:35:54.196Z,155
2018-12-14T12:36:54.172Z,155
2018-12-14T12:37:54.162Z,155
2018-12-14T12:38:54.141Z,155
2018-12-14T12:39:54.125Z,155
2018-12-14T12:40:54.109Z,155
2018-12-14T12:41:54.077Z,160
2018-12-14T12:42:53.811Z,160
2018-12-14T12:43:53.798Z,155
2018-12-14T12:44:54.020Z,150
2018-12-14T12:45:53.759Z,150
2018-12-14T12:46:53.747Z,150
2018-12-14T12:47:53.969Z,150
2018-12-14T12:48:54.003Z,145
2018-12-14T12:49:53.685Z,140
2018-12-14T12:50:53.660Z,140
2018-12-14T12:51:53.908Z,140
2018-12-14T12:52:53.875Z,140
2018-12-14T12:53:53.872Z,145
2018-12-14T12:54:53.857Z,150
2018-12-14T12:55:53.821Z,145
2018-12-14T12:56:53.553Z,140
2018-12-14T12:57:53.805Z,145
2018-12-14T12:58:54.409Z,140
2018-12-14T12:59:53.752Z,130
2018-12-14T13:00:53.733Z,130
2018-12-14T13:01:53.713Z,130
2018-12-14T13:02:53.697Z,130
2018-12-14T13:03:53.432Z,130
2018-12-14T13:04:53.159Z,125
2018-12-14T13:05:53.644Z,115
2018-12-14T13:06:53.616Z,110
2018-12-14T13:07:53.621Z,110
2018-12-14T13:08:53.583Z,105
2018-12-14T13:09:53.561Z,105
2018-12-14T13:10:53.043Z,105
2018-12-14T13:11:53.268Z,100
2018-12-14T13:12:53.502Z,100
2018-12-14T13:13:53.492Z,100
2018-12-14T13:14:53.462Z,95
2018-12-14T13:15:53.501Z,95
2018-12-14T13:16:53.427Z,95
2018-12-14T13:17:53.410Z,95
2018-12-14T13:18:53.137Z,100
2018-12-14T13:19:53.366Z,105
2018-12-14T13:20:53.348Z,105
2018-12-14T13:21:53.081Z,105
2018-12-14T13:22:53.074Z,100
2018-12-14T13:23:53.058Z,95
2018-12-14T13:24:53.024Z,90
2018-12-14T13:25:53.254Z,85
2018-12-14T13:26:53.243Z,85
2018-12-14T13:27:53.238Z,85
2018-12-14T13:28:54.025Z,85
2018-12-14T13:29:53.265Z,85
2018-12-14T13:30:53.159Z,85
2018-12-14T13:31:53.146Z,85
2018-12-14T13:32:53.140Z,85
2018-12-14T13:33:53.108Z,80
2018-12-14T13:34:53.092Z,75
2018-12-14T13:35:53.062Z,75
2018-12-14T13:36:53.051Z,75
2018-12-14T13:37:52.635Z,75
2018-12-14T13:38:53.043Z,75
2018-12-14T13:39:53.030Z,70
2018-12-14T13:40:53.040Z,70
2018-12-14T13:41:52.965Z,70
2018-12-14T13:42:52.741Z,75
2018-12-14T13:43:52.959Z,75
2018-12-14T13:44:56.171Z,70
2018-12-14T13:45:53.096Z,70
2018-12-14T13:46:52.882Z,65
2018-12-14T13:47:52.633Z,65
2018-12-14T13:48:52.630Z,70
2018-12-14T13:49:52.606Z,70
2018-12-14T13:50:52.551Z,65
2018-12-14T13:51:52.515Z,65
2018-12-14T13:52:52.743Z,65
2018-12-14T13:53:52.726Z,65
2018-12-14T13:54:52.522Z,65
2018-12-14T13:55:52.746Z,60
2018-12-14T13:56:52.684Z,60
2018-12-14T13:57:52.525Z,60
2018-12-14T13:58:52.636Z,60
2018-12-14T13:59:52.607Z,55
2018-12-14T14:00:52.691Z,55
2018-12-14T14:01:52.576Z,55
2018-12-14T14:02:52.066Z,50
2018-12-14T14:03:52.529Z,50
2018-12-14T14:04:52.517Z,50
2018-12-14T14:05:52.495Z,50
2018-12-14T14:06:52.485Z,50
2018-12-14T14:07:52.455Z,50
2018-12-14T14:08:52.430Z,50
2018-12-14T14:09:52.466Z,50
2018-12-14T14:10:52.398Z,50
2018-12-14T14:11:52.378Z,50
2018-12-14T14:12:52.371Z,45
2018-12-14T14:13:52.098Z,45
2018-12-14T14:14:57.588Z,40
2018-12-14T14:15:57.839Z,40
2018-12-14T14:16:51.792Z,40
2018-12-14T14:17:52.263Z,40
2018-12-14T14:18:52.243Z,40
2018-12-14T14:19:51.992Z,40
2018-12-14T14:20:52.209Z,40
2018-12-14T14:21:52.185Z,35
2018-12-14T14:22:52.163Z,35