createdAt,value
2018-09-18T00:02:22.398Z,78.00
2018-09-18T00:04:53.578Z,77.90
2018-09-18T00:07:25.118Z,78.00
2018-09-18T00:09:57.579Z,78.00
2018-09-18T00:12:28.899Z,77.90
2018-09-18T00:15:01.578Z,78.50
2018-09-18T00:17:34.498Z,78.10
2018-09-18T00:20:07.098Z,78.20
2018-09-18T00:22:38.478Z,78.20
2018-09-18T00:25:10.858Z,78.00
2018-09-18T00:27:42.098Z,78.00
2018-09-18T00:30:13.859Z,78.10
2018-09-18T00:32:44.898Z,78.20
2018-09-18T00:35:17.458Z,79.10
2018-09-18T00:37:49.119Z,78.60
2018-09-18T00:40:26.499Z,79.00
2018-09-18T00:42:57.738Z,79.10
2018-09-18T00:45:29.947Z,79.30
2018-09-18T00:48:01.879Z,78.80
2018-09-18T00:50:33.780Z,78.80
2018-09-18T00:53:05.738Z,78.80
2018-09-18T00:55:37.719Z,78.90
2018-09-18T00:58:09.378Z,78.80
2018-09-18T01:00:40.858Z,79.00
2018-09-18T01:03:13.598Z,79.20
2018-09-18T01:05:45.318Z,79.20
2018-09-18T01:08:15.698Z,79.40
2018-09-18T01:10:47.138Z,79.60
2018-09-18T01:13:19.038Z,79.70
2018-09-18T01:15:51.538Z,79.70
2018-09-18T01:18:23.018Z,79.60
2018-09-18T01:20:54.478Z,80.40
2018-09-18T01:23:25.798Z,79.80
2018-09-18T01:25:58.018Z,79.80
2018-09-18T01:28:30.158Z,79.90
2018-09-18T01:31:01.638Z,80.00
2018-09-18T01:33:33.438Z,79.80
2018-09-18T01:36:05.098Z,79.80
2018-09-18T01:38:37.137Z,79.80
2018-09-18T01:41:08.978Z,79.90
2018-09-18T01:43:41.317Z,79.80
2018-09-18T01:46:13.098Z,79.60
2018-09-18T01:48:43.858Z,79.70
2018-09-18T01:51:15.478Z,79.40
2018-09-18T01:53:46.858Z,79.20
2018-09-18T01:56:18.797Z,79.10
2018-09-18T01:58:50.318Z,79.30
2018-09-18T02:01:22.701Z,79.30
2018-09-18T02:03:54.639Z,79.20
2018-09-18T02:06:26.538Z,78.80
2018-09-18T02:08:58.557Z,78.80
2018-09-18T02:11:29.939Z,78.80
2018-09-18T02:14:00.938Z,78.80
2018-09-18T02:16:33.107Z,78.80
2018-09-18T02:19:05.239Z,78.70
2018-09-18T02:21:37.659Z,78.40
2018-09-18T02:24:09.438Z,78.40
2018-09-18T02:26:41.958Z,78.30
2018-09-18T02:29:13.421Z,78.20
2018-09-18T02:31:44.997Z,78.30
2018-09-18T02:34:16.157Z,78.10
2018-09-18T02:36:48.417Z,78.10
2018-09-18T02:39:20.138Z,78.10
2018-09-18T02:41:52.397Z,77.90
2018-09-18T02:44:24.218Z,78.10
2018-09-18T02:46:56.398Z,78.50
2018-09-18T02:49:28.778Z,78.70
2018-09-18T02:51:59.983Z,78.90
2018-09-18T02:54:33.378Z,78.90
2018-09-18T02:57:05.699Z,78.80
2018-09-18T02:59:37.418Z,78.80
2018-09-18T03:02:09.058Z,78.80
2018-09-18T03:04:40.979Z,78.70
2018-09-18T03:07:13.959Z,78.80
2018-09-18T03:09:45.758Z,78.60
2018-09-18T03:12:18.198Z,78.70
2018-09-18T03:14:50.378Z,79.70
2018-09-18T03:17:22.579Z,79.00
2018-09-18T03:19:55.421Z,79.00
2018-09-18T03:22:27.219Z,78.90
2018-09-18T03:24:59.138Z,78.80
2018-09-18T03:27:32.096Z,79.10
2018-09-18T03:30:03.619Z,79.00
2018-09-18T03:32:36.479Z,79.10
2018-09-18T03:35:07.899Z,78.80
2018-09-18T03:37:39.299Z,79.00
2018-09-18T03:40:10.658Z,79.80
2018-09-18T03:42:42.598Z,79.30
2018-09-18T03:45:13.797Z,79.00
2018-09-18T03:47:45.278Z,79.00
2018-09-18T03:50:16.341Z,79.00
2018-09-18T03:52:47.818Z,79.10
2018-09-18T03:55:19.344Z,79.20
2018-09-18T03:57:50.979Z,79.30
2018-09-18T04:00:22.180Z,79.20
2018-09-18T04:02:53.501Z,79.50
2018-09-18T04:05:24.381Z,79.50
2018-09-18T04:07:57.120Z,79.50
2018-09-18T04:10:29.260Z,79.50
2018-09-18T04:13:01.819Z,79.70
2018-09-18T04:15:34.458Z,79.80
2018-09-18T04:18:06.398Z,80.00
2018-09-18T04:20:39.078Z,80.20
2018-09-18T04:23:11.659Z,80.20
2018-09-18T04:25:43.818Z,80.10
2018-09-18T04:28:16.320Z,80.20
2018-09-18T04:30:48.281Z,80.60
2018-09-18T04:33:20.518Z,80.40
2018-09-18T04:35:52.478Z,80.40
2018-09-18T04:38:23.938Z,80.30
2018-09-18T04:40:56.799Z,80.40
2018-09-18T04:43:28.818Z,80.40
2018-09-18T04:46:01.471Z,80.40
2018-09-18T04:48:33.319Z,80.50
2018-09-18T04:51:05.319Z,80.30
2018-09-18T04:53:37.279Z,80.30
2018-09-18T04:56:09.019Z,80.10
2018-09-18T04:58:40.785Z,80.00
2018-09-18T05:01:11.659Z,79.90
2018-09-18T05:03:44.180Z,79.90
2018-09-18T05:06:15.498Z,80.00
2018-09-18T05:08:47.459Z,79.90
2018-09-18T05:11:19.179Z,79.70
2018-09-18T05:13:51.097Z,79.70
2018-09-18T05:16:22.499Z,79.70
2018-09-18T05:18:55.065Z,80.00
2018-09-18T05:21:26.879Z,80.00
2018-09-18T05:23:58.378Z,79.90
2018-09-18T05:26:30.719Z,79.90
2018-09-18T05:29:02.538Z,80.20
2018-09-18T05:31:35.279Z,80.20
2018-09-18T05:34:06.419Z,80.10
2018-09-18T05:36:38.659Z,80.00
2018-09-18T05:39:12.319Z,80.00
2018-09-18T05:41:44.618Z,80.10
2018-09-18T05:44:16.478Z,79.80
2018-09-18T05:46:49.819Z,79.20
2018-09-18T05:49:21.139Z,79.20
2018-09-18T05:51:53.259Z,79.20
2018-09-18T05:54:24.938Z,79.60
2018-09-18T05:56:57.059Z,79.50
2018-09-18T05:59:29.002Z,79.60
2018-09-18T06:02:00.819Z,79.50
2018-09-18T06:04:32.961Z,79.40
2018-09-18T06:07:04.818Z,79.60
2018-09-18T06:09:37.018Z,80.00
2018-09-18T06:12:08.505Z,80.70
2018-09-18T06:14:40.624Z,81.00
2018-09-18T06:17:12.346Z,81.20
2018-09-18T06:19:44.526Z,81.30
2018-09-18T06:22:16.465Z,81.70
2018-09-18T06:24:48.785Z,81.80
2018-09-18T06:27:21.066Z,82.00
2018-09-18T06:29:52.885Z,81.90
2018-09-18T06:32:25.085Z,81.80
2018-09-18T06:34:56.785Z,81.90
2018-09-18T06:37:29.545Z,81.80
2018-09-18T06:40:01.925Z,81.80
2018-09-18T06:42:34.707Z,81.80
2018-09-18T06:45:07.205Z,82.10
2018-09-18T06:47:39.905Z,82.00
2018-09-18T06:50:11.625Z,82.00
2018-09-18T06:52:43.705Z,81.60
2018-09-18T06:55:16.485Z,81.30
2018-09-18T06:57:48.186Z,81.30
2018-09-18T07:00:19.345Z,81.20
2018-09-18T07:02:51.266Z,81.00
2018-09-18T07:05:23.485Z,80.90
2018-09-18T07:07:55.664Z,80.60
2018-09-18T07:10:27.446Z,79.80
2018-09-18T07:12:58.485Z,79.60
2018-09-18T07:15:31.110Z,79.50
2018-09-18T07:18:04.107Z,79.10
2018-09-18T07:20:35.946Z,79.00
2018-09-18T07:23:07.945Z,79.10
2018-09-18T07:25:39.345Z,79.20
2018-09-18T07:28:11.665Z,78.70
2018-09-18T07:30:43.345Z,78.60
2018-09-18T07:33:15.568Z,78.70
2018-09-18T07:35:47.826Z,78.60
2018-09-18T07:38:25.265Z,77.90
2018-09-18T07:40:56.920Z,77.90
2018-09-18T07:43:28.805Z,77.50
2018-09-18T07:46:00.446Z,73.60
2018-09-18T07:48:36.526Z,68.40
2018-09-18T08:01:02.425Z,64.80
2018-09-18T08:03:35.086Z,65.00
2018-09-18T08:06:06.767Z,65.30
2018-09-18T08:08:39.006Z,63.20
2018-09-18T08:11:11.186Z,62.60
2018-09-18T08:13:43.186Z,63.40
2018-09-18T08:16:15.406Z,62.40
2018-09-18T08:18:47.112Z,62.10
2018-09-18T08:21:19.503Z,62.40
2018-09-18T08:23:50.992Z,61.70
2018-09-18T08:26:23.153Z,60.80
2018-09-18T08:28:54.873Z,59.40
2018-09-18T08:31:27.032Z,60.00
2018-09-18T08:33:58.254Z,59.40
2018-09-18T08:36:29.875Z,60.30
2018-09-18T08:39:00.909Z,61.00
2018-09-18T08:41:32.858Z,59.70
2018-09-18T08:44:04.122Z,59.90
2018-09-18T08:46:35.734Z,59.40
2018-09-18T08:49:10.253Z,60.10
2018-09-18T08:51:42.715Z,60.10
2018-09-18T08:54:14.803Z,59.30
2018-09-18T08:56:47.585Z,59.00
2018-09-18T08:59:19.871Z,58.80
2018-09-18T09:01:53.381Z,57.60
2018-09-18T09:04:25.633Z,57.70
2018-09-18T09:06:57.653Z,57.40
2018-09-18T09:09:29.369Z,57.70
2018-09-18T09:12:01.113Z,57.20
2018-09-18T09:14:34.033Z,57.40
2018-09-18T09:17:06.395Z,57.30
2018-09-18T09:19:37.684Z,56.00
2018-09-18T09:22:09.821Z,56.40
2018-09-18T09:24:41.514Z,56.40
2018-09-18T09:27:14.907Z,56.20
2018-09-18T09:29:46.678Z,55.90
2018-09-18T09:32:18.851Z,56.10
2018-09-18T09:34:49.893Z,56.10
2018-09-18T09:37:22.033Z,56.30
2018-09-18T09:39:53.754Z,57.30
2018-09-18T09:42:26.334Z,60.80
2018-09-18T09:44:58.127Z,62.90
2018-09-18T09:47:30.093Z,63.70
2018-09-18T09:50:01.396Z,64.50
2018-09-18T09:52:34.134Z,65.10
2018-09-18T09:55:05.813Z,65.00
2018-09-18T09:57:38.095Z,65.80
2018-09-18T10:00:13.077Z,65.00
2018-09-18T10:02:47.205Z,65.40
2018-09-18T10:05:19.915Z,64.80
2018-09-18T10:07:51.993Z,64.90
2018-09-18T10:10:23.907Z,66.00
2018-09-18T10:12:56.273Z,66.00
2018-09-18T10:15:27.933Z,65.50
2018-09-18T10:18:00.359Z,66.20
2018-09-18T10:20:32.413Z,66.10
2018-09-18T10:23:04.573Z,65.50
2018-09-18T10:25:36.879Z,65.10
2018-09-18T10:28:08.858Z,66.60
2018-09-18T10:30:41.407Z,65.70
2018-09-18T10:33:14.713Z,65.50
2018-09-18T10:35:46.417Z,65.40
2018-09-18T10:38:18.382Z,66.60
2018-09-18T10:40:50.350Z,67.90
2018-09-18T10:43:21.974Z,68.10
2018-09-18T10:45:53.974Z,68.30
2018-09-18T10:48:25.944Z,68.30
2018-09-18T10:50:57.613Z,68.20
2018-09-18T10:53:29.713Z,67.70
2018-09-18T10:56:01.636Z,67.10
2018-09-18T10:58:34.153Z,66.80
2018-09-18T11:01:06.581Z,66.80
2018-09-18T11:03:38.793Z,66.50
2018-09-18T11:06:10.333Z,66.90
2018-09-18T11:08:42.515Z,66.80
2018-09-18T11:11:14.483Z,67.40
2018-09-18T11:13:46.917Z,67.20
2018-09-18T11:16:18.703Z,66.80
2018-09-18T11:18:50.544Z,67.00
2018-09-18T11:21:22.774Z,67.20
2018-09-18T11:23:55.695Z,67.50
2018-09-18T11:26:27.616Z,67.80
2018-09-18T11:28:59.294Z,67.90
2018-09-18T11:31:31.623Z,67.10
2018-09-18T11:34:03.674Z,67.40
2018-09-18T11:36:36.516Z,67.20
2018-09-18T11:39:08.973Z,66.90
2018-09-18T11:41:41.055Z,66.90
2018-09-18T11:44:14.957Z,66.50
2018-09-18T11:46:47.748Z,66.60
2018-09-18T11:49:19.695Z,66.60
2018-09-18T11:51:51.574Z,66.80
2018-09-18T11:54:24.473Z,67.10
2018-09-18T11:56:56.114Z,67.50
2018-09-18T11:59:28.434Z,67.80
2018-09-18T12:02:00.793Z,68.60
2018-09-18T12:04:32.871Z,68.10
2018-09-18T12:07:05.373Z,68.00
2018-09-18T12:09:36.540Z,67.70
2018-09-18T12:12:07.975Z,68.10
2018-09-18T12:14:39.876Z,67.90
2018-09-18T12:17:12.001Z,68.40
2018-09-18T12:19:43.513Z,68.80
2018-09-18T12:22:15.982Z,69.00
2018-09-18T12:24:47.593Z,69.30
2018-09-18T12:27:19.595Z,69.00
2018-09-18T12:29:50.874Z,69.10
2018-09-18T12:32:22.375Z,68.70
2018-09-18T12:34:55.037Z,68.30
2018-09-18T12:37:27.095Z,68.70
2018-09-18T12:39:58.754Z,69.40
2018-09-18T12:42:32.006Z,69.40
2018-09-18T12:45:01.940Z,69.60
2018-09-18T12:47:33.594Z,69.70
2018-09-18T12:50:05.909Z,69.80
2018-09-18T12:52:37.574Z,70.80
2018-09-18T12:55:10.094Z,71.30
2018-09-18T12:57:42.326Z,71.20
2018-09-18T13:00:14.463Z,71.30
2018-09-18T13:02:46.556Z,71.20
2018-09-18T13:05:18.314Z,70.70
2018-09-18T13:07:50.269Z,72.50
2018-09-18T13:10:21.538Z,72.30
2018-09-18T13:12:53.499Z,71.80
2018-09-18T13:15:25.016Z,71.90
2018-09-18T13:17:57.053Z,71.90
2018-09-18T13:20:28.594Z,72.20
2018-09-18T13:23:00.814Z,72.00
2018-09-18T13:25:32.333Z,70.60
2018-09-18T13:28:04.953Z,68.50
2018-09-18T13:30:36.916Z,68.30
2018-09-18T13:33:08.514Z,65.30
2018-09-18T13:35:41.513Z,66.20
2018-09-18T13:38:13.353Z,65.20
2018-09-18T13:40:45.518Z,64.20
2018-09-18T13:43:17.315Z,63.10
2018-09-18T13:45:49.874Z,62.60
2018-09-18T13:48:22.375Z,62.00
2018-09-18T13:50:53.594Z,61.70
2018-09-18T13:53:25.914Z,61.10
2018-09-18T13:55:57.675Z,61.60
2018-09-18T13:58:29.355Z,60.00
2018-09-18T14:01:00.827Z,60.90
2018-09-18T14:03:32.813Z,60.20
2018-09-18T14:06:04.654Z,59.70
2018-09-18T14:08:36.155Z,60.10
2018-09-18T14:11:07.681Z,60.60
2018-09-18T14:13:38.734Z,60.60
2018-09-18T14:16:10.714Z,60.30
2018-09-18T14:18:42.534Z,60.10
2018-09-18T14:21:13.980Z,59.70
2018-09-18T14:23:46.325Z,59.80
2018-09-18T14:26:17.425Z,59.50
2018-09-18T14:28:49.065Z,59.00
2018-09-18T14:31:21.142Z,58.80
2018-09-18T14:33:53.664Z,58.70
2018-09-18T14:36:25.763Z,59.20
2018-09-18T14:38:58.403Z,58.90
2018-09-18T14:41:30.944Z,57.60
2018-09-18T14:44:03.043Z,57.50
2018-09-18T14:46:35.066Z,57.20
2018-09-18T14:49:08.082Z,57.40
2018-09-18T14:51:39.428Z,56.90
2018-09-18T14:54:11.744Z,57.10
2018-09-18T14:56:43.364Z,58.40
2018-09-18T14:59:17.264Z,58.60
2018-09-18T15:01:49.297Z,59.90
2018-09-18T15:04:20.603Z,59.70
2018-09-18T15:06:54.063Z,59.60
2018-09-18T15:09:25.790Z,59.50
2018-09-18T15:11:58.643Z,59.40
2018-09-18T15:14:30.703Z,59.60
2018-09-18T15:17:03.103Z,60.00
2018-09-18T15:19:34.863Z,59.20
2018-09-18T15:22:07.823Z,59.50
2018-09-18T15:24:38.926Z,59.90
2018-09-18T15:27:11.460Z,60.30
2018-09-18T15:29:42.663Z,58.50
2018-09-18T15:32:15.025Z,59.30
2018-09-18T15:34:46.270Z,61.20
2018-09-18T15:37:18.351Z,61.60
2018-09-18T15:39:49.215Z,60.10
2018-09-18T15:42:21.174Z,61.10
2018-09-18T15:44:53.189Z,59.40
2018-09-18T15:47:24.869Z,59.00
2018-09-18T15:49:56.769Z,58.20
2018-09-18T15:52:30.068Z,58.60
2018-09-18T15:55:02.373Z,58.20
2018-09-18T15:57:34.728Z,57.90
2018-09-18T16:00:07.181Z,58.40
2018-09-18T16:02:39.388Z,58.90
2018-09-18T16:05:11.128Z,59.60
2018-09-18T16:07:44.712Z,59.20
2018-09-18T16:10:16.909Z,59.50
2018-09-18T16:12:48.888Z,60.30
2018-09-18T16:15:21.174Z,59.60
2018-09-18T16:17:53.049Z,58.80
2018-09-18T16:20:28.189Z,58.70
2018-09-18T16:23:01.309Z,58.80
2018-09-18T16:25:33.708Z,58.90
2018-09-18T16:28:06.068Z,59.00
2018-09-18T16:30:37.971Z,60.90
2018-09-18T16:33:10.468Z,60.70
2018-09-18T16:35:42.448Z,59.90
2018-09-18T16:38:14.648Z,60.10
2018-09-18T16:40:48.528Z,60.70
2018-09-18T16:43:23.796Z,61.30
2018-09-18T16:45:56.586Z,62.20
2018-09-18T16:48:29.350Z,64.80
2018-09-18T16:51:01.934Z,64.90
2018-09-18T16:53:35.402Z,65.50
2018-09-18T16:56:11.000Z,65.50
2018-09-18T16:58:43.141Z,65.90
2018-09-18T17:01:18.563Z,66.80
2018-09-18T17:03:51.442Z,66.70
2018-09-18T17:06:23.279Z,66.90
2018-09-18T17:08:57.421Z,67.30
2018-09-18T17:11:31.021Z,67.30
2018-09-18T17:14:05.964Z,67.30
2018-09-18T17:16:42.716Z,67.40
2018-09-18T17:19:15.564Z,67.00
2018-09-18T17:21:47.942Z,66.60
2018-09-18T17:24:20.684Z,66.70
2018-09-18T17:26:53.340Z,66.80
2018-09-18T17:29:26.582Z,66.90
2018-09-18T17:31:59.520Z,66.90
2018-09-18T17:34:35.860Z,67.00
2018-09-18T17:37:09.264Z,67.00
2018-09-18T17:39:48.736Z,67.00
2018-09-18T17:42:22.844Z,67.00
2018-09-18T17:45:02.944Z,67.20
2018-09-18T17:47:37.171Z,67.30
2018-09-18T17:50:13.018Z,67.40
2018-09-18T17:52:45.922Z,67.20
2018-09-18T17:55:18.222Z,67.10
2018-09-18T17:57:52.625Z,67.10
2018-09-18T18:00:25.429Z,66.60
2018-09-18T18:02:59.622Z,65.90
2018-09-18T18:05:33.712Z,65.70
2018-09-18T18:08:07.547Z,65.30
2018-09-18T18:10:40.505Z,65.10
2018-09-18T18:13:15.103Z,65.00
2018-09-18T18:15:49.901Z,64.60
2018-09-18T18:18:26.400Z,64.80
2018-09-18T18:21:01.620Z,64.70
2018-09-18T18:23:41.909Z,64.80
2018-09-18T18:26:17.282Z,64.90
2018-09-18T18:29:24.720Z,65.60
2018-09-18T18:32:30.824Z,64.80
2018-09-18T18:35:20.111Z,64.80
2018-09-18T18:37:56.081Z,64.90
2018-09-18T18:40:31.060Z,65.00
2018-09-18T18:43:08.361Z,64.90
2018-09-18T18:45:42.505Z,65.20
2018-09-18T18:48:17.531Z,65.30
2018-09-18T18:50:54.861Z,65.30
2018-09-18T18:53:32.220Z,65.30
2018-09-18T18:56:08.828Z,65.00
2018-09-18T18:58:46.539Z,65.40
2018-09-18T19:01:35.980Z,66.40
2018-09-18T19:04:13.661Z,66.60
2018-09-18T19:19:54.379Z,66.80
2018-09-18T19:23:00.322Z,67.00
2018-09-18T19:25:39.263Z,69.00
2018-09-18T19:28:20.260Z,69.20
2018-09-18T19:30:56.180Z,68.60
2018-09-18T19:36:26.702Z,69.20
2018-09-18T19:39:02.512Z,69.80
2018-09-18T19:41:43.162Z,69.90
2018-09-18T19:44:33.962Z,70.00
2018-09-18T19:47:08.902Z,69.70
2018-09-18T19:53:08.644Z,69.50
2018-09-18T19:58:53.242Z,70.10
2018-09-18T20:01:31.298Z,70.40
2018-09-18T20:04:13.781Z,70.50
2018-09-18T20:06:48.401Z,70.20
2018-09-18T20:09:26.763Z,70.10
2018-09-18T20:12:02.181Z,70.20
2018-09-18T20:14:37.505Z,70.40
2018-09-18T20:20:20.985Z,70.60
2018-09-18T20:22:55.423Z,70.80
2018-09-18T20:25:31.423Z,71.10
2018-09-18T20:28:07.001Z,70.70
2018-09-18T20:30:40.942Z,70.40
2018-09-18T20:33:17.022Z,70.30
2018-09-18T20:36:00.943Z,70.20
2018-09-18T20:38:37.039Z,70.30
2018-09-18T20:41:10.959Z,70.10
2018-09-18T20:43:43.662Z,69.90
2018-09-18T20:46:16.421Z,70.10
2018-09-18T20:48:49.942Z,69.50
2018-09-18T20:51:23.502Z,70.10
2018-09-18T20:53:56.281Z,70.50
2018-09-18T20:56:28.620Z,70.70
2018-09-18T20:59:02.320Z,70.80
2018-09-18T21:01:35.103Z,70.80
2018-09-18T21:04:07.981Z,71.10
2018-09-18T21:06:40.019Z,70.70
2018-09-18T21:09:12.484Z,71.20
2018-09-18T21:11:44.559Z,70.90
2018-09-18T21:14:16.295Z,71.10
2018-09-18T21:16:48.561Z,71.30
2018-09-18T21:19:21.025Z,71.60
2018-09-18T21:21:54.160Z,71.40
2018-09-18T21:24:25.705Z,71.40
2018-09-18T21:26:58.580Z,71.70
2018-09-18T21:29:36.540Z,71.70
2018-09-18T21:32:09.010Z,71.50
2018-09-18T21:34:40.541Z,70.50
2018-09-18T21:37:11.700Z,70.40
2018-09-18T21:39:44.467Z,70.10
2018-09-18T21:42:16.102Z,69.80
2018-09-18T21:44:48.000Z,69.80
2018-09-18T21:47:19.743Z,69.90
2018-09-18T21:49:51.500Z,70.10
2018-09-18T21:52:23.761Z,70.40
2018-09-18T21:54:56.584Z,70.40
2018-09-18T21:57:28.260Z,70.80
2018-09-18T22:00:00.720Z,71.00
2018-09-18T22:02:32.544Z,71.40
2018-09-18T22:05:04.461Z,71.90
2018-09-18T22:07:37.161Z,72.10
2018-09-18T22:10:09.102Z,72.20
2018-09-18T22:12:41.840Z,72.40
2018-09-18T22:15:14.119Z,72.40
2018-09-18T22:17:45.761Z,72.70
2018-09-18T22:20:17.789Z,72.90
2018-09-18T22:22:49.660Z,73.10
2018-09-18T22:25:22.400Z,73.30
2018-09-18T22:27:54.460Z,74.00
2018-09-18T22:30:26.381Z,74.40
2018-09-18T22:32:58.081Z,74.60
2018-09-18T22:35:29.719Z,74.70
2018-09-18T22:38:01.962Z,75.80
2018-09-18T22:40:33.901Z,75.20
2018-09-18T22:43:06.226Z,75.40
2018-09-18T22:45:37.960Z,75.50
2018-09-18T22:48:10.072Z,75.80
2018-09-18T22:50:42.280Z,76.30
2018-09-18T22:53:14.067Z,76.60
2018-09-18T22:55:45.359Z,76.80
2018-09-18T22:58:17.299Z,76.80
2018-09-18T23:00:49.519Z,76.90
2018-09-18T23:03:20.779Z,77.10
2018-09-18T23:05:51.901Z,76.90
2018-09-18T23:08:23.506Z,76.10
2018-09-18T23:10:55.341Z,75.50
2018-09-18T23:13:26.845Z,75.60
2018-09-18T23:15:58.650Z,75.80
2018-09-18T23:18:30.999Z,75.80
2018-09-18T23:21:02.758Z,75.40
2018-09-18T23:23:35.122Z,75.60
2018-09-18T23:26:06.119Z,75.20
2018-09-18T23:28:37.441Z,75.30
2018-09-18T23:31:09.960Z,75.40
2018-09-18T23:33:41.959Z,75.40
2018-09-18T23:36:13.822Z,75.20
2018-09-18T23:38:45.079Z,75.90
2018-09-18T23:41:17.520Z,76.00
2018-09-18T23:43:48.860Z,74.00
2018-09-18T23:46:21.162Z,71.80
2018-09-18T23:48:52.540Z,71.10
2018-09-18T23:59:57.582Z,69.90
