createdAt,value
2022-12-12T00:01:18.125Z,24.17
2022-12-12T00:03:46.605Z,20.88
2022-12-12T00:06:39.703Z,20.33
2022-12-12T00:09:09.524Z,26.05
2022-12-12T00:11:38.881Z,23.40
2022-12-12T00:14:07.170Z,27.70
2022-12-12T00:16:35.149Z,31.25
2022-12-12T00:19:03.291Z,24.25
2022-12-12T00:21:31.467Z,32.67
2022-12-12T00:23:59.730Z,24.23
2022-12-12T00:26:29.932Z,27.08
2022-12-12T00:29:00.663Z,23.25
2022-12-12T00:31:29.719Z,27.35
2022-12-12T00:33:58.228Z,28.42
2022-12-12T00:36:29.337Z,23.38
2022-12-12T00:38:58.170Z,25.17
2022-12-12T00:41:26.314Z,24.55
2022-12-12T00:43:54.448Z,34.28
2022-12-12T00:46:26.380Z,24.23
2022-12-12T00:48:56.277Z,30.25
2022-12-12T00:51:26.910Z,24.23
2022-12-12T00:53:57.904Z,29.17
2022-12-12T00:56:27.301Z,29.35
2022-12-12T00:58:55.653Z,31.75
2022-12-12T01:01:28.003Z,29.30
2022-12-12T01:03:56.539Z,33.60
2022-12-12T01:06:25.061Z,37.50
2022-12-12T01:08:53.907Z,35.75
2022-12-12T01:11:22.656Z,31.02
2022-12-12T01:13:52.996Z,34.05
2022-12-12T01:16:21.877Z,33.55
2022-12-12T01:18:51.761Z,30.20
2022-12-12T01:21:21.362Z,31.92
2022-12-12T01:23:49.847Z,32.67
2022-12-12T01:26:20.390Z,31.20
2022-12-12T01:29:45.191Z,31.92
2022-12-12T01:32:13.542Z,41.50
2022-12-12T01:34:42.824Z,31.35
2022-12-12T01:37:11.035Z,35.03
2022-12-12T01:39:39.017Z,35.78
2022-12-12T01:42:14.078Z,28.55
2022-12-12T01:44:45.210Z,29.45
2022-12-12T01:47:14.711Z,33.10
2022-12-12T01:49:47.877Z,32.17
2022-12-12T01:52:20.878Z,27.63
2022-12-12T01:54:56.182Z,28.35
2022-12-12T01:57:30.603Z,24.95
2022-12-12T01:59:59.841Z,28.92
2022-12-12T02:02:28.982Z,32.85
2022-12-12T02:05:01.242Z,32.85
2022-12-12T02:07:29.460Z,31.73
2022-12-12T02:09:57.650Z,25.77
2022-12-12T02:12:25.864Z,32.75
2022-12-12T02:14:55.969Z,26.13
2022-12-12T02:17:37.743Z,25.00
2022-12-12T02:20:38.046Z,37.15
2022-12-12T02:23:36.294Z,27.05
2022-12-12T02:26:25.402Z,25.88
2022-12-12T02:29:12.086Z,27.92
2022-12-12T02:31:50.307Z,29.85
2022-12-12T02:34:32.707Z,27.77
2022-12-12T02:37:07.584Z,33.50
2022-12-12T02:39:45.837Z,26.70
2022-12-12T02:42:22.897Z,26.00
2022-12-12T02:44:58.071Z,25.35
2022-12-12T02:47:31.393Z,21.17
2022-12-12T02:50:04.280Z,27.67
2022-12-12T02:52:33.878Z,26.02
2022-12-12T02:55:02.521Z,25.65
2022-12-12T02:57:31.193Z,29.10
2022-12-12T03:00:04.090Z,27.15
2022-12-12T03:02:48.342Z,22.23
2022-12-12T03:05:57.959Z,26.02
2022-12-12T03:08:46.048Z,25.95
2022-12-12T03:11:21.409Z,28.83
2022-12-12T03:13:57.574Z,27.55
2022-12-12T03:16:29.279Z,24.25
2022-12-12T03:19:07.905Z,19.38
2022-12-12T03:21:40.735Z,25.95
2022-12-12T03:24:20.119Z,28.40
2022-12-12T03:26:53.568Z,26.70
2022-12-12T03:29:28.282Z,23.00
2022-12-12T03:32:01.655Z,27.23
2022-12-12T03:34:37.087Z,28.23
2022-12-12T03:37:13.855Z,26.45
2022-12-12T03:39:47.489Z,23.95
2022-12-12T03:42:25.567Z,19.75
2022-12-12T03:45:00.165Z,25.63
2022-12-12T03:47:34.162Z,29.23
2022-12-12T03:50:09.065Z,23.63
2022-12-12T03:52:42.600Z,29.50
2022-12-12T03:55:15.394Z,20.15
2022-12-12T03:57:48.690Z,29.25
2022-12-12T04:00:18.244Z,22.20
2022-12-12T04:02:52.646Z,21.60
2022-12-12T04:05:26.837Z,24.23
2022-12-12T04:08:01.942Z,27.77
2022-12-12T04:10:54.068Z,22.67
2022-12-12T04:13:33.613Z,24.40
2022-12-12T04:16:06.732Z,23.02
2022-12-12T04:18:40.630Z,27.52
2022-12-12T04:21:39.983Z,25.02
2022-12-12T04:24:21.438Z,22.23
2022-12-12T04:26:56.817Z,25.40
2022-12-12T04:29:32.139Z,25.08
2022-12-12T04:32:08.963Z,31.05
2022-12-12T04:34:44.429Z,27.70
2022-12-12T04:37:18.261Z,28.13
2022-12-12T04:39:49.667Z,36.17
2022-12-12T04:42:22.684Z,24.08
2022-12-12T04:44:56.103Z,21.40
2022-12-12T04:47:26.783Z,23.27
2022-12-12T04:49:57.968Z,31.10
2022-12-12T04:52:32.612Z,29.08
2022-12-12T04:55:04.591Z,25.48
2022-12-12T04:57:39.906Z,27.08
2022-12-12T05:00:09.967Z,32.10
2022-12-12T05:02:46.284Z,21.17
2022-12-12T05:05:20.189Z,19.63
2022-12-12T05:07:53.998Z,20.33
2022-12-12T05:10:22.518Z,26.20
2022-12-12T05:12:52.400Z,24.08
2022-12-12T05:15:22.082Z,26.90
2022-12-12T05:18:02.895Z,29.17
2022-12-12T05:20:31.013Z,26.10
2022-12-12T05:23:00.493Z,24.50
2022-12-12T05:25:28.720Z,26.40
2022-12-12T05:27:57.072Z,25.73
2022-12-12T05:30:26.614Z,23.15
2022-12-12T05:32:55.096Z,25.63
2022-12-12T05:35:23.588Z,22.33
2022-12-12T05:37:52.273Z,23.38
2022-12-12T05:40:23.473Z,21.48
2022-12-12T05:42:53.267Z,30.35
2022-12-12T05:45:21.346Z,21.85
2022-12-12T05:47:49.794Z,27.27
2022-12-12T05:50:18.726Z,32.47
2022-12-12T05:52:46.996Z,32.10
2022-12-12T05:55:15.572Z,24.52
2022-12-12T05:57:45.360Z,24.48
2022-12-12T06:00:14.361Z,30.27
2022-12-12T06:02:42.709Z,24.50
2022-12-12T06:05:11.581Z,29.75
2022-12-12T06:07:40.265Z,26.67
2022-12-12T06:10:09.577Z,24.15
2022-12-12T06:12:37.639Z,24.40
2022-12-12T06:15:07.965Z,28.35
2022-12-12T06:17:36.232Z,24.63
2022-12-12T06:20:05.860Z,33.22
2022-12-12T06:22:35.978Z,27.55
2022-12-12T06:25:05.003Z,23.38
2022-12-12T06:27:33.105Z,27.23
2022-12-12T06:30:01.467Z,25.27
2022-12-12T06:32:30.990Z,30.35
2022-12-12T06:34:59.180Z,26.55
2022-12-12T06:37:27.323Z,29.35
2022-12-12T06:39:55.532Z,29.15
2022-12-12T06:42:23.559Z,27.58
2022-12-12T06:44:51.638Z,32.95
2022-12-12T06:47:19.936Z,28.58
2022-12-12T06:49:49.299Z,23.85
2022-12-12T06:52:17.428Z,34.22
2022-12-12T06:54:45.568Z,29.58
2022-12-12T06:57:14.072Z,29.13
2022-12-12T06:59:42.257Z,24.70
2022-12-12T07:02:12.562Z,29.95
2022-12-12T07:04:40.764Z,26.63
2022-12-12T07:07:10.298Z,24.92
2022-12-12T07:09:38.442Z,21.60
2022-12-12T07:12:06.726Z,20.92
2022-12-12T07:14:35.034Z,28.40
2022-12-12T07:17:03.056Z,26.65
2022-12-12T07:19:31.209Z,19.70
2022-12-12T07:22:02.850Z,29.80
2022-12-12T07:24:35.382Z,21.63
2022-12-12T07:27:03.421Z,35.92
2022-12-12T07:29:31.568Z,21.98
2022-12-12T07:32:00.101Z,27.17
2022-12-12T07:34:30.423Z,23.40
2022-12-12T07:37:02.923Z,23.15
2022-12-12T07:39:31.740Z,20.60
2022-12-12T07:42:01.485Z,24.52
2022-12-12T07:44:29.683Z,22.60
2022-12-12T07:46:59.099Z,27.55
2022-12-12T07:49:29.050Z,22.52
2022-12-12T07:51:57.420Z,22.33
2022-12-12T07:54:25.471Z,26.38
2022-12-12T07:56:53.710Z,23.77
2022-12-12T07:59:23.151Z,25.83
2022-12-12T08:01:51.291Z,21.33
2022-12-12T08:04:19.437Z,26.05
2022-12-12T08:06:49.980Z,17.35
2022-12-12T08:09:20.181Z,24.92
2022-12-12T08:11:48.217Z,21.60
2022-12-12T08:14:16.638Z,21.33
2022-12-12T08:16:46.121Z,23.50
2022-12-12T08:19:14.209Z,25.40
2022-12-12T08:21:42.975Z,17.10
2022-12-12T08:24:13.120Z,23.83
2022-12-12T08:26:41.269Z,24.35
2022-12-12T08:29:10.778Z,21.35
2022-12-12T08:31:39.541Z,24.73
2022-12-12T08:34:09.819Z,22.95
2022-12-12T08:36:38.134Z,24.60
2022-12-12T08:39:09.534Z,26.38
2022-12-12T08:41:40.356Z,19.80
2022-12-12T08:44:10.031Z,26.30
2022-12-12T08:46:38.474Z,18.45
2022-12-12T08:49:06.762Z,25.20
2022-12-12T08:51:36.178Z,21.10
2022-12-12T08:54:04.473Z,21.15
2022-12-12T08:56:32.628Z,23.73
2022-12-12T08:59:01.230Z,19.73
2022-12-12T09:01:29.728Z,28.55
2022-12-12T09:03:58.690Z,26.67
2022-12-12T09:06:28.016Z,21.75
2022-12-12T09:08:58.398Z,19.58
2022-12-12T09:11:27.210Z,15.02
2022-12-12T09:13:55.478Z,19.48
2022-12-12T09:16:26.552Z,16.58
2022-12-12T09:18:54.880Z,20.63
2022-12-12T09:21:23.357Z,18.40
2022-12-12T09:23:51.639Z,21.40
2022-12-12T09:26:21.247Z,13.93
2022-12-12T09:28:50.458Z,19.75
2022-12-12T09:31:19.228Z,15.40
2022-12-12T09:33:47.820Z,22.73
2022-12-12T09:36:15.982Z,18.50
2022-12-12T09:38:44.842Z,16.50
2022-12-12T09:41:15.954Z,18.42
2022-12-12T09:43:52.384Z,13.93
2022-12-12T09:46:34.766Z,16.40
2022-12-12T09:49:12.639Z,20.05
2022-12-12T09:51:41.843Z,19.35
2022-12-12T09:54:14.547Z,20.05
2022-12-12T09:56:52.121Z,23.35
2022-12-12T09:59:28.782Z,23.48
2022-12-12T10:02:05.653Z,20.40
2022-12-12T10:04:40.614Z,22.58
2022-12-12T10:07:18.337Z,18.25
2022-12-12T10:10:03.992Z,18.40
2022-12-12T10:12:34.701Z,24.90
2022-12-12T10:15:08.280Z,24.67
2022-12-12T10:17:41.443Z,21.73
2022-12-12T10:20:16.743Z,28.02
2022-12-12T10:22:49.473Z,25.10
2022-12-12T10:25:22.368Z,25.98
2022-12-12T10:27:53.256Z,35.75
2022-12-12T10:30:23.171Z,33.97
2022-12-12T10:33:14.988Z,27.02
2022-12-12T10:35:54.596Z,36.28
2022-12-12T10:38:37.640Z,29.98
2022-12-12T10:41:13.116Z,30.35
2022-12-12T10:43:47.598Z,20.98
2022-12-12T10:46:29.356Z,30.20
2022-12-12T10:48:58.188Z,37.42
2022-12-12T10:51:30.606Z,30.13
2022-12-12T10:53:58.785Z,27.15
2022-12-12T10:56:29.009Z,31.98
2022-12-12T10:58:59.461Z,31.75
2022-12-12T11:02:00.975Z,22.45
2022-12-12T11:04:22.448Z,23.38
2022-12-12T11:06:53.656Z,29.02
2022-12-12T11:09:26.019Z,28.00
2022-12-12T11:11:59.684Z,28.58
2022-12-12T11:14:33.791Z,25.83
2022-12-12T11:17:03.560Z,23.75
2022-12-12T11:19:40.033Z,24.88
2022-12-12T11:22:13.615Z,23.95
2022-12-12T11:24:45.869Z,30.35
2022-12-12T11:27:22.865Z,30.92
2022-12-12T11:29:54.010Z,36.38
2022-12-12T11:32:27.084Z,27.38
2022-12-12T11:34:59.065Z,25.88
2022-12-12T11:37:31.268Z,36.40
2022-12-12T11:39:59.478Z,25.67
2022-12-12T11:42:29.920Z,25.77
2022-12-12T11:45:03.103Z,23.63
2022-12-12T11:47:40.788Z,25.20
2022-12-12T11:50:23.772Z,22.40
2022-12-12T11:52:56.110Z,25.55
2022-12-12T11:55:35.011Z,20.13
2022-12-12T11:58:14.888Z,23.65
2022-12-12T12:00:50.518Z,27.52
2022-12-12T12:03:48.098Z,28.77
2022-12-12T12:06:33.480Z,20.75
2022-12-12T12:09:17.612Z,29.15
2022-12-12T12:11:56.465Z,21.17
2022-12-12T12:14:40.728Z,26.55
2022-12-12T12:17:17.383Z,23.98
2022-12-12T12:19:54.949Z,23.63
2022-12-12T12:22:32.243Z,26.23
2022-12-12T12:25:31.837Z,26.10
2022-12-12T12:28:13.818Z,15.00
2022-12-12T12:30:55.875Z,23.30
2022-12-12T12:33:35.569Z,18.80
2022-12-12T12:36:20.905Z,25.35
2022-12-12T12:39:12.673Z,23.30
2022-12-12T12:41:57.185Z,18.30
2022-12-12T12:44:45.423Z,18.42
2022-12-12T12:47:27.848Z,21.25
2022-12-12T12:50:00.611Z,20.25
2022-12-12T12:52:36.411Z,15.25
2022-12-12T12:55:13.418Z,12.05
2022-12-12T12:57:45.499Z,12.02
2022-12-12T13:00:18.096Z,18.05
2022-12-12T13:02:51.866Z,19.90
2022-12-12T13:06:45.561Z,15.27
2022-12-12T13:09:28.944Z,15.27
2022-12-12T13:12:02.542Z,16.65
2022-12-12T13:14:41.159Z,17.50
2022-12-12T13:17:17.837Z,17.77
2022-12-12T13:19:48.256Z,17.42
2022-12-12T13:22:25.630Z,18.05
2022-12-12T13:25:00.585Z,16.73
2022-12-12T13:27:35.303Z,20.20
2022-12-12T13:30:10.158Z,14.77
2022-12-12T13:32:57.251Z,14.55
2022-12-12T13:35:30.820Z,12.10
2022-12-12T13:38:01.643Z,14.25
2022-12-12T13:40:32.144Z,14.98
2022-12-12T13:43:09.176Z,16.23
2022-12-12T13:45:42.961Z,14.70
2022-12-12T13:48:34.399Z,17.25
2022-12-12T13:51:38.940Z,16.02
2022-12-12T13:54:52.985Z,15.43
2022-12-12T13:57:33.573Z,15.93
2022-12-12T14:00:22.875Z,18.25
2022-12-12T14:03:01.695Z,14.77
2022-12-12T14:05:34.221Z,16.23
2022-12-12T14:08:08.211Z,16.25
2022-12-12T14:10:38.999Z,16.98
2022-12-12T14:13:30.131Z,17.23
2022-12-12T14:16:04.537Z,16.85
2022-12-12T14:18:36.998Z,18.33
2022-12-12T14:21:08.432Z,16.08
2022-12-12T14:23:38.278Z,18.63
2022-12-12T14:26:39.686Z,16.75
2022-12-12T14:29:28.869Z,20.70
2022-12-12T14:32:16.820Z,21.50
2022-12-12T14:34:51.030Z,19.45
2022-12-12T14:37:51.360Z,23.00
2022-12-12T14:40:22.947Z,24.27
2022-12-12T14:43:19.081Z,21.83
2022-12-12T14:45:56.206Z,22.20
2022-12-12T14:48:27.803Z,16.65
2022-12-12T14:51:00.579Z,18.50
2022-12-12T14:53:36.457Z,15.20
2022-12-12T14:56:10.094Z,26.73
2022-12-12T14:58:41.427Z,22.52
2022-12-12T15:01:11.504Z,21.50
2022-12-12T15:03:44.136Z,22.13
2022-12-12T15:06:38.115Z,20.10
2022-12-12T15:09:18.665Z,21.02
2022-12-12T15:11:48.444Z,22.58
2022-12-12T15:14:20.304Z,15.75
2022-12-12T15:16:57.223Z,17.10
2022-12-12T15:19:30.070Z,18.20
2022-12-12T15:21:59.162Z,17.40
2022-12-12T15:24:30.154Z,16.90
2022-12-12T15:27:00.083Z,19.83
2022-12-12T15:29:32.219Z,15.25
2022-12-12T15:32:05.104Z,15.40
2022-12-12T15:34:40.355Z,12.93
2022-12-12T15:37:21.045Z,16.30
2022-12-12T15:40:00.941Z,16.55
2022-12-12T15:42:29.654Z,16.92
2022-12-12T15:44:58.271Z,16.33
2022-12-12T15:47:27.951Z,12.32
2022-12-12T15:49:56.366Z,12.43
2022-12-12T15:52:28.258Z,12.77
2022-12-12T15:54:58.250Z,17.50
2022-12-12T15:57:28.711Z,13.68
2022-12-12T16:00:01.280Z,16.58
2022-12-12T16:02:32.271Z,11.88
2022-12-12T16:05:06.950Z,15.57
2022-12-12T16:07:37.822Z,15.40
2022-12-12T16:10:22.764Z,12.55
2022-12-12T16:13:00.245Z,11.82
2022-12-12T16:15:35.020Z,16.02
2022-12-12T16:18:07.845Z,15.82
2022-12-12T16:20:36.223Z,14.43
2022-12-12T16:23:18.578Z,10.65
2022-12-12T16:25:49.820Z,9.43
2022-12-12T16:28:25.897Z,12.13
2022-12-12T16:30:58.059Z,11.20
2022-12-12T16:33:31.372Z,14.15
2022-12-12T16:36:01.693Z,15.45
2022-12-12T16:38:30.509Z,19.65
2022-12-12T16:41:01.976Z,12.07
2022-12-12T16:43:30.508Z,20.20
2022-12-12T16:45:59.676Z,12.65
2022-12-12T16:48:33.446Z,14.23
2022-12-12T16:51:04.275Z,10.57
2022-12-12T16:53:32.991Z,11.77
2022-12-12T16:56:03.150Z,13.20
2022-12-12T16:58:33.510Z,12.35
2022-12-12T17:01:02.906Z,10.30
2022-12-12T17:03:32.952Z,16.42
2022-12-12T17:06:02.589Z,15.95
2022-12-12T17:08:30.854Z,14.10
2022-12-12T17:11:09.602Z,10.55
2022-12-12T17:13:40.699Z,11.65
2022-12-12T17:16:09.217Z,13.93
2022-12-12T17:18:38.709Z,14.35
2022-12-12T17:21:07.176Z,15.27
2022-12-12T17:23:35.283Z,16.33
2022-12-12T17:26:05.074Z,15.40
2022-12-12T17:28:35.160Z,24.25
2022-12-12T17:31:07.810Z,21.20
2022-12-12T17:33:45.796Z,22.05
2022-12-12T17:36:20.175Z,17.38
2022-12-12T17:38:48.814Z,17.65
2022-12-12T17:41:16.900Z,20.33
2022-12-12T17:43:46.553Z,18.67
2022-12-12T17:46:18.981Z,21.02
2022-12-12T17:48:49.100Z,22.40
2022-12-12T17:51:21.971Z,27.40
2022-12-12T17:53:52.485Z,19.90
2022-12-12T17:56:22.770Z,24.70
2022-12-12T17:58:52.426Z,23.90
2022-12-12T18:01:23.611Z,25.70
2022-12-12T18:03:52.667Z,26.23
2022-12-12T18:06:23.910Z,34.50
2022-12-12T18:08:54.648Z,26.63
2022-12-12T18:11:26.965Z,26.67
2022-12-12T18:13:57.694Z,19.70
2022-12-12T18:16:29.237Z,23.00
2022-12-12T18:18:58.064Z,27.27
2022-12-12T18:21:59.013Z,31.95
2022-12-12T18:24:19.828Z,31.20
2022-12-12T18:26:52.687Z,30.85
2022-12-12T18:29:22.178Z,27.45
2022-12-12T18:31:50.269Z,29.60
2022-12-12T18:34:18.891Z,20.98
2022-12-12T18:36:49.358Z,24.38
2022-12-12T18:39:17.933Z,26.13
2022-12-12T18:41:46.218Z,20.73
2022-12-12T18:44:16.033Z,25.33
2022-12-12T18:46:44.867Z,22.67
2022-12-12T18:49:15.675Z,21.52
2022-12-12T18:51:45.434Z,15.73
2022-12-12T18:54:17.055Z,19.35
2022-12-12T18:56:46.303Z,30.23
2022-12-12T18:59:15.471Z,22.90
2022-12-12T19:01:44.088Z,32.58
2022-12-12T19:04:16.266Z,19.73
2022-12-12T19:06:49.492Z,21.63
2022-12-12T19:09:20.604Z,15.40
2022-12-12T19:11:54.227Z,20.92
2022-12-12T19:14:35.694Z,22.30
2022-12-12T19:17:08.672Z,16.27
2022-12-12T19:19:36.877Z,23.25
2022-12-12T19:22:18.555Z,20.35
2022-12-12T19:24:54.440Z,15.00
2022-12-12T19:27:22.746Z,16.38
2022-12-12T19:29:51.413Z,14.90
2022-12-12T19:32:19.825Z,17.52
2022-12-12T19:34:49.511Z,16.42
2022-12-12T19:37:17.650Z,13.63
2022-12-12T19:39:45.732Z,16.63
2022-12-12T19:42:15.431Z,16.08
2022-12-12T19:44:43.881Z,13.98
2022-12-12T19:47:13.147Z,14.55
2022-12-12T19:49:41.541Z,16.05
2022-12-12T19:52:14.017Z,15.40
2022-12-12T19:54:44.529Z,14.10
2022-12-12T19:57:12.754Z,18.23
2022-12-12T19:59:42.338Z,14.00
2022-12-12T20:02:11.428Z,16.30
2022-12-12T20:04:40.044Z,14.73
2022-12-12T20:07:08.286Z,15.55
2022-12-12T20:09:37.121Z,15.85
2022-12-12T20:12:06.090Z,21.15
2022-12-12T20:14:35.911Z,16.90
2022-12-12T20:17:05.596Z,17.75
2022-12-12T20:19:33.894Z,17.70
2022-12-12T20:22:03.332Z,18.17
2022-12-12T20:24:32.827Z,31.17
2022-12-12T20:27:04.531Z,21.77
2022-12-12T20:29:33.554Z,18.77
2022-12-12T20:32:01.994Z,21.40
2022-12-12T20:34:31.472Z,18.33
2022-12-12T20:36:59.613Z,18.80
2022-12-12T20:39:28.285Z,19.05
2022-12-12T20:41:57.494Z,18.17
2022-12-12T20:44:26.198Z,18.90
2022-12-12T20:46:54.892Z,21.13
2022-12-12T20:49:24.789Z,16.58
2022-12-12T20:51:56.291Z,18.90
2022-12-12T20:54:25.387Z,20.85
2022-12-12T20:56:54.441Z,20.75
2022-12-12T20:59:23.751Z,20.48
2022-12-12T21:01:52.494Z,24.05
2022-12-12T21:04:21.295Z,22.50
2022-12-12T21:06:51.196Z,22.05
2022-12-12T21:09:25.343Z,26.80
2022-12-12T21:11:54.861Z,28.02
2022-12-12T21:14:24.339Z,19.65
2022-12-12T21:16:53.009Z,22.63
2022-12-12T21:19:23.445Z,20.77
2022-12-12T21:21:52.175Z,22.88
2022-12-12T21:24:22.798Z,21.95
2022-12-12T21:26:51.106Z,22.40
2022-12-12T21:29:19.116Z,23.10
2022-12-12T21:31:51.647Z,20.38
2022-12-12T21:34:21.761Z,22.75
2022-12-12T21:36:52.147Z,20.65
2022-12-12T21:39:22.104Z,20.60
2022-12-12T21:41:51.399Z,21.88
2022-12-12T21:44:20.110Z,22.85
2022-12-12T21:46:49.201Z,26.23
2022-12-12T21:49:30.987Z,20.63
2022-12-12T21:52:01.255Z,24.67
2022-12-12T21:54:31.857Z,23.13
2022-12-12T21:57:02.379Z,22.15
2022-12-12T21:59:31.618Z,26.75
2022-12-12T22:02:01.289Z,25.58
2022-12-12T22:04:29.597Z,28.17
2022-12-12T22:06:59.566Z,24.42
2022-12-12T22:09:27.921Z,37.40
2022-12-12T22:12:03.595Z,24.45
2022-12-12T22:14:33.626Z,24.70
2022-12-12T22:17:03.506Z,22.05
2022-12-12T22:19:32.004Z,28.00
2022-12-12T22:22:00.074Z,27.50
2022-12-12T22:24:28.627Z,22.05
2022-12-12T22:26:58.181Z,27.38
2022-12-12T22:29:26.357Z,27.70
2022-12-12T22:31:54.586Z,30.25
2022-12-12T22:34:24.863Z,28.02
2022-12-12T22:36:54.609Z,32.92
2022-12-12T22:39:24.935Z,29.38
2022-12-12T22:41:55.400Z,25.80
2022-12-12T22:44:26.851Z,27.48
2022-12-12T22:46:56.573Z,22.73
2022-12-12T22:49:27.033Z,23.83
2022-12-12T22:51:56.901Z,27.75
2022-12-12T22:54:25.790Z,28.52
2022-12-12T22:56:54.231Z,32.05
2022-12-12T22:59:22.410Z,29.80
2022-12-12T23:01:51.855Z,32.60
2022-12-12T23:04:20.176Z,28.33
2022-12-12T23:06:48.346Z,29.75
2022-12-12T23:09:21.389Z,26.88
2022-12-12T23:11:50.780Z,26.48
2022-12-12T23:14:22.782Z,31.67
2022-12-12T23:16:52.965Z,33.85
2022-12-12T23:19:23.594Z,27.98
2022-12-12T23:21:53.008Z,29.85
2022-12-12T23:24:21.216Z,31.85
2022-12-12T23:26:51.854Z,27.45
2022-12-12T23:29:20.797Z,28.27
2022-12-12T23:31:49.317Z,31.63
2022-12-12T23:34:22.945Z,20.77
2022-12-12T23:36:52.002Z,27.63
2022-12-12T23:39:20.704Z,23.65
2022-12-12T23:41:48.895Z,27.58
2022-12-12T23:44:20.185Z,25.35
2022-12-12T23:46:48.347Z,28.23
2022-12-12T23:49:20.742Z,21.27
2022-12-12T23:51:50.489Z,22.30
2022-12-12T23:54:20.718Z,23.30
2022-12-12T23:56:51.378Z,24.80
2022-12-12T23:59:21.201Z,21.23
