createdAt,value
2019-05-14T00:00:03.595Z,0.00
2019-05-14T00:01:03.740Z,0.00
2019-05-14T00:02:03.461Z,0.00
2019-05-14T00:03:03.391Z,0.00
2019-05-14T00:04:03.326Z,0.00
2019-05-14T00:05:03.258Z,0.00
2019-05-14T00:06:03.190Z,0.00
2019-05-14T00:07:03.118Z,0.00
2019-05-14T00:08:03.053Z,0.00
2019-05-14T00:09:02.978Z,0.00
2019-05-14T00:10:02.936Z,0.00
2019-05-14T00:11:02.848Z,0.00
2019-05-14T00:12:02.966Z,0.00
2019-05-14T00:13:02.709Z,0.00
2019-05-14T00:14:02.639Z,0.00
2019-05-14T00:15:02.572Z,0.00
2019-05-14T00:16:02.503Z,0.00
2019-05-14T00:17:02.434Z,0.00
2019-05-14T00:18:02.365Z,0.00
2019-05-14T00:19:02.297Z,0.00
2019-05-14T00:20:09.437Z,0.00
2019-05-14T00:21:02.201Z,0.00
2019-05-14T00:22:02.225Z,0.00
2019-05-14T00:23:02.019Z,0.00
2019-05-14T00:24:01.971Z,0.00
2019-05-14T00:25:01.891Z,0.00
2019-05-14T00:26:02.056Z,0.00
2019-05-14T00:27:02.186Z,0.00
2019-05-14T00:28:01.679Z,0.00
2019-05-14T00:29:01.763Z,0.00
2019-05-14T00:30:02.461Z,0.00
2019-05-14T00:31:02.838Z,0.00
2019-05-14T00:32:01.917Z,0.00
2019-05-14T00:33:01.452Z,0.00
2019-05-14T00:34:01.723Z,0.00
2019-05-14T00:35:02.003Z,0.00
2019-05-14T00:36:02.084Z,0.00
2019-05-14T00:37:01.661Z,0.00
2019-05-14T00:38:01.468Z,0.00
2019-05-14T00:39:01.841Z,0.00
2019-05-14T00:40:01.371Z,0.00
2019-05-14T00:41:01.920Z,0.00
2019-05-14T00:42:01.813Z,0.00
2019-05-14T00:43:02.690Z,0.00
2019-05-14T00:44:01.911Z,0.00
2019-05-14T00:45:01.227Z,0.00
2019-05-14T00:46:01.666Z,0.00
2019-05-14T00:47:02.206Z,0.00
2019-05-14T00:48:01.509Z,0.00
2019-05-14T00:49:01.824Z,0.00
2019-05-14T00:50:02.208Z,0.00
2019-05-14T00:51:02.148Z,0.00
2019-05-14T00:52:02.062Z,0.00
2019-05-14T00:53:01.937Z,0.00
2019-05-14T00:54:01.679Z,0.00
2019-05-14T00:55:01.133Z,0.00
2019-05-14T00:56:01.905Z,0.00
2019-05-14T00:57:01.415Z,0.00
2019-05-14T00:58:02.139Z,0.00
2019-05-14T00:59:01.416Z,0.00
2019-05-14T01:00:01.068Z,0.00
2019-05-14T01:01:01.519Z,0.00
2019-05-14T01:02:02.663Z,0.00
2019-05-14T01:02:59.273Z,0.00
2019-05-14T01:04:01.210Z,0.00
2019-05-14T01:04:59.134Z,0.00
2019-05-14T01:05:59.073Z,0.00
2019-05-14T01:07:01.410Z,0.00
2019-05-14T01:07:58.931Z,0.00
2019-05-14T01:09:01.051Z,0.00
2019-05-14T01:09:58.794Z,0.00
2019-05-14T01:10:58.728Z,0.00
2019-05-14T01:11:58.655Z,0.00
2019-05-14T01:13:00.974Z,0.00
2019-05-14T01:13:58.513Z,0.00
2019-05-14T01:15:07.746Z,0.00
2019-05-14T01:15:58.377Z,0.00
2019-05-14T01:16:58.322Z,0.00
2019-05-14T01:17:58.242Z,0.00
2019-05-14T01:18:58.169Z,0.00
2019-05-14T01:19:58.107Z,0.00
2019-05-14T01:20:58.042Z,0.00
2019-05-14T01:21:57.968Z,0.00
2019-05-14T01:22:57.902Z,0.00
2019-05-14T01:23:57.828Z,0.00
2019-05-14T01:24:57.761Z,0.00
2019-05-14T01:25:57.692Z,0.00
2019-05-14T01:26:57.620Z,0.00
2019-05-14T01:27:57.551Z,0.00
2019-05-14T01:28:57.789Z,0.00
2019-05-14T01:29:57.416Z,0.00
2019-05-14T01:30:57.348Z,0.00
2019-05-14T01:31:57.279Z,0.00
2019-05-14T01:32:57.205Z,0.00
2019-05-14T01:33:57.152Z,0.00
2019-05-14T01:34:57.074Z,0.00
2019-05-14T01:35:57.001Z,0.00
2019-05-14T01:36:56.936Z,0.00
2019-05-14T01:37:56.870Z,0.00
2019-05-14T01:38:56.798Z,0.00
2019-05-14T01:39:56.725Z,0.00
2019-05-14T01:40:56.660Z,0.00
2019-05-14T01:41:56.590Z,0.00
2019-05-14T01:42:56.519Z,0.00
2019-05-14T01:43:56.561Z,0.00
2019-05-14T01:44:56.398Z,0.00
2019-05-14T01:45:56.312Z,0.00
2019-05-14T01:46:56.242Z,0.00
2019-05-14T01:47:56.175Z,0.00
2019-05-14T01:48:56.105Z,0.00
2019-05-14T01:49:56.037Z,0.00
2019-05-14T01:50:55.983Z,0.00
2019-05-14T01:51:55.896Z,0.00
2019-05-14T01:52:55.829Z,0.00
2019-05-14T01:53:55.760Z,0.00
2019-05-14T01:54:55.691Z,0.00
2019-05-14T01:55:55.621Z,0.00
2019-05-14T01:56:55.552Z,0.00
2019-05-14T01:57:55.483Z,0.00
2019-05-14T01:58:55.416Z,0.00
2019-05-14T01:59:55.346Z,0.00
2019-05-14T02:00:55.275Z,0.00
2019-05-14T02:01:55.212Z,0.00
2019-05-14T02:02:55.142Z,0.00
2019-05-14T02:03:55.070Z,0.00
2019-05-14T02:04:55.000Z,0.00
2019-05-14T02:05:54.932Z,0.00
2019-05-14T02:06:54.864Z,0.00
2019-05-14T02:07:54.791Z,0.00
2019-05-14T02:08:54.724Z,0.00
2019-05-14T02:09:54.686Z,0.00
2019-05-14T02:10:54.591Z,0.00
2019-05-14T02:11:54.516Z,0.00
2019-05-14T02:12:54.447Z,0.00
2019-05-14T02:13:54.379Z,0.00
2019-05-14T02:14:54.311Z,0.00
2019-05-14T02:15:54.240Z,0.00
2019-05-14T02:16:54.170Z,0.00
2019-05-14T02:17:54.100Z,0.00
2019-05-14T02:18:54.030Z,0.00
2019-05-14T02:19:53.965Z,0.00
2019-05-14T02:20:53.894Z,0.00
2019-05-14T02:21:53.823Z,0.00
2019-05-14T02:22:53.756Z,0.00
2019-05-14T02:23:53.690Z,0.00
2019-05-14T02:24:53.618Z,0.00
2019-05-14T02:25:53.561Z,0.00
2019-05-14T02:26:53.477Z,0.00
2019-05-14T02:27:53.409Z,0.00
2019-05-14T02:28:53.338Z,0.00
2019-05-14T02:29:53.294Z,0.00
2019-05-14T02:30:57.922Z,0.00
2019-05-14T02:31:53.136Z,0.00
2019-05-14T02:32:53.063Z,0.00
2019-05-14T02:33:52.988Z,0.00
2019-05-14T02:34:52.930Z,0.00
2019-05-14T02:35:52.855Z,0.00
2019-05-14T02:36:52.788Z,0.00
2019-05-14T02:37:52.718Z,0.00
2019-05-14T02:38:52.648Z,0.00
2019-05-14T02:39:52.577Z,0.00
2019-05-14T02:40:52.515Z,0.00
2019-05-14T02:41:52.438Z,0.00
2019-05-14T02:42:52.400Z,0.00
2019-05-14T02:43:52.298Z,0.00
2019-05-14T02:44:52.230Z,0.00
2019-05-14T02:46:09.582Z,0.00
2019-05-14T02:46:52.093Z,0.00
2019-05-14T02:47:52.034Z,0.00
2019-05-14T02:48:51.950Z,0.00
2019-05-14T02:49:51.884Z,0.00
2019-05-14T02:50:51.814Z,0.00
2019-05-14T02:51:51.745Z,0.00
2019-05-14T02:52:51.677Z,0.00
2019-05-14T02:53:51.634Z,0.00
2019-05-14T02:54:51.555Z,0.00
2019-05-14T02:55:51.585Z,0.00
2019-05-14T02:56:51.403Z,0.00
2019-05-14T02:57:51.326Z,0.00
2019-05-14T02:58:51.269Z,0.00
2019-05-14T02:59:51.191Z,0.00
2019-05-14T03:00:51.124Z,0.00
2019-05-14T03:01:51.051Z,0.00
2019-05-14T03:02:50.996Z,0.00
2019-05-14T03:03:50.912Z,0.00
2019-05-14T03:04:50.845Z,0.00
2019-05-14T03:05:50.773Z,0.00
2019-05-14T03:06:50.704Z,0.00
2019-05-14T03:07:50.635Z,0.00
2019-05-14T03:08:50.571Z,0.00
2019-05-14T03:09:50.593Z,0.00
2019-05-14T03:10:50.836Z,0.00
2019-05-14T03:11:50.364Z,0.00
2019-05-14T03:12:50.589Z,0.00
2019-05-14T03:13:50.219Z,0.00
2019-05-14T03:14:50.318Z,0.00
2019-05-14T03:15:50.297Z,0.00
2019-05-14T03:16:50.019Z,0.00
2019-05-14T03:17:49.951Z,0.00
2019-05-14T03:18:50.344Z,0.00
2019-05-14T03:19:49.905Z,0.00
2019-05-14T03:20:50.368Z,0.00
2019-05-14T03:21:50.395Z,0.00
2019-05-14T03:23:01.708Z,0.00
2019-05-14T03:23:49.868Z,0.00
2019-05-14T03:24:50.332Z,0.00
2019-05-14T03:25:49.635Z,0.00
2019-05-14T03:26:50.202Z,0.00
2019-05-14T03:27:49.849Z,0.00
2019-05-14T03:28:49.878Z,0.00
2019-05-14T03:29:49.912Z,0.00
2019-05-14T03:30:52.012Z,0.00
2019-05-14T03:31:52.735Z,0.00
2019-05-14T03:32:52.645Z,0.00
2019-05-14T03:33:52.432Z,0.00
2019-05-14T03:34:52.815Z,0.00
2019-05-14T03:35:57.399Z,0.00
2019-05-14T03:36:52.827Z,0.00
2019-05-14T03:37:49.611Z,0.00
2019-05-14T03:38:50.198Z,0.00
2019-05-14T03:39:49.363Z,0.00
2019-05-14T03:40:49.383Z,0.00
2019-05-14T03:41:49.980Z,0.00
2019-05-14T03:42:49.092Z,0.00
2019-05-14T03:43:49.387Z,0.00
2019-05-14T03:44:49.033Z,0.00
2019-05-14T03:45:49.517Z,0.00
2019-05-14T03:46:54.650Z,0.00
2019-05-14T03:47:50.368Z,0.00
2019-05-14T03:48:49.283Z,0.00
2019-05-14T03:49:49.822Z,0.00
2019-05-14T03:50:49.488Z,0.00
2019-05-14T03:51:49.772Z,0.00
2019-05-14T03:52:49.857Z,0.00
2019-05-14T03:54:00.667Z,0.00
2019-05-14T03:54:49.658Z,0.00
2019-05-14T03:55:50.004Z,0.00
2019-05-14T03:56:49.709Z,0.00
2019-05-14T03:57:49.758Z,0.00
2019-05-14T03:58:49.408Z,0.00
2019-05-14T03:59:49.581Z,0.00
2019-05-14T04:00:50.141Z,0.00
2019-05-14T04:01:50.692Z,0.00
2019-05-14T04:02:49.096Z,0.00
2019-05-14T04:03:50.036Z,0.00
2019-05-14T04:04:49.829Z,0.00
2019-05-14T04:05:49.444Z,0.00
2019-05-14T04:06:49.366Z,0.00
2019-05-14T04:07:49.917Z,0.00
2019-05-14T04:08:49.524Z,0.00
2019-05-14T04:09:49.365Z,0.00
2019-05-14T04:10:50.596Z,0.00
2019-05-14T04:11:46.162Z,0.00
2019-05-14T04:12:48.863Z,0.00
2019-05-14T04:13:49.421Z,0.00
2019-05-14T04:14:45.955Z,0.00
2019-05-14T04:15:45.890Z,0.00
2019-05-14T04:17:01.603Z,0.00
2019-05-14T04:17:45.740Z,0.00
2019-05-14T04:18:45.670Z,0.00
2019-05-14T04:19:45.598Z,0.00
2019-05-14T04:20:45.531Z,0.00
2019-05-14T04:21:45.464Z,0.00
2019-05-14T04:22:45.390Z,0.00
2019-05-14T04:23:45.326Z,0.00
2019-05-14T04:24:45.248Z,0.00
2019-05-14T04:25:45.172Z,0.00
2019-05-14T04:26:58.289Z,0.00
2019-05-14T04:27:45.040Z,0.00
2019-05-14T04:28:44.990Z,0.00
2019-05-14T04:29:44.901Z,0.00
2019-05-14T04:30:44.825Z,0.00
2019-05-14T04:31:44.756Z,0.00
2019-05-14T04:32:44.702Z,0.00
2019-05-14T04:33:44.617Z,0.00
2019-05-14T04:34:44.548Z,0.00
2019-05-14T04:35:44.478Z,0.00
2019-05-14T04:36:44.402Z,0.00
2019-05-14T04:37:44.335Z,0.00
2019-05-14T04:38:44.265Z,0.00
2019-05-14T04:39:44.194Z,0.00
2019-05-14T04:40:44.124Z,0.00
2019-05-14T04:41:44.053Z,0.00
2019-05-14T04:42:43.985Z,0.00
2019-05-14T04:43:43.914Z,0.00
2019-05-14T04:44:43.847Z,0.00
2019-05-14T04:45:43.774Z,0.00
2019-05-14T04:46:43.703Z,0.00
2019-05-14T04:47:43.634Z,0.00
2019-05-14T04:48:44.261Z,0.00
2019-05-14T04:49:43.493Z,0.00
2019-05-14T04:50:43.428Z,0.00
2019-05-14T04:51:43.349Z,5.63
2019-05-14T04:52:43.284Z,5.63
2019-05-14T04:53:43.206Z,5.63
2019-05-14T04:54:43.153Z,5.63
2019-05-14T04:55:43.071Z,5.63
2019-05-14T04:56:43.001Z,5.63
2019-05-14T04:57:42.933Z,5.63
2019-05-14T04:58:42.869Z,5.63
2019-05-14T04:59:42.791Z,5.63
2019-05-14T05:00:42.740Z,5.63
2019-05-14T05:01:42.649Z,5.63
2019-05-14T05:02:42.584Z,11.25
2019-05-14T05:03:42.506Z,11.25
2019-05-14T05:04:42.439Z,11.25
2019-05-14T05:05:42.370Z,11.25
2019-05-14T05:06:42.296Z,11.25
2019-05-14T05:07:42.230Z,11.25
2019-05-14T05:08:42.156Z,16.88
2019-05-14T05:09:42.092Z,16.88
2019-05-14T05:10:42.015Z,16.88
2019-05-14T05:11:41.944Z,16.88
2019-05-14T05:12:41.882Z,16.88
2019-05-14T05:13:41.802Z,22.50
2019-05-14T05:14:41.736Z,22.50
2019-05-14T05:15:41.665Z,22.50
2019-05-14T05:16:41.593Z,28.13
2019-05-14T05:17:48.200Z,28.13
2019-05-14T05:18:41.455Z,28.13
2019-05-14T05:19:45.434Z,33.75
2019-05-14T05:20:41.312Z,33.75
2019-05-14T05:21:41.245Z,33.75
2019-05-14T05:22:41.172Z,39.38
2019-05-14T05:23:41.103Z,39.38
2019-05-14T05:24:41.283Z,39.38
2019-05-14T05:25:40.957Z,45.00
2019-05-14T05:26:40.891Z,45.00
2019-05-14T05:27:40.829Z,45.00
2019-05-14T05:28:40.751Z,45.00
2019-05-14T05:29:40.682Z,45.00
2019-05-14T05:30:40.612Z,50.63
2019-05-14T05:31:40.541Z,50.63
2019-05-14T05:32:40.467Z,50.63
2019-05-14T05:33:40.399Z,56.25
2019-05-14T05:34:40.534Z,56.25
2019-05-14T05:35:42.313Z,56.25
2019-05-14T05:36:40.197Z,61.88
2019-05-14T05:37:40.122Z,61.88
2019-05-14T05:38:40.055Z,67.50
2019-05-14T05:39:39.982Z,67.50
2019-05-14T05:40:39.920Z,67.50
2019-05-14T05:41:39.842Z,73.13
2019-05-14T05:42:39.778Z,73.13
2019-05-14T05:43:40.631Z,73.13
2019-05-14T05:44:40.251Z,78.75
2019-05-14T05:45:39.564Z,78.75
2019-05-14T05:46:41.438Z,78.75
2019-05-14T05:47:54.107Z,84.38
2019-05-14T05:48:39.499Z,84.38
2019-05-14T05:49:39.779Z,84.38
2019-05-14T05:50:40.525Z,90.00
2019-05-14T05:51:39.564Z,90.00
2019-05-14T05:52:39.078Z,90.00
2019-05-14T05:53:39.544Z,95.63
2019-05-14T05:54:38.933Z,95.63
2019-05-14T05:55:39.415Z,95.63
2019-05-14T05:56:38.963Z,95.63
2019-05-14T05:57:39.444Z,95.63
2019-05-14T05:58:39.780Z,95.63
2019-05-14T05:59:39.346Z,95.63
2019-05-14T06:00:40.039Z,101.25
2019-05-14T06:01:45.815Z,101.25
2019-05-14T06:02:40.016Z,101.25
2019-05-14T06:03:39.313Z,106.88
2019-05-14T06:04:39.367Z,106.88
2019-05-14T06:05:38.868Z,106.88
2019-05-14T06:06:39.024Z,112.50
2019-05-14T06:07:39.416Z,112.50
2019-05-14T06:08:38.804Z,112.50
2019-05-14T06:09:38.254Z,112.50
2019-05-14T06:10:40.004Z,118.13
2019-05-14T06:11:38.276Z,118.13
2019-05-14T06:12:38.790Z,118.13
2019-05-14T06:13:39.016Z,118.13
2019-05-14T06:14:38.214Z,123.75
2019-05-14T06:15:45.656Z,123.75
2019-05-14T06:16:38.528Z,123.75
2019-05-14T06:17:39.102Z,123.75
2019-05-14T06:18:39.094Z,123.75
2019-05-14T06:19:38.235Z,129.38
2019-05-14T06:20:38.672Z,129.38
2019-05-14T06:21:39.558Z,129.38
2019-05-14T06:22:38.481Z,135.00
2019-05-14T06:23:38.565Z,135.00
2019-05-14T06:24:39.018Z,135.00
2019-05-14T06:25:39.774Z,135.00
2019-05-14T06:26:38.387Z,140.63
2019-05-14T06:27:38.005Z,140.63
2019-05-14T06:28:40.354Z,140.63
2019-05-14T06:29:38.241Z,140.63
2019-05-14T06:30:39.318Z,146.25
2019-05-14T06:31:38.712Z,146.25
2019-05-14T06:32:38.594Z,146.25
2019-05-14T06:33:39.124Z,151.88
2019-05-14T06:34:38.263Z,163.13
2019-05-14T06:35:39.333Z,168.75
2019-05-14T06:36:36.037Z,174.38
2019-05-14T06:37:38.294Z,168.75
2019-05-14T06:38:38.588Z,151.88
2019-05-14T06:39:35.834Z,151.88
2019-05-14T06:40:35.768Z,151.88
2019-05-14T06:41:40.136Z,151.88
2019-05-14T06:42:35.620Z,151.88
2019-05-14T06:43:35.568Z,151.88
2019-05-14T06:44:35.484Z,151.88
2019-05-14T06:45:35.418Z,151.88
2019-05-14T06:46:35.346Z,157.50
2019-05-14T06:47:35.290Z,157.50
2019-05-14T06:48:35.228Z,157.50
2019-05-14T06:49:35.142Z,157.50
2019-05-14T06:50:35.079Z,157.50
2019-05-14T06:51:35.008Z,157.50
2019-05-14T06:52:34.948Z,163.13
2019-05-14T06:53:34.872Z,163.13
2019-05-14T06:54:34.809Z,163.13
2019-05-14T06:55:34.732Z,163.13
2019-05-14T06:56:34.664Z,163.13
2019-05-14T06:57:34.596Z,163.13
2019-05-14T06:58:34.531Z,168.75
2019-05-14T06:59:34.464Z,168.75
2019-05-14T07:00:34.396Z,168.75
2019-05-14T07:01:34.330Z,168.75
2019-05-14T07:02:34.259Z,168.75
2019-05-14T07:03:34.192Z,168.75
2019-05-14T07:04:34.130Z,168.75
2019-05-14T07:05:34.058Z,168.75
2019-05-14T07:06:33.994Z,174.38
2019-05-14T07:07:33.924Z,168.75
2019-05-14T07:08:33.855Z,180.00
2019-05-14T07:09:33.788Z,180.00
2019-05-14T07:10:33.722Z,180.00
2019-05-14T07:11:33.651Z,174.38
2019-05-14T07:12:33.584Z,174.38
2019-05-14T07:13:33.521Z,174.38
2019-05-14T07:14:33.453Z,174.38
2019-05-14T07:15:33.380Z,174.38
2019-05-14T07:16:33.321Z,174.38
2019-05-14T07:17:33.246Z,174.38
2019-05-14T07:18:45.630Z,174.38
2019-05-14T07:19:33.123Z,180.00
2019-05-14T07:20:33.050Z,180.00
2019-05-14T07:21:32.979Z,180.00
2019-05-14T07:22:32.911Z,180.00
2019-05-14T07:23:32.851Z,180.00
2019-05-14T07:24:32.778Z,180.00
2019-05-14T07:25:32.726Z,180.00
2019-05-14T07:26:32.641Z,180.00
2019-05-14T07:27:32.575Z,180.00
2019-05-14T07:28:32.509Z,180.00
2019-05-14T07:29:32.442Z,180.00
2019-05-14T07:30:32.379Z,180.00
2019-05-14T07:31:32.316Z,180.00
2019-05-14T07:32:32.239Z,180.00
2019-05-14T07:33:32.168Z,180.00
2019-05-14T07:34:32.219Z,180.00
2019-05-14T07:35:32.035Z,180.00
2019-05-14T07:36:31.968Z,185.63
2019-05-14T07:37:31.898Z,185.63
2019-05-14T07:38:31.837Z,185.63
2019-05-14T07:39:31.768Z,185.63
2019-05-14T07:40:31.698Z,185.63
2019-05-14T07:41:31.636Z,185.63
2019-05-14T07:42:31.568Z,185.63
2019-05-14T07:43:31.498Z,185.63
2019-05-14T07:44:31.430Z,185.63
2019-05-14T07:45:33.313Z,185.63
2019-05-14T07:46:31.295Z,191.25
2019-05-14T07:47:31.230Z,185.63
2019-05-14T07:48:31.163Z,185.63
2019-05-14T07:49:31.089Z,185.63
2019-05-14T07:50:31.028Z,185.63
2019-05-14T07:51:30.977Z,185.63
2019-05-14T07:52:30.894Z,185.63
2019-05-14T07:53:38.803Z,185.63
2019-05-14T07:54:30.758Z,185.63
2019-05-14T07:55:30.709Z,185.63
2019-05-14T07:56:30.629Z,185.63
2019-05-14T07:57:30.564Z,185.63
2019-05-14T07:58:30.496Z,185.63
2019-05-14T07:59:30.425Z,185.63
2019-05-14T08:00:30.360Z,185.63
2019-05-14T08:01:30.298Z,185.63
2019-05-14T08:02:30.231Z,185.63
2019-05-14T08:03:30.171Z,185.63
2019-05-14T08:04:30.094Z,185.63
2019-05-14T08:05:30.028Z,185.63
2019-05-14T08:06:29.965Z,185.63
2019-05-14T08:07:29.892Z,185.63
2019-05-14T08:08:29.831Z,185.63
2019-05-14T08:09:29.761Z,185.63
2019-05-14T08:10:29.692Z,185.63
2019-05-14T08:11:29.626Z,185.63
2019-05-14T08:12:29.558Z,185.63
2019-05-14T08:13:29.494Z,185.63
2019-05-14T08:14:39.922Z,185.63
2019-05-14T08:15:29.361Z,185.63
2019-05-14T08:16:29.330Z,185.63
2019-05-14T08:17:29.255Z,185.63
2019-05-14T08:18:29.359Z,185.63
2019-05-14T08:19:31.505Z,185.63
2019-05-14T08:20:29.030Z,185.63
2019-05-14T08:21:29.433Z,185.63
2019-05-14T08:22:29.239Z,185.63
2019-05-14T08:23:28.831Z,185.63
2019-05-14T08:24:30.079Z,185.63
2019-05-14T08:25:28.698Z,185.63
2019-05-14T08:26:29.329Z,185.63
2019-05-14T08:27:31.092Z,185.63
2019-05-14T08:28:29.076Z,185.63
2019-05-14T08:29:28.747Z,185.63
2019-05-14T08:30:28.442Z,185.63
2019-05-14T08:31:29.319Z,185.63
2019-05-14T08:32:28.527Z,185.63
2019-05-14T08:33:29.051Z,180.00
2019-05-14T08:34:31.801Z,185.63
2019-05-14T08:35:29.073Z,180.00
2019-05-14T08:36:28.635Z,180.00
2019-05-14T08:37:28.059Z,180.00
2019-05-14T08:38:28.427Z,180.00
2019-05-14T08:39:28.588Z,180.00
2019-05-14T08:40:28.764Z,185.63
2019-05-14T08:41:28.869Z,185.63
2019-05-14T08:42:29.077Z,180.00
2019-05-14T08:43:29.249Z,180.00
2019-05-14T08:44:29.395Z,180.00
2019-05-14T08:45:28.383Z,180.00
2019-05-14T08:46:28.301Z,180.00
2019-05-14T08:47:29.164Z,180.00
2019-05-14T08:48:29.658Z,180.00
2019-05-14T08:49:38.923Z,180.00
2019-05-14T08:50:28.098Z,180.00
2019-05-14T08:51:29.544Z,180.00
2019-05-14T08:52:28.777Z,180.00
2019-05-14T08:53:28.787Z,180.00
2019-05-14T08:54:28.402Z,180.00
2019-05-14T08:55:26.714Z,180.00
2019-05-14T08:56:28.151Z,180.00
2019-05-14T08:57:28.847Z,174.38
2019-05-14T08:58:26.668Z,174.38
2019-05-14T08:59:28.687Z,174.38
2019-05-14T09:00:28.566Z,174.38
2019-05-14T09:01:29.073Z,174.38
2019-05-14T09:02:28.502Z,174.38
2019-05-14T09:03:28.569Z,174.38
2019-05-14T09:04:29.784Z,174.38
2019-05-14T09:05:26.053Z,174.38
2019-05-14T09:06:25.991Z,174.38
2019-05-14T09:07:25.924Z,174.38
2019-05-14T09:08:28.286Z,174.38
2019-05-14T09:09:25.791Z,174.38
2019-05-14T09:10:28.393Z,174.38
2019-05-14T09:11:26.393Z,174.38
2019-05-14T09:12:27.936Z,168.75
2019-05-14T09:13:25.528Z,168.75
2019-05-14T09:14:25.463Z,168.75
2019-05-14T09:15:25.395Z,168.75
2019-05-14T09:16:41.955Z,168.75
2019-05-14T09:17:25.266Z,168.75
2019-05-14T09:18:25.202Z,168.75
2019-05-14T09:19:25.162Z,168.75
2019-05-14T09:20:25.078Z,168.75
2019-05-14T09:21:25.006Z,168.75
2019-05-14T09:22:24.942Z,168.75
2019-05-14T09:23:24.876Z,168.75
2019-05-14T09:24:24.812Z,168.75
2019-05-14T09:25:24.743Z,168.75
2019-05-14T09:26:24.674Z,168.75
2019-05-14T09:27:24.617Z,168.75
2019-05-14T09:28:24.545Z,168.75
2019-05-14T09:30:08.992Z,168.75
2019-05-14T09:30:24.455Z,168.75
2019-05-14T09:31:24.358Z,168.75
2019-05-14T09:32:24.294Z,168.75
2019-05-14T09:33:24.476Z,168.75
2019-05-14T09:34:24.154Z,168.75
2019-05-14T09:35:24.086Z,168.75
2019-05-14T09:36:24.472Z,168.75
2019-05-14T09:37:23.952Z,168.75
2019-05-14T09:38:23.892Z,168.75
2019-05-14T09:39:23.827Z,163.13
2019-05-14T09:40:23.763Z,163.13
2019-05-14T09:41:23.751Z,163.13
2019-05-14T09:42:23.631Z,163.13
2019-05-14T09:43:23.563Z,163.13
2019-05-14T09:44:23.504Z,163.13
2019-05-14T09:45:23.438Z,163.13
2019-05-14T09:46:23.368Z,163.13
2019-05-14T09:47:23.303Z,163.13
2019-05-14T09:48:23.237Z,163.13
2019-05-14T09:49:23.170Z,163.13
2019-05-14T09:50:23.711Z,163.13
2019-05-14T09:51:23.041Z,157.50
2019-05-14T09:52:22.978Z,157.50
2019-05-14T09:53:22.911Z,157.50
2019-05-14T09:54:22.854Z,157.50
2019-05-14T09:55:22.786Z,157.50
2019-05-14T09:56:22.716Z,157.50
2019-05-14T09:57:22.652Z,157.50
2019-05-14T09:58:22.580Z,157.50
2019-05-14T09:59:22.519Z,157.50
2019-05-14T10:00:22.455Z,157.50
2019-05-14T10:01:22.391Z,157.50
2019-05-14T10:02:22.325Z,151.88
2019-05-14T10:03:22.256Z,151.88
2019-05-14T10:04:22.192Z,151.88
2019-05-14T10:05:22.135Z,151.88
2019-05-14T10:06:22.064Z,151.88
2019-05-14T10:07:21.993Z,151.88
2019-05-14T10:08:21.930Z,151.88
2019-05-14T10:09:21.870Z,151.88
2019-05-14T10:10:21.800Z,151.88
2019-05-14T10:11:21.764Z,146.25
2019-05-14T10:12:21.681Z,146.25
2019-05-14T10:13:21.604Z,146.25
2019-05-14T10:14:21.536Z,146.25
2019-05-14T10:15:21.477Z,146.25
2019-05-14T10:16:21.413Z,146.25
2019-05-14T10:17:21.342Z,146.25
2019-05-14T10:18:21.294Z,146.25
2019-05-14T10:19:21.212Z,146.25
2019-05-14T10:20:36.710Z,146.25
2019-05-14T10:21:21.084Z,146.25
2019-05-14T10:22:21.017Z,146.25
2019-05-14T10:23:20.956Z,151.88
2019-05-14T10:24:20.888Z,151.88
2019-05-14T10:25:20.824Z,140.63
2019-05-14T10:26:20.757Z,146.25
2019-05-14T10:27:20.690Z,140.63
2019-05-14T10:28:20.629Z,140.63
2019-05-14T10:29:20.567Z,140.63
2019-05-14T10:30:20.501Z,140.63
2019-05-14T10:31:20.427Z,140.63
2019-05-14T10:32:20.424Z,140.63
2019-05-14T10:33:20.296Z,140.63
2019-05-14T10:34:20.238Z,135.00
2019-05-14T10:35:20.176Z,146.25
2019-05-14T10:36:20.107Z,135.00
2019-05-14T10:37:20.046Z,140.63
2019-05-14T10:38:19.976Z,135.00
2019-05-14T10:39:19.911Z,135.00
2019-05-14T10:40:19.846Z,135.00
2019-05-14T10:41:19.781Z,135.00
2019-05-14T10:42:20.289Z,129.38
2019-05-14T10:43:19.663Z,129.38
2019-05-14T10:44:19.587Z,129.38
2019-05-14T10:45:19.522Z,129.38
2019-05-14T10:46:19.557Z,129.38
2019-05-14T10:47:19.393Z,129.38
2019-05-14T10:48:19.339Z,129.38
2019-05-14T10:49:23.516Z,129.38
2019-05-14T10:50:19.195Z,129.38
2019-05-14T10:51:19.132Z,123.75
2019-05-14T10:52:19.862Z,123.75
2019-05-14T10:53:20.338Z,123.75
2019-05-14T10:54:25.165Z,123.75
2019-05-14T10:55:18.872Z,123.75
2019-05-14T10:56:19.572Z,123.75
2019-05-14T10:57:18.750Z,123.75
2019-05-14T10:58:19.543Z,123.75
2019-05-14T10:59:18.614Z,118.13
2019-05-14T11:00:18.713Z,118.13
2019-05-14T11:01:22.360Z,118.13
2019-05-14T11:02:18.646Z,118.13
2019-05-14T11:03:18.684Z,118.13
2019-05-14T11:04:19.027Z,118.13
2019-05-14T11:05:18.816Z,118.13
2019-05-14T11:06:18.765Z,118.13
2019-05-14T11:07:18.587Z,118.13
2019-05-14T11:08:18.928Z,118.13
2019-05-14T11:09:18.198Z,118.13
2019-05-14T11:10:19.446Z,118.13
2019-05-14T11:11:18.523Z,118.13
2019-05-14T11:12:19.338Z,118.13
2019-05-14T11:13:19.006Z,118.13
2019-05-14T11:14:19.257Z,118.13
2019-05-14T11:15:19.169Z,112.50
2019-05-14T11:16:19.012Z,112.50
2019-05-14T11:17:19.676Z,112.50
2019-05-14T11:18:19.619Z,112.50
2019-05-14T11:19:18.812Z,112.50
2019-05-14T11:20:19.172Z,112.50
2019-05-14T11:21:25.741Z,112.50
2019-05-14T11:22:18.437Z,112.50
2019-05-14T11:23:18.483Z,112.50
2019-05-14T11:24:18.915Z,112.50
2019-05-14T11:25:19.430Z,112.50
2019-05-14T11:26:18.434Z,112.50
2019-05-14T11:27:18.667Z,106.88
2019-05-14T11:28:19.057Z,106.88
2019-05-14T11:29:18.578Z,106.88
2019-05-14T11:30:19.036Z,106.88
2019-05-14T11:31:19.019Z,106.88
2019-05-14T11:32:18.465Z,106.88
2019-05-14T11:33:18.727Z,106.88
2019-05-14T11:34:19.044Z,106.88
2019-05-14T11:35:18.971Z,106.88
2019-05-14T11:36:18.554Z,106.88
2019-05-14T11:37:18.546Z,106.88
2019-05-14T11:38:28.511Z,106.88
2019-05-14T11:39:17.956Z,106.88
2019-05-14T11:40:18.711Z,106.88
2019-05-14T11:41:18.433Z,101.25
2019-05-14T11:42:15.827Z,101.25
2019-05-14T11:43:15.756Z,101.25
2019-05-14T11:44:15.693Z,101.25
2019-05-14T11:45:15.627Z,101.25
2019-05-14T11:46:15.575Z,101.25
2019-05-14T11:47:15.497Z,101.25
2019-05-14T11:48:15.431Z,101.25
2019-05-14T11:49:15.369Z,101.25
2019-05-14T11:50:15.304Z,101.25
2019-05-14T11:51:15.235Z,101.25
2019-05-14T11:52:15.174Z,101.25
2019-05-14T11:53:15.106Z,101.25
2019-05-14T11:54:15.043Z,101.25
2019-05-14T11:55:14.981Z,101.25
2019-05-14T11:56:14.908Z,101.25
2019-05-14T11:57:14.869Z,95.63
2019-05-14T11:58:14.783Z,95.63
2019-05-14T11:59:14.717Z,95.63
2019-05-14T12:00:14.651Z,95.63
2019-05-14T12:01:14.591Z,95.63
2019-05-14T12:02:14.525Z,95.63
2019-05-14T12:03:14.461Z,95.63
2019-05-14T12:04:14.397Z,95.63
2019-05-14T12:05:14.332Z,95.63
2019-05-14T12:06:14.265Z,95.63
2019-05-14T12:07:14.200Z,101.25
2019-05-14T12:08:14.139Z,95.63
2019-05-14T12:09:14.088Z,90.00
2019-05-14T12:10:14.009Z,90.00
2019-05-14T12:11:13.951Z,90.00
2019-05-14T12:12:13.881Z,90.00
2019-05-14T12:13:13.820Z,90.00
2019-05-14T12:14:13.749Z,90.00
2019-05-14T12:15:13.683Z,90.00
2019-05-14T12:16:13.619Z,90.00
2019-05-14T12:17:13.555Z,90.00
2019-05-14T12:18:13.520Z,90.00
2019-05-14T12:19:13.441Z,90.00
2019-05-14T12:20:13.360Z,84.38
2019-05-14T12:21:13.291Z,84.38
2019-05-14T12:22:13.272Z,84.38
2019-05-14T12:23:13.165Z,84.38
2019-05-14T12:24:13.954Z,84.38
2019-05-14T12:25:13.038Z,84.38
2019-05-14T12:26:12.968Z,84.38
2019-05-14T12:27:12.907Z,84.38
2019-05-14T12:28:13.749Z,84.38
2019-05-14T12:29:12.773Z,84.38
2019-05-14T12:30:12.715Z,84.38
2019-05-14T12:31:12.643Z,84.38
2019-05-14T12:32:13.249Z,78.75
2019-05-14T12:33:12.513Z,78.75
2019-05-14T12:34:12.456Z,78.75
2019-05-14T12:35:12.385Z,78.75
2019-05-14T12:36:12.321Z,78.75
2019-05-14T12:37:12.264Z,78.75
2019-05-14T12:38:12.193Z,78.75
2019-05-14T12:39:12.143Z,78.75
2019-05-14T12:40:12.060Z,78.75
2019-05-14T12:41:12.011Z,78.75
2019-05-14T12:42:11.943Z,78.75
2019-05-14T12:43:11.868Z,78.75
2019-05-14T12:44:11.802Z,78.75
2019-05-14T12:45:11.742Z,78.75
2019-05-14T12:46:11.669Z,78.75
2019-05-14T12:47:11.616Z,78.75
2019-05-14T12:48:11.545Z,78.75
2019-05-14T12:49:11.852Z,78.75