createdAt,value
2023-03-21T00:01:53.312Z,7.22
2023-03-21T00:04:21.683Z,8.88
2023-03-21T00:06:49.186Z,7.75
2023-03-21T00:09:16.682Z,8.57
2023-03-21T00:11:44.388Z,6.00
2023-03-21T00:14:14.733Z,4.72
2023-03-21T00:16:46.373Z,8.32
2023-03-21T00:19:14.734Z,2.70
2023-03-21T00:22:06.010Z,6.25
2023-03-21T00:24:30.562Z,5.20
2023-03-21T00:27:15.904Z,6.88
2023-03-21T00:29:44.663Z,6.00
2023-03-21T00:32:12.006Z,3.75
2023-03-21T00:34:43.352Z,6.18
2023-03-21T00:37:21.636Z,4.85
2023-03-21T00:39:52.189Z,5.18
2023-03-21T00:42:19.483Z,5.40
2023-03-21T00:44:46.592Z,7.57
2023-03-21T00:47:14.184Z,7.53
2023-03-21T00:49:41.245Z,5.78
2023-03-21T00:52:27.327Z,5.95
2023-03-21T00:54:57.862Z,5.75
2023-03-21T00:57:38.050Z,10.07
2023-03-21T01:00:10.064Z,7.95
2023-03-21T01:02:38.334Z,6.57
2023-03-21T01:05:06.038Z,7.03
2023-03-21T01:07:33.062Z,9.15
2023-03-21T01:10:00.144Z,5.43
2023-03-21T01:12:27.921Z,6.65
2023-03-21T01:14:54.943Z,6.22
2023-03-21T01:17:23.198Z,7.35
2023-03-21T01:19:53.684Z,5.15
2023-03-21T01:22:21.438Z,4.93
2023-03-21T01:25:00.753Z,3.63
2023-03-21T01:27:32.865Z,8.30
2023-03-21T01:30:00.204Z,7.10
2023-03-21T01:32:27.284Z,3.38
2023-03-21T01:34:54.345Z,6.55
2023-03-21T01:37:21.811Z,5.88
2023-03-21T01:39:48.992Z,8.13
2023-03-21T01:42:16.153Z,8.35
2023-03-21T01:45:04.908Z,5.32
2023-03-21T01:47:32.045Z,5.30
2023-03-21T01:50:04.175Z,4.35
2023-03-21T01:52:39.120Z,7.60
2023-03-21T01:55:13.492Z,4.75
2023-03-21T01:58:02.309Z,6.13
2023-03-21T02:00:33.150Z,4.55
2023-03-21T02:03:13.690Z,5.30
2023-03-21T02:06:02.291Z,9.77
2023-03-21T02:08:39.284Z,4.93
2023-03-21T02:11:10.313Z,8.40
2023-03-21T02:13:37.914Z,6.13
2023-03-21T02:16:15.651Z,7.03
2023-03-21T02:19:08.831Z,6.95
2023-03-21T02:21:49.133Z,7.55
2023-03-21T02:24:22.024Z,6.45
2023-03-21T02:27:07.105Z,6.28
2023-03-21T02:30:14.984Z,8.68
2023-03-21T02:33:09.656Z,5.88
2023-03-21T02:35:56.848Z,5.78
2023-03-21T02:38:37.951Z,11.10
2023-03-21T02:41:19.621Z,7.55
2023-03-21T02:44:05.970Z,10.52
2023-03-21T02:46:48.988Z,5.07
2023-03-21T02:49:28.023Z,12.07
2023-03-21T02:52:08.587Z,8.10
2023-03-21T02:54:48.345Z,8.98
2023-03-21T02:57:19.698Z,3.88
2023-03-21T02:59:54.585Z,6.90
2023-03-21T03:02:31.107Z,7.53
2023-03-21T03:04:58.887Z,6.03
2023-03-21T03:07:46.829Z,4.15
2023-03-21T03:10:38.176Z,6.38
2023-03-21T03:25:50.350Z,6.57
2023-03-21T03:31:07.573Z,5.10
2023-03-21T03:33:39.174Z,6.75
2023-03-21T03:36:12.781Z,5.65
2023-03-21T03:38:49.583Z,4.43
2023-03-21T03:41:25.562Z,5.38
2023-03-21T03:43:58.155Z,6.18
2023-03-21T03:46:33.663Z,4.60
2023-03-21T03:49:23.571Z,6.18
2023-03-21T03:52:02.863Z,6.68
2023-03-21T03:54:43.141Z,4.63
2023-03-21T03:57:12.697Z,7.18
2023-03-21T03:59:42.415Z,8.90
2023-03-21T04:02:09.898Z,6.82
2023-03-21T04:04:37.309Z,7.18
2023-03-21T04:07:05.231Z,7.40
2023-03-21T04:09:43.723Z,6.75
2023-03-21T04:12:13.225Z,8.45
2023-03-21T04:14:45.773Z,8.57
2023-03-21T04:19:41.175Z,7.07
2023-03-21T04:22:08.776Z,7.10
2023-03-21T04:24:37.698Z,7.50
2023-03-21T04:27:06.454Z,8.40
2023-03-21T04:29:33.666Z,8.15
2023-03-21T04:32:01.683Z,7.03
2023-03-21T04:34:28.969Z,7.43
2023-03-21T04:36:56.364Z,7.95
2023-03-21T04:39:24.919Z,5.93
2023-03-21T04:41:52.197Z,5.45
2023-03-21T04:44:20.096Z,7.20
2023-03-21T04:46:47.166Z,10.20
2023-03-21T04:49:14.272Z,8.60
2023-03-21T04:51:44.234Z,7.32
2023-03-21T04:56:41.276Z,7.65
2023-03-21T04:59:11.916Z,8.57
2023-03-21T05:01:41.425Z,5.00
2023-03-21T05:04:08.481Z,9.65
2023-03-21T05:06:36.038Z,9.30
2023-03-21T05:09:05.796Z,6.00
2023-03-21T05:11:37.849Z,10.07
2023-03-21T05:14:06.244Z,7.20
2023-03-21T05:16:34.928Z,5.70
2023-03-21T05:19:05.214Z,9.15
2023-03-21T05:21:42.015Z,7.53
2023-03-21T05:24:15.521Z,9.85
2023-03-21T05:26:44.501Z,7.97
2023-03-21T05:29:11.810Z,6.95
2023-03-21T05:31:38.881Z,4.50
2023-03-21T05:34:06.130Z,7.43
2023-03-21T05:36:36.184Z,7.18
2023-03-21T05:39:04.020Z,8.93
2023-03-21T05:41:31.208Z,6.28
2023-03-21T05:43:58.328Z,5.40
2023-03-21T05:46:25.449Z,5.20
2023-03-21T05:48:52.618Z,8.82
2023-03-21T05:51:19.828Z,12.20
2023-03-21T05:53:46.981Z,8.32
2023-03-21T05:56:14.468Z,7.45
2023-03-21T05:58:41.638Z,9.73
2023-03-21T06:01:08.849Z,8.88
2023-03-21T06:03:36.085Z,7.68
2023-03-21T06:06:03.802Z,8.25
2023-03-21T06:08:32.082Z,7.35
2023-03-21T06:10:59.141Z,7.07
2023-03-21T06:13:26.182Z,7.30
2023-03-21T06:15:53.351Z,8.63
2023-03-21T06:18:20.564Z,13.65
2023-03-21T06:20:47.598Z,8.45
2023-03-21T06:23:15.999Z,9.95
2023-03-21T06:25:43.117Z,9.55
2023-03-21T06:28:10.133Z,9.27
2023-03-21T06:30:37.157Z,6.30
2023-03-21T06:33:04.464Z,6.22
2023-03-21T06:35:31.526Z,8.13
2023-03-21T06:37:59.376Z,7.72
2023-03-21T06:40:26.721Z,7.28
2023-03-21T06:42:53.823Z,11.32
2023-03-21T06:45:20.915Z,9.65
2023-03-21T06:47:48.021Z,8.05
2023-03-21T06:50:15.576Z,9.77
2023-03-21T06:52:43.055Z,10.02
2023-03-21T06:55:10.791Z,10.82
2023-03-21T06:57:37.831Z,8.63
2023-03-21T07:00:05.761Z,15.18
2023-03-21T07:02:33.005Z,11.85
2023-03-21T07:05:00.187Z,14.68
2023-03-21T07:07:27.908Z,10.38
2023-03-21T07:09:55.018Z,9.55
2023-03-21T07:12:23.778Z,6.30
2023-03-21T07:14:53.513Z,8.02
2023-03-21T07:17:20.614Z,9.57
2023-03-21T07:19:47.753Z,11.65
2023-03-21T07:22:15.070Z,12.85
2023-03-21T07:24:42.210Z,7.57
2023-03-21T07:27:09.428Z,18.70
2023-03-21T07:29:36.502Z,13.45
2023-03-21T07:32:03.726Z,13.88
2023-03-21T07:34:33.515Z,8.45
2023-03-21T07:37:01.091Z,8.07
2023-03-21T07:39:28.561Z,15.52
2023-03-21T07:41:58.904Z,14.60
2023-03-21T07:44:26.093Z,11.20
2023-03-21T07:46:53.276Z,11.27
2023-03-21T07:49:20.884Z,10.40
2023-03-21T07:51:48.080Z,10.95
2023-03-21T07:54:15.159Z,9.32
2023-03-21T07:56:42.246Z,14.43
2023-03-21T07:59:10.266Z,19.63
2023-03-21T08:01:37.569Z,9.88
2023-03-21T08:04:04.653Z,14.25
2023-03-21T08:06:33.139Z,16.05
2023-03-21T08:09:00.727Z,13.80
2023-03-21T08:11:31.626Z,11.70
2023-03-21T08:13:59.769Z,17.55
2023-03-21T08:16:27.131Z,15.35
2023-03-21T08:18:54.325Z,18.02
2023-03-21T08:21:21.360Z,13.15
2023-03-21T08:23:48.411Z,13.70
2023-03-21T08:26:19.710Z,17.48
2023-03-21T08:28:46.863Z,9.07
2023-03-21T08:31:15.254Z,16.02
2023-03-21T08:33:42.530Z,10.00
2023-03-21T08:36:10.371Z,11.25
2023-03-21T08:38:37.559Z,13.32
2023-03-21T08:41:04.834Z,11.43
2023-03-21T08:43:32.017Z,10.60
2023-03-21T08:45:59.056Z,13.98
2023-03-21T08:48:26.238Z,17.30
2023-03-21T08:50:53.358Z,15.70
2023-03-21T08:53:20.435Z,18.15
2023-03-21T08:55:47.484Z,15.75
2023-03-21T08:58:14.852Z,11.68
2023-03-21T09:00:41.856Z,16.73
2023-03-21T09:03:11.260Z,19.25
2023-03-21T09:05:39.300Z,14.27
2023-03-21T09:08:06.784Z,19.90
2023-03-21T09:10:34.808Z,15.13
2023-03-21T09:13:01.919Z,21.95
2023-03-21T09:15:30.099Z,18.40
2023-03-21T09:17:58.966Z,17.60
2023-03-21T09:20:31.432Z,27.77
2023-03-21T09:23:00.129Z,15.90
2023-03-21T09:25:31.864Z,18.27
2023-03-21T09:28:00.762Z,20.17
2023-03-21T09:30:28.939Z,19.75
2023-03-21T09:32:56.360Z,25.65
2023-03-21T09:35:24.507Z,15.30
2023-03-21T09:37:51.715Z,23.83
2023-03-21T09:40:47.956Z,23.00
2023-03-21T09:43:51.622Z,20.88
2023-03-21T09:46:43.479Z,23.75
2023-03-21T09:49:31.423Z,27.63
2023-03-21T09:52:07.943Z,24.42
2023-03-21T09:54:43.287Z,22.27
2023-03-21T09:57:23.542Z,32.53
2023-03-21T09:59:53.947Z,64.85
2023-03-21T10:02:39.451Z,39.92
2023-03-21T10:05:28.457Z,54.45
2023-03-21T10:08:16.921Z,37.95
2023-03-21T10:10:53.748Z,33.15
2023-03-21T10:13:25.929Z,44.42
2023-03-21T10:16:14.339Z,39.05
2023-03-21T10:18:43.257Z,35.08
2023-03-21T10:21:51.307Z,39.28
2023-03-21T10:24:15.168Z,64.30
2023-03-21T10:26:44.489Z,42.60
2023-03-21T10:29:16.875Z,31.25
2023-03-21T10:31:46.062Z,26.77
2023-03-21T10:34:40.834Z,28.42
2023-03-21T10:37:08.594Z,25.50
2023-03-21T10:39:47.352Z,22.63
2023-03-21T10:42:33.226Z,26.52
2023-03-21T10:45:00.577Z,17.77
2023-03-21T10:47:32.430Z,24.92
2023-03-21T10:50:09.475Z,23.33
2023-03-21T10:52:42.473Z,24.70
2023-03-21T10:55:29.080Z,22.30
2023-03-21T10:58:19.128Z,19.70
2023-03-21T11:00:48.325Z,17.83
2023-03-21T11:03:39.557Z,26.77
2023-03-21T11:06:23.241Z,22.92
2023-03-21T11:08:55.813Z,30.65
2023-03-21T11:11:29.627Z,19.50
2023-03-21T11:16:43.379Z,24.80
2023-03-21T11:19:20.582Z,25.45
2023-03-21T11:21:47.750Z,23.85
2023-03-21T11:24:19.730Z,22.40
2023-03-21T11:26:50.015Z,26.63
2023-03-21T11:29:22.933Z,20.50
2023-03-21T11:31:50.170Z,19.73
2023-03-21T11:34:32.653Z,22.65
2023-03-21T11:37:01.960Z,18.52
2023-03-21T11:39:40.116Z,23.45
2023-03-21T11:42:27.710Z,22.02
2023-03-21T11:45:10.777Z,19.55
2023-03-21T11:47:38.871Z,20.52
2023-03-21T11:50:18.128Z,20.92
2023-03-21T11:53:13.098Z,21.58
2023-03-21T11:56:13.050Z,19.90
2023-03-21T11:58:44.126Z,22.40
2023-03-21T12:01:14.717Z,16.92
2023-03-21T12:04:00.659Z,22.73
2023-03-21T12:06:48.032Z,18.40
2023-03-21T12:09:41.191Z,16.77
2023-03-21T12:12:39.722Z,21.70
2023-03-21T12:15:20.783Z,18.90
2023-03-21T12:17:50.845Z,21.73
2023-03-21T12:20:39.035Z,18.83
2023-03-21T12:23:16.577Z,21.92
2023-03-21T12:25:58.249Z,22.83
2023-03-21T12:28:51.238Z,20.40
2023-03-21T12:31:37.604Z,22.25
2023-03-21T12:34:39.797Z,20.17
2023-03-21T12:37:29.187Z,18.83
2023-03-21T12:40:10.507Z,26.05
2023-03-21T12:42:43.208Z,19.88
2023-03-21T12:45:17.264Z,21.48
2023-03-21T12:47:51.044Z,27.65
2023-03-21T12:53:43.508Z,24.67
2023-03-21T12:56:17.298Z,24.17
2023-03-21T13:01:22.227Z,21.30
2023-03-21T13:04:03.291Z,15.07
2023-03-21T13:06:31.338Z,20.92
2023-03-21T13:09:21.289Z,19.60
2023-03-21T13:11:57.641Z,26.38
2023-03-21T13:14:31.450Z,21.88
2023-03-21T13:20:08.918Z,15.95
2023-03-21T13:22:35.983Z,17.42
2023-03-21T13:25:24.075Z,25.92
2023-03-21T13:28:18.438Z,19.80
2023-03-21T13:33:17.030Z,21.70
2023-03-21T13:35:46.442Z,18.88
2023-03-21T13:38:43.607Z,21.30
2023-03-21T13:41:22.521Z,19.92
2023-03-21T13:44:09.279Z,17.45
2023-03-21T13:46:55.011Z,19.25
2023-03-21T13:49:37.511Z,19.55
2023-03-21T13:52:28.377Z,22.58
2023-03-21T13:54:57.866Z,20.83
2023-03-21T13:57:27.680Z,22.85
2023-03-21T14:00:23.854Z,15.90
2023-03-21T14:02:56.232Z,22.88
2023-03-21T14:05:26.186Z,19.55
2023-03-21T14:08:12.316Z,25.98
2023-03-21T14:10:46.023Z,20.55
2023-03-21T14:13:19.434Z,15.52
2023-03-21T14:15:56.073Z,19.73
2023-03-21T14:18:34.987Z,19.05
2023-03-21T14:21:05.051Z,20.83
2023-03-21T14:23:32.312Z,19.15
2023-03-21T14:25:59.499Z,18.38
2023-03-21T14:28:32.089Z,24.45
2023-03-21T14:31:02.417Z,19.75
2023-03-21T14:33:48.080Z,14.55
2023-03-21T14:36:19.447Z,16.67
2023-03-21T14:38:56.871Z,20.80
2023-03-21T14:41:27.415Z,23.35
2023-03-21T14:44:16.031Z,23.95
2023-03-21T14:46:45.337Z,21.83
2023-03-21T14:49:33.087Z,18.33
2023-03-21T14:52:11.261Z,23.13
2023-03-21T14:54:44.408Z,25.85
2023-03-21T14:57:16.768Z,21.08
2023-03-21T14:59:43.962Z,23.35
2023-03-21T15:02:25.852Z,20.38
2023-03-21T15:04:56.695Z,20.13
2023-03-21T15:07:30.136Z,19.90
2023-03-21T15:10:02.295Z,15.23
2023-03-21T15:12:30.092Z,20.35
2023-03-21T15:14:58.565Z,17.85
2023-03-21T15:17:27.200Z,15.75
2023-03-21T15:19:54.497Z,18.80
2023-03-21T15:22:29.833Z,16.60
2023-03-21T15:25:03.109Z,18.88
2023-03-21T15:27:33.454Z,17.33
2023-03-21T15:30:00.738Z,14.68
2023-03-21T15:32:29.151Z,18.58
2023-03-21T15:35:06.833Z,18.98
2023-03-21T15:37:37.568Z,15.90
2023-03-21T15:40:20.507Z,19.02
2023-03-21T15:42:48.315Z,18.67
2023-03-21T15:45:22.541Z,18.40
2023-03-21T15:47:51.826Z,18.23
2023-03-21T15:50:25.662Z,20.13
2023-03-21T15:55:27.080Z,15.63
2023-03-21T15:58:00.307Z,19.98
2023-03-21T16:00:38.852Z,17.05
2023-03-21T16:03:29.058Z,23.70
2023-03-21T16:06:20.056Z,23.60
2023-03-21T16:08:52.678Z,18.58
2023-03-21T16:11:24.874Z,19.83
2023-03-21T16:13:53.350Z,18.38
2023-03-21T16:16:22.097Z,17.27
2023-03-21T16:18:50.101Z,17.08
2023-03-21T16:21:20.532Z,19.08
2023-03-21T16:23:48.489Z,15.90
2023-03-21T16:26:18.087Z,22.88
2023-03-21T16:28:46.271Z,18.75
2023-03-21T16:31:22.051Z,20.58
2023-03-21T16:33:49.626Z,22.02
2023-03-21T16:36:23.367Z,17.83
2023-03-21T16:38:55.580Z,12.50
2023-03-21T16:41:25.190Z,18.83
2023-03-21T16:43:53.572Z,12.20
2023-03-21T16:46:24.198Z,16.48
2023-03-21T16:48:53.776Z,18.85
2023-03-21T16:51:26.256Z,14.73
2023-03-21T16:53:53.671Z,16.77
2023-03-21T16:56:36.479Z,15.80
2023-03-21T16:59:03.656Z,15.35
2023-03-21T17:01:31.006Z,17.83
2023-03-21T17:03:59.155Z,15.23
2023-03-21T17:06:28.985Z,13.30
2023-03-21T17:08:58.824Z,14.82
2023-03-21T17:11:31.678Z,21.17
2023-03-21T17:13:58.856Z,15.13
2023-03-21T17:16:27.323Z,15.65
2023-03-21T17:18:55.107Z,17.23
2023-03-21T17:21:25.185Z,15.60
2023-03-21T17:23:53.182Z,14.70
2023-03-21T17:26:23.299Z,18.33
2023-03-21T17:28:51.546Z,16.75
2023-03-21T17:31:24.106Z,20.50
2023-03-21T17:33:51.735Z,17.88
2023-03-21T17:36:24.829Z,15.43
2023-03-21T17:38:53.200Z,18.33
2023-03-21T17:41:22.616Z,16.38
2023-03-21T17:43:51.216Z,14.52
2023-03-21T17:46:22.514Z,18.13
2023-03-21T17:48:50.512Z,16.48
2023-03-21T17:51:18.119Z,18.38
2023-03-21T17:53:47.100Z,19.05
2023-03-21T17:56:26.501Z,17.20
2023-03-21T17:58:54.605Z,15.93
2023-03-21T18:01:23.444Z,19.55
2023-03-21T18:03:51.467Z,26.80
2023-03-21T18:06:21.148Z,17.48
2023-03-21T18:08:48.484Z,19.70
2023-03-21T18:11:17.654Z,21.17
2023-03-21T18:13:45.514Z,19.65
2023-03-21T18:16:15.362Z,17.73
2023-03-21T18:18:43.068Z,12.15
2023-03-21T18:21:11.073Z,17.13
2023-03-21T18:23:41.395Z,18.17
2023-03-21T18:26:10.044Z,26.23
2023-03-21T18:28:39.623Z,18.52
2023-03-21T18:31:15.731Z,18.15
2023-03-21T18:33:47.263Z,15.32
2023-03-21T18:36:20.851Z,22.95
2023-03-21T18:38:52.288Z,14.57
2023-03-21T18:41:20.010Z,14.50
2023-03-21T18:44:14.796Z,19.98
2023-03-21T18:46:34.398Z,15.52
2023-03-21T18:49:20.775Z,16.15
2023-03-21T18:51:48.580Z,15.38
2023-03-21T18:54:15.821Z,18.58
2023-03-21T18:57:31.797Z,16.95
2023-03-21T18:59:34.977Z,17.38
2023-03-21T19:02:03.280Z,18.38
2023-03-21T19:04:30.722Z,14.30
2023-03-21T19:06:58.754Z,13.10
2023-03-21T19:09:31.350Z,23.30
2023-03-21T19:11:59.666Z,12.37
2023-03-21T19:14:27.049Z,18.05
2023-03-21T19:17:47.208Z,16.38
2023-03-21T19:19:43.922Z,16.50
2023-03-21T19:22:11.664Z,15.13
2023-03-21T19:24:40.059Z,14.30
2023-03-21T19:27:07.850Z,17.40
2023-03-21T19:29:34.896Z,18.25
2023-03-21T19:32:02.204Z,18.35
2023-03-21T19:34:29.786Z,17.52
2023-03-21T19:36:57.680Z,24.10
2023-03-21T19:39:25.497Z,16.98
2023-03-21T19:41:55.333Z,19.83
2023-03-21T19:44:28.849Z,14.60
2023-03-21T19:46:55.957Z,11.40
2023-03-21T19:49:34.539Z,17.80
2023-03-21T19:52:10.090Z,17.70
2023-03-21T19:54:37.864Z,17.88
2023-03-21T19:57:04.957Z,19.58
2023-03-21T19:59:32.500Z,21.15
2023-03-21T20:02:17.873Z,15.32
2023-03-21T20:04:47.160Z,24.55
2023-03-21T20:07:14.217Z,19.05
2023-03-21T20:09:52.314Z,17.90
2023-03-21T20:12:20.894Z,11.45
2023-03-21T20:14:49.221Z,18.60
2023-03-21T20:17:17.185Z,21.15
2023-03-21T20:19:44.221Z,23.95
2023-03-21T20:22:21.952Z,13.85
2023-03-21T20:24:55.493Z,20.92
2023-03-21T20:27:25.538Z,26.17
2023-03-21T20:30:10.141Z,19.60
2023-03-21T20:32:38.772Z,18.92
2023-03-21T20:35:19.041Z,17.60
2023-03-21T20:37:53.598Z,19.73
2023-03-21T20:40:21.782Z,15.73
2023-03-21T20:42:49.172Z,15.73
2023-03-21T20:45:17.659Z,15.80
2023-03-21T20:47:44.847Z,15.05
2023-03-21T20:50:14.453Z,15.30
2023-03-21T20:53:01.157Z,14.23
2023-03-21T20:55:34.491Z,15.45
2023-03-21T20:58:02.203Z,15.82
2023-03-21T21:00:30.003Z,15.88
2023-03-21T21:02:58.369Z,14.40
2023-03-21T21:05:30.997Z,14.55
2023-03-21T21:08:01.688Z,15.48
2023-03-21T21:10:29.038Z,17.40
2023-03-21T21:12:56.389Z,17.20
2023-03-21T21:15:23.975Z,16.73
2023-03-21T21:18:08.739Z,13.95
2023-03-21T21:20:38.996Z,10.23
2023-03-21T21:23:06.683Z,18.67
2023-03-21T21:25:35.063Z,18.45
2023-03-21T21:28:03.456Z,8.18
2023-03-21T21:30:31.962Z,15.27
2023-03-21T21:33:01.248Z,15.57
2023-03-21T21:35:28.436Z,19.90
2023-03-21T21:37:55.498Z,12.10
2023-03-21T21:40:23.665Z,17.95
2023-03-21T21:42:51.085Z,13.10
2023-03-21T21:45:19.238Z,12.50
2023-03-21T21:47:46.766Z,14.90
2023-03-21T21:50:14.504Z,14.02
2023-03-21T21:52:43.985Z,15.55
2023-03-21T21:55:13.375Z,13.65
2023-03-21T21:57:40.643Z,14.25
2023-03-21T22:00:13.277Z,16.27
2023-03-21T22:02:41.434Z,14.95
2023-03-21T22:05:09.427Z,14.68
2023-03-21T22:07:38.223Z,18.75
2023-03-21T22:10:05.756Z,22.70
2023-03-21T22:12:32.990Z,22.95
2023-03-21T22:15:00.203Z,18.27
2023-03-21T22:17:27.341Z,16.50
2023-03-21T22:20:05.250Z,17.40
2023-03-21T22:22:34.814Z,27.17
2023-03-21T22:25:02.806Z,26.63
2023-03-21T22:27:30.772Z,19.80
2023-03-21T22:29:57.830Z,37.97
2023-03-21T22:32:24.941Z,28.70
2023-03-21T22:34:52.010Z,23.52
2023-03-21T22:37:19.040Z,25.90
2023-03-21T22:39:47.525Z,28.13
2023-03-21T22:42:14.606Z,28.25
2023-03-21T22:44:41.617Z,26.63
2023-03-21T22:47:10.841Z,23.40
2023-03-21T22:49:39.154Z,27.13
2023-03-21T22:52:07.059Z,21.90
2023-03-21T22:54:34.472Z,18.30
2023-03-21T22:57:01.686Z,17.10
2023-03-21T22:59:28.829Z,13.35
2023-03-21T23:01:56.917Z,15.85
2023-03-21T23:04:26.924Z,34.95
2023-03-21T23:06:54.915Z,27.20
2023-03-21T23:09:22.127Z,19.92
2023-03-21T23:11:50.012Z,12.13
2023-03-21T23:14:20.354Z,15.90
2023-03-21T23:16:52.998Z,18.73
2023-03-21T23:19:21.544Z,18.40
2023-03-21T23:21:48.830Z,15.40
2023-03-21T23:24:16.223Z,15.95
2023-03-21T23:26:43.565Z,19.70
2023-03-21T23:29:11.831Z,15.32
2023-03-21T23:31:38.925Z,18.38
2023-03-21T23:34:06.318Z,16.08
2023-03-21T23:36:33.474Z,20.13
2023-03-21T23:39:00.987Z,18.30
2023-03-21T23:41:28.188Z,19.73
2023-03-21T23:43:55.354Z,13.82
2023-03-21T23:46:22.535Z,12.63
2023-03-21T23:48:50.269Z,14.75
2023-03-21T23:51:18.444Z,17.35
2023-03-21T23:53:46.890Z,14.88
2023-03-21T23:56:19.936Z,17.42
2023-03-21T23:58:48.249Z,20.97
