createdAt,value
2023-05-05T00:01:48.232Z,97696.56
2023-05-05T00:04:17.962Z,97697.16
2023-05-05T00:06:46.424Z,97692.52
2023-05-05T00:09:14.395Z,97683.52
2023-05-05T00:11:42.279Z,97679.20
2023-05-05T00:14:11.169Z,97673.23
2023-05-05T00:16:39.072Z,97672.37
2023-05-05T00:19:06.919Z,97672.94
2023-05-05T00:21:34.766Z,97675.64
2023-05-05T00:24:02.812Z,97680.74
2023-05-05T00:26:31.035Z,97684.07
2023-05-05T00:28:58.787Z,97684.21
2023-05-05T00:31:27.082Z,97684.13
2023-05-05T00:33:55.032Z,97683.64
2023-05-05T00:36:23.020Z,97682.98
2023-05-05T00:38:50.814Z,97682.27
2023-05-05T00:41:18.579Z,97677.13
2023-05-05T00:43:46.358Z,97677.63
2023-05-05T00:46:26.594Z,97677.52
2023-05-05T00:48:55.295Z,97679.31
2023-05-05T00:51:25.700Z,97676.52
2023-05-05T00:53:53.724Z,97674.66
2023-05-05T00:56:22.275Z,97676.52
2023-05-05T00:58:50.290Z,97678.66
2023-05-05T01:01:18.648Z,97676.69
2023-05-05T01:03:46.606Z,97679.88
2023-05-05T01:06:36.600Z,97679.32
2023-05-05T01:09:19.992Z,97680.27
2023-05-05T01:12:21.641Z,97678.98
2023-05-05T01:15:11.086Z,97677.92
2023-05-05T01:17:44.931Z,97677.66
2023-05-05T01:20:26.148Z,97675.95
2023-05-05T01:23:01.277Z,97675.59
2023-05-05T01:25:47.829Z,97678.96
2023-05-05T01:28:31.433Z,97677.34
2023-05-05T01:31:23.952Z,97673.33
2023-05-05T01:34:07.612Z,97671.41
2023-05-05T01:36:42.347Z,97670.23
2023-05-05T01:39:16.141Z,97669.96
2023-05-05T01:41:48.065Z,97666.66
2023-05-05T01:44:17.011Z,97670.56
2023-05-05T01:46:44.776Z,97668.79
2023-05-05T01:49:15.101Z,97674.49
2023-05-05T01:51:45.985Z,97675.98
2023-05-05T01:54:15.330Z,97676.81
2023-05-05T01:56:43.657Z,97678.55
2023-05-05T01:59:12.380Z,97677.16
2023-05-05T02:01:41.864Z,97675.13
2023-05-05T02:04:13.164Z,97672.44
2023-05-05T02:06:43.133Z,97671.17
2023-05-05T02:09:12.850Z,97667.33
2023-05-05T02:11:41.402Z,97671.46
2023-05-05T02:14:10.745Z,97671.68
2023-05-05T02:16:41.463Z,97676.44
2023-05-05T02:19:12.174Z,97671.97
2023-05-05T02:21:41.197Z,97673.34
2023-05-05T02:24:09.182Z,97672.96
2023-05-05T02:26:40.644Z,97674.48
2023-05-05T02:29:17.912Z,97674.30
2023-05-05T02:31:49.985Z,97675.09
2023-05-05T02:34:22.657Z,97674.02
2023-05-05T02:36:54.538Z,97678.83
2023-05-05T02:39:30.715Z,97678.54
2023-05-05T02:42:03.410Z,97679.33
2023-05-05T02:44:34.644Z,97678.72
2023-05-05T02:47:04.922Z,97678.04
2023-05-05T02:49:32.646Z,97679.34
2023-05-05T02:52:01.108Z,97677.52
2023-05-05T02:54:33.324Z,97678.61
2023-05-05T02:57:01.960Z,97680.91
2023-05-05T02:59:53.166Z,97684.85
2023-05-05T03:02:59.889Z,97682.40
2023-05-05T03:05:38.254Z,97685.61
2023-05-05T03:08:14.093Z,97684.57
2023-05-05T03:10:52.492Z,97684.03
2023-05-05T03:13:22.673Z,97689.01
2023-05-05T03:15:53.448Z,97685.39
2023-05-05T03:18:24.177Z,97684.52
2023-05-05T03:20:52.570Z,97688.81
2023-05-05T03:23:22.743Z,97689.50
2023-05-05T03:25:50.696Z,97688.22
2023-05-05T03:28:18.608Z,97683.55
2023-05-05T03:30:46.580Z,97686.98
2023-05-05T03:33:16.573Z,97688.06
2023-05-05T03:35:44.372Z,97693.41
2023-05-05T03:38:12.302Z,97699.31
2023-05-05T03:40:44.138Z,97701.35
2023-05-05T03:43:13.042Z,97705.25
2023-05-05T03:45:40.893Z,97704.50
2023-05-05T03:48:09.987Z,97710.27
2023-05-05T03:50:37.894Z,97713.63
2023-05-05T03:53:05.811Z,97712.78
2023-05-05T03:55:33.711Z,97706.04
2023-05-05T03:58:01.518Z,97708.56
2023-05-05T04:00:29.350Z,97717.00
2023-05-05T04:02:57.526Z,97717.80
2023-05-05T04:05:26.427Z,97718.93
2023-05-05T04:07:54.345Z,97719.86
2023-05-05T04:10:22.119Z,97721.99
2023-05-05T04:12:50.000Z,97726.67
2023-05-05T04:15:18.758Z,97727.57
2023-05-05T04:17:46.719Z,97727.25
2023-05-05T04:20:15.201Z,97725.15
2023-05-05T04:22:43.265Z,97724.48
2023-05-05T04:25:11.345Z,97722.56
2023-05-05T04:27:39.970Z,97726.69
2023-05-05T04:30:09.691Z,97733.27
2023-05-05T04:32:37.589Z,97735.61
2023-05-05T04:35:06.139Z,97739.13
2023-05-05T04:37:34.029Z,97738.92
2023-05-05T04:40:02.058Z,97736.06
2023-05-05T04:42:30.624Z,97735.14
2023-05-05T04:44:58.365Z,97734.02
2023-05-05T04:47:26.260Z,97737.13
2023-05-05T04:49:57.329Z,97739.97
2023-05-05T04:52:25.731Z,97739.52
2023-05-05T04:54:53.615Z,97739.66
2023-05-05T04:57:21.830Z,97738.58
2023-05-05T04:59:49.710Z,97739.23
2023-05-05T05:02:17.628Z,97741.89
2023-05-05T05:04:45.431Z,97746.31
2023-05-05T05:07:15.160Z,97748.36
2023-05-05T05:09:43.164Z,97751.38
2023-05-05T05:12:11.192Z,97755.59
2023-05-05T05:14:40.070Z,97757.20
2023-05-05T05:17:07.975Z,97762.06
2023-05-05T05:19:35.884Z,97758.70
2023-05-05T05:22:03.874Z,97756.02
2023-05-05T05:24:31.816Z,97757.23
2023-05-05T05:26:59.739Z,97755.56
2023-05-05T05:29:27.667Z,97753.66
2023-05-05T05:31:55.961Z,97754.90
2023-05-05T05:34:24.229Z,97755.27
2023-05-05T05:36:52.311Z,97757.30
2023-05-05T05:39:20.121Z,97757.69
2023-05-05T05:41:47.963Z,97760.08
2023-05-05T05:44:15.898Z,97760.37
2023-05-05T05:46:43.917Z,97761.30
2023-05-05T05:49:12.064Z,97758.92
2023-05-05T05:51:39.910Z,97759.91
2023-05-05T05:54:07.880Z,97760.59
2023-05-05T05:56:35.751Z,97759.02
2023-05-05T05:59:04.901Z,97761.38
2023-05-05T06:01:33.039Z,97761.77
2023-05-05T06:04:01.552Z,97757.98
2023-05-05T06:06:29.811Z,97754.75
2023-05-05T06:08:57.607Z,97756.24
2023-05-05T06:11:27.848Z,97756.69
2023-05-05T06:13:55.819Z,97760.26
2023-05-05T06:16:23.716Z,97761.20
2023-05-05T06:18:51.768Z,97759.23
2023-05-05T06:21:22.681Z,97757.89
2023-05-05T06:23:51.066Z,97756.77
2023-05-05T06:26:18.944Z,97759.01
2023-05-05T06:28:46.827Z,97760.52
2023-05-05T06:31:14.890Z,97758.39
2023-05-05T06:33:42.936Z,97757.66
2023-05-05T06:36:13.095Z,97756.14
2023-05-05T06:38:41.404Z,97756.02
2023-05-05T06:41:09.187Z,97754.45
2023-05-05T06:43:37.002Z,97752.84
2023-05-05T06:46:05.050Z,97755.03
2023-05-05T06:48:32.908Z,97756.41
2023-05-05T06:51:00.755Z,97758.52
2023-05-05T06:53:28.660Z,97756.89
2023-05-05T06:55:56.651Z,97756.28
2023-05-05T06:58:24.736Z,97757.79
2023-05-05T07:00:52.627Z,97752.98
2023-05-05T07:03:20.870Z,97749.46
2023-05-05T07:05:48.712Z,97746.30
2023-05-05T07:08:16.441Z,97745.45
2023-05-05T07:10:44.349Z,97745.73
2023-05-05T07:13:13.720Z,97747.10
2023-05-05T07:15:46.841Z,97743.05
2023-05-05T07:18:16.188Z,97740.36
2023-05-05T07:20:44.579Z,97741.98
2023-05-05T07:23:12.940Z,97741.19
2023-05-05T07:25:40.976Z,97743.23
2023-05-05T07:28:08.883Z,97744.84
2023-05-05T07:30:36.794Z,97743.29
2023-05-05T07:33:04.827Z,97743.59
2023-05-05T07:35:32.961Z,97742.50
2023-05-05T07:38:01.008Z,97740.08
2023-05-05T07:40:29.086Z,97742.21
2023-05-05T07:42:57.049Z,97739.23
2023-05-05T07:45:24.974Z,97739.39
2023-05-05T07:47:52.909Z,97734.45
2023-05-05T07:50:21.051Z,97732.44
2023-05-05T07:52:54.021Z,97728.12
2023-05-05T07:55:30.080Z,97726.55
2023-05-05T07:57:57.823Z,97725.54
2023-05-05T08:00:25.824Z,97724.50
2023-05-05T08:02:55.616Z,97726.11
2023-05-05T08:05:23.619Z,97730.23
2023-05-05T08:07:51.533Z,97732.10
2023-05-05T08:10:22.024Z,97735.55
2023-05-05T08:12:49.939Z,97736.99
2023-05-05T08:15:17.918Z,97737.83
2023-05-05T08:17:51.571Z,97735.52
2023-05-05T08:20:20.705Z,97734.48
2023-05-05T08:22:51.752Z,97737.74
2023-05-05T08:25:19.715Z,97734.32
2023-05-05T08:27:47.695Z,97734.35
2023-05-05T08:30:17.410Z,97729.70
2023-05-05T08:32:45.385Z,97723.94
2023-05-05T08:35:13.535Z,97724.23
2023-05-05T08:37:43.725Z,97721.59
2023-05-05T08:40:15.936Z,97723.98
2023-05-05T08:42:45.789Z,97723.98
2023-05-05T08:45:13.723Z,97719.77
2023-05-05T08:47:43.539Z,97723.87
2023-05-05T08:50:11.943Z,97723.54
2023-05-05T08:52:44.799Z,97720.98
2023-05-05T08:55:14.842Z,97718.09
2023-05-05T08:57:48.350Z,97717.18
2023-05-05T09:00:19.793Z,97720.45
2023-05-05T09:02:48.215Z,97724.96
2023-05-05T09:05:16.900Z,97723.25
2023-05-05T09:07:45.279Z,97719.30
2023-05-05T09:10:13.263Z,97717.39
2023-05-05T09:12:41.744Z,97719.64
2023-05-05T09:15:11.714Z,97719.55
2023-05-05T09:17:40.740Z,97716.45
2023-05-05T09:20:11.201Z,97711.16
2023-05-05T09:22:41.361Z,97712.98
2023-05-05T09:25:12.136Z,97711.18
2023-05-05T09:27:46.465Z,97709.11
2023-05-05T09:30:23.678Z,97703.91
2023-05-05T09:32:55.568Z,97702.77
2023-05-05T09:35:23.750Z,97696.52
2023-05-05T09:37:51.608Z,97698.41
2023-05-05T09:40:20.726Z,97697.90
2023-05-05T09:42:48.626Z,97697.07
2023-05-05T09:45:19.384Z,97697.81
2023-05-05T09:47:48.256Z,97698.52
2023-05-05T09:50:20.517Z,97693.29
2023-05-05T09:52:56.639Z,97692.61
2023-05-05T09:55:25.404Z,97688.84
2023-05-05T09:57:53.301Z,97687.89
2023-05-05T10:00:21.306Z,97684.09
2023-05-05T10:02:49.218Z,97680.16
2023-05-05T10:05:18.675Z,97680.51
2023-05-05T10:07:48.170Z,97677.52
2023-05-05T10:10:17.835Z,97674.52
2023-05-05T10:12:47.619Z,97678.45
2023-05-05T10:15:16.718Z,97676.34
2023-05-05T10:20:21.876Z,97673.08
2023-05-05T10:22:53.633Z,97667.54
2023-05-05T10:25:30.772Z,97667.54
2023-05-05T10:28:06.485Z,97671.78
2023-05-05T10:30:43.321Z,97673.08
2023-05-05T10:33:31.718Z,97671.89
2023-05-05T10:36:02.955Z,97669.48
2023-05-05T10:38:31.951Z,97662.70
2023-05-05T10:41:02.014Z,97660.66
2023-05-05T10:43:31.469Z,97661.80
2023-05-05T10:46:00.701Z,97659.41
2023-05-05T10:48:46.163Z,97654.88
2023-05-05T10:51:51.326Z,97647.95
2023-05-05T10:54:30.589Z,97648.79
2023-05-05T10:57:02.643Z,97648.26
2023-05-05T10:59:36.834Z,97648.08
2023-05-05T11:02:29.673Z,97643.23
2023-05-05T11:05:13.612Z,97642.13
2023-05-05T11:07:42.681Z,97642.71
2023-05-05T11:10:12.509Z,97639.48
2023-05-05T11:12:57.853Z,97644.16
2023-05-05T11:15:29.252Z,97639.85
2023-05-05T11:18:05.714Z,97637.84
2023-05-05T11:20:41.099Z,97635.79
2023-05-05T11:23:08.902Z,97632.23
2023-05-05T11:25:37.183Z,97633.11
2023-05-05T11:28:11.317Z,97630.06
2023-05-05T11:30:58.491Z,97626.50
2023-05-05T11:33:29.212Z,97618.91
2023-05-05T11:36:04.267Z,97615.50
2023-05-05T11:39:09.425Z,97611.69
2023-05-05T11:41:40.341Z,97607.77
2023-05-05T11:44:15.772Z,97608.56
2023-05-05T11:46:43.663Z,97608.66
2023-05-05T11:49:11.654Z,97603.02
2023-05-05T11:51:40.176Z,97601.87
2023-05-05T11:54:08.261Z,97597.39
2023-05-05T11:56:36.314Z,97598.83
2023-05-05T11:59:10.667Z,97594.49
2023-05-05T12:01:41.858Z,97593.30
2023-05-05T12:04:13.752Z,97591.05
2023-05-05T12:06:42.216Z,97585.29
2023-05-05T12:09:16.993Z,97581.60
2023-05-05T12:11:52.621Z,97578.86
2023-05-05T12:14:21.508Z,97580.55
2023-05-05T12:17:16.609Z,97576.52
2023-05-05T12:19:54.552Z,97571.48
2023-05-05T12:22:27.407Z,97573.42
2023-05-05T12:24:58.374Z,97572.94
2023-05-05T12:27:27.794Z,97567.52
2023-05-05T12:29:57.482Z,97561.59
2023-05-05T12:32:27.941Z,97557.78
2023-05-05T12:34:59.600Z,97560.23
2023-05-05T12:37:27.740Z,97557.17
2023-05-05T12:39:55.733Z,97554.98
2023-05-05T12:42:23.611Z,97553.64
2023-05-05T12:44:52.238Z,97551.66
2023-05-05T12:47:33.312Z,97544.79
2023-05-05T12:50:03.162Z,97543.02
2023-05-05T12:52:44.783Z,97545.73
2023-05-05T12:55:13.336Z,97542.59
2023-05-05T12:58:04.694Z,97539.28
2023-05-05T13:00:32.623Z,97536.69
2023-05-05T13:03:00.491Z,97534.54
2023-05-05T13:05:32.687Z,97532.75
2023-05-05T13:08:00.664Z,97526.70
2023-05-05T13:10:28.628Z,97528.80
2023-05-05T13:12:56.923Z,97518.91
2023-05-05T13:15:25.930Z,97518.58
2023-05-05T13:18:03.203Z,97518.75
2023-05-05T13:20:31.221Z,97513.57
2023-05-05T13:22:59.205Z,97518.33
2023-05-05T13:25:27.155Z,97515.84
2023-05-05T13:27:54.914Z,97516.00
2023-05-05T13:30:22.881Z,97509.95
2023-05-05T13:32:50.911Z,97508.01
2023-05-05T13:35:18.819Z,97506.17
2023-05-05T13:37:47.545Z,97503.35
2023-05-05T13:40:15.557Z,97502.27
2023-05-05T13:42:44.108Z,97501.40
2023-05-05T13:45:12.360Z,97498.32
2023-05-05T13:47:42.080Z,97496.92
2023-05-05T13:50:10.269Z,97493.23
2023-05-05T13:52:38.615Z,97492.65
2023-05-05T13:55:07.322Z,97489.77
2023-05-05T13:57:35.440Z,97489.12
2023-05-05T14:00:04.440Z,97487.77
2023-05-05T14:02:32.308Z,97482.24
2023-05-05T14:05:00.170Z,97479.66
2023-05-05T14:07:28.134Z,97482.10
2023-05-05T14:09:56.004Z,97478.57
2023-05-05T14:12:23.979Z,97477.92
2023-05-05T14:14:51.846Z,97471.61
2023-05-05T14:17:19.869Z,97473.57
2023-05-05T14:19:47.868Z,97474.69
2023-05-05T14:22:15.679Z,97472.30
2023-05-05T14:24:43.601Z,97472.20
2023-05-05T14:27:11.500Z,97468.80
2023-05-05T14:29:39.470Z,97467.73
2023-05-05T14:32:07.351Z,97468.17
2023-05-05T14:34:35.337Z,97466.44
2023-05-05T14:37:03.426Z,97460.66
2023-05-05T14:39:31.408Z,97459.20
2023-05-05T14:41:59.343Z,97460.42
2023-05-05T14:44:27.291Z,97457.57
2023-05-05T14:46:55.131Z,97456.13
2023-05-05T14:49:22.975Z,97453.38
2023-05-05T14:51:51.693Z,97451.55
2023-05-05T14:54:27.995Z,97452.73
2023-05-05T14:56:56.829Z,97457.45
2023-05-05T14:59:24.734Z,97454.64
2023-05-05T15:01:52.924Z,97453.33
2023-05-05T15:04:20.883Z,97452.89
2023-05-05T15:06:48.716Z,97456.73
2023-05-05T15:09:18.250Z,97452.10
2023-05-05T15:11:46.160Z,97448.38
2023-05-05T15:14:14.008Z,97448.63
2023-05-05T15:16:41.974Z,97445.08
2023-05-05T15:19:09.828Z,97441.63
2023-05-05T15:21:37.685Z,97442.48
2023-05-05T15:24:05.937Z,97440.74
2023-05-05T15:26:33.855Z,97442.77
2023-05-05T15:29:01.654Z,97443.81
2023-05-05T15:31:29.616Z,97443.05
2023-05-05T15:33:57.508Z,97437.98
2023-05-05T15:36:25.542Z,97434.16
2023-05-05T15:38:53.473Z,97436.98
2023-05-05T15:41:21.456Z,97437.73
2023-05-05T15:43:51.770Z,97433.64
2023-05-05T15:46:19.675Z,97435.13
2023-05-05T15:48:47.576Z,97431.56
2023-05-05T15:51:16.299Z,97431.25
2023-05-05T15:53:44.239Z,97428.73
2023-05-05T15:56:13.325Z,97431.13
2023-05-05T15:58:41.184Z,97431.67
2023-05-05T16:01:09.282Z,97434.70
2023-05-05T16:03:37.244Z,97430.89
2023-05-05T16:06:05.169Z,97427.55
2023-05-05T16:08:33.148Z,97424.27
2023-05-05T16:11:01.417Z,97423.80
2023-05-05T16:13:29.407Z,97419.39
2023-05-05T16:15:57.423Z,97416.92
2023-05-05T16:18:25.385Z,97416.95
2023-05-05T16:20:53.880Z,97415.73
2023-05-05T16:23:21.683Z,97415.80
2023-05-05T16:25:49.636Z,97417.73
2023-05-05T16:28:18.573Z,97417.60
2023-05-05T16:30:46.403Z,97419.71
2023-05-05T16:33:14.346Z,97418.70
2023-05-05T16:35:46.214Z,97421.41
2023-05-05T16:38:14.735Z,97423.64
2023-05-05T16:40:42.671Z,97423.17
2023-05-05T16:43:10.746Z,97422.06
2023-05-05T16:45:38.502Z,97425.63
2023-05-05T16:48:08.916Z,97424.30
2023-05-05T16:50:37.177Z,97426.34
2023-05-05T16:53:05.040Z,97429.52
2023-05-05T16:55:32.923Z,97431.46
2023-05-05T16:58:00.769Z,97428.86
2023-05-05T17:00:28.628Z,97431.69
2023-05-05T17:02:56.980Z,97430.42
2023-05-05T17:05:24.918Z,97432.41
2023-05-05T17:07:52.788Z,97428.50
2023-05-05T17:10:20.854Z,97432.94
2023-05-05T17:12:48.764Z,97435.59
2023-05-05T17:15:16.692Z,97432.77
2023-05-05T17:17:44.549Z,97435.48
2023-05-05T17:20:13.119Z,97439.45
2023-05-05T17:22:41.097Z,97434.11
2023-05-05T17:25:09.684Z,97436.42
2023-05-05T17:27:38.300Z,97437.90
2023-05-05T17:30:07.254Z,97437.62
2023-05-05T17:32:35.168Z,97440.88
2023-05-05T17:35:03.154Z,97440.14
2023-05-05T17:37:31.336Z,97440.84
2023-05-05T17:39:59.302Z,97441.67
2023-05-05T17:42:27.995Z,97443.56
2023-05-05T17:44:55.905Z,97447.11
2023-05-05T17:47:24.311Z,97447.98
2023-05-05T17:49:54.183Z,97444.77
2023-05-05T17:52:23.168Z,97448.52
2023-05-05T17:54:51.955Z,97448.22
2023-05-05T17:57:21.263Z,97450.20
2023-05-05T17:59:50.067Z,97452.10
2023-05-05T18:02:19.128Z,97455.35
2023-05-05T18:04:47.375Z,97458.17
2023-05-05T18:07:15.413Z,97467.64
2023-05-05T18:09:43.315Z,97473.13
2023-05-05T18:12:11.271Z,97474.63
2023-05-05T18:14:39.179Z,97479.36
2023-05-05T18:17:07.098Z,97480.14
2023-05-05T18:19:34.879Z,97481.13
2023-05-05T18:22:02.686Z,97483.91
2023-05-05T18:24:30.935Z,97483.81
2023-05-05T18:26:58.849Z,97486.96
2023-05-05T18:29:28.345Z,97489.80
2023-05-05T18:31:56.381Z,97491.26
2023-05-05T18:34:24.283Z,97489.52
2023-05-05T18:36:54.768Z,97490.78
2023-05-05T18:39:23.717Z,97497.51
2023-05-05T18:41:51.792Z,97502.28
2023-05-05T18:44:25.449Z,97505.44
2023-05-05T18:46:53.299Z,97503.63
2023-05-05T18:49:22.119Z,97509.28
2023-05-05T18:51:49.915Z,97509.37
2023-05-05T18:54:17.881Z,97514.15
2023-05-05T18:56:45.746Z,97515.27
2023-05-05T18:59:13.812Z,97516.46
2023-05-05T19:01:43.028Z,97518.61
2023-05-05T19:04:26.759Z,97518.77
2023-05-05T19:07:02.052Z,97519.74
2023-05-05T19:09:30.359Z,97519.35
2023-05-05T19:11:58.210Z,97516.24
2023-05-05T19:14:26.223Z,97516.04
2023-05-05T19:16:55.855Z,97517.67
2023-05-05T19:19:23.854Z,97515.77
2023-05-05T19:21:51.842Z,97516.79
2023-05-05T19:24:19.565Z,97513.22
2023-05-05T19:26:47.303Z,97514.66
2023-05-05T19:29:16.247Z,97509.87
2023-05-05T19:31:44.149Z,97510.08
2023-05-05T19:34:11.943Z,97512.00
2023-05-05T19:36:39.773Z,97510.14
2023-05-05T19:39:08.276Z,97509.30
2023-05-05T19:41:36.327Z,97506.10
2023-05-05T19:44:04.341Z,97505.39
2023-05-05T19:46:32.124Z,97509.13
2023-05-05T19:49:00.021Z,97511.58
2023-05-05T19:51:27.956Z,97512.85
2023-05-05T19:53:55.794Z,97513.90
2023-05-05T19:56:24.006Z,97514.86
2023-05-05T19:59:00.376Z,97513.83
2023-05-05T20:01:29.196Z,97512.50
2023-05-05T20:03:57.320Z,97515.26
2023-05-05T20:06:25.673Z,97514.86
2023-05-05T20:08:54.767Z,97518.02
2023-05-05T20:11:22.670Z,97520.40
2023-05-05T20:13:50.989Z,97522.83
2023-05-05T20:16:19.344Z,97521.33
2023-05-05T20:18:47.509Z,97516.63
2023-05-05T20:21:16.909Z,97516.11
2023-05-05T20:23:45.959Z,97515.30
2023-05-05T20:26:13.984Z,97513.41
2023-05-05T20:28:45.113Z,97512.79
2023-05-05T20:31:14.653Z,97516.80
2023-05-05T20:33:42.668Z,97510.77
2023-05-05T20:36:11.216Z,97513.84
2023-05-05T20:38:39.058Z,97511.44
2023-05-05T20:41:07.130Z,97508.79
2023-05-05T20:43:36.357Z,97508.22
2023-05-05T20:46:04.304Z,97509.84
2023-05-05T20:48:32.299Z,97509.21
2023-05-05T20:51:03.913Z,97507.10
2023-05-05T20:53:32.847Z,97508.36
2023-05-05T20:56:00.957Z,97510.26
2023-05-05T20:58:29.835Z,97512.39
2023-05-05T21:00:57.736Z,97511.64
2023-05-05T21:03:25.734Z,97510.16
2023-05-05T21:05:54.367Z,97507.65
2023-05-05T21:08:22.365Z,97512.89
2023-05-05T21:10:50.198Z,97513.79
2023-05-05T21:13:18.180Z,97514.82
2023-05-05T21:15:46.331Z,97511.19
2023-05-05T21:18:14.274Z,97507.50
2023-05-05T21:20:42.105Z,97509.78
2023-05-05T21:23:09.995Z,97512.91
2023-05-05T21:25:37.866Z,97514.28
2023-05-05T21:28:05.949Z,97518.77
2023-05-05T21:30:33.806Z,97518.99
2023-05-05T21:33:01.989Z,97520.85
2023-05-05T21:35:30.059Z,97516.58
2023-05-05T21:37:58.053Z,97516.23
2023-05-05T21:40:26.208Z,97514.57
2023-05-05T21:42:54.093Z,97512.05
2023-05-05T21:45:21.984Z,97509.52
2023-05-05T21:47:49.977Z,97511.13
2023-05-05T21:50:17.992Z,97508.40
2023-05-05T21:52:46.087Z,97510.00
2023-05-05T21:55:13.943Z,97508.55
2023-05-05T21:57:42.318Z,97510.52
2023-05-05T22:00:16.717Z,97509.30
2023-05-05T22:02:45.497Z,97506.73
2023-05-05T22:05:13.504Z,97507.67
2023-05-05T22:07:41.445Z,97507.92
2023-05-05T22:10:09.747Z,97508.27
2023-05-05T22:12:37.990Z,97506.47
2023-05-05T22:15:06.787Z,97504.63
2023-05-05T22:17:34.867Z,97505.20
2023-05-05T22:20:05.126Z,97507.02
2023-05-05T22:22:33.075Z,97507.64
2023-05-05T22:25:01.081Z,97506.58
2023-05-05T22:27:28.889Z,97507.16
2023-05-05T22:29:57.221Z,97504.41
2023-05-05T22:32:25.235Z,97501.00
2023-05-05T22:34:53.144Z,97501.98
2023-05-05T22:37:21.441Z,97500.54
2023-05-05T22:39:49.317Z,97499.56
2023-05-05T22:42:17.250Z,97496.95
2023-05-05T22:44:44.998Z,97499.88
2023-05-05T22:47:13.418Z,97494.36
2023-05-05T22:49:41.308Z,97494.45
2023-05-05T22:52:09.383Z,97494.98
2023-05-05T22:54:37.147Z,97493.95
2023-05-05T22:57:04.956Z,97489.49
2023-05-05T22:59:32.849Z,97490.93
2023-05-05T23:02:00.784Z,97488.31
2023-05-05T23:04:28.728Z,97489.46
2023-05-05T23:06:56.852Z,97492.06
2023-05-05T23:09:24.674Z,97491.94
2023-05-05T23:11:52.792Z,97492.48
2023-05-05T23:14:20.731Z,97493.99
2023-05-05T23:16:48.604Z,97494.02
2023-05-05T23:19:16.476Z,97488.17
2023-05-05T23:21:52.835Z,97490.69
2023-05-05T23:24:22.266Z,97490.45
2023-05-05T23:26:51.921Z,97487.73
2023-05-05T23:29:20.063Z,97485.63
2023-05-05T23:31:47.976Z,97486.15
2023-05-05T23:34:15.780Z,97486.63
2023-05-05T23:36:43.788Z,97485.85
2023-05-05T23:39:11.825Z,97485.17
2023-05-05T23:41:39.538Z,97481.10
2023-05-05T23:44:07.344Z,97480.56
2023-05-05T23:46:35.351Z,97477.72
2023-05-05T23:49:03.212Z,97475.47
2023-05-05T23:51:31.439Z,97473.61
2023-05-05T23:53:59.575Z,97471.48
2023-05-05T23:56:27.406Z,97467.87
2023-05-05T23:58:55.274Z,97467.70
