createdAt,value
2022-08-18T00:01:08.195Z,23.40
2022-08-18T00:03:55.530Z,23.40
2022-08-18T00:06:28.736Z,23.40
2022-08-18T00:08:58.103Z,23.40
2022-08-18T00:11:26.059Z,23.40
2022-08-18T00:13:54.119Z,23.40
2022-08-18T00:16:21.999Z,23.40
2022-08-18T00:18:51.275Z,23.40
2022-08-18T00:21:19.423Z,23.30
2022-08-18T00:23:47.394Z,23.40
2022-08-18T00:26:15.818Z,23.40
2022-08-18T00:28:43.730Z,23.40
2022-08-18T00:31:11.839Z,23.40
2022-08-18T00:33:39.719Z,23.30
2022-08-18T00:36:09.020Z,23.30
2022-08-18T00:38:36.856Z,23.30
2022-08-18T00:41:05.467Z,23.30
2022-08-18T00:43:39.817Z,23.30
2022-08-18T00:46:09.551Z,23.30
2022-08-18T00:48:37.442Z,23.20
2022-08-18T00:51:12.296Z,23.20
2022-08-18T00:53:45.990Z,23.20
2022-08-18T00:56:20.622Z,23.20
2022-08-18T00:58:52.926Z,23.20
2022-08-18T01:01:23.754Z,23.20
2022-08-18T01:04:00.291Z,23.10
2022-08-18T01:06:34.091Z,23.10
2022-08-18T01:09:03.087Z,23.10
2022-08-18T01:11:31.244Z,23.10
2022-08-18T01:13:59.738Z,23.10
2022-08-18T01:16:52.337Z,23.00
2022-08-18T01:19:39.558Z,23.00
2022-08-18T01:22:15.719Z,23.00
2022-08-18T01:25:02.778Z,23.00
2022-08-18T01:27:32.116Z,23.00
2022-08-18T01:30:07.369Z,23.00
2022-08-18T01:32:35.370Z,23.00
2022-08-18T01:35:03.789Z,22.90
2022-08-18T01:37:31.790Z,22.90
2022-08-18T01:41:22.595Z,22.90
2022-08-18T01:42:48.995Z,22.90
2022-08-18T01:45:20.571Z,22.90
2022-08-18T01:47:50.502Z,22.90
2022-08-18T01:50:18.874Z,22.90
2022-08-18T01:52:47.317Z,22.80
2022-08-18T01:55:18.109Z,22.80
2022-08-18T01:57:47.049Z,22.80
2022-08-18T02:00:17.354Z,22.80
2022-08-18T02:02:45.272Z,22.80
2022-08-18T02:05:19.124Z,22.80
2022-08-18T02:07:47.301Z,22.80
2022-08-18T02:10:23.587Z,22.70
2022-08-18T02:12:51.498Z,22.70
2022-08-18T02:15:19.585Z,22.70
2022-08-18T02:17:47.920Z,22.70
2022-08-18T02:20:18.451Z,22.70
2022-08-18T02:22:47.201Z,22.70
2022-08-18T02:25:16.367Z,22.70
2022-08-18T02:27:45.824Z,22.70
2022-08-18T02:30:17.505Z,22.60
2022-08-18T02:32:45.904Z,22.60
2022-08-18T02:35:13.779Z,22.60
2022-08-18T02:37:42.617Z,22.60
2022-08-18T02:40:15.285Z,22.60
2022-08-18T02:42:45.974Z,22.60
2022-08-18T02:45:14.784Z,22.60
2022-08-18T02:47:44.215Z,22.60
2022-08-18T02:50:13.044Z,22.50
2022-08-18T02:52:41.288Z,22.60
2022-08-18T02:55:10.057Z,22.50
2022-08-18T02:57:38.034Z,22.50
2022-08-18T03:00:10.293Z,22.50
2022-08-18T03:02:38.971Z,22.50
2022-08-18T03:05:07.815Z,22.50
2022-08-18T03:07:42.433Z,22.50
2022-08-18T03:10:32.545Z,22.50
2022-08-18T03:12:58.865Z,22.40
2022-08-18T03:15:28.217Z,22.40
2022-08-18T03:17:56.623Z,22.40
2022-08-18T03:20:30.787Z,22.40
2022-08-18T03:22:59.721Z,22.40
2022-08-18T03:25:33.757Z,22.40
2022-08-18T03:28:03.256Z,22.40
2022-08-18T03:30:32.462Z,22.30
2022-08-18T03:33:00.362Z,22.40
2022-08-18T03:35:28.258Z,22.30
2022-08-18T03:37:59.711Z,22.30
2022-08-18T03:40:27.710Z,22.30
2022-08-18T03:42:55.974Z,22.30
2022-08-18T03:45:24.290Z,22.30
2022-08-18T03:47:53.791Z,22.30
2022-08-18T03:50:25.432Z,22.20
2022-08-18T03:52:53.645Z,22.20
2022-08-18T03:55:21.671Z,22.20
2022-08-18T03:57:52.915Z,22.20
2022-08-18T04:00:21.827Z,22.20
2022-08-18T04:02:49.683Z,22.20
2022-08-18T04:05:19.023Z,22.20
2022-08-18T04:07:46.896Z,22.20
2022-08-18T04:10:19.504Z,22.20
2022-08-18T04:12:47.849Z,22.20
2022-08-18T04:15:16.687Z,22.10
2022-08-18T04:18:03.216Z,22.10
2022-08-18T04:20:36.115Z,22.10
2022-08-18T04:23:04.132Z,22.10
2022-08-18T04:25:33.128Z,22.10
2022-08-18T04:28:03.395Z,22.10
2022-08-18T04:30:31.479Z,22.10
2022-08-18T04:32:59.513Z,22.10
2022-08-18T04:35:29.114Z,22.00
2022-08-18T04:37:58.379Z,22.00
2022-08-18T04:40:27.246Z,22.00
2022-08-18T04:42:55.245Z,22.00
2022-08-18T04:45:23.095Z,22.00
2022-08-18T04:47:52.824Z,22.00
2022-08-18T04:50:21.171Z,22.00
2022-08-18T04:53:05.678Z,21.90
2022-08-18T04:55:34.879Z,21.90
2022-08-18T04:58:02.779Z,21.90
2022-08-18T05:00:30.706Z,21.90
2022-08-18T05:03:00.270Z,21.90
2022-08-18T05:05:28.471Z,21.90
2022-08-18T05:07:57.993Z,21.90
2022-08-18T05:10:25.896Z,21.90
2022-08-18T05:12:55.605Z,21.80
2022-08-18T05:15:23.495Z,21.80
2022-08-18T05:17:51.475Z,21.80
2022-08-18T05:20:20.257Z,21.80
2022-08-18T05:22:49.091Z,21.80
2022-08-18T05:25:17.367Z,21.80
2022-08-18T05:27:45.425Z,21.80
2022-08-18T05:30:15.534Z,21.70
2022-08-18T05:32:49.133Z,21.70
2022-08-18T05:35:23.124Z,21.70
2022-08-18T05:38:13.817Z,21.70
2022-08-18T05:40:42.417Z,21.70
2022-08-18T05:43:12.094Z,21.70
2022-08-18T05:45:42.757Z,21.70
2022-08-18T05:48:10.654Z,21.70
2022-08-18T05:50:38.892Z,21.70
2022-08-18T05:53:13.706Z,21.70
2022-08-18T05:56:07.554Z,21.70
2022-08-18T05:58:38.453Z,21.70
2022-08-18T06:01:13.070Z,21.70
2022-08-18T06:03:47.639Z,21.60
2022-08-18T06:06:20.006Z,21.60
2022-08-18T06:08:53.779Z,21.70
2022-08-18T06:11:22.368Z,21.60
2022-08-18T06:13:53.284Z,21.60
2022-08-18T06:16:44.601Z,21.60
2022-08-18T06:19:28.299Z,21.60
2022-08-18T06:22:03.752Z,21.60
2022-08-18T06:24:39.211Z,21.60
2022-08-18T06:27:15.107Z,21.60
2022-08-18T06:29:57.760Z,21.60
2022-08-18T06:32:47.170Z,21.60
2022-08-18T06:35:25.557Z,21.60
2022-08-18T06:38:31.681Z,21.60
2022-08-18T06:41:04.134Z,21.60
2022-08-18T06:43:35.001Z,21.60
2022-08-18T06:46:08.164Z,21.60
2022-08-18T06:48:45.525Z,21.60
2022-08-18T06:51:19.775Z,21.60
2022-08-18T06:54:02.613Z,21.60
2022-08-18T06:56:37.885Z,21.60
2022-08-18T06:59:18.574Z,21.70
2022-08-18T07:01:49.002Z,21.60
2022-08-18T07:07:20.531Z,21.60
2022-08-18T07:09:50.450Z,21.70
2022-08-18T07:12:27.801Z,21.70
2022-08-18T07:15:03.102Z,21.70
2022-08-18T07:17:42.738Z,21.70
2022-08-18T07:20:21.653Z,21.70
2022-08-18T07:22:56.375Z,21.70
2022-08-18T07:25:26.966Z,21.70
2022-08-18T07:27:57.549Z,21.80
2022-08-18T07:30:33.161Z,21.80
2022-08-18T07:33:12.074Z,21.80
2022-08-18T07:35:46.449Z,21.80
2022-08-18T07:38:41.565Z,21.80
2022-08-18T07:41:14.767Z,21.80
2022-08-18T07:43:54.425Z,21.80
2022-08-18T07:46:28.356Z,21.80
2022-08-18T07:48:58.634Z,21.80
2022-08-18T07:51:37.280Z,21.90
2022-08-18T07:54:44.877Z,21.90
2022-08-18T07:57:07.810Z,21.90
2022-08-18T07:59:44.035Z,21.80
2022-08-18T08:02:25.500Z,21.90
2022-08-18T08:05:06.831Z,21.90
2022-08-18T08:07:43.838Z,21.90
2022-08-18T08:10:44.114Z,21.90
2022-08-18T08:13:43.665Z,21.90
2022-08-18T08:16:16.608Z,21.90
2022-08-18T08:18:54.168Z,21.90
2022-08-18T08:21:26.942Z,21.90
2022-08-18T08:24:03.684Z,21.90
2022-08-18T08:26:47.923Z,21.90
2022-08-18T08:29:29.158Z,21.90
2022-08-18T08:32:02.570Z,21.90
2022-08-18T08:34:36.271Z,22.00
2022-08-18T08:37:05.810Z,22.00
2022-08-18T08:39:40.467Z,22.00
2022-08-18T08:42:31.005Z,22.00
2022-08-18T08:45:07.636Z,22.00
2022-08-18T08:47:43.507Z,22.00
2022-08-18T08:50:14.772Z,22.00
2022-08-18T08:52:47.309Z,22.00
2022-08-18T08:55:21.367Z,22.00
2022-08-18T08:57:55.979Z,21.90
2022-08-18T09:00:24.187Z,21.90
2022-08-18T09:03:07.245Z,22.00
2022-08-18T09:05:42.395Z,22.00
2022-08-18T09:08:36.412Z,22.00
2022-08-18T09:11:22.194Z,22.00
2022-08-18T09:14:17.562Z,22.00
2022-08-18T09:16:56.906Z,22.00
2022-08-18T09:19:46.081Z,22.00
2022-08-18T09:22:26.271Z,21.90
2022-08-18T09:24:56.447Z,22.00
2022-08-18T09:28:07.131Z,21.90
2022-08-18T09:30:49.075Z,21.90
2022-08-18T09:33:30.030Z,21.90
2022-08-18T09:36:12.919Z,21.90
2022-08-18T09:39:09.542Z,21.90
2022-08-18T09:44:59.308Z,21.90
2022-08-18T09:48:28.384Z,21.90
2022-08-18T09:51:23.410Z,21.90
2022-08-18T09:54:08.559Z,21.90
2022-08-18T09:57:05.893Z,21.90
2022-08-18T10:00:07.877Z,21.90
2022-08-18T10:06:23.834Z,21.90
2022-08-18T10:09:36.681Z,22.00
2022-08-18T10:12:40.721Z,22.00
2022-08-18T10:15:32.977Z,22.10
2022-08-18T10:18:22.569Z,22.10
2022-08-18T10:21:09.020Z,22.10
2022-08-18T10:24:08.077Z,22.20
2022-08-18T10:30:00.999Z,22.20
2022-08-18T10:32:41.599Z,22.30
2022-08-18T10:35:52.584Z,22.30
2022-08-18T10:38:30.787Z,22.40
2022-08-18T10:41:15.191Z,22.40
2022-08-18T10:43:56.014Z,22.40
2022-08-18T10:49:25.195Z,22.50
2022-08-18T10:52:20.954Z,22.50
2022-08-18T10:55:20.857Z,22.60
2022-08-18T10:58:40.533Z,22.60
2022-08-18T11:01:30.984Z,22.70
2022-08-18T11:04:13.874Z,22.70
2022-08-18T11:06:48.388Z,22.80
2022-08-18T11:09:25.879Z,22.80
2022-08-18T11:15:22.336Z,22.80
2022-08-18T11:18:04.521Z,22.90
2022-08-18T11:20:34.263Z,22.90
2022-08-18T11:23:04.739Z,22.90
2022-08-18T11:25:35.282Z,23.00
2022-08-18T11:28:15.104Z,23.00
2022-08-18T11:30:48.885Z,23.10
2022-08-18T11:36:07.901Z,23.10
2022-08-18T11:38:39.531Z,23.10
2022-08-18T11:41:19.314Z,23.10
2022-08-18T11:43:50.444Z,23.10
2022-08-18T11:46:30.409Z,23.20
2022-08-18T11:49:01.281Z,23.20
2022-08-18T11:51:32.241Z,23.20
2022-08-18T11:54:03.101Z,23.20
2022-08-18T11:56:35.922Z,23.20
2022-08-18T11:59:09.302Z,23.30
2022-08-18T12:01:48.552Z,23.30
2022-08-18T12:04:24.495Z,23.30
2022-08-18T12:07:00.568Z,23.30
2022-08-18T12:10:16.002Z,23.30
2022-08-18T12:12:28.387Z,23.40
2022-08-18T12:20:37.232Z,23.40
2022-08-18T12:23:05.249Z,23.40
2022-08-18T12:25:33.744Z,23.50
2022-08-18T12:28:01.578Z,23.50
2022-08-18T12:30:30.788Z,23.50
2022-08-18T12:33:10.154Z,23.50
2022-08-18T12:35:41.794Z,23.60
2022-08-18T12:38:13.084Z,23.60
2022-08-18T12:40:43.077Z,23.80
2022-08-18T12:43:11.129Z,23.80
2022-08-18T12:45:40.537Z,23.80
2022-08-18T12:48:09.842Z,23.90
2022-08-18T12:50:49.917Z,24.10
2022-08-18T12:56:20.628Z,24.10
2022-08-18T12:58:48.538Z,24.30
2022-08-18T13:01:17.857Z,24.40
2022-08-18T13:04:03.608Z,24.50
2022-08-18T13:06:41.315Z,24.60
2022-08-18T13:09:34.796Z,24.80
2022-08-18T13:12:16.472Z,24.80
2022-08-18T13:14:45.281Z,24.90
2022-08-18T13:17:32.968Z,25.00
2022-08-18T13:20:07.615Z,25.10
2022-08-18T13:22:35.934Z,25.10
2022-08-18T13:25:05.331Z,25.20
2022-08-18T13:27:35.841Z,25.20
2022-08-18T13:30:29.403Z,25.20
2022-08-18T13:32:58.889Z,25.40
2022-08-18T13:35:29.876Z,25.50
2022-08-18T13:38:08.404Z,25.60
2022-08-18T13:40:46.945Z,25.70
2022-08-18T13:43:15.607Z,25.90
2022-08-18T13:45:46.955Z,25.90
2022-08-18T13:48:22.082Z,26.00
2022-08-18T13:50:52.322Z,26.10
2022-08-18T13:53:22.292Z,26.20
2022-08-18T13:55:50.524Z,26.20
2022-08-18T13:58:21.116Z,26.20
2022-08-18T14:00:53.999Z,26.10
2022-08-18T14:03:42.530Z,26.20
2022-08-18T14:06:15.328Z,26.20
2022-08-18T14:08:50.441Z,26.20
2022-08-18T14:11:18.796Z,26.20
2022-08-18T14:13:46.922Z,26.30
2022-08-18T14:16:18.761Z,26.40
2022-08-18T14:19:09.704Z,26.40
2022-08-18T14:22:00.798Z,26.40
2022-08-18T14:24:49.084Z,26.40
2022-08-18T14:27:17.708Z,26.40
2022-08-18T14:29:48.786Z,26.40
2022-08-18T14:32:29.169Z,26.40
2022-08-18T14:35:21.795Z,26.40
2022-08-18T14:37:48.396Z,26.50
2022-08-18T14:40:20.197Z,26.60
2022-08-18T14:42:54.130Z,26.70
2022-08-18T14:45:31.610Z,26.70
2022-08-18T14:48:06.731Z,26.70
2022-08-18T14:50:37.398Z,26.80
2022-08-18T14:53:06.201Z,26.80
2022-08-18T14:55:34.259Z,26.80
2022-08-18T14:58:02.548Z,26.70
2022-08-18T15:00:30.577Z,26.80
2022-08-18T15:03:01.343Z,26.90
2022-08-18T15:05:33.720Z,26.80
2022-08-18T15:08:04.759Z,26.80
2022-08-18T15:10:33.079Z,26.80
2022-08-18T15:13:01.458Z,26.70
2022-08-18T15:15:50.896Z,26.70
2022-08-18T15:18:22.597Z,26.70
2022-08-18T15:21:10.424Z,26.70
2022-08-18T15:24:19.100Z,26.60
2022-08-18T15:26:51.744Z,26.60
2022-08-18T15:29:27.678Z,26.70
2022-08-18T15:31:59.763Z,26.60
2022-08-18T15:34:30.579Z,26.60
2022-08-18T15:37:09.783Z,26.60
2022-08-18T15:39:39.562Z,26.50
2022-08-18T15:42:10.919Z,26.50
2022-08-18T15:44:39.371Z,26.40
2022-08-18T15:47:09.432Z,26.50
2022-08-18T15:49:37.527Z,26.40
2022-08-18T15:52:06.813Z,26.40
2022-08-18T15:54:42.286Z,26.50
2022-08-18T15:57:11.657Z,26.40
2022-08-18T16:00:01.999Z,26.40
2022-08-18T16:02:30.088Z,26.40
2022-08-18T16:04:58.047Z,26.30
2022-08-18T16:07:39.879Z,26.30
2022-08-18T16:10:11.365Z,26.30
2022-08-18T16:12:43.978Z,26.40
2022-08-18T16:15:14.965Z,26.30
2022-08-18T16:17:47.885Z,26.30
2022-08-18T16:20:16.183Z,26.20
2022-08-18T16:22:44.077Z,26.30
2022-08-18T16:25:13.342Z,26.20
2022-08-18T16:27:42.557Z,26.10
2022-08-18T16:30:12.453Z,26.10
2022-08-18T16:32:40.441Z,26.10
2022-08-18T16:35:09.286Z,26.00
2022-08-18T16:37:37.172Z,26.00
2022-08-18T16:40:06.320Z,26.00
2022-08-18T16:42:35.730Z,26.00
2022-08-18T16:45:04.931Z,25.90
2022-08-18T16:47:34.058Z,25.90
2022-08-18T16:50:02.009Z,25.90
2022-08-18T16:52:29.865Z,25.90
2022-08-18T16:54:58.226Z,25.90
2022-08-18T16:57:53.722Z,25.80
2022-08-18T17:00:43.019Z,25.90
2022-08-18T17:03:29.547Z,25.80
2022-08-18T17:06:01.941Z,25.80
2022-08-18T17:08:33.424Z,25.70
2022-08-18T17:11:02.062Z,25.70
2022-08-18T17:13:31.309Z,25.70
2022-08-18T17:16:00.674Z,25.70
2022-08-18T17:18:29.520Z,25.70
2022-08-18T17:20:57.686Z,25.70
2022-08-18T17:23:27.506Z,25.70
2022-08-18T17:25:56.650Z,25.70
2022-08-18T17:28:27.129Z,25.70
2022-08-18T17:30:55.005Z,25.70
2022-08-18T17:33:28.118Z,25.70
2022-08-18T17:35:58.768Z,25.60
2022-08-18T17:38:34.029Z,25.60
2022-08-18T17:41:03.309Z,25.60
2022-08-18T17:43:33.995Z,25.60
2022-08-18T17:46:09.769Z,25.60
2022-08-18T17:48:44.483Z,25.50
2022-08-18T17:51:34.411Z,25.50
2022-08-18T17:54:11.970Z,25.50
2022-08-18T17:56:45.522Z,25.60
2022-08-18T17:59:42.827Z,25.50
2022-08-18T18:02:19.039Z,25.50
2022-08-18T18:05:00.877Z,25.50
2022-08-18T18:07:31.414Z,25.50
2022-08-18T18:10:02.633Z,25.50
2022-08-18T18:12:33.410Z,25.50
2022-08-18T18:15:03.001Z,25.50
2022-08-18T18:17:32.574Z,25.50
2022-08-18T18:20:18.306Z,25.50
2022-08-18T18:22:46.678Z,25.50
2022-08-18T18:25:34.769Z,25.40
2022-08-18T18:28:03.119Z,25.40
2022-08-18T18:30:32.674Z,25.40
2022-08-18T18:33:03.190Z,25.40
2022-08-18T18:35:54.019Z,25.40
2022-08-18T18:38:28.495Z,25.30
2022-08-18T18:41:01.966Z,25.30
2022-08-18T18:43:36.067Z,25.30
2022-08-18T18:46:19.482Z,25.30
2022-08-18T18:48:56.114Z,25.20
2022-08-18T18:51:33.652Z,25.20
2022-08-18T18:54:16.564Z,25.20
2022-08-18T18:56:46.176Z,25.10
2022-08-18T18:59:23.359Z,25.10
2022-08-18T19:01:58.758Z,25.10
2022-08-18T19:04:38.442Z,25.10
2022-08-18T19:07:21.048Z,25.00
2022-08-18T19:10:01.006Z,25.00
2022-08-18T19:12:33.360Z,25.00
2022-08-18T19:15:10.568Z,24.90
2022-08-18T19:17:42.491Z,24.90
2022-08-18T19:20:14.005Z,24.90
2022-08-18T19:22:50.776Z,24.90
2022-08-18T19:25:23.662Z,24.80
2022-08-18T19:27:56.408Z,24.80
2022-08-18T19:30:25.253Z,24.80
2022-08-18T19:32:55.967Z,24.80
2022-08-18T19:35:30.631Z,24.70
2022-08-18T19:38:22.848Z,24.70
2022-08-18T19:40:58.614Z,24.60
2022-08-18T19:43:37.458Z,24.60
2022-08-18T19:46:13.117Z,24.60
2022-08-18T19:48:51.307Z,24.50
2022-08-18T19:51:27.986Z,24.50
2022-08-18T19:54:12.798Z,24.50
2022-08-18T19:56:57.307Z,24.40
2022-08-18T19:59:44.594Z,24.50
2022-08-18T20:02:28.449Z,24.40
2022-08-18T20:05:15.137Z,24.40
2022-08-18T20:08:01.054Z,24.50
2022-08-18T20:10:42.338Z,24.40
2022-08-18T20:13:32.795Z,24.40
2022-08-18T20:16:28.622Z,24.50
2022-08-18T20:19:39.428Z,24.40
2022-08-18T20:22:16.261Z,24.40
2022-08-18T20:24:52.016Z,24.40
2022-08-18T20:27:35.905Z,24.40
2022-08-18T20:30:25.058Z,24.40
2022-08-18T20:33:20.148Z,24.30
2022-08-18T20:35:53.297Z,24.30
2022-08-18T20:38:33.713Z,24.30
2022-08-18T20:41:39.111Z,24.20
2022-08-18T20:44:36.357Z,24.20
2022-08-18T20:47:34.423Z,24.20
2022-08-18T20:50:35.641Z,24.10
2022-08-18T20:53:13.005Z,24.10
2022-08-18T20:55:53.337Z,24.10
2022-08-18T20:58:26.162Z,24.10
2022-08-18T21:00:58.207Z,24.10
2022-08-18T21:03:37.480Z,24.10
2022-08-18T21:06:06.395Z,24.10
2022-08-18T21:08:37.761Z,24.00
2022-08-18T21:11:09.194Z,24.00
2022-08-18T21:13:52.951Z,23.90
2022-08-18T21:16:38.192Z,23.90
2022-08-18T21:19:13.653Z,23.90
2022-08-18T21:21:47.995Z,23.90
2022-08-18T21:24:31.355Z,23.80
2022-08-18T21:27:03.250Z,23.90
2022-08-18T21:29:42.257Z,23.80
2022-08-18T21:32:21.927Z,23.80
2022-08-18T21:34:50.848Z,23.80
2022-08-18T21:37:20.444Z,23.80
2022-08-18T21:39:51.837Z,23.70
2022-08-18T21:42:23.338Z,23.70
2022-08-18T21:44:54.906Z,23.70
2022-08-18T21:47:26.335Z,23.70
2022-08-18T21:50:11.458Z,23.70
2022-08-18T21:52:41.270Z,23.70
2022-08-18T21:55:22.409Z,23.60
2022-08-18T21:58:00.825Z,23.60
2022-08-18T22:00:30.931Z,23.60
2022-08-18T22:03:28.316Z,23.60
2022-08-18T22:06:02.381Z,23.60
2022-08-18T22:08:32.873Z,23.50
2022-08-18T22:11:43.597Z,23.50
2022-08-18T22:14:36.111Z,23.50
2022-08-18T22:17:32.769Z,23.50
2022-08-18T22:20:35.180Z,23.50
2022-08-18T22:23:27.161Z,23.50
2022-08-18T22:26:06.907Z,23.40
2022-08-18T22:28:36.712Z,23.40
2022-08-18T22:31:05.742Z,23.40
2022-08-18T22:33:33.613Z,23.40
2022-08-18T22:36:05.917Z,23.30
2022-08-18T22:38:34.433Z,23.30
2022-08-18T22:41:03.240Z,23.30
2022-08-18T22:43:31.144Z,23.30
2022-08-18T22:45:59.054Z,23.30
2022-08-18T22:48:26.975Z,23.30
2022-08-18T22:50:54.848Z,23.30
2022-08-18T22:53:24.691Z,23.30
2022-08-18T22:55:53.267Z,23.20
2022-08-18T22:58:26.903Z,23.20
2022-08-18T23:01:01.216Z,23.20
2022-08-18T23:03:34.487Z,23.20
2022-08-18T23:06:10.672Z,23.20
2022-08-18T23:08:55.563Z,23.20
2022-08-18T23:11:24.744Z,23.20
2022-08-18T23:13:52.793Z,23.20
2022-08-18T23:16:31.983Z,23.10
2022-08-18T23:19:01.671Z,23.10
2022-08-18T23:21:34.334Z,23.10
2022-08-18T23:24:05.356Z,23.10
2022-08-18T23:26:34.034Z,23.10
2022-08-18T23:29:03.337Z,23.10
2022-08-18T23:31:31.452Z,23.00
2022-08-18T23:34:01.490Z,23.00
2022-08-18T23:36:29.459Z,23.00
2022-08-18T23:38:57.540Z,23.00
2022-08-18T23:41:27.008Z,23.00
2022-08-18T23:43:54.984Z,23.00
2022-08-18T23:46:25.807Z,23.00
2022-08-18T23:48:54.401Z,23.00
2022-08-18T23:51:31.049Z,23.00
2022-08-18T23:54:00.920Z,22.90
2022-08-18T23:56:32.330Z,22.90
2022-08-18T23:59:01.650Z,22.90
