createdAt,value
2024-04-15T00:00:48.708Z,37.54
2024-04-15T00:01:48.652Z,38.83
2024-04-15T00:02:48.731Z,37.87
2024-04-15T00:03:48.675Z,37.71
2024-04-15T00:04:48.615Z,38.51
2024-04-15T00:05:48.592Z,38.99
2024-04-15T00:06:48.594Z,37.71
2024-04-15T00:07:48.607Z,37.06
2024-04-15T00:10:39.333Z,36.90
2024-04-15T00:11:39.330Z,43.51
2024-04-15T00:12:39.438Z,36.90
2024-04-15T00:13:39.348Z,36.42
2024-04-15T00:14:39.332Z,36.90
2024-04-15T00:15:39.338Z,41.73
2024-04-15T00:16:39.329Z,36.90
2024-04-15T00:17:39.289Z,36.74
2024-04-15T00:18:39.605Z,36.25
2024-04-15T00:19:39.260Z,36.74
2024-04-15T00:20:39.249Z,37.06
2024-04-15T00:21:40.216Z,40.61
2024-04-15T00:22:39.244Z,41.57
2024-04-15T00:23:39.248Z,39.96
2024-04-15T00:24:39.243Z,36.09
2024-04-15T00:25:39.236Z,36.74
2024-04-15T00:26:39.216Z,36.42
2024-04-15T00:27:39.258Z,36.25
2024-04-15T00:28:39.181Z,36.25
2024-04-15T00:29:39.187Z,36.25
2024-04-15T00:30:39.197Z,36.09
2024-04-15T00:31:39.200Z,40.44
2024-04-15T00:32:39.195Z,36.74
2024-04-15T00:33:39.217Z,36.42
2024-04-15T00:34:39.156Z,36.90
2024-04-15T00:35:39.130Z,36.42
2024-04-15T21:09:46.599Z,53.82
2024-04-15T21:10:46.579Z,48.18
2024-04-15T21:11:47.674Z,44.47
2024-04-15T21:12:47.661Z,46.57
2024-04-15T21:13:47.649Z,45.28
2024-04-15T21:14:47.642Z,50.27
2024-04-15T21:15:47.632Z,55.59
2024-04-15T21:16:47.656Z,55.75
2024-04-15T21:17:48.683Z,51.88
2024-04-15T21:18:47.614Z,47.86
2024-04-15T21:19:47.599Z,51.88
2024-04-15T21:20:47.595Z,55.91
2024-04-15T21:21:47.615Z,45.44
2024-04-15T21:22:48.182Z,48.18
2024-04-15T21:23:47.570Z,47.05
2024-04-15T21:24:47.562Z,46.73
2024-04-15T21:25:47.576Z,42.86
2024-04-15T21:26:47.566Z,45.92
2024-04-15T21:27:49.198Z,45.60
2024-04-15T21:28:47.545Z,43.99
2024-04-15T21:29:47.525Z,44.79
2024-04-15T21:30:47.525Z,42.38
2024-04-15T21:31:47.506Z,45.76
2024-04-15T21:32:47.577Z,53.82
2024-04-15T21:33:47.514Z,49.47
2024-04-15T21:34:47.487Z,49.63
2024-04-15T21:35:47.475Z,43.99
2024-04-15T21:36:47.471Z,51.08
2024-04-15T21:37:47.472Z,55.59
2024-04-15T21:38:47.459Z,50.11
2024-04-15T21:39:47.458Z,45.12
2024-04-15T21:40:49.283Z,45.44
2024-04-15T21:41:47.444Z,42.86
2024-04-15T21:42:47.437Z,45.12
2024-04-15T21:43:47.463Z,45.44
2024-04-15T21:44:47.414Z,49.15
2024-04-15T21:45:47.403Z,47.37
2024-04-15T21:46:47.421Z,48.66
2024-04-15T21:47:47.438Z,48.82
2024-04-15T21:48:47.380Z,49.63
2024-04-15T21:49:47.376Z,52.37
2024-04-15T21:50:47.372Z,53.66
2024-04-15T21:51:47.371Z,48.66
2024-04-15T21:52:47.359Z,54.79
2024-04-15T21:53:47.351Z,50.92
2024-04-15T21:54:47.347Z,44.63
2024-04-15T21:55:47.326Z,43.51
2024-04-15T21:56:47.327Z,41.89
2024-04-15T21:57:47.328Z,41.73
2024-04-15T21:58:47.321Z,46.57
2024-04-15T21:59:47.313Z,43.02
2024-04-15T22:00:47.303Z,48.02
2024-04-15T22:01:47.406Z,51.88
2024-04-15T22:02:47.330Z,47.05
2024-04-15T22:03:47.495Z,50.92
2024-04-15T22:04:58.843Z,56.88
2024-04-15T22:05:49.299Z,47.86
2024-04-15T22:06:47.254Z,44.31
2024-04-15T22:07:47.255Z,43.67
2024-04-15T22:08:47.241Z,44.63
2024-04-15T22:09:47.224Z,48.66
2024-04-15T22:10:47.281Z,55.75
2024-04-15T22:11:47.232Z,47.05
2024-04-15T22:12:47.212Z,48.98
2024-04-15T22:13:47.219Z,51.40
2024-04-15T22:14:48.182Z,56.88
2024-04-15T22:15:47.185Z,45.44
2024-04-15T22:16:47.203Z,48.66
2024-04-15T22:17:47.182Z,46.73
2024-04-15T22:18:47.170Z,43.83
2024-04-15T22:19:47.145Z,48.18
2024-04-15T22:20:47.143Z,45.12
2024-04-15T22:21:47.124Z,46.57
2024-04-15T22:22:47.121Z,47.21
2024-04-15T22:23:47.766Z,43.34
2024-04-15T22:24:47.111Z,46.08
2024-04-15T22:25:47.092Z,51.56
2024-04-15T22:26:47.082Z,43.83
2024-04-15T22:27:47.078Z,52.85
2024-04-15T22:28:47.098Z,43.34
2024-04-15T22:29:47.069Z,42.70
2024-04-15T22:30:47.060Z,46.89
2024-04-15T22:31:47.048Z,44.79
2024-04-15T22:32:47.088Z,43.18
2024-04-15T22:33:47.136Z,44.63
2024-04-15T22:34:47.032Z,44.15
2024-04-15T22:35:47.026Z,42.70
2024-04-15T22:36:47.013Z,44.15
2024-04-15T22:37:47.022Z,44.79
2024-04-15T22:38:47.023Z,42.22
2024-04-15T22:39:47.017Z,42.22
2024-04-15T22:40:48.721Z,48.98
2024-04-15T22:41:46.990Z,45.44
2024-04-15T22:42:46.967Z,45.28
2024-04-15T22:43:46.951Z,45.28
2024-04-15T22:44:46.965Z,44.96
2024-04-15T22:45:46.935Z,49.47
2024-04-15T22:46:46.974Z,42.06
2024-04-15T22:47:46.971Z,42.38
2024-04-15T22:48:47.071Z,54.46
2024-04-15T22:49:46.948Z,48.34
2024-04-15T22:50:46.899Z,43.51
2024-04-15T22:51:46.898Z,44.31
2024-04-15T22:52:46.915Z,48.50
2024-04-15T22:53:46.893Z,46.73
2024-04-15T22:54:46.881Z,44.15
2024-04-15T22:55:47.874Z,43.67
2024-04-15T22:56:46.908Z,43.83
2024-04-15T22:57:46.852Z,44.96
2024-04-15T22:58:46.834Z,42.54
2024-04-15T22:59:46.827Z,47.37
2024-04-15T23:00:46.834Z,42.38
2024-04-15T23:01:46.909Z,43.99
2024-04-15T23:02:46.973Z,42.06
2024-04-15T23:03:46.819Z,43.67
2024-04-15T23:04:46.845Z,49.47
2024-04-15T23:05:46.794Z,41.89
2024-04-15T23:06:46.831Z,42.22
2024-04-15T23:07:46.774Z,41.89
2024-04-15T23:08:46.770Z,42.22
2024-04-15T23:09:46.774Z,41.09
2024-04-15T23:10:46.838Z,44.63
2024-04-15T23:11:46.762Z,43.51
2024-04-15T23:12:46.735Z,41.41
2024-04-15T23:13:46.726Z,41.73
2024-04-15T23:14:46.736Z,42.06
2024-04-15T23:15:46.719Z,41.89
2024-04-15T23:16:46.706Z,44.47
2024-04-15T23:17:46.747Z,41.73
2024-04-15T23:18:47.195Z,41.57
2024-04-15T23:19:46.681Z,41.57
2024-04-15T23:20:46.677Z,40.93
2024-04-15T23:21:47.416Z,41.89
2024-04-15T23:22:46.661Z,46.89
2024-04-15T23:23:46.857Z,42.70
2024-04-15T23:24:46.649Z,48.66
2024-04-15T23:25:46.630Z,45.28
2024-04-15T23:26:47.352Z,42.54
2024-04-15T23:27:46.695Z,42.06
2024-04-15T23:28:46.610Z,43.02
2024-04-15T23:29:46.616Z,41.25
2024-04-15T23:30:46.611Z,40.61
2024-04-15T23:31:46.638Z,41.25
2024-04-15T23:32:46.653Z,40.77
2024-04-15T23:33:46.637Z,43.67
2024-04-15T23:34:46.590Z,46.25
2024-04-15T23:35:46.563Z,43.83
2024-04-15T23:36:46.559Z,43.83
2024-04-15T23:37:46.553Z,45.28
2024-04-15T23:38:46.554Z,42.22
2024-04-15T23:39:46.528Z,42.06
2024-04-15T23:40:46.528Z,42.54
2024-04-15T23:41:46.527Z,40.61
2024-04-15T23:42:46.512Z,46.25
2024-04-15T23:43:46.500Z,41.73
2024-04-15T23:44:46.490Z,45.12
2024-04-15T23:45:46.478Z,40.77
2024-04-15T23:46:46.532Z,41.57
2024-04-15T23:47:46.499Z,40.93
2024-04-15T23:48:46.466Z,41.41
2024-04-15T23:49:46.484Z,41.09
2024-04-15T23:50:46.455Z,51.88
2024-04-15T23:51:46.436Z,41.73
2024-04-15T23:52:46.437Z,41.25
2024-04-15T23:53:46.415Z,41.25
2024-04-15T23:54:47.231Z,41.57
2024-04-15T23:55:46.405Z,42.22
2024-04-15T23:56:46.395Z,41.25
2024-04-15T23:57:46.396Z,42.86
2024-04-15T23:58:46.390Z,41.25
2024-04-15T23:59:46.375Z,41.57
