createdAt,value
2019-06-15T00:00:03.140Z,97885.98
2019-06-15T00:02:35.484Z,97891.80
2019-06-15T00:05:07.281Z,97891.80
2019-06-15T00:07:38.748Z,97897.39
2019-06-15T00:10:11.415Z,97897.39
2019-06-15T00:12:42.865Z,97900.02
2019-06-15T00:15:14.592Z,97900.02
2019-06-15T00:17:46.263Z,97902.05
2019-06-15T00:20:18.384Z,97917.48
2019-06-15T00:22:49.689Z,97917.48
2019-06-15T00:25:20.866Z,97919.27
2019-06-15T00:27:52.441Z,97920.47
2019-06-15T00:30:23.984Z,97923.02
2019-06-15T00:32:55.706Z,97923.02
2019-06-15T00:35:27.209Z,97921.64
2019-06-15T00:37:58.764Z,97926.13
2019-06-15T00:40:30.104Z,97926.13
2019-06-15T00:43:01.688Z,97922.47
2019-06-15T00:45:33.426Z,97933.35
2019-06-15T00:48:06.081Z,97937.19
2019-06-15T00:50:37.616Z,97942.26
2019-06-15T00:53:09.273Z,97942.26
2019-06-15T00:55:41.064Z,97945.86
2019-06-15T00:58:12.615Z,97945.86
2019-06-15T01:00:44.103Z,97953.27
2019-06-15T01:03:15.702Z,97954.78
2019-06-15T01:05:47.109Z,97960.77
2019-06-15T01:08:18.950Z,97959.22
2019-06-15T01:10:50.602Z,97960.33
2019-06-15T01:13:22.294Z,97960.56
2019-06-15T01:15:54.121Z,97960.86
2019-06-15T01:18:25.890Z,97963.10
2019-06-15T01:20:57.540Z,97963.10
2019-06-15T01:23:29.114Z,97962.23
2019-06-15T01:26:01.059Z,97972.36
2019-06-15T01:28:32.834Z,97971.13
2019-06-15T01:31:05.149Z,97971.13
2019-06-15T01:33:36.867Z,97972.34
2019-06-15T01:36:08.433Z,97972.47
2019-06-15T01:38:40.659Z,97979.20
2019-06-15T01:41:14.306Z,97977.34
2019-06-15T01:43:46.502Z,97983.58
2019-06-15T01:46:21.004Z,97988.02
2019-06-15T01:48:52.633Z,97998.88
2019-06-15T01:51:24.390Z,97993.20
2019-06-15T01:53:56.365Z,97994.98
2019-06-15T01:56:28.744Z,97994.27
2019-06-15T01:59:00.272Z,97997.02
2019-06-15T02:01:31.830Z,97997.02
2019-06-15T02:04:03.615Z,98000.10
2019-06-15T02:06:36.067Z,98003.36
2019-06-15T02:09:09.003Z,98016.69
2019-06-15T02:11:40.660Z,98027.11
2019-06-15T02:14:12.102Z,98034.89
2019-06-15T02:16:44.006Z,98042.32
2019-06-15T02:19:15.361Z,98041.04
2019-06-15T02:21:48.360Z,98015.92
2019-06-15T02:24:19.918Z,98015.92
2019-06-15T02:26:52.484Z,98018.80
2019-06-15T02:29:24.635Z,98029.21
2019-06-15T02:31:56.513Z,98043.24
2019-06-15T02:34:28.473Z,98041.95
2019-06-15T02:37:00.439Z,98041.95
2019-06-15T02:39:32.343Z,98036.86
2019-06-15T02:42:04.404Z,98039.58
2019-06-15T02:44:36.309Z,98039.58
2019-06-15T02:47:08.044Z,98054.23
2019-06-15T02:49:39.869Z,98055.39
2019-06-15T02:52:12.913Z,98058.59
2019-06-15T02:54:44.796Z,98058.59
2019-06-15T02:57:17.824Z,98066.38
2019-06-15T02:59:49.809Z,98067.81
2019-06-15T03:02:21.886Z,98064.70
2019-06-15T03:04:53.635Z,98069.58
2019-06-15T03:07:25.837Z,98069.58
2019-06-15T03:09:57.675Z,98071.69
2019-06-15T03:12:29.278Z,98072.98
2019-06-15T03:15:01.227Z,98067.41
2019-06-15T03:17:34.163Z,98069.85
2019-06-15T03:20:06.483Z,98065.83
2019-06-15T03:22:38.033Z,98067.33
2019-06-15T03:25:11.798Z,98065.25
2019-06-15T03:27:43.247Z,98061.00
2019-06-15T03:30:15.416Z,98061.61
2019-06-15T03:32:48.265Z,98064.16
2019-06-15T03:35:21.730Z,98064.92
2019-06-15T03:37:53.413Z,98055.52
2019-06-15T03:40:24.959Z,98056.95
2019-06-15T03:42:56.781Z,98056.95
2019-06-15T03:45:28.402Z,98058.70
2019-06-15T03:48:00.293Z,98056.97
2019-06-15T03:50:31.946Z,98059.78
2019-06-15T03:53:03.457Z,98055.86
2019-06-15T03:55:35.380Z,98065.47
2019-06-15T03:58:06.949Z,98071.95
2019-06-15T04:00:47.998Z,98065.89
2019-06-15T04:03:19.994Z,98066.95
2019-06-15T04:05:51.286Z,98065.36
2019-06-15T04:08:22.728Z,98069.23
2019-06-15T04:10:54.186Z,98077.12
2019-06-15T04:13:25.720Z,98072.22
2019-06-15T04:15:57.253Z,98072.22
2019-06-15T04:18:29.339Z,98069.60
2019-06-15T04:21:00.960Z,98073.59
2019-06-15T04:23:32.304Z,98066.08
2019-06-15T04:26:03.952Z,98071.64
2019-06-15T04:28:35.229Z,98075.34
2019-06-15T04:31:06.579Z,98075.34
2019-06-15T04:33:37.877Z,98054.88
2019-06-15T04:36:09.399Z,98061.03
2019-06-15T04:38:41.340Z,98062.82
2019-06-15T04:41:13.313Z,98063.12
2019-06-15T04:43:45.248Z,98058.94
2019-06-15T04:46:16.633Z,98059.25
2019-06-15T04:48:48.621Z,98056.97
2019-06-15T04:51:20.496Z,98054.48
2019-06-15T04:53:51.845Z,98055.02
2019-06-15T04:56:23.383Z,98057.55
2019-06-15T04:58:54.722Z,98057.55
2019-06-15T05:01:26.238Z,98061.31
2019-06-15T05:03:58.054Z,98059.91
2019-06-15T05:06:30.424Z,98051.55
2019-06-15T05:09:02.147Z,98058.83
2019-06-15T05:11:35.192Z,98056.50
2019-06-15T05:14:07.128Z,98057.03
2019-06-15T05:16:38.495Z,98057.03
2019-06-15T05:19:09.980Z,98056.55
2019-06-15T05:21:41.924Z,98060.84
2019-06-15T05:24:13.334Z,98054.75
2019-06-15T05:26:45.166Z,98050.91
2019-06-15T05:29:16.508Z,98053.58
2019-06-15T05:31:47.859Z,98046.90
2019-06-15T05:34:19.434Z,98053.11
2019-06-15T05:36:51.010Z,98041.42
2019-06-15T05:39:22.340Z,98037.81
2019-06-15T05:41:54.306Z,98037.81
2019-06-15T05:44:26.385Z,98039.88
2019-06-15T05:46:58.553Z,98038.53
2019-06-15T05:49:30.278Z,98038.19
2019-06-15T05:52:02.013Z,98033.25
2019-06-15T05:54:33.604Z,98033.25
2019-06-15T05:57:05.177Z,98036.66
2019-06-15T05:59:37.199Z,98031.12
2019-06-15T06:02:09.143Z,98027.34
2019-06-15T06:04:40.604Z,98027.34
2019-06-15T06:07:12.008Z,98024.92
2019-06-15T06:09:43.347Z,98022.02
2019-06-15T06:12:15.310Z,98020.48
2019-06-15T06:14:46.928Z,98015.52
2019-06-15T06:17:20.322Z,98023.12
2019-06-15T06:19:52.588Z,98016.11
2019-06-15T06:22:24.414Z,98018.44
2019-06-15T06:24:55.814Z,98016.20
2019-06-15T06:27:36.128Z,98009.02
2019-06-15T06:30:01.969Z,98009.02
2019-06-15T06:32:33.593Z,98009.75
2019-06-15T06:35:05.643Z,98009.75
2019-06-15T06:37:37.609Z,97993.91
2019-06-15T06:40:10.431Z,97985.75
2019-06-15T06:42:41.955Z,97980.22
2019-06-15T06:45:14.356Z,97982.91
2019-06-15T06:47:46.150Z,97982.91
2019-06-15T06:50:18.487Z,97967.77
2019-06-15T06:52:50.110Z,97969.55
2019-06-15T06:55:21.977Z,97947.95
2019-06-15T06:57:57.098Z,97949.06
2019-06-15T07:00:27.229Z,97949.06
2019-06-15T07:02:59.143Z,97940.63
2019-06-15T07:05:30.519Z,97931.38
2019-06-15T07:08:22.125Z,97929.69
2019-06-15T07:10:53.616Z,97935.87
2019-06-15T07:13:25.426Z,97927.84
2019-06-15T07:15:56.833Z,97927.45
2019-06-15T07:18:28.386Z,97930.66
2019-06-15T07:21:00.192Z,97916.14
2019-06-15T07:23:32.206Z,97916.14
2019-06-15T07:26:03.666Z,97909.83
2019-06-15T07:28:35.087Z,97909.09
2019-06-15T07:31:06.857Z,97905.43
2019-06-15T07:33:38.642Z,97905.43
2019-06-15T07:36:10.113Z,97900.22
2019-06-15T07:38:41.589Z,97897.44
2019-06-15T07:41:13.030Z,97897.44
2019-06-15T07:43:44.649Z,97887.13
2019-06-15T07:46:16.139Z,97894.27
2019-06-15T07:48:48.009Z,97884.56
2019-06-15T07:51:20.434Z,97886.73
2019-06-15T07:53:52.038Z,97886.73
2019-06-15T07:56:23.761Z,97881.68
2019-06-15T07:58:55.417Z,97878.92
2019-06-15T08:01:26.950Z,97872.33
2019-06-15T08:04:03.865Z,97873.87
2019-06-15T08:06:37.856Z,97860.00
2019-06-15T08:09:09.685Z,97867.00
2019-06-15T08:11:41.577Z,97863.24
2019-06-15T08:14:13.501Z,97854.42
2019-06-15T08:16:45.221Z,97857.32
2019-06-15T08:19:17.351Z,97840.79
2019-06-15T08:21:51.394Z,97840.79
2019-06-15T08:24:23.346Z,97833.77
2019-06-15T08:26:55.250Z,97832.88
2019-06-15T08:29:27.101Z,97828.40
2019-06-15T08:31:58.841Z,97829.67
2019-06-15T08:34:30.417Z,97826.05
2019-06-15T08:37:02.047Z,97822.80
2019-06-15T08:39:33.805Z,97814.23
2019-06-15T08:42:06.625Z,97817.33
2019-06-15T08:44:38.611Z,97813.02
2019-06-15T08:47:10.238Z,97812.23
2019-06-15T08:49:41.863Z,97811.30
2019-06-15T08:52:13.985Z,97803.08
2019-06-15T08:54:45.478Z,97795.80
2019-06-15T08:57:17.310Z,97789.28
2019-06-15T08:59:51.755Z,97785.50
2019-06-15T09:02:23.278Z,97788.25
2019-06-15T09:04:54.882Z,97783.20
2019-06-15T09:07:26.879Z,97784.00
2019-06-15T09:09:58.813Z,97770.96
2019-06-15T09:12:30.477Z,97771.78
2019-06-15T09:15:02.145Z,97763.60
2019-06-15T09:17:34.005Z,97761.75
2019-06-15T09:20:06.435Z,97754.42
2019-06-15T09:22:38.430Z,97754.42
2019-06-15T09:25:12.040Z,97755.75
2019-06-15T09:27:43.947Z,97747.61
2019-06-15T09:30:16.284Z,97747.61
2019-06-15T09:32:47.772Z,97757.95
2019-06-15T09:35:20.676Z,97746.03
2019-06-15T09:37:56.187Z,97744.69
2019-06-15T09:40:28.065Z,97751.77
2019-06-15T09:42:59.738Z,97748.47
2019-06-15T09:45:33.171Z,97744.70
2019-06-15T09:48:05.328Z,97738.20
2019-06-15T09:50:37.685Z,97733.05
2019-06-15T09:53:11.207Z,97726.52
2019-06-15T09:55:48.958Z,97726.52
2019-06-15T09:58:20.527Z,97716.52
2019-06-15T10:00:52.375Z,97714.07
2019-06-15T10:03:24.292Z,97710.77
2019-06-15T10:05:56.265Z,97710.77
2019-06-15T10:08:27.882Z,97706.72
2019-06-15T10:10:59.409Z,97704.52
2019-06-15T10:13:34.506Z,97690.16
2019-06-15T10:16:06.162Z,97696.42
2019-06-15T10:18:38.990Z,97694.77
2019-06-15T10:21:11.560Z,97685.86
2019-06-15T10:24:03.800Z,97688.83
2019-06-15T10:26:35.905Z,97695.89
2019-06-15T10:29:08.053Z,97679.59
2019-06-15T10:31:40.367Z,97679.59
2019-06-15T10:34:13.988Z,97674.44
2019-06-15T10:36:45.853Z,97676.64
2019-06-15T10:39:17.942Z,97669.32
2019-06-15T10:41:49.728Z,97672.87
2019-06-15T10:44:22.080Z,97658.22
2019-06-15T10:46:53.975Z,97658.22
2019-06-15T10:49:25.878Z,97657.67
2019-06-15T10:51:57.745Z,97652.45
2019-06-15T10:54:29.570Z,97652.45
2019-06-15T10:57:01.716Z,97642.19
2019-06-15T10:59:33.847Z,97633.23
2019-06-15T11:02:06.473Z,97631.36
2019-06-15T11:04:38.590Z,97631.36
2019-06-15T11:07:10.528Z,97627.85
2019-06-15T11:09:42.565Z,97619.72
2019-06-15T11:12:15.332Z,97622.39
2019-06-15T11:14:47.362Z,97617.78
2019-06-15T11:17:21.879Z,97617.55
2019-06-15T11:19:53.704Z,97617.56
2019-06-15T11:22:25.062Z,97616.45
2019-06-15T11:24:56.962Z,97616.45
2019-06-15T11:27:29.677Z,97613.20
2019-06-15T11:30:12.935Z,97611.84
2019-06-15T11:32:34.553Z,97618.09
2019-06-15T11:35:06.587Z,97628.93
2019-06-15T11:37:38.124Z,97629.73
2019-06-15T11:40:10.108Z,97629.73
2019-06-15T11:42:42.930Z,97627.88
2019-06-15T11:45:15.205Z,97628.10
2019-06-15T11:47:47.235Z,97626.46
2019-06-15T11:50:19.058Z,97630.55
2019-06-15T11:52:50.723Z,97641.67
2019-06-15T11:55:22.816Z,97642.20
2019-06-15T11:57:54.418Z,97635.17
2019-06-15T12:00:31.514Z,97636.23
2019-06-15T12:03:02.593Z,97640.59
2019-06-15T12:05:34.380Z,97643.86
2019-06-15T12:08:06.315Z,97642.77
2019-06-15T12:10:38.239Z,97645.86
2019-06-15T12:13:09.860Z,97651.80
2019-06-15T12:15:41.602Z,97651.80
2019-06-15T12:18:13.584Z,97651.04
2019-06-15T12:20:45.111Z,97656.91
2019-06-15T12:23:17.126Z,97654.52
2019-06-15T12:25:49.191Z,97660.47
2019-06-15T12:28:21.401Z,97652.78
2019-06-15T12:30:52.982Z,97652.78
2019-06-15T12:33:24.539Z,97648.58
2019-06-15T12:35:56.227Z,97651.44
2019-06-15T12:38:27.752Z,97654.79
2019-06-15T12:40:59.142Z,97654.79
2019-06-15T12:43:30.594Z,97659.67
2019-06-15T12:46:02.021Z,97659.67
2019-06-15T12:48:33.695Z,97668.94
2019-06-15T12:51:05.576Z,97663.91
2019-06-15T12:53:37.634Z,97674.53
2019-06-15T12:56:09.599Z,97674.53
2019-06-15T12:58:41.212Z,97681.05
2019-06-15T13:01:12.634Z,97676.49
2019-06-15T13:03:44.212Z,97676.49
2019-06-15T13:06:15.633Z,97681.63
2019-06-15T13:08:47.240Z,97682.70
2019-06-15T13:11:19.078Z,97682.70
2019-06-15T13:13:50.667Z,97685.92
2019-06-15T13:16:22.444Z,97690.26
2019-06-15T13:18:54.253Z,97691.05
2019-06-15T13:21:26.026Z,97696.47
2019-06-15T13:23:57.674Z,97696.47
2019-06-15T13:26:29.589Z,97706.76
2019-06-15T13:29:01.075Z,97717.03
2019-06-15T13:31:32.934Z,97716.08
2019-06-15T13:34:04.699Z,97730.16
2019-06-15T13:36:36.413Z,97730.16
2019-06-15T13:39:09.075Z,97727.04
2019-06-15T13:41:40.467Z,97725.41
2019-06-15T13:44:12.011Z,97730.31
2019-06-15T13:46:43.366Z,97731.23
2019-06-15T13:49:14.814Z,97731.23
2019-06-15T13:51:46.453Z,97733.16
2019-06-15T13:54:18.168Z,97741.67
2019-06-15T13:56:50.267Z,97741.67
2019-06-15T13:59:21.763Z,97743.92
2019-06-15T14:01:54.058Z,97760.52
2019-06-15T14:04:25.788Z,97760.52
2019-06-15T14:06:57.373Z,97769.02
2019-06-15T14:09:28.955Z,97768.45
2019-06-15T14:12:01.259Z,97777.94
2019-06-15T14:14:32.709Z,97775.05
2019-06-15T14:17:04.160Z,97783.34
2019-06-15T14:19:35.654Z,97782.65
2019-06-15T14:22:07.291Z,97786.66
2019-06-15T14:24:38.949Z,97796.84
2019-06-15T14:27:10.998Z,97798.10
2019-06-15T14:29:42.676Z,97798.10
2019-06-15T14:32:14.294Z,97790.72
2019-06-15T14:34:45.931Z,97796.51
2019-06-15T14:37:16.771Z,97804.27
2019-06-15T14:39:48.484Z,97812.27
2019-06-15T14:42:20.131Z,97812.27
2019-06-15T14:44:52.144Z,97814.34
2019-06-15T14:47:23.995Z,97822.36
2019-06-15T14:49:55.822Z,97838.16
2019-06-15T14:52:27.432Z,97840.73
2019-06-15T14:54:58.896Z,97845.78
2019-06-15T14:57:30.848Z,97852.59
2019-06-15T15:00:05.844Z,97861.22
2019-06-15T15:02:37.178Z,97881.95
2019-06-15T15:05:09.425Z,97886.86
2019-06-15T15:07:40.937Z,97886.86
2019-06-15T15:10:12.830Z,97889.34
2019-06-15T15:12:46.086Z,97876.30
2019-06-15T15:15:19.961Z,97873.38
2019-06-15T15:17:51.802Z,97873.38
2019-06-15T15:20:23.538Z,97881.57
2019-06-15T15:22:56.878Z,97885.11
2019-06-15T15:25:30.813Z,97893.90
2019-06-15T15:28:01.867Z,97893.30
2019-06-15T15:30:40.954Z,97893.30
2019-06-15T15:33:12.596Z,97899.65
2019-06-15T15:35:47.429Z,97898.27
2019-06-15T15:38:22.260Z,97898.27
2019-06-15T15:40:55.997Z,97898.95
2019-06-15T15:43:28.442Z,97902.67
2019-06-15T15:46:00.150Z,97908.42
2019-06-15T15:48:31.656Z,97919.14
2019-06-15T15:51:03.048Z,97919.14
2019-06-15T15:53:37.314Z,97907.07
2019-06-15T15:56:09.808Z,97907.07
2019-06-15T15:58:41.294Z,97913.79
2019-06-15T16:01:13.324Z,97917.41
2019-06-15T16:03:47.253Z,97917.91
2019-06-15T16:06:22.287Z,97926.70
2019-06-15T16:08:56.733Z,97928.78
2019-06-15T16:11:27.237Z,97928.78
2019-06-15T16:14:00.633Z,97926.52
2019-06-15T16:16:36.587Z,97933.20
2019-06-15T16:19:07.602Z,97949.98
2019-06-15T16:21:39.398Z,97945.45
2019-06-15T16:24:12.031Z,97945.45
2019-06-15T16:26:43.488Z,97942.80
2019-06-15T16:29:16.138Z,97953.17
2019-06-15T16:31:47.912Z,97943.81
2019-06-15T16:34:19.546Z,97942.22
2019-06-15T16:36:51.048Z,97959.84
2019-06-15T16:39:22.863Z,97959.84
2019-06-15T16:41:56.171Z,97956.84
2019-06-15T16:44:27.715Z,97968.83
2019-06-15T16:46:59.485Z,97970.16
2019-06-15T16:49:31.041Z,97981.34
2019-06-15T16:52:02.528Z,97981.34
2019-06-15T16:54:36.022Z,97982.33
2019-06-15T16:57:06.999Z,97992.61
2019-06-15T16:59:39.587Z,97985.97
2019-06-15T17:02:11.320Z,97997.92
2019-06-15T17:04:42.972Z,97998.97
2019-06-15T17:07:14.426Z,97997.98
2019-06-15T17:09:48.578Z,98000.66
2019-06-15T17:12:22.137Z,97998.65
2019-06-15T17:14:54.224Z,98006.77
2019-06-15T17:17:26.605Z,98006.91
2019-06-15T17:19:58.367Z,97989.48
2019-06-15T17:22:30.152Z,97989.48
2019-06-15T17:25:01.815Z,97995.89
2019-06-15T17:27:33.381Z,98003.02
2019-06-15T17:30:07.081Z,97995.39
2019-06-15T17:32:38.848Z,98009.92
2019-06-15T17:35:10.386Z,98002.92
2019-06-15T17:37:42.091Z,98007.64
2019-06-15T17:40:16.167Z,98005.38
2019-06-15T17:42:47.421Z,97998.99
2019-06-15T17:45:18.997Z,97995.55
2019-06-15T17:47:52.298Z,97998.47
2019-06-15T17:50:28.775Z,97991.05
2019-06-15T17:53:00.910Z,97988.69
2019-06-15T17:55:32.375Z,97978.41
2019-06-15T17:58:06.466Z,97978.41
2019-06-15T18:00:48.763Z,97979.09
2019-06-15T18:03:20.476Z,97976.39
2019-06-15T18:05:52.131Z,97972.35
2019-06-15T18:08:23.871Z,97967.78
2019-06-15T18:10:56.317Z,97975.25
2019-06-15T18:13:28.093Z,97978.02
2019-06-15T18:15:59.687Z,97984.98
2019-06-15T18:18:31.439Z,97973.63
2019-06-15T18:21:02.838Z,97976.84
2019-06-15T18:23:36.908Z,97971.65
2019-06-15T18:26:09.020Z,97966.58
2019-06-15T18:28:40.379Z,97961.53
2019-06-15T18:31:12.031Z,97952.03
2019-06-15T18:33:43.772Z,97952.03
2019-06-15T18:36:17.168Z,97940.09
2019-06-15T18:38:48.698Z,97943.91
2019-06-15T18:41:20.303Z,97943.91
2019-06-15T18:43:51.879Z,97940.89
2019-06-15T18:46:23.360Z,97932.31
2019-06-15T18:48:55.171Z,97932.31
2019-06-15T18:51:27.031Z,97939.11
2019-06-15T18:53:58.697Z,97939.11
2019-06-15T18:56:30.348Z,97934.63
2019-06-15T18:59:02.135Z,97932.22
2019-06-15T19:01:33.882Z,97934.18
2019-06-15T19:04:06.781Z,97931.59
2019-06-15T19:06:38.389Z,97931.17
2019-06-15T19:09:11.388Z,97929.43
2019-06-15T19:11:42.949Z,97929.99
2019-06-15T19:14:16.600Z,97926.92
2019-06-15T19:16:48.260Z,97927.51
2019-06-15T19:19:19.974Z,97919.13
2019-06-15T19:21:51.335Z,97917.40
2019-06-15T19:24:22.830Z,97908.32
2019-06-15T19:26:54.525Z,97908.32
2019-06-15T19:29:26.949Z,97898.74
2019-06-15T19:31:58.832Z,97889.59
2019-06-15T19:34:43.105Z,97889.59
2019-06-15T19:37:03.553Z,97884.83
2019-06-15T19:39:36.799Z,97871.59
2019-06-15T19:42:07.935Z,97872.84
2019-06-15T19:44:39.638Z,97872.84
2019-06-15T19:47:11.201Z,97864.30
2019-06-15T19:49:42.624Z,97867.08
2019-06-15T19:52:16.740Z,97861.11
2019-06-15T19:54:47.673Z,97869.95
2019-06-15T19:57:19.127Z,97869.95
2019-06-15T19:59:51.811Z,97865.23
2019-06-15T20:02:24.072Z,97869.28
2019-06-15T20:05:03.200Z,97868.23
2019-06-15T20:07:30.433Z,97868.23
2019-06-15T20:10:01.970Z,97870.33
2019-06-15T20:12:33.337Z,97870.33
2019-06-15T20:15:06.390Z,97870.54
2019-06-15T20:17:39.226Z,97881.11
2019-06-15T20:20:11.261Z,97881.11
2019-06-15T20:22:42.738Z,97881.23
2019-06-15T20:25:16.072Z,97879.91
2019-06-15T20:27:49.778Z,97879.67
2019-06-15T20:30:21.137Z,97874.34
2019-06-15T20:32:56.777Z,97874.34
2019-06-15T20:35:29.542Z,97870.25
2019-06-15T20:38:00.720Z,97880.88
2019-06-15T20:40:32.486Z,97877.51
2019-06-15T20:43:04.246Z,97877.51
2019-06-15T20:45:37.100Z,97878.56
2019-06-15T20:48:09.065Z,97876.42
2019-06-15T20:50:40.844Z,97874.78
2019-06-15T20:53:12.419Z,97874.78
2019-06-15T20:55:46.441Z,97884.83
2019-06-15T20:58:17.472Z,97864.30
2019-06-15T21:00:51.254Z,97862.40
2019-06-15T21:03:23.105Z,97873.87
2019-06-15T21:05:57.266Z,97870.59
2019-06-15T21:08:27.706Z,97888.05
2019-06-15T21:10:59.439Z,97895.70
2019-06-15T21:13:31.061Z,97895.70
2019-06-15T21:16:02.750Z,97895.59
2019-06-15T21:18:36.907Z,97894.07
2019-06-15T21:21:07.768Z,97897.20
2019-06-15T21:23:39.217Z,97891.95
2019-06-15T21:26:10.900Z,97891.95
2019-06-15T21:28:42.579Z,97907.75
2019-06-15T21:31:16.579Z,97903.89
2019-06-15T21:33:48.370Z,97899.16
2019-06-15T21:36:19.909Z,97899.16
2019-06-15T21:38:51.452Z,97899.70
2019-06-15T21:41:26.014Z,97895.07
2019-06-15T21:43:56.777Z,97890.02
2019-06-15T21:46:28.292Z,97879.31
2019-06-15T21:48:59.838Z,97870.47
2019-06-15T21:51:31.328Z,97870.47
2019-06-15T21:54:03.089Z,97865.72
2019-06-15T21:56:36.749Z,97870.62
2019-06-15T21:59:08.159Z,97870.62
2019-06-15T22:01:39.720Z,97849.06
2019-06-15T22:04:11.724Z,97858.53
2019-06-15T22:06:43.252Z,97866.68
2019-06-15T22:09:20.038Z,97871.45
2019-06-15T22:11:48.639Z,97866.80
2019-06-15T22:14:20.398Z,97869.77
2019-06-15T22:16:52.329Z,97872.08
2019-06-15T22:19:26.033Z,97865.96
2019-06-15T22:21:59.023Z,97865.96
2019-06-15T22:24:30.619Z,97872.69
2019-06-15T22:27:02.371Z,97889.14
2019-06-15T22:29:36.309Z,97899.59
2019-06-15T22:32:07.016Z,97899.59
2019-06-15T22:34:38.946Z,97904.64
2019-06-15T22:37:10.215Z,97907.02
2019-06-15T22:39:41.617Z,97899.48
2019-06-15T22:42:16.737Z,97890.06
2019-06-15T22:44:47.790Z,97890.06
2019-06-15T22:47:19.447Z,97886.60
2019-06-15T22:49:50.845Z,97885.59
2019-06-15T22:52:22.327Z,97897.14
2019-06-15T22:54:53.819Z,97898.52
2019-06-15T22:57:26.170Z,97902.48
2019-06-15T22:59:57.976Z,97908.78
2019-06-15T23:02:29.732Z,97895.64
2019-06-15T23:05:02.437Z,97895.64
2019-06-15T23:07:36.426Z,97905.25
2019-06-15T23:10:08.504Z,97904.25
2019-06-15T23:12:41.065Z,97914.65
2019-06-15T23:15:12.631Z,97924.84
2019-06-15T23:17:46.691Z,97924.16
2019-06-15T23:20:18.219Z,97934.92
2019-06-15T23:22:49.887Z,97936.14
2019-06-15T23:25:21.510Z,97936.14
2019-06-15T23:27:53.280Z,97926.92
2019-06-15T23:30:25.050Z,97932.70
2019-06-15T23:32:56.982Z,97932.70
2019-06-15T23:35:34.049Z,97924.65
2019-06-15T23:38:06.550Z,97911.89
2019-06-15T23:40:38.330Z,97906.59
2019-06-15T23:43:09.895Z,97901.06
2019-06-15T23:45:41.206Z,97909.38
2019-06-15T23:48:16.105Z,97913.89
2019-06-15T23:50:47.607Z,97930.55
2019-06-15T23:53:19.306Z,97930.55
2019-06-15T23:55:51.141Z,97931.08
2019-06-15T23:58:22.931Z,97933.77
