createdAt,value
2019-06-07T00:01:16.192Z,1.37
2019-06-07T00:03:44.809Z,1.02
2019-06-07T00:06:20.073Z,1.30
2019-06-07T00:08:45.253Z,1.17
2019-06-07T00:11:17.983Z,1.37
2019-06-07T00:13:47.159Z,1.65
2019-06-07T00:16:22.067Z,3.55
2019-06-07T00:18:48.101Z,5.35
2019-06-07T00:21:17.918Z,2.15
2019-06-07T00:23:47.627Z,1.75
2019-06-07T00:26:18.184Z,1.45
2019-06-07T00:28:47.504Z,1.75
2019-06-07T00:31:18.213Z,1.55
2019-06-07T00:33:47.259Z,1.10
2019-06-07T00:36:18.264Z,1.40
2019-06-07T00:38:47.376Z,0.90
2019-06-07T00:41:20.198Z,1.52
2019-06-07T00:43:48.173Z,1.10
2019-06-07T00:46:18.756Z,1.45
2019-06-07T00:48:48.672Z,1.27
2019-06-07T00:51:19.038Z,1.25
2019-06-07T00:53:48.735Z,1.55
2019-06-07T00:56:20.349Z,2.85
2019-06-07T00:59:09.826Z,2.72
2019-06-07T01:01:24.842Z,3.20
2019-06-07T01:03:51.388Z,2.35
2019-06-07T01:06:22.945Z,2.60
2019-06-07T01:08:51.120Z,2.72
2019-06-07T01:11:23.169Z,2.08
2019-06-07T01:13:50.641Z,2.05
2019-06-07T01:16:22.256Z,1.52
2019-06-07T01:18:51.301Z,2.52
2019-06-07T01:21:23.858Z,1.90
2019-06-07T01:24:12.303Z,2.27
2019-06-07T01:26:24.062Z,3.02
2019-06-07T01:28:52.304Z,2.83
2019-06-07T01:31:24.412Z,1.92
2019-06-07T01:33:51.769Z,2.40
2019-06-07T01:36:22.343Z,1.62
2019-06-07T01:38:51.287Z,1.85
2019-06-07T01:41:23.024Z,1.52
2019-06-07T01:43:50.768Z,2.00
2019-06-07T01:46:23.398Z,1.70
2019-06-07T01:48:51.783Z,1.75
2019-06-07T01:51:21.904Z,1.40
2019-06-07T01:54:41.367Z,2.20
2019-06-07T01:56:24.499Z,1.20
2019-06-07T01:58:53.457Z,1.07
2019-06-07T02:01:23.952Z,1.20
2019-06-07T02:03:53.287Z,1.30
2019-06-07T02:06:27.067Z,1.42
2019-06-07T02:08:52.735Z,1.22
2019-06-07T02:11:22.451Z,0.82
2019-06-07T02:13:52.279Z,2.15
2019-06-07T02:16:21.808Z,1.80
2019-06-07T02:19:01.669Z,1.82
2019-06-07T02:21:24.654Z,2.02
2019-06-07T02:23:52.079Z,3.67
2019-06-07T02:26:22.809Z,2.98
2019-06-07T02:28:52.000Z,1.35
2019-06-07T02:31:21.710Z,1.55
2019-06-07T02:33:52.025Z,1.52
2019-06-07T02:36:25.610Z,3.05
2019-06-07T02:38:51.490Z,2.87
2019-06-07T02:41:26.252Z,1.82
2019-06-07T02:43:53.271Z,0.93
2019-06-07T02:46:34.716Z,1.20
2019-06-07T02:48:56.856Z,0.90
2019-06-07T02:51:32.144Z,1.10
2019-06-07T02:53:56.384Z,1.02
2019-06-07T02:56:40.401Z,2.00
2019-06-07T02:58:56.073Z,1.37
2019-06-07T03:01:28.584Z,0.95
2019-06-07T03:03:57.165Z,2.20
2019-06-07T03:06:31.789Z,1.50
2019-06-07T03:09:01.444Z,0.90
2019-06-07T03:11:35.742Z,1.32
2019-06-07T03:14:03.664Z,2.08
2019-06-07T03:16:41.272Z,1.32
2019-06-07T03:19:11.884Z,1.20
2019-06-07T03:21:42.296Z,1.50
2019-06-07T03:24:11.336Z,1.47
2019-06-07T03:27:32.135Z,2.20
2019-06-07T03:29:11.320Z,1.00
2019-06-07T03:31:46.652Z,1.42
2019-06-07T03:34:10.840Z,1.82
2019-06-07T03:36:40.385Z,1.30
2019-06-07T03:39:09.496Z,1.60
2019-06-07T03:41:49.941Z,2.20
2019-06-07T03:44:09.112Z,2.92
2019-06-07T03:46:41.160Z,1.27
2019-06-07T03:49:08.802Z,0.93
2019-06-07T03:51:40.555Z,2.80
2019-06-07T03:54:08.456Z,1.27
2019-06-07T03:56:38.623Z,1.22
2019-06-07T03:59:08.005Z,1.98
2019-06-07T04:01:39.827Z,1.50
2019-06-07T04:04:07.897Z,1.55
2019-06-07T04:06:39.488Z,1.50
2019-06-07T04:09:08.335Z,2.15
2019-06-07T04:11:39.456Z,1.50
2019-06-07T04:14:08.729Z,2.20
2019-06-07T04:16:43.590Z,1.40
2019-06-07T04:19:09.353Z,1.65
2019-06-07T04:21:42.523Z,1.77
2019-06-07T04:24:09.956Z,1.98
2019-06-07T04:26:43.172Z,1.57
2019-06-07T04:29:32.354Z,1.35
2019-06-07T04:31:42.898Z,1.30
2019-06-07T04:34:10.810Z,0.70
2019-06-07T04:36:55.103Z,0.70
2019-06-07T04:39:10.536Z,1.90
2019-06-07T04:41:42.775Z,1.00
2019-06-07T04:44:12.770Z,0.80
2019-06-07T04:46:43.715Z,0.80
2019-06-07T04:49:14.815Z,0.90
2019-06-07T04:51:44.696Z,1.02
2019-06-07T04:54:13.577Z,1.05
2019-06-07T04:56:44.717Z,1.30
2019-06-07T04:59:13.552Z,1.20
2019-06-07T05:01:42.809Z,1.02
2019-06-07T05:04:11.904Z,0.90
2019-06-07T05:06:42.566Z,0.90
2019-06-07T05:09:11.632Z,1.00
2019-06-07T05:11:44.883Z,1.40
2019-06-07T05:14:11.138Z,0.75
2019-06-07T05:16:43.716Z,0.90
2019-06-07T05:19:10.640Z,0.85
2019-06-07T05:22:01.925Z,1.00
2019-06-07T05:24:12.576Z,2.20
2019-06-07T05:26:42.868Z,0.80
2019-06-07T05:29:12.472Z,2.02
2019-06-07T05:31:45.254Z,1.32
2019-06-07T05:34:12.968Z,0.88
2019-06-07T05:36:44.726Z,1.40
2019-06-07T05:39:12.512Z,1.00
2019-06-07T05:41:44.188Z,1.45
2019-06-07T05:44:14.803Z,0.80
2019-06-07T05:46:46.697Z,0.50
2019-06-07T05:49:13.746Z,2.05
2019-06-07T05:51:45.016Z,1.02
2019-06-07T05:54:13.937Z,1.00
2019-06-07T05:56:45.209Z,4.47
2019-06-07T05:59:14.048Z,1.25
2019-06-07T06:01:54.568Z,1.50
2019-06-07T06:04:15.448Z,1.37
2019-06-07T06:06:47.059Z,1.40
2019-06-07T06:09:15.287Z,1.62
2019-06-07T06:11:58.682Z,3.98
2019-06-07T06:14:15.096Z,1.60
2019-06-07T06:16:47.066Z,1.07
2019-06-07T06:19:14.770Z,1.35
2019-06-07T06:21:46.278Z,1.27
2019-06-07T06:24:14.753Z,1.20
2019-06-07T06:26:50.538Z,1.62
2019-06-07T06:29:14.207Z,2.20
2019-06-07T06:32:35.821Z,3.98
2019-06-07T06:34:13.704Z,1.20
2019-06-07T06:36:44.598Z,2.05
2019-06-07T06:39:13.152Z,2.98
2019-06-07T06:41:50.439Z,2.15
2019-06-07T06:44:12.808Z,2.17
2019-06-07T06:46:46.679Z,2.47
2019-06-07T06:49:12.570Z,2.33
2019-06-07T06:51:43.053Z,1.20
2019-06-07T06:54:15.169Z,2.90
2019-06-07T06:56:45.662Z,1.37
2019-06-07T06:59:39.336Z,1.95
2019-06-07T07:01:49.421Z,2.15
2019-06-07T07:04:18.295Z,1.12
2019-06-07T07:06:48.054Z,1.57
2019-06-07T07:09:17.656Z,2.37
2019-06-07T07:12:03.358Z,1.32
2019-06-07T07:14:17.481Z,1.37
2019-06-07T07:16:50.086Z,0.90
2019-06-07T07:19:17.063Z,1.00
2019-06-07T07:21:51.430Z,1.02
2019-06-07T07:24:21.769Z,1.67
2019-06-07T07:26:50.072Z,0.90
2019-06-07T07:29:18.265Z,2.83
2019-06-07T07:31:50.810Z,1.00
2019-06-07T07:34:33.769Z,1.12
2019-06-07T07:36:51.022Z,0.98
2019-06-07T07:39:19.011Z,0.90
2019-06-07T07:42:12.309Z,0.90
2019-06-07T07:44:18.624Z,2.22
2019-06-07T07:46:51.197Z,4.15
2019-06-07T07:49:18.153Z,0.90
2019-06-07T07:51:48.886Z,0.93
2019-06-07T07:54:23.200Z,0.80
2019-06-07T07:56:55.597Z,0.90
2019-06-07T07:59:41.297Z,1.07
2019-06-07T08:01:55.999Z,0.80
2019-06-07T08:04:39.763Z,1.98
2019-06-07T08:06:56.045Z,1.15
2019-06-07T08:09:25.143Z,0.70
2019-06-07T08:11:59.988Z,0.70
2019-06-07T08:14:25.185Z,0.88
2019-06-07T08:16:56.430Z,0.57
2019-06-07T08:19:24.662Z,0.72
2019-06-07T08:21:55.512Z,0.78
2019-06-07T08:24:24.237Z,0.60
2019-06-07T08:27:17.873Z,0.72
2019-06-07T08:29:23.897Z,1.25
2019-06-07T08:31:54.430Z,0.70
2019-06-07T08:34:23.499Z,0.70
2019-06-07T08:36:54.940Z,0.70
2019-06-07T08:39:23.288Z,0.68
2019-06-07T08:42:03.811Z,4.67
2019-06-07T08:44:25.536Z,0.80
2019-06-07T08:47:11.601Z,0.68
2019-06-07T08:49:24.016Z,0.75
2019-06-07T08:51:57.723Z,0.90
2019-06-07T08:54:23.898Z,1.40
2019-06-07T08:56:55.767Z,0.72
2019-06-07T08:59:23.359Z,0.80
2019-06-07T09:01:57.978Z,2.42
2019-06-07T09:04:23.206Z,1.30
2019-06-07T09:07:07.426Z,1.40
2019-06-07T09:09:22.976Z,1.52
2019-06-07T09:11:52.450Z,1.95
2019-06-07T09:14:22.480Z,1.22
2019-06-07T09:16:51.424Z,1.12
2019-06-07T09:19:20.336Z,0.80
2019-06-07T09:21:49.224Z,1.05
2019-06-07T09:24:18.171Z,0.72
2019-06-07T09:26:47.184Z,0.82
2019-06-07T09:29:16.856Z,2.20
2019-06-07T09:31:53.878Z,1.42
2019-06-07T09:34:16.332Z,1.82
2019-06-07T09:36:45.353Z,0.70
2019-06-07T09:39:14.287Z,0.98
2019-06-07T09:41:49.635Z,1.17
2019-06-07T09:44:23.976Z,0.62
2019-06-07T09:46:44.576Z,3.27
2019-06-07T09:49:28.586Z,0.65
2019-06-07T09:51:44.231Z,0.85
2019-06-07T09:55:02.681Z,0.70
2019-06-07T09:56:43.680Z,1.52
2019-06-07T09:59:13.120Z,0.80
2019-06-07T10:01:42.320Z,2.05
2019-06-07T10:04:28.226Z,2.65
2019-06-07T10:06:41.758Z,0.72
2019-06-07T10:10:09.316Z,1.90
2019-06-07T10:11:42.603Z,0.80
2019-06-07T10:14:11.704Z,3.10
2019-06-07T10:16:46.760Z,1.52
2019-06-07T10:19:11.721Z,1.45
2019-06-07T10:21:40.880Z,0.65
2019-06-07T10:24:09.981Z,0.78
2019-06-07T10:26:38.920Z,1.37
2019-06-07T10:29:09.079Z,2.58
2019-06-07T10:31:38.833Z,1.25
2019-06-07T10:34:08.477Z,1.50
2019-06-07T10:36:38.004Z,1.77
2019-06-07T10:39:08.960Z,1.35
2019-06-07T10:41:38.144Z,0.53
2019-06-07T10:44:07.586Z,1.67
2019-06-07T10:46:36.512Z,0.85
2019-06-07T10:49:06.136Z,2.12
2019-06-07T10:51:35.626Z,1.92
2019-06-07T10:54:10.558Z,1.17
2019-06-07T10:56:35.577Z,1.10
2019-06-07T10:59:05.197Z,2.45
2019-06-07T11:01:34.443Z,0.62
2019-06-07T11:04:03.460Z,7.37
2019-06-07T11:06:32.420Z,1.00
2019-06-07T11:09:01.416Z,2.70
2019-06-07T11:11:30.418Z,0.42
2019-06-07T11:14:02.362Z,0.78
2019-06-07T11:16:31.248Z,0.93
2019-06-07T11:19:00.161Z,3.22
2019-06-07T11:21:29.072Z,2.25
2019-06-07T11:23:58.200Z,1.15
2019-06-07T11:26:27.209Z,1.47
2019-06-07T11:28:56.193Z,2.25
2019-06-07T11:31:25.113Z,0.90
2019-06-07T11:33:54.186Z,1.12
2019-06-07T11:36:23.192Z,0.95
2019-06-07T11:38:52.936Z,1.05
2019-06-07T11:41:21.928Z,1.07
2019-06-07T11:43:53.320Z,0.45
2019-06-07T11:46:22.256Z,0.50
2019-06-07T11:48:51.248Z,2.37
2019-06-07T11:51:20.185Z,1.35
2019-06-07T11:53:49.139Z,1.42
2019-06-07T11:56:18.196Z,0.75
2019-06-07T11:58:47.144Z,0.55
2019-06-07T12:01:17.150Z,1.72
2019-06-07T12:03:46.816Z,0.72
2019-06-07T12:06:16.397Z,2.25
2019-06-07T12:08:45.539Z,1.30
2019-06-07T12:11:14.535Z,0.95
2019-06-07T12:13:43.552Z,0.50
2019-06-07T12:16:13.325Z,0.72
2019-06-07T12:18:42.440Z,1.77
2019-06-07T12:21:11.570Z,0.50
2019-06-07T12:23:40.892Z,0.50
2019-06-07T12:26:10.235Z,2.10
2019-06-07T12:28:39.639Z,2.75
2019-06-07T12:31:08.681Z,0.85
2019-06-07T12:33:37.639Z,1.30
2019-06-07T12:36:06.673Z,0.80
2019-06-07T12:38:35.591Z,0.65
2019-06-07T12:41:04.512Z,0.75
2019-06-07T12:43:33.649Z,0.42
2019-06-07T12:46:02.639Z,0.98
2019-06-07T12:48:31.944Z,0.50
2019-06-07T12:51:00.848Z,1.47
2019-06-07T12:53:29.897Z,0.60
2019-06-07T12:56:00.282Z,1.37
2019-06-07T12:58:34.917Z,2.50
2019-06-07T13:01:00.103Z,0.82
2019-06-07T13:03:29.106Z,1.17
2019-06-07T13:05:58.177Z,1.07
2019-06-07T13:08:28.180Z,0.45
2019-06-07T13:11:13.626Z,1.75
2019-06-07T13:13:28.107Z,1.07
2019-06-07T13:15:57.055Z,2.55
2019-06-07T13:18:26.112Z,0.70
2019-06-07T13:20:56.634Z,1.15
2019-06-07T13:23:25.666Z,1.12
2019-06-07T13:25:54.546Z,1.30
2019-06-07T13:28:25.241Z,0.50
2019-06-07T13:30:54.210Z,1.05
2019-06-07T13:33:24.197Z,0.98
2019-06-07T13:35:54.230Z,0.50
2019-06-07T13:38:26.932Z,0.50
2019-06-07T13:40:56.816Z,0.50
2019-06-07T13:43:25.985Z,1.05
2019-06-07T13:45:54.905Z,0.42
2019-06-07T13:48:25.259Z,3.90
2019-06-07T13:50:54.488Z,0.82
2019-06-07T13:53:24.926Z,1.27
2019-06-07T13:55:54.514Z,3.40
2019-06-07T13:58:24.254Z,2.25
2019-06-07T14:00:56.279Z,0.82
2019-06-07T14:03:30.492Z,0.70
2019-06-07T14:05:56.491Z,0.50
2019-06-07T14:08:33.313Z,2.27
2019-06-07T14:11:09.745Z,1.52
2019-06-07T14:13:38.866Z,2.45
2019-06-07T14:16:07.868Z,0.50
2019-06-07T14:18:37.482Z,0.60
2019-06-07T14:21:07.472Z,0.45
2019-06-07T14:23:48.203Z,0.60
2019-06-07T14:26:07.104Z,1.17
2019-06-07T14:28:36.146Z,1.02
2019-06-07T14:31:05.162Z,0.30
2019-06-07T14:33:34.858Z,1.50
2019-06-07T14:36:04.234Z,2.77
2019-06-07T14:38:36.976Z,1.45
2019-06-07T14:41:08.297Z,0.40
2019-06-07T14:43:39.785Z,0.65
2019-06-07T14:46:12.513Z,2.15
2019-06-07T14:48:45.624Z,0.50
2019-06-07T14:51:18.304Z,0.85
2019-06-07T14:53:48.185Z,1.17
2019-06-07T14:56:17.401Z,1.50
2019-06-07T14:58:46.627Z,0.65
2019-06-07T15:01:18.474Z,0.85
2019-06-07T15:03:47.991Z,1.12
2019-06-07T15:06:17.182Z,1.02
2019-06-07T15:08:46.904Z,0.60
2019-06-07T15:11:16.322Z,1.32
2019-06-07T15:13:46.370Z,3.92
2019-06-07T15:16:17.016Z,0.57
2019-06-07T15:18:46.521Z,0.53
2019-06-07T15:21:15.683Z,1.62
2019-06-07T15:23:45.033Z,0.80
2019-06-07T15:26:14.889Z,1.05
2019-06-07T15:28:43.939Z,0.82
2019-06-07T15:31:12.871Z,1.47
2019-06-07T15:33:42.153Z,0.80
2019-06-07T15:36:13.010Z,2.02
2019-06-07T15:38:42.025Z,1.25
2019-06-07T15:41:11.031Z,1.75
2019-06-07T15:43:45.457Z,1.70
2019-06-07T15:46:14.992Z,2.00
2019-06-07T15:48:44.547Z,1.75
2019-06-07T15:51:14.042Z,1.10
2019-06-07T15:53:44.948Z,1.87
2019-06-07T15:56:14.145Z,1.72
2019-06-07T15:58:46.040Z,1.32
2019-06-07T16:01:14.785Z,3.50
2019-06-07T16:03:44.152Z,1.20
2019-06-07T16:06:13.690Z,2.25
2019-06-07T16:08:43.648Z,1.35
2019-06-07T16:11:12.640Z,1.77
2019-06-07T16:13:43.561Z,1.32
2019-06-07T16:16:13.565Z,2.75
2019-06-07T16:18:44.210Z,2.10
2019-06-07T16:21:13.617Z,1.00
2019-06-07T16:23:44.673Z,1.80
2019-06-07T16:26:21.177Z,2.58
2019-06-07T16:28:52.504Z,3.17
2019-06-07T16:31:24.872Z,2.85
2019-06-07T16:33:53.913Z,3.15
2019-06-07T16:36:23.043Z,3.45
2019-06-07T16:38:51.960Z,2.12
2019-06-07T16:41:20.912Z,4.37
2019-06-07T16:43:52.528Z,2.72
2019-06-07T16:46:22.843Z,4.22
2019-06-07T16:48:51.887Z,4.85
2019-06-07T16:51:20.922Z,4.92
2019-06-07T16:53:49.992Z,3.37
2019-06-07T16:56:19.289Z,3.67
2019-06-07T16:58:48.710Z,5.35
2019-06-07T17:01:25.465Z,3.47
2019-06-07T17:03:54.766Z,5.10
2019-06-07T17:06:24.232Z,5.15
2019-06-07T17:08:53.489Z,6.62
2019-06-07T17:11:27.120Z,5.75
2019-06-07T17:13:56.448Z,6.47
2019-06-07T17:16:26.241Z,3.95
2019-06-07T17:18:55.528Z,3.15
2019-06-07T17:21:25.857Z,7.83
2019-06-07T17:23:55.559Z,7.78
2019-06-07T17:26:24.904Z,5.03
2019-06-07T17:28:55.673Z,8.40
2019-06-07T17:31:25.632Z,6.42
2019-06-07T17:33:54.801Z,4.12
2019-06-07T17:36:24.283Z,3.67
2019-06-07T17:38:54.145Z,8.20
2019-06-07T17:41:23.368Z,6.33
2019-06-07T17:43:59.974Z,8.60
2019-06-07T17:46:23.498Z,5.45
2019-06-07T17:48:52.720Z,7.92
2019-06-07T17:51:25.145Z,4.85
2019-06-07T17:53:54.640Z,6.60
2019-06-07T17:56:24.040Z,8.00
2019-06-07T17:58:53.400Z,7.87
2019-06-07T18:01:23.058Z,8.05
2019-06-07T18:03:53.243Z,7.33
2019-06-07T18:06:24.321Z,8.45
2019-06-07T18:08:54.609Z,9.03
2019-06-07T18:11:23.731Z,7.22
2019-06-07T18:14:08.454Z,7.55
2019-06-07T18:16:24.065Z,5.78
2019-06-07T18:18:56.097Z,7.53
2019-06-07T18:21:26.525Z,6.35
2019-06-07T18:23:55.987Z,10.55
2019-06-07T18:26:25.159Z,12.03
2019-06-07T18:28:54.711Z,8.73
2019-06-07T18:31:24.196Z,9.73
2019-06-07T18:33:56.614Z,9.78
2019-06-07T18:36:28.913Z,10.03
2019-06-07T18:38:59.306Z,8.18
2019-06-07T18:41:28.538Z,6.40
2019-06-07T18:44:00.712Z,6.30
2019-06-07T18:46:30.177Z,8.45
2019-06-07T18:49:00.328Z,9.63
2019-06-07T18:51:29.586Z,15.55
2019-06-07T18:53:58.679Z,6.40
2019-06-07T18:56:27.969Z,5.78
2019-06-07T18:58:57.129Z,8.40
2019-06-07T19:01:26.675Z,7.65
2019-06-07T19:03:58.240Z,10.82
2019-06-07T19:06:27.466Z,5.67
2019-06-07T19:08:58.164Z,8.00
2019-06-07T19:11:27.888Z,11.33
2019-06-07T19:13:57.307Z,4.75
2019-06-07T19:16:27.601Z,6.28
2019-06-07T19:18:58.149Z,3.83
2019-06-07T19:21:28.042Z,6.42
2019-06-07T19:23:58.024Z,6.70
2019-06-07T19:26:27.699Z,4.97
2019-06-07T19:28:58.771Z,9.00
2019-06-07T19:31:30.552Z,6.53
2019-06-07T19:34:01.343Z,9.40
2019-06-07T19:36:31.424Z,4.87
2019-06-07T19:39:02.117Z,5.17
2019-06-07T19:41:31.889Z,6.25
2019-06-07T19:44:02.513Z,7.53
2019-06-07T19:46:31.919Z,6.22
2019-06-07T19:49:02.998Z,9.58
2019-06-07T19:51:33.430Z,6.03
2019-06-07T19:54:03.812Z,8.40
2019-06-07T19:56:33.633Z,7.65
2019-06-07T19:59:04.333Z,6.08
2019-06-07T20:01:36.048Z,6.37
2019-06-07T20:04:05.409Z,10.35
2019-06-07T20:06:34.937Z,3.87
2019-06-07T20:09:07.680Z,7.10
2019-06-07T20:11:36.879Z,7.35
2019-06-07T20:14:06.713Z,5.10
2019-06-07T20:16:46.656Z,12.60
2019-06-07T20:19:17.859Z,8.33
2019-06-07T20:21:47.848Z,6.67
2019-06-07T20:24:26.356Z,5.50
2019-06-07T20:26:49.145Z,8.98
2019-06-07T20:29:25.731Z,9.80
2019-06-07T20:31:49.505Z,6.33
2019-06-07T20:34:21.710Z,5.90
2019-06-07T20:36:54.491Z,6.60
2019-06-07T20:39:24.352Z,10.32
2019-06-07T20:41:54.241Z,6.08
2019-06-07T20:44:23.583Z,5.40
2019-06-07T20:46:52.977Z,9.40
2019-06-07T20:49:22.194Z,12.30
2019-06-07T20:51:52.128Z,7.35
2019-06-07T20:54:21.728Z,4.75
2019-06-07T20:56:51.536Z,6.90
2019-06-07T20:59:21.361Z,8.10
2019-06-07T21:01:51.017Z,5.30
2019-06-07T21:04:22.199Z,4.05
2019-06-07T21:06:51.586Z,3.33
2019-06-07T21:09:21.538Z,7.00
2019-06-07T21:11:51.643Z,10.78
2019-06-07T21:14:21.409Z,7.00
2019-06-07T21:16:51.243Z,4.37
2019-06-07T21:19:21.697Z,5.35
2019-06-07T21:21:51.870Z,2.62
2019-06-07T21:24:22.545Z,4.80
2019-06-07T21:26:53.329Z,7.15
2019-06-07T21:29:23.013Z,4.12
2019-06-07T21:31:52.681Z,8.48
2019-06-07T21:34:24.911Z,6.87
2019-06-07T21:36:54.010Z,6.45
2019-06-07T21:39:23.673Z,7.80
2019-06-07T21:41:52.688Z,4.42
2019-06-07T21:44:21.914Z,5.62
2019-06-07T21:46:51.384Z,7.50
2019-06-07T21:49:23.664Z,5.87
2019-06-07T21:51:53.481Z,3.85
2019-06-07T21:54:23.401Z,10.13
2019-06-07T21:56:54.602Z,4.80
2019-06-07T21:59:24.432Z,8.40
2019-06-07T22:01:54.569Z,3.60
2019-06-07T22:04:24.178Z,5.65
2019-06-07T22:06:54.849Z,4.95
2019-06-07T22:09:25.015Z,5.35
2019-06-07T22:11:54.744Z,9.43
2019-06-07T22:14:24.436Z,15.85
2019-06-07T22:16:53.872Z,24.20
2019-06-07T22:19:24.441Z,33.28
2019-06-07T22:22:02.668Z,27.95
2019-06-07T22:24:25.540Z,18.00
2019-06-07T22:26:54.608Z,17.37
2019-06-07T22:29:23.481Z,29.10
2019-06-07T22:31:52.568Z,16.05
2019-06-07T22:34:21.553Z,10.65
2019-06-07T22:36:50.624Z,9.88
2019-06-07T22:39:19.599Z,11.88
2019-06-07T22:41:48.743Z,12.68
2019-06-07T22:44:17.825Z,11.30
2019-06-07T22:46:46.880Z,8.25
2019-06-07T22:49:16.216Z,6.92
2019-06-07T22:51:45.290Z,4.65
2019-06-07T22:54:14.526Z,9.03
2019-06-07T22:56:48.056Z,10.80
2019-06-07T22:59:19.148Z,8.38
2019-06-07T23:01:51.783Z,14.25
2019-06-07T23:04:23.456Z,14.07
2019-06-07T23:06:53.735Z,16.42
2019-06-07T23:09:24.776Z,8.98
2019-06-07T23:11:54.689Z,15.03
2019-06-07T23:14:25.758Z,12.43
2019-06-07T23:16:56.164Z,7.72
2019-06-07T23:19:28.672Z,8.28
2019-06-07T23:22:01.080Z,10.28
2019-06-07T23:24:34.336Z,7.85
2019-06-07T23:27:08.296Z,16.55
2019-06-07T23:29:37.955Z,23.90
2019-06-07T23:32:07.608Z,8.23
2019-06-07T23:34:36.683Z,9.65
2019-06-07T23:37:05.936Z,14.73
2019-06-07T23:39:35.128Z,4.65
2019-06-07T23:42:04.492Z,11.35
2019-06-07T23:44:33.417Z,4.58
2019-06-07T23:47:11.493Z,4.87
2019-06-07T23:49:33.086Z,7.17
2019-06-07T23:52:01.977Z,3.58
2019-06-07T23:54:30.935Z,3.90
2019-06-07T23:56:59.904Z,9.05
2019-06-07T23:59:29.083Z,11.83
