createdAt,value
2023-05-02T00:05:12.801Z,1007.2
2023-05-02T00:15:12.705Z,1007.2
2023-05-02T00:25:12.612Z,1007.2
2023-05-02T00:35:12.613Z,1007.2
2023-05-02T00:45:12.654Z,1007.3
2023-05-02T00:55:12.630Z,1007.4
2023-05-02T01:05:12.549Z,1007.5
2023-05-02T01:15:12.492Z,1007.6
2023-05-02T01:25:12.452Z,1007.7
2023-05-02T01:35:12.433Z,1007.7
2023-05-02T01:45:12.421Z,1007.9
2023-05-02T01:55:12.362Z,1007.9
2023-05-02T02:05:12.336Z,1008
2023-05-02T02:15:12.315Z,1008.1
2023-05-02T02:25:12.291Z,1008.3
2023-05-02T02:35:12.274Z,1008.3
2023-05-02T02:45:12.241Z,1008.4
2023-05-02T02:55:12.181Z,1008.5
2023-05-02T03:05:12.179Z,1008.6
2023-05-02T03:15:12.143Z,1008.7
2023-05-02T03:25:12.171Z,1008.8
2023-05-02T03:35:12.159Z,1008.9
2023-05-02T03:45:12.034Z,1009
2023-05-02T03:55:12.052Z,1009
2023-05-02T04:05:11.986Z,1009
2023-05-02T04:15:11.989Z,1009.1
2023-05-02T04:25:11.942Z,1009.2
2023-05-02T04:35:11.901Z,1009.3
2023-05-02T04:45:11.938Z,1009.4
2023-05-02T04:55:11.859Z,1009.6
2023-05-02T05:05:11.835Z,1009.6
2023-05-02T05:15:11.845Z,1009.7
2023-05-02T05:25:11.787Z,1009.9
2023-05-02T05:35:11.791Z,1010
2023-05-02T05:45:11.844Z,1010.1
2023-05-02T05:55:11.733Z,1010.3
2023-05-02T06:05:11.708Z,1010.4
2023-05-02T06:15:11.818Z,1010.5
2023-05-02T06:25:11.704Z,1010.5
2023-05-02T06:35:11.573Z,1010.7
2023-05-02T06:45:11.524Z,1010.8
2023-05-02T06:55:11.497Z,1010.9
2023-05-02T07:05:11.471Z,1011.1
2023-05-02T07:15:11.442Z,1011.2
2023-05-02T07:25:11.387Z,1011.3
2023-05-02T07:35:11.377Z,1011.5
2023-05-02T07:45:11.370Z,1011.6
2023-05-02T07:55:11.453Z,1011.7
2023-05-02T08:05:11.282Z,1011.9
2023-05-02T08:15:11.272Z,1011.9
2023-05-02T08:25:11.226Z,1012
2023-05-02T08:35:11.183Z,1012.2
2023-05-02T08:45:11.344Z,1012.2
2023-05-02T08:55:11.287Z,1012.3
2023-05-02T09:05:11.220Z,1012.4
2023-05-02T09:15:11.184Z,1012.5
2023-05-02T09:25:11.087Z,1012.8
2023-05-02T09:35:11.111Z,1012.9
2023-05-02T09:45:10.979Z,1013.1
2023-05-02T09:55:10.948Z,1013.2
2023-05-02T10:05:11.095Z,1013.4
2023-05-02T10:15:11.076Z,1013.4
2023-05-02T10:25:10.991Z,1013.4
2023-05-02T10:35:10.861Z,1013.5
2023-05-02T10:45:10.853Z,1013.5
2023-05-02T10:55:10.894Z,1013.5
2023-05-02T11:05:10.878Z,1013.5
2023-05-02T11:15:12.758Z,1013.6
2023-05-02T11:25:10.835Z,1013.6
2023-05-02T11:35:10.776Z,1013.6
2023-05-02T11:45:10.835Z,1013.6
2023-05-02T11:55:10.715Z,1013.6
2023-05-02T12:05:10.631Z,1013.7
2023-05-02T12:15:10.701Z,1013.8
2023-05-02T12:25:10.656Z,1013.8
2023-05-02T12:35:10.591Z,1013.9
2023-05-02T12:45:10.560Z,1014.1
2023-05-02T12:55:10.380Z,1014.1
2023-05-02T13:05:10.527Z,1014.3
2023-05-02T13:15:10.490Z,1014.3
2023-05-02T13:25:10.458Z,1014.3
2023-05-02T13:35:10.465Z,1014.4
2023-05-02T13:45:10.392Z,1014.5
2023-05-02T13:55:10.418Z,1014.5
2023-05-02T14:05:10.300Z,1014.5
2023-05-02T14:15:10.311Z,1014.6
2023-05-02T14:25:10.295Z,1014.6
2023-05-02T14:35:10.242Z,1014.6
2023-05-02T14:45:10.220Z,1014.6
2023-05-02T14:55:10.201Z,1014.6
2023-05-02T15:05:09.977Z,1014.5
2023-05-02T15:15:10.088Z,1014.5
2023-05-02T15:25:10.135Z,1014.5
2023-05-02T15:35:09.991Z,1014.5
2023-05-02T15:45:09.919Z,1014.6
2023-05-02T15:55:09.888Z,1014.6
2023-05-02T16:05:09.937Z,1014.6
2023-05-02T16:15:09.920Z,1014.7
2023-05-02T16:25:09.850Z,1014.7
2023-05-02T16:35:09.680Z,1014.7
2023-05-02T16:45:09.755Z,1014.8
2023-05-02T16:55:09.679Z,1014.8
2023-05-02T17:05:09.613Z,1014.8
2023-05-02T17:15:09.551Z,1014.8
2023-05-02T17:25:09.601Z,1014.8
2023-05-02T17:35:09.622Z,1014.8
2023-05-02T17:45:09.525Z,1014.9
2023-05-02T17:55:09.635Z,1014.9
2023-05-02T18:05:09.506Z,1014.9
2023-05-02T18:15:09.446Z,1015
2023-05-02T18:25:09.467Z,1015
2023-05-02T18:35:09.425Z,1015.1
2023-05-02T18:45:09.259Z,1015.1
2023-05-02T18:55:09.422Z,1015.2
2023-05-02T19:05:09.400Z,1015.2
2023-05-02T19:15:09.371Z,1015.3
2023-05-02T19:25:09.386Z,1015.5
2023-05-02T19:35:09.149Z,1015.6
2023-05-02T19:45:09.069Z,1015.8
2023-05-02T19:55:09.041Z,1015.8
2023-05-02T20:05:09.109Z,1015.9
2023-05-02T20:15:09.153Z,1015.9
2023-05-02T20:25:09.093Z,1016
2023-05-02T20:35:09.078Z,1016
2023-05-02T20:45:08.995Z,1016.1
2023-05-02T20:55:08.895Z,1016.2
2023-05-02T21:05:08.965Z,1016.2
2023-05-02T21:15:08.828Z,1016.2
2023-05-02T21:25:08.946Z,1016.2
2023-05-02T21:35:08.913Z,1016.2
2023-05-02T21:45:08.855Z,1016.2
2023-05-02T21:55:08.851Z,1016.3
2023-05-02T22:05:08.739Z,1016.3
2023-05-02T22:15:08.865Z,1016.4
2023-05-02T22:25:08.852Z,1016.4
2023-05-02T22:35:08.759Z,1016.5
2023-05-02T22:45:08.661Z,1016.6
2023-05-02T22:55:08.578Z,1016.5
2023-05-02T23:05:08.650Z,1016.6
2023-05-02T23:15:08.495Z,1016.5
2023-05-02T23:25:08.474Z,1016.4
2023-05-02T23:35:08.415Z,1016.3
2023-05-02T23:45:08.581Z,1016.4
2023-05-02T23:55:08.518Z,1016.4
