createdAt,value
2019-01-11T00:02:23.318Z,101811.52
2019-01-11T00:04:52.899Z,101815.53
2019-01-11T00:07:22.570Z,101805.09
2019-01-11T00:09:52.196Z,101804.25
2019-01-11T00:12:21.893Z,101800.77
2019-01-11T00:14:51.442Z,101799.28
2019-01-11T00:17:21.020Z,101785.34
2019-01-11T00:19:50.879Z,101779.69
2019-01-11T00:22:20.444Z,101784.02
2019-01-11T00:24:50.069Z,101782.70
2019-01-11T00:27:20.102Z,101780.72
2019-01-11T00:29:49.676Z,101774.77
2019-01-11T00:32:19.346Z,101772.42
2019-01-11T00:34:48.911Z,101765.31
2019-01-11T00:37:18.532Z,101761.97
2019-01-11T00:39:48.106Z,101755.48
2019-01-11T00:42:17.664Z,101759.80
2019-01-11T00:44:47.340Z,101757.01
2019-01-11T00:47:16.930Z,101758.83
2019-01-11T00:49:46.580Z,101750.88
2019-01-11T00:52:16.148Z,101750.88
2019-01-11T00:54:45.719Z,101741.22
2019-01-11T00:57:15.273Z,101741.75
2019-01-11T00:59:44.826Z,101741.73
2019-01-11T01:02:14.468Z,101742.24
2019-01-11T01:04:44.020Z,101740.56
2019-01-11T01:07:13.601Z,101731.61
2019-01-11T01:09:43.298Z,101737.27
2019-01-11T01:12:12.921Z,101740.59
2019-01-11T01:14:42.582Z,101732.61
2019-01-11T01:17:12.565Z,101737.26
2019-01-11T01:19:42.206Z,101735.59
2019-01-11T01:22:11.796Z,101726.80
2019-01-11T01:24:41.361Z,101726.30
2019-01-11T01:27:10.998Z,101727.98
2019-01-11T01:29:40.560Z,101726.30
2019-01-11T01:32:10.126Z,101722.98
2019-01-11T01:34:39.767Z,101718.68
2019-01-11T01:37:09.550Z,101719.69
2019-01-11T01:39:39.186Z,101709.74
2019-01-11T01:42:08.894Z,101712.05
2019-01-11T01:44:38.520Z,101702.75
2019-01-11T01:47:08.244Z,101699.26
2019-01-11T01:49:37.792Z,101701.72
2019-01-11T01:52:07.518Z,101689.97
2019-01-11T01:54:37.222Z,101695.92
2019-01-11T01:57:06.763Z,101694.11
2019-01-11T01:59:36.352Z,101683.01
2019-01-11T02:02:06.456Z,101684.85
2019-01-11T02:04:36.084Z,101675.37
2019-01-11T02:07:05.648Z,101671.06
2019-01-11T02:09:35.196Z,101670.55
2019-01-11T02:12:04.828Z,101669.05
2019-01-11T02:14:34.399Z,101655.77
2019-01-11T02:17:04.119Z,101657.79
2019-01-11T02:19:33.760Z,101655.13
2019-01-11T02:22:03.404Z,101651.16
2019-01-11T02:24:33.027Z,101645.84
2019-01-11T02:27:02.572Z,101648.34
2019-01-11T02:29:32.117Z,101642.02
2019-01-11T02:32:01.704Z,101635.59
2019-01-11T02:34:31.290Z,101638.73
2019-01-11T02:37:00.852Z,101640.37
2019-01-11T02:39:30.430Z,101630.89
2019-01-11T02:41:59.968Z,101629.92
2019-01-11T02:44:29.509Z,101629.92
2019-01-11T02:46:59.142Z,101623.44
2019-01-11T02:49:28.681Z,101622.75
2019-01-11T02:51:58.245Z,101618.92
2019-01-11T02:54:27.825Z,101612.46
2019-01-11T02:56:57.393Z,101608.78
2019-01-11T02:59:27.032Z,101604.47
2019-01-11T03:01:56.599Z,101601.97
2019-01-11T03:04:26.193Z,101592.13
2019-01-11T03:06:55.757Z,101584.80
2019-01-11T03:09:25.367Z,101588.52
2019-01-11T03:11:55.476Z,101594.87
2019-01-11T03:14:25.110Z,101597.85
2019-01-11T03:16:54.682Z,101579.59
2019-01-11T03:19:24.215Z,101575.45
2019-01-11T03:21:53.874Z,101582.91
2019-01-11T03:24:23.443Z,101571.69
2019-01-11T03:26:52.986Z,101564.35
2019-01-11T03:29:22.626Z,101583.56
2019-01-11T03:31:52.174Z,101589.39
2019-01-11T03:34:21.718Z,101586.73
2019-01-11T03:36:51.308Z,101587.45
2019-01-11T03:39:20.959Z,101588.93
2019-01-11T03:41:59.222Z,101583.73
2019-01-11T03:44:28.793Z,101579.10
2019-01-11T03:46:58.335Z,101577.94
2019-01-11T03:49:27.982Z,101572.14
2019-01-11T03:51:57.551Z,101573.62
2019-01-11T03:54:27.235Z,101577.93
2019-01-11T03:56:56.884Z,101579.41
2019-01-11T03:59:26.511Z,101562.77
2019-01-11T04:01:56.180Z,101543.39
2019-01-11T04:04:25.908Z,101547.62
2019-01-11T04:06:55.534Z,101541.05
2019-01-11T04:09:25.187Z,101536.91
2019-01-11T04:11:54.836Z,101526.06
2019-01-11T04:14:24.437Z,101520.02
2019-01-11T04:16:54.031Z,101518.53
2019-01-11T04:19:23.604Z,101514.72
2019-01-11T04:22:07.009Z,101516.15
2019-01-11T04:24:52.612Z,101515.14
2019-01-11T04:27:22.164Z,101521.19
2019-01-11T04:29:52.119Z,101522.19
2019-01-11T04:32:21.739Z,101506.09
2019-01-11T04:34:51.298Z,101498.84
2019-01-11T04:37:20.905Z,101494.31
2019-01-11T04:39:50.453Z,101492.14
2019-01-11T04:42:20.167Z,101488.56
2019-01-11T04:44:49.732Z,101480.84
2019-01-11T04:47:19.298Z,101481.80
2019-01-11T04:49:48.895Z,101481.31
2019-01-11T04:52:18.842Z,101477.98
2019-01-11T04:54:48.821Z,101479.52
2019-01-11T04:57:18.394Z,101470.02
2019-01-11T04:59:47.957Z,101467.36
2019-01-11T05:02:17.617Z,101468.69
2019-01-11T05:04:47.281Z,101465.12
2019-01-11T05:07:16.839Z,101471.78
2019-01-11T05:09:46.416Z,101459.97
2019-01-11T05:12:16.094Z,101462.29
2019-01-11T05:14:45.647Z,101466.45
2019-01-11T05:17:15.283Z,101458.41
2019-01-11T05:19:44.939Z,101457.84
2019-01-11T05:22:14.619Z,101451.14
2019-01-11T05:24:44.168Z,101448.86
2019-01-11T05:27:13.796Z,101444.36
2019-01-11T05:29:43.377Z,101440.52
2019-01-11T05:32:12.944Z,101441.41
2019-01-11T05:34:42.595Z,101439.80
2019-01-11T05:37:12.169Z,101440.95
2019-01-11T05:39:42.059Z,101438.93
2019-01-11T05:42:11.675Z,101439.83
2019-01-11T05:44:41.637Z,101436.06
2019-01-11T05:47:11.207Z,101436.16
2019-01-11T05:49:44.959Z,101430.27
2019-01-11T05:52:14.543Z,101417.67
2019-01-11T05:54:44.127Z,101418.80
2019-01-11T05:57:13.724Z,101419.25
2019-01-11T05:59:43.289Z,101416.45
2019-01-11T06:02:12.860Z,101418.06
2019-01-11T06:04:46.947Z,101420.31
2019-01-11T06:07:24.378Z,101423.20
2019-01-11T06:09:53.969Z,101415.44
2019-01-11T06:12:23.548Z,101418.38
2019-01-11T06:14:53.124Z,101417.66
2019-01-11T06:17:22.802Z,101414.67
2019-01-11T06:19:52.406Z,101417.76
2019-01-11T06:22:22.012Z,101412.30
2019-01-11T06:24:51.619Z,101410.37
2019-01-11T06:27:21.220Z,101410.23
2019-01-11T06:29:50.865Z,101411.60
2019-01-11T06:32:20.482Z,101406.22
2019-01-11T06:34:50.116Z,101408.48
2019-01-11T06:37:19.712Z,101411.81
2019-01-11T06:39:49.304Z,101403.48
2019-01-11T06:42:26.139Z,101403.05
2019-01-11T06:44:55.780Z,101394.06
2019-01-11T06:47:25.342Z,101394.72
2019-01-11T06:49:56.633Z,101390.59
2019-01-11T06:52:26.268Z,101378.95
2019-01-11T06:54:55.864Z,101376.28
2019-01-11T06:57:25.540Z,101381.00
2019-01-11T06:59:55.153Z,101381.54
2019-01-11T07:02:24.808Z,101380.64
2019-01-11T07:04:54.350Z,101373.11
2019-01-11T07:07:24.206Z,101378.92
2019-01-11T07:09:53.780Z,101378.30
2019-01-11T07:12:23.444Z,101380.55
2019-01-11T07:14:53.004Z,101381.75
2019-01-11T07:17:22.592Z,101372.09
2019-01-11T07:19:52.250Z,101372.97
2019-01-11T07:22:21.826Z,101367.52
2019-01-11T07:24:51.429Z,101369.69
2019-01-11T07:27:21.024Z,101365.22
2019-01-11T07:29:50.643Z,101363.89
2019-01-11T07:32:20.612Z,101363.93
2019-01-11T07:34:50.179Z,101346.77
2019-01-11T07:37:19.834Z,101356.09
2019-01-11T07:39:49.412Z,101349.44
2019-01-11T07:42:18.982Z,101354.63
2019-01-11T07:44:48.569Z,101346.02
2019-01-11T07:47:18.173Z,101352.27
2019-01-11T07:49:49.558Z,101352.81
2019-01-11T07:52:19.280Z,101351.20
2019-01-11T07:54:48.860Z,101349.16
2019-01-11T07:57:18.416Z,101353.16
2019-01-11T07:59:48.000Z,101345.70
2019-01-11T08:02:17.663Z,101343.61
2019-01-11T08:04:47.225Z,101346.34
2019-01-11T08:07:16.879Z,101344.55
2019-01-11T08:09:48.207Z,101343.92
2019-01-11T08:12:17.792Z,101345.64
2019-01-11T08:14:47.416Z,101349.45
2019-01-11T08:17:16.999Z,101349.51
2019-01-11T08:19:46.588Z,101338.23
2019-01-11T08:22:33.849Z,101340.77
2019-01-11T08:25:04.593Z,101342.48
2019-01-11T08:27:34.271Z,101337.94
2019-01-11T08:30:04.484Z,101328.22
2019-01-11T08:32:34.911Z,101330.75
2019-01-11T08:35:07.039Z,101332.48
2019-01-11T08:37:36.699Z,101326.58
2019-01-11T08:40:06.852Z,101321.20
2019-01-11T08:42:36.420Z,101319.38
2019-01-11T08:45:07.098Z,101303.77
2019-01-11T08:47:36.823Z,101311.16
2019-01-11T08:50:11.286Z,101309.90
2019-01-11T08:52:40.931Z,101311.50
2019-01-11T08:55:10.609Z,101301.76
2019-01-11T08:57:40.212Z,101303.16
2019-01-11T09:00:11.690Z,101305.09
2019-01-11T09:02:41.956Z,101311.52
2019-01-11T09:05:11.710Z,101307.45
2019-01-11T09:07:41.348Z,101304.61
2019-01-11T09:10:12.290Z,101308.14
2019-01-11T09:12:44.894Z,101292.52
2019-01-11T09:15:14.557Z,101302.38
2019-01-11T09:18:02.816Z,101294.63
2019-01-11T09:20:32.432Z,101298.16
2019-01-11T09:23:01.992Z,101292.09
2019-01-11T09:25:31.639Z,101290.87
2019-01-11T09:28:01.225Z,101296.52
2019-01-11T09:30:30.838Z,101287.73
2019-01-11T09:33:00.579Z,101290.02
2019-01-11T09:35:30.358Z,101292.22
2019-01-11T09:38:00.117Z,101285.44
2019-01-11T09:40:29.723Z,101281.41
2019-01-11T09:42:59.317Z,101274.81
2019-01-11T09:45:29.564Z,101271.13
2019-01-11T09:47:59.162Z,101278.38
2019-01-11T09:50:28.839Z,101280.81
2019-01-11T09:52:58.443Z,101280.25
2019-01-11T09:55:28.115Z,101277.09
2019-01-11T09:57:57.680Z,101282.42
2019-01-11T10:00:27.402Z,101275.77
2019-01-11T10:02:59.447Z,101264.52
2019-01-11T10:05:29.029Z,101264.45
2019-01-11T10:07:58.581Z,101260.27
2019-01-11T10:10:28.247Z,101259.88
2019-01-11T10:12:57.963Z,101257.41
2019-01-11T10:15:27.791Z,101248.68
2019-01-11T10:17:57.434Z,101246.05
2019-01-11T10:20:27.072Z,101242.08
2019-01-11T10:22:56.645Z,101242.30
2019-01-11T10:25:26.279Z,101245.80
2019-01-11T10:27:55.881Z,101239.83
2019-01-11T10:30:25.489Z,101238.62
2019-01-11T10:32:55.041Z,101240.30
2019-01-11T10:35:25.171Z,101236.70
2019-01-11T10:37:54.805Z,101222.95
2019-01-11T10:40:24.445Z,101224.92
2019-01-11T10:42:54.037Z,101212.91
2019-01-11T10:45:23.731Z,101214.57
2019-01-11T10:47:53.904Z,101219.91
2019-01-11T10:50:23.545Z,101216.63
2019-01-11T10:52:53.213Z,101214.36
2019-01-11T10:55:24.148Z,101206.55
2019-01-11T10:57:53.811Z,101208.00
2019-01-11T11:00:27.363Z,101201.13
2019-01-11T11:02:57.489Z,101200.30
2019-01-11T11:05:27.215Z,101197.96
2019-01-11T11:07:57.541Z,101193.74
2019-01-11T11:10:27.153Z,101198.05
2019-01-11T11:12:56.803Z,101194.98
2019-01-11T11:15:26.632Z,101186.36
2019-01-11T11:17:56.253Z,101188.83
2019-01-11T11:20:25.839Z,101188.30
2019-01-11T11:22:55.417Z,101180.19
2019-01-11T11:25:25.102Z,101179.78
2019-01-11T11:27:54.768Z,101179.05
2019-01-11T11:30:25.437Z,101183.56
2019-01-11T11:33:02.422Z,101179.34
2019-01-11T11:35:32.605Z,101172.56
2019-01-11T11:38:02.257Z,101170.20
2019-01-11T11:40:32.445Z,101172.47
2019-01-11T11:43:02.032Z,101172.86
2019-01-11T11:45:31.754Z,101159.20
2019-01-11T11:48:01.318Z,101167.52
2019-01-11T11:50:30.967Z,101162.27
2019-01-11T11:53:01.713Z,101164.33
2019-01-11T11:55:31.363Z,101163.70
2019-01-11T11:58:00.936Z,101164.73
2019-01-11T12:00:30.714Z,101149.39
2019-01-11T12:03:00.311Z,101148.25
2019-01-11T12:05:29.947Z,101140.17
2019-01-11T12:07:59.514Z,101147.85
2019-01-11T12:10:29.326Z,101131.73
2019-01-11T12:12:58.911Z,101129.77
2019-01-11T12:15:28.520Z,101117.41
2019-01-11T12:17:58.090Z,101113.19
2019-01-11T12:20:30.129Z,101115.02
2019-01-11T12:22:59.886Z,101104.68
2019-01-11T12:25:29.551Z,101099.42
2019-01-11T12:27:59.179Z,101102.02
2019-01-11T12:30:28.814Z,101106.80
2019-01-11T12:32:58.411Z,101099.42
2019-01-11T12:35:28.104Z,101098.09
2019-01-11T12:37:57.700Z,101081.60
2019-01-11T12:40:27.327Z,101085.41
2019-01-11T12:42:56.929Z,101082.25
2019-01-11T12:45:26.647Z,101089.83
2019-01-11T12:47:56.268Z,101085.02
2019-01-11T12:50:27.039Z,101099.19
2019-01-11T12:52:56.686Z,101086.86
2019-01-11T12:55:26.449Z,101074.50
2019-01-11T12:57:56.014Z,101081.94
2019-01-11T13:00:25.618Z,101076.16
2019-01-11T13:02:55.221Z,101071.02
2019-01-11T13:05:25.057Z,101064.56
2019-01-11T13:07:54.646Z,101065.17
2019-01-11T13:10:24.271Z,101060.46
2019-01-11T13:12:54.033Z,101059.63
2019-01-11T13:15:24.794Z,101054.84
2019-01-11T13:17:54.390Z,101054.35
2019-01-11T13:20:24.326Z,101051.49
2019-01-11T13:22:53.976Z,101036.97
2019-01-11T13:25:23.634Z,101031.95
2019-01-11T13:27:53.214Z,101036.38
2019-01-11T13:30:22.893Z,101030.80
2019-01-11T13:32:52.517Z,101043.03
2019-01-11T13:35:22.100Z,101041.31
2019-01-11T13:37:51.786Z,101037.92
2019-01-11T13:40:23.593Z,101033.77
2019-01-11T13:42:53.788Z,101044.91
2019-01-11T13:45:23.461Z,101032.43
2019-01-11T13:47:53.149Z,101057.13
2019-01-11T13:50:36.620Z,101029.97
2019-01-11T13:53:08.024Z,101036.49
2019-01-11T13:55:37.719Z,101030.62
2019-01-11T13:58:07.384Z,101045.22
2019-01-11T14:00:37.125Z,101030.41
2019-01-11T14:03:06.846Z,101028.95
2019-01-11T14:05:36.538Z,101031.24
2019-01-11T14:08:06.290Z,101035.64
2019-01-11T14:10:36.004Z,101016.83
2019-01-11T14:13:05.593Z,101023.61
2019-01-11T14:15:35.193Z,101035.25
2019-01-11T14:18:06.569Z,101049.33
2019-01-11T14:20:36.350Z,101027.83
2019-01-11T14:23:05.984Z,101027.73
2019-01-11T14:25:35.569Z,101033.17
2019-01-11T14:28:05.814Z,101043.59
2019-01-11T14:30:35.540Z,101046.33
2019-01-11T14:33:05.482Z,101038.42
2019-01-11T14:35:35.092Z,101041.63
2019-01-11T14:38:04.682Z,101041.47
2019-01-11T14:40:34.249Z,101042.79
2019-01-11T14:43:03.831Z,101044.52
2019-01-11T14:45:33.487Z,101051.49
2019-01-11T14:48:03.148Z,101046.05
2019-01-11T14:50:32.734Z,101038.69
2019-01-11T14:53:02.394Z,101045.59
2019-01-11T14:55:31.967Z,101047.32
2019-01-11T14:58:01.550Z,101048.36
2019-01-11T15:00:31.166Z,101048.25
2019-01-11T15:03:00.802Z,101050.92
2019-01-11T15:05:30.423Z,101049.59
2019-01-11T15:08:00.103Z,101051.16
2019-01-11T15:10:29.742Z,101047.12
2019-01-11T15:12:59.457Z,101058.64
2019-01-11T15:15:29.130Z,101065.75
2019-01-11T15:17:58.724Z,101069.18
2019-01-11T15:20:28.313Z,101076.42
2019-01-11T15:22:57.906Z,101076.88
2019-01-11T15:25:27.495Z,101078.91
2019-01-11T15:27:57.070Z,101088.92
2019-01-11T15:30:26.872Z,101080.45
2019-01-11T15:32:56.549Z,101074.12
2019-01-11T15:35:26.130Z,101078.08
2019-01-11T15:38:08.937Z,101085.39
2019-01-11T15:40:49.576Z,101073.67
2019-01-11T15:43:19.333Z,101074.42
2019-01-11T15:45:49.044Z,101090.97
2019-01-11T15:48:19.778Z,101091.17
2019-01-11T15:50:58.055Z,101071.13
2019-01-11T15:53:34.800Z,101087.16
2019-01-11T15:56:05.571Z,101086.34
2019-01-11T15:58:35.129Z,101093.13
2019-01-11T16:01:04.798Z,101084.68
2019-01-11T16:03:34.376Z,101089.31
2019-01-11T16:06:27.658Z,101089.23
2019-01-11T16:09:19.294Z,101099.23
2019-01-11T16:11:54.692Z,101095.42
2019-01-11T16:14:52.377Z,101090.11
2019-01-11T16:17:22.097Z,101099.19
2019-01-11T16:19:51.684Z,101096.69
2019-01-11T16:22:21.339Z,101098.27
2019-01-11T16:24:50.959Z,101096.21
2019-01-11T16:27:20.549Z,101090.87
2019-01-11T16:29:50.229Z,101085.02
2019-01-11T16:32:19.799Z,101083.89
2019-01-11T16:34:49.385Z,101080.28
2019-01-11T16:37:18.989Z,101072.41
2019-01-11T16:39:48.581Z,101073.75
2019-01-11T16:42:19.715Z,101089.98
2019-01-11T16:44:49.393Z,101086.71
2019-01-11T16:47:18.991Z,101084.14
2019-01-11T16:49:48.577Z,101101.70
2019-01-11T16:52:18.158Z,101096.75
2019-01-11T16:54:47.703Z,101093.06
2019-01-11T16:57:17.383Z,101098.30
2019-01-11T16:59:46.963Z,101105.38
2019-01-11T17:02:16.557Z,101098.39
2019-01-11T17:04:46.184Z,101091.80
2019-01-11T17:07:15.810Z,101098.39
2019-01-11T17:09:45.437Z,101089.83
2019-01-11T17:12:15.223Z,101094.96
2019-01-11T17:14:45.607Z,101091.91
2019-01-11T17:17:15.192Z,101098.48
2019-01-11T17:19:44.797Z,101085.58
2019-01-11T17:22:14.381Z,101087.59
2019-01-11T17:24:43.923Z,101079.78
2019-01-11T17:27:13.632Z,101082.45
2019-01-11T17:29:47.100Z,101088.44
2019-01-11T17:32:14.538Z,101089.24
2019-01-11T17:34:44.126Z,101087.69
2019-01-11T17:37:13.799Z,101085.68
2019-01-11T17:39:43.404Z,101086.45
2019-01-11T17:42:13.144Z,101085.73
2019-01-11T17:44:42.751Z,101087.50
2019-01-11T17:47:12.419Z,101088.63
2019-01-11T17:49:42.082Z,101093.99
2019-01-11T17:52:11.758Z,101097.79
2019-01-11T17:54:41.376Z,101105.27
2019-01-11T17:57:11.091Z,101094.69
2019-01-11T17:59:40.645Z,101098.09
2019-01-11T18:02:10.247Z,101102.94
2019-01-11T18:04:39.889Z,101106.20
2019-01-11T18:07:09.478Z,101101.41
2019-01-11T18:09:39.111Z,101110.95
2019-01-11T18:12:08.744Z,101099.34
2019-01-11T18:14:38.368Z,101105.17
2019-01-11T18:17:08.038Z,101106.01
2019-01-11T18:19:39.217Z,101110.61
2019-01-11T18:22:09.032Z,101116.30
2019-01-11T18:24:38.792Z,101107.63
2019-01-11T18:27:08.430Z,101105.08
2019-01-11T18:29:38.341Z,101107.34
2019-01-11T18:32:08.093Z,101111.95
2019-01-11T18:34:37.718Z,101108.58
2019-01-11T18:37:07.368Z,101110.72
2019-01-11T18:39:37.059Z,101116.26
2019-01-11T18:42:06.728Z,101125.51
2019-01-11T18:44:36.355Z,101125.85
2019-01-11T18:47:06.030Z,101121.30
2019-01-11T18:49:35.678Z,101125.61
2019-01-11T18:52:05.377Z,101126.69
2019-01-11T18:54:35.110Z,101130.48
2019-01-11T18:57:13.247Z,101129.22
2019-01-11T18:59:46.467Z,101133.23
2019-01-11T19:02:45.512Z,101139.41
2019-01-11T19:05:19.985Z,101136.84
2019-01-11T19:07:50.084Z,101140.03
2019-01-11T19:10:20.148Z,101151.33
2019-01-11T19:12:49.868Z,101145.05
2019-01-11T19:15:30.028Z,101147.42
2019-01-11T19:17:59.707Z,101145.58
2019-01-11T19:20:30.562Z,101142.37
2019-01-11T19:23:01.408Z,101147.44
2019-01-11T19:25:31.123Z,101138.91
2019-01-11T19:28:00.822Z,101140.94
2019-01-11T19:30:30.749Z,101151.22
2019-01-11T19:33:00.365Z,101154.63
2019-01-11T19:35:30.016Z,101147.31
2019-01-11T19:37:59.653Z,101147.75
2019-01-11T19:40:29.241Z,101145.78
2019-01-11T19:42:58.806Z,101157.91
2019-01-11T19:45:28.408Z,101162.53
2019-01-11T19:47:58.042Z,101164.05
2019-01-11T19:50:27.652Z,101166.65
2019-01-11T19:52:57.390Z,101164.98
2019-01-11T19:55:27.009Z,101161.50
2019-01-11T19:57:56.755Z,101167.05
2019-01-11T20:00:28.309Z,101169.61
2019-01-11T20:02:57.929Z,101169.02
2019-01-11T20:05:27.927Z,101169.81
2019-01-11T20:07:57.648Z,101172.19
2019-01-11T20:10:32.540Z,101175.16
2019-01-11T20:13:02.303Z,101172.80
2019-01-11T20:15:32.209Z,101172.37
2019-01-11T20:18:01.850Z,101180.39
2019-01-11T20:20:31.564Z,101182.97
2019-01-11T20:23:02.503Z,101184.11
2019-01-11T20:25:32.571Z,101185.54
2019-01-11T20:28:02.282Z,101181.33
2019-01-11T20:30:31.929Z,101180.08
2019-01-11T20:33:01.546Z,101187.37
2019-01-11T20:35:31.211Z,101185.41
2019-01-11T20:38:00.797Z,101182.76
2019-01-11T20:40:30.408Z,101187.90
2019-01-11T20:43:00.006Z,101203.09
2019-01-11T20:45:29.636Z,101197.42
2019-01-11T20:47:59.255Z,101203.71
2019-01-11T20:50:29.000Z,101210.98
2019-01-11T20:52:58.682Z,101206.28
2019-01-11T20:55:28.390Z,101208.75
2019-01-11T20:57:58.086Z,101219.11
2019-01-11T21:00:30.249Z,101220.23
2019-01-11T21:03:00.004Z,101223.42
2019-01-11T21:05:30.226Z,101216.14
2019-01-11T21:07:59.942Z,101214.47
2019-01-11T21:10:29.579Z,101218.80
2019-01-11T21:12:59.211Z,101221.27
2019-01-11T21:15:29.022Z,101218.90
2019-01-11T21:17:58.726Z,101219.00
2019-01-11T21:20:28.543Z,101224.63
2019-01-11T21:22:58.138Z,101230.67
2019-01-11T21:25:27.799Z,101225.97
2019-01-11T21:27:57.493Z,101224.75
2019-01-11T21:30:29.078Z,101222.09
2019-01-11T21:32:58.887Z,101219.84
2019-01-11T21:35:29.217Z,101232.02
2019-01-11T21:37:59.020Z,101227.73
2019-01-11T21:40:28.768Z,101239.81
2019-01-11T21:42:58.817Z,101226.48
2019-01-11T21:45:28.514Z,101229.81
2019-01-11T21:47:58.193Z,101225.61
2019-01-11T21:50:29.238Z,101227.91
2019-01-11T21:52:59.131Z,101231.28
2019-01-11T21:55:28.706Z,101227.81
2019-01-11T21:57:58.370Z,101222.06
2019-01-11T22:00:42.735Z,101224.65
2019-01-11T22:03:20.221Z,101219.52
2019-01-11T22:05:49.885Z,101221.89
2019-01-11T22:08:19.509Z,101228.56
2019-01-11T22:10:49.171Z,101225.89
2019-01-11T22:13:18.785Z,101225.27
2019-01-11T22:15:48.492Z,101228.78
2019-01-11T22:18:18.245Z,101236.55
2019-01-11T22:20:47.887Z,101235.61
2019-01-11T22:23:23.737Z,101235.00
2019-01-11T22:25:48.855Z,101232.34
2019-01-11T22:28:18.748Z,101222.09
2019-01-11T22:30:48.317Z,101229.62
2019-01-11T22:33:18.030Z,101231.22
2019-01-11T22:35:47.715Z,101231.75
2019-01-11T22:38:17.360Z,101232.23
2019-01-11T22:40:47.036Z,101234.30
2019-01-11T22:43:16.750Z,101237.34
2019-01-11T22:45:46.447Z,101228.72
2019-01-11T22:48:16.233Z,101234.48
2019-01-11T22:50:45.845Z,101228.30
2019-01-11T22:53:15.518Z,101228.91
2019-01-11T22:55:45.221Z,101234.80
2019-01-11T22:58:14.901Z,101239.63
2019-01-11T23:01:11.355Z,101237.97
2019-01-11T23:03:46.809Z,101234.91
2019-01-11T23:06:42.287Z,101233.05
2019-01-11T23:09:14.565Z,101232.94
2019-01-11T23:12:01.385Z,101236.25
2019-01-11T23:14:31.007Z,101234.38
2019-01-11T23:17:25.729Z,101222.36
2019-01-11T23:19:55.311Z,101226.25
2019-01-11T23:22:28.761Z,101230.67
2019-01-11T23:24:58.847Z,101228.02
2019-01-11T23:27:28.449Z,101219.48
2019-01-11T23:30:07.281Z,101223.78
2019-01-11T23:32:42.089Z,101228.11
2019-01-11T23:35:12.391Z,101210.23
2019-01-11T23:37:42.038Z,101214.58
2019-01-11T23:40:14.034Z,101214.09
2019-01-11T23:42:44.089Z,101212.72
2019-01-11T23:45:13.743Z,101213.33
2019-01-11T23:47:43.387Z,101214.04
2019-01-11T23:50:15.859Z,101218.68
2019-01-11T23:52:45.693Z,101214.46
2019-01-11T23:55:15.347Z,101210.05
2019-01-11T23:57:45.023Z,101216.66
