createdAt,value
2018-09-27T00:00:21.392Z,59.35
2018-09-27T00:02:50.998Z,59.05
2018-09-27T00:05:21.551Z,58.94
2018-09-27T00:07:51.241Z,58.92
2018-09-27T00:10:20.863Z,59.10
2018-09-27T00:12:50.704Z,59.35
2018-09-27T00:15:20.343Z,59.17
2018-09-27T00:17:49.995Z,58.30
2018-09-27T00:20:20.492Z,57.54
2018-09-27T00:22:50.091Z,57.39
2018-09-27T00:25:20.215Z,57.50
2018-09-27T00:27:50.692Z,57.23
2018-09-27T00:30:20.372Z,57.19
2018-09-27T00:32:50.271Z,57.20
2018-09-27T00:35:20.139Z,56.64
2018-09-27T00:37:49.699Z,56.33
2018-09-27T00:40:19.246Z,56.30
2018-09-27T00:42:49.748Z,56.53
2018-09-27T00:45:19.418Z,56.52
2018-09-27T00:47:49.475Z,56.47
2018-09-27T00:50:21.002Z,56.44
2018-09-27T00:52:50.607Z,56.37
2018-09-27T00:55:20.827Z,56.51
2018-09-27T00:57:51.221Z,56.48
2018-09-27T01:00:20.807Z,56.66
2018-09-27T01:02:50.415Z,56.84
2018-09-27T01:05:20.323Z,56.93
2018-09-27T01:07:50.451Z,57.19
2018-09-27T01:10:20.152Z,57.27
2018-09-27T01:12:50.573Z,57.20
2018-09-27T01:15:20.156Z,56.88
2018-09-27T01:17:49.992Z,56.72
2018-09-27T01:20:20.209Z,56.61
2018-09-27T01:22:50.359Z,56.56
2018-09-27T01:25:20.428Z,56.46
2018-09-27T01:27:50.348Z,56.42
2018-09-27T01:30:19.911Z,56.38
2018-09-27T01:32:49.990Z,56.41
2018-09-27T01:35:20.439Z,56.67
2018-09-27T01:37:49.988Z,56.61
2018-09-27T01:40:19.729Z,56.68
2018-09-27T01:42:49.896Z,56.85
2018-09-27T01:45:19.631Z,57.07
2018-09-27T01:47:49.655Z,57.07
2018-09-27T01:50:20.444Z,57.11
2018-09-27T01:52:50.403Z,57.10
2018-09-27T01:55:20.500Z,57.33
2018-09-27T01:57:50.811Z,57.57
2018-09-27T02:00:20.617Z,57.84
2018-09-27T02:02:50.539Z,58.55
2018-09-27T02:05:20.638Z,58.84
2018-09-27T02:07:50.671Z,58.95
2018-09-27T02:10:20.780Z,58.90
2018-09-27T02:12:51.135Z,58.96
2018-09-27T02:15:21.138Z,59.13
2018-09-27T02:17:51.316Z,59.25
2018-09-27T02:20:21.759Z,59.48
2018-09-27T02:22:51.740Z,59.72
2018-09-27T02:25:22.085Z,59.98
2018-09-27T02:27:51.967Z,60.05
2018-09-27T02:30:22.155Z,60.12
2018-09-27T02:32:52.121Z,60.21
2018-09-27T02:35:22.571Z,60.39
2018-09-27T02:37:52.581Z,60.44
2018-09-27T02:40:22.795Z,60.70
2018-09-27T02:42:52.779Z,60.84
2018-09-27T02:45:22.899Z,60.79
2018-09-27T02:47:52.998Z,60.81
2018-09-27T02:50:22.951Z,60.76
2018-09-27T02:52:52.562Z,60.89
2018-09-27T02:55:22.706Z,60.80
2018-09-27T02:57:52.617Z,60.76
2018-09-27T03:00:22.689Z,60.74
2018-09-27T03:02:52.870Z,60.89
2018-09-27T03:05:23.115Z,61.04
2018-09-27T03:07:52.712Z,60.95
2018-09-27T03:10:23.155Z,60.88
2018-09-27T03:12:53.563Z,60.78
2018-09-27T03:15:23.163Z,60.46
2018-09-27T03:17:53.694Z,60.27
2018-09-27T03:20:23.316Z,60.21
2018-09-27T03:22:53.495Z,60.17
2018-09-27T03:25:23.560Z,60.04
2018-09-27T03:27:53.705Z,59.99
2018-09-27T03:30:23.357Z,60.11
2018-09-27T03:32:53.575Z,60.23
2018-09-27T03:35:23.857Z,60.20
2018-09-27T03:37:53.787Z,60.01
2018-09-27T03:40:24.124Z,60.00
2018-09-27T03:42:54.298Z,60.09
2018-09-27T03:45:23.935Z,60.14
2018-09-27T03:47:55.215Z,60.17
2018-09-27T03:50:26.107Z,60.30
2018-09-27T03:52:56.100Z,60.49
2018-09-27T03:55:26.452Z,60.66
2018-09-27T03:57:56.112Z,60.77
2018-09-27T04:00:25.699Z,60.67
2018-09-27T04:02:55.703Z,60.69
2018-09-27T04:05:25.445Z,60.58
2018-09-27T04:07:58.707Z,60.50
2018-09-27T04:10:29.167Z,60.29
2018-09-27T04:12:59.367Z,60.14
2018-09-27T04:15:29.330Z,59.70
2018-09-27T04:17:59.227Z,59.60
2018-09-27T04:20:29.099Z,59.40
2018-09-27T04:22:59.187Z,59.25
2018-09-27T04:25:29.059Z,59.18
2018-09-27T04:27:58.623Z,59.01
2018-09-27T04:30:30.569Z,59.03
2018-09-27T04:33:01.167Z,58.94
2018-09-27T04:35:32.033Z,59.03
2018-09-27T04:38:01.929Z,59.00
2018-09-27T04:40:32.392Z,59.04
2018-09-27T04:43:02.231Z,59.02
2018-09-27T04:45:32.399Z,58.94
2018-09-27T04:48:02.447Z,58.96
2018-09-27T04:50:32.855Z,58.91
2018-09-27T04:53:02.663Z,58.96
2018-09-27T04:55:32.741Z,58.91
2018-09-27T04:58:02.718Z,58.97
2018-09-27T05:00:32.372Z,58.93
2018-09-27T05:03:02.417Z,59.07
2018-09-27T05:05:33.162Z,58.97
2018-09-27T05:08:03.353Z,58.83
2018-09-27T05:10:33.009Z,58.85
2018-09-27T05:13:03.503Z,58.82
2018-09-27T05:15:33.592Z,58.96
2018-09-27T05:18:07.374Z,59.00
2018-09-27T05:20:37.266Z,59.08
2018-09-27T05:23:06.871Z,59.20
2018-09-27T05:25:36.849Z,59.26
2018-09-27T05:28:06.670Z,59.16
2018-09-27T05:30:36.152Z,59.15
2018-09-27T05:33:05.791Z,59.26
2018-09-27T05:35:36.350Z,59.35
2018-09-27T05:38:06.374Z,59.31
2018-09-27T05:40:35.939Z,59.47
2018-09-27T05:43:05.790Z,59.46
2018-09-27T05:45:35.404Z,59.29
2018-09-27T05:48:05.004Z,59.29
2018-09-27T05:50:35.384Z,59.32
2018-09-27T05:53:05.044Z,59.49
2018-09-27T05:55:34.592Z,59.52
2018-09-27T05:58:04.448Z,59.78
2018-09-27T06:00:34.015Z,59.78
2018-09-27T06:03:03.532Z,59.65
2018-09-27T06:05:33.456Z,59.53
2018-09-27T06:08:03.309Z,59.51
2018-09-27T06:10:32.913Z,59.66
2018-09-27T06:13:02.784Z,59.60
2018-09-27T06:15:32.961Z,59.56
2018-09-27T06:18:02.986Z,59.79
2018-09-27T06:20:32.759Z,59.71
2018-09-27T06:23:02.378Z,59.48
2018-09-27T06:25:31.965Z,59.26
2018-09-27T06:28:01.821Z,58.95
2018-09-27T06:30:31.367Z,58.50
2018-09-27T06:33:00.943Z,58.13
2018-09-27T06:35:30.924Z,58.02
2018-09-27T06:38:00.424Z,57.59
2018-09-27T06:40:30.208Z,57.67
2018-09-27T06:43:00.051Z,57.53
2018-09-27T06:45:30.416Z,57.65
2018-09-27T06:48:00.576Z,57.32
2018-09-27T06:50:30.918Z,57.07
2018-09-27T06:53:00.448Z,56.90
2018-09-27T06:55:30.214Z,57.13
2018-09-27T06:58:00.100Z,56.80
2018-09-27T07:00:29.736Z,56.42
2018-09-27T07:02:59.323Z,56.43
2018-09-27T07:05:29.500Z,55.80
2018-09-27T07:07:59.517Z,55.26
2018-09-27T07:10:29.086Z,54.94
2018-09-27T07:12:58.882Z,54.73
2018-09-27T07:15:28.442Z,54.91
2018-09-27T07:17:58.424Z,55.33
2018-09-27T07:20:28.287Z,55.00
2018-09-27T07:22:58.188Z,55.01
2018-09-27T07:25:28.702Z,54.19
2018-09-27T07:27:59.194Z,54.57
2018-09-27T07:30:28.874Z,54.68
2018-09-27T07:32:58.388Z,54.07
2018-09-27T07:35:28.264Z,53.01
2018-09-27T07:37:57.881Z,52.18
2018-09-27T07:40:27.372Z,52.11
2018-09-27T07:42:57.173Z,51.51
2018-09-27T07:45:26.732Z,51.08
2018-09-27T07:47:56.344Z,49.18
2018-09-27T07:50:26.406Z,46.99
2018-09-27T07:52:55.932Z,47.16
2018-09-27T07:55:25.580Z,47.10
2018-09-27T07:57:55.536Z,45.51
2018-09-27T08:00:25.150Z,44.60
2018-09-27T08:02:54.918Z,43.96
2018-09-27T08:05:24.908Z,42.90
2018-09-27T08:07:54.452Z,41.79
2018-09-27T08:10:24.204Z,41.41
2018-09-27T08:12:54.024Z,40.89
2018-09-27T08:15:23.521Z,41.13
2018-09-27T08:17:53.128Z,40.27
2018-09-27T08:20:23.279Z,39.91
2018-09-27T08:22:52.784Z,39.84
2018-09-27T08:25:22.776Z,39.34
2018-09-27T08:27:52.637Z,39.01
2018-09-27T08:30:22.240Z,39.47
2018-09-27T08:32:51.776Z,39.54
2018-09-27T08:35:22.000Z,40.07
2018-09-27T08:37:51.526Z,40.37
2018-09-27T08:40:21.076Z,39.64
2018-09-27T08:42:50.824Z,39.13
2018-09-27T08:45:20.851Z,38.85
2018-09-27T08:47:50.363Z,38.57
2018-09-27T08:50:20.177Z,38.63
2018-09-27T08:52:49.663Z,38.68
2018-09-27T08:55:19.211Z,38.69
2018-09-27T08:57:49.333Z,38.08
2018-09-27T09:00:18.871Z,37.97
2018-09-27T09:02:48.356Z,37.98
2018-09-27T09:05:18.139Z,38.64
2018-09-27T09:07:48.157Z,38.99
2018-09-27T09:10:18.683Z,38.49
2018-09-27T09:12:48.480Z,39.01
2018-09-27T09:15:18.012Z,39.61
2018-09-27T09:17:53.844Z,40.36
2018-09-27T09:20:27.609Z,40.80
2018-09-27T09:22:58.317Z,40.74
2018-09-27T09:25:32.780Z,39.50
2018-09-27T09:28:04.599Z,40.64
2018-09-27T09:30:35.222Z,41.04
2018-09-27T09:33:06.057Z,40.32
2018-09-27T09:35:36.785Z,40.12
2018-09-27T09:38:07.812Z,38.88
2018-09-27T09:40:37.829Z,37.52
2018-09-27T09:43:08.092Z,37.32
2018-09-27T09:45:39.546Z,36.93
2018-09-27T09:48:09.092Z,37.46
2018-09-27T09:50:40.306Z,37.60
2018-09-27T09:53:12.709Z,37.61
2018-09-27T09:55:44.188Z,37.04
2018-09-27T09:58:15.909Z,36.72
2018-09-27T10:00:46.624Z,36.63
2018-09-27T10:03:17.680Z,36.56
2018-09-27T10:05:52.674Z,35.93
2018-09-27T10:08:24.776Z,35.81
2018-09-27T10:10:56.761Z,35.76
2018-09-27T10:13:28.113Z,36.36
2018-09-27T10:16:00.458Z,34.78
2018-09-27T10:18:31.411Z,34.39
2018-09-27T10:21:01.016Z,34.38
2018-09-27T10:23:31.458Z,34.32
2018-09-27T10:26:01.008Z,33.51
2018-09-27T10:28:30.904Z,32.57
2018-09-27T10:31:00.935Z,32.80
2018-09-27T10:33:31.039Z,33.04
2018-09-27T10:36:00.625Z,33.06
2018-09-27T10:38:31.064Z,32.87
2018-09-27T10:41:01.064Z,32.48
2018-09-27T10:43:31.295Z,31.98
2018-09-27T10:46:01.080Z,31.23
2018-09-27T10:48:32.024Z,32.04
2018-09-27T10:51:01.509Z,31.86
2018-09-27T10:53:31.304Z,32.01
2018-09-27T10:56:00.861Z,31.78
2018-09-27T10:58:30.774Z,31.26
2018-09-27T11:01:00.667Z,31.04
2018-09-27T11:03:30.210Z,31.42
2018-09-27T11:05:59.981Z,30.82
2018-09-27T11:08:29.796Z,30.30
2018-09-27T11:10:59.466Z,30.70
2018-09-27T11:13:29.367Z,30.71
2018-09-27T11:15:59.137Z,30.33
2018-09-27T11:18:28.644Z,30.33
2018-09-27T11:20:58.209Z,30.66
2018-09-27T11:23:28.192Z,29.79
2018-09-27T11:25:57.724Z,29.96
2018-09-27T11:28:31.567Z,29.62
2018-09-27T11:33:07.555Z,29.50
2018-09-27T11:35:37.045Z,29.75
2018-09-27T11:38:07.572Z,29.43
2018-09-27T11:40:37.147Z,29.98
2018-09-27T11:43:07.068Z,29.57
2018-09-27T11:45:37.217Z,29.75
2018-09-27T11:48:06.952Z,30.58
2018-09-27T11:50:36.464Z,30.40
2018-09-27T11:53:06.311Z,30.29
2018-09-27T11:55:35.808Z,29.97
2018-09-27T11:58:05.424Z,30.61
2018-09-27T12:00:35.325Z,30.74
2018-09-27T12:03:05.036Z,30.18
2018-09-27T12:05:34.975Z,30.43
2018-09-27T12:08:04.896Z,30.36
2018-09-27T12:10:34.372Z,30.08
2018-09-27T12:13:03.919Z,29.63
2018-09-27T12:15:33.760Z,28.79
2018-09-27T12:18:03.340Z,30.50
2018-09-27T12:20:32.892Z,30.91
2018-09-27T12:23:02.703Z,31.04
2018-09-27T12:25:32.408Z,30.80
2018-09-27T12:28:02.704Z,31.13
2018-09-27T12:30:33.104Z,30.71
2018-09-27T12:33:02.664Z,30.43
2018-09-27T12:35:35.087Z,29.70
2018-09-27T12:38:04.883Z,29.50
2018-09-27T12:40:34.547Z,29.78
2018-09-27T12:43:05.852Z,29.65
2018-09-27T12:45:35.796Z,29.67
2018-09-27T12:48:05.495Z,29.61
2018-09-27T12:50:35.124Z,29.67
2018-09-27T12:53:05.076Z,29.64
2018-09-27T12:55:36.056Z,29.85
2018-09-27T12:58:06.895Z,29.26
2018-09-27T13:00:37.284Z,30.08
2018-09-27T13:03:06.795Z,29.95
2018-09-27T13:05:37.859Z,29.95
2018-09-27T13:08:07.771Z,29.85
2018-09-27T13:10:37.329Z,30.03
2018-09-27T13:13:07.453Z,30.79
2018-09-27T13:15:44.954Z,30.79
2018-09-27T13:18:24.818Z,31.28
2018-09-27T13:20:54.672Z,31.70
2018-09-27T13:23:25.252Z,31.97
2018-09-27T13:25:54.810Z,32.28
2018-09-27T13:28:25.643Z,32.81
2018-09-27T13:30:55.217Z,33.01
2018-09-27T13:33:24.704Z,32.97
2018-09-27T13:35:55.020Z,33.54
2018-09-27T13:38:24.507Z,33.51
2018-09-27T13:40:54.159Z,33.60
2018-09-27T13:43:28.279Z,33.87
2018-09-27T13:46:01.482Z,34.00
2018-09-27T13:48:32.335Z,34.09
2018-09-27T13:51:04.589Z,34.13
2018-09-27T13:53:37.170Z,34.01
2018-09-27T13:56:08.620Z,34.58
2018-09-27T13:58:38.223Z,34.76
2018-09-27T14:01:09.768Z,34.49
2018-09-27T14:03:39.832Z,34.79
2018-09-27T14:06:10.065Z,34.82
2018-09-27T14:08:39.646Z,34.95
2018-09-27T14:11:11.014Z,34.94
2018-09-27T14:13:40.563Z,35.07
2018-09-27T14:16:10.277Z,34.87
2018-09-27T14:18:40.372Z,34.66
2018-09-27T14:21:09.989Z,34.81
2018-09-27T14:23:39.908Z,34.82
2018-09-27T14:26:09.579Z,34.87
2018-09-27T14:28:39.076Z,34.79
2018-09-27T14:31:11.965Z,34.61
2018-09-27T14:33:45.924Z,34.51
2018-09-27T14:36:16.121Z,34.91
2018-09-27T14:38:46.310Z,35.16
2018-09-27T14:41:15.896Z,34.53
2018-09-27T14:43:45.843Z,34.25
2018-09-27T14:46:15.383Z,33.37
2018-09-27T14:48:44.903Z,32.83
2018-09-27T14:51:14.763Z,32.50
2018-09-27T14:53:52.384Z,32.16
2018-09-27T14:56:24.761Z,31.14
2018-09-27T14:58:58.052Z,31.47
2018-09-27T15:01:29.067Z,31.33
2018-09-27T15:03:59.020Z,30.68
2018-09-27T15:06:28.900Z,30.73
2018-09-27T15:09:00.620Z,30.62
2018-09-27T15:11:30.675Z,30.67
2018-09-27T15:14:00.478Z,30.25
2018-09-27T15:16:31.460Z,29.42
2018-09-27T15:19:01.436Z,29.71
2018-09-27T15:21:31.019Z,29.48
2018-09-27T15:24:01.024Z,29.57
2018-09-27T15:26:30.952Z,28.73
2018-09-27T15:29:00.491Z,28.43
2018-09-27T15:31:30.329Z,27.38
2018-09-27T15:34:00.184Z,25.83
2018-09-27T15:36:29.971Z,25.15
2018-09-27T15:38:59.512Z,24.92
2018-09-27T15:41:29.516Z,24.78
2018-09-27T15:43:59.223Z,23.55
2018-09-27T15:46:28.844Z,24.12
2018-09-27T15:48:58.647Z,23.39
2018-09-27T15:51:28.207Z,22.46
2018-09-27T15:53:57.932Z,22.36
2018-09-27T15:56:28.603Z,21.74
2018-09-27T15:58:58.148Z,21.99
2018-09-27T16:01:27.715Z,22.81
2018-09-27T16:03:58.053Z,23.30
2018-09-27T16:06:27.636Z,23.68
2018-09-27T16:08:57.357Z,23.85
2018-09-27T16:11:29.314Z,24.14
2018-09-27T16:13:58.970Z,24.11
2018-09-27T16:16:28.896Z,24.15
2018-09-27T16:19:03.760Z,24.34
2018-09-27T16:21:33.496Z,24.44
2018-09-27T16:24:03.688Z,24.50
2018-09-27T16:26:36.464Z,24.53
2018-09-27T16:29:06.249Z,24.25
2018-09-27T16:31:36.630Z,24.28
2018-09-27T16:34:06.655Z,24.09
2018-09-27T16:36:36.362Z,24.03
2018-09-27T16:39:09.032Z,24.05
2018-09-27T16:41:40.261Z,24.04
2018-09-27T16:44:16.764Z,23.90
2018-09-27T16:46:47.692Z,23.93
2018-09-27T16:49:18.836Z,24.08
2018-09-27T16:51:48.845Z,24.30
2018-09-27T16:54:18.414Z,24.53
2018-09-27T16:56:48.723Z,24.60
2018-09-27T16:59:19.615Z,24.87
2018-09-27T17:01:49.929Z,25.07
2018-09-27T17:04:20.197Z,25.33
2018-09-27T17:06:50.825Z,25.64
2018-09-27T17:09:20.728Z,26.01
2018-09-27T17:11:50.684Z,26.74
2018-09-27T17:14:20.932Z,27.20
2018-09-27T17:16:50.571Z,27.79
2018-09-27T17:19:21.087Z,28.04
2018-09-27T17:21:50.804Z,27.91
2018-09-27T17:24:22.195Z,28.50
2018-09-27T17:26:52.151Z,28.87
2018-09-27T17:29:22.843Z,29.39
2018-09-27T17:31:52.829Z,29.94
2018-09-27T17:34:23.232Z,29.97
2018-09-27T17:36:53.057Z,30.09
2018-09-27T17:39:23.309Z,29.92
2018-09-27T17:41:53.941Z,29.99
2018-09-27T17:44:23.523Z,30.31
2018-09-27T17:46:53.107Z,30.65
2018-09-27T17:49:22.903Z,31.27
2018-09-27T17:51:52.801Z,31.54
2018-09-27T17:54:22.687Z,31.59
2018-09-27T17:56:52.791Z,31.90
2018-09-27T17:59:22.337Z,32.40
2018-09-27T18:01:52.019Z,32.50
2018-09-27T18:04:21.951Z,32.83
2018-09-27T18:06:52.302Z,33.10
2018-09-27T18:09:22.012Z,33.46
2018-09-27T18:11:52.045Z,33.78
2018-09-27T18:14:22.625Z,34.04
2018-09-27T18:16:52.197Z,34.31
2018-09-27T18:19:22.021Z,34.45
2018-09-27T18:21:51.829Z,34.58
2018-09-27T18:24:21.447Z,34.64
2018-09-27T18:26:51.567Z,35.07
2018-09-27T18:29:21.104Z,35.20
2018-09-27T18:31:51.479Z,35.45
2018-09-27T18:34:21.472Z,35.84
2018-09-27T18:36:51.040Z,36.18
2018-09-27T18:39:20.570Z,36.68
2018-09-27T18:41:50.365Z,37.18
2018-09-27T18:44:19.887Z,37.61
2018-09-27T18:46:50.463Z,38.23
2018-09-27T18:49:20.291Z,38.81
2018-09-27T18:51:51.553Z,39.37
2018-09-27T18:54:21.832Z,39.77
2018-09-27T18:56:51.732Z,40.28
2018-09-27T18:59:21.256Z,40.60
2018-09-27T19:01:51.549Z,41.35
2018-09-27T19:04:21.380Z,41.84
2018-09-27T19:06:50.936Z,42.00
2018-09-27T19:09:20.689Z,41.82
2018-09-27T19:11:51.160Z,41.66
2018-09-27T19:14:20.664Z,41.55
2018-09-27T19:16:50.401Z,41.52
2018-09-27T19:19:20.289Z,41.68
2018-09-27T19:21:49.856Z,42.07
2018-09-27T19:24:19.460Z,42.71
2018-09-27T19:26:49.270Z,43.14
2018-09-27T19:29:18.860Z,43.53
2018-09-27T19:31:48.354Z,44.13
2018-09-27T19:34:18.169Z,44.32
2018-09-27T19:36:48.022Z,44.68
2018-09-27T19:39:17.600Z,44.87
2018-09-27T19:41:47.482Z,44.81
2018-09-27T19:44:16.972Z,44.84
2018-09-27T19:46:46.572Z,44.71
2018-09-27T19:49:16.212Z,44.90
2018-09-27T19:51:45.764Z,45.31
2018-09-27T19:54:16.804Z,45.68
2018-09-27T19:56:46.673Z,46.08
2018-09-27T19:59:16.556Z,46.59
2018-09-27T20:01:46.072Z,46.97
2018-09-27T20:04:16.180Z,47.02
2018-09-27T20:06:45.793Z,47.05
2018-09-27T20:09:15.454Z,47.66
2018-09-27T20:11:46.492Z,47.83
2018-09-27T20:14:16.020Z,47.88
2018-09-27T20:16:45.705Z,48.16
2018-09-27T20:19:15.555Z,48.17
2018-09-27T20:21:46.276Z,48.61
2018-09-27T20:24:16.494Z,48.73
2018-09-27T20:26:46.935Z,48.99
2018-09-27T20:29:17.095Z,49.34
2018-09-27T20:31:46.627Z,49.20
2018-09-27T20:34:16.474Z,49.40
2018-09-27T20:36:46.000Z,49.32
2018-09-27T20:39:16.888Z,49.65
2018-09-27T20:41:46.718Z,50.63
2018-09-27T20:44:16.531Z,50.71
2018-09-27T20:46:46.064Z,51.54
2018-09-27T20:49:16.609Z,51.39
2018-09-27T20:51:46.184Z,51.83
2018-09-27T20:54:16.248Z,51.72
2018-09-27T20:56:46.627Z,51.67
2018-09-27T20:59:16.143Z,52.00
2018-09-27T21:01:45.662Z,52.11
2018-09-27T21:04:15.465Z,52.87
2018-09-27T21:06:45.496Z,53.70
2018-09-27T21:09:15.079Z,54.40
2018-09-27T21:11:45.097Z,55.25
2018-09-27T21:14:15.229Z,55.69
2018-09-27T21:16:44.825Z,56.19
2018-09-27T21:19:14.681Z,56.90
2018-09-27T21:21:44.270Z,56.73
2018-09-27T21:24:14.331Z,56.49
2018-09-27T21:26:44.696Z,57.39
2018-09-27T21:29:14.225Z,57.31
2018-09-27T21:31:43.756Z,57.57
2018-09-27T21:34:14.171Z,57.27
2018-09-27T21:36:43.708Z,57.28
2018-09-27T21:39:13.312Z,57.65
2018-09-27T21:41:43.080Z,58.11
2018-09-27T21:44:12.908Z,58.69
2018-09-27T21:46:42.463Z,59.35
2018-09-27T21:49:12.858Z,59.47
2018-09-27T21:51:42.832Z,59.75
2018-09-27T21:54:13.055Z,59.54
2018-09-27T21:56:43.496Z,59.11
2018-09-27T21:59:13.452Z,58.84
2018-09-27T22:01:43.341Z,59.00
2018-09-27T22:04:13.156Z,59.26
2018-09-27T22:06:43.870Z,59.78
2018-09-27T22:09:13.791Z,60.87
2018-09-27T22:11:43.986Z,61.79
2018-09-27T22:14:14.321Z,62.40
2018-09-27T22:16:44.174Z,62.89
2018-09-27T22:19:14.346Z,62.83
2018-09-27T22:21:44.808Z,62.62
2018-09-27T22:24:14.958Z,62.20
2018-09-27T22:26:45.232Z,62.12
2018-09-27T22:29:15.604Z,62.22
2018-09-27T22:31:46.221Z,62.20
2018-09-27T22:34:16.894Z,62.10
2018-09-27T22:36:46.804Z,61.91
2018-09-27T22:39:17.214Z,61.69
2018-09-27T22:41:47.444Z,61.48
2018-09-27T22:44:17.733Z,61.55
2018-09-27T22:46:48.170Z,61.64
2018-09-27T22:49:18.924Z,61.94
2018-09-27T22:51:49.364Z,62.02
2018-09-27T22:54:19.671Z,62.20
2018-09-27T22:56:50.086Z,62.08
2018-09-27T22:59:20.737Z,62.49
2018-09-27T23:01:51.262Z,62.69
2018-09-27T23:04:21.567Z,63.05
2018-09-27T23:06:52.268Z,63.15
2018-09-27T23:09:22.534Z,63.21
2018-09-27T23:11:52.882Z,63.34
2018-09-27T23:14:23.414Z,63.22
2018-09-27T23:16:53.701Z,63.39
2018-09-27T23:19:24.105Z,63.66
2018-09-27T23:21:54.769Z,63.80
2018-09-27T23:24:25.414Z,63.72
2018-09-27T23:26:55.725Z,63.76
2018-09-27T23:29:26.347Z,64.07
2018-09-27T23:31:56.477Z,64.07
2018-09-27T23:34:26.790Z,64.05
2018-09-27T23:36:57.819Z,64.04
2018-09-27T23:39:28.130Z,64.01
2018-09-27T23:41:58.571Z,64.35
2018-09-27T23:44:29.174Z,65.07
2018-09-27T23:46:59.791Z,66.08
2018-09-27T23:49:30.677Z,66.55
2018-09-27T23:52:01.048Z,66.58
2018-09-27T23:54:32.870Z,66.61
2018-09-27T23:57:03.743Z,66.73
2018-09-27T23:59:33.926Z,66.69
