createdAt,value
2018-12-19T00:01:01.543Z,7.90
2018-12-19T00:03:28.282Z,8.00
2018-12-19T00:05:55.099Z,7.62
2018-12-19T00:08:21.857Z,8.65
2018-12-19T00:10:49.927Z,7.40
2018-12-19T00:13:20.375Z,7.87
2018-12-19T00:15:48.218Z,8.58
2018-12-19T00:18:14.955Z,7.30
2018-12-19T00:20:41.708Z,8.33
2018-12-19T00:23:08.439Z,8.30
2018-12-19T00:25:35.160Z,6.90
2018-12-19T00:28:07.683Z,7.72
2018-12-19T00:30:34.393Z,7.05
2018-12-19T00:33:01.103Z,8.10
2018-12-19T00:35:27.864Z,7.17
2018-12-19T00:37:54.580Z,8.30
2018-12-19T00:40:21.343Z,7.37
2018-12-19T00:42:48.057Z,6.70
2018-12-19T00:45:14.764Z,6.42
2018-12-19T00:47:41.544Z,6.80
2018-12-19T00:50:08.248Z,7.22
2018-12-19T00:52:34.982Z,7.60
2018-12-19T00:55:01.849Z,7.00
2018-12-19T00:57:33.767Z,7.72
2018-12-19T01:00:00.760Z,7.90
2018-12-19T01:02:27.774Z,8.00
2018-12-19T01:04:54.545Z,7.67
2018-12-19T01:07:21.264Z,8.40
2018-12-19T01:09:48.013Z,7.85
2018-12-19T01:12:14.877Z,8.13
2018-12-19T01:14:41.587Z,8.40
2018-12-19T01:17:08.309Z,8.60
2018-12-19T01:19:35.040Z,8.00
2018-12-19T01:22:01.783Z,8.78
2018-12-19T01:24:28.506Z,7.70
2018-12-19T01:26:55.271Z,8.05
2018-12-19T01:29:22.039Z,8.55
2018-12-19T01:31:48.746Z,7.10
2018-12-19T01:34:15.519Z,7.95
2018-12-19T01:36:42.258Z,8.18
2018-12-19T01:39:08.967Z,9.20
2018-12-19T01:41:35.706Z,8.08
2018-12-19T01:44:02.438Z,8.10
2018-12-19T01:46:29.175Z,7.78
2018-12-19T01:48:55.916Z,6.47
2018-12-19T01:51:22.642Z,7.65
2018-12-19T01:53:49.356Z,7.55
2018-12-19T01:56:16.108Z,8.60
2018-12-19T01:58:42.817Z,7.25
2018-12-19T02:01:09.531Z,7.78
2018-12-19T02:03:36.269Z,8.63
2018-12-19T02:06:02.986Z,8.45
2018-12-19T02:08:31.955Z,8.40
2018-12-19T02:10:58.728Z,9.10
2018-12-19T02:13:25.439Z,9.03
2018-12-19T02:15:52.176Z,8.88
2018-12-19T02:18:18.929Z,7.17
2018-12-19T02:20:45.655Z,7.72
2018-12-19T02:23:12.364Z,9.13
2018-12-19T02:25:39.101Z,8.50
2018-12-19T02:28:05.825Z,8.25
2018-12-19T02:30:32.561Z,8.75
2018-12-19T02:32:59.273Z,7.92
2018-12-19T02:35:26.038Z,8.98
2018-12-19T02:37:52.753Z,8.95
2018-12-19T02:40:19.476Z,9.05
2018-12-19T02:42:46.244Z,8.15
2018-12-19T02:45:12.973Z,8.90
2018-12-19T02:47:39.703Z,8.60
2018-12-19T02:50:06.520Z,10.10
2018-12-19T02:52:33.233Z,8.75
2018-12-19T02:54:59.963Z,9.50
2018-12-19T02:57:26.701Z,9.10
2018-12-19T02:59:53.408Z,8.20
2018-12-19T03:02:20.178Z,8.65
2018-12-19T03:04:46.885Z,8.30
2018-12-19T03:07:13.596Z,9.23
2018-12-19T03:09:43.113Z,8.58
2018-12-19T03:12:09.079Z,8.70
2018-12-19T03:14:35.791Z,7.95
2018-12-19T03:17:02.548Z,8.75
2018-12-19T03:19:29.256Z,8.63
2018-12-19T03:21:55.990Z,8.65
2018-12-19T03:24:22.735Z,8.55
2018-12-19T03:26:49.437Z,7.15
2018-12-19T03:29:16.148Z,7.80
2018-12-19T03:31:42.888Z,8.05
2018-12-19T03:34:09.605Z,7.53
2018-12-19T03:36:36.393Z,9.30
2018-12-19T03:39:05.075Z,8.23
2018-12-19T03:41:31.785Z,7.83
2018-12-19T03:43:58.537Z,7.75
2018-12-19T03:46:25.248Z,8.10
2018-12-19T03:48:56.383Z,8.05
2018-12-19T03:51:23.127Z,8.00
2018-12-19T03:53:49.865Z,8.15
2018-12-19T03:56:16.620Z,8.18
2018-12-19T03:58:43.328Z,7.95
2018-12-19T04:01:10.085Z,8.70
2018-12-19T04:03:36.802Z,8.20
2018-12-19T04:06:03.569Z,8.43
2018-12-19T04:08:30.305Z,8.03
2018-12-19T04:10:57.015Z,8.15
2018-12-19T04:13:23.763Z,7.20
2018-12-19T04:15:50.463Z,7.87
2018-12-19T04:18:17.169Z,9.73
2018-12-19T04:20:43.905Z,8.35
2018-12-19T04:23:10.623Z,7.45
2018-12-19T04:25:37.356Z,8.40
2018-12-19T04:28:04.063Z,8.20
2018-12-19T04:30:30.773Z,9.33
2018-12-19T04:32:57.505Z,8.40
2018-12-19T04:35:24.215Z,8.78
2018-12-19T04:37:50.947Z,9.15
2018-12-19T04:40:17.690Z,9.35
2018-12-19T04:42:44.407Z,9.10
2018-12-19T04:45:11.144Z,8.63
2018-12-19T04:47:37.853Z,9.18
2018-12-19T04:50:04.557Z,8.40
2018-12-19T04:52:31.293Z,9.55
2018-12-19T04:54:58.012Z,9.28
2018-12-19T04:57:24.773Z,9.08
2018-12-19T04:59:51.498Z,9.28
2018-12-19T05:02:18.209Z,9.00
2018-12-19T05:04:52.399Z,7.97
2018-12-19T05:07:20.960Z,9.40
2018-12-19T05:09:47.673Z,8.98
2018-12-19T05:12:14.389Z,9.83
2018-12-19T05:14:41.269Z,8.30
2018-12-19T05:17:08.350Z,10.18
2018-12-19T05:19:35.226Z,8.85
2018-12-19T05:22:01.949Z,9.15
2018-12-19T05:24:28.713Z,11.08
2018-12-19T05:26:55.476Z,9.18
2018-12-19T05:29:22.888Z,9.58
2018-12-19T05:31:49.612Z,8.93
2018-12-19T05:34:16.538Z,10.28
2018-12-19T05:36:43.277Z,11.48
2018-12-19T05:39:10.007Z,9.50
2018-12-19T05:41:36.750Z,9.45
2018-12-19T05:44:03.506Z,9.75
2018-12-19T05:46:30.294Z,9.78
2018-12-19T05:48:57.043Z,10.10
2018-12-19T05:51:23.748Z,9.35
2018-12-19T05:53:50.493Z,9.48
2018-12-19T05:56:17.232Z,9.28
2018-12-19T05:58:43.945Z,9.65
2018-12-19T06:01:10.691Z,9.73
2018-12-19T06:03:37.436Z,10.13
2018-12-19T06:06:04.154Z,9.95
2018-12-19T06:08:30.866Z,11.33
2018-12-19T06:10:57.608Z,9.50
2018-12-19T06:13:24.329Z,9.23
2018-12-19T06:15:51.041Z,9.05
2018-12-19T06:18:17.839Z,8.73
2018-12-19T06:20:44.985Z,10.40
2018-12-19T06:23:11.750Z,11.33
2018-12-19T06:25:38.537Z,8.98
2018-12-19T06:28:05.366Z,9.28
2018-12-19T06:30:32.236Z,8.55
2018-12-19T06:33:11.320Z,9.70
2018-12-19T06:35:38.919Z,9.68
2018-12-19T06:38:05.658Z,8.90
2018-12-19T06:40:32.832Z,9.00
2018-12-19T06:42:59.660Z,8.65
2018-12-19T06:45:26.425Z,9.45
2018-12-19T06:47:53.166Z,10.72
2018-12-19T06:50:19.898Z,10.20
2018-12-19T06:52:46.648Z,10.30
2018-12-19T06:55:13.408Z,10.48
2018-12-19T06:57:40.963Z,10.10
2018-12-19T07:00:08.380Z,8.98
2018-12-19T07:02:35.133Z,10.58
2018-12-19T07:05:01.858Z,11.10
2018-12-19T07:07:28.611Z,10.25
2018-12-19T07:09:55.347Z,9.50
2018-12-19T07:12:22.067Z,10.68
2018-12-19T07:14:48.972Z,10.63
2018-12-19T07:17:15.713Z,9.83
2018-12-19T07:19:42.479Z,9.73
2018-12-19T07:22:09.208Z,9.58
2018-12-19T07:24:35.969Z,9.63
2018-12-19T07:27:02.700Z,10.78
2018-12-19T07:29:29.466Z,10.13
2018-12-19T07:31:56.237Z,9.50
2018-12-19T07:34:22.965Z,10.58
2018-12-19T07:36:49.691Z,11.03
2018-12-19T07:39:16.737Z,11.53
2018-12-19T07:41:43.478Z,10.93
2018-12-19T07:44:10.214Z,11.08
2018-12-19T07:46:36.969Z,10.53
2018-12-19T07:49:03.699Z,9.78
2018-12-19T07:51:30.439Z,10.40
2018-12-19T07:53:57.216Z,11.57
2018-12-19T07:56:24.327Z,11.15
2018-12-19T07:58:51.062Z,11.85
2018-12-19T08:01:17.850Z,9.70
2018-12-19T08:03:44.559Z,10.60
2018-12-19T08:06:11.284Z,11.80
2018-12-19T08:08:38.181Z,11.70
2018-12-19T08:11:04.920Z,10.60
2018-12-19T08:13:31.639Z,11.90
2018-12-19T08:15:58.364Z,10.60
2018-12-19T08:18:25.126Z,10.13
2018-12-19T08:20:51.844Z,11.78
2018-12-19T08:23:18.590Z,11.25
2018-12-19T08:25:45.344Z,11.50
2018-12-19T08:28:12.113Z,11.30
2018-12-19T08:30:38.941Z,11.97
2018-12-19T08:33:05.738Z,11.18
2018-12-19T08:35:32.474Z,11.88
2018-12-19T08:37:59.236Z,10.63
2018-12-19T08:40:25.953Z,11.97
2018-12-19T08:42:52.876Z,13.18
2018-12-19T08:45:20.112Z,11.73
2018-12-19T08:47:46.838Z,11.05
2018-12-19T08:50:13.591Z,11.18
2018-12-19T08:52:40.323Z,11.85
2018-12-19T08:55:07.072Z,12.20
2018-12-19T08:57:33.795Z,10.55
2018-12-19T09:00:00.517Z,12.75
2018-12-19T12:00:49.645Z,14.80
2018-12-19T12:03:16.378Z,13.72
2018-12-19T12:05:43.127Z,14.65
2018-12-19T12:08:09.866Z,13.85
2018-12-19T12:13:25.067Z,13.15
2018-12-19T12:15:51.811Z,14.40
2018-12-19T12:18:18.549Z,14.25
2018-12-19T12:20:45.295Z,13.38
2018-12-19T12:23:12.012Z,13.90
2018-12-19T12:25:38.733Z,13.75
2018-12-19T12:28:05.468Z,13.18
2018-12-19T12:30:32.196Z,14.25
2018-12-19T12:32:58.939Z,14.07
2018-12-19T12:35:25.643Z,13.45
2018-12-19T12:37:52.359Z,13.68
2018-12-19T12:40:19.093Z,14.53
2018-12-19T12:42:45.851Z,14.25
2018-12-19T12:45:12.805Z,13.98
2018-12-19T12:47:43.858Z,14.85
2018-12-19T12:50:13.803Z,13.85
2018-12-19T12:52:40.688Z,13.78
2018-12-19T12:55:07.448Z,14.20
2018-12-19T12:57:34.201Z,12.10
2018-12-19T13:00:00.921Z,13.40
2018-12-19T13:02:27.656Z,15.15
2018-12-19T13:04:54.417Z,13.95
2018-12-19T13:07:21.152Z,12.82
2018-12-19T13:09:47.902Z,12.95
2018-12-19T13:12:14.728Z,13.53
2018-12-19T13:14:41.516Z,12.93
2018-12-19T13:17:08.261Z,14.03
2018-12-19T13:19:34.980Z,14.58
2018-12-19T13:22:01.744Z,14.10
2018-12-19T13:24:28.452Z,14.30
2018-12-19T13:26:55.213Z,13.90
2018-12-19T13:29:21.986Z,14.00
2018-12-19T13:31:48.857Z,14.38
2018-12-19T13:34:15.591Z,15.20
2018-12-19T13:36:42.354Z,15.15
2018-12-19T13:39:09.096Z,13.08
2018-12-19T13:41:35.856Z,13.90
2018-12-19T13:44:02.611Z,13.32
2018-12-19T13:46:29.348Z,14.30
2018-12-19T13:48:56.116Z,13.58
2018-12-19T13:51:22.836Z,14.38
2018-12-19T13:53:49.560Z,14.20
2018-12-19T13:56:16.315Z,13.45
2018-12-19T13:58:43.206Z,13.13
2018-12-19T14:01:10.021Z,13.10
2018-12-19T14:03:36.790Z,13.70
2018-12-19T14:06:03.545Z,14.55
2018-12-19T14:08:30.322Z,13.25
2018-12-19T14:10:57.133Z,14.18
2018-12-19T14:13:23.892Z,13.28
2018-12-19T14:15:50.609Z,14.07
2018-12-19T14:18:17.324Z,13.83
2018-12-19T14:20:44.128Z,15.40
2018-12-19T14:23:10.868Z,13.10
2018-12-19T14:25:37.647Z,15.15
2018-12-19T14:28:04.444Z,13.93
2018-12-19T14:30:31.155Z,13.13
2018-12-19T14:32:57.869Z,13.60
2018-12-19T14:35:24.608Z,14.03
2018-12-19T14:37:51.339Z,14.63
2018-12-19T14:40:18.052Z,13.00
2018-12-19T14:42:44.821Z,13.03
2018-12-19T14:45:11.603Z,13.40
2018-12-19T14:47:38.501Z,13.03
2018-12-19T14:50:05.713Z,13.85
2018-12-19T14:52:32.435Z,13.22
2018-12-19T14:54:59.261Z,13.80
2018-12-19T14:57:26.376Z,13.60
2018-12-19T14:59:53.460Z,13.88
2018-12-19T15:02:20.639Z,13.93
2018-12-19T15:04:49.347Z,13.68
2018-12-19T15:07:16.139Z,14.13
2018-12-19T15:09:44.241Z,15.40
2018-12-19T15:12:11.482Z,13.58
2018-12-19T15:14:38.307Z,14.28
2018-12-19T15:17:05.114Z,13.55
2018-12-19T15:19:31.835Z,15.08
2018-12-19T15:21:59.396Z,13.98
2018-12-19T15:24:26.479Z,13.55
2018-12-19T15:26:53.280Z,13.15
2018-12-19T15:29:20.267Z,14.40
2018-12-19T15:31:47.029Z,12.68
2018-12-19T15:34:15.478Z,13.25
2018-12-19T15:36:42.433Z,13.15
2018-12-19T15:39:09.379Z,13.85
2018-12-19T15:41:37.168Z,13.58
2018-12-19T15:44:04.655Z,12.78
2018-12-19T15:46:31.539Z,14.20
2018-12-19T15:49:00.031Z,14.30
2018-12-19T15:51:27.203Z,13.28
2018-12-19T15:53:54.161Z,13.78
2018-12-19T15:56:22.512Z,14.85
2018-12-19T15:58:50.012Z,14.43
2018-12-19T16:01:16.960Z,14.03
2018-12-19T16:03:43.805Z,14.83
2018-12-19T16:06:11.594Z,12.45
2018-12-19T16:08:41.251Z,13.72
2018-12-19T16:11:09.526Z,13.83
2018-12-19T16:13:36.770Z,14.35
2018-12-19T16:16:03.781Z,13.35
2018-12-19T16:18:31.291Z,14.47
2018-12-19T16:20:58.865Z,14.98
2018-12-19T16:23:25.793Z,14.10
2018-12-19T16:25:52.713Z,14.33
2018-12-19T16:28:20.876Z,15.03
2018-12-19T16:30:47.608Z,15.10
2018-12-19T16:33:14.357Z,14.83
2018-12-19T16:35:42.149Z,14.05
2018-12-19T16:38:09.773Z,15.10
2018-12-19T16:40:37.325Z,15.48
2018-12-19T16:43:04.356Z,14.30
2018-12-19T16:45:31.531Z,15.30
2018-12-19T16:47:58.606Z,14.93
2018-12-19T16:50:27.162Z,15.50
2018-12-19T16:52:53.920Z,15.60
2018-12-19T16:55:20.685Z,14.80
2018-12-19T16:57:48.281Z,14.90
2018-12-19T17:00:15.121Z,14.93
2018-12-19T17:02:41.880Z,16.75
2018-12-19T17:05:08.737Z,16.87
2018-12-19T17:07:36.025Z,15.28
2018-12-19T17:10:09.668Z,16.00
2018-12-19T17:12:36.782Z,17.10
2018-12-19T17:15:05.196Z,16.77
2018-12-19T17:17:33.325Z,16.60
2018-12-19T17:20:00.136Z,17.20
2018-12-19T17:22:28.760Z,16.35
2018-12-19T17:24:56.791Z,16.25
2018-12-19T17:27:23.593Z,15.70
2018-12-19T17:29:50.988Z,16.45
2018-12-19T17:32:18.428Z,15.20
2018-12-19T17:34:47.665Z,16.70
2018-12-19T17:37:16.157Z,14.90
2018-12-19T17:39:43.847Z,16.65
2018-12-19T17:42:11.866Z,15.40
2018-12-19T17:44:39.287Z,16.20
2018-12-19T17:47:06.966Z,15.75
2018-12-19T17:49:33.839Z,15.35
2018-12-19T17:52:01.447Z,17.05
2018-12-19T17:54:28.348Z,18.30
2018-12-19T17:56:56.591Z,16.20
2018-12-19T17:59:24.390Z,16.17
2018-12-19T18:01:52.432Z,16.73
2018-12-19T18:04:19.180Z,16.45
2018-12-19T18:06:45.888Z,16.85
2018-12-19T18:09:12.641Z,17.32
2018-12-19T18:11:39.715Z,17.52
2018-12-19T18:14:07.643Z,15.95
2018-12-19T18:16:34.655Z,18.15
2018-12-19T18:19:01.369Z,16.20
2018-12-19T18:21:28.553Z,17.98
2018-12-19T18:23:56.466Z,17.48
2018-12-19T18:26:23.425Z,18.15
2018-12-19T18:28:50.912Z,18.55
2018-12-19T18:31:17.676Z,18.60
2018-12-19T18:33:44.387Z,19.32
2018-12-19T18:36:11.109Z,21.62
2018-12-19T18:38:37.825Z,19.23
2018-12-19T18:41:04.545Z,19.70
2018-12-19T18:43:31.308Z,19.48
2018-12-19T18:45:58.019Z,19.27
2018-12-19T18:48:25.274Z,19.35
2018-12-19T18:50:52.012Z,20.50
2018-12-19T18:53:18.764Z,20.48
2018-12-19T18:55:45.528Z,20.72
2018-12-19T18:58:12.252Z,21.35
2018-12-19T19:00:40.006Z,20.35
2018-12-19T19:03:07.381Z,18.77
2018-12-19T19:05:35.652Z,20.02
2018-12-19T19:08:02.625Z,20.95
2018-12-19T19:10:29.469Z,20.68
2018-12-19T19:12:57.164Z,20.70
2018-12-19T19:15:24.508Z,19.55
2018-12-19T19:17:51.261Z,18.75
2018-12-19T19:20:18.027Z,18.98
2018-12-19T19:22:44.756Z,19.80
2018-12-19T19:25:11.871Z,18.65
2018-12-19T19:27:38.822Z,19.55
2018-12-19T19:30:07.741Z,20.37
2018-12-19T19:32:34.669Z,19.23
2018-12-19T19:35:01.947Z,17.82
2018-12-19T19:37:29.675Z,21.10
2018-12-19T19:39:57.972Z,20.27
2018-12-19T19:42:24.808Z,18.50
2018-12-19T19:44:52.679Z,20.90
2018-12-19T19:47:20.126Z,20.12
2018-12-19T19:49:47.097Z,21.05
2018-12-19T19:52:13.897Z,21.02
2018-12-19T19:54:40.620Z,21.75
2018-12-19T19:57:07.405Z,20.80
2018-12-19T19:59:34.727Z,21.15
2018-12-19T20:02:01.530Z,22.22
2018-12-19T20:04:28.333Z,21.15
2018-12-19T20:07:00.062Z,22.48
2018-12-19T20:09:24.031Z,20.55
2018-12-19T20:11:50.804Z,22.02
2018-12-19T20:14:19.313Z,22.10
2018-12-19T20:17:04.026Z,22.80
2018-12-19T20:19:30.975Z,22.62
2018-12-19T20:21:58.099Z,21.05
2018-12-19T20:24:25.259Z,24.10
2018-12-19T20:26:52.182Z,23.47
2018-12-19T20:29:18.920Z,23.92
2018-12-19T20:31:49.039Z,22.20
2018-12-19T20:34:16.142Z,22.60
2018-12-19T20:36:43.785Z,22.45
2018-12-19T20:39:10.940Z,23.65
2018-12-19T20:41:39.609Z,22.77
2018-12-19T20:44:08.663Z,22.07
2018-12-19T20:46:35.610Z,23.12
2018-12-19T20:49:02.332Z,23.62
2018-12-19T20:51:29.078Z,22.58
2018-12-19T20:53:55.839Z,23.70
2018-12-19T20:56:22.682Z,21.97
2018-12-19T20:58:49.600Z,22.42
2018-12-19T21:01:26.736Z,22.90
2018-12-19T21:03:53.501Z,22.05
2018-12-19T21:06:20.323Z,24.85
2018-12-19T21:08:47.042Z,24.23
2018-12-19T21:11:14.639Z,23.25
2018-12-19T21:13:46.682Z,21.70
2018-12-19T21:16:10.108Z,23.75
2018-12-19T21:18:42.612Z,23.95
2018-12-19T21:21:09.340Z,22.93
2018-12-19T21:23:36.112Z,24.60
2018-12-19T21:26:02.961Z,23.80
2018-12-19T21:28:29.675Z,23.55
2018-12-19T21:30:56.428Z,22.67
2018-12-19T21:33:23.168Z,24.15
2018-12-19T21:35:49.889Z,23.55
2018-12-19T21:38:16.699Z,23.83
2018-12-19T21:40:43.431Z,23.12
2018-12-19T21:43:10.153Z,21.42
2018-12-19T21:45:36.891Z,22.35
2018-12-19T21:48:03.621Z,22.85
2018-12-19T21:50:30.343Z,22.70
2018-12-19T21:52:57.144Z,21.77
2018-12-19T21:55:23.982Z,23.10
2018-12-19T21:57:50.796Z,22.50
2018-12-19T22:00:19.551Z,21.00
2018-12-19T22:02:46.294Z,23.30
2018-12-19T22:05:13.133Z,22.77
2018-12-19T22:07:39.919Z,22.58
2018-12-19T22:10:07.400Z,22.17
2018-12-19T22:12:34.168Z,20.92
2018-12-19T22:15:00.924Z,21.80
2018-12-19T22:17:33.286Z,19.62
2018-12-19T22:20:00.106Z,18.70
2018-12-19T22:22:26.853Z,20.23
2018-12-19T22:24:53.566Z,20.37
2018-12-19T22:27:20.284Z,19.15
2018-12-19T22:29:47.039Z,20.45
2018-12-19T22:32:13.775Z,21.25
2018-12-19T22:34:40.539Z,21.73
2018-12-19T22:37:07.454Z,20.25
2018-12-19T22:39:34.239Z,20.75
2018-12-19T22:42:01.081Z,20.92
2018-12-19T22:44:27.875Z,21.05
2018-12-19T22:46:54.767Z,21.40
2018-12-19T22:49:21.589Z,20.62
2018-12-19T22:51:48.328Z,20.52
2018-12-19T22:54:15.045Z,21.70
2018-12-19T22:56:41.784Z,21.27
2018-12-19T22:59:08.538Z,22.50
2018-12-19T23:04:40.165Z,20.62
2018-12-19T23:07:06.998Z,22.10
2018-12-19T23:09:33.813Z,22.35
2018-12-19T23:12:00.550Z,21.97
2018-12-19T23:14:27.367Z,22.60
2018-12-19T23:16:54.162Z,20.60
2018-12-19T23:19:20.910Z,21.80
2018-12-19T23:21:47.634Z,20.45
2018-12-19T23:24:14.505Z,21.82
2018-12-19T23:26:41.339Z,21.42
2018-12-19T23:29:08.220Z,21.00
2018-12-19T23:31:35.053Z,21.57
2018-12-19T23:34:01.864Z,21.15
2018-12-19T23:36:28.683Z,20.65
2018-12-19T23:38:55.411Z,21.68
2018-12-19T23:41:22.173Z,22.00
2018-12-19T23:43:49.156Z,20.37
2018-12-19T23:46:16.017Z,22.07
2018-12-19T23:48:42.773Z,22.20
2018-12-19T23:51:09.639Z,21.75
2018-12-19T23:53:36.389Z,22.40
2018-12-19T23:56:03.312Z,20.97
2018-12-19T23:58:30.140Z,21.45
