createdAt,value
2018-11-05T00:01:32.207Z,30.90
2018-11-05T00:04:00.392Z,30.97
2018-11-05T00:06:29.901Z,32.47
2018-11-05T00:08:58.078Z,29.33
2018-11-05T00:11:26.107Z,24.63
2018-11-05T00:13:54.302Z,26.63
2018-11-05T00:16:22.446Z,28.87
2018-11-05T00:18:51.525Z,28.10
2018-11-05T00:21:20.379Z,31.90
2018-11-05T00:23:49.993Z,27.40
2018-11-05T00:26:18.223Z,27.93
2018-11-05T00:28:46.354Z,28.80
2018-11-05T00:31:14.495Z,30.43
2018-11-05T00:33:42.721Z,32.07
2018-11-05T00:36:10.857Z,34.17
2018-11-05T00:38:38.994Z,32.90
2018-11-05T00:41:07.830Z,29.37
2018-11-05T00:43:36.793Z,27.50
2018-11-05T00:46:05.093Z,33.40
2018-11-05T00:48:32.996Z,29.73
2018-11-05T00:51:00.905Z,30.53
2018-11-05T00:53:28.893Z,27.00
2018-11-05T00:55:57.189Z,26.97
2018-11-05T00:58:25.093Z,28.67
2018-11-05T01:00:54.097Z,26.80
2018-11-05T01:03:22.233Z,24.00
2018-11-05T01:05:51.237Z,24.13
2018-11-05T01:08:19.581Z,25.23
2018-11-05T01:10:47.975Z,24.40
2018-11-05T01:13:17.086Z,25.87
2018-11-05T01:15:44.968Z,21.07
2018-11-05T01:18:12.875Z,21.80
2018-11-05T01:20:41.324Z,18.80
2018-11-05T01:23:09.262Z,20.17
2018-11-05T01:25:37.159Z,24.63
2018-11-05T01:28:05.157Z,22.97
2018-11-05T01:30:33.510Z,23.37
2018-11-05T01:33:01.637Z,21.93
2018-11-05T01:35:30.429Z,18.63
2018-11-05T01:37:58.549Z,18.53
2018-11-05T01:40:26.694Z,21.13
2018-11-05T01:42:55.653Z,20.80
2018-11-05T01:45:23.797Z,17.40
2018-11-05T01:47:51.970Z,19.50
2018-11-05T01:50:20.121Z,22.27
2018-11-05T01:52:48.690Z,31.83
2018-11-05T01:55:18.192Z,30.60
2018-11-05T01:57:47.119Z,34.57
2018-11-05T02:00:17.112Z,30.00
2018-11-05T02:02:46.510Z,26.03
2018-11-05T02:05:14.908Z,27.77
2018-11-05T02:07:44.279Z,26.47
2018-11-05T02:10:17.235Z,28.20
2018-11-05T02:12:45.482Z,24.60
2018-11-05T02:15:14.127Z,37.10
2018-11-05T02:17:44.248Z,37.03
2018-11-05T02:20:14.166Z,43.37
2018-11-05T02:22:42.696Z,33.37
2018-11-05T02:25:12.346Z,37.83
2018-11-05T02:27:40.849Z,42.47
2018-11-05T02:30:10.874Z,46.10
2018-11-05T02:32:40.497Z,52.27
2018-11-05T02:35:11.123Z,45.10
2018-11-05T02:37:40.935Z,46.43
2018-11-05T02:40:12.579Z,50.03
2018-11-05T02:42:43.158Z,54.03
2018-11-05T02:45:14.103Z,69.77
2018-11-05T02:47:42.348Z,71.27
2018-11-05T02:50:11.694Z,90.37
2018-11-05T02:52:40.921Z,96.40
2018-11-05T02:55:09.882Z,60.10
2018-11-05T02:57:38.218Z,45.27
2018-11-05T03:00:11.569Z,69.50
2018-11-05T03:02:40.427Z,81.50
2018-11-05T03:05:11.604Z,79.17
2018-11-05T03:07:40.582Z,103.37
2018-11-05T03:10:10.083Z,45.90
2018-11-05T03:12:38.588Z,62.17
2018-11-05T03:15:07.086Z,81.63
2018-11-05T03:17:35.727Z,57.53
2018-11-05T03:20:04.064Z,68.83
2018-11-05T03:22:32.086Z,77.77
2018-11-05T03:25:00.232Z,75.77
2018-11-05T03:27:28.713Z,45.43
2018-11-05T03:29:57.037Z,53.63
2018-11-05T03:32:25.221Z,46.40
2018-11-05T03:34:53.375Z,40.43
2018-11-05T03:37:21.713Z,33.17
2018-11-05T03:39:49.982Z,26.90
2018-11-05T03:42:17.916Z,63.80
2018-11-05T03:44:46.080Z,86.23
2018-11-05T03:47:14.810Z,92.93
2018-11-05T03:49:43.682Z,63.13
2018-11-05T03:52:12.450Z,67.57
2018-11-05T03:54:40.610Z,51.23
2018-11-05T03:57:08.766Z,62.17
2018-11-05T03:59:37.316Z,68.23
2018-11-05T04:02:06.248Z,65.43
2018-11-05T04:04:34.422Z,47.10
2018-11-05T04:07:02.748Z,63.57
2018-11-05T04:09:30.904Z,72.50
2018-11-05T04:11:59.633Z,54.83
2018-11-05T04:14:27.915Z,78.40
2018-11-05T04:16:57.228Z,54.00
2018-11-05T04:19:25.515Z,68.57
2018-11-05T04:21:55.148Z,48.17
2018-11-05T04:24:23.914Z,44.20
2018-11-05T04:26:52.071Z,58.97
2018-11-05T04:29:20.381Z,58.53
2018-11-05T04:31:49.481Z,86.83
2018-11-05T04:34:18.835Z,48.80
2018-11-05T04:36:47.090Z,49.27
2018-11-05T04:39:16.149Z,58.50
2018-11-05T04:41:44.330Z,45.30
2018-11-05T04:44:12.514Z,31.23
2018-11-05T04:46:42.110Z,31.53
2018-11-05T04:49:10.131Z,42.20
2018-11-05T04:51:39.282Z,62.83
2018-11-05T04:54:07.769Z,33.73
2018-11-05T04:56:35.966Z,37.30
2018-11-05T04:59:04.150Z,49.60
2018-11-05T05:01:33.656Z,33.73
2018-11-05T05:04:03.269Z,31.93
2018-11-05T05:06:31.408Z,44.60
2018-11-05T05:08:59.342Z,40.37
2018-11-05T05:11:27.503Z,52.17
2018-11-05T05:13:56.468Z,88.37
2018-11-05T05:16:25.671Z,106.23
2018-11-05T05:18:53.746Z,46.90
2018-11-05T05:21:21.905Z,44.33
2018-11-05T05:23:50.878Z,33.93
2018-11-05T05:26:19.035Z,30.07
2018-11-05T05:28:48.185Z,33.30
2018-11-05T05:31:16.342Z,23.33
2018-11-05T05:33:44.365Z,22.83
2018-11-05T05:36:12.502Z,25.67
2018-11-05T05:38:40.802Z,23.70
2018-11-05T05:41:09.074Z,20.07
2018-11-05T05:43:37.373Z,21.20
2018-11-05T05:46:06.020Z,47.73
2018-11-05T05:48:34.194Z,75.87
2018-11-05T05:51:02.354Z,47.67
2018-11-05T05:53:31.028Z,40.53
2018-11-05T05:55:59.869Z,71.77
2018-11-05T05:58:28.039Z,34.37
2018-11-05T06:00:56.991Z,67.10
2018-11-05T06:03:26.307Z,53.53
2018-11-05T06:05:54.827Z,69.50
2018-11-05T06:08:22.844Z,119.13
2018-11-05T06:10:51.117Z,124.17
2018-11-05T06:13:19.286Z,110.20
2018-11-05T06:15:48.252Z,85.07
2018-11-05T06:18:16.393Z,35.20
2018-11-05T06:20:45.057Z,86.33
2018-11-05T06:23:13.958Z,79.27
2018-11-05T06:25:42.607Z,76.80
2018-11-05T06:28:12.179Z,70.17
2018-11-05T06:30:40.356Z,66.13
2018-11-05T06:33:08.511Z,72.63
2018-11-05T06:35:36.687Z,77.30
2018-11-05T06:38:05.706Z,100.97
2018-11-05T06:40:35.143Z,79.90
2018-11-05T06:43:04.475Z,63.97
2018-11-05T06:45:33.951Z,98.37
2018-11-05T06:48:03.367Z,118.13
2018-11-05T06:50:33.126Z,167.70
2018-11-05T06:53:01.270Z,87.20
2018-11-05T06:55:29.138Z,95.90
2018-11-05T06:57:57.058Z,75.97
2018-11-05T07:00:25.742Z,94.27
2018-11-05T07:02:56.175Z,86.23
2018-11-05T07:05:24.103Z,117.50
2018-11-05T07:07:52.265Z,88.73
2018-11-05T07:10:20.434Z,124.00
2018-11-05T07:12:49.338Z,69.40
2018-11-05T07:15:19.845Z,96.43
2018-11-05T07:17:49.328Z,62.57
2018-11-05T07:20:18.946Z,50.20
2018-11-05T07:22:47.701Z,90.23
2018-11-05T07:25:16.171Z,56.10
2018-11-05T07:27:47.967Z,40.50
2018-11-05T07:30:19.222Z,72.87
2018-11-05T07:32:51.193Z,25.67
2018-11-05T07:35:20.362Z,40.23
2018-11-05T07:37:48.526Z,36.63
2018-11-05T07:40:18.220Z,29.43
2018-11-05T07:42:46.810Z,39.50
2018-11-05T07:45:16.469Z,35.67
2018-11-05T07:47:45.885Z,41.17
2018-11-05T07:50:15.496Z,24.80
2018-11-05T07:52:43.365Z,50.77
2018-11-05T07:55:12.415Z,32.33
2018-11-05T07:57:42.435Z,54.23
2018-11-05T08:00:19.537Z,50.83
2018-11-05T08:02:49.786Z,41.87
2018-11-05T08:05:19.216Z,54.57
2018-11-05T08:07:47.674Z,45.07
2018-11-05T08:10:15.847Z,42.83
2018-11-05T08:12:44.474Z,28.07
2018-11-05T08:15:15.107Z,55.80
2018-11-05T08:17:44.801Z,84.63
2018-11-05T08:20:13.055Z,29.03
2018-11-05T08:22:41.227Z,53.33
2018-11-05T08:25:10.363Z,25.07
2018-11-05T08:27:39.281Z,33.37
2018-11-05T08:30:17.767Z,33.97
2018-11-05T08:32:46.009Z,19.57
2018-11-05T08:35:14.305Z,19.63
2018-11-05T08:37:43.586Z,12.70
2018-11-05T08:40:14.648Z,14.63
2018-11-05T08:42:44.083Z,14.60
2018-11-05T08:45:13.448Z,17.60
2018-11-05T08:47:42.844Z,22.67
2018-11-05T08:50:13.426Z,34.77
2018-11-05T08:52:41.515Z,24.30
2018-11-05T08:55:11.477Z,37.60
2018-11-05T08:57:40.279Z,24.23
2018-11-05T09:00:14.583Z,26.67
2018-11-05T09:02:43.441Z,28.73
2018-11-05T09:05:12.075Z,29.83
2018-11-05T09:07:39.973Z,37.57
2018-11-05T09:10:09.186Z,28.47
2018-11-05T09:12:38.342Z,21.10
2018-11-05T09:15:08.646Z,24.17
2018-11-05T09:17:37.298Z,29.03
2018-11-05T09:20:07.166Z,28.70
2018-11-05T09:22:35.117Z,24.60
2018-11-05T09:25:03.362Z,11.37
2018-11-05T09:27:32.221Z,14.73
2018-11-05T09:30:01.165Z,11.93
2018-11-05T09:32:29.340Z,10.27
2018-11-05T09:34:58.135Z,13.97
2018-11-05T09:37:26.130Z,12.33
2018-11-05T09:39:54.833Z,16.13
2018-11-05T09:42:22.979Z,10.77
2018-11-05T09:44:54.459Z,10.37
2018-11-05T09:47:22.366Z,13.70
2018-11-05T09:49:50.512Z,10.80
2018-11-05T09:52:20.483Z,11.00
2018-11-05T09:54:50.253Z,14.33
2018-11-05T09:57:19.091Z,12.57
2018-11-05T09:59:46.965Z,13.67
2018-11-05T10:02:14.929Z,15.63
2018-11-05T10:04:44.842Z,12.80
2018-11-05T10:07:12.758Z,13.10
2018-11-05T10:09:41.897Z,12.73
2018-11-05T10:12:10.050Z,14.27
2018-11-05T10:14:38.196Z,17.17
2018-11-05T10:17:07.522Z,13.03
2018-11-05T10:19:35.972Z,13.63
2018-11-05T10:22:04.389Z,14.87
2018-11-05T10:24:32.655Z,13.20
2018-11-05T10:27:00.737Z,16.33
2018-11-05T10:29:28.887Z,16.30
2018-11-05T10:31:57.038Z,15.17
2018-11-05T10:34:25.206Z,13.33
2018-11-05T10:36:54.229Z,22.23
2018-11-05T10:39:23.855Z,15.93
2018-11-05T10:41:52.638Z,16.97
2018-11-05T10:44:20.783Z,14.53
2018-11-05T10:46:48.706Z,13.20
2018-11-05T10:49:17.022Z,13.63
2018-11-05T10:51:45.065Z,12.50
2018-11-05T10:54:13.139Z,13.17
2018-11-05T10:56:42.281Z,12.03
2018-11-05T10:59:11.582Z,13.73
2018-11-05T11:01:45.218Z,13.57
2018-11-05T11:04:19.487Z,13.80
2018-11-05T11:06:47.346Z,13.97
2018-11-05T11:09:16.680Z,17.50
2018-11-05T11:11:46.729Z,12.67
2018-11-05T11:14:14.685Z,15.13
2018-11-05T11:16:44.443Z,13.00
2018-11-05T11:19:12.603Z,13.57
2018-11-05T11:21:42.995Z,15.17
2018-11-05T11:24:11.154Z,13.10
2018-11-05T11:26:41.167Z,11.40
2018-11-05T11:29:09.400Z,15.30
2018-11-05T11:31:37.262Z,13.07
2018-11-05T11:34:05.637Z,13.50
2018-11-05T11:36:34.090Z,14.00
2018-11-05T11:39:02.221Z,13.97
2018-11-05T11:41:30.374Z,16.43
2018-11-05T11:43:58.312Z,14.50
2018-11-05T11:46:26.447Z,13.27
2018-11-05T11:48:54.602Z,13.17
2018-11-05T11:51:22.785Z,11.33
2018-11-05T11:53:54.153Z,12.87
2018-11-05T11:56:22.363Z,11.37
2018-11-05T11:58:50.261Z,10.93
2018-11-05T12:01:19.984Z,11.87
2018-11-05T12:03:47.909Z,11.03
2018-11-05T12:06:18.818Z,13.03
2018-11-05T12:08:46.963Z,10.90
2018-11-05T12:11:17.107Z,10.50
2018-11-05T12:13:45.398Z,12.90
2018-11-05T12:16:13.683Z,13.70
2018-11-05T12:18:42.711Z,12.27
2018-11-05T12:21:12.570Z,9.97
2018-11-05T12:23:40.485Z,10.00
2018-11-05T12:26:08.978Z,10.47
2018-11-05T12:28:37.122Z,9.87
2018-11-05T12:31:06.491Z,11.23
2018-11-05T12:33:35.851Z,9.77
2018-11-05T12:36:04.003Z,9.70
2018-11-05T12:38:32.293Z,20.40
2018-11-05T12:41:01.046Z,9.87
2018-11-05T12:43:28.965Z,10.93
2018-11-05T12:45:58.827Z,11.30
2018-11-05T12:48:28.538Z,12.63
2018-11-05T12:50:56.866Z,11.47
2018-11-05T12:53:27.076Z,12.83
2018-11-05T12:55:55.467Z,12.67
2018-11-05T12:58:25.866Z,10.73
2018-11-05T13:00:54.216Z,14.13
2018-11-05T13:03:23.978Z,12.50
2018-11-05T13:05:52.143Z,11.60
2018-11-05T13:08:20.305Z,10.90
2018-11-05T13:10:48.450Z,11.77
2018-11-05T13:13:17.302Z,9.70
2018-11-05T13:15:45.450Z,10.37
2018-11-05T13:18:14.319Z,9.37
2018-11-05T13:20:44.242Z,10.47
2018-11-05T13:23:13.522Z,10.30
2018-11-05T13:25:41.437Z,11.23
2018-11-05T13:28:11.585Z,12.67
2018-11-05T13:30:39.751Z,9.27
2018-11-05T13:33:09.526Z,10.60
2018-11-05T13:35:37.438Z,8.77
2018-11-05T13:38:07.648Z,9.80
2018-11-05T13:40:35.306Z,10.60
2018-11-05T13:43:04.661Z,8.60
2018-11-05T13:45:33.787Z,8.67
2018-11-05T13:48:03.779Z,7.50
2018-11-05T13:50:32.173Z,9.30
2018-11-05T13:53:01.883Z,11.87
2018-11-05T13:55:29.790Z,7.17
2018-11-05T13:57:57.722Z,8.67
2018-11-05T14:00:25.919Z,8.50
2018-11-05T14:02:53.841Z,7.53
2018-11-05T14:05:23.872Z,9.40
2018-11-05T14:07:52.342Z,7.77
2018-11-05T14:10:21.106Z,6.87
2018-11-05T14:12:49.853Z,12.87
2018-11-05T14:15:19.434Z,10.73
2018-11-05T14:17:48.679Z,10.13
2018-11-05T14:20:18.058Z,8.87
2018-11-05T14:22:46.012Z,8.73
2018-11-05T14:25:16.813Z,10.50
2018-11-05T14:27:47.136Z,11.77
2018-11-05T14:30:15.570Z,14.43
2018-11-05T14:32:44.599Z,10.07
2018-11-05T14:35:13.568Z,9.63
2018-11-05T14:37:41.717Z,10.33
2018-11-05T14:40:13.238Z,7.20
2018-11-05T14:42:42.179Z,12.10
2018-11-05T14:45:16.698Z,5.80
2018-11-05T14:47:45.562Z,8.23
2018-11-05T14:50:15.329Z,7.30
2018-11-05T14:52:43.400Z,9.50
2018-11-05T14:55:13.531Z,11.20
2018-11-05T14:57:42.370Z,9.97
2018-11-05T15:00:15.067Z,11.43
2018-11-05T15:02:44.907Z,9.37
2018-11-05T15:05:13.763Z,11.43
2018-11-05T15:07:43.343Z,14.07
2018-11-05T15:10:21.746Z,10.70
2018-11-05T15:12:51.206Z,11.43
2018-11-05T15:15:19.979Z,9.73
2018-11-05T15:17:48.397Z,10.60
2018-11-05T15:20:21.195Z,10.33
2018-11-05T15:22:51.350Z,10.70
2018-11-05T15:25:20.684Z,9.93
2018-11-05T15:27:48.891Z,12.93
2018-11-05T15:30:19.666Z,11.50
2018-11-05T15:32:47.900Z,9.90
2018-11-05T15:35:17.781Z,10.63
2018-11-05T15:37:48.894Z,12.77
2018-11-05T15:40:18.410Z,9.67
2018-11-05T15:42:47.546Z,10.27
2018-11-05T15:45:18.791Z,11.67
2018-11-05T15:47:46.943Z,9.93
2018-11-05T15:50:16.329Z,9.10
2018-11-05T15:52:45.523Z,10.13
2018-11-05T15:55:13.724Z,11.17
2018-11-05T15:57:41.776Z,11.23
2018-11-05T16:00:15.271Z,8.67
2018-11-05T16:02:45.394Z,12.07
2018-11-05T16:05:15.038Z,11.03
2018-11-05T16:07:45.030Z,9.43
2018-11-05T16:10:13.388Z,8.80
2018-11-05T16:12:43.238Z,11.67
2018-11-05T16:15:12.038Z,15.53
2018-11-05T16:17:40.631Z,11.93
2018-11-05T16:20:11.346Z,11.33
2018-11-05T16:22:42.629Z,14.53
2018-11-05T16:25:12.372Z,18.27
2018-11-05T16:27:40.646Z,12.27
2018-11-05T16:30:15.706Z,12.20
2018-11-05T16:32:44.193Z,11.43
2018-11-05T16:35:12.213Z,10.57
2018-11-05T16:37:40.387Z,24.73
2018-11-05T16:40:13.255Z,24.50
2018-11-05T16:42:42.099Z,20.53
2018-11-05T16:45:12.796Z,13.23
2018-11-05T16:47:41.966Z,12.30
2018-11-05T16:50:17.584Z,13.27
2018-11-05T16:52:45.733Z,11.30
2018-11-05T16:55:14.570Z,13.53
2018-11-05T16:57:45.859Z,15.30
2018-11-05T17:00:19.381Z,12.43
2018-11-05T17:02:49.766Z,11.77
2018-11-05T17:05:17.818Z,9.40
2018-11-05T17:07:48.910Z,9.20
2018-11-05T17:10:17.211Z,15.07
2018-11-05T17:12:46.670Z,12.27
2018-11-05T17:15:15.929Z,12.33
2018-11-05T17:17:46.318Z,9.43
2018-11-05T17:20:17.070Z,12.77
2018-11-05T17:22:46.530Z,9.20
2018-11-05T17:25:14.970Z,11.80
2018-11-05T17:27:44.658Z,13.70
2018-11-05T17:30:17.091Z,17.07
2018-11-05T17:32:45.445Z,13.50
2018-11-05T17:35:15.106Z,26.47
2018-11-05T17:37:43.692Z,13.17
2018-11-05T17:40:15.707Z,13.67
2018-11-05T17:42:44.006Z,15.00
2018-11-05T17:45:14.429Z,14.40
2018-11-05T17:47:42.443Z,15.07
2018-11-05T17:50:12.999Z,14.77
2018-11-05T17:52:41.562Z,79.47
2018-11-05T17:55:10.280Z,14.80
2018-11-05T17:57:41.152Z,14.37
2018-11-05T18:00:12.289Z,25.47
2018-11-05T18:02:40.446Z,27.13
2018-11-05T18:05:08.370Z,28.07
2018-11-05T18:07:36.550Z,14.50
2018-11-05T18:10:06.012Z,12.03
2018-11-05T18:12:33.950Z,17.27
2018-11-05T18:15:01.967Z,16.07
2018-11-05T18:17:30.183Z,13.93
2018-11-05T18:19:58.339Z,18.80
2018-11-05T18:22:26.799Z,21.27
2018-11-05T18:24:54.970Z,34.60
2018-11-05T18:27:23.146Z,24.97
2018-11-05T18:29:51.383Z,29.70
2018-11-05T18:32:21.692Z,26.07
2018-11-05T18:34:51.566Z,20.10
2018-11-05T18:37:19.736Z,46.20
2018-11-05T18:39:48.122Z,46.33
2018-11-05T18:42:16.296Z,24.43
2018-11-05T18:44:44.503Z,34.77
2018-11-05T18:47:13.425Z,18.17
2018-11-05T18:49:41.348Z,13.07
2018-11-05T18:52:10.058Z,14.80
2018-11-05T18:54:38.691Z,34.33
2018-11-05T18:57:07.097Z,18.42
2018-11-05T18:59:35.866Z,13.50
2018-11-05T19:02:04.656Z,19.80
2018-11-05T19:04:32.928Z,24.50
2018-11-05T19:07:01.099Z,21.03
2018-11-05T19:09:29.534Z,22.30
2018-11-05T19:11:57.583Z,20.03
2018-11-05T19:14:26.637Z,19.62
2018-11-05T19:16:54.605Z,16.53
2018-11-05T19:19:22.830Z,18.40
2018-11-05T19:21:51.909Z,27.15
2018-11-05T19:24:20.086Z,31.23
2018-11-05T19:26:49.062Z,36.67
2018-11-05T19:29:17.234Z,28.33
2018-11-05T19:31:45.391Z,30.93
2018-11-05T19:34:14.394Z,22.83
2018-11-05T19:36:43.855Z,18.23
2018-11-05T19:39:13.403Z,17.93
2018-11-05T19:41:41.836Z,20.70
2018-11-05T19:44:09.947Z,19.33
2018-11-05T19:46:38.646Z,28.20
2018-11-05T19:49:06.842Z,17.13
2018-11-05T19:51:35.617Z,17.10
2018-11-05T19:54:04.493Z,13.37
2018-11-05T19:56:33.550Z,20.83
2018-11-05T19:59:01.494Z,18.70
2018-11-05T20:01:29.729Z,17.60
2018-11-05T20:03:57.689Z,19.03
2018-11-05T20:06:27.210Z,47.63
2018-11-05T20:08:55.752Z,34.43
2018-11-05T20:11:25.252Z,29.83
2018-11-05T20:13:53.877Z,16.43
2018-11-05T20:16:23.685Z,18.90
2018-11-05T20:18:51.956Z,31.33
2018-11-05T20:21:20.841Z,30.07
2018-11-05T20:23:50.553Z,25.37
2018-11-05T20:26:18.742Z,30.47
2018-11-05T20:28:47.643Z,59.80
2018-11-05T20:31:17.108Z,18.30
2018-11-05T20:33:45.287Z,21.47
2018-11-05T20:36:13.371Z,16.57
2018-11-05T20:38:41.596Z,15.90
2018-11-05T20:41:10.570Z,15.97
2018-11-05T20:43:39.756Z,19.27
2018-11-05T20:46:08.469Z,18.73
2018-11-05T20:48:36.626Z,15.33
2018-11-05T20:51:05.242Z,13.53
2018-11-05T20:53:34.336Z,17.40
2018-11-05T20:56:03.577Z,14.20
2018-11-05T20:58:31.726Z,12.33
2018-11-05T21:00:59.924Z,11.43
2018-11-05T21:03:28.070Z,12.83
2018-11-05T21:05:56.242Z,15.17
2018-11-05T21:08:24.406Z,14.70
2018-11-05T21:10:52.486Z,15.43
2018-11-05T21:13:20.400Z,16.57
2018-11-05T21:15:48.664Z,17.57
2018-11-05T21:18:16.740Z,16.17
2018-11-05T21:20:44.968Z,16.33
2018-11-05T21:23:13.120Z,18.43
2018-11-05T21:25:41.707Z,13.53
2018-11-05T21:28:10.021Z,14.30
2018-11-05T21:30:38.650Z,14.07
2018-11-05T21:33:07.947Z,14.40
2018-11-05T21:35:37.814Z,17.73
2018-11-05T21:38:09.452Z,16.90
2018-11-05T21:40:37.819Z,20.03
2018-11-05T21:43:06.457Z,15.97
2018-11-05T21:45:35.682Z,14.17
2018-11-05T21:48:04.912Z,18.17
2018-11-05T21:50:33.674Z,16.70
2018-11-05T21:53:02.873Z,20.77
2018-11-05T21:55:34.830Z,17.03
2018-11-05T21:58:03.577Z,19.77
2018-11-05T22:00:31.746Z,17.37
2018-11-05T22:03:03.463Z,20.30
2018-11-05T22:05:31.653Z,17.90
2018-11-05T22:08:00.174Z,17.90
2018-11-05T22:10:28.114Z,18.37
2018-11-05T22:12:56.283Z,16.00
2018-11-05T22:15:24.945Z,15.07
2018-11-05T22:17:52.906Z,15.53
2018-11-05T22:20:20.850Z,18.33
2018-11-05T22:22:49.160Z,18.37
2018-11-05T22:25:19.864Z,28.73
2018-11-05T22:27:48.886Z,25.67
2018-11-05T22:30:17.067Z,26.40
2018-11-05T22:32:45.238Z,21.73
2018-11-05T22:35:14.429Z,23.50
2018-11-05T22:37:42.666Z,25.27
2018-11-05T22:40:11.979Z,20.70
2018-11-05T22:42:40.168Z,22.50
2018-11-05T22:45:08.601Z,22.73
2018-11-05T22:47:36.854Z,27.57
2018-11-05T22:50:05.058Z,28.27
2018-11-05T22:52:33.049Z,31.10
2018-11-05T22:55:03.276Z,30.10
2018-11-05T22:57:32.226Z,26.00
2018-11-05T23:00:00.398Z,36.43
2018-11-05T23:02:28.630Z,27.07
2018-11-05T23:04:57.942Z,20.87
2018-11-05T23:07:26.382Z,20.03
2018-11-05T23:09:55.334Z,20.90
2018-11-05T23:12:25.914Z,21.23
2018-11-05T23:14:54.146Z,23.67
2018-11-05T23:17:22.318Z,55.20
2018-11-05T23:19:50.495Z,30.80
2018-11-05T23:22:20.421Z,17.37
2018-11-05T23:24:48.803Z,25.43
2018-11-05T23:27:17.628Z,21.17
2018-11-05T23:29:45.809Z,27.57
2018-11-05T23:32:14.146Z,21.10
2018-11-05T23:34:42.531Z,34.23
2018-11-05T23:37:10.703Z,90.83
2018-11-05T23:39:38.914Z,27.70
2018-11-05T23:42:08.330Z,28.97
2018-11-05T23:44:37.690Z,19.67
2018-11-05T23:47:05.614Z,20.40
2018-11-05T23:49:33.770Z,23.10
2018-11-05T23:52:02.407Z,26.87
2018-11-05T23:54:30.293Z,52.17
2018-11-05T23:56:58.452Z,40.70
2018-11-05T23:59:26.911Z,62.40
