createdAt,value
2019-02-16T00:01:19.731Z,14.77
2019-02-16T00:03:46.099Z,15.30
2019-02-16T00:06:12.483Z,17.93
2019-02-16T00:08:38.943Z,15.33
2019-02-16T00:11:05.391Z,15.67
2019-02-16T00:13:31.873Z,15.53
2019-02-16T00:15:58.319Z,17.73
2019-02-16T00:18:24.695Z,15.83
2019-02-16T00:20:51.192Z,15.90
2019-02-16T00:23:17.535Z,18.20
2019-02-16T00:25:44.002Z,15.33
2019-02-16T00:28:10.552Z,15.93
2019-02-16T00:30:37.019Z,20.17
2019-02-16T00:33:03.596Z,13.23
2019-02-16T00:35:29.983Z,21.07
2019-02-16T00:37:56.533Z,17.67
2019-02-16T00:40:22.905Z,16.70
2019-02-16T00:42:49.447Z,14.43
2019-02-16T00:45:15.816Z,15.60
2019-02-16T00:47:42.265Z,18.33
2019-02-16T00:50:08.730Z,20.80
2019-02-16T00:52:35.115Z,24.73
2019-02-16T00:55:01.695Z,38.50
2019-02-16T00:57:28.143Z,31.60
2019-02-16T00:59:54.607Z,26.57
2019-02-16T01:02:21.154Z,29.90
2019-02-16T01:04:47.540Z,38.67
2019-02-16T01:07:13.987Z,30.43
2019-02-16T01:09:40.462Z,24.57
2019-02-16T01:12:06.998Z,23.80
2019-02-16T01:14:33.543Z,18.80
2019-02-16T01:17:00.012Z,23.63
2019-02-16T01:19:26.463Z,22.13
2019-02-16T01:21:52.843Z,21.73
2019-02-16T01:24:19.428Z,17.07
2019-02-16T01:26:45.897Z,20.40
2019-02-16T01:29:12.337Z,18.70
2019-02-16T01:31:38.943Z,18.50
2019-02-16T01:34:05.399Z,15.30
2019-02-16T01:36:31.965Z,18.63
2019-02-16T01:38:58.411Z,16.00
2019-02-16T01:41:24.885Z,17.77
2019-02-16T01:43:51.435Z,17.50
2019-02-16T01:46:17.898Z,19.80
2019-02-16T01:48:44.348Z,17.97
2019-02-16T01:51:10.735Z,15.30
2019-02-16T01:53:37.088Z,18.10
2019-02-16T01:56:03.456Z,13.03
2019-02-16T01:58:29.805Z,16.07
2019-02-16T02:00:56.251Z,14.07
2019-02-16T02:03:22.614Z,17.60
2019-02-16T02:05:49.064Z,16.67
2019-02-16T02:08:15.455Z,15.80
2019-02-16T02:10:41.812Z,15.50
2019-02-16T02:13:08.379Z,14.90
2019-02-16T02:15:36.736Z,14.23
2019-02-16T02:18:03.104Z,15.30
2019-02-16T02:20:29.552Z,17.70
2019-02-16T02:22:55.955Z,13.27
2019-02-16T02:25:22.531Z,18.77
2019-02-16T02:27:48.910Z,17.10
2019-02-16T02:30:15.363Z,14.73
2019-02-16T02:32:41.758Z,14.27
2019-02-16T02:35:08.308Z,15.30
2019-02-16T02:37:34.695Z,14.03
2019-02-16T02:40:01.490Z,16.17
2019-02-16T02:42:28.036Z,14.70
2019-02-16T02:44:54.492Z,14.53
2019-02-16T02:47:20.874Z,16.67
2019-02-16T02:49:47.227Z,16.60
2019-02-16T02:52:13.775Z,15.30
2019-02-16T02:54:40.163Z,17.53
2019-02-16T02:57:06.514Z,20.30
2019-02-16T02:59:33.083Z,17.47
2019-02-16T03:01:59.552Z,16.83
2019-02-16T03:04:26.018Z,17.63
2019-02-16T03:06:52.360Z,14.30
2019-02-16T03:09:18.731Z,14.73
2019-02-16T03:11:45.179Z,16.30
2019-02-16T03:14:11.554Z,20.30
2019-02-16T03:16:37.897Z,17.23
2019-02-16T03:19:04.367Z,17.50
2019-02-16T03:21:30.837Z,15.93
2019-02-16T03:23:57.238Z,17.60
2019-02-16T03:26:25.580Z,19.97
2019-02-16T03:28:53.854Z,21.47
2019-02-16T03:31:22.242Z,19.73
2019-02-16T03:33:50.513Z,19.77
2019-02-16T03:36:16.871Z,16.27
2019-02-16T03:38:45.503Z,15.53
2019-02-16T03:41:11.877Z,14.93
2019-02-16T03:43:38.332Z,16.07
2019-02-16T03:46:04.701Z,16.03
2019-02-16T03:48:31.049Z,19.57
2019-02-16T03:50:57.417Z,14.37
2019-02-16T03:53:23.772Z,19.53
2019-02-16T03:55:50.238Z,15.23
2019-02-16T03:58:16.621Z,19.47
2019-02-16T04:00:43.082Z,17.30
2019-02-16T04:03:09.527Z,16.03
2019-02-16T05:59:34.348Z,18.90
2019-02-16T06:02:00.812Z,15.20
2019-02-16T06:04:27.183Z,14.40
2019-02-16T06:06:53.570Z,15.90
2019-02-16T06:09:19.933Z,13.40
2019-02-16T06:11:46.476Z,15.00
2019-02-16T06:14:12.939Z,14.40
2019-02-16T06:16:39.393Z,16.47
2019-02-16T06:19:05.759Z,14.13
2019-02-16T06:21:32.218Z,14.70
2019-02-16T06:23:58.683Z,15.53
2019-02-16T06:26:25.135Z,16.03
2019-02-16T06:28:51.499Z,20.20
2019-02-16T06:31:18.095Z,16.77
2019-02-16T06:33:44.563Z,14.37
2019-02-16T06:36:12.911Z,12.40
2019-02-16T06:38:39.280Z,16.07
2019-02-16T06:41:05.631Z,20.57
2019-02-16T06:43:32.020Z,20.87
2019-02-16T06:45:58.473Z,18.03
2019-02-16T06:48:24.923Z,19.07
2019-02-16T06:50:53.633Z,17.70
2019-02-16T06:53:19.987Z,20.43
2019-02-16T06:55:48.455Z,19.10
2019-02-16T06:58:18.331Z,19.80
2019-02-16T07:00:45.089Z,21.33
2019-02-16T07:03:11.435Z,22.40
2019-02-16T07:05:37.819Z,16.73
2019-02-16T07:08:04.176Z,25.50
2019-02-16T07:10:30.573Z,18.20
2019-02-16T07:12:56.928Z,25.23
2019-02-16T07:15:23.507Z,18.77
2019-02-16T07:17:51.887Z,19.53
2019-02-16T07:20:19.457Z,16.80
2019-02-16T07:22:45.820Z,18.70
2019-02-16T07:25:12.200Z,24.13
2019-02-16T07:27:38.555Z,19.20
2019-02-16T07:30:06.930Z,16.57
2019-02-16T07:32:33.531Z,19.70
2019-02-16T07:34:59.881Z,18.30
2019-02-16T07:37:26.692Z,21.60
2019-02-16T07:39:53.042Z,19.80
2019-02-16T07:42:19.607Z,18.30
2019-02-16T07:44:48.067Z,20.17
2019-02-16T07:47:16.542Z,23.23
2019-02-16T07:49:44.792Z,21.10
2019-02-16T07:52:13.216Z,21.57
2019-02-16T07:54:41.468Z,26.07
2019-02-16T07:57:09.772Z,32.23
2019-02-16T07:59:37.222Z,31.83
2019-02-16T08:02:06.452Z,30.10
2019-02-16T08:04:34.815Z,34.03
2019-02-16T08:07:08.820Z,32.80
2019-02-16T08:09:40.015Z,34.13
2019-02-16T08:12:17.240Z,34.90
2019-02-16T08:14:57.237Z,28.50
2019-02-16T08:17:28.254Z,22.73
2019-02-16T08:19:56.511Z,25.70
2019-02-16T08:22:24.801Z,21.43
2019-02-16T08:24:53.162Z,17.27
2019-02-16T08:27:21.457Z,20.97
2019-02-16T08:29:49.699Z,24.73
2019-02-16T08:32:18.023Z,24.90
2019-02-16T08:34:46.278Z,24.20
2019-02-16T08:37:14.560Z,24.47
2019-02-16T08:39:43.315Z,22.93
2019-02-16T08:42:11.603Z,22.43
2019-02-16T08:44:39.856Z,26.30
2019-02-16T08:47:08.264Z,23.63
2019-02-16T08:49:39.455Z,24.80
2019-02-16T08:52:07.710Z,22.87
2019-02-16T08:54:38.431Z,23.07
2019-02-16T08:57:06.684Z,25.13
2019-02-16T08:59:34.986Z,21.53
2019-02-16T09:02:03.265Z,27.47
2019-02-16T09:04:31.571Z,23.33
2019-02-16T09:06:59.826Z,24.07
2019-02-16T09:09:28.220Z,29.63
2019-02-16T09:11:56.468Z,23.67
2019-02-16T09:14:24.771Z,26.80
2019-02-16T09:16:53.021Z,30.93
2019-02-16T09:19:21.306Z,26.40
2019-02-16T09:21:49.555Z,24.00
2019-02-16T09:24:17.872Z,27.00
2019-02-16T09:26:46.098Z,20.00
2019-02-16T09:29:14.383Z,20.10
2019-02-16T09:31:42.769Z,20.73
2019-02-16T09:34:11.043Z,24.33
2019-02-16T09:36:39.311Z,22.40
2019-02-16T09:39:05.670Z,24.87
2019-02-16T09:41:33.955Z,24.30
2019-02-16T09:44:02.200Z,20.03
2019-02-16T09:46:30.491Z,24.13
2019-02-16T09:48:56.851Z,19.07
2019-02-16T09:51:25.135Z,20.33
2019-02-16T09:53:53.383Z,23.13
2019-02-16T09:56:21.660Z,19.17
2019-02-16T09:58:48.116Z,21.43
2019-02-16T10:01:16.703Z,19.07
2019-02-16T10:03:44.950Z,19.50
2019-02-16T10:06:13.745Z,20.53
2019-02-16T10:08:41.993Z,20.77
2019-02-16T10:11:10.380Z,20.32
2019-02-16T10:13:37.735Z,19.67
2019-02-16T10:16:06.038Z,17.00
2019-02-16T10:18:34.284Z,16.80
2019-02-16T10:21:02.570Z,20.50
2019-02-16T10:23:30.822Z,20.60
2019-02-16T10:26:02.020Z,18.90
2019-02-16T10:28:30.275Z,16.80
2019-02-16T10:31:00.665Z,19.17
2019-02-16T10:33:28.919Z,18.73
2019-02-16T10:35:57.190Z,16.52
2019-02-16T10:38:28.536Z,19.67
2019-02-16T10:40:54.892Z,19.67
2019-02-16T10:43:23.156Z,17.77
2019-02-16T10:45:51.428Z,19.70
2019-02-16T10:48:19.724Z,20.62
2019-02-16T10:50:47.971Z,17.48
2019-02-16T10:53:16.267Z,18.67
2019-02-16T10:55:44.513Z,16.57
2019-02-16T10:58:12.875Z,20.62
2019-02-16T11:00:41.123Z,16.80
2019-02-16T11:03:09.419Z,15.38
2019-02-16T11:05:37.667Z,18.37
2019-02-16T11:08:06.764Z,17.80
2019-02-16T11:10:35.055Z,18.73
2019-02-16T11:13:03.355Z,16.37
2019-02-16T11:15:31.608Z,16.60
2019-02-16T11:17:59.902Z,18.95
2019-02-16T11:20:28.190Z,17.27
2019-02-16T11:22:56.583Z,19.23
2019-02-16T11:25:25.012Z,18.42
2019-02-16T11:27:53.292Z,16.12
2019-02-16T11:30:21.699Z,17.80
2019-02-16T11:32:56.028Z,18.30
2019-02-16T11:35:24.380Z,17.35
2019-02-16T11:37:52.643Z,15.70
2019-02-16T11:40:20.889Z,15.55
2019-02-16T11:42:47.279Z,16.93
2019-02-16T11:45:15.634Z,17.20
2019-02-16T11:47:43.935Z,16.82
2019-02-16T11:50:12.257Z,17.52
2019-02-16T11:52:40.677Z,17.95
2019-02-16T11:55:09.224Z,18.73
2019-02-16T11:57:37.577Z,16.60
2019-02-16T12:00:07.793Z,19.30
2019-02-16T12:02:39.678Z,15.15
2019-02-16T12:05:06.463Z,14.75
2019-02-16T12:07:34.735Z,14.90
2019-02-16T12:10:05.922Z,14.25
2019-02-16T12:12:34.170Z,15.20
2019-02-16T12:15:05.480Z,13.70
2019-02-16T12:17:33.832Z,17.15
2019-02-16T12:20:02.232Z,14.85
2019-02-16T12:22:30.579Z,14.28
2019-02-16T12:25:05.706Z,17.02
2019-02-16T12:27:31.992Z,14.78
2019-02-16T12:30:00.405Z,17.07
2019-02-16T12:32:34.787Z,15.50
2019-02-16T12:35:03.191Z,14.13
2019-02-16T12:37:31.445Z,15.50
2019-02-16T12:39:59.835Z,15.55
2019-02-16T12:42:40.078Z,14.47
2019-02-16T12:45:09.490Z,15.60
2019-02-16T12:47:40.659Z,15.30
2019-02-16T12:50:09.060Z,14.47
2019-02-16T12:52:37.406Z,15.83
2019-02-16T12:55:14.398Z,15.45
2019-02-16T12:57:36.733Z,13.95
2019-02-16T13:00:06.816Z,14.78
2019-02-16T13:02:35.184Z,14.70
2019-02-16T13:05:03.573Z,13.80
2019-02-16T13:07:31.934Z,14.07
2019-02-16T13:10:00.337Z,15.43
2019-02-16T13:12:28.676Z,15.63
2019-02-16T13:14:58.563Z,14.40
2019-02-16T13:17:26.925Z,13.62
2019-02-16T13:19:55.182Z,14.85
2019-02-16T13:22:23.571Z,14.83
2019-02-16T13:24:51.923Z,13.45
2019-02-16T13:27:20.221Z,13.80
2019-02-16T13:29:48.584Z,15.58
2019-02-16T13:32:17.014Z,15.25
2019-02-16T13:34:45.363Z,14.73
2019-02-16T13:37:13.752Z,14.87
2019-02-16T13:39:42.010Z,13.78
2019-02-16T13:42:10.294Z,16.45
2019-02-16T13:44:44.523Z,14.73
2019-02-16T13:47:12.925Z,14.45
2019-02-16T13:49:41.271Z,14.07
2019-02-16T13:52:09.668Z,14.47
2019-02-16T13:54:37.928Z,14.70
2019-02-16T13:57:06.211Z,15.18
2019-02-16T13:59:34.493Z,16.15
2019-02-16T14:02:02.843Z,15.40
2019-02-16T14:04:31.191Z,16.35
2019-02-16T14:06:59.579Z,15.83
2019-02-16T14:09:27.928Z,14.95
2019-02-16T14:11:56.324Z,15.70
2019-02-16T14:14:24.603Z,13.53
2019-02-16T14:16:52.971Z,15.20
2019-02-16T14:19:19.381Z,15.25
2019-02-16T14:21:45.987Z,15.60
2019-02-16T14:24:12.532Z,16.17
2019-02-16T14:26:39.083Z,15.93
2019-02-16T14:29:05.551Z,15.68
2019-02-16T14:31:31.999Z,15.60
2019-02-16T14:33:58.517Z,15.40
2019-02-16T14:36:24.527Z,15.90
2019-02-16T14:38:52.995Z,18.00
2019-02-16T14:41:19.570Z,13.38
2019-02-16T14:43:46.255Z,14.68
2019-02-16T14:46:12.703Z,15.35
2019-02-16T14:48:39.112Z,14.38
2019-02-16T14:51:05.564Z,14.80
2019-02-16T14:53:32.040Z,15.85
2019-02-16T14:55:58.496Z,16.12
2019-02-16T14:58:24.887Z,15.40
2019-02-16T15:00:51.246Z,15.15
2019-02-16T15:03:17.726Z,14.73
2019-02-16T15:05:44.182Z,14.40
2019-02-16T15:08:10.779Z,15.15
2019-02-16T15:10:37.230Z,15.70
2019-02-16T15:13:03.779Z,10.53
2019-02-16T15:15:30.563Z,12.03
2019-02-16T15:17:57.120Z,11.45
2019-02-16T15:20:23.497Z,11.75
2019-02-16T15:22:49.895Z,10.63
2019-02-16T15:25:16.435Z,13.45
2019-02-16T15:27:42.800Z,13.48
2019-02-16T15:30:10.208Z,10.43
2019-02-16T15:32:36.717Z,13.30
2019-02-16T15:35:04.109Z,15.00
2019-02-16T15:37:30.504Z,10.50
2019-02-16T15:39:56.980Z,9.80
2019-02-16T15:42:23.535Z,11.00
2019-02-16T15:44:50.112Z,10.90
2019-02-16T15:47:16.567Z,9.93
2019-02-16T15:49:43.159Z,12.90
2019-02-16T15:52:09.633Z,11.85
2019-02-16T15:54:36.024Z,11.12
2019-02-16T15:57:02.503Z,9.23
2019-02-16T15:59:35.075Z,7.78
2019-02-16T16:01:57.388Z,8.53
2019-02-16T16:04:23.820Z,8.88
2019-02-16T16:06:50.298Z,8.38
2019-02-16T16:09:18.550Z,10.48
2019-02-16T16:11:46.951Z,10.82
2019-02-16T16:14:15.307Z,12.10
2019-02-16T16:16:43.708Z,12.50
2019-02-16T16:19:12.070Z,16.20
2019-02-16T16:21:40.466Z,13.43
2019-02-16T16:24:08.838Z,10.58
2019-02-16T16:26:37.250Z,9.08
2019-02-16T16:29:05.613Z,9.43
2019-02-16T16:31:35.827Z,8.97
2019-02-16T16:34:04.177Z,11.90
2019-02-16T16:36:32.551Z,12.27
2019-02-16T16:39:00.935Z,11.53
2019-02-16T16:41:29.307Z,14.43
2019-02-16T16:43:57.564Z,12.97
2019-02-16T16:46:25.971Z,11.37
2019-02-16T16:48:54.360Z,14.07
2019-02-16T16:51:22.799Z,13.10
2019-02-16T16:53:51.148Z,10.77
2019-02-16T16:56:28.149Z,9.17
2019-02-16T16:58:49.801Z,10.00
2019-02-16T17:01:18.160Z,11.27
2019-02-16T17:03:45.659Z,13.90
2019-02-16T17:06:14.011Z,15.53
2019-02-16T17:08:40.524Z,13.87
2019-02-16T17:11:08.879Z,11.23
2019-02-16T17:13:37.275Z,13.40
2019-02-16T17:16:05.631Z,66.60
2019-02-16T17:18:34.033Z,126.50
2019-02-16T17:21:02.364Z,24.30
2019-02-16T17:23:30.654Z,18.80
2019-02-16T17:25:59.021Z,16.63
2019-02-16T17:28:27.408Z,17.53
2019-02-16T17:30:55.660Z,26.87
2019-02-16T17:33:23.184Z,23.37
2019-02-16T17:35:51.539Z,28.37
2019-02-16T17:38:19.927Z,30.13
2019-02-16T17:40:48.284Z,32.23
2019-02-16T17:43:16.692Z,29.90
2019-02-16T17:45:44.936Z,35.17
2019-02-16T17:48:13.220Z,37.67
2019-02-16T17:50:41.648Z,26.20
2019-02-16T17:53:09.927Z,20.73
2019-02-16T17:55:41.275Z,21.87
2019-02-16T17:58:18.372Z,23.03
2019-02-16T18:00:46.751Z,27.43
2019-02-16T18:03:15.153Z,44.60
2019-02-16T18:05:43.517Z,30.10
2019-02-16T18:08:10.975Z,17.30
2019-02-16T18:10:39.247Z,18.47
2019-02-16T18:13:07.502Z,19.47
2019-02-16T18:15:35.896Z,23.17
2019-02-16T18:18:04.251Z,34.63
2019-02-16T18:20:32.653Z,30.43
2019-02-16T18:23:00.991Z,30.00
2019-02-16T18:25:29.351Z,33.77
2019-02-16T18:27:56.713Z,23.60
2019-02-16T18:30:25.010Z,23.53
2019-02-16T18:32:53.405Z,24.17
2019-02-16T18:35:23.982Z,26.37
2019-02-16T18:37:52.032Z,24.90
2019-02-16T18:40:20.582Z,28.90
2019-02-16T18:42:48.979Z,25.10
2019-02-16T18:45:17.464Z,23.47
2019-02-16T18:47:45.827Z,27.80
2019-02-16T18:50:14.123Z,26.43
2019-02-16T18:52:42.482Z,33.73
2019-02-16T18:55:11.455Z,32.17
2019-02-16T18:57:39.849Z,30.17
2019-02-16T19:00:12.548Z,34.73
2019-02-16T19:02:42.326Z,31.67
2019-02-16T19:05:10.766Z,33.10
2019-02-16T19:07:39.143Z,24.97
2019-02-16T19:10:07.716Z,27.30
2019-02-16T19:12:36.067Z,26.77
2019-02-16T19:15:05.078Z,22.60
2019-02-16T19:17:33.417Z,22.23
2019-02-16T19:20:01.767Z,24.83
2019-02-16T19:22:31.853Z,21.13
2019-02-16T19:24:58.220Z,22.37
2019-02-16T19:27:26.729Z,23.83
2019-02-16T19:29:55.081Z,27.00
2019-02-16T19:32:23.507Z,25.47
2019-02-16T19:34:51.847Z,24.93
2019-02-16T19:37:20.136Z,25.13
2019-02-16T19:39:48.495Z,27.23
2019-02-16T19:42:16.787Z,29.13
2019-02-16T19:44:45.035Z,24.73
2019-02-16T19:47:13.431Z,24.50
2019-02-16T19:49:41.790Z,29.07
2019-02-16T19:52:10.146Z,24.10
2019-02-16T19:54:38.393Z,22.90
2019-02-16T19:57:06.787Z,23.70
2019-02-16T19:59:35.067Z,29.10
2019-02-16T20:02:03.481Z,33.73
2019-02-16T20:04:31.829Z,30.83
2019-02-16T20:07:00.219Z,30.50
2019-02-16T20:09:33.497Z,38.50
2019-02-16T20:12:01.891Z,30.13
2019-02-16T20:14:30.139Z,23.43
2019-02-16T20:16:58.431Z,23.53
2019-02-16T20:19:26.787Z,24.60
2019-02-16T20:21:55.091Z,26.03
2019-02-16T20:24:23.338Z,26.53
2019-02-16T20:26:51.687Z,27.23
2019-02-16T20:29:20.100Z,25.13
2019-02-16T20:31:48.347Z,24.07
2019-02-16T20:34:16.747Z,25.13
2019-02-16T20:36:45.098Z,27.77
2019-02-16T20:39:15.540Z,27.07
2019-02-16T20:41:43.859Z,26.77
2019-02-16T20:44:12.502Z,26.77
2019-02-16T20:46:40.747Z,30.23
2019-02-16T20:49:11.944Z,27.63
2019-02-16T20:51:40.223Z,32.23
2019-02-16T20:54:08.602Z,30.73
2019-02-16T20:56:36.884Z,29.90
2019-02-16T20:59:11.127Z,25.23
2019-02-16T21:01:39.472Z,30.13
2019-02-16T21:04:07.783Z,27.70
2019-02-16T21:06:36.016Z,23.70
2019-02-16T21:09:06.211Z,27.37
2019-02-16T21:11:34.482Z,32.57
2019-02-16T21:14:02.857Z,34.10
2019-02-16T21:16:31.216Z,32.17
2019-02-16T21:19:00.565Z,30.30
2019-02-16T21:21:28.910Z,26.83
2019-02-16T21:23:57.305Z,29.23
2019-02-16T21:26:25.655Z,29.67
2019-02-16T21:28:54.047Z,39.33
2019-02-16T21:31:22.420Z,39.17
2019-02-16T21:33:50.839Z,36.47
2019-02-16T21:36:17.227Z,38.97
2019-02-16T21:38:45.476Z,36.13
2019-02-16T21:41:13.779Z,31.83
2019-02-16T21:43:42.138Z,33.07
2019-02-16T21:46:10.569Z,32.17
2019-02-16T21:48:38.920Z,30.07
2019-02-16T21:51:07.208Z,34.43
2019-02-16T21:53:36.479Z,35.87
2019-02-16T21:56:04.748Z,31.53
2019-02-16T21:58:33.099Z,34.27
2019-02-16T22:01:01.527Z,36.23
2019-02-16T22:03:29.876Z,30.23
2019-02-16T22:05:58.268Z,30.07
2019-02-16T22:08:26.519Z,31.13
2019-02-16T22:10:54.792Z,36.63
2019-02-16T22:13:21.235Z,31.00
2019-02-16T22:15:47.713Z,33.17
2019-02-16T22:18:14.059Z,31.17
2019-02-16T22:20:40.529Z,26.60
2019-02-16T22:23:06.986Z,29.23
2019-02-16T22:25:33.445Z,33.47
2019-02-16T22:27:59.888Z,31.87
2019-02-16T22:30:26.340Z,28.77
2019-02-16T22:32:52.735Z,29.77
2019-02-16T22:35:19.119Z,30.40
2019-02-16T22:37:45.507Z,32.27
2019-02-16T22:40:11.987Z,36.70
2019-02-16T22:42:38.376Z,32.00
2019-02-16T22:45:06.447Z,34.93
2019-02-16T22:47:32.927Z,33.50
2019-02-16T22:49:59.367Z,34.33
2019-02-16T22:52:25.835Z,31.90
2019-02-16T22:54:52.279Z,34.33
2019-02-16T22:57:18.855Z,29.73
2019-02-16T22:59:45.204Z,33.70
2019-02-16T23:02:12.075Z,36.77
2019-02-16T23:04:38.431Z,32.73
2019-02-16T23:07:04.883Z,39.50
2019-02-16T23:09:31.431Z,31.40
2019-02-16T23:11:57.807Z,35.03
2019-02-16T23:14:24.355Z,35.40
2019-02-16T23:16:50.759Z,37.60
2019-02-16T23:19:17.220Z,35.20
2019-02-16T23:21:43.672Z,32.77
2019-02-16T23:24:10.037Z,31.60
2019-02-16T23:26:36.480Z,34.67
2019-02-16T23:29:02.963Z,34.13
2019-02-16T23:31:29.362Z,33.10
2019-02-16T23:33:55.758Z,32.97
2019-02-16T23:36:22.205Z,32.33
2019-02-16T23:38:50.026Z,35.13
2019-02-16T23:41:16.374Z,30.87
2019-02-16T23:43:42.952Z,31.63
2019-02-16T23:46:09.395Z,34.60
2019-02-16T23:48:35.783Z,36.63
2019-02-16T23:51:02.236Z,30.73
2019-02-16T23:53:28.707Z,30.60
2019-02-16T23:55:55.252Z,34.23
2019-02-16T23:58:21.721Z,29.43
