createdAt,value
2023-04-09T00:01:10.630Z,10.13
2023-04-09T00:03:57.616Z,11.32
2023-04-09T00:06:44.503Z,11.25
2023-04-09T00:09:32.267Z,11.00
2023-04-09T00:12:19.174Z,10.30
2023-04-09T00:15:07.512Z,11.20
2023-04-09T00:17:56.276Z,10.55
2023-04-09T00:20:43.933Z,10.93
2023-04-09T00:23:30.750Z,10.60
2023-04-09T00:26:17.593Z,10.98
2023-04-09T00:29:04.449Z,9.75
2023-04-09T00:31:51.389Z,11.25
2023-04-09T00:34:38.854Z,10.68
2023-04-09T00:37:25.708Z,10.68
2023-04-09T00:40:12.642Z,11.45
2023-04-09T00:42:59.504Z,9.73
2023-04-09T00:45:46.378Z,11.52
2023-04-09T00:48:33.551Z,10.48
2023-04-09T00:51:20.620Z,10.73
2023-04-09T00:54:07.598Z,10.60
2023-04-09T00:56:56.103Z,10.88
2023-04-09T00:59:43.778Z,10.35
2023-04-09T01:02:31.288Z,11.00
2023-04-09T01:05:18.975Z,10.93
2023-04-09T01:08:16.508Z,9.27
2023-04-09T01:11:35.061Z,10.45
2023-04-09T01:14:50.007Z,10.45
2023-04-09T01:18:06.523Z,10.15
2023-04-09T01:21:00.978Z,9.00
2023-04-09T01:24:10.016Z,11.13
2023-04-09T01:27:07.720Z,10.15
2023-04-09T01:29:54.837Z,11.18
2023-04-09T01:32:42.541Z,11.18
2023-04-09T01:35:29.836Z,9.55
2023-04-09T01:38:18.762Z,10.48
2023-04-09T01:41:07.406Z,9.98
2023-04-09T01:43:54.752Z,9.50
2023-04-09T01:46:41.847Z,10.48
2023-04-09T01:49:29.368Z,11.68
2023-04-09T01:52:16.227Z,9.85
2023-04-09T01:55:03.108Z,10.70
2023-04-09T01:57:49.961Z,10.40
2023-04-09T02:00:39.952Z,10.38
2023-04-09T02:03:31.151Z,11.38
2023-04-09T02:06:32.573Z,9.70
2023-04-09T02:09:20.772Z,10.43
2023-04-09T02:12:11.710Z,10.52
2023-04-09T02:14:59.305Z,10.93
2023-04-09T02:17:46.486Z,10.05
2023-04-09T02:20:33.492Z,10.20
2023-04-09T02:23:20.607Z,11.65
2023-04-09T02:26:07.439Z,10.40
2023-04-09T02:28:54.493Z,10.40
2023-04-09T02:31:41.652Z,10.15
2023-04-09T02:34:28.514Z,9.63
2023-04-09T02:37:15.453Z,11.13
2023-04-09T02:40:02.275Z,10.23
2023-04-09T02:42:49.086Z,10.57
2023-04-09T02:45:36.245Z,9.65
2023-04-09T02:48:23.186Z,10.80
2023-04-09T02:51:10.033Z,10.38
2023-04-09T02:53:56.929Z,10.73
2023-04-09T02:56:43.868Z,11.38
2023-04-09T02:59:32.927Z,10.68
2023-04-09T03:02:19.928Z,10.55
2023-04-09T03:05:07.361Z,10.15
2023-04-09T03:07:54.482Z,11.20
2023-04-09T03:10:41.360Z,10.55
2023-04-09T03:13:28.458Z,10.52
2023-04-09T03:16:15.404Z,10.95
2023-04-09T03:19:02.246Z,11.48
2023-04-09T03:21:49.361Z,10.55
2023-04-09T03:24:36.257Z,10.32
2023-04-09T03:27:23.165Z,10.57
2023-04-09T03:30:10.589Z,10.63
2023-04-09T03:32:58.909Z,9.75
2023-04-09T03:35:46.097Z,10.57
2023-04-09T03:38:32.997Z,10.27
2023-04-09T03:41:19.822Z,10.90
2023-04-09T03:44:06.675Z,11.52
2023-04-09T03:46:53.699Z,10.63
2023-04-09T03:49:40.661Z,10.75
2023-04-09T03:52:27.506Z,10.85
2023-04-09T03:55:14.330Z,12.85
2023-04-09T03:58:01.222Z,11.60
2023-04-09T04:00:48.760Z,10.80
2023-04-09T04:03:35.906Z,9.88
2023-04-09T04:06:22.960Z,11.30
2023-04-09T04:09:09.806Z,10.45
2023-04-09T04:11:58.785Z,11.85
2023-04-09T04:14:45.773Z,10.55
2023-04-09T04:17:32.597Z,10.93
2023-04-09T04:20:19.749Z,11.23
2023-04-09T04:23:06.686Z,10.40
2023-04-09T04:25:53.604Z,10.68
2023-04-09T04:28:40.827Z,10.57
2023-04-09T04:31:27.700Z,11.32
2023-04-09T04:34:14.551Z,10.77
2023-04-09T04:37:01.397Z,9.48
2023-04-09T04:39:48.204Z,10.38
2023-04-09T04:42:35.553Z,10.43
2023-04-09T04:45:22.468Z,10.27
2023-04-09T04:48:09.286Z,10.82
2023-04-09T04:51:01.328Z,11.27
2023-04-09T04:53:48.150Z,11.77
2023-04-09T04:56:35.030Z,9.90
2023-04-09T04:59:21.860Z,10.30
2023-04-09T05:02:09.253Z,9.98
2023-04-09T05:04:56.343Z,11.57
2023-04-09T05:07:43.296Z,11.43
2023-04-09T05:10:30.848Z,10.38
2023-04-09T05:13:17.830Z,11.82
2023-04-09T05:16:04.888Z,10.48
2023-04-09T05:18:52.010Z,10.77
2023-04-09T05:21:39.238Z,10.35
2023-04-09T05:24:26.523Z,10.15
2023-04-09T05:27:13.393Z,9.90
2023-04-09T05:30:01.052Z,11.10
2023-04-09T05:32:48.160Z,10.90
2023-04-09T05:35:39.229Z,11.43
2023-04-09T05:38:26.115Z,11.18
2023-04-09T05:41:13.269Z,10.48
2023-04-09T05:44:01.012Z,11.30
2023-04-09T05:46:48.013Z,11.20
2023-04-09T05:49:34.871Z,11.25
2023-04-09T05:52:22.043Z,10.23
2023-04-09T05:55:09.854Z,11.23
2023-04-09T05:57:57.209Z,11.48
2023-04-09T06:00:44.097Z,11.32
2023-04-09T06:03:31.111Z,11.13
2023-04-09T06:06:18.096Z,11.02
2023-04-09T06:09:05.230Z,11.32
2023-04-09T06:11:52.094Z,11.45
2023-04-09T06:14:39.307Z,11.25
2023-04-09T06:17:26.140Z,11.45
2023-04-09T06:20:12.991Z,11.82
2023-04-09T06:22:59.823Z,11.20
2023-04-09T06:25:46.715Z,11.48
2023-04-09T06:28:33.557Z,12.50
2023-04-09T06:31:21.060Z,11.15
2023-04-09T06:34:08.069Z,12.38
2023-04-09T06:36:54.887Z,11.90
2023-04-09T06:39:44.976Z,12.05
2023-04-09T06:42:44.872Z,12.45
2023-04-09T06:45:32.554Z,13.00
2023-04-09T06:48:19.378Z,12.60
2023-04-09T06:51:07.409Z,13.35
2023-04-09T06:53:54.408Z,13.80
2023-04-09T06:56:42.043Z,12.85
2023-04-09T06:59:28.952Z,14.70
2023-04-09T07:02:16.198Z,13.27
2023-04-09T07:05:04.221Z,13.60
2023-04-09T07:07:51.162Z,12.88
2023-04-09T07:10:38.209Z,14.30
2023-04-09T07:13:25.352Z,12.98
2023-04-09T07:16:12.233Z,14.23
2023-04-09T07:18:59.153Z,14.43
2023-04-09T07:21:46.058Z,13.07
2023-04-09T07:24:32.966Z,13.65
2023-04-09T07:27:21.386Z,14.82
2023-04-09T07:30:08.980Z,14.13
2023-04-09T07:32:56.150Z,15.70
2023-04-09T07:35:43.074Z,13.40
2023-04-09T07:38:30.381Z,13.95
2023-04-09T07:41:17.723Z,14.00
2023-04-09T07:44:06.343Z,15.63
2023-04-09T07:46:53.332Z,13.73
2023-04-09T07:49:40.225Z,14.18
2023-04-09T07:52:27.285Z,13.82
2023-04-09T07:55:14.573Z,13.77
2023-04-09T07:58:01.946Z,15.48
2023-04-09T08:00:48.942Z,15.88
2023-04-09T08:03:36.807Z,16.55
2023-04-09T08:06:24.071Z,15.80
2023-04-09T08:09:11.115Z,16.20
2023-04-09T08:11:57.974Z,14.85
2023-04-09T08:14:44.843Z,16.27
2023-04-09T08:17:31.714Z,16.52
2023-04-09T08:20:18.725Z,14.90
2023-04-09T08:23:05.559Z,15.02
2023-04-09T08:25:52.451Z,17.67
2023-04-09T08:28:39.280Z,15.60
2023-04-09T08:31:26.400Z,15.48
2023-04-09T08:34:15.200Z,15.68
2023-04-09T08:37:02.505Z,15.18
2023-04-09T08:39:49.350Z,15.82
2023-04-09T08:42:37.455Z,17.73
2023-04-09T08:45:24.367Z,16.05
2023-04-09T08:48:13.652Z,17.27
2023-04-09T08:51:00.603Z,17.55
2023-04-09T08:53:52.583Z,16.67
2023-04-09T08:56:39.466Z,16.55
2023-04-09T08:59:26.294Z,16.75
2023-04-09T09:02:13.397Z,18.13
2023-04-09T09:05:00.925Z,18.42
2023-04-09T09:07:54.773Z,19.15
2023-04-09T09:10:43.951Z,18.85
2023-04-09T09:13:30.873Z,19.63
2023-04-09T09:16:18.456Z,17.50
2023-04-09T09:19:05.910Z,17.55
2023-04-09T09:22:01.474Z,18.90
2023-04-09T09:24:52.728Z,18.52
2023-04-09T09:27:40.577Z,17.25
2023-04-09T09:30:27.649Z,17.15
2023-04-09T09:33:14.594Z,18.10
2023-04-09T09:36:03.747Z,16.48
2023-04-09T09:38:55.222Z,17.27
2023-04-09T09:41:42.430Z,17.58
2023-04-09T09:44:33.275Z,18.20
2023-04-09T09:47:21.546Z,17.92
2023-04-09T09:50:08.973Z,17.50
2023-04-09T09:53:03.197Z,17.52
2023-04-09T09:55:52.524Z,19.73
2023-04-09T09:58:50.077Z,17.40
2023-04-09T10:01:37.935Z,16.58
2023-04-09T10:04:27.989Z,18.92
2023-04-09T10:07:16.188Z,19.55
2023-04-09T10:10:03.584Z,17.50
2023-04-09T10:12:51.272Z,18.45
2023-04-09T10:15:38.433Z,17.90
2023-04-09T10:18:25.383Z,17.92
2023-04-09T10:21:25.083Z,17.58
2023-04-09T10:24:12.056Z,18.58
2023-04-09T10:27:15.710Z,18.00
2023-04-09T10:30:05.336Z,17.13
2023-04-09T10:32:53.355Z,17.85
2023-04-09T10:35:40.497Z,18.45
2023-04-09T10:38:34.891Z,17.77
2023-04-09T10:41:25.420Z,18.80
2023-04-09T10:44:22.853Z,17.38
2023-04-09T10:47:10.650Z,18.60
2023-04-09T10:49:57.476Z,16.20
2023-04-09T10:52:44.570Z,16.85
2023-04-09T10:55:41.822Z,17.65
2023-04-09T10:58:28.629Z,16.60
2023-04-09T11:01:22.447Z,17.08
2023-04-09T11:04:16.977Z,16.45
2023-04-09T11:07:06.338Z,16.48
2023-04-09T11:09:53.391Z,15.52
2023-04-09T11:12:40.232Z,17.48
2023-04-09T11:15:27.315Z,18.10
2023-04-09T11:18:25.556Z,17.30
2023-04-09T11:21:13.503Z,16.43
2023-04-09T11:24:00.909Z,17.60
2023-04-09T11:26:49.104Z,16.25
2023-04-09T11:29:36.781Z,15.68
2023-04-09T11:32:30.255Z,14.98
2023-04-09T11:35:19.330Z,14.50
2023-04-09T11:38:08.084Z,15.55
2023-04-09T11:40:57.569Z,13.63
2023-04-09T11:43:44.595Z,15.30
2023-04-09T11:46:32.701Z,15.35
2023-04-09T11:49:19.844Z,16.85
2023-04-09T11:52:06.900Z,16.27
2023-04-09T11:54:53.791Z,15.75
2023-04-09T11:57:47.225Z,14.23
2023-04-09T12:00:34.133Z,15.77
2023-04-09T12:03:31.143Z,14.90
2023-04-09T12:06:20.694Z,14.63
2023-04-09T12:09:08.758Z,13.77
2023-04-09T12:11:56.599Z,15.90
2023-04-09T12:14:47.300Z,15.63
2023-04-09T12:17:34.338Z,13.80
2023-04-09T12:20:32.130Z,13.80
2023-04-09T12:23:19.515Z,13.43
2023-04-09T12:26:06.341Z,13.55
2023-04-09T12:28:53.350Z,13.70
2023-04-09T12:31:40.362Z,13.32
2023-04-09T12:34:27.537Z,13.15
2023-04-09T12:37:14.346Z,14.15
2023-04-09T12:40:01.352Z,13.63
2023-04-09T12:42:48.236Z,14.48
2023-04-09T12:45:35.085Z,13.15
2023-04-09T12:48:21.992Z,13.18
2023-04-09T12:51:11.423Z,14.60
2023-04-09T12:53:58.301Z,15.48
2023-04-09T12:56:45.993Z,12.63
2023-04-09T12:59:32.999Z,11.48
2023-04-09T13:02:21.558Z,12.63
2023-04-09T13:05:08.650Z,11.75
2023-04-09T13:07:55.463Z,13.00
2023-04-09T13:10:42.326Z,13.63
2023-04-09T13:13:29.799Z,13.30
2023-04-09T13:16:16.900Z,11.90
2023-04-09T13:19:03.838Z,11.85
2023-04-09T13:21:50.651Z,12.55
2023-04-09T13:24:38.292Z,13.80
2023-04-09T13:27:25.449Z,13.65
2023-04-09T13:30:12.749Z,13.55
2023-04-09T13:32:59.652Z,12.35
2023-04-09T13:35:46.779Z,13.10
2023-04-09T13:38:33.637Z,11.70
2023-04-09T13:41:20.697Z,12.93
2023-04-09T13:44:07.762Z,13.43
2023-04-09T13:46:54.787Z,13.65
2023-04-09T13:49:42.207Z,14.23
2023-04-09T13:52:29.745Z,12.75
2023-04-09T13:55:16.969Z,12.68
2023-04-09T13:58:03.819Z,12.57
2023-04-09T14:00:50.833Z,12.88
2023-04-09T14:03:41.717Z,13.55
2023-04-09T14:06:28.603Z,12.93
2023-04-09T14:09:15.635Z,11.82
2023-04-09T14:12:02.627Z,12.18
2023-04-09T14:14:50.063Z,12.98
2023-04-09T14:17:36.967Z,12.60
2023-04-09T14:20:24.692Z,12.93
2023-04-09T14:23:11.685Z,12.90
2023-04-09T14:25:58.601Z,12.80
2023-04-09T14:28:47.184Z,13.13
2023-04-09T14:31:34.068Z,12.65
2023-04-09T14:34:21.112Z,12.50
2023-04-09T14:37:08.342Z,13.15
2023-04-09T14:39:55.662Z,14.07
2023-04-09T14:42:42.544Z,13.18
2023-04-09T14:45:30.646Z,12.60
2023-04-09T14:48:17.914Z,12.35
2023-04-09T14:51:05.756Z,13.80
2023-04-09T14:53:52.895Z,12.93
2023-04-09T14:56:39.811Z,13.32
2023-04-09T14:59:26.980Z,14.15
2023-04-09T15:02:14.038Z,12.25
2023-04-09T15:05:01.908Z,12.63
2023-04-09T15:07:48.904Z,14.88
2023-04-09T15:10:39.217Z,13.13
2023-04-09T15:13:26.020Z,13.93
2023-04-09T15:16:21.722Z,14.52
2023-04-09T15:19:08.535Z,13.52
2023-04-09T15:21:56.308Z,14.43
2023-04-09T15:24:43.179Z,13.60
2023-04-09T15:27:30.232Z,12.00
2023-04-09T15:30:17.045Z,13.13
2023-04-09T15:33:04.661Z,12.27
2023-04-09T15:35:51.611Z,13.05
2023-04-09T15:38:38.535Z,11.07
2023-04-09T15:41:26.864Z,12.35
2023-04-09T15:44:13.738Z,11.18
2023-04-09T15:47:00.558Z,11.45
2023-04-09T15:49:47.381Z,10.18
2023-04-09T15:52:34.245Z,11.10
2023-04-09T15:55:22.467Z,11.27
2023-04-09T15:58:09.418Z,10.57
2023-04-09T16:00:56.359Z,10.63
2023-04-09T16:03:43.259Z,10.40
2023-04-09T16:06:30.259Z,11.07
2023-04-09T16:09:17.118Z,11.80
2023-04-09T16:12:04.105Z,11.00
2023-04-09T16:14:51.454Z,11.23
2023-04-09T16:17:40.646Z,11.23
2023-04-09T16:20:29.362Z,10.23
2023-04-09T16:23:16.269Z,10.23
2023-04-09T16:26:03.196Z,10.32
2023-04-09T16:28:50.153Z,10.43
2023-04-09T16:31:37.772Z,10.93
2023-04-09T16:34:24.965Z,10.68
2023-04-09T16:37:11.857Z,10.95
2023-04-09T16:39:58.945Z,10.85
2023-04-09T16:42:45.758Z,11.18
2023-04-09T16:45:32.903Z,11.25
2023-04-09T16:48:19.961Z,11.50
2023-04-09T16:51:06.910Z,11.48
2023-04-09T16:53:53.798Z,11.20
2023-04-09T16:56:40.813Z,11.30
2023-04-09T16:59:27.660Z,11.32
2023-04-09T17:02:14.539Z,11.43
2023-04-09T17:05:01.361Z,11.55
2023-04-09T17:07:48.257Z,10.90
2023-04-09T17:10:36.882Z,11.10
2023-04-09T17:13:23.753Z,10.38
2023-04-09T17:16:14.306Z,12.02
2023-04-09T17:19:01.127Z,12.13
2023-04-09T17:21:47.989Z,11.70
2023-04-09T17:24:36.867Z,11.23
2023-04-09T17:27:23.696Z,12.57
2023-04-09T17:30:12.005Z,13.18
2023-04-09T17:32:59.246Z,12.18
2023-04-09T17:35:46.223Z,11.95
2023-04-09T17:38:33.124Z,13.30
2023-04-09T17:41:20.004Z,12.57
2023-04-09T17:44:07.181Z,13.45
2023-04-09T17:46:54.231Z,12.13
2023-04-09T17:49:41.185Z,12.75
2023-04-09T17:52:28.143Z,11.77
2023-04-09T17:55:15.448Z,12.57
2023-04-09T17:58:03.302Z,12.23
2023-04-09T18:00:50.205Z,12.90
2023-04-09T18:03:37.261Z,11.02
2023-04-09T18:06:24.389Z,11.73
2023-04-09T18:09:12.774Z,11.85
2023-04-09T18:12:01.368Z,11.27
2023-04-09T18:14:50.420Z,10.73
2023-04-09T18:17:37.397Z,10.85
2023-04-09T18:20:24.330Z,12.05
2023-04-09T18:23:11.233Z,10.90
2023-04-09T18:25:58.092Z,11.82
2023-04-09T18:28:44.925Z,11.18
2023-04-09T18:31:31.980Z,11.05
2023-04-09T18:34:19.996Z,10.30
2023-04-09T18:37:08.712Z,11.23
2023-04-09T18:39:55.646Z,11.82
2023-04-09T18:42:42.470Z,12.13
2023-04-09T18:45:29.438Z,10.75
2023-04-09T18:48:18.016Z,11.02
2023-04-09T18:51:05.075Z,10.80
2023-04-09T18:53:54.537Z,10.85
2023-04-09T18:56:41.338Z,11.80
2023-04-09T18:59:28.437Z,10.82
2023-04-09T19:02:15.482Z,11.43
2023-04-09T19:05:03.139Z,11.82
2023-04-09T19:07:50.021Z,11.23
2023-04-09T19:10:36.881Z,11.38
2023-04-09T19:13:23.787Z,10.38
2023-04-09T19:16:10.705Z,11.52
2023-04-09T19:18:57.586Z,11.77
2023-04-09T19:21:44.409Z,11.13
2023-04-09T19:24:31.589Z,11.35
2023-04-09T19:27:19.431Z,10.48
2023-04-09T19:30:06.778Z,10.80
2023-04-09T19:32:53.918Z,11.23
2023-04-09T19:35:41.067Z,11.23
2023-04-09T19:38:27.942Z,10.25
2023-04-09T19:41:14.819Z,10.88
2023-04-09T19:44:01.735Z,11.10
2023-04-09T19:46:48.656Z,11.30
2023-04-09T19:49:35.581Z,10.65
2023-04-09T19:52:22.425Z,10.75
2023-04-09T19:55:09.733Z,11.52
2023-04-09T19:57:56.687Z,10.80
2023-04-09T20:00:44.633Z,11.43
2023-04-09T20:03:32.019Z,10.55
2023-04-09T20:06:19.103Z,11.30
2023-04-09T20:09:06.064Z,11.48
2023-04-09T20:11:53.888Z,11.27
2023-04-09T20:14:40.819Z,12.13
2023-04-09T20:17:27.675Z,12.05
2023-04-09T20:20:14.699Z,9.82
2023-04-09T20:23:01.823Z,11.40
2023-04-09T20:25:53.725Z,11.23
2023-04-09T20:28:41.131Z,11.52
2023-04-09T20:31:28.605Z,10.88
2023-04-09T20:34:15.718Z,11.88
2023-04-09T20:37:05.466Z,10.90
2023-04-09T20:39:52.408Z,11.68
2023-04-09T20:42:40.845Z,12.73
2023-04-09T20:45:27.728Z,11.95
2023-04-09T20:48:14.895Z,12.50
2023-04-09T20:51:03.797Z,11.57
2023-04-09T20:53:50.803Z,11.65
2023-04-09T20:56:37.992Z,11.05
2023-04-09T20:59:25.001Z,12.05
2023-04-09T21:02:14.889Z,11.98
2023-04-09T21:05:11.655Z,11.07
2023-04-09T21:08:06.239Z,11.80
2023-04-09T21:10:53.087Z,11.10
2023-04-09T21:13:53.195Z,11.77
2023-04-09T21:16:41.837Z,11.57
2023-04-09T21:19:28.763Z,11.90
2023-04-09T21:22:15.642Z,11.73
2023-04-09T21:25:03.417Z,12.68
2023-04-09T21:27:50.646Z,12.27
2023-04-09T21:30:38.104Z,12.57
2023-04-09T21:33:26.032Z,12.07
2023-04-09T21:36:13.634Z,12.20
2023-04-09T21:39:01.534Z,12.38
2023-04-09T21:41:49.655Z,11.68
2023-04-09T21:44:36.547Z,12.02
2023-04-09T21:47:23.714Z,10.82
2023-04-09T21:50:11.077Z,12.25
2023-04-09T21:52:58.125Z,12.60
2023-04-09T21:55:45.523Z,13.05
2023-04-09T21:58:32.380Z,11.60
2023-04-09T22:01:28.726Z,13.40
2023-04-09T22:04:16.122Z,11.50
2023-04-09T22:07:03.390Z,13.00
2023-04-09T22:09:50.415Z,12.80
2023-04-09T22:12:37.435Z,12.77
2023-04-09T22:15:24.331Z,12.60
2023-04-09T22:18:11.390Z,11.30
2023-04-09T22:20:58.244Z,11.45
2023-04-09T22:23:45.084Z,13.00
2023-04-09T22:26:32.083Z,11.93
2023-04-09T22:29:19.102Z,11.77
2023-04-09T22:32:06.034Z,12.48
2023-04-09T22:34:53.607Z,12.95
2023-04-09T22:37:40.477Z,12.60
2023-04-09T22:40:27.294Z,13.30
2023-04-09T22:43:14.516Z,12.63
2023-04-09T22:46:02.130Z,12.50
2023-04-09T22:48:49.729Z,12.10
2023-04-09T22:51:36.793Z,12.35
2023-04-09T22:54:24.866Z,12.52
2023-04-09T22:57:11.779Z,12.60
2023-04-09T22:59:58.585Z,13.23
2023-04-09T23:02:47.563Z,13.30
2023-04-09T23:08:21.429Z,12.70
2023-04-09T23:11:08.407Z,13.15
2023-04-09T23:13:55.350Z,12.50
2023-04-09T23:16:42.165Z,12.05
2023-04-09T23:19:29.003Z,13.45
2023-04-09T23:22:15.916Z,13.25
2023-04-09T23:25:03.093Z,13.38
2023-04-09T23:27:49.927Z,12.20
2023-04-09T23:30:37.012Z,12.45
2023-04-09T23:33:23.960Z,14.40
2023-04-09T23:36:10.902Z,13.35
2023-04-09T23:38:57.761Z,13.48
2023-04-09T23:41:44.694Z,13.82
2023-04-09T23:44:32.383Z,13.88
2023-04-09T23:47:19.295Z,13.35
2023-04-09T23:50:07.618Z,12.63
2023-04-09T23:52:59.688Z,12.17
2023-04-09T23:55:47.864Z,12.10
2023-04-09T23:58:34.680Z,13.38
