createdAt,value
2022-09-02T00:01:55.442Z,15.96
2022-09-02T00:04:27.989Z,15.93
2022-09-02T00:06:57.061Z,15.88
2022-09-02T00:09:26.831Z,15.85
2022-09-02T00:12:09.066Z,15.81
2022-09-02T00:15:00.488Z,15.77
2022-09-02T00:17:29.711Z,15.72
2022-09-02T00:19:56.938Z,15.71
2022-09-02T00:22:24.060Z,15.68
2022-09-02T00:24:52.623Z,15.66
2022-09-02T00:27:19.598Z,15.64
2022-09-02T00:29:48.978Z,15.55
2022-09-02T00:32:15.934Z,15.57
2022-09-02T00:34:50.525Z,15.56
2022-09-02T00:37:18.026Z,15.56
2022-09-02T00:39:46.854Z,15.55
2022-09-02T00:42:14.524Z,15.52
2022-09-02T00:44:43.002Z,15.54
2022-09-02T00:47:10.005Z,15.52
2022-09-02T00:49:45.552Z,15.49
2022-09-02T00:52:45.512Z,15.47
2022-09-02T00:55:22.492Z,15.46
2022-09-02T00:58:02.047Z,15.43
2022-09-02T01:00:34.763Z,15.39
2022-09-02T01:03:08.137Z,15.40
2022-09-02T01:05:44.964Z,15.39
2022-09-02T01:08:22.342Z,15.37
2022-09-02T01:10:50.898Z,15.36
2022-09-02T01:13:23.363Z,15.36
2022-09-02T01:16:00.600Z,15.34
2022-09-02T01:18:33.272Z,15.33
2022-09-02T01:21:10.214Z,15.33
2022-09-02T01:23:39.313Z,15.38
2022-09-02T01:26:08.047Z,15.36
2022-09-02T01:28:38.241Z,15.36
2022-09-02T01:31:06.566Z,15.37
2022-09-02T01:33:36.692Z,15.37
2022-09-02T01:36:04.795Z,15.36
2022-09-02T01:38:33.233Z,15.37
2022-09-02T01:41:01.163Z,15.35
2022-09-02T01:43:29.939Z,15.39
2022-09-02T01:46:00.374Z,15.39
2022-09-02T01:48:27.428Z,15.39
2022-09-02T01:51:04.815Z,15.40
2022-09-02T01:53:32.401Z,15.41
2022-09-02T01:55:59.555Z,15.42
2022-09-02T01:58:28.973Z,15.44
2022-09-02T02:00:55.942Z,15.44
2022-09-02T02:03:25.282Z,15.40
2022-09-02T02:05:53.348Z,15.45
2022-09-02T02:08:22.358Z,15.40
2022-09-02T02:10:52.045Z,15.45
2022-09-02T02:13:27.705Z,15.48
2022-09-02T02:15:55.995Z,15.48
2022-09-02T02:18:29.173Z,15.48
2022-09-02T02:20:56.057Z,15.48
2022-09-02T02:23:27.130Z,15.47
2022-09-02T02:26:01.010Z,15.45
2022-09-02T02:28:30.798Z,15.48
2022-09-02T02:31:09.191Z,15.42
2022-09-02T02:33:39.838Z,15.45
2022-09-02T02:36:17.025Z,15.43
2022-09-02T02:38:50.221Z,15.43
2022-09-02T02:41:17.384Z,15.39
2022-09-02T02:43:51.872Z,15.42
2022-09-02T02:46:19.295Z,15.40
2022-09-02T02:48:50.332Z,15.35
2022-09-02T02:51:24.392Z,15.38
2022-09-02T02:53:53.770Z,15.36
2022-09-02T02:56:30.574Z,15.35
2022-09-02T02:59:12.405Z,15.36
2022-09-02T03:01:39.497Z,15.37
2022-09-02T03:04:12.277Z,15.37
2022-09-02T03:06:39.539Z,15.38
2022-09-02T03:09:13.007Z,15.33
2022-09-02T03:11:50.454Z,15.40
2022-09-02T03:14:27.933Z,15.42
2022-09-02T03:16:55.098Z,15.38
2022-09-02T03:19:29.609Z,15.48
2022-09-02T03:22:01.467Z,15.51
2022-09-02T03:24:29.433Z,15.52
2022-09-02T03:27:01.302Z,15.52
2022-09-02T03:29:34.668Z,15.55
2022-09-02T03:32:05.696Z,15.51
2022-09-02T03:34:43.462Z,15.57
2022-09-02T03:37:11.870Z,15.50
2022-09-02T03:42:22.987Z,15.57
2022-09-02T03:44:51.084Z,15.58
2022-09-02T03:47:24.562Z,15.53
2022-09-02T03:50:03.449Z,15.55
2022-09-02T03:52:35.578Z,15.53
2022-09-02T03:55:14.847Z,15.54
2022-09-02T03:57:43.385Z,15.53
2022-09-02T04:00:17.570Z,15.53
2022-09-02T04:02:52.267Z,15.55
2022-09-02T04:05:22.648Z,15.53
2022-09-02T04:07:52.743Z,15.51
2022-09-02T04:10:27.254Z,15.45
2022-09-02T04:12:54.527Z,15.42
2022-09-02T04:15:23.717Z,15.43
2022-09-02T04:17:50.730Z,15.39
2022-09-02T04:20:18.218Z,15.38
2022-09-02T04:22:45.191Z,15.34
2022-09-02T04:25:12.208Z,15.37
2022-09-02T04:27:40.705Z,15.35
2022-09-02T04:30:09.423Z,15.32
2022-09-02T04:32:40.392Z,15.30
2022-09-02T04:35:09.113Z,15.28
2022-09-02T04:37:36.057Z,15.24
2022-09-02T04:40:03.513Z,15.22
2022-09-02T04:42:31.107Z,15.20
2022-09-02T04:44:58.005Z,15.18
2022-09-02T04:47:26.642Z,15.15
2022-09-02T04:49:54.078Z,15.15
2022-09-02T04:52:21.468Z,15.13
2022-09-02T04:54:48.607Z,15.14
2022-09-02T04:57:15.898Z,15.14
2022-09-02T04:59:43.018Z,15.12
2022-09-02T05:02:11.025Z,15.12
2022-09-02T05:04:38.413Z,15.06
2022-09-02T05:07:05.251Z,15.11
2022-09-02T05:09:32.738Z,15.06
2022-09-02T05:12:04.535Z,15.09
2022-09-02T05:14:32.812Z,15.08
2022-09-02T05:17:06.774Z,15.08
2022-09-02T05:19:34.823Z,15.05
2022-09-02T05:22:01.869Z,15.06
2022-09-02T05:24:29.680Z,15.05
2022-09-02T05:26:56.771Z,15.06
2022-09-02T05:29:23.963Z,15.03
2022-09-02T05:31:50.987Z,14.98
2022-09-02T05:34:21.118Z,15.00
2022-09-02T05:36:48.058Z,15.00
2022-09-02T05:39:15.035Z,14.97
2022-09-02T05:41:42.259Z,14.95
2022-09-02T05:44:09.652Z,14.92
2022-09-02T05:46:36.859Z,14.95
2022-09-02T05:49:07.435Z,14.94
2022-09-02T05:51:37.456Z,14.94
2022-09-02T05:54:04.759Z,14.95
2022-09-02T05:56:34.493Z,14.95
2022-09-02T05:59:01.702Z,14.94
2022-09-02T06:01:30.054Z,14.94
2022-09-02T06:03:58.127Z,14.93
2022-09-02T06:06:25.038Z,14.94
2022-09-02T06:08:51.902Z,14.93
2022-09-02T06:11:19.303Z,14.94
2022-09-02T06:13:54.422Z,14.94
2022-09-02T06:16:23.105Z,14.95
2022-09-02T06:18:51.478Z,14.90
2022-09-02T06:21:20.950Z,14.94
2022-09-02T06:23:48.408Z,14.96
2022-09-02T06:26:17.509Z,14.97
2022-09-02T06:28:45.411Z,14.98
2022-09-02T06:31:15.974Z,15.02
2022-09-02T06:33:44.567Z,15.02
2022-09-02T06:36:17.385Z,15.06
2022-09-02T06:38:48.301Z,15.09
2022-09-02T06:41:19.325Z,15.12
2022-09-02T06:43:46.423Z,15.16
2022-09-02T06:46:20.657Z,15.19
2022-09-02T06:48:49.995Z,15.22
2022-09-02T06:51:22.771Z,15.27
2022-09-02T06:53:50.113Z,15.31
2022-09-02T06:56:17.038Z,15.34
2022-09-02T06:58:45.092Z,15.39
2022-09-02T07:01:20.005Z,15.45
2022-09-02T07:04:05.520Z,15.50
2022-09-02T07:06:44.662Z,15.56
2022-09-02T07:09:14.958Z,15.62
2022-09-02T07:11:41.992Z,15.67
2022-09-02T07:14:08.884Z,15.73
2022-09-02T07:16:42.401Z,15.78
2022-09-02T07:19:14.070Z,15.83
2022-09-02T07:21:43.493Z,15.90
2022-09-02T07:24:12.420Z,15.93
2022-09-02T07:26:40.418Z,15.94
2022-09-02T07:29:08.883Z,16.04
2022-09-02T07:31:38.036Z,16.10
2022-09-02T07:34:06.606Z,16.15
2022-09-02T07:36:37.980Z,16.19
2022-09-02T07:39:07.844Z,16.26
2022-09-02T07:41:36.094Z,16.32
2022-09-02T07:44:04.847Z,16.45
2022-09-02T07:46:32.897Z,16.54
2022-09-02T07:49:09.077Z,16.63
2022-09-02T07:51:39.531Z,16.72
2022-09-02T07:54:07.617Z,16.81
2022-09-02T07:56:34.775Z,16.87
2022-09-02T07:59:02.651Z,16.96
2022-09-02T08:01:30.725Z,17.03
2022-09-02T08:03:59.417Z,17.09
2022-09-02T08:06:34.411Z,17.10
2022-09-02T08:09:05.137Z,17.23
2022-09-02T08:11:34.993Z,17.30
2022-09-02T08:14:02.222Z,17.40
2022-09-02T08:16:29.357Z,17.45
2022-09-02T08:18:56.312Z,17.55
2022-09-02T08:21:23.266Z,17.59
2022-09-02T08:23:51.411Z,17.63
2022-09-02T08:26:18.992Z,17.69
2022-09-02T08:28:45.900Z,17.75
2022-09-02T08:31:12.841Z,17.83
2022-09-02T08:33:40.082Z,17.91
2022-09-02T08:36:11.792Z,17.99
2022-09-02T08:38:38.698Z,18.06
2022-09-02T08:41:23.437Z,18.14
2022-09-02T08:43:54.109Z,18.18
2022-09-02T08:46:25.969Z,18.23
2022-09-02T08:48:59.761Z,18.28
2022-09-02T08:51:37.206Z,18.34
2022-09-02T08:54:07.780Z,18.42
2022-09-02T08:56:34.787Z,18.49
2022-09-02T08:59:03.908Z,18.59
2022-09-02T09:01:51.401Z,18.67
2022-09-02T09:04:27.519Z,18.76
2022-09-02T09:07:13.164Z,18.83
2022-09-02T09:10:06.057Z,18.92
2022-09-02T09:13:17.688Z,19.04
2022-09-02T09:15:58.938Z,19.15
2022-09-02T09:18:53.491Z,19.24
2022-09-02T09:21:20.525Z,19.30
2022-09-02T09:23:49.160Z,19.39
2022-09-02T09:26:26.332Z,19.46
2022-09-02T09:28:56.171Z,19.54
2022-09-02T09:31:31.281Z,19.65
2022-09-02T09:34:11.849Z,19.72
2022-09-02T09:36:41.432Z,19.80
2022-09-02T09:39:36.532Z,19.87
2022-09-02T09:42:13.443Z,19.92
2022-09-02T09:44:44.762Z,19.98
2022-09-02T09:47:25.664Z,20.06
2022-09-02T09:50:10.331Z,20.13
2022-09-02T09:52:38.060Z,20.20
2022-09-02T09:55:15.502Z,20.29
2022-09-02T09:57:50.024Z,20.35
2022-09-02T10:00:25.800Z,20.40
2022-09-02T10:02:56.143Z,20.47
2022-09-02T10:05:25.738Z,20.54
2022-09-02T10:07:57.173Z,20.60
2022-09-02T10:10:28.979Z,20.66
2022-09-02T10:13:13.982Z,20.71
2022-09-02T10:16:06.376Z,20.79
2022-09-02T10:18:42.683Z,20.88
2022-09-02T10:21:34.572Z,20.96
2022-09-02T10:24:27.141Z,21.07
2022-09-02T10:26:59.101Z,21.15
2022-09-02T10:29:56.610Z,21.24
2022-09-02T10:32:46.522Z,21.31
2022-09-02T10:35:33.220Z,21.35
2022-09-02T10:38:06.217Z,21.39
2022-09-02T10:40:59.536Z,21.42
2022-09-02T10:44:03.618Z,21.44
2022-09-02T10:46:44.549Z,21.46
2022-09-02T10:49:22.987Z,21.50
2022-09-02T10:52:11.723Z,21.55
2022-09-02T10:54:44.489Z,21.58
2022-09-02T10:57:39.618Z,21.63
2022-09-02T11:00:18.738Z,21.67
2022-09-02T11:03:10.794Z,21.67
2022-09-02T11:06:05.280Z,21.68
2022-09-02T11:08:49.485Z,21.68
2022-09-02T11:12:16.842Z,21.69
2022-09-02T11:14:59.381Z,21.70
2022-09-02T11:17:41.472Z,21.74
2022-09-02T11:20:35.196Z,21.76
2022-09-02T11:23:15.980Z,21.81
2022-09-02T11:25:52.162Z,21.84
2022-09-02T11:28:54.543Z,21.93
2022-09-02T11:31:58.543Z,21.99
2022-09-02T11:34:35.346Z,22.06
2022-09-02T11:37:07.099Z,22.12
2022-09-02T11:40:11.171Z,22.17
2022-09-02T11:42:58.060Z,22.21
2022-09-02T11:45:36.638Z,22.22
2022-09-02T11:48:18.875Z,22.26
2022-09-02T11:50:53.634Z,22.27
2022-09-02T11:53:24.044Z,22.28
2022-09-02T11:55:53.981Z,22.28
2022-09-02T11:58:47.240Z,22.26
2022-09-02T12:01:31.690Z,22.27
2022-09-02T12:07:09.641Z,22.33
2022-09-02T12:09:47.826Z,22.33
2022-09-02T12:12:37.012Z,22.32
2022-09-02T12:15:07.529Z,22.32
2022-09-02T12:17:39.910Z,22.33
2022-09-02T12:20:29.678Z,22.35
2022-09-02T12:22:57.181Z,22.39
2022-09-02T12:25:28.288Z,22.36
2022-09-02T12:28:19.130Z,22.40
2022-09-02T12:30:56.599Z,22.36
2022-09-02T12:33:34.464Z,22.39
2022-09-02T12:36:05.109Z,22.40
2022-09-02T12:38:42.819Z,22.41
2022-09-02T12:41:20.417Z,22.42
2022-09-02T12:44:18.238Z,22.42
2022-09-02T12:46:45.471Z,22.43
2022-09-02T12:49:27.880Z,22.44
2022-09-02T12:51:54.939Z,22.45
2022-09-02T12:54:27.960Z,22.47
2022-09-02T12:56:55.050Z,22.47
2022-09-02T12:59:37.015Z,22.49
2022-09-02T13:02:42.398Z,22.51
2022-09-02T13:05:32.351Z,22.53
2022-09-02T13:08:36.721Z,22.56
2022-09-02T13:11:06.597Z,22.57
2022-09-02T13:13:39.101Z,22.60
2022-09-02T13:16:33.435Z,22.61
2022-09-02T13:19:01.516Z,22.60
2022-09-02T13:21:36.817Z,22.63
2022-09-02T13:24:31.499Z,22.64
2022-09-02T13:27:17.017Z,22.65
2022-09-02T13:30:02.178Z,22.64
2022-09-02T13:32:30.755Z,22.64
2022-09-02T13:35:05.338Z,22.60
2022-09-02T13:37:41.674Z,22.65
2022-09-02T13:40:25.716Z,22.67
2022-09-02T13:42:57.867Z,22.64
2022-09-02T13:45:27.121Z,22.68
2022-09-02T13:48:15.433Z,22.69
2022-09-02T13:50:48.879Z,22.70
2022-09-02T13:54:20.735Z,22.73
2022-09-02T13:56:35.946Z,22.73
2022-09-02T13:59:02.794Z,22.76
2022-09-02T14:01:40.023Z,22.78
2022-09-02T14:04:12.773Z,22.83
2022-09-02T14:06:46.547Z,22.84
2022-09-02T14:09:27.123Z,22.84
2022-09-02T14:11:55.017Z,22.85
2022-09-02T14:14:24.269Z,22.85
2022-09-02T14:16:52.698Z,22.86
2022-09-02T14:19:22.653Z,22.86
2022-09-02T14:21:52.564Z,22.87
2022-09-02T14:24:23.928Z,22.87
2022-09-02T14:26:56.273Z,22.87
2022-09-02T14:29:24.490Z,22.85
2022-09-02T14:32:28.163Z,22.89
2022-09-02T14:35:16.527Z,22.90
2022-09-02T14:37:59.172Z,22.88
2022-09-02T14:40:43.341Z,22.88
2022-09-02T14:43:14.366Z,22.91
2022-09-02T14:45:47.097Z,22.90
2022-09-02T14:48:22.480Z,22.93
2022-09-02T14:50:50.573Z,22.95
2022-09-02T14:53:22.988Z,22.95
2022-09-02T14:55:55.535Z,22.96
2022-09-02T14:58:27.062Z,22.98
2022-09-02T15:00:58.028Z,22.99
2022-09-02T15:03:26.022Z,22.98
2022-09-02T15:05:53.811Z,22.95
2022-09-02T15:08:21.307Z,22.96
2022-09-02T15:10:48.861Z,22.97
2022-09-02T15:13:34.113Z,22.97
2022-09-02T15:16:02.939Z,22.96
2022-09-02T15:18:30.537Z,22.96
2022-09-02T15:20:57.905Z,22.97
2022-09-02T15:23:25.259Z,22.93
2022-09-02T15:25:54.275Z,22.99
2022-09-02T15:28:21.300Z,22.98
2022-09-02T15:30:48.298Z,23.00
2022-09-02T15:33:25.061Z,23.01
2022-09-02T15:35:51.988Z,23.01
2022-09-02T15:38:18.983Z,23.04
2022-09-02T15:40:46.058Z,23.03
2022-09-02T15:43:13.964Z,23.03
2022-09-02T15:45:48.407Z,23.03
2022-09-02T15:48:15.715Z,23.00
2022-09-02T15:50:46.660Z,23.04
2022-09-02T15:53:14.980Z,23.08
2022-09-02T15:55:41.946Z,23.08
2022-09-02T15:58:09.831Z,23.10
2022-09-02T16:00:37.846Z,23.08
2022-09-02T16:03:04.738Z,23.09
2022-09-02T16:05:32.417Z,23.08
2022-09-02T16:07:59.716Z,23.07
2022-09-02T16:10:26.657Z,23.06
2022-09-02T16:12:53.607Z,23.08
2022-09-02T16:15:20.962Z,23.07
2022-09-02T16:17:50.068Z,23.05
2022-09-02T16:20:20.967Z,23.04
2022-09-02T16:22:48.686Z,23.05
2022-09-02T16:25:15.674Z,23.00
2022-09-02T16:27:57.531Z,23.02
2022-09-02T16:30:26.454Z,23.03
2022-09-02T16:32:53.437Z,23.03
2022-09-02T16:35:20.443Z,23.00
2022-09-02T16:37:47.571Z,22.98
2022-09-02T16:40:21.639Z,23.00
2022-09-02T16:42:49.449Z,22.99
2022-09-02T16:45:16.454Z,22.99
2022-09-02T16:47:43.342Z,22.98
2022-09-02T16:50:12.105Z,22.96
2022-09-02T16:52:44.943Z,22.98
2022-09-02T16:55:17.768Z,22.96
2022-09-02T16:57:44.651Z,22.95
2022-09-02T17:00:12.576Z,22.92
2022-09-02T17:02:39.551Z,22.88
2022-09-02T17:05:08.395Z,22.89
2022-09-02T17:07:35.282Z,22.87
2022-09-02T17:10:03.604Z,22.87
2022-09-02T17:12:30.431Z,22.85
2022-09-02T17:14:57.244Z,22.84
2022-09-02T17:17:24.252Z,22.79
2022-09-02T17:19:53.121Z,22.77
2022-09-02T17:22:20.288Z,22.64
2022-09-02T17:24:49.494Z,22.66
2022-09-02T17:27:19.997Z,22.60
2022-09-02T17:29:49.334Z,22.60
2022-09-02T17:32:17.953Z,22.55
2022-09-02T17:34:45.090Z,22.52
2022-09-02T17:37:11.989Z,22.49
2022-09-02T17:39:38.986Z,22.46
2022-09-02T17:42:06.580Z,22.47
2022-09-02T17:44:37.614Z,22.45
2022-09-02T17:47:16.154Z,22.42
2022-09-02T17:49:47.449Z,22.39
2022-09-02T17:52:20.783Z,22.35
2022-09-02T17:54:52.626Z,22.32
2022-09-02T17:57:21.616Z,22.28
2022-09-02T18:00:06.904Z,22.26
2022-09-02T18:02:37.518Z,22.23
2022-09-02T18:05:40.355Z,22.18
2022-09-02T18:08:38.924Z,22.18
2022-09-02T18:11:07.720Z,22.15
2022-09-02T18:13:54.388Z,22.12
2022-09-02T18:16:59.266Z,22.09
2022-09-02T18:19:49.708Z,22.04
2022-09-02T18:22:31.191Z,22.02
2022-09-02T18:25:16.889Z,21.98
2022-09-02T18:28:06.849Z,21.94
2022-09-02T18:30:49.669Z,21.89
2022-09-02T18:33:43.098Z,21.85
2022-09-02T18:36:40.878Z,21.79
2022-09-02T18:39:30.941Z,21.75
2022-09-02T18:42:07.270Z,21.69
2022-09-02T18:44:45.455Z,21.65
2022-09-02T18:47:23.632Z,21.61
2022-09-02T18:49:57.512Z,21.58
2022-09-02T18:52:28.262Z,21.53
2022-09-02T18:55:09.954Z,21.49
2022-09-02T18:57:45.652Z,21.44
2022-09-02T19:00:13.813Z,21.39
2022-09-02T19:02:49.165Z,21.36
2022-09-02T19:05:27.779Z,21.30
2022-09-02T19:08:38.024Z,21.26
2022-09-02T19:11:16.563Z,21.20
2022-09-02T19:14:02.065Z,21.15
2022-09-02T19:16:33.353Z,21.08
2022-09-02T19:19:00.293Z,21.03
2022-09-02T19:21:48.059Z,20.96
2022-09-02T19:24:24.803Z,20.88
2022-09-02T19:26:57.122Z,20.82
2022-09-02T19:29:25.634Z,20.76
2022-09-02T19:31:54.662Z,20.73
2022-09-02T19:34:22.905Z,20.68
2022-09-02T19:36:52.589Z,20.63
2022-09-02T19:39:19.647Z,20.57
2022-09-02T19:41:50.142Z,20.52
2022-09-02T19:44:17.544Z,20.47
2022-09-02T19:47:30.644Z,20.38
2022-09-02T19:49:31.430Z,20.34
2022-09-02T19:51:58.379Z,20.32
2022-09-02T19:54:26.557Z,20.26
2022-09-02T19:56:53.449Z,20.23
2022-09-02T19:59:20.429Z,20.15
2022-09-02T20:01:47.477Z,20.14
2022-09-02T20:04:15.937Z,20.11
2022-09-02T20:06:43.321Z,20.03
2022-09-02T20:09:10.709Z,20.02
2022-09-02T20:11:41.044Z,19.95
2022-09-02T20:14:08.183Z,19.93
2022-09-02T20:16:35.161Z,19.89
2022-09-02T20:19:02.633Z,19.87
2022-09-02T20:21:33.595Z,19.83
2022-09-02T20:24:06.992Z,19.79
2022-09-02T20:26:56.485Z,19.74
2022-09-02T20:29:54.713Z,19.69
2022-09-02T20:32:46.968Z,19.61
2022-09-02T20:35:34.148Z,19.58
2022-09-02T20:38:35.569Z,19.48
2022-09-02T20:41:11.774Z,19.43
2022-09-02T20:44:23.627Z,19.41
2022-09-02T20:47:02.924Z,19.36
2022-09-02T20:49:54.164Z,19.33
2022-09-02T20:52:31.322Z,19.28
2022-09-02T20:55:32.979Z,19.23
2022-09-02T20:58:16.479Z,19.19
2022-09-02T21:00:57.025Z,19.18
2022-09-02T21:03:25.875Z,19.16
2022-09-02T21:05:58.208Z,19.12
2022-09-02T21:09:17.583Z,19.08
2022-09-02T21:11:58.555Z,19.04
2022-09-02T21:14:35.358Z,19.00
2022-09-02T21:17:10.563Z,18.98
2022-09-02T21:19:53.532Z,18.94
2022-09-02T21:22:26.412Z,18.90
2022-09-02T21:24:56.662Z,18.89
2022-09-02T21:27:45.218Z,18.85
2022-09-02T21:30:22.858Z,18.80
2022-09-02T21:33:06.345Z,18.78
2022-09-02T21:36:01.298Z,18.76
2022-09-02T21:38:41.698Z,18.73
2022-09-02T21:44:36.193Z,18.69
2022-09-02T21:47:27.939Z,18.64
2022-09-02T21:50:22.014Z,18.60
2022-09-02T21:52:57.382Z,18.59
2022-09-02T21:55:47.699Z,18.59
2022-09-02T21:58:30.294Z,18.55
2022-09-02T22:01:33.192Z,18.48
2022-09-02T22:04:33.755Z,18.46
2022-09-02T22:07:20.047Z,18.42
2022-09-02T22:10:01.323Z,18.43
2022-09-02T22:12:42.104Z,18.38
2022-09-02T22:15:33.478Z,18.35
2022-09-02T22:18:37.400Z,18.33
2022-09-02T22:21:40.283Z,18.32
2022-09-02T22:24:09.655Z,18.25
2022-09-02T22:26:46.255Z,18.24
2022-09-02T22:29:58.006Z,18.24
2022-09-02T22:32:46.582Z,18.19
2022-09-02T22:35:44.591Z,18.13
2022-09-02T22:38:34.074Z,18.11
2022-09-02T22:42:01.927Z,18.10
2022-09-02T22:47:39.240Z,18.04
2022-09-02T22:50:38.578Z,17.99
2022-09-02T22:53:06.099Z,17.92
2022-09-02T22:56:02.639Z,17.98
2022-09-02T22:58:48.234Z,17.97
2022-09-02T23:01:24.997Z,17.91
2022-09-02T23:04:17.621Z,17.92
2022-09-02T23:06:45.920Z,17.87
2022-09-02T23:09:19.650Z,17.85
2022-09-02T23:12:13.724Z,17.87
2022-09-02T23:15:27.660Z,17.82
2022-09-02T23:18:07.458Z,17.73
2022-09-02T23:21:05.141Z,17.74
2022-09-02T23:24:27.794Z,17.70
2022-09-02T23:27:12.087Z,17.70
2022-09-02T23:29:54.830Z,17.64
2022-09-02T23:33:11.793Z,17.58
2022-09-02T23:35:59.908Z,17.58
2022-09-02T23:38:52.315Z,17.49
2022-09-02T23:41:20.206Z,17.52
2022-09-02T23:43:47.182Z,17.53
2022-09-02T23:46:26.322Z,17.51
2022-09-02T23:49:27.594Z,17.45
2022-09-02T23:52:08.025Z,17.46
2022-09-02T23:55:14.864Z,17.45
2022-09-02T23:58:00.077Z,17.45
