createdAt,value
2018-10-02T00:00:08.279Z,16.45
2018-10-02T00:00:20.042Z,16.45
2018-10-02T00:00:31.795Z,16.44
2018-10-02T00:00:43.795Z,16.45
2018-10-02T00:00:55.550Z,16.45
2018-10-02T00:01:07.358Z,16.46
2018-10-02T00:01:19.124Z,16.46
2018-10-02T00:01:31.010Z,16.46
2018-10-02T00:01:42.773Z,16.46
2018-10-02T00:01:54.547Z,16.46
2018-10-02T00:02:06.306Z,16.46
2018-10-02T00:02:18.055Z,16.46
2018-10-02T00:02:29.807Z,16.45
2018-10-02T00:02:41.556Z,16.45
2018-10-02T00:02:53.319Z,16.44
2018-10-02T00:03:05.087Z,16.44
2018-10-02T00:03:16.863Z,16.44
2018-10-02T00:03:28.615Z,16.45
2018-10-02T00:03:40.350Z,16.45
2018-10-02T00:03:52.098Z,16.44
2018-10-02T00:04:04.435Z,16.44
2018-10-02T00:04:16.182Z,16.44
2018-10-02T00:04:27.937Z,16.45
2018-10-02T00:04:39.695Z,16.44
2018-10-02T00:04:51.473Z,16.44
2018-10-02T00:05:03.216Z,16.43
2018-10-02T00:05:14.971Z,16.43
2018-10-02T00:05:26.714Z,16.43
2018-10-02T00:05:38.484Z,16.45
2018-10-02T00:05:50.232Z,16.44
2018-10-02T00:06:01.990Z,16.45
2018-10-02T00:06:13.751Z,16.45
2018-10-02T00:06:25.498Z,16.44
2018-10-02T00:06:37.273Z,16.44
2018-10-02T00:06:49.028Z,16.43
2018-10-02T00:07:00.786Z,16.43
2018-10-02T00:07:12.531Z,16.44
2018-10-02T00:07:24.275Z,16.44
2018-10-02T00:07:36.167Z,16.44
2018-10-02T00:07:47.918Z,16.44
2018-10-02T00:07:59.667Z,16.44
2018-10-02T00:08:11.434Z,16.44
2018-10-02T00:08:23.199Z,16.43
2018-10-02T00:08:34.943Z,16.44
2018-10-02T00:08:46.703Z,16.44
2018-10-02T00:08:58.448Z,16.44
2018-10-02T00:09:11.909Z,16.44
2018-10-02T00:09:23.674Z,16.44
2018-10-02T00:09:35.419Z,16.44
2018-10-02T00:09:47.184Z,16.44
2018-10-02T00:09:58.936Z,16.44
2018-10-02T00:10:10.679Z,16.44
2018-10-02T00:10:22.448Z,16.44
2018-10-02T00:10:34.252Z,16.44
2018-10-02T00:11:54.269Z,16.44
2018-10-02T00:12:11.394Z,16.44
2018-10-02T00:12:28.691Z,16.42
2018-10-02T00:12:45.984Z,16.44
2018-10-02T00:13:03.190Z,16.44
2018-10-02T00:13:20.504Z,16.44
2018-10-02T00:13:38.089Z,16.44
2018-10-02T00:13:55.287Z,16.43
2018-10-02T00:14:12.514Z,16.44
2018-10-02T00:14:26.687Z,16.44
2018-10-02T00:14:38.444Z,16.43
2018-10-02T00:14:50.207Z,16.44
2018-10-02T00:15:01.957Z,16.44
2018-10-02T00:15:13.708Z,16.43
2018-10-02T00:15:25.468Z,16.43
2018-10-02T00:15:37.231Z,16.43
2018-10-02T00:15:48.986Z,16.42
2018-10-02T00:16:00.739Z,16.43
2018-10-02T00:16:12.492Z,16.42
2018-10-02T00:16:24.239Z,16.42
2018-10-02T00:16:35.981Z,16.42
2018-10-02T00:16:47.899Z,16.42
2018-10-02T00:16:59.653Z,16.42
2018-10-02T00:17:11.398Z,16.41
2018-10-02T00:17:23.137Z,16.43
2018-10-02T00:17:34.906Z,16.42
2018-10-02T00:17:46.667Z,16.42
2018-10-02T00:17:58.406Z,16.42
2018-10-02T00:18:10.158Z,16.42
2018-10-02T00:18:21.935Z,16.42
2018-10-02T00:18:33.669Z,16.42
2018-10-02T00:18:45.401Z,16.42
2018-10-02T00:18:57.140Z,16.42
2018-10-02T00:19:08.924Z,16.42
2018-10-02T00:19:20.783Z,16.42
2018-10-02T00:19:32.536Z,16.42
2018-10-02T00:19:44.276Z,16.43
2018-10-02T00:19:56.020Z,16.43
2018-10-02T00:20:07.763Z,16.42
2018-10-02T00:20:19.505Z,16.43
2018-10-02T00:20:31.278Z,16.42
2018-10-02T00:20:43.040Z,16.41
2018-10-02T00:20:54.789Z,16.41
2018-10-02T00:21:06.543Z,16.41
2018-10-02T00:21:18.299Z,16.41
2018-10-02T00:21:30.052Z,16.41
2018-10-02T00:21:41.790Z,16.41
2018-10-02T00:21:53.529Z,16.42
2018-10-02T00:22:05.291Z,16.42
2018-10-02T00:22:17.032Z,16.41
2018-10-02T00:22:28.775Z,16.42
2018-10-02T00:22:40.520Z,16.42
2018-10-02T00:22:52.275Z,16.41
2018-10-02T00:23:04.020Z,16.41
2018-10-02T00:23:15.784Z,16.41
2018-10-02T00:23:27.533Z,16.43
2018-10-02T00:23:39.284Z,16.41
2018-10-02T00:23:51.067Z,16.41
2018-10-02T00:24:02.785Z,16.41
2018-10-02T00:24:14.538Z,16.43
2018-10-02T00:24:26.299Z,16.42
2018-10-02T00:24:38.059Z,16.41
2018-10-02T00:24:49.814Z,16.41
2018-10-02T00:25:01.581Z,16.42
2018-10-02T00:25:13.333Z,16.41
2018-10-02T00:25:25.071Z,16.41
2018-10-02T00:25:36.822Z,16.41
2018-10-02T00:25:48.568Z,16.41
2018-10-02T00:26:00.301Z,16.40
2018-10-02T00:26:12.055Z,16.41
2018-10-02T00:26:23.803Z,16.41
2018-10-02T00:26:35.606Z,16.42
2018-10-02T00:26:47.477Z,16.41
2018-10-02T00:26:59.240Z,16.41
2018-10-02T00:27:10.996Z,16.42
2018-10-02T00:27:22.756Z,16.41
2018-10-02T00:27:34.517Z,16.41
2018-10-02T00:27:46.274Z,16.41
2018-10-02T00:27:58.010Z,16.41
2018-10-02T00:28:09.764Z,16.42
2018-10-02T00:28:21.511Z,16.41
2018-10-02T00:28:33.275Z,16.41
2018-10-02T00:28:45.051Z,16.41
2018-10-02T00:28:56.793Z,16.40
2018-10-02T00:29:08.764Z,16.42
2018-10-02T00:29:20.496Z,16.41
2018-10-02T00:29:32.232Z,16.41
2018-10-02T00:29:43.984Z,16.41
2018-10-02T00:29:55.722Z,16.41
2018-10-02T00:30:07.470Z,16.42
2018-10-02T00:30:19.227Z,16.41
2018-10-02T00:30:31.366Z,16.41
2018-10-02T00:30:43.106Z,16.40
2018-10-02T00:30:54.843Z,16.40
2018-10-02T00:31:06.594Z,16.41
2018-10-02T00:31:18.340Z,16.41
2018-10-02T00:31:30.153Z,16.41
2018-10-02T00:31:41.903Z,16.41
2018-10-02T00:31:53.727Z,16.41
2018-10-02T00:32:05.541Z,16.42
2018-10-02T00:32:17.388Z,16.42
2018-10-02T00:32:29.281Z,16.41
2018-10-02T00:32:40.926Z,16.41
2018-10-02T00:32:52.684Z,16.41
2018-10-02T00:33:04.430Z,16.42
2018-10-02T00:33:16.180Z,16.41
2018-10-02T00:33:27.971Z,16.41
2018-10-02T00:33:39.720Z,16.40
2018-10-02T00:33:51.480Z,16.41
2018-10-02T00:34:03.234Z,16.40
2018-10-02T00:34:14.990Z,16.41
2018-10-02T00:34:26.752Z,16.40
2018-10-02T00:34:38.518Z,16.39
2018-10-02T00:34:50.259Z,16.40
2018-10-02T00:35:02.024Z,16.41
2018-10-02T00:35:13.772Z,16.41
2018-10-02T00:35:25.520Z,16.40
2018-10-02T00:35:37.261Z,16.40
2018-10-02T00:35:49.012Z,16.40
2018-10-02T00:36:00.759Z,16.40
2018-10-02T00:36:12.512Z,16.41
2018-10-02T00:36:24.250Z,16.41
2018-10-02T00:36:36.002Z,16.40
2018-10-02T00:36:47.750Z,16.41
2018-10-02T00:36:59.511Z,16.40
2018-10-02T00:37:11.262Z,16.40
2018-10-02T00:37:23.011Z,16.41
2018-10-02T00:37:34.827Z,16.40
2018-10-02T00:37:46.570Z,16.40
2018-10-02T00:37:58.327Z,16.40
2018-10-02T00:38:10.082Z,16.40
2018-10-02T00:38:21.843Z,16.40
2018-10-02T00:38:33.614Z,16.40
2018-10-02T00:38:45.359Z,16.39
2018-10-02T00:38:57.116Z,16.40
2018-10-02T00:39:08.863Z,16.40
2018-10-02T00:39:20.634Z,16.39
2018-10-02T00:39:32.384Z,16.40
2018-10-02T00:39:44.376Z,16.39
2018-10-02T00:39:56.125Z,16.40
2018-10-02T00:40:07.884Z,16.40
2018-10-02T00:40:19.634Z,16.39
2018-10-02T00:40:31.423Z,16.39
2018-10-02T00:40:43.155Z,16.39
2018-10-02T00:40:54.912Z,16.38
2018-10-02T00:41:06.659Z,16.39
2018-10-02T00:41:18.400Z,16.39
2018-10-02T00:41:30.156Z,16.39
2018-10-02T00:41:41.895Z,16.39
2018-10-02T00:41:53.649Z,16.39
2018-10-02T00:42:05.381Z,16.38
2018-10-02T00:42:17.133Z,16.39
2018-10-02T00:42:28.881Z,16.38
2018-10-02T00:42:40.626Z,16.40
2018-10-02T00:42:52.366Z,16.40
2018-10-02T00:43:04.126Z,16.39
2018-10-02T00:43:15.879Z,16.39
2018-10-02T00:43:27.629Z,16.39
2018-10-02T00:43:39.391Z,16.38
2018-10-02T00:43:51.458Z,16.38
2018-10-02T00:44:03.212Z,16.39
2018-10-02T00:44:14.980Z,16.40
2018-10-02T00:44:26.744Z,16.39
2018-10-02T00:44:38.536Z,16.39
2018-10-02T00:44:50.300Z,16.39
2018-10-02T00:45:02.042Z,16.39
2018-10-02T00:45:13.777Z,16.40
2018-10-02T00:45:25.533Z,16.39
2018-10-02T00:45:37.352Z,16.39
2018-10-02T00:45:49.090Z,16.38
2018-10-02T00:46:00.852Z,16.38
2018-10-02T00:46:12.601Z,16.37
2018-10-02T00:46:24.361Z,16.38
2018-10-02T00:46:36.109Z,16.39
2018-10-02T00:46:47.896Z,16.39
2018-10-02T00:46:59.630Z,16.39
2018-10-02T00:47:11.404Z,16.38
2018-10-02T00:47:23.151Z,16.38
2018-10-02T00:47:34.885Z,16.38
2018-10-02T00:47:46.635Z,16.39
2018-10-02T00:47:58.380Z,16.39
2018-10-02T00:48:11.126Z,16.39
2018-10-02T00:48:22.871Z,16.38
2018-10-02T00:48:34.648Z,16.39
2018-10-02T00:48:46.397Z,16.39
2018-10-02T00:48:58.145Z,16.39
2018-10-02T00:49:09.889Z,16.39
2018-10-02T00:49:21.643Z,16.38
2018-10-02T00:49:33.394Z,16.38
2018-10-02T00:49:45.161Z,16.38
2018-10-02T00:49:56.916Z,16.37
2018-10-02T00:50:08.699Z,16.38
2018-10-02T00:50:20.482Z,16.39
2018-10-02T00:50:32.362Z,16.39
2018-10-02T00:50:44.104Z,16.38
2018-10-02T00:50:55.863Z,16.37
2018-10-02T00:51:07.609Z,16.37
2018-10-02T00:51:19.388Z,16.38
2018-10-02T00:51:31.136Z,16.37
2018-10-02T00:51:42.880Z,16.37
2018-10-02T00:51:54.637Z,16.38
2018-10-02T00:52:06.376Z,16.38
2018-10-02T00:52:18.122Z,16.38
2018-10-02T00:52:29.892Z,16.38
2018-10-02T00:52:41.637Z,16.38
2018-10-02T00:52:53.579Z,16.37
2018-10-02T00:53:05.325Z,16.37
2018-10-02T00:53:17.077Z,16.37
2018-10-02T00:53:28.824Z,16.37
2018-10-02T00:53:40.586Z,16.38
2018-10-02T00:53:52.330Z,16.37
2018-10-02T00:54:04.096Z,16.38
2018-10-02T00:54:15.858Z,16.37
2018-10-02T00:54:27.596Z,16.38
2018-10-02T00:54:39.346Z,16.38
2018-10-02T00:54:51.098Z,16.37
2018-10-02T00:55:02.853Z,16.37
2018-10-02T00:55:14.603Z,16.38
2018-10-02T00:55:26.362Z,16.38
2018-10-02T00:55:38.100Z,16.38
2018-10-02T00:55:49.906Z,16.37
2018-10-02T00:56:02.043Z,16.37
2018-10-02T00:56:13.811Z,16.39
2018-10-02T00:56:25.549Z,16.37
2018-10-02T00:56:37.304Z,16.37
2018-10-02T00:56:49.064Z,16.37
2018-10-02T00:57:00.820Z,16.37
2018-10-02T00:57:12.569Z,16.37
2018-10-02T00:57:24.306Z,16.36
2018-10-02T00:57:36.055Z,16.38
2018-10-02T00:57:47.796Z,16.38
2018-10-02T00:57:59.543Z,16.37
2018-10-02T00:58:11.289Z,16.37
2018-10-02T00:58:23.038Z,16.38
2018-10-02T00:58:34.793Z,16.38
2018-10-02T00:58:46.565Z,16.38
2018-10-02T00:58:58.316Z,16.37
2018-10-02T00:59:10.058Z,16.37
2018-10-02T00:59:21.819Z,16.37
2018-10-02T00:59:33.643Z,16.37
2018-10-02T00:59:45.394Z,16.38
2018-10-02T00:59:57.154Z,16.37
2018-10-02T01:00:08.895Z,16.37
2018-10-02T01:00:20.659Z,16.38
2018-10-02T01:00:32.407Z,16.36
2018-10-02T01:00:44.156Z,16.36
2018-10-02T01:00:55.910Z,16.37
2018-10-02T01:01:07.658Z,16.38
2018-10-02T01:01:19.419Z,16.38
2018-10-02T01:01:31.190Z,16.37
2018-10-02T01:01:42.961Z,16.37
2018-10-02T01:01:54.697Z,16.38
2018-10-02T01:02:06.448Z,16.37
2018-10-02T01:02:18.202Z,16.37
2018-10-02T01:02:29.953Z,16.37
2018-10-02T01:02:42.053Z,16.38
2018-10-02T01:02:53.810Z,16.37
2018-10-02T01:03:05.569Z,16.37
2018-10-02T01:03:17.321Z,16.37
2018-10-02T01:03:29.065Z,16.36
2018-10-02T01:03:40.847Z,16.37
2018-10-02T01:03:52.589Z,16.37
2018-10-02T01:04:04.342Z,16.36
2018-10-02T01:04:16.081Z,16.36
2018-10-02T01:04:27.825Z,16.36
2018-10-02T01:04:39.575Z,16.37
2018-10-02T01:04:51.352Z,16.37
2018-10-02T01:05:03.091Z,16.37
2018-10-02T01:05:14.848Z,16.37
2018-10-02T01:05:26.638Z,16.36
2018-10-02T01:05:38.435Z,16.36
2018-10-02T01:05:50.175Z,16.36
2018-10-02T01:06:01.941Z,16.37
2018-10-02T01:06:13.693Z,16.35
2018-10-02T01:06:25.447Z,16.36
2018-10-02T01:06:37.283Z,16.36
2018-10-02T01:06:49.042Z,16.35
2018-10-02T01:07:00.785Z,16.35
2018-10-02T01:07:12.546Z,16.36
2018-10-02T01:07:24.314Z,16.36
2018-10-02T01:07:36.045Z,16.36
2018-10-02T01:07:47.943Z,16.37
2018-10-02T01:07:59.717Z,16.35
2018-10-02T01:08:11.463Z,16.36
2018-10-02T01:08:23.211Z,16.36
2018-10-02T01:08:34.955Z,16.36
2018-10-02T01:08:46.722Z,16.35
2018-10-02T01:08:58.485Z,16.36
2018-10-02T01:09:11.813Z,16.34
2018-10-02T01:09:23.552Z,16.35
2018-10-02T01:09:35.315Z,16.35
2018-10-02T01:09:47.065Z,16.35
2018-10-02T01:09:58.809Z,16.36
2018-10-02T01:10:11.346Z,16.35
2018-10-02T01:10:23.084Z,16.35
2018-10-02T01:10:34.842Z,16.35
2018-10-02T01:10:46.594Z,16.36
2018-10-02T01:10:58.349Z,16.36
2018-10-02T01:11:10.109Z,16.36
2018-10-02T01:11:21.854Z,16.35
2018-10-02T01:11:33.644Z,16.37
2018-10-02T01:11:45.408Z,16.36
2018-10-02T01:11:57.154Z,16.35
2018-10-02T01:12:08.909Z,16.35
2018-10-02T01:12:20.678Z,16.34
2018-10-02T01:12:32.422Z,16.34
2018-10-02T01:12:44.159Z,16.34
2018-10-02T01:12:55.910Z,16.35
2018-10-02T01:13:07.757Z,16.34
2018-10-02T01:13:19.515Z,16.34
2018-10-02T01:13:31.275Z,16.35
2018-10-02T01:13:43.037Z,16.34
2018-10-02T01:13:54.791Z,16.35
2018-10-02T01:14:06.542Z,16.35
2018-10-02T01:14:18.290Z,16.34
2018-10-02T01:14:30.039Z,16.36
2018-10-02T01:14:41.803Z,16.34
2018-10-02T01:14:53.571Z,16.34
2018-10-02T01:15:05.302Z,16.34
2018-10-02T01:15:17.054Z,16.34
2018-10-02T01:15:28.876Z,16.34
2018-10-02T01:15:40.644Z,16.34
2018-10-02T01:15:52.421Z,16.34
2018-10-02T01:16:04.212Z,16.34
2018-10-02T01:16:15.963Z,16.33
2018-10-02T01:16:27.715Z,16.34
2018-10-02T01:16:39.733Z,16.34
2018-10-02T01:16:51.493Z,16.35
2018-10-02T01:17:03.246Z,16.34
2018-10-02T01:17:15.007Z,16.34
2018-10-02T01:17:26.782Z,16.34
2018-10-02T01:17:38.545Z,16.34
2018-10-02T01:17:50.307Z,16.35
2018-10-02T01:18:02.065Z,16.35
2018-10-02T01:18:13.813Z,16.35
2018-10-02T01:18:25.562Z,16.34
2018-10-02T01:18:37.329Z,16.34
2018-10-02T01:18:49.096Z,16.35
2018-10-02T01:19:00.842Z,16.34
2018-10-02T01:19:12.579Z,16.33
2018-10-02T01:19:24.351Z,16.33
2018-10-02T01:19:36.094Z,16.34
2018-10-02T01:19:47.840Z,16.34
2018-10-02T01:19:59.589Z,16.33
2018-10-02T01:20:11.342Z,16.34
2018-10-02T01:20:23.097Z,16.34
2018-10-02T01:20:34.851Z,16.33
2018-10-02T01:20:46.610Z,16.34
2018-10-02T01:20:58.356Z,16.34
2018-10-02T01:21:10.102Z,16.34
2018-10-02T01:21:21.848Z,16.34
2018-10-02T01:21:33.917Z,16.34
2018-10-02T01:21:45.682Z,16.34
2018-10-02T01:21:57.431Z,16.34
2018-10-02T01:22:09.197Z,16.33
2018-10-02T01:22:20.964Z,16.33
2018-10-02T01:22:32.710Z,16.34
2018-10-02T01:22:44.450Z,16.34
2018-10-02T01:22:56.197Z,16.33
2018-10-02T01:23:07.947Z,16.33
2018-10-02T01:23:19.703Z,16.34
2018-10-02T01:23:31.462Z,16.33
2018-10-02T01:23:43.226Z,16.32
2018-10-02T01:23:54.996Z,16.32
2018-10-02T01:24:06.762Z,16.33
2018-10-02T01:24:18.513Z,16.33
2018-10-02T01:24:30.266Z,16.33
2018-10-02T01:24:42.024Z,16.33
2018-10-02T01:24:53.786Z,16.33
2018-10-02T01:25:05.543Z,16.33
2018-10-02T01:25:17.294Z,16.33
2018-10-02T01:25:29.121Z,16.33
2018-10-02T01:25:40.875Z,16.33
2018-10-02T01:25:52.640Z,16.34
2018-10-02T01:26:04.386Z,16.32
2018-10-02T01:26:16.131Z,16.33
2018-10-02T01:26:27.890Z,16.32
2018-10-02T01:26:39.787Z,16.33
2018-10-02T01:26:51.538Z,16.34
2018-10-02T01:27:03.301Z,16.33
2018-10-02T01:27:15.065Z,16.34
2018-10-02T01:27:26.823Z,16.34
2018-10-02T01:27:38.581Z,16.33
2018-10-02T01:27:50.336Z,16.34
2018-10-02T01:28:02.090Z,16.33
2018-10-02T01:28:13.850Z,16.33
2018-10-02T01:28:25.605Z,16.33
2018-10-02T01:28:37.364Z,16.33
2018-10-02T01:28:49.135Z,16.33
2018-10-02T01:29:00.873Z,16.33
2018-10-02T01:29:12.635Z,16.33
2018-10-02T01:29:24.373Z,16.33
2018-10-02T01:29:36.118Z,16.33
2018-10-02T01:29:48.107Z,16.34
2018-10-02T01:29:59.838Z,16.34
2018-10-02T01:30:11.644Z,16.33
2018-10-02T01:30:23.402Z,16.33
2018-10-02T01:30:35.146Z,16.33
2018-10-02T01:30:46.873Z,16.33
2018-10-02T01:30:58.632Z,16.33
2018-10-02T01:31:10.380Z,16.32
2018-10-02T01:31:22.144Z,16.33
2018-10-02T01:31:33.878Z,16.33
2018-10-02T01:31:45.626Z,16.32
2018-10-02T01:31:57.387Z,16.32
2018-10-02T01:32:09.164Z,16.33
2018-10-02T01:32:20.900Z,16.32
2018-10-02T01:32:32.642Z,16.32
2018-10-02T01:32:44.374Z,16.32
2018-10-02T01:32:56.105Z,16.32
2018-10-02T01:33:07.877Z,16.32
2018-10-02T01:33:19.662Z,16.32
2018-10-02T01:33:31.412Z,16.32
2018-10-02T01:33:43.157Z,16.32
2018-10-02T01:33:54.924Z,16.33
2018-10-02T01:34:06.858Z,16.33
2018-10-02T01:34:18.617Z,16.33
2018-10-02T01:34:30.363Z,16.33
2018-10-02T01:34:42.117Z,16.33
2018-10-02T01:34:53.849Z,16.32
2018-10-02T01:35:05.587Z,16.33
2018-10-02T01:35:17.339Z,16.33
2018-10-02T01:35:29.090Z,16.33
2018-10-02T01:35:40.974Z,16.33
2018-10-02T01:35:52.717Z,16.33
2018-10-02T01:36:04.480Z,16.33
2018-10-02T01:36:16.217Z,16.33
2018-10-02T01:36:28.021Z,16.32
2018-10-02T01:36:39.776Z,16.33
2018-10-02T01:36:51.548Z,16.32
2018-10-02T01:37:03.298Z,16.33
2018-10-02T01:37:15.065Z,16.32
2018-10-02T01:37:26.825Z,16.32
2018-10-02T01:37:38.575Z,16.32
2018-10-02T01:37:50.418Z,16.32
2018-10-02T01:38:02.172Z,16.32
2018-10-02T01:38:13.913Z,16.32
2018-10-02T01:38:25.671Z,16.32
2018-10-02T01:38:37.526Z,16.33
2018-10-02T01:38:49.265Z,16.33
2018-10-02T01:39:01.059Z,16.32
2018-10-02T01:39:12.809Z,16.32
2018-10-02T01:39:24.553Z,16.32
2018-10-02T01:39:36.304Z,16.32
2018-10-02T01:39:48.082Z,16.33
2018-10-02T01:39:59.914Z,16.33
2018-10-02T01:40:11.649Z,16.32
2018-10-02T01:40:23.398Z,16.32
2018-10-02T01:40:35.135Z,16.32
2018-10-02T01:40:46.878Z,16.32
2018-10-02T01:40:58.636Z,16.32
2018-10-02T01:41:10.387Z,16.31
2018-10-02T01:41:22.144Z,16.32
2018-10-02T01:41:33.915Z,16.32
2018-10-02T01:41:45.670Z,16.32
2018-10-02T01:41:57.414Z,16.33
2018-10-02T01:42:09.174Z,16.33
2018-10-02T01:42:20.929Z,16.33
2018-10-02T01:42:32.678Z,16.31
2018-10-02T01:42:44.421Z,16.32
2018-10-02T01:42:56.174Z,16.31
2018-10-02T01:43:07.923Z,16.32
2018-10-02T01:43:19.694Z,16.32
2018-10-02T01:43:31.450Z,16.32
2018-10-02T01:43:43.231Z,16.32
2018-10-02T01:43:54.999Z,16.32
2018-10-02T01:44:06.751Z,16.33
2018-10-02T01:44:18.510Z,16.31
2018-10-02T01:44:30.259Z,16.31
2018-10-02T01:44:42.005Z,16.31
2018-10-02T01:44:53.761Z,16.32
2018-10-02T01:45:05.533Z,16.32
2018-10-02T01:45:17.287Z,16.31
2018-10-02T01:45:29.031Z,16.32
2018-10-02T01:45:40.783Z,16.31
2018-10-02T01:45:52.544Z,16.32
2018-10-02T01:46:04.307Z,16.32
2018-10-02T01:46:16.164Z,16.31
2018-10-02T01:46:27.901Z,16.32
2018-10-02T01:46:39.664Z,16.30
2018-10-02T01:46:51.411Z,16.31
2018-10-02T01:47:03.158Z,16.30
2018-10-02T01:47:14.907Z,16.32
2018-10-02T01:47:26.658Z,16.32
2018-10-02T01:47:38.410Z,16.31
2018-10-02T01:47:50.155Z,16.32
2018-10-02T01:48:01.932Z,16.32
2018-10-02T01:48:13.686Z,16.31
2018-10-02T01:48:25.438Z,16.30
2018-10-02T01:48:37.191Z,16.31
2018-10-02T01:48:48.927Z,16.31
2018-10-02T01:49:00.686Z,16.30
2018-10-02T01:49:12.437Z,16.31
2018-10-02T01:49:24.173Z,16.31
2018-10-02T01:49:35.940Z,16.31
2018-10-02T01:49:47.707Z,16.32
2018-10-02T01:49:59.454Z,16.31
2018-10-02T01:50:11.222Z,16.30
2018-10-02T01:50:22.957Z,16.31
2018-10-02T01:50:34.716Z,16.31
2018-10-02T01:50:46.493Z,16.30
2018-10-02T01:50:58.488Z,16.31
2018-10-02T01:51:10.245Z,16.30
2018-10-02T01:51:22.279Z,16.31
2018-10-02T01:51:34.118Z,16.32
2018-10-02T01:51:45.872Z,16.31
2018-10-02T01:51:57.618Z,16.31
2018-10-02T01:52:09.363Z,16.32
2018-10-02T01:52:21.123Z,16.31
2018-10-02T01:52:32.866Z,16.30
2018-10-02T01:52:44.614Z,16.31
2018-10-02T01:52:56.373Z,16.32
2018-10-02T01:53:08.118Z,16.32
2018-10-02T01:53:19.883Z,16.31
2018-10-02T01:53:31.629Z,16.31
2018-10-02T01:53:43.394Z,16.31
2018-10-02T01:53:55.146Z,16.32
2018-10-02T01:54:06.907Z,16.32
2018-10-02T01:54:18.638Z,16.32
2018-10-02T01:54:30.403Z,16.30
2018-10-02T01:54:42.165Z,16.31
2018-10-02T01:54:53.920Z,16.31
2018-10-02T01:55:05.674Z,16.31
2018-10-02T01:55:17.423Z,16.30
2018-10-02T01:55:29.175Z,16.31
2018-10-02T01:55:40.911Z,16.32
2018-10-02T01:55:52.660Z,16.31
2018-10-02T01:56:04.417Z,16.32
2018-10-02T01:56:16.184Z,16.30
2018-10-02T01:56:27.924Z,16.30
2018-10-02T01:56:39.666Z,16.30
2018-10-02T01:56:51.455Z,16.31
2018-10-02T01:57:03.217Z,16.31
2018-10-02T01:57:14.977Z,16.31
2018-10-02T01:57:26.735Z,16.30
2018-10-02T01:57:38.504Z,16.32
2018-10-02T01:57:50.245Z,16.32
2018-10-02T01:58:01.996Z,16.31
2018-10-02T01:58:13.739Z,16.31
2018-10-02T01:58:25.527Z,16.32
2018-10-02T01:58:37.303Z,16.31
2018-10-02T01:58:49.067Z,16.31
2018-10-02T01:59:00.811Z,16.31
2018-10-02T01:59:12.575Z,16.32
2018-10-02T01:59:24.329Z,16.33
2018-10-02T01:59:36.069Z,16.32
2018-10-02T01:59:47.822Z,16.33
2018-10-02T01:59:59.612Z,16.33
2018-10-02T02:00:11.373Z,16.32
2018-10-02T02:00:23.114Z,16.31
2018-10-02T02:00:34.854Z,16.31
2018-10-02T02:00:46.621Z,16.31
2018-10-02T02:00:58.370Z,16.30
2018-10-02T02:01:10.120Z,16.30
2018-10-02T02:01:21.871Z,16.30
2018-10-02T02:01:33.626Z,16.30
2018-10-02T02:01:45.654Z,16.30
2018-10-02T02:01:57.398Z,16.30
2018-10-02T02:02:09.156Z,16.31
2018-10-02T02:02:20.911Z,16.31
2018-10-02T02:02:32.653Z,16.30
2018-10-02T02:02:44.444Z,16.30
2018-10-02T02:02:56.192Z,16.29
2018-10-02T02:03:07.945Z,16.28
2018-10-02T02:03:19.688Z,16.29
2018-10-02T02:03:31.425Z,16.30
2018-10-02T02:03:43.172Z,16.29
2018-10-02T02:03:54.936Z,16.30
2018-10-02T02:04:06.706Z,16.29
2018-10-02T02:04:18.461Z,16.30
2018-10-02T02:04:30.207Z,16.29
2018-10-02T02:04:41.950Z,16.29
2018-10-02T02:04:53.721Z,16.30
2018-10-02T02:05:05.484Z,16.29
2018-10-02T02:05:17.260Z,16.31
2018-10-02T02:05:29.015Z,16.31
2018-10-02T02:05:40.772Z,16.30
2018-10-02T02:05:52.551Z,16.30
2018-10-02T02:06:04.304Z,16.32
2018-10-02T02:06:16.043Z,16.31
2018-10-02T02:06:27.792Z,16.30
2018-10-02T02:06:39.548Z,16.30
2018-10-02T02:06:51.300Z,16.30
2018-10-02T02:07:03.051Z,16.31
2018-10-02T02:07:14.796Z,16.31
2018-10-02T02:07:26.533Z,16.31
2018-10-02T02:07:38.274Z,16.30
2018-10-02T02:07:50.039Z,16.31
2018-10-02T02:08:01.777Z,16.30
2018-10-02T02:08:13.514Z,16.29
2018-10-02T02:08:25.271Z,16.31
2018-10-02T02:08:37.023Z,16.30
2018-10-02T02:08:48.772Z,16.31
2018-10-02T02:09:00.523Z,16.30
2018-10-02T02:09:12.279Z,16.31
2018-10-02T02:09:24.025Z,16.30
2018-10-02T02:09:35.769Z,16.30
2018-10-02T02:09:47.518Z,16.30
2018-10-02T02:09:59.274Z,16.30
2018-10-02T02:10:11.025Z,16.30
2018-10-02T02:10:22.784Z,16.30
2018-10-02T02:10:34.534Z,16.29
2018-10-02T02:10:46.283Z,16.29
2018-10-02T02:10:58.024Z,16.29
2018-10-02T02:11:09.762Z,16.30
2018-10-02T02:11:21.506Z,16.28
2018-10-02T02:11:33.263Z,16.28
2018-10-02T02:11:45.026Z,16.28
2018-10-02T02:11:56.781Z,16.29
2018-10-02T02:12:08.539Z,16.30
2018-10-02T02:12:20.282Z,16.29
2018-10-02T02:12:32.374Z,16.30
2018-10-02T02:12:44.134Z,16.29
2018-10-02T02:12:55.881Z,16.31
2018-10-02T02:13:07.615Z,16.30
2018-10-02T02:13:19.354Z,16.30
2018-10-02T02:13:31.094Z,16.29
2018-10-02T02:13:42.976Z,16.29
2018-10-02T02:13:54.718Z,16.29
2018-10-02T02:14:06.468Z,16.30
2018-10-02T02:14:18.239Z,16.29
2018-10-02T02:14:29.998Z,16.29
2018-10-02T02:14:41.735Z,16.28
2018-10-02T02:14:53.473Z,16.28
2018-10-02T02:15:05.301Z,16.28
2018-10-02T02:15:17.053Z,16.29
2018-10-02T02:15:28.801Z,16.29
2018-10-02T02:15:40.534Z,16.29
2018-10-02T02:15:52.419Z,16.29
2018-10-02T02:16:04.173Z,16.29
2018-10-02T02:16:15.913Z,16.29
2018-10-02T02:16:27.666Z,16.28
2018-10-02T02:16:39.415Z,16.29
2018-10-02T02:16:51.160Z,16.28
2018-10-02T02:17:02.914Z,16.28
2018-10-02T02:17:14.659Z,16.28
2018-10-02T02:17:26.425Z,16.28
2018-10-02T02:17:38.183Z,16.28
2018-10-02T02:17:49.933Z,16.29
2018-10-02T02:18:01.727Z,16.29
2018-10-02T02:18:13.480Z,16.27
2018-10-02T02:18:25.233Z,16.28
2018-10-02T02:18:36.987Z,16.28
2018-10-02T02:18:48.739Z,16.29
2018-10-02T02:19:00.504Z,16.28
2018-10-02T02:19:12.280Z,16.28
2018-10-02T02:19:24.021Z,16.27
2018-10-02T02:19:35.782Z,16.27
2018-10-02T02:19:47.518Z,16.29
2018-10-02T02:19:59.267Z,16.28
2018-10-02T02:20:11.017Z,16.28
2018-10-02T02:20:22.759Z,16.27
2018-10-02T02:20:34.529Z,16.28
2018-10-02T02:20:46.274Z,16.28
2018-10-02T02:20:58.034Z,16.27
2018-10-02T02:21:09.792Z,16.28
2018-10-02T02:21:21.548Z,16.28
2018-10-02T02:21:33.303Z,16.28
2018-10-02T02:21:45.100Z,16.29
2018-10-02T02:21:56.858Z,16.28
2018-10-02T02:22:08.602Z,16.28
2018-10-02T02:22:20.350Z,16.29
2018-10-02T02:22:33.095Z,16.30
2018-10-02T02:22:44.829Z,16.30
2018-10-02T02:22:56.570Z,16.29
2018-10-02T02:23:08.314Z,16.29
2018-10-02T02:23:20.051Z,16.29
2018-10-02T02:23:31.797Z,16.29
2018-10-02T02:23:43.596Z,16.29
2018-10-02T02:23:55.341Z,16.28
2018-10-02T02:24:07.077Z,16.29
2018-10-02T02:24:18.838Z,16.28
2018-10-02T02:24:30.588Z,16.28
2018-10-02T02:24:42.369Z,16.28
2018-10-02T02:24:54.123Z,16.29
2018-10-02T02:25:05.869Z,16.29
2018-10-02T02:25:17.619Z,16.29
2018-10-02T02:25:29.360Z,16.28
2018-10-02T02:25:41.103Z,16.28
2018-10-02T02:25:52.852Z,16.29
2018-10-02T02:26:04.611Z,16.29
2018-10-02T02:26:16.424Z,16.28
2018-10-02T02:26:28.178Z,16.28
2018-10-02T02:26:39.966Z,16.28
2018-10-02T02:26:51.715Z,16.28
2018-10-02T02:27:03.466Z,16.28
2018-10-02T02:27:15.323Z,16.27
2018-10-02T02:27:27.077Z,16.28
2018-10-02T02:27:38.818Z,16.28
2018-10-02T02:27:50.552Z,16.28
2018-10-02T02:28:02.313Z,16.28
2018-10-02T02:28:14.083Z,16.28
2018-10-02T02:28:25.831Z,16.27
2018-10-02T02:28:37.575Z,16.27
2018-10-02T02:28:49.521Z,16.27
2018-10-02T02:29:01.880Z,16.28
2018-10-02T02:29:13.669Z,16.29
2018-10-02T02:29:25.455Z,16.27
2018-10-02T02:29:37.193Z,16.28
2018-10-02T02:29:49.439Z,16.28
2018-10-02T02:30:01.192Z,16.28
2018-10-02T02:30:12.959Z,16.27
2018-10-02T02:30:24.728Z,16.29
2018-10-02T02:30:36.476Z,16.28
2018-10-02T02:30:48.236Z,16.27
2018-10-02T02:30:59.975Z,16.27
2018-10-02T02:31:11.739Z,16.28
2018-10-02T02:31:23.474Z,16.27
2018-10-02T02:31:35.227Z,16.27
2018-10-02T02:31:46.988Z,16.27
2018-10-02T02:31:58.743Z,16.27
2018-10-02T02:32:10.490Z,16.28
2018-10-02T02:32:22.318Z,16.27
2018-10-02T02:32:34.081Z,16.27
2018-10-02T02:32:45.839Z,16.27
2018-10-02T02:32:57.594Z,16.27
2018-10-02T02:33:09.330Z,16.27
2018-10-02T02:33:21.071Z,16.27
2018-10-02T02:33:32.823Z,16.27