createdAt,value
2018-08-06T10:41:41.832Z,48.27
2018-08-06T10:42:43.381Z,47.40
2018-08-06T10:43:43.385Z,47.40
2018-08-06T10:45:36.304Z,47.69
2018-08-06T10:46:36.295Z,48.08
2018-08-06T10:48:30.296Z,48.95
2018-08-06T10:49:30.202Z,48.66
2018-08-06T10:51:23.101Z,48.95
2018-08-06T10:52:23.106Z,48.83
2018-08-06T10:54:16.003Z,48.93
2018-08-06T10:55:16.005Z,49.02
2018-08-06T10:57:08.926Z,49.12
2018-08-06T10:58:08.911Z,49.22
2018-08-06T10:59:08.917Z,48.73
2018-08-06T11:00:08.924Z,48.73
2018-08-06T11:01:08.950Z,48.83
2018-08-06T11:02:08.941Z,49.02
2018-08-06T11:03:08.945Z,48.93
2018-08-06T11:04:08.948Z,48.83
2018-08-06T11:05:08.955Z,48.73
2018-08-06T11:06:08.970Z,48.73
2018-08-06T11:07:08.971Z,48.83
2018-08-06T11:08:08.981Z,49.12
2018-08-06T11:09:08.987Z,49.02
2018-08-06T11:10:08.987Z,48.93
2018-08-06T11:11:08.997Z,48.64
2018-08-06T11:12:09.016Z,48.54
2018-08-06T11:13:09.010Z,48.93
2018-08-06T11:14:09.094Z,48.73
2018-08-06T11:15:09.022Z,48.93
2018-08-06T11:16:09.029Z,48.54
2018-08-06T11:17:09.034Z,49.02
2018-08-06T11:18:09.051Z,48.93
2018-08-06T11:19:09.075Z,48.54
2018-08-06T11:20:09.053Z,48.83
2018-08-06T11:21:09.061Z,48.25
2018-08-06T11:22:09.068Z,48.15
2018-08-06T11:23:09.075Z,48.25
2018-08-06T11:24:09.079Z,48.05
2018-08-06T11:25:09.106Z,48.35
2018-08-06T11:26:09.093Z,48.15
2018-08-06T11:27:09.105Z,48.05
2018-08-06T11:28:09.108Z,48.05
2018-08-06T11:29:09.112Z,47.86
2018-08-06T11:30:09.124Z,47.57
2018-08-06T11:31:09.129Z,47.66
2018-08-06T11:32:09.133Z,47.76
2018-08-06T11:33:09.138Z,47.78
2018-08-06T11:34:09.152Z,47.98
2018-08-06T11:35:09.188Z,47.59
2018-08-06T11:36:09.163Z,47.98
2018-08-06T11:37:09.170Z,47.59
2018-08-06T11:38:09.178Z,47.59
2018-08-06T11:39:09.182Z,47.59
2018-08-06T11:40:09.186Z,47.88
2018-08-06T11:41:09.194Z,47.96
2018-08-06T11:42:09.202Z,47.78
2018-08-06T11:43:09.206Z,47.59
2018-08-06T11:44:09.214Z,47.76
2018-08-06T11:45:09.220Z,47.69
2018-08-06T11:46:09.226Z,47.57
2018-08-06T11:47:09.277Z,47.30
2018-08-06T11:48:09.257Z,47.08
2018-08-06T11:49:09.247Z,46.91
2018-08-06T11:50:09.258Z,47.11
2018-08-06T11:51:09.263Z,46.98
2018-08-06T11:52:09.266Z,47.40
2018-08-06T11:53:09.272Z,47.30
2018-08-06T11:54:09.281Z,47.59
2018-08-06T11:55:09.288Z,47.59
2018-08-06T11:56:09.294Z,47.78
2018-08-06T11:57:09.303Z,47.78
2018-08-06T11:58:09.308Z,47.98
2018-08-06T11:59:09.412Z,47.88
2018-08-06T12:00:09.321Z,47.88
2018-08-06T12:01:09.326Z,47.30
2018-08-06T12:02:09.333Z,47.11
2018-08-06T12:03:09.344Z,47.11
2018-08-06T12:04:09.348Z,47.88
2018-08-06T12:05:09.353Z,47.40
2018-08-06T12:06:09.361Z,47.69
2018-08-06T12:07:09.372Z,47.78
2018-08-06T12:08:09.374Z,47.69
2018-08-06T12:09:09.379Z,47.78
2018-08-06T12:10:09.385Z,48.08
2018-08-06T12:11:09.396Z,48.08
2018-08-06T12:12:09.400Z,47.69
2018-08-06T12:13:09.431Z,48.18
2018-08-06T12:14:09.418Z,48.27
2018-08-06T12:15:09.462Z,47.98
2018-08-06T12:16:09.514Z,47.98
2018-08-06T12:17:09.439Z,47.88
2018-08-06T12:18:09.443Z,48.37
2018-08-06T12:19:09.465Z,48.27
2018-08-06T12:20:09.454Z,48.27
2018-08-06T12:21:09.483Z,47.88
2018-08-06T12:22:09.485Z,48.18
2018-08-06T12:23:09.476Z,47.69
2018-08-06T12:24:09.480Z,47.98
2018-08-06T12:25:09.488Z,48.08
2018-08-06T12:26:09.607Z,47.59
2018-08-06T12:27:09.545Z,48.08
2018-08-06T12:28:09.509Z,48.18
2018-08-06T12:29:09.518Z,47.98
2018-08-06T12:30:09.528Z,47.69
2018-08-06T12:31:09.538Z,47.78
2018-08-06T12:32:09.538Z,47.49
2018-08-06T12:33:09.541Z,47.78
2018-08-06T12:34:09.549Z,47.59
2018-08-06T12:35:09.560Z,48.08
2018-08-06T12:36:09.566Z,47.88
2018-08-06T12:37:09.573Z,47.78
2018-08-06T12:38:09.619Z,47.78
2018-08-06T12:39:09.584Z,47.69
2018-08-06T12:40:09.591Z,47.98
2018-08-06T12:41:09.596Z,47.59
2018-08-06T12:42:09.611Z,47.69
2018-08-06T12:43:09.610Z,47.78
2018-08-06T12:44:09.617Z,47.69
2018-08-06T12:45:09.622Z,47.40
2018-08-06T12:46:09.687Z,47.78
2018-08-06T12:47:09.650Z,47.98
2018-08-06T12:48:09.644Z,47.59
2018-08-06T12:49:09.651Z,47.59
2018-08-06T12:50:09.656Z,47.59
2018-08-06T12:51:09.671Z,48.08
2018-08-06T12:52:09.675Z,48.08
2018-08-06T12:53:09.718Z,48.18
2018-08-06T12:54:09.686Z,47.88
2018-08-06T12:55:09.694Z,47.69
2018-08-06T12:56:09.700Z,48.18
2018-08-06T12:57:09.735Z,48.47
2018-08-06T12:58:09.708Z,47.88
2018-08-06T12:59:09.721Z,47.88
2018-08-06T13:00:09.729Z,47.98
2018-08-06T13:01:09.732Z,47.88
2018-08-06T13:02:09.739Z,48.27
2018-08-06T13:03:09.749Z,47.98
2018-08-06T13:04:09.753Z,48.08
2018-08-06T13:05:09.832Z,47.88
2018-08-06T13:06:09.784Z,47.98
2018-08-06T13:07:09.775Z,48.08
2018-08-06T13:08:09.779Z,48.27
2018-08-06T13:09:09.787Z,48.08
2018-08-06T13:10:09.837Z,48.37
2018-08-06T13:11:09.799Z,48.27
2018-08-06T13:12:09.802Z,48.37
2018-08-06T13:13:09.815Z,48.37
2018-08-06T13:14:09.818Z,48.27
2018-08-06T13:15:09.825Z,48.18
2018-08-06T13:16:09.832Z,48.95
2018-08-06T13:17:09.838Z,48.95
2018-08-06T13:18:09.917Z,48.44
2018-08-06T13:19:09.852Z,48.64
2018-08-06T13:20:09.859Z,48.54
2018-08-06T13:21:09.865Z,48.57
2018-08-06T13:22:09.870Z,49.22
2018-08-06T13:23:09.876Z,49.02
2018-08-06T13:24:09.884Z,49.12
2018-08-06T13:25:10.009Z,48.73
2018-08-06T13:26:09.899Z,48.83
2018-08-06T13:27:09.903Z,48.83
2018-08-06T13:28:09.915Z,48.93
2018-08-06T13:29:09.915Z,48.93
2018-08-06T13:30:09.922Z,48.64
2018-08-06T13:31:09.938Z,48.54
2018-08-06T13:32:09.943Z,49.02
2018-08-06T13:33:09.943Z,49.02
2018-08-06T13:34:09.949Z,49.22
2018-08-06T13:35:09.955Z,49.02
2018-08-06T13:36:09.966Z,49.41
2018-08-06T13:37:09.968Z,48.93
2018-08-06T13:38:09.980Z,48.64
2018-08-06T13:39:09.984Z,49.12
2018-08-06T13:40:09.989Z,49.22
2018-08-06T13:41:09.994Z,49.12
2018-08-06T13:42:10.004Z,49.22
2018-08-06T13:43:10.009Z,49.32
2018-08-06T13:44:10.015Z,49.22
2018-08-06T13:45:10.023Z,49.32
2018-08-06T13:46:10.030Z,49.32
2018-08-06T13:47:10.075Z,49.32
2018-08-06T13:48:10.049Z,49.51
2018-08-06T13:49:10.051Z,49.32
2018-08-06T13:50:10.058Z,49.51
2018-08-06T13:51:10.069Z,49.61
2018-08-06T13:52:10.066Z,49.61
2018-08-06T13:53:10.143Z,49.32
2018-08-06T13:54:10.079Z,49.51
2018-08-06T13:55:10.090Z,49.61
2018-08-06T13:56:10.101Z,49.41
2018-08-06T13:57:10.099Z,49.41
2018-08-06T13:58:10.106Z,49.32
2018-08-06T13:59:10.171Z,49.32
2018-08-06T14:00:10.125Z,49.32
2018-08-06T14:01:10.130Z,49.41
2018-08-06T14:02:10.129Z,49.32
2018-08-06T14:03:10.138Z,49.22
2018-08-06T14:04:10.146Z,49.12
2018-08-06T14:05:10.151Z,49.22
2018-08-06T14:06:10.159Z,49.61
2018-08-06T14:07:10.249Z,49.51
2018-08-06T14:08:10.167Z,49.61
2018-08-06T14:09:10.176Z,49.51
2018-08-06T14:10:10.181Z,49.61
2018-08-06T14:11:10.239Z,49.61
2018-08-06T14:12:10.198Z,50.09
2018-08-06T14:13:10.199Z,50.09
2018-08-06T14:14:10.206Z,50.09
2018-08-06T14:15:10.220Z,49.90
2018-08-06T14:16:10.220Z,49.90
2018-08-06T14:17:10.228Z,50.09
2018-08-06T14:18:10.231Z,49.90
2018-08-06T14:19:10.245Z,49.71
2018-08-06T14:20:10.252Z,49.80
2018-08-06T14:21:10.252Z,49.71
2018-08-06T14:22:10.258Z,49.71
2018-08-06T14:23:10.264Z,49.61
2018-08-06T14:24:10.271Z,49.90
2018-08-06T14:25:10.278Z,49.90
2018-08-06T14:26:10.287Z,49.71
2018-08-06T14:27:10.296Z,49.80
2018-08-06T14:28:10.305Z,49.90
2018-08-06T14:29:10.390Z,49.90
2018-08-06T14:30:10.308Z,49.90
2018-08-06T14:31:10.315Z,49.80
2018-08-06T14:32:10.324Z,49.90
2018-08-06T14:33:10.330Z,49.80
2018-08-06T14:34:10.391Z,49.80
2018-08-06T14:35:10.339Z,49.80
2018-08-06T14:36:10.354Z,49.80
2018-08-06T14:37:10.355Z,49.61
2018-08-06T14:38:10.361Z,49.61
2018-08-06T14:39:10.371Z,50.09
2018-08-06T14:40:10.375Z,50.09
2018-08-06T14:41:10.382Z,49.87
2018-08-06T14:42:10.385Z,49.90
2018-08-06T14:43:10.391Z,50.09
2018-08-06T14:44:10.435Z,49.90
2018-08-06T14:45:10.409Z,49.90
2018-08-06T14:46:10.415Z,50.38
2018-08-06T14:47:10.421Z,50.29
2018-08-06T14:48:10.423Z,50.48
2018-08-06T14:49:10.429Z,50.29
2018-08-06T14:50:10.436Z,50.19
2018-08-06T14:51:10.443Z,50.29
2018-08-06T14:52:10.530Z,50.29
2018-08-06T14:53:10.463Z,50.29
2018-08-06T14:54:10.461Z,50.26
2018-08-06T14:55:10.469Z,50.48
2018-08-06T14:56:10.477Z,50.38
2018-08-06T14:57:10.483Z,50.38
2018-08-06T14:58:10.517Z,50.48
2018-08-06T14:59:10.498Z,50.26
2018-08-06T15:00:10.502Z,50.38
2018-08-06T15:01:10.517Z,50.29
2018-08-06T15:02:10.516Z,50.36
2018-08-06T15:03:10.523Z,50.38
2018-08-06T15:04:10.527Z,50.38
2018-08-06T15:05:10.542Z,50.19
2018-08-06T15:06:10.542Z,50.36
2018-08-06T15:07:10.557Z,50.48
2018-08-06T15:08:10.560Z,50.07
2018-08-06T15:09:10.650Z,50.16
2018-08-06T15:10:10.568Z,50.16
2018-08-06T15:11:10.695Z,50.09
2018-08-06T15:12:10.576Z,50.16
2018-08-06T15:13:10.593Z,50.29
2018-08-06T15:14:10.590Z,50.26
2018-08-06T15:15:10.643Z,50.16
2018-08-06T15:16:10.601Z,50.29
2018-08-06T15:17:10.678Z,50.19
2018-08-06T15:18:10.627Z,50.16
2018-08-06T15:19:10.626Z,50.16
2018-08-06T15:20:10.632Z,50.26
2018-08-06T15:21:10.637Z,49.97
2018-08-06T15:22:10.644Z,49.87
2018-08-06T15:23:10.649Z,49.90
2018-08-06T15:24:10.681Z,50.26
2018-08-06T15:25:10.662Z,49.99
2018-08-06T15:26:10.671Z,50.16
2018-08-06T15:27:10.677Z,49.97
2018-08-06T15:28:10.682Z,50.16
2018-08-06T15:29:10.689Z,50.26
2018-08-06T15:30:10.699Z,50.46
2018-08-06T15:31:10.706Z,50.26
2018-08-06T15:32:10.754Z,50.16
2018-08-06T15:33:10.713Z,50.36
2018-08-06T15:34:10.722Z,50.36
2018-08-06T15:35:10.729Z,50.26
2018-08-06T15:36:10.734Z,50.07
2018-08-06T15:37:10.742Z,50.26
2018-08-06T15:38:10.744Z,50.26
2018-08-06T15:39:10.754Z,50.36
2018-08-06T15:40:10.760Z,50.16
2018-08-06T15:41:10.762Z,50.36
2018-08-06T15:42:10.780Z,50.26
2018-08-06T15:43:10.780Z,50.16
2018-08-06T15:44:10.786Z,50.26
2018-08-06T15:45:10.790Z,50.36
2018-08-06T15:46:10.800Z,50.36
2018-08-06T15:47:10.815Z,50.26
2018-08-06T15:48:10.819Z,50.65
2018-08-06T15:49:10.826Z,50.26
2018-08-06T15:50:10.822Z,50.46
2018-08-06T15:51:10.829Z,50.46
2018-08-06T15:52:10.840Z,50.74
2018-08-06T15:53:10.845Z,50.56
2018-08-06T15:54:10.849Z,50.56
2018-08-06T15:55:10.859Z,50.74
2018-08-06T15:56:10.862Z,50.74
2018-08-06T15:57:10.872Z,50.74
2018-08-06T15:58:10.873Z,50.84
2018-08-06T15:59:10.881Z,50.74
2018-08-06T16:00:10.887Z,50.56
2018-08-06T16:01:10.893Z,50.56
2018-08-06T16:02:10.901Z,50.84
2018-08-06T16:03:10.906Z,50.65
2018-08-06T16:04:10.915Z,50.65
2018-08-06T16:05:10.918Z,50.74
2018-08-06T16:06:10.926Z,50.74
2018-08-06T16:07:10.932Z,50.87
2018-08-06T16:08:10.938Z,50.65
2018-08-06T16:09:10.941Z,50.74
2018-08-06T16:10:10.954Z,50.74
2018-08-06T16:11:10.960Z,50.94
2018-08-06T16:12:10.960Z,50.94
2018-08-06T16:13:10.969Z,50.74
2018-08-06T16:14:10.974Z,50.94
2018-08-06T16:15:10.982Z,50.94
2018-08-06T16:16:10.989Z,51.04
2018-08-06T16:17:10.997Z,50.94
2018-08-06T16:18:11.004Z,50.94
2018-08-06T16:19:11.008Z,50.94
2018-08-06T16:20:11.014Z,50.84
2018-08-06T16:21:11.020Z,50.94
2018-08-06T16:22:11.029Z,50.94
2018-08-06T16:23:11.039Z,51.04
2018-08-06T16:24:11.042Z,50.94
2018-08-06T16:25:11.043Z,50.84
2018-08-06T16:26:11.049Z,50.84
2018-08-06T16:27:11.058Z,50.84
2018-08-06T16:28:11.064Z,50.94
2018-08-06T16:29:11.068Z,50.94
2018-08-06T16:30:11.078Z,50.74
2018-08-06T16:31:11.095Z,51.04
2018-08-06T16:32:11.090Z,50.74
2018-08-06T16:33:11.097Z,50.84
2018-08-06T16:34:11.103Z,50.84
2018-08-06T16:35:11.108Z,50.74
2018-08-06T16:36:11.113Z,50.84
2018-08-06T16:37:11.122Z,50.84
2018-08-06T16:38:11.135Z,50.74
2018-08-06T16:39:11.132Z,50.84
2018-08-06T16:40:11.142Z,50.74
2018-08-06T16:41:11.143Z,50.65
2018-08-06T16:42:11.150Z,50.74
2018-08-06T16:43:11.160Z,50.56
2018-08-06T16:44:11.166Z,50.56
2018-08-06T16:45:11.171Z,50.65
2018-08-06T16:46:11.176Z,50.65
2018-08-06T16:47:11.189Z,50.74
2018-08-06T16:48:11.189Z,50.65
2018-08-06T16:49:11.198Z,50.74
2018-08-06T16:50:11.202Z,50.74
2018-08-06T16:51:11.211Z,50.46
2018-08-06T16:52:11.217Z,50.74
2018-08-06T16:53:11.225Z,50.46
2018-08-06T16:54:11.226Z,50.84
2018-08-06T16:55:11.236Z,50.56
2018-08-06T16:56:11.248Z,50.46
2018-08-06T16:57:11.248Z,50.74
2018-08-06T16:58:11.253Z,50.74
2018-08-06T16:59:11.296Z,50.74
2018-08-06T17:00:11.267Z,50.74
2018-08-06T17:01:11.282Z,50.94
2018-08-06T17:02:11.278Z,50.84
2018-08-06T17:03:11.297Z,50.65
2018-08-06T17:04:11.399Z,50.74
2018-08-06T17:05:11.295Z,50.56
2018-08-06T17:06:11.307Z,50.84
2018-08-06T17:07:11.309Z,50.84
2018-08-06T17:08:11.317Z,50.94
2018-08-06T17:09:11.320Z,50.56
2018-08-06T17:10:11.327Z,50.65
2018-08-06T17:11:11.337Z,50.84
2018-08-06T17:12:11.349Z,50.94
2018-08-06T17:13:11.352Z,50.65
2018-08-06T17:14:11.354Z,50.56
2018-08-06T17:15:11.361Z,50.56
2018-08-06T17:16:11.365Z,50.56
2018-08-06T17:17:11.376Z,50.56
2018-08-06T17:18:11.377Z,50.65
2018-08-06T17:19:11.385Z,50.56
2018-08-06T17:20:11.432Z,50.74
2018-08-06T17:21:11.399Z,50.65
2018-08-06T17:22:11.461Z,50.56
2018-08-06T17:23:11.411Z,50.56
2018-08-06T17:24:11.414Z,50.56
2018-08-06T17:25:11.422Z,50.46
2018-08-06T17:26:11.429Z,50.56
2018-08-06T17:27:11.438Z,50.56
2018-08-06T17:28:11.445Z,50.56
2018-08-06T17:29:11.450Z,50.56
2018-08-06T17:30:11.454Z,50.56
2018-08-06T17:31:11.459Z,50.56
2018-08-06T17:32:11.481Z,50.56
2018-08-06T17:33:11.473Z,50.56
2018-08-06T17:34:11.477Z,50.94
2018-08-06T17:35:11.487Z,51.04
2018-08-06T17:36:11.491Z,51.04
2018-08-06T17:37:11.498Z,50.94
2018-08-06T17:38:11.505Z,51.04
2018-08-06T17:39:11.520Z,50.94
2018-08-06T17:40:11.514Z,50.94
2018-08-06T17:41:11.524Z,51.04
2018-08-06T17:42:11.529Z,50.84
2018-08-06T17:43:11.538Z,50.84
2018-08-06T17:44:11.541Z,51.04
2018-08-06T17:45:11.548Z,50.94
2018-08-06T17:46:11.593Z,50.74
2018-08-06T17:47:11.575Z,51.14
2018-08-06T17:48:11.565Z,50.84
2018-08-06T17:49:11.571Z,51.14
2018-08-06T17:50:11.586Z,51.43
2018-08-06T17:51:11.584Z,51.33
2018-08-06T17:52:11.588Z,51.14
2018-08-06T17:53:11.597Z,51.23
2018-08-06T17:54:11.604Z,51.23
2018-08-06T17:55:11.609Z,51.14
2018-08-06T17:56:11.618Z,51.04
2018-08-06T17:57:11.621Z,51.14
2018-08-06T17:58:11.628Z,51.23
2018-08-06T17:59:11.642Z,51.14
2018-08-06T18:00:11.638Z,51.23
2018-08-06T18:01:11.649Z,51.14
2018-08-06T18:02:11.652Z,51.23
2018-08-06T18:03:11.660Z,51.14
2018-08-06T18:04:11.668Z,51.23
2018-08-06T18:05:11.674Z,51.23
2018-08-06T18:06:11.682Z,51.33
2018-08-06T18:07:11.685Z,51.23
2018-08-06T18:08:11.688Z,51.33
2018-08-06T18:09:11.695Z,51.11
2018-08-06T18:10:11.701Z,51.33
2018-08-06T18:11:11.710Z,51.31
2018-08-06T18:12:11.719Z,50.94
2018-08-06T18:13:11.722Z,50.94
2018-08-06T18:14:11.725Z,51.04
2018-08-06T18:15:11.735Z,51.14
2018-08-06T18:16:11.739Z,51.23
2018-08-06T18:17:11.743Z,51.04
2018-08-06T18:18:11.753Z,51.04
2018-08-06T18:19:11.759Z,50.94
2018-08-06T18:20:11.764Z,51.14
2018-08-06T18:21:11.772Z,51.04
2018-08-06T18:22:11.777Z,51.14
2018-08-06T18:23:11.785Z,51.21
2018-08-06T18:24:11.787Z,51.14
2018-08-06T18:25:11.796Z,51.04
2018-08-06T18:26:11.802Z,51.04
2018-08-06T18:27:11.807Z,51.14
2018-08-06T18:28:11.813Z,51.23
2018-08-06T18:29:11.934Z,51.14
2018-08-06T18:30:11.825Z,51.14
2018-08-06T18:31:11.833Z,51.23
2018-08-06T18:32:11.836Z,51.14
2018-08-06T18:33:11.845Z,51.14
2018-08-06T18:34:11.851Z,51.04
2018-08-06T18:35:11.883Z,51.33
2018-08-06T18:36:11.862Z,51.14
2018-08-06T18:37:11.868Z,51.23
2018-08-06T18:38:11.875Z,51.14
2018-08-06T18:39:11.882Z,50.94
2018-08-06T18:40:11.889Z,51.14
2018-08-06T18:41:11.892Z,50.94
2018-08-06T18:42:11.899Z,51.14
2018-08-06T18:43:11.969Z,51.14
2018-08-06T18:44:11.913Z,51.14
2018-08-06T18:45:11.918Z,50.84
2018-08-06T18:46:11.926Z,51.14
2018-08-06T18:47:11.938Z,51.23
2018-08-06T18:48:11.938Z,50.84
2018-08-06T18:49:11.946Z,51.23
2018-08-06T18:50:11.950Z,50.84
2018-08-06T18:51:11.962Z,51.14
2018-08-06T18:52:12.031Z,50.84
2018-08-06T18:53:11.969Z,50.94
2018-08-06T18:54:11.973Z,50.94
2018-08-06T18:55:11.985Z,50.94
2018-08-06T18:56:11.994Z,50.94
2018-08-06T18:57:12.002Z,50.84
2018-08-06T18:58:12.004Z,51.04
2018-08-06T18:59:12.005Z,50.84
2018-08-06T19:00:12.013Z,51.14
2018-08-06T19:01:12.018Z,50.84
2018-08-06T19:02:12.025Z,50.94
2018-08-06T19:03:12.031Z,50.94
2018-08-06T19:04:12.039Z,51.33
2018-08-06T19:05:12.043Z,50.94
2018-08-06T19:06:12.052Z,50.84
2018-08-06T19:07:12.060Z,51.14
2018-08-06T19:08:12.064Z,51.23
2018-08-06T19:09:12.072Z,50.82
2018-08-06T19:10:12.077Z,50.94
2018-08-06T19:11:12.083Z,51.04
2018-08-06T19:12:12.090Z,50.74
2018-08-06T19:13:12.090Z,50.84
2018-08-06T19:14:12.097Z,51.14
2018-08-06T19:15:12.103Z,51.14
2018-08-06T19:16:12.108Z,51.01
2018-08-06T19:17:12.115Z,51.04
2018-08-06T19:18:12.121Z,50.84
2018-08-06T19:19:12.132Z,51.01
2018-08-06T19:20:12.136Z,51.01
2018-08-06T19:21:12.150Z,50.84
2018-08-06T19:22:12.149Z,50.74
2018-08-06T19:23:12.152Z,50.72
2018-08-06T19:24:12.158Z,50.84
2018-08-06T19:25:12.167Z,50.82
2018-08-06T19:26:12.171Z,50.72
2018-08-06T19:27:12.180Z,50.72
2018-08-06T19:28:12.183Z,51.11
2018-08-06T19:29:12.187Z,50.72
2018-08-06T19:30:12.199Z,50.74
2018-08-06T19:31:12.203Z,51.11
2018-08-06T19:32:12.205Z,50.82
2018-08-06T19:33:12.215Z,50.72
2018-08-06T19:34:12.220Z,50.84
2018-08-06T19:35:12.232Z,51.11
2018-08-06T19:36:12.232Z,50.74
2018-08-06T19:37:12.257Z,50.72
2018-08-06T19:38:12.246Z,50.82
2018-08-06T19:39:12.252Z,50.82
2018-08-06T19:40:12.255Z,50.84
2018-08-06T19:41:12.267Z,51.11
2018-08-06T19:42:12.288Z,51.11
2018-08-06T19:43:12.274Z,50.92
2018-08-06T19:44:12.281Z,50.92
2018-08-06T19:45:12.289Z,50.72
2018-08-06T19:46:12.293Z,50.92
2018-08-06T19:47:12.324Z,50.82
2018-08-06T19:48:12.309Z,51.31
2018-08-06T19:49:12.318Z,51.11
2018-08-06T19:50:12.339Z,51.40
2018-08-06T19:51:12.327Z,51.31
2018-08-06T19:52:12.328Z,50.82
2018-08-06T19:53:12.337Z,51.11
2018-08-06T19:54:12.373Z,51.40
2018-08-06T19:55:12.349Z,51.11
2018-08-06T19:56:12.356Z,50.92
2018-08-06T19:57:12.361Z,51.40
2018-08-06T19:58:12.367Z,51.31
2018-08-06T19:59:12.381Z,51.31
2018-08-06T20:00:12.379Z,51.40
2018-08-06T20:01:12.388Z,51.31
2018-08-06T20:02:12.454Z,51.31
2018-08-06T20:03:12.400Z,51.31
2018-08-06T20:04:12.402Z,51.40
2018-08-06T20:05:12.412Z,51.31
2018-08-06T20:06:12.420Z,51.31
2018-08-06T20:07:12.422Z,51.21
2018-08-06T20:08:12.430Z,51.40
2018-08-06T20:09:12.435Z,51.31
2018-08-06T20:10:12.442Z,51.31
2018-08-06T20:11:12.449Z,51.40
2018-08-06T20:12:12.492Z,51.40
2018-08-06T20:13:12.458Z,51.21
2018-08-06T20:14:12.466Z,51.21
2018-08-06T20:15:12.474Z,51.40
2018-08-06T20:16:12.476Z,51.21
2018-08-06T20:17:12.485Z,51.50
2018-08-06T20:18:12.491Z,51.40
2018-08-06T20:19:12.498Z,51.21
2018-08-06T20:20:12.507Z,51.21
2018-08-06T20:21:12.508Z,51.21
2018-08-06T20:22:12.517Z,51.50
2018-08-06T20:23:12.525Z,51.21
2018-08-06T20:24:12.559Z,51.21
2018-08-06T20:25:12.533Z,51.31
2018-08-06T20:26:12.536Z,51.01
2018-08-06T20:27:12.545Z,51.21
2018-08-06T20:28:12.549Z,51.11
2018-08-06T20:29:12.553Z,51.21
2018-08-06T20:30:12.563Z,51.50
2018-08-06T20:31:12.568Z,51.01
2018-08-06T20:32:12.575Z,51.11
2018-08-06T20:33:12.585Z,51.21
2018-08-06T20:34:12.585Z,51.11
2018-08-06T20:35:12.590Z,51.11
2018-08-06T20:36:12.604Z,51.21
2018-08-06T20:37:12.605Z,51.21
2018-08-06T20:38:12.611Z,51.40
2018-08-06T20:39:12.621Z,51.21
2018-08-06T20:40:12.621Z,51.21
2018-08-06T20:41:12.633Z,51.21
2018-08-06T20:42:12.633Z,51.21
2018-08-06T20:43:12.640Z,51.50
2018-08-06T20:44:12.646Z,51.01
2018-08-06T20:45:12.650Z,51.21
2018-08-06T20:46:12.656Z,51.31
2018-08-06T20:47:12.662Z,51.21
2018-08-06T20:48:12.669Z,51.21
2018-08-06T20:49:12.677Z,51.11
2018-08-06T20:50:12.684Z,51.21
2018-08-06T20:51:12.688Z,51.21
2018-08-06T20:52:12.695Z,51.11
2018-08-06T20:53:12.699Z,51.21
2018-08-06T20:54:12.706Z,51.21
2018-08-06T20:55:12.714Z,51.01
2018-08-06T20:56:12.717Z,51.11
2018-08-06T20:57:12.725Z,51.11
2018-08-06T20:58:12.729Z,51.21
2018-08-06T20:59:12.740Z,51.21
2018-08-06T21:00:12.740Z,51.01
2018-08-06T21:01:12.747Z,51.21
2018-08-06T21:02:12.793Z,51.11
2018-08-06T21:03:12.758Z,51.11
2018-08-06T21:04:12.769Z,51.11
2018-08-06T21:05:12.771Z,51.11
2018-08-06T21:06:12.779Z,51.11
2018-08-06T21:07:12.783Z,51.21
2018-08-06T21:08:12.790Z,51.11
2018-08-06T21:09:12.797Z,51.31
2018-08-06T21:10:12.873Z,51.21
2018-08-06T21:11:12.809Z,51.11
2018-08-06T21:12:12.818Z,51.01
2018-08-06T21:13:12.820Z,51.01
2018-08-06T21:14:12.829Z,51.31
2018-08-06T21:15:12.831Z,51.50
2018-08-06T21:16:12.840Z,51.01
2018-08-06T21:17:12.895Z,51.01
2018-08-06T21:18:12.855Z,51.31
2018-08-06T21:19:12.858Z,51.31
2018-08-06T21:20:12.863Z,51.21
2018-08-06T21:21:12.866Z,51.31
2018-08-06T21:22:12.872Z,51.31
2018-08-06T21:23:12.886Z,51.31
2018-08-06T21:24:12.884Z,51.31
2018-08-06T21:25:12.891Z,51.50
2018-08-06T21:26:12.900Z,51.31
2018-08-06T21:27:12.913Z,51.31
2018-08-06T21:28:12.908Z,51.50
2018-08-06T21:29:12.914Z,51.11
2018-08-06T21:30:12.922Z,51.21
2018-08-06T21:31:12.935Z,51.21
2018-08-06T21:32:12.934Z,51.50
2018-08-06T21:33:12.941Z,51.31
2018-08-06T21:34:12.948Z,51.21
2018-08-06T21:35:12.953Z,51.31
2018-08-06T21:36:12.958Z,51.21
2018-08-06T21:37:12.961Z,51.50
2018-08-06T21:38:12.970Z,51.21
2018-08-06T21:39:13.006Z,51.50
2018-08-06T21:40:12.981Z,51.21
2018-08-06T21:41:12.987Z,51.21
2018-08-06T21:42:12.993Z,51.21
2018-08-06T21:43:12.998Z,51.11
2018-08-06T21:44:13.006Z,51.31
2018-08-06T21:45:13.011Z,51.21
2018-08-06T21:46:13.021Z,51.37
2018-08-06T21:47:13.024Z,51.11
2018-08-06T21:48:13.027Z,51.40
2018-08-06T21:49:13.033Z,51.50
2018-08-06T21:50:13.041Z,51.21
2018-08-06T21:51:13.052Z,51.40
2018-08-06T21:52:13.053Z,51.11
2018-08-06T21:53:13.060Z,51.21
2018-08-06T21:54:13.070Z,51.21
2018-08-06T21:55:13.072Z,51.50
2018-08-06T21:56:13.077Z,51.18
2018-08-06T21:57:13.084Z,51.11
2018-08-06T21:58:13.090Z,51.11
2018-08-06T21:59:13.093Z,51.11
2018-08-06T22:00:13.102Z,51.50
2018-08-06T22:01:13.106Z,51.28
2018-08-06T22:02:13.113Z,51.47
2018-08-06T22:03:13.118Z,51.31
2018-08-06T22:04:13.127Z,51.31
2018-08-06T22:05:13.131Z,51.09
2018-08-06T22:06:13.133Z,51.11
2018-08-06T22:07:13.141Z,51.09
2018-08-06T22:08:13.145Z,51.50
2018-08-06T22:09:13.151Z,51.09
2018-08-06T22:10:13.160Z,51.09
2018-08-06T22:11:13.164Z,51.11
2018-08-06T22:12:13.178Z,51.47
2018-08-06T22:13:13.177Z,51.37
2018-08-06T22:14:13.181Z,51.37
2018-08-06T22:15:13.191Z,51.09
2018-08-06T22:16:13.194Z,51.37
2018-08-06T22:17:13.200Z,51.11
2018-08-06T22:18:13.207Z,51.37
2018-08-06T22:19:13.215Z,51.37
2018-08-06T22:20:13.216Z,51.40
2018-08-06T22:21:13.230Z,51.09
2018-08-06T22:22:13.228Z,51.37
2018-08-06T22:23:13.237Z,51.37
2018-08-06T22:24:13.240Z,51.47
2018-08-06T22:25:13.250Z,51.09
2018-08-06T22:26:13.254Z,51.09
2018-08-06T22:27:13.265Z,51.40
2018-08-06T22:28:13.264Z,51.37
2018-08-06T22:29:13.270Z,51.47
2018-08-06T22:30:13.298Z,51.37
2018-08-06T22:31:13.285Z,51.47
2018-08-06T22:32:13.288Z,51.47
2018-08-06T22:33:13.293Z,51.37
2018-08-06T22:34:13.325Z,51.37
2018-08-06T22:35:13.305Z,51.47
2018-08-06T22:36:13.315Z,51.47
2018-08-06T22:37:13.317Z,51.37
2018-08-06T22:38:13.323Z,51.47
2018-08-06T22:39:13.329Z,51.28
2018-08-06T22:40:13.344Z,51.47
2018-08-06T22:41:13.344Z,51.47
2018-08-06T22:42:13.348Z,51.57
2018-08-06T22:43:13.358Z,51.47
2018-08-06T22:44:13.355Z,51.47
2018-08-06T22:45:13.364Z,51.57
2018-08-06T22:46:13.370Z,51.37
2018-08-06T22:47:13.383Z,51.47
2018-08-06T22:48:13.380Z,51.47
2018-08-06T22:49:13.387Z,51.47
2018-08-06T22:50:13.393Z,51.47
2018-08-06T22:51:13.398Z,51.47
2018-08-06T22:52:13.431Z,51.47
2018-08-06T22:53:13.412Z,51.47
2018-08-06T22:54:13.415Z,51.47
2018-08-06T22:55:13.424Z,51.47
2018-08-06T22:56:13.427Z,51.47
2018-08-06T22:57:13.440Z,51.47
2018-08-06T22:58:13.442Z,51.18
2018-08-06T22:59:13.447Z,51.47
2018-08-06T23:00:13.524Z,51.18
2018-08-06T23:01:13.460Z,51.18
2018-08-06T23:02:13.466Z,51.18
2018-08-06T23:03:13.469Z,51.47
2018-08-06T23:04:13.479Z,51.18
2018-08-06T23:05:13.484Z,51.47
2018-08-06T23:06:13.487Z,51.18
2018-08-06T23:07:13.497Z,51.18
2018-08-06T23:08:13.497Z,51.18
2018-08-06T23:09:13.568Z,51.18
2018-08-06T23:10:13.509Z,51.37
2018-08-06T23:11:13.514Z,51.18
2018-08-06T23:12:13.553Z,51.18
2018-08-06T23:13:13.541Z,51.37
2018-08-06T23:14:13.534Z,51.47
2018-08-06T23:15:13.537Z,51.18
2018-08-06T23:16:13.544Z,51.47
2018-08-06T23:17:13.551Z,51.47
2018-08-06T23:18:13.556Z,51.57
2018-08-06T23:19:13.562Z,51.18
2018-08-06T23:20:13.573Z,51.18
2018-08-06T23:21:13.573Z,51.47
2018-08-06T23:22:13.589Z,51.47
2018-08-06T23:23:13.584Z,51.28
2018-08-06T23:24:13.596Z,51.37
2018-08-06T23:25:13.596Z,51.18
2018-08-06T23:26:13.602Z,51.18
2018-08-06T23:27:13.608Z,51.47
2018-08-06T23:28:13.615Z,51.18
2018-08-06T23:29:13.620Z,51.47
2018-08-06T23:30:13.638Z,51.18
2018-08-06T23:31:13.644Z,51.37
2018-08-06T23:32:13.637Z,51.18
2018-08-06T23:33:13.644Z,51.18
2018-08-06T23:34:13.651Z,51.47
2018-08-06T23:35:13.658Z,51.18
2018-08-06T23:36:13.668Z,51.47
2018-08-06T23:37:13.665Z,51.37
2018-08-06T23:38:13.681Z,51.47