createdAt,value
2018-03-26T00:00:12.065Z,28.67
2018-03-26T00:02:39.643Z,30.17
2018-03-26T00:05:07.924Z,29.70
2018-03-26T00:07:35.501Z,29.23
2018-03-26T00:10:03.031Z,30.42
2018-03-26T00:12:30.581Z,29.17
2018-03-26T00:14:58.131Z,28.80
2018-03-26T00:17:25.661Z,29.83
2018-03-26T00:19:53.171Z,31.10
2018-03-26T00:22:21.493Z,29.20
2018-03-26T00:24:49.050Z,28.47
2018-03-26T00:27:16.710Z,29.00
2018-03-26T00:29:44.213Z,28.50
2018-03-26T00:32:12.678Z,30.37
2018-03-26T00:34:40.187Z,28.83
2018-03-26T00:37:08.500Z,27.27
2018-03-26T00:39:36.020Z,29.13
2018-03-26T00:42:03.556Z,28.00
2018-03-26T00:44:31.378Z,28.40
2018-03-26T00:46:59.796Z,30.17
2018-03-26T00:49:27.310Z,29.03
2018-03-26T00:51:54.847Z,26.90
2018-03-26T00:54:23.119Z,27.43
2018-03-26T00:56:50.671Z,28.90
2018-03-26T00:59:18.201Z,27.10
2018-03-26T01:01:45.730Z,26.90
2018-03-26T01:04:14.244Z,25.60
2018-03-26T01:06:41.764Z,26.63
2018-03-26T01:09:09.297Z,26.70
2018-03-26T01:11:36.831Z,26.20
2018-03-26T01:14:05.128Z,28.00
2018-03-26T01:16:32.659Z,27.27
2018-03-26T01:19:00.188Z,28.23
2018-03-26T01:21:27.703Z,27.30
2018-03-26T01:23:55.251Z,26.67
2018-03-26T01:26:22.788Z,28.70
2018-03-26T01:28:50.326Z,29.00
2018-03-26T01:31:18.641Z,25.50
2018-03-26T01:33:46.184Z,27.57
2018-03-26T01:36:15.052Z,28.40
2018-03-26T01:38:42.579Z,29.07
2018-03-26T01:41:10.862Z,29.03
2018-03-26T01:43:38.397Z,26.67
2018-03-26T01:46:05.931Z,26.13
2018-03-26T01:48:34.233Z,27.03
2018-03-26T01:51:01.756Z,25.93
2018-03-26T01:53:29.293Z,26.47
2018-03-26T01:55:56.828Z,26.70
2018-03-26T01:58:24.377Z,25.23
2018-03-26T02:00:51.887Z,26.07
2018-03-26T02:03:19.422Z,27.30
2018-03-26T02:05:46.950Z,28.87
2018-03-26T02:08:15.600Z,26.98
2018-03-26T02:10:43.140Z,25.77
2018-03-26T02:13:10.688Z,28.17
2018-03-26T02:15:38.209Z,27.63
2018-03-26T02:18:06.500Z,25.27
2018-03-26T02:20:34.055Z,27.47
2018-03-26T02:23:01.576Z,26.03
2018-03-26T02:25:29.186Z,27.43
2018-03-26T02:27:57.585Z,29.00
2018-03-26T02:30:25.152Z,25.67
2018-03-26T02:32:52.664Z,27.30
2018-03-26T02:35:20.204Z,26.80
2018-03-26T02:37:48.557Z,26.33
2018-03-26T02:40:16.856Z,26.40
2018-03-26T02:42:44.370Z,27.80
2018-03-26T02:45:11.940Z,26.23
2018-03-26T02:47:39.463Z,28.40
2018-03-26T02:50:07.002Z,27.27
2018-03-26T02:52:34.524Z,26.40
2018-03-26T02:55:02.830Z,27.23
2018-03-26T02:57:30.377Z,26.83
2018-03-26T02:59:57.913Z,27.80
2018-03-26T03:02:25.447Z,26.57
2018-03-26T03:04:52.976Z,28.50
2018-03-26T03:07:21.269Z,27.83
2018-03-26T03:09:48.801Z,26.57
2018-03-26T03:12:17.264Z,29.05
2018-03-26T03:14:44.792Z,28.47
2018-03-26T03:17:13.115Z,27.97
2018-03-26T03:19:40.652Z,29.63
2018-03-26T03:22:08.165Z,29.70
2018-03-26T03:24:35.703Z,30.05
2018-03-26T03:27:03.224Z,29.50
2018-03-26T03:29:31.575Z,29.87
2018-03-26T03:31:59.101Z,29.00
2018-03-26T03:34:26.625Z,29.70
2018-03-26T03:36:54.166Z,29.53
2018-03-26T03:39:21.768Z,30.63
2018-03-26T03:41:50.063Z,30.40
2018-03-26T03:44:17.581Z,29.00
2018-03-26T03:46:45.893Z,29.43
2018-03-26T03:49:13.416Z,29.27
2018-03-26T03:51:40.952Z,30.60
2018-03-26T03:54:08.479Z,29.40
2018-03-26T03:56:36.785Z,29.57
2018-03-26T03:59:04.318Z,29.77
2018-03-26T04:01:31.871Z,32.13
2018-03-26T04:03:59.409Z,31.00
2018-03-26T04:06:26.961Z,32.43
2018-03-26T04:08:54.492Z,31.33
2018-03-26T04:11:22.016Z,31.20
2018-03-26T04:13:49.538Z,33.10
2018-03-26T04:16:18.348Z,31.80
2018-03-26T04:18:45.856Z,30.97
2018-03-26T04:21:14.192Z,31.50
2018-03-26T04:23:41.817Z,33.37
2018-03-26T04:26:09.380Z,30.70
2018-03-26T04:28:36.892Z,31.67
2018-03-26T04:31:04.428Z,32.73
2018-03-26T04:33:31.969Z,30.17
2018-03-26T04:35:59.496Z,30.73
2018-03-26T04:38:27.023Z,31.62
2018-03-26T04:40:55.329Z,31.47
2018-03-26T04:43:22.885Z,31.20
2018-03-26T04:45:50.421Z,30.40
2018-03-26T04:48:19.189Z,30.98
2018-03-26T04:50:46.737Z,30.67
2018-03-26T04:53:14.293Z,31.03
2018-03-26T04:55:41.807Z,30.47
2018-03-26T04:58:09.353Z,31.30
2018-03-26T05:00:36.876Z,29.63
2018-03-26T05:03:05.207Z,31.43
2018-03-26T05:05:32.737Z,33.03
2018-03-26T05:08:00.277Z,33.07
2018-03-26T05:10:27.797Z,32.43
2018-03-26T05:12:55.329Z,30.87
2018-03-26T05:15:22.847Z,32.73
2018-03-26T05:17:50.378Z,28.43
2018-03-26T05:20:17.897Z,31.80
2018-03-26T05:22:46.264Z,32.50
2018-03-26T05:25:13.784Z,32.00
2018-03-26T05:27:41.316Z,30.30
2018-03-26T05:30:08.841Z,30.63
2018-03-26T05:32:37.149Z,30.30
2018-03-26T05:35:04.696Z,31.20
2018-03-26T05:37:32.253Z,30.33
2018-03-26T05:39:59.780Z,30.90
2018-03-26T05:42:27.329Z,30.53
2018-03-26T05:44:54.885Z,31.87
2018-03-26T05:47:22.442Z,32.17
2018-03-26T05:49:49.961Z,31.60
2018-03-26T05:52:17.518Z,31.73
2018-03-26T05:54:45.040Z,30.70
2018-03-26T05:57:12.577Z,33.07
2018-03-26T05:59:40.224Z,33.53
2018-03-26T06:02:07.797Z,33.97
2018-03-26T06:04:35.321Z,33.87
2018-03-26T06:07:02.866Z,31.17
2018-03-26T06:09:30.419Z,32.23
2018-03-26T06:11:57.996Z,30.83
2018-03-26T06:14:25.550Z,32.43
2018-03-26T06:17:05.078Z,32.37
2018-03-26T06:19:33.438Z,32.80
2018-03-26T06:22:00.993Z,33.55
2018-03-26T06:24:29.305Z,34.20
2018-03-26T06:26:56.846Z,33.80
2018-03-26T06:29:24.392Z,31.87
2018-03-26T06:31:51.955Z,31.37
2018-03-26T06:34:19.497Z,31.10
2018-03-26T06:36:52.856Z,32.30
2018-03-26T06:39:26.946Z,29.23
2018-03-26T06:41:54.483Z,30.75
2018-03-26T06:44:22.025Z,30.00
2018-03-26T06:46:49.539Z,30.37
2018-03-26T06:49:17.858Z,31.40
2018-03-26T06:51:45.367Z,32.30
2018-03-26T06:54:12.940Z,30.53
2018-03-26T06:56:40.506Z,30.30
2018-03-26T06:59:07.999Z,30.00
2018-03-26T07:01:36.300Z,30.10
2018-03-26T07:04:03.827Z,29.17
2018-03-26T07:06:31.480Z,27.30
2018-03-26T07:09:00.540Z,28.63
2018-03-26T07:11:28.102Z,28.87
2018-03-26T07:13:55.625Z,27.73
2018-03-26T07:16:23.294Z,28.97
2018-03-26T07:18:50.807Z,30.00
2018-03-26T07:21:18.419Z,29.45
2018-03-26T07:23:45.996Z,28.80
2018-03-26T07:26:13.544Z,27.90
2018-03-26T07:28:41.078Z,27.73
2018-03-26T07:31:08.616Z,28.10
2018-03-26T07:33:36.901Z,28.63
2018-03-26T07:36:04.440Z,29.80
2018-03-26T07:38:31.976Z,31.40
2018-03-26T07:41:00.276Z,31.00
2018-03-26T07:43:27.793Z,28.80
2018-03-26T07:45:55.466Z,30.37
2018-03-26T07:48:24.001Z,31.77
2018-03-26T07:50:51.542Z,31.47
2018-03-26T07:53:19.093Z,30.57
2018-03-26T07:55:46.706Z,30.97
2018-03-26T07:58:15.009Z,30.13
2018-03-26T08:00:42.622Z,31.80
2018-03-26T08:03:10.996Z,30.40
2018-03-26T08:05:38.584Z,32.30
2018-03-26T08:08:06.152Z,32.93
2018-03-26T08:10:33.688Z,32.13
2018-03-26T08:13:01.214Z,32.80
2018-03-26T08:15:28.764Z,31.00
2018-03-26T08:17:56.342Z,33.70
2018-03-26T08:20:23.973Z,31.30
2018-03-26T08:22:51.508Z,34.50
2018-03-26T08:25:19.048Z,34.00
2018-03-26T08:27:46.576Z,30.43
2018-03-26T08:30:14.155Z,31.37
2018-03-26T08:32:43.204Z,31.60
2018-03-26T08:35:10.736Z,34.30
2018-03-26T08:37:38.277Z,32.30
2018-03-26T08:40:05.831Z,34.90
2018-03-26T08:42:33.373Z,34.20
2018-03-26T08:45:00.904Z,35.30
2018-03-26T08:47:28.441Z,33.90
2018-03-26T08:49:56.048Z,34.77
2018-03-26T08:52:23.525Z,35.43
2018-03-26T08:54:51.979Z,35.20
2018-03-26T08:57:20.289Z,34.43
2018-03-26T08:59:47.821Z,36.93
2018-03-26T09:02:15.356Z,35.57
2018-03-26T09:04:42.872Z,34.57
2018-03-26T09:07:11.176Z,33.30
2018-03-26T09:09:38.730Z,38.33
2018-03-26T09:12:06.294Z,36.50
2018-03-26T09:14:33.818Z,37.53
2018-03-26T09:17:01.348Z,37.60
2018-03-26T09:19:28.859Z,37.30
2018-03-26T09:21:57.166Z,34.80
2018-03-26T09:24:26.122Z,37.80
2018-03-26T09:26:53.648Z,37.63
2018-03-26T09:29:22.012Z,37.57
2018-03-26T09:31:50.292Z,38.70
2018-03-26T09:34:17.858Z,38.47
2018-03-26T09:36:45.377Z,39.70
2018-03-26T09:39:12.959Z,38.50
2018-03-26T09:41:40.477Z,39.60
2018-03-26T09:44:08.029Z,39.40
2018-03-26T09:46:35.557Z,40.57
2018-03-26T09:49:03.856Z,38.43
2018-03-26T09:51:32.217Z,42.57
2018-03-26T09:53:59.752Z,41.63
2018-03-26T09:56:27.265Z,41.10
2018-03-26T09:58:54.810Z,39.43
2018-03-26T10:01:22.345Z,41.77
2018-03-26T10:03:49.893Z,43.37
2018-03-26T10:06:17.430Z,42.57
2018-03-26T10:08:45.764Z,42.20
2018-03-26T10:11:13.380Z,43.67
2018-03-26T10:13:40.954Z,43.33
2018-03-26T10:16:08.461Z,43.10
2018-03-26T10:18:36.014Z,42.00
2018-03-26T10:21:03.552Z,42.33
2018-03-26T10:23:31.190Z,40.60
2018-03-26T10:25:59.543Z,42.70
2018-03-26T10:28:28.220Z,43.33
2018-03-26T10:30:55.735Z,42.40
2018-03-26T10:33:24.142Z,42.53
2018-03-26T10:35:51.687Z,41.67
2018-03-26T10:38:19.337Z,41.40
2018-03-26T10:40:47.072Z,42.90
2018-03-26T10:43:14.615Z,45.80
2018-03-26T10:45:42.136Z,43.60
2018-03-26T10:48:09.761Z,41.27
2018-03-26T10:50:37.319Z,44.17
2018-03-26T10:53:05.631Z,43.20
2018-03-26T10:55:33.165Z,45.40
2018-03-26T10:58:00.718Z,44.70
2018-03-26T11:00:29.213Z,43.15
2018-03-26T11:02:56.712Z,44.30
2018-03-26T11:05:24.247Z,42.63
2018-03-26T11:07:51.768Z,44.60
2018-03-26T11:10:20.077Z,43.70
2018-03-26T11:12:48.468Z,42.70
2018-03-26T11:15:16.016Z,43.33
2018-03-26T11:17:43.540Z,44.33
2018-03-26T11:20:11.087Z,42.57
2018-03-26T11:22:38.634Z,39.40
2018-03-26T11:25:06.160Z,40.90
2018-03-26T11:27:33.714Z,39.10
2018-03-26T11:30:01.257Z,32.60
2018-03-26T11:32:29.124Z,33.55
2018-03-26T11:34:56.695Z,32.90
2018-03-26T11:37:24.986Z,32.10
2018-03-26T11:39:52.523Z,33.10
2018-03-26T11:42:20.053Z,34.80
2018-03-26T11:44:47.602Z,35.73
2018-03-26T11:47:15.165Z,34.20
2018-03-26T11:49:42.732Z,32.97
2018-03-26T11:52:10.223Z,37.10
2018-03-26T11:54:38.516Z,33.10
2018-03-26T11:57:06.041Z,34.20
2018-03-26T11:59:33.581Z,32.93
2018-03-26T12:02:01.110Z,33.80
2018-03-26T12:04:30.337Z,32.47
2018-03-26T12:06:57.867Z,32.37
2018-03-26T12:09:25.424Z,34.30
2018-03-26T12:11:52.961Z,34.25
2018-03-26T12:14:20.538Z,35.10
2018-03-26T12:16:48.311Z,34.70
2018-03-26T12:19:16.645Z,35.10
2018-03-26T12:21:44.164Z,36.28
2018-03-26T12:27:17.033Z,39.35
2018-03-26T12:29:56.632Z,40.40
2018-03-26T12:32:24.927Z,39.23
2018-03-26T12:35:04.552Z,38.57
2018-03-26T12:37:32.139Z,40.00
2018-03-26T12:39:59.725Z,35.27
2018-03-26T12:42:27.218Z,37.30
2018-03-26T12:45:06.782Z,33.47
2018-03-26T12:47:35.056Z,32.30
2018-03-26T12:50:02.584Z,30.70
2018-03-26T12:52:56.567Z,28.40
2018-03-26T12:55:24.101Z,23.93
2018-03-26T13:01:10.833Z,23.80
2018-03-26T13:03:38.360Z,22.93
2018-03-26T13:06:05.886Z,23.80
2018-03-26T13:08:33.404Z,20.97
2018-03-26T13:11:01.722Z,21.40
2018-03-26T13:13:30.141Z,22.63
2018-03-26T13:15:57.790Z,22.10
2018-03-26T13:18:26.076Z,23.80
2018-03-26T13:20:53.616Z,23.00
2018-03-26T13:23:21.158Z,23.30
2018-03-26T13:25:48.702Z,21.90
2018-03-26T13:28:16.255Z,32.90
2018-03-26T13:30:43.782Z,29.53
2018-03-26T13:33:11.311Z,25.63
2018-03-26T13:35:39.610Z,25.90
2018-03-26T13:38:07.115Z,26.83
2018-03-26T13:40:35.424Z,24.90
2018-03-26T13:43:02.972Z,25.00
2018-03-26T13:45:30.591Z,21.17
2018-03-26T13:47:58.896Z,22.70
2018-03-26T13:50:27.957Z,19.57
2018-03-26T13:52:55.509Z,21.23
2018-03-26T13:55:23.049Z,17.83
2018-03-26T13:57:50.578Z,16.40
2018-03-26T14:00:18.139Z,16.57
2018-03-26T14:02:45.692Z,17.30
2018-03-26T14:05:13.276Z,16.40
2018-03-26T14:07:41.561Z,17.63
2018-03-26T14:10:20.967Z,19.67
2018-03-26T14:13:00.321Z,18.67
2018-03-26T14:15:39.609Z,17.20
2018-03-26T14:18:07.904Z,18.60
2018-03-26T14:20:35.460Z,19.97
2018-03-26T14:23:02.994Z,21.93
2018-03-26T14:25:30.535Z,19.23
2018-03-26T14:27:58.062Z,17.27
2018-03-26T14:30:25.600Z,15.00
2018-03-26T14:32:53.900Z,16.93
2018-03-26T14:38:18.037Z,15.20
2018-03-26T14:40:45.613Z,14.63
2018-03-26T14:43:13.198Z,13.37
2018-03-26T14:45:40.708Z,12.60
2018-03-26T14:48:08.220Z,13.67
2018-03-26T14:50:35.772Z,12.20
2018-03-26T14:53:03.301Z,12.03
2018-03-26T14:55:30.861Z,13.90
2018-03-26T14:57:59.381Z,13.70
2018-03-26T15:00:27.694Z,15.23
2018-03-26T15:02:55.251Z,12.70
2018-03-26T15:05:22.874Z,11.07
2018-03-26T15:07:50.412Z,12.23
2018-03-26T15:10:17.972Z,10.63
2018-03-26T15:12:45.531Z,10.23
2018-03-26T15:15:13.194Z,12.40
2018-03-26T15:17:40.736Z,12.40
2018-03-26T15:20:08.248Z,24.07
2018-03-26T15:22:35.784Z,20.87
2018-03-26T15:25:03.329Z,16.00
2018-03-26T15:27:30.875Z,17.20
2018-03-26T15:29:58.408Z,20.13
2018-03-26T15:32:25.956Z,19.13
2018-03-26T15:34:53.725Z,8.97
2018-03-26T15:37:21.266Z,10.90
2018-03-26T15:39:48.788Z,7.47
2018-03-26T15:42:16.362Z,8.87
2018-03-26T15:44:43.880Z,9.83
2018-03-26T15:47:11.451Z,10.83
2018-03-26T15:49:38.976Z,9.80
2018-03-26T15:52:06.539Z,9.50
2018-03-26T15:54:34.052Z,8.57
2018-03-26T15:57:01.624Z,9.53
2018-03-26T15:59:29.150Z,8.47
2018-03-26T16:01:56.197Z,9.93
2018-03-26T16:04:23.729Z,8.93
2018-03-26T16:06:51.272Z,9.67
2018-03-26T16:09:18.801Z,9.67
2018-03-26T16:11:46.380Z,9.70
2018-03-26T16:14:13.929Z,9.57
2018-03-26T16:16:41.612Z,8.40
2018-03-26T16:19:09.938Z,8.20
2018-03-26T16:21:37.590Z,9.27
2018-03-26T16:24:05.099Z,8.90
2018-03-26T16:26:32.671Z,10.07
2018-03-26T16:29:00.234Z,9.50
2018-03-26T16:31:27.785Z,8.50
2018-03-26T16:33:55.315Z,8.90
2018-03-26T16:36:22.871Z,8.43
2018-03-26T16:38:50.394Z,10.13
2018-03-26T16:41:29.924Z,10.40
2018-03-26T16:43:57.441Z,9.77
2018-03-26T16:46:25.372Z,9.50
2018-03-26T16:48:52.899Z,9.10
2018-03-26T16:51:20.427Z,9.53
2018-03-26T16:53:47.965Z,10.40
2018-03-26T16:56:15.474Z,8.40
2018-03-26T16:58:43.026Z,9.73
2018-03-26T17:01:10.550Z,9.57
2018-03-26T17:03:38.138Z,8.87
2018-03-26T17:06:05.657Z,9.43
2018-03-26T17:08:33.209Z,9.80
2018-03-26T17:11:00.806Z,9.43
2018-03-26T17:13:28.283Z,10.87
2018-03-26T17:15:55.818Z,12.33
2018-03-26T17:18:23.429Z,10.00
2018-03-26T17:20:51.033Z,9.63
2018-03-26T17:23:18.587Z,10.43
2018-03-26T17:25:46.100Z,10.10
2018-03-26T17:28:13.696Z,10.00
2018-03-26T17:30:42.017Z,9.40
2018-03-26T17:33:09.588Z,10.50
2018-03-26T17:35:38.036Z,9.35
2018-03-26T17:38:05.568Z,13.67
2018-03-26T17:40:33.085Z,13.27
2018-03-26T17:43:01.380Z,9.60
2018-03-26T17:45:28.904Z,10.00
2018-03-26T17:47:56.444Z,13.30
2018-03-26T17:50:24.894Z,10.87
2018-03-26T17:52:52.435Z,14.90
2018-03-26T17:55:19.975Z,13.77
2018-03-26T17:57:47.574Z,12.07
2018-03-26T18:00:15.116Z,10.70
2018-03-26T18:02:42.654Z,8.57
2018-03-26T18:05:10.219Z,8.50
2018-03-26T18:07:37.753Z,9.40
2018-03-26T18:10:05.319Z,9.40
2018-03-26T18:12:33.649Z,11.10
2018-03-26T18:15:01.171Z,8.97
2018-03-26T18:17:28.716Z,8.80
2018-03-26T18:19:56.249Z,10.00
2018-03-26T18:22:24.641Z,9.73
2018-03-26T18:24:52.373Z,10.10
2018-03-26T18:27:19.891Z,9.40
2018-03-26T18:29:47.504Z,12.07
2018-03-26T18:32:15.012Z,9.60
2018-03-26T18:34:42.731Z,10.25
2018-03-26T18:37:11.017Z,9.20
2018-03-26T18:39:38.604Z,11.73
2018-03-26T18:42:06.121Z,9.93
2018-03-26T18:44:33.657Z,9.00
2018-03-26T18:47:01.177Z,9.10
2018-03-26T18:49:29.492Z,9.63
2018-03-26T18:51:57.638Z,9.15
2018-03-26T18:54:25.198Z,7.23
2018-03-26T18:56:52.742Z,8.90
2018-03-26T18:59:20.257Z,9.50
2018-03-26T19:01:47.855Z,9.00
2018-03-26T19:04:16.181Z,8.73
2018-03-26T19:06:43.761Z,8.10
2018-03-26T19:09:11.323Z,8.88
2018-03-26T19:11:40.543Z,8.97
2018-03-26T19:14:08.081Z,13.87
2018-03-26T19:16:35.624Z,9.73
2018-03-26T19:19:03.173Z,8.97
2018-03-26T19:21:30.729Z,10.57
2018-03-26T19:23:58.274Z,10.07
2018-03-26T19:26:25.842Z,10.97
2018-03-26T19:28:53.387Z,13.70
2018-03-26T19:31:20.942Z,12.17
2018-03-26T19:33:48.465Z,10.40
2018-03-26T19:36:16.113Z,11.20
2018-03-26T19:38:43.656Z,11.40
2018-03-26T19:41:11.188Z,11.33
2018-03-26T19:43:39.606Z,8.77
2018-03-26T19:46:07.186Z,9.40
2018-03-26T19:48:34.746Z,9.83
2018-03-26T19:51:02.301Z,8.63
2018-03-26T19:53:30.816Z,9.53
2018-03-26T19:55:59.121Z,9.07
2018-03-26T19:58:26.647Z,11.33
2018-03-26T20:00:54.293Z,38.63
2018-03-26T20:03:21.825Z,16.17
2018-03-26T20:05:50.149Z,21.27
2018-03-26T20:08:17.668Z,10.70
2018-03-26T20:10:45.270Z,15.30
2018-03-26T20:13:12.766Z,10.43
2018-03-26T20:15:40.305Z,10.70
2018-03-26T20:18:07.825Z,10.37
2018-03-26T20:20:35.377Z,10.40
2018-03-26T20:23:02.900Z,10.93
2018-03-26T20:25:30.440Z,10.87
2018-03-26T20:27:57.990Z,9.80
2018-03-26T20:30:25.533Z,11.40
2018-03-26T20:32:53.063Z,10.90
2018-03-26T20:35:21.387Z,9.83
2018-03-26T20:37:48.961Z,9.40
2018-03-26T20:40:17.285Z,9.63
2018-03-26T20:42:44.843Z,10.65
2018-03-26T20:45:12.381Z,10.53
2018-03-26T20:47:39.962Z,9.60
2018-03-26T20:50:07.495Z,10.57
2018-03-26T20:52:35.022Z,9.32
2018-03-26T20:55:03.421Z,11.10
2018-03-26T20:57:30.981Z,10.20
2018-03-26T20:59:58.501Z,11.03
2018-03-26T21:02:26.840Z,10.00
2018-03-26T21:04:55.119Z,8.70
2018-03-26T21:07:22.691Z,11.40
2018-03-26T21:09:50.304Z,11.38
2018-03-26T21:12:17.887Z,10.70
2018-03-26T21:14:45.418Z,11.00
2018-03-26T21:17:13.787Z,11.00
2018-03-26T21:19:42.247Z,11.27
2018-03-26T21:22:10.555Z,9.53
2018-03-26T21:24:38.128Z,9.40
2018-03-26T21:27:06.619Z,10.27
2018-03-26T21:29:34.360Z,11.03
2018-03-26T21:32:02.659Z,10.27
2018-03-26T21:34:31.160Z,10.10
2018-03-26T21:36:58.726Z,10.30
2018-03-26T21:39:26.278Z,9.30
2018-03-26T21:41:54.581Z,9.43
2018-03-26T21:44:22.181Z,9.87
2018-03-26T21:46:50.266Z,9.80
2018-03-26T21:49:17.949Z,9.50
2018-03-26T21:51:45.539Z,10.10
2018-03-26T21:54:13.129Z,9.63
2018-03-26T21:56:40.673Z,10.47
2018-03-26T21:59:08.205Z,9.90
2018-03-26T22:01:35.746Z,9.97
2018-03-26T22:04:03.272Z,8.13
2018-03-26T22:06:30.795Z,9.40
2018-03-26T22:08:59.089Z,9.27
2018-03-26T22:11:26.624Z,8.90
2018-03-26T22:13:54.172Z,9.70
2018-03-26T22:16:21.704Z,9.23
2018-03-26T22:18:50.042Z,8.90
2018-03-26T22:21:17.637Z,9.67
2018-03-26T22:23:45.178Z,9.50
2018-03-26T22:26:12.844Z,9.50
2018-03-26T22:28:40.378Z,9.10
2018-03-26T22:31:07.917Z,9.80
2018-03-26T22:33:35.444Z,9.00
2018-03-26T22:36:02.991Z,9.18
2018-03-26T22:38:30.512Z,8.27
2018-03-26T22:40:58.835Z,9.07
2018-03-26T22:43:26.407Z,10.13
2018-03-26T22:45:54.927Z,8.93
2018-03-26T22:48:22.535Z,10.70
2018-03-26T22:50:51.020Z,9.93
2018-03-26T22:53:18.556Z,9.33
2018-03-26T22:55:46.839Z,9.33
2018-03-26T22:58:14.423Z,8.98
2018-03-26T23:00:41.944Z,8.57
2018-03-26T23:03:09.480Z,9.90
2018-03-26T23:05:37.008Z,10.53
2018-03-26T23:08:04.986Z,11.37
2018-03-26T23:10:32.524Z,9.97
2018-03-26T23:13:00.119Z,9.83
2018-03-26T23:15:27.620Z,9.47
2018-03-26T23:17:55.162Z,9.63
2018-03-26T23:20:22.716Z,9.53
2018-03-26T23:22:50.280Z,9.90
2018-03-26T23:25:17.813Z,9.30
2018-03-26T23:27:45.393Z,9.03
2018-03-26T23:30:13.755Z,9.37
2018-03-26T23:32:43.048Z,9.60
2018-03-26T23:35:11.536Z,8.77
2018-03-26T23:37:39.078Z,9.20
2018-03-26T23:40:06.595Z,8.03
2018-03-26T23:42:34.917Z,8.80
2018-03-26T23:45:02.458Z,8.40
2018-03-26T23:47:30.002Z,9.20
2018-03-26T23:49:57.526Z,9.03
2018-03-26T23:52:25.092Z,8.33
2018-03-26T23:54:52.617Z,8.45
2018-03-26T23:57:20.153Z,7.90
2018-03-26T23:59:47.724Z,8.35
