createdAt,value
2019-05-25T00:01:40.108Z,49.80
2019-05-25T00:04:09.188Z,50.30
2019-05-25T00:06:38.395Z,50.60
2019-05-25T00:09:07.949Z,50.70
2019-05-25T00:11:37.124Z,51.10
2019-05-25T00:14:06.281Z,51.30
2019-05-25T00:16:35.326Z,51.40
2019-05-25T00:19:04.515Z,51.60
2019-05-25T00:21:41.059Z,51.70
2019-05-25T00:24:12.659Z,51.80
2019-05-25T00:26:40.852Z,51.50
2019-05-25T00:29:09.982Z,51.60
2019-05-25T00:31:39.017Z,51.70
2019-05-25T00:34:11.080Z,51.70
2019-05-25T00:36:40.444Z,51.70
2019-05-25T00:39:09.548Z,51.60
2019-05-25T00:41:38.644Z,51.60
2019-05-25T00:44:08.655Z,51.70
2019-05-25T00:46:37.953Z,52.00
2019-05-25T00:49:08.642Z,52.10
2019-05-25T00:51:37.956Z,52.40
2019-05-25T00:54:07.269Z,52.40
2019-05-25T00:56:36.246Z,52.60
2019-05-25T00:59:05.292Z,52.80
2019-05-25T01:01:34.924Z,53.00
2019-05-25T01:04:04.299Z,53.50
2019-05-25T01:06:33.455Z,53.70
2019-05-25T01:09:02.614Z,53.90
2019-05-25T01:11:32.220Z,54.20
2019-05-25T01:14:01.311Z,54.70
2019-05-25T01:16:30.357Z,54.80
2019-05-25T01:18:59.461Z,55.10
2019-05-25T01:21:29.261Z,55.60
2019-05-25T01:24:02.615Z,55.70
2019-05-25T01:26:31.909Z,55.90
2019-05-25T01:29:00.877Z,56.20
2019-05-25T01:31:30.297Z,56.60
2019-05-25T01:33:59.306Z,57.20
2019-05-25T01:36:28.563Z,57.20
2019-05-25T01:38:57.488Z,57.60
2019-05-25T01:41:26.745Z,58.10
2019-05-25T01:43:55.803Z,58.20
2019-05-25T01:46:24.725Z,58.70
2019-05-25T01:48:53.792Z,58.70
2019-05-25T01:51:22.985Z,58.80
2019-05-25T01:53:51.929Z,58.90
2019-05-25T01:56:21.048Z,59.10
2019-05-25T01:58:50.103Z,59.20
2019-05-25T02:01:19.237Z,59.30
2019-05-25T02:03:48.311Z,59.60
2019-05-25T02:06:17.456Z,60.00
2019-05-25T02:08:46.427Z,60.30
2019-05-25T02:11:15.523Z,60.60
2019-05-25T02:13:44.591Z,60.80
2019-05-25T02:16:13.715Z,61.20
2019-05-25T02:18:45.644Z,62.00
2019-05-25T02:21:13.683Z,62.10
2019-05-25T02:23:42.913Z,62.50
2019-05-25T02:26:12.003Z,62.80
2019-05-25T02:28:41.100Z,63.20
2019-05-25T02:31:10.038Z,63.60
2019-05-25T02:33:39.441Z,63.80
2019-05-25T02:36:08.444Z,64.40
2019-05-25T02:38:37.655Z,64.90
2019-05-25T02:41:06.826Z,65.20
2019-05-25T02:43:36.252Z,65.80
2019-05-25T02:46:05.363Z,66.00
2019-05-25T02:48:34.444Z,67.00
2019-05-25T02:51:06.094Z,67.60
2019-05-25T02:53:35.254Z,68.30
2019-05-25T02:56:04.519Z,68.50
2019-05-25T02:58:33.670Z,69.00
2019-05-25T03:01:04.135Z,69.20
2019-05-25T03:03:33.147Z,69.30
2019-05-25T03:06:06.635Z,69.70
2019-05-25T03:08:37.559Z,69.70
2019-05-25T03:11:06.813Z,70.10
2019-05-25T03:13:36.119Z,70.30
2019-05-25T03:16:05.253Z,71.20
2019-05-25T03:18:34.224Z,71.90
2019-05-25T03:21:03.303Z,72.50
2019-05-25T03:23:32.350Z,72.70
2019-05-25T03:26:01.314Z,73.00
2019-05-25T03:28:30.317Z,73.30
2019-05-25T03:30:59.278Z,73.50
2019-05-25T03:33:28.863Z,74.00
2019-05-25T03:35:57.966Z,74.40
2019-05-25T03:38:27.014Z,74.50
2019-05-25T03:40:56.149Z,75.40
2019-05-25T03:43:25.058Z,75.80
2019-05-25T03:45:54.259Z,76.00
2019-05-25T03:48:23.645Z,76.00
2019-05-25T03:50:52.718Z,76.40
2019-05-25T03:53:21.667Z,76.80
2019-05-25T03:56:04.731Z,77.20
2019-05-25T03:58:21.822Z,77.60
2019-05-25T04:00:50.969Z,77.80
2019-05-25T04:03:20.007Z,78.20
2019-05-25T04:05:49.141Z,78.80
2019-05-25T04:08:18.159Z,79.50
2019-05-25T04:10:47.092Z,80.30
2019-05-25T04:13:16.339Z,80.20
2019-05-25T04:15:45.457Z,80.40
2019-05-25T04:18:14.640Z,81.10
2019-05-25T04:20:43.854Z,81.90
2019-05-25T04:23:13.121Z,82.40
2019-05-25T04:25:43.303Z,82.70
2019-05-25T04:28:12.419Z,83.10
2019-05-25T04:30:41.942Z,83.50
2019-05-25T04:33:11.523Z,85.00
2019-05-25T04:35:40.549Z,84.30
2019-05-25T04:38:12.781Z,84.70
2019-05-25T04:40:41.774Z,85.20
2019-05-25T04:43:10.811Z,85.10
2019-05-25T04:45:40.148Z,85.10
2019-05-25T04:48:09.266Z,85.30
2019-05-25T04:50:38.440Z,85.40
2019-05-25T04:53:07.479Z,85.60
2019-05-25T04:55:36.578Z,85.70
2019-05-25T04:58:06.001Z,85.50
2019-05-25T05:00:34.970Z,85.10
2019-05-25T05:03:04.138Z,85.10
2019-05-25T05:05:33.251Z,85.20
2019-05-25T05:08:02.257Z,85.60
2019-05-25T05:10:31.967Z,85.80
2019-05-25T05:13:01.151Z,85.80
2019-05-25T05:15:30.747Z,86.00
2019-05-25T05:18:00.190Z,86.60
2019-05-25T05:20:29.330Z,86.80
2019-05-25T05:22:58.389Z,86.80
2019-05-25T05:25:27.811Z,87.30
2019-05-25T05:27:56.858Z,87.70
2019-05-25T05:30:35.892Z,87.70
2019-05-25T05:33:05.139Z,88.00
2019-05-25T05:35:38.203Z,87.90
2019-05-25T05:38:07.140Z,87.90
2019-05-25T05:40:37.221Z,88.40
2019-05-25T05:43:12.699Z,88.60
2019-05-25T05:45:43.220Z,88.60
2019-05-25T05:48:20.648Z,88.20
2019-05-25T05:50:52.985Z,88.20
2019-05-25T05:53:25.166Z,88.10
2019-05-25T05:55:54.208Z,87.60
2019-05-25T05:58:23.403Z,87.50
2019-05-25T06:00:52.753Z,87.70
2019-05-25T06:03:34.624Z,87.00
2019-05-25T06:06:03.875Z,85.50
2019-05-25T06:08:33.059Z,85.80
2019-05-25T06:11:02.061Z,84.50
2019-05-25T06:13:31.792Z,84.90
2019-05-25T06:16:00.870Z,84.00
2019-05-25T06:18:30.235Z,83.70
2019-05-25T06:20:59.383Z,83.60
2019-05-25T06:23:59.199Z,83.50
2019-05-25T06:26:28.481Z,83.10
2019-05-25T06:28:57.565Z,83.40
2019-05-25T06:31:26.590Z,83.10
2019-05-25T06:33:55.665Z,83.50
2019-05-25T06:36:25.160Z,83.50
2019-05-25T06:38:56.938Z,83.60
2019-05-25T06:41:25.999Z,83.40
2019-05-25T06:43:55.191Z,83.70
2019-05-25T06:46:24.512Z,83.30
2019-05-25T06:48:55.750Z,83.10
2019-05-25T06:51:25.426Z,82.70
2019-05-25T06:53:54.547Z,82.70
2019-05-25T06:56:23.852Z,82.60
2019-05-25T06:58:53.072Z,82.00
2019-05-25T07:01:22.231Z,81.60
2019-05-25T07:03:51.585Z,81.30
2019-05-25T07:06:20.769Z,81.30
2019-05-25T07:08:58.036Z,81.50
2019-05-25T07:11:28.465Z,81.60
2019-05-25T07:13:57.913Z,81.20
2019-05-25T07:16:27.420Z,81.30
2019-05-25T07:18:56.602Z,81.10
2019-05-25T07:21:25.827Z,81.40
2019-05-25T07:23:58.256Z,81.70
2019-05-25T07:26:47.974Z,81.70
2019-05-25T07:29:09.727Z,81.40
2019-05-25T07:31:40.253Z,81.40
2019-05-25T07:34:09.316Z,82.30
2019-05-25T07:36:38.656Z,82.50
2019-05-25T07:39:12.048Z,81.90
2019-05-25T07:41:42.187Z,82.20
2019-05-25T07:44:12.114Z,82.20
2019-05-25T07:46:41.334Z,82.60
2019-05-25T07:49:11.801Z,82.50
2019-05-25T07:51:45.752Z,82.90
2019-05-25T07:54:15.021Z,82.60
2019-05-25T07:56:45.919Z,82.10
2019-05-25T07:59:15.174Z,82.90
2019-05-25T08:01:44.587Z,83.60
2019-05-25T08:04:14.210Z,83.80
2019-05-25T08:07:03.855Z,83.60
2019-05-25T08:09:33.482Z,84.00
2019-05-25T08:12:02.738Z,84.00
2019-05-25T08:14:32.090Z,84.20
2019-05-25T08:17:03.440Z,84.20
2019-05-25T08:19:32.792Z,84.50
2019-05-25T08:22:04.941Z,84.00
2019-05-25T08:24:34.049Z,83.70
2019-05-25T08:27:03.201Z,83.90
2019-05-25T08:29:32.640Z,84.40
2019-05-25T08:32:01.880Z,85.10
2019-05-25T08:34:31.243Z,85.40
2019-05-25T08:37:00.341Z,86.10
2019-05-25T08:39:30.171Z,86.80
2019-05-25T08:42:00.217Z,86.70
2019-05-25T08:44:29.953Z,86.60
2019-05-25T08:46:59.359Z,86.80
2019-05-25T08:49:41.964Z,87.30
2019-05-25T08:52:13.533Z,86.70
2019-05-25T08:54:42.977Z,86.70
2019-05-25T08:57:25.898Z,85.30
2019-05-25T08:59:57.611Z,84.60
2019-05-25T09:02:27.812Z,83.70
2019-05-25T09:05:01.347Z,82.80
2019-05-25T09:08:20.898Z,82.50
2019-05-25T09:10:53.475Z,81.60
2019-05-25T09:13:27.291Z,80.60
2019-05-25T09:15:56.921Z,80.30
2019-05-25T09:18:26.218Z,80.30
2019-05-25T09:20:55.248Z,80.50
2019-05-25T09:23:24.214Z,80.50
2019-05-25T09:25:56.496Z,79.10
2019-05-25T09:28:25.744Z,78.90
2019-05-25T09:31:17.912Z,79.20
2019-05-25T09:33:47.323Z,78.90
2019-05-25T09:36:16.559Z,78.30
2019-05-25T09:39:02.035Z,78.40
2019-05-25T09:41:39.213Z,78.20
2019-05-25T09:44:19.582Z,77.80
2019-05-25T09:47:02.739Z,77.80
2019-05-25T09:50:03.385Z,78.50
2019-05-25T09:52:52.603Z,78.50
2019-05-25T09:55:41.166Z,78.20
2019-05-25T09:58:39.926Z,78.20
2019-05-25T10:01:30.874Z,78.00
2019-05-25T10:04:27.647Z,77.30
2019-05-25T10:07:28.627Z,76.40
2019-05-25T10:10:59.224Z,76.00
2019-05-25T10:20:01.324Z,73.90
2019-05-25T10:22:30.809Z,74.00
2019-05-25T10:25:58.995Z,73.40
2019-05-25T10:28:28.886Z,73.30
2019-05-25T10:30:59.673Z,73.20
2019-05-25T10:33:32.099Z,73.20
2019-05-25T10:36:07.829Z,73.00
2019-05-25T10:38:37.563Z,73.30
2019-05-25T10:41:17.907Z,73.20
2019-05-25T10:43:56.661Z,73.40
2019-05-25T10:46:26.364Z,73.30
2019-05-25T10:49:00.793Z,73.50
2019-05-25T10:51:34.661Z,73.60
2019-05-25T10:54:07.058Z,73.20
2019-05-25T10:56:38.434Z,73.40
2019-05-25T10:59:07.667Z,73.20
2019-05-25T11:01:38.283Z,73.00
2019-05-25T11:04:10.993Z,72.70
2019-05-25T11:06:42.664Z,71.90
2019-05-25T11:09:12.277Z,71.40
2019-05-25T11:11:47.687Z,70.00
2019-05-25T11:14:18.308Z,70.60
2019-05-25T11:16:49.492Z,70.10
2019-05-25T11:19:23.915Z,70.00
2019-05-25T11:21:51.369Z,69.40
2019-05-25T11:24:20.965Z,69.70
2019-05-25T11:26:52.981Z,70.00
2019-05-25T11:29:22.346Z,69.70
2019-05-25T11:32:01.993Z,69.60
2019-05-25T11:34:40.740Z,70.50
2019-05-25T11:37:14.908Z,70.20
2019-05-25T11:40:02.037Z,70.40
2019-05-25T11:42:41.250Z,69.70
2019-05-25T11:45:54.703Z,69.80
2019-05-25T11:48:52.097Z,70.00
2019-05-25T11:51:30.895Z,70.20
2019-05-25T11:54:56.641Z,69.80
2019-05-25T12:01:05.884Z,69.60
2019-05-25T12:03:35.929Z,69.00
2019-05-25T12:06:09.086Z,70.00
2019-05-25T12:09:22.646Z,69.50
2019-05-25T12:12:04.852Z,70.00
2019-05-25T12:14:50.760Z,70.20
2019-05-25T12:17:42.563Z,69.80
2019-05-25T12:20:12.263Z,70.40
2019-05-25T12:22:41.640Z,69.30
2019-05-25T12:25:12.153Z,69.50
2019-05-25T12:27:42.432Z,69.10
2019-05-25T12:30:37.855Z,69.40
2019-05-25T12:33:00.708Z,69.50
2019-05-25T12:35:32.026Z,69.70
2019-05-25T12:38:04.766Z,69.50
2019-05-25T12:40:52.639Z,69.60
2019-05-25T12:43:17.048Z,69.50
2019-05-25T12:45:54.487Z,69.30
2019-05-25T12:48:41.044Z,69.40
2019-05-25T12:51:22.187Z,69.80
2019-05-25T12:54:02.677Z,69.70
2019-05-25T12:57:54.302Z,70.10
2019-05-25T12:59:17.342Z,70.00
2019-05-25T13:01:47.179Z,69.70
2019-05-25T13:07:21.187Z,68.70
2019-05-25T13:09:53.434Z,68.50
2019-05-25T13:12:26.046Z,68.30
2019-05-25T13:15:01.456Z,68.70
2019-05-25T13:17:33.270Z,69.90
2019-05-25T13:20:06.913Z,69.60
2019-05-25T13:22:36.336Z,69.30
2019-05-25T13:25:06.999Z,69.30
2019-05-25T13:27:36.948Z,69.30
2019-05-25T13:30:09.168Z,69.70
2019-05-25T13:32:50.319Z,70.00
2019-05-25T13:35:28.983Z,70.50
2019-05-25T13:37:58.951Z,70.10
2019-05-25T13:40:28.494Z,70.30
2019-05-25T13:43:03.513Z,70.80
2019-05-25T13:45:35.569Z,70.90
2019-05-25T13:48:08.109Z,71.10
2019-05-25T13:50:38.108Z,70.60
2019-05-25T13:53:19.302Z,70.10
2019-05-25T13:55:54.401Z,70.30
2019-05-25T13:58:26.096Z,70.60
2019-05-25T14:00:56.528Z,70.20
2019-05-25T14:03:26.891Z,69.60
2019-05-25T14:05:56.444Z,69.70
2019-05-25T14:08:35.453Z,69.50
2019-05-25T14:11:04.918Z,69.00
2019-05-25T14:13:34.437Z,69.20
2019-05-25T14:16:07.085Z,69.70
2019-05-25T14:18:39.591Z,69.30
2019-05-25T14:21:12.108Z,69.60
2019-05-25T14:23:48.609Z,69.50
2019-05-25T14:26:18.374Z,69.60
2019-05-25T14:28:47.684Z,69.50
2019-05-25T14:31:44.380Z,69.20
2019-05-25T14:34:02.288Z,68.70
2019-05-25T14:36:37.054Z,67.90
2019-05-25T14:39:11.575Z,68.00
2019-05-25T14:41:44.373Z,68.10
2019-05-25T14:44:44.584Z,67.40
2019-05-25T14:47:12.556Z,66.80
2019-05-25T14:49:43.551Z,66.00
2019-05-25T14:52:13.626Z,67.00
2019-05-25T14:54:51.020Z,67.00
2019-05-25T14:57:24.569Z,66.40
2019-05-25T15:02:52.221Z,67.70
2019-05-25T15:05:26.201Z,67.00
2019-05-25T15:08:10.351Z,66.90
2019-05-25T15:10:43.590Z,67.50
2019-05-25T15:13:12.994Z,67.50
2019-05-25T15:16:06.206Z,66.60
2019-05-25T15:18:36.339Z,65.90
2019-05-25T15:21:14.940Z,65.20
2019-05-25T15:23:56.590Z,65.20
2019-05-25T15:26:29.425Z,65.20
2019-05-25T15:28:59.842Z,64.90
2019-05-25T15:31:48.429Z,64.80
2019-05-25T15:34:18.716Z,64.20
2019-05-25T15:36:47.974Z,64.10
2019-05-25T15:39:18.665Z,63.80
2019-05-25T15:41:48.064Z,63.70
2019-05-25T15:44:17.658Z,64.00
2019-05-25T15:46:47.005Z,64.10
2019-05-25T15:49:16.408Z,64.50
2019-05-25T15:51:47.723Z,64.60
2019-05-25T15:54:17.282Z,63.90
2019-05-25T15:56:46.854Z,63.60
2019-05-25T15:59:23.483Z,63.50
2019-05-25T16:01:51.842Z,63.20
2019-05-25T16:04:21.160Z,63.30
2019-05-25T16:06:50.826Z,63.00
2019-05-25T16:09:21.490Z,62.70
2019-05-25T16:11:52.001Z,62.70
2019-05-25T16:14:22.958Z,63.80
2019-05-25T16:16:52.226Z,64.20
2019-05-25T16:19:21.493Z,64.80
2019-05-25T16:21:50.724Z,64.60
2019-05-25T16:24:20.092Z,64.90
2019-05-25T16:26:49.756Z,64.80
2019-05-25T16:29:19.108Z,64.30
2019-05-25T16:31:48.345Z,64.70
2019-05-25T16:34:17.518Z,64.50
2019-05-25T16:36:46.832Z,64.00
2019-05-25T16:39:16.241Z,65.00
2019-05-25T16:41:46.382Z,65.40
2019-05-25T16:44:15.802Z,65.90
2019-05-25T16:46:49.543Z,66.10
2019-05-25T16:49:21.951Z,66.50
2019-05-25T16:51:55.816Z,66.80
2019-05-25T16:54:25.428Z,66.80
2019-05-25T16:56:56.937Z,67.00
2019-05-25T16:59:26.213Z,67.20
2019-05-25T17:01:55.394Z,67.30
2019-05-25T17:04:27.745Z,67.40
2019-05-25T17:07:03.197Z,66.70
2019-05-25T17:09:36.717Z,66.80
2019-05-25T17:12:08.546Z,66.60
2019-05-25T17:14:45.531Z,66.20
2019-05-25T17:17:15.734Z,65.40
2019-05-25T17:19:45.009Z,64.70
2019-05-25T17:22:14.203Z,65.00
2019-05-25T17:24:43.696Z,65.10
2019-05-25T17:27:13.071Z,65.40
2019-05-25T17:29:42.404Z,65.20
2019-05-25T17:35:04.380Z,65.70
2019-05-25T17:37:33.810Z,65.70
2019-05-25T17:40:03.166Z,65.70
2019-05-25T17:42:32.515Z,66.40
2019-05-25T17:45:01.613Z,66.40
2019-05-25T17:47:31.021Z,65.70
2019-05-25T17:50:00.244Z,65.50
2019-05-25T17:52:29.601Z,65.80
2019-05-25T17:55:01.419Z,65.70
2019-05-25T17:57:30.665Z,65.50
2019-05-25T18:00:01.283Z,65.10
2019-05-25T18:02:30.667Z,64.80
2019-05-25T18:04:59.957Z,64.50
2019-05-25T18:07:32.581Z,64.50
2019-05-25T18:10:01.655Z,63.80
2019-05-25T18:12:31.048Z,63.60
2019-05-25T18:15:21.045Z,63.20
2019-05-25T18:17:55.636Z,62.90
2019-05-25T18:20:27.663Z,62.20
2019-05-25T18:23:24.282Z,63.10
2019-05-25T18:25:54.034Z,62.70
2019-05-25T18:31:17.367Z,63.10
2019-05-25T18:33:50.567Z,62.50
2019-05-25T18:36:23.523Z,62.20
2019-05-25T18:38:53.565Z,62.40
2019-05-25T18:41:28.512Z,62.90
2019-05-25T18:44:00.242Z,63.50
2019-05-25T18:46:29.437Z,63.60
2019-05-25T18:48:59.062Z,64.00
2019-05-25T18:51:28.169Z,65.50
2019-05-25T18:53:57.613Z,65.50
2019-05-25T18:56:26.961Z,65.20
2019-05-25T18:58:56.314Z,65.70
2019-05-25T19:01:25.473Z,65.30
2019-05-25T19:03:56.368Z,65.30
2019-05-25T19:06:25.968Z,65.80
2019-05-25T19:08:57.285Z,65.70
2019-05-25T19:11:29.109Z,66.00
2019-05-25T19:13:58.324Z,66.20
2019-05-25T19:16:28.974Z,66.40
2019-05-25T19:18:58.239Z,65.80
2019-05-25T19:21:30.293Z,65.90
2019-05-25T19:24:00.279Z,65.90
2019-05-25T19:26:38.866Z,66.10
2019-05-25T19:29:11.647Z,65.70
2019-05-25T19:31:45.457Z,65.90
2019-05-25T19:34:15.713Z,66.00
2019-05-25T19:36:46.403Z,65.90
2019-05-25T19:39:32.649Z,66.20
2019-05-25T19:42:23.249Z,66.50
2019-05-25T19:44:53.767Z,66.60
2019-05-25T19:47:25.774Z,66.60
2019-05-25T19:50:03.862Z,66.80
2019-05-25T19:52:44.243Z,67.00
2019-05-25T19:55:24.791Z,67.20
2019-05-25T19:58:09.458Z,67.90
2019-05-25T20:01:01.330Z,68.00
2019-05-25T20:03:30.977Z,68.40
2019-05-25T20:06:31.402Z,68.30
2019-05-25T20:09:07.720Z,68.00
2019-05-25T20:11:40.811Z,68.30
2019-05-25T20:14:13.537Z,68.30
2019-05-25T20:16:43.400Z,68.10
2019-05-25T20:19:18.121Z,68.10
2019-05-25T20:21:50.880Z,68.30
2019-05-25T20:24:20.192Z,68.50
2019-05-25T20:26:49.387Z,69.10
2019-05-25T20:29:18.997Z,68.90
2019-05-25T20:31:48.418Z,69.90
2019-05-25T20:34:21.851Z,69.00
2019-05-25T20:36:53.954Z,69.00
2019-05-25T20:39:36.552Z,69.10
2019-05-25T20:42:15.193Z,69.20
2019-05-25T20:44:45.086Z,69.40
2019-05-25T20:47:15.610Z,69.60
2019-05-25T20:49:45.291Z,70.70
2019-05-25T20:52:17.399Z,69.70
2019-05-25T20:54:49.244Z,69.70
2019-05-25T20:57:27.337Z,69.80
2019-05-25T20:59:53.989Z,70.00
2019-05-25T21:02:23.943Z,70.00
2019-05-25T21:04:53.517Z,70.20
2019-05-25T21:07:35.629Z,70.00
2019-05-25T21:10:24.985Z,70.10
2019-05-25T21:13:00.272Z,69.90
2019-05-25T21:15:29.808Z,70.20
2019-05-25T21:18:01.303Z,70.40
2019-05-25T21:20:32.747Z,70.60
2019-05-25T21:23:02.125Z,70.90
2019-05-25T21:25:32.664Z,71.20
2019-05-25T21:28:06.365Z,71.50
2019-05-25T21:30:35.687Z,72.00
2019-05-25T21:33:05.014Z,71.70
2019-05-25T21:35:34.368Z,71.60
2019-05-25T21:39:09.749Z,71.70
2019-05-25T21:41:59.519Z,71.90
2019-05-25T21:44:31.297Z,72.00
2019-05-25T21:47:01.255Z,72.10
2019-05-25T21:49:30.769Z,72.20
2019-05-25T21:52:02.417Z,72.50
2019-05-25T21:54:31.845Z,72.50
2019-05-25T21:57:01.726Z,72.70
2019-05-25T21:59:32.719Z,72.60
2019-05-25T22:02:02.826Z,72.50
2019-05-25T22:04:34.529Z,72.60
2019-05-25T22:07:06.167Z,72.90
2019-05-25T22:09:35.451Z,73.10
2019-05-25T22:12:08.011Z,72.90
2019-05-25T22:14:37.611Z,73.00
2019-05-25T22:17:07.036Z,72.80
2019-05-25T22:19:36.121Z,72.70
2019-05-25T22:22:05.549Z,72.90
2019-05-25T22:24:34.872Z,73.20
2019-05-25T22:27:04.312Z,72.90
2019-05-25T22:29:35.325Z,72.60
2019-05-25T22:32:04.954Z,72.50
2019-05-25T22:34:34.114Z,72.60
2019-05-25T22:37:03.294Z,72.80
2019-05-25T22:39:32.402Z,72.90
2019-05-25T22:42:01.549Z,72.80
2019-05-25T22:44:30.749Z,73.10
2019-05-25T22:47:00.110Z,73.10
2019-05-25T22:49:29.244Z,73.60
2019-05-25T22:51:58.529Z,73.50
2019-05-25T22:54:27.851Z,73.20
2019-05-25T22:56:57.162Z,73.40
2019-05-25T22:59:26.315Z,73.50
2019-05-25T23:01:55.771Z,74.10
2019-05-25T23:04:24.858Z,73.90
2019-05-25T23:06:58.264Z,73.80
2019-05-25T23:09:28.673Z,73.90
2019-05-25T23:11:57.725Z,74.30
2019-05-25T23:14:35.937Z,74.30
2019-05-25T23:17:05.051Z,74.30
2019-05-25T23:19:41.585Z,74.50
2019-05-25T23:22:17.727Z,74.60
2019-05-25T23:24:46.877Z,75.00
2019-05-25T23:27:16.360Z,75.00
2019-05-25T23:29:45.335Z,75.20
2019-05-25T23:32:15.150Z,75.60
2019-05-25T23:34:44.770Z,75.70
2019-05-25T23:37:15.126Z,75.80
2019-05-25T23:39:44.381Z,75.80
2019-05-25T23:42:13.578Z,76.10
2019-05-25T23:44:42.631Z,76.40
2019-05-25T23:47:11.682Z,76.40
2019-05-25T23:49:41.236Z,77.30
2019-05-25T23:52:10.397Z,76.60
2019-05-25T23:54:39.472Z,76.50
2019-05-25T23:57:19.133Z,76.40
2019-05-25T23:59:48.323Z,76.10
