createdAt,value
2019-03-26T00:00:43.778Z,9.15
2019-03-26T00:03:13.247Z,9.13
2019-03-26T00:05:42.737Z,9.13
2019-03-26T00:08:12.326Z,9.12
2019-03-26T00:10:41.816Z,9.11
2019-03-26T00:13:11.319Z,9.09
2019-03-26T00:15:40.785Z,9.07
2019-03-26T00:18:10.245Z,9.07
2019-03-26T00:20:39.741Z,9.07
2019-03-26T00:23:09.197Z,9.06
2019-03-26T00:25:38.875Z,9.04
2019-03-26T00:28:09.971Z,9.05
2019-03-26T00:31:06.852Z,9.04
2019-03-26T00:33:37.935Z,9.03
2019-03-26T00:36:27.113Z,9.03
2019-03-26T00:38:56.585Z,9.03
2019-03-26T00:41:26.142Z,9.01
2019-03-26T00:43:55.694Z,9.03
2019-03-26T00:46:25.352Z,9.02
2019-03-26T00:48:54.827Z,9.02
2019-03-26T00:51:24.328Z,9.01
2019-03-26T00:53:53.779Z,9.00
2019-03-26T00:56:23.242Z,8.99
2019-03-26T00:58:52.753Z,8.98
2019-03-26T01:01:22.270Z,8.99
2019-03-26T01:03:54.863Z,9.00
2019-03-26T01:06:23.078Z,9.00
2019-03-26T01:08:52.581Z,9.01
2019-03-26T01:11:22.043Z,9.02
2019-03-26T01:13:51.536Z,9.01
2019-03-26T01:16:21.011Z,9.02
2019-03-26T01:18:50.512Z,9.02
2019-03-26T01:21:20.114Z,9.02
2019-03-26T01:23:49.566Z,9.02
2019-03-26T01:26:19.220Z,9.01
2019-03-26T01:28:48.790Z,9.00
2019-03-26T01:31:18.270Z,8.99
2019-03-26T01:33:47.839Z,8.97
2019-03-26T01:36:17.443Z,8.96
2019-03-26T01:38:46.939Z,8.95
2019-03-26T01:41:16.435Z,8.94
2019-03-26T01:43:45.981Z,8.93
2019-03-26T01:46:15.457Z,8.92
2019-03-26T01:48:44.941Z,8.92
2019-03-26T01:51:14.388Z,8.89
2019-03-26T01:53:43.990Z,8.88
2019-03-26T01:56:13.532Z,8.87
2019-03-26T01:58:42.997Z,8.85
2019-03-26T02:01:12.502Z,8.85
2019-03-26T02:03:41.945Z,8.83
2019-03-26T02:06:11.429Z,8.81
2019-03-26T02:08:40.888Z,8.80
2019-03-26T02:11:10.447Z,8.78
2019-03-26T02:13:39.935Z,8.77
2019-03-26T02:16:09.507Z,8.76
2019-03-26T02:18:39.015Z,8.75
2019-03-26T02:21:19.035Z,8.75
2019-03-26T02:23:47.149Z,8.72
2019-03-26T02:26:16.726Z,8.72
2019-03-26T02:28:46.190Z,8.71
2019-03-26T02:31:15.751Z,8.70
2019-03-26T02:33:45.224Z,8.68
2019-03-26T02:36:14.676Z,8.67
2019-03-26T02:38:44.265Z,8.66
2019-03-26T02:41:13.720Z,8.64
2019-03-26T02:43:43.276Z,8.64
2019-03-26T02:46:12.763Z,8.60
2019-03-26T02:48:42.227Z,8.60
2019-03-26T02:51:11.715Z,8.60
2019-03-26T02:53:41.199Z,8.60
2019-03-26T02:56:10.647Z,8.58
2019-03-26T02:58:40.135Z,8.57
2019-03-26T03:01:09.751Z,8.56
2019-03-26T03:03:39.307Z,8.55
2019-03-26T03:06:08.798Z,8.55
2019-03-26T03:08:38.272Z,8.54
2019-03-26T03:11:07.832Z,8.55
2019-03-26T03:13:37.421Z,8.54
2019-03-26T03:16:07.001Z,8.56
2019-03-26T03:18:36.571Z,8.55
2019-03-26T03:21:06.106Z,8.55
2019-03-26T03:23:35.687Z,8.55
2019-03-26T03:26:05.159Z,8.55
2019-03-26T03:28:34.655Z,8.56
2019-03-26T03:31:04.263Z,8.56
2019-03-26T03:33:33.699Z,8.57
2019-03-26T03:36:03.269Z,8.58
2019-03-26T03:38:32.767Z,8.58
2019-03-26T03:41:02.303Z,8.59
2019-03-26T03:43:31.755Z,8.59
2019-03-26T03:46:01.775Z,8.59
2019-03-26T03:48:31.596Z,8.59
2019-03-26T03:51:04.877Z,8.60
2019-03-26T03:53:34.613Z,8.60
2019-03-26T03:56:05.040Z,8.61
2019-03-26T03:58:36.719Z,8.62
2019-03-26T04:01:06.197Z,8.63
2019-03-26T04:03:35.654Z,8.64
2019-03-26T04:06:09.498Z,8.64
2019-03-26T04:08:36.316Z,8.65
2019-03-26T04:11:06.489Z,8.66
2019-03-26T04:13:36.029Z,8.66
2019-03-26T04:16:05.602Z,8.67
2019-03-26T04:18:35.047Z,8.68
2019-03-26T04:21:04.528Z,8.67
2019-03-26T04:23:34.014Z,8.69
2019-03-26T04:26:03.463Z,8.68
2019-03-26T04:28:32.962Z,8.69
2019-03-26T04:31:02.506Z,8.69
2019-03-26T04:33:31.966Z,8.69
2019-03-26T04:36:01.452Z,8.71
2019-03-26T04:38:30.996Z,8.69
2019-03-26T04:41:00.488Z,8.70
2019-03-26T04:43:30.045Z,8.69
2019-03-26T04:45:59.490Z,8.69
2019-03-26T04:48:28.984Z,8.67
2019-03-26T04:50:58.442Z,8.66
2019-03-26T04:53:27.920Z,8.66
2019-03-26T04:55:58.943Z,8.64
2019-03-26T04:58:28.426Z,8.63
2019-03-26T05:00:57.889Z,8.62
2019-03-26T05:03:27.373Z,8.60
2019-03-26T05:05:56.843Z,8.59
2019-03-26T05:08:26.318Z,8.57
2019-03-26T05:10:55.813Z,8.55
2019-03-26T05:13:25.374Z,8.54
2019-03-26T05:15:54.869Z,8.53
2019-03-26T05:18:24.330Z,8.53
2019-03-26T05:20:53.830Z,8.52
2019-03-26T05:23:23.290Z,8.52
2019-03-26T05:25:53.509Z,8.52
2019-03-26T05:28:22.972Z,8.52
2019-03-26T05:30:52.458Z,8.51
2019-03-26T05:33:22.005Z,8.50
2019-03-26T05:35:51.838Z,8.51
2019-03-26T05:38:22.559Z,8.51
2019-03-26T05:40:52.122Z,8.50
2019-03-26T05:43:21.577Z,8.51
2019-03-26T05:45:51.142Z,8.52
2019-03-26T05:48:20.625Z,8.52
2019-03-26T05:50:50.077Z,8.53
2019-03-26T05:53:19.591Z,8.54
2019-03-26T05:55:49.083Z,8.54
2019-03-26T05:58:18.548Z,8.55
2019-03-26T06:00:48.039Z,8.56
2019-03-26T06:03:17.495Z,8.56
2019-03-26T06:05:46.975Z,8.57
2019-03-26T06:08:16.495Z,8.58
2019-03-26T06:10:45.982Z,8.61
2019-03-26T06:13:15.531Z,8.62
2019-03-26T06:15:45.195Z,8.64
2019-03-26T06:18:14.653Z,8.66
2019-03-26T06:20:44.113Z,8.66
2019-03-26T06:23:13.597Z,8.69
2019-03-26T06:25:43.191Z,8.71
2019-03-26T06:28:13.210Z,8.72
2019-03-26T06:30:42.710Z,8.74
2019-03-26T06:33:12.155Z,8.75
2019-03-26T06:35:41.719Z,8.78
2019-03-26T06:38:11.181Z,8.78
2019-03-26T06:40:40.731Z,8.79
2019-03-26T06:43:10.336Z,8.81
2019-03-26T06:45:39.790Z,8.83
2019-03-26T06:48:09.275Z,8.85
2019-03-26T06:50:38.736Z,8.86
2019-03-26T06:53:08.240Z,8.87
2019-03-26T06:55:37.781Z,8.90
2019-03-26T06:58:07.273Z,8.93
2019-03-26T07:00:36.892Z,8.93
2019-03-26T07:03:07.722Z,8.93
2019-03-26T07:05:37.205Z,8.94
2019-03-26T07:08:06.777Z,8.96
2019-03-26T07:10:36.285Z,8.98
2019-03-26T07:13:05.879Z,9.01
2019-03-26T07:15:35.494Z,9.04
2019-03-26T07:18:05.110Z,9.07
2019-03-26T07:20:34.604Z,9.11
2019-03-26T07:23:04.211Z,9.14
2019-03-26T07:25:33.791Z,9.17
2019-03-26T07:28:03.434Z,9.19
2019-03-26T07:30:44.126Z,9.19
2019-03-26T07:33:13.731Z,9.19
2019-03-26T07:35:43.339Z,9.20
2019-03-26T07:38:13.063Z,9.17
2019-03-26T07:40:42.664Z,9.17
2019-03-26T07:43:12.226Z,9.19
2019-03-26T07:45:41.823Z,9.21
2019-03-26T07:48:11.307Z,9.23
2019-03-26T07:50:40.825Z,9.28
2019-03-26T07:53:10.315Z,9.33
2019-03-26T07:55:39.940Z,9.40
2019-03-26T07:58:09.483Z,9.43
2019-03-26T08:00:39.520Z,9.50
2019-03-26T08:03:09.162Z,9.54
2019-03-26T08:05:38.729Z,9.59
2019-03-26T08:08:08.356Z,9.62
2019-03-26T08:10:37.885Z,9.68
2019-03-26T08:13:07.473Z,9.73
2019-03-26T08:15:36.968Z,9.78
2019-03-26T08:18:06.491Z,9.84
2019-03-26T08:20:35.984Z,9.88
2019-03-26T08:23:05.712Z,9.93
2019-03-26T08:25:35.321Z,9.98
2019-03-26T08:28:05.462Z,10.02
2019-03-26T08:30:34.966Z,10.09
2019-03-26T08:33:04.432Z,10.14
2019-03-26T08:35:34.116Z,10.20
2019-03-26T08:38:12.591Z,10.25
2019-03-26T08:40:34.872Z,10.34
2019-03-26T08:43:04.425Z,10.43
2019-03-26T08:45:33.994Z,10.52
2019-03-26T08:48:03.767Z,10.59
2019-03-26T08:50:33.222Z,10.68
2019-03-26T08:53:02.727Z,10.73
2019-03-26T08:55:32.273Z,10.79
2019-03-26T08:58:01.766Z,10.85
2019-03-26T09:00:32.253Z,10.92
2019-03-26T09:03:01.847Z,10.98
2019-03-26T09:05:31.348Z,11.01
2019-03-26T09:08:00.962Z,11.03
2019-03-26T09:10:30.528Z,11.05
2019-03-26T09:13:00.065Z,11.08
2019-03-26T09:15:29.637Z,11.09
2019-03-26T09:18:00.486Z,11.09
2019-03-26T09:20:29.982Z,11.10
2019-03-26T09:22:59.459Z,11.07
2019-03-26T09:25:29.032Z,11.08
2019-03-26T09:27:58.516Z,11.06
2019-03-26T09:30:28.009Z,11.01
2019-03-26T09:32:57.484Z,10.96
2019-03-26T09:35:27.051Z,10.92
2019-03-26T09:37:56.623Z,10.89
2019-03-26T09:40:26.176Z,10.87
2019-03-26T09:42:55.675Z,10.88
2019-03-26T09:45:25.156Z,10.93
2019-03-26T09:47:54.643Z,10.97
2019-03-26T09:50:36.427Z,11.04
2019-03-26T09:53:06.048Z,11.11
2019-03-26T09:55:35.652Z,11.19
2019-03-26T09:58:05.309Z,11.31
2019-03-26T10:00:34.919Z,11.42
2019-03-26T10:03:04.630Z,11.54
2019-03-26T10:05:34.175Z,11.66
2019-03-26T10:08:06.522Z,11.77
2019-03-26T10:10:36.016Z,11.88
2019-03-26T10:13:05.764Z,11.96
2019-03-26T10:15:35.258Z,12.02
2019-03-26T10:18:04.840Z,12.04
2019-03-26T10:20:34.451Z,12.05
2019-03-26T10:23:03.920Z,12.04
2019-03-26T10:25:33.418Z,12.00
2019-03-26T10:28:02.965Z,11.94
2019-03-26T10:30:39.102Z,11.88
2019-03-26T10:33:09.166Z,11.80
2019-03-26T10:35:38.853Z,11.74
2019-03-26T10:38:08.607Z,11.70
2019-03-26T10:40:39.584Z,11.65
2019-03-26T10:43:09.979Z,11.63
2019-03-26T10:45:39.559Z,11.61
2019-03-26T10:48:09.095Z,11.61
2019-03-26T10:50:38.648Z,11.61
2019-03-26T10:53:08.223Z,11.60
2019-03-26T10:55:37.818Z,11.60
2019-03-26T10:58:07.383Z,11.57
2019-03-26T11:00:36.884Z,11.50
2019-03-26T11:03:06.456Z,11.43
2019-03-26T11:05:47.748Z,11.39
2019-03-26T11:08:20.110Z,11.35
2019-03-26T11:10:49.748Z,11.30
2019-03-26T11:13:19.217Z,11.28
2019-03-26T11:15:48.718Z,11.24
2019-03-26T11:18:18.272Z,11.19
2019-03-26T11:21:01.410Z,11.16
2019-03-26T11:23:19.106Z,11.15
2019-03-26T11:25:48.678Z,11.14
2019-03-26T11:28:18.149Z,11.13
2019-03-26T11:30:47.653Z,11.11
2019-03-26T11:33:17.130Z,11.10
2019-03-26T11:35:46.681Z,11.07
2019-03-26T11:38:18.531Z,11.05
2019-03-26T11:40:47.439Z,11.03
2019-03-26T11:43:17.060Z,11.02
2019-03-26T11:45:46.638Z,11.01
2019-03-26T11:48:16.078Z,11.02
2019-03-26T11:50:45.810Z,11.03
2019-03-26T11:53:15.354Z,11.07
2019-03-26T11:55:44.906Z,11.14
2019-03-26T11:58:14.373Z,11.19
2019-03-26T12:00:43.958Z,11.23
2019-03-26T12:03:13.528Z,11.27
2019-03-26T12:05:43.108Z,11.32
2019-03-26T12:08:12.633Z,11.38
2019-03-26T12:10:42.310Z,11.45
2019-03-26T12:13:11.858Z,11.51
2019-03-26T12:15:41.374Z,11.53
2019-03-26T12:18:10.885Z,11.58
2019-03-26T12:20:40.344Z,11.60
2019-03-26T12:23:09.820Z,11.61
2019-03-26T12:25:39.433Z,11.63
2019-03-26T12:28:08.914Z,11.65
2019-03-26T12:30:38.869Z,11.69
2019-03-26T12:33:08.755Z,11.79
2019-03-26T12:35:38.290Z,11.93
2019-03-26T12:38:19.102Z,12.10
2019-03-26T12:40:49.019Z,12.23
2019-03-26T12:43:18.825Z,12.34
2019-03-26T12:45:48.559Z,12.44
2019-03-26T12:48:18.187Z,12.52
2019-03-26T12:50:47.923Z,12.57
2019-03-26T12:53:17.497Z,12.60
2019-03-26T12:55:46.977Z,12.61
2019-03-26T12:58:16.667Z,12.62
2019-03-26T13:00:46.256Z,12.60
2019-03-26T13:03:15.861Z,12.55
2019-03-26T13:05:45.392Z,12.50
2019-03-26T13:08:15.010Z,12.45
2019-03-26T13:10:53.370Z,12.40
2019-03-26T13:13:15.927Z,12.34
2019-03-26T13:15:45.392Z,12.27
2019-03-26T13:18:14.981Z,12.21
2019-03-26T13:20:44.451Z,12.14
2019-03-26T13:23:14.029Z,12.08
2019-03-26T13:25:43.796Z,12.03
2019-03-26T13:28:13.277Z,11.99
2019-03-26T13:30:42.873Z,11.96
2019-03-26T13:33:12.426Z,11.94
2019-03-26T13:35:41.991Z,11.91
2019-03-26T13:38:11.563Z,11.88
2019-03-26T13:40:41.061Z,11.85
2019-03-26T13:43:10.590Z,11.84
2019-03-26T13:45:40.246Z,11.82
2019-03-26T13:48:09.856Z,11.85
2019-03-26T13:50:39.418Z,11.88
2019-03-26T13:53:08.884Z,11.92
2019-03-26T13:55:38.411Z,11.94
2019-03-26T13:58:07.886Z,11.95
2019-03-26T14:00:39.307Z,11.93
2019-03-26T14:03:09.214Z,11.92
2019-03-26T14:05:38.834Z,11.91
2019-03-26T14:08:08.464Z,11.88
2019-03-26T14:10:41.063Z,11.86
2019-03-26T14:13:09.675Z,11.85
2019-03-26T14:15:39.228Z,11.84
2019-03-26T14:18:08.840Z,11.83
2019-03-26T14:20:38.442Z,11.82
2019-03-26T14:23:07.961Z,11.82
2019-03-26T14:25:37.435Z,11.80
2019-03-26T14:28:07.009Z,11.79
2019-03-26T14:30:42.874Z,11.80
2019-03-26T14:33:12.520Z,11.82
2019-03-26T14:35:42.249Z,11.86
2019-03-26T14:38:11.877Z,11.91
2019-03-26T14:40:54.136Z,11.96
2019-03-26T14:43:12.817Z,12.00
2019-03-26T14:45:42.645Z,12.03
2019-03-26T14:48:12.212Z,12.07
2019-03-26T14:50:41.746Z,12.10
2019-03-26T14:53:11.332Z,12.15
2019-03-26T14:55:40.822Z,12.21
2019-03-26T14:58:10.465Z,12.28
2019-03-26T15:00:40.078Z,12.35
2019-03-26T15:03:09.601Z,12.42
2019-03-26T15:05:39.170Z,12.50
2019-03-26T15:08:08.811Z,12.56
2019-03-26T15:10:38.327Z,12.62
2019-03-26T15:13:07.806Z,12.64
2019-03-26T15:15:37.496Z,12.65
2019-03-26T15:18:07.125Z,12.65
2019-03-26T15:20:36.778Z,12.63
2019-03-26T15:23:06.763Z,12.61
2019-03-26T15:25:36.211Z,12.56
2019-03-26T15:28:05.816Z,12.51
2019-03-26T15:30:35.283Z,12.45
2019-03-26T15:33:05.656Z,12.38
2019-03-26T15:35:35.305Z,12.33
2019-03-26T15:38:04.765Z,12.26
2019-03-26T15:40:34.337Z,12.17
2019-03-26T15:43:04.026Z,12.11
2019-03-26T15:45:33.520Z,12.06
2019-03-26T15:48:03.085Z,12.01
2019-03-26T15:50:46.750Z,11.95
2019-03-26T15:53:16.627Z,11.88
2019-03-26T15:55:46.298Z,11.84
2019-03-26T15:58:15.951Z,11.79
2019-03-26T16:00:45.604Z,11.75
2019-03-26T16:03:15.182Z,11.74
2019-03-26T16:05:44.777Z,11.74
2019-03-26T16:08:14.372Z,11.73
2019-03-26T16:10:43.838Z,11.73
2019-03-26T16:13:13.433Z,11.73
2019-03-26T16:15:44.616Z,11.74
2019-03-26T16:18:14.224Z,11.74
2019-03-26T16:20:43.762Z,11.74
2019-03-26T16:23:13.487Z,11.73
2019-03-26T16:25:42.945Z,11.72
2019-03-26T16:28:12.416Z,11.71
2019-03-26T16:30:41.929Z,11.70
2019-03-26T16:33:11.415Z,11.68
2019-03-26T16:35:41.047Z,11.68
2019-03-26T16:38:10.611Z,11.67
2019-03-26T16:40:40.261Z,11.65
2019-03-26T16:43:09.933Z,11.63
2019-03-26T16:45:39.585Z,11.61
2019-03-26T16:48:09.187Z,11.58
2019-03-26T16:50:38.770Z,11.55
2019-03-26T16:53:08.862Z,11.53
2019-03-26T16:55:38.564Z,11.50
2019-03-26T16:58:08.102Z,11.48
2019-03-26T17:00:37.702Z,11.47
2019-03-26T17:03:07.381Z,11.45
2019-03-26T17:05:36.965Z,11.44
2019-03-26T17:08:06.596Z,11.43
2019-03-26T17:10:36.239Z,11.42
2019-03-26T17:13:05.954Z,11.42
2019-03-26T17:15:35.531Z,11.41
2019-03-26T17:18:05.183Z,11.40
2019-03-26T17:20:34.896Z,11.39
2019-03-26T17:23:04.553Z,11.38
2019-03-26T17:25:34.246Z,11.37
2019-03-26T17:28:03.814Z,11.36
2019-03-26T17:30:33.397Z,11.35
2019-03-26T17:33:02.877Z,11.33
2019-03-26T17:35:32.432Z,11.32
2019-03-26T17:38:01.987Z,11.31
2019-03-26T17:40:31.464Z,11.30
2019-03-26T17:43:01.019Z,11.28
2019-03-26T17:45:30.508Z,11.28
2019-03-26T17:48:00.081Z,11.26
2019-03-26T17:50:29.748Z,11.24
2019-03-26T17:52:59.270Z,11.22
2019-03-26T17:55:28.761Z,11.21
2019-03-26T17:57:58.332Z,11.19
2019-03-26T18:00:40.940Z,11.18
2019-03-26T18:03:25.175Z,11.18
2019-03-26T18:05:43.519Z,11.18
2019-03-26T18:08:13.079Z,11.17
2019-03-26T18:10:42.699Z,11.16
2019-03-26T18:13:12.213Z,11.16
2019-03-26T18:15:41.842Z,11.15
2019-03-26T18:18:11.499Z,11.15
2019-03-26T18:20:41.202Z,11.13
2019-03-26T18:23:10.842Z,11.12
2019-03-26T18:25:40.610Z,11.11
2019-03-26T18:28:10.304Z,11.10
2019-03-26T18:30:39.985Z,11.09
2019-03-26T18:33:09.589Z,11.08
2019-03-26T18:35:39.246Z,11.06
2019-03-26T18:38:08.825Z,11.07
2019-03-26T18:40:38.305Z,11.07
2019-03-26T18:43:07.983Z,11.06
2019-03-26T18:45:37.520Z,11.06
2019-03-26T18:48:07.145Z,11.04
2019-03-26T18:50:36.780Z,11.03
2019-03-26T18:53:06.376Z,11.03
2019-03-26T18:55:35.899Z,11.00
2019-03-26T18:58:05.555Z,11.00
2019-03-26T19:00:37.274Z,10.98
2019-03-26T19:03:07.412Z,10.94
2019-03-26T19:05:37.225Z,10.94
2019-03-26T19:08:06.841Z,10.92
2019-03-26T19:10:37.078Z,10.89
2019-03-26T19:13:18.462Z,10.86
2019-03-26T19:15:38.267Z,10.84
2019-03-26T19:18:07.736Z,10.82
2019-03-26T19:20:37.322Z,10.81
2019-03-26T19:23:06.991Z,10.78
2019-03-26T19:25:36.638Z,10.76
2019-03-26T19:28:06.288Z,10.74
2019-03-26T19:30:35.891Z,10.71
2019-03-26T19:33:05.863Z,10.69
2019-03-26T19:35:35.483Z,10.65
2019-03-26T19:38:29.176Z,10.63
2019-03-26T19:41:21.367Z,10.60
2019-03-26T19:44:24.488Z,10.60
2019-03-26T19:52:53.981Z,10.54
2019-03-26T19:55:32.688Z,10.52
2019-03-26T19:58:32.408Z,10.48
2019-03-26T20:01:40.692Z,10.46
2019-03-26T20:04:08.496Z,10.44
2019-03-26T20:07:04.360Z,10.43
2019-03-26T20:09:30.288Z,10.41
2019-03-26T20:11:59.997Z,10.39
2019-03-26T20:14:29.644Z,10.37
2019-03-26T20:16:59.177Z,10.35
2019-03-26T20:19:28.659Z,10.33
2019-03-26T20:21:58.210Z,10.32
2019-03-26T20:24:27.806Z,10.29
2019-03-26T20:26:57.336Z,10.27
2019-03-26T20:29:26.928Z,10.24
2019-03-26T20:31:56.528Z,10.23
2019-03-26T20:34:26.130Z,10.21
2019-03-26T20:36:55.709Z,10.19
2019-03-26T20:39:25.220Z,10.18
2019-03-26T20:41:54.724Z,10.15
2019-03-26T20:44:24.235Z,10.15
2019-03-26T20:46:53.842Z,10.13
2019-03-26T20:49:23.347Z,10.11
2019-03-26T20:51:52.852Z,10.09
2019-03-26T20:54:22.434Z,10.07
2019-03-26T20:56:52.097Z,10.06
2019-03-26T20:59:21.812Z,10.04
2019-03-26T21:01:51.285Z,10.03
2019-03-26T21:04:20.819Z,10.01
2019-03-26T21:06:50.453Z,10.00
2019-03-26T21:09:20.037Z,9.98
2019-03-26T21:11:49.469Z,9.96
2019-03-26T21:14:18.948Z,9.93
2019-03-26T21:16:48.473Z,9.93
2019-03-26T21:19:18.070Z,9.91
2019-03-26T21:21:47.612Z,9.89
2019-03-26T21:24:17.120Z,9.88
2019-03-26T21:26:46.706Z,9.86
2019-03-26T21:29:16.179Z,9.84
2019-03-26T21:31:45.767Z,9.84
2019-03-26T21:34:15.309Z,9.82
2019-03-26T21:36:44.789Z,9.80
2019-03-26T21:39:14.329Z,9.78
2019-03-26T21:41:43.993Z,9.78
2019-03-26T21:44:13.533Z,9.77
2019-03-26T21:46:43.126Z,9.75
2019-03-26T21:49:12.571Z,9.73
2019-03-26T21:51:42.089Z,9.70
2019-03-26T21:54:11.610Z,9.69
2019-03-26T21:56:41.170Z,9.65
2019-03-26T21:59:10.737Z,9.63
2019-03-26T22:01:40.211Z,9.61
2019-03-26T22:04:09.687Z,9.60
2019-03-26T22:06:39.192Z,9.58
2019-03-26T22:09:08.744Z,9.57
2019-03-26T22:11:49.023Z,9.56
2019-03-26T22:14:18.093Z,9.53
2019-03-26T22:16:41.415Z,9.51
2019-03-26T22:19:10.948Z,9.49
2019-03-26T22:21:40.406Z,9.49
2019-03-26T22:24:09.990Z,9.48
2019-03-26T22:26:39.501Z,9.47
2019-03-26T22:29:08.970Z,9.47
2019-03-26T22:31:38.501Z,9.48
2019-03-26T22:34:08.016Z,9.47
2019-03-26T22:36:37.509Z,9.46
2019-03-26T22:39:08.025Z,9.46
2019-03-26T22:41:37.508Z,9.45
2019-03-26T22:44:07.083Z,9.46
2019-03-26T22:46:36.563Z,9.45
2019-03-26T22:49:06.130Z,9.45
2019-03-26T22:51:35.578Z,9.44
2019-03-26T22:54:05.153Z,9.42
2019-03-26T22:56:34.610Z,9.41
2019-03-26T22:59:04.178Z,9.39
2019-03-26T23:01:33.722Z,9.36
2019-03-26T23:04:03.236Z,9.32
2019-03-26T23:06:32.767Z,9.32
2019-03-26T23:09:02.254Z,9.32
2019-03-26T23:11:31.745Z,9.31
2019-03-26T23:14:01.194Z,9.31
2019-03-26T23:16:30.936Z,9.27
2019-03-26T23:19:00.374Z,9.24
2019-03-26T23:21:29.871Z,9.21
2019-03-26T23:23:59.331Z,9.17
2019-03-26T23:26:28.917Z,9.15
2019-03-26T23:28:58.499Z,9.13
2019-03-26T23:31:28.074Z,9.09
2019-03-26T23:33:57.590Z,9.07
2019-03-26T23:36:27.127Z,9.04
2019-03-26T23:38:56.610Z,9.01
2019-03-26T23:41:26.103Z,8.99
2019-03-26T23:43:55.606Z,8.96
2019-03-26T23:46:25.105Z,8.94
2019-03-26T23:48:54.673Z,8.90
2019-03-26T23:51:24.129Z,8.86
2019-03-26T23:53:53.634Z,8.83
2019-03-26T23:56:23.195Z,8.81
2019-03-26T23:58:52.662Z,8.78
