createdAt,value
2017-10-26T00:01:23.882Z,4.85
2017-10-26T00:03:52.546Z,6.40
2017-10-26T00:06:21.994Z,6.18
2017-10-26T00:08:50.684Z,4.87
2017-10-26T00:11:18.655Z,4.25
2017-10-26T00:13:47.386Z,4.70
2017-10-26T00:16:16.085Z,8.18
2017-10-26T00:18:45.536Z,10.63
2017-10-26T00:21:14.212Z,4.72
2017-10-26T00:23:42.941Z,4.20
2017-10-26T00:26:11.286Z,6.03
2017-10-26T00:28:40.023Z,3.97
2017-10-26T00:31:08.720Z,6.47
2017-10-26T00:33:38.154Z,5.55
2017-10-26T00:36:07.326Z,5.22
2017-10-26T00:38:36.793Z,5.03
2017-10-26T00:41:05.454Z,6.65
2017-10-26T00:43:34.127Z,3.58
2017-10-26T00:46:02.814Z,5.93
2017-10-26T00:48:31.478Z,5.65
2017-10-26T00:51:00.157Z,4.90
2017-10-26T00:53:28.845Z,3.60
2017-10-26T00:55:57.599Z,4.62
2017-10-26T00:58:26.307Z,3.40
2017-10-26T01:00:54.629Z,4.10
2017-10-26T01:03:23.316Z,2.83
2017-10-26T01:05:52.045Z,4.82
2017-10-26T01:08:20.528Z,5.50
2017-10-26T01:10:49.212Z,4.22
2017-10-26T01:13:18.016Z,5.97
2017-10-26T01:15:47.629Z,6.28
2017-10-26T01:18:18.514Z,3.97
2017-10-26T01:20:46.519Z,4.30
2017-10-26T01:23:15.634Z,3.58
2017-10-26T01:25:48.474Z,3.58
2017-10-26T01:28:18.717Z,5.75
2017-10-26T01:30:47.076Z,4.00
2017-10-26T01:33:15.052Z,4.47
2017-10-26T01:35:44.037Z,4.45
2017-10-26T01:38:12.027Z,6.72
2017-10-26T01:40:40.011Z,8.40
2017-10-26T01:43:08.357Z,6.03
2017-10-26T01:45:36.329Z,4.28
2017-10-26T01:48:04.678Z,3.53
2017-10-26T01:50:33.814Z,4.80
2017-10-26T01:53:02.158Z,6.45
2017-10-26T01:55:30.830Z,3.92
2017-10-26T01:57:59.773Z,4.47
2017-10-26T02:00:28.458Z,8.13
2017-10-26T02:02:56.466Z,3.25
2017-10-26T02:05:25.182Z,4.35
2017-10-26T02:07:53.869Z,4.20
2017-10-26T02:10:21.871Z,5.50
2017-10-26T02:12:50.558Z,5.60
2017-10-26T02:15:18.882Z,5.05
2017-10-26T02:17:47.551Z,4.12
2017-10-26T02:20:15.593Z,3.45
2017-10-26T02:22:43.913Z,3.28
2017-10-26T02:25:11.904Z,5.80
2017-10-26T02:27:41.348Z,4.05
2017-10-26T02:30:21.195Z,10.60
2017-10-26T02:32:49.878Z,6.25
2017-10-26T02:35:18.543Z,4.82
2017-10-26T02:37:46.862Z,3.87
2017-10-26T02:40:15.592Z,4.32
2017-10-26T02:42:45.034Z,4.78
2017-10-26T02:45:13.726Z,4.07
2017-10-26T02:47:42.448Z,3.30
2017-10-26T02:50:11.136Z,4.87
2017-10-26T02:52:39.824Z,4.10
2017-10-26T02:58:30.537Z,2.67
2017-10-26T03:00:58.562Z,3.65
2017-10-26T03:03:26.558Z,4.32
2017-10-26T03:05:54.567Z,7.25
2017-10-26T03:08:23.253Z,7.50
2017-10-26T03:10:51.967Z,4.45
2017-10-26T03:13:20.640Z,5.15
2017-10-26T03:15:49.749Z,4.80
2017-10-26T03:18:20.605Z,3.78
2017-10-26T03:20:49.280Z,3.50
2017-10-26T03:23:17.961Z,4.15
2017-10-26T03:25:47.426Z,5.12
2017-10-26T03:28:16.119Z,4.75
2017-10-26T03:30:44.466Z,3.97
2017-10-26T03:33:13.294Z,8.32
2017-10-26T03:35:41.957Z,6.25
2017-10-26T03:38:10.626Z,4.20
2017-10-26T03:40:39.344Z,3.50
2017-10-26T03:43:08.046Z,10.35
2017-10-26T03:45:36.715Z,4.18
2017-10-26T03:48:05.418Z,9.88
2017-10-26T03:50:34.114Z,4.60
2017-10-26T03:53:02.827Z,3.70
2017-10-26T03:55:31.553Z,5.57
2017-10-26T03:58:00.262Z,3.83
2017-10-26T04:00:28.947Z,9.80
2017-10-26T04:02:57.666Z,4.37
2017-10-26T04:05:26.357Z,3.28
2017-10-26T04:07:55.062Z,4.68
2017-10-26T04:10:23.762Z,6.00
2017-10-26T04:12:52.448Z,3.40
2017-10-26T04:15:21.147Z,4.47
2017-10-26T04:17:52.658Z,3.53
2017-10-26T04:20:21.362Z,5.78
2017-10-26T04:22:50.095Z,4.30
2017-10-26T04:25:18.790Z,5.43
2017-10-26T04:27:47.292Z,3.70
2017-10-26T04:30:16.077Z,4.60
2017-10-26T04:32:44.418Z,5.68
2017-10-26T04:35:13.119Z,8.10
2017-10-26T04:37:41.805Z,4.45
2017-10-26T04:40:10.499Z,4.40
2017-10-26T04:42:39.206Z,4.80
2017-10-26T04:45:07.553Z,9.32
2017-10-26T04:47:36.245Z,3.20
2017-10-26T04:50:04.962Z,7.12
2017-10-26T04:52:34.442Z,5.55
2017-10-26T04:55:03.122Z,4.90
2017-10-26T04:57:31.846Z,7.00
2017-10-26T05:00:01.292Z,5.05
2017-10-26T05:02:29.977Z,6.57
2017-10-26T05:04:58.714Z,7.70
2017-10-26T05:07:28.195Z,7.15
2017-10-26T05:09:56.897Z,8.10
2017-10-26T05:12:25.602Z,6.60
2017-10-26T05:14:54.722Z,4.60
2017-10-26T05:17:23.245Z,6.25
2017-10-26T05:19:51.950Z,6.43
2017-10-26T05:22:20.735Z,7.12
2017-10-26T05:24:49.471Z,13.50
2017-10-26T05:27:18.183Z,8.85
2017-10-26T05:29:46.933Z,13.93
2017-10-26T05:32:15.472Z,16.17
2017-10-26T05:34:44.177Z,27.48
2017-10-26T05:37:13.710Z,16.95
2017-10-26T05:39:42.453Z,16.45
2017-10-26T05:42:11.588Z,13.48
2017-10-26T05:44:41.079Z,12.15
2017-10-26T05:47:09.800Z,12.20
2017-10-26T05:49:38.509Z,9.18
2017-10-26T05:52:07.291Z,11.90
2017-10-26T05:54:36.005Z,10.95
2017-10-26T05:57:04.374Z,10.38
2017-10-26T05:59:33.110Z,9.98
2017-10-26T06:02:01.851Z,16.20
2017-10-26T06:04:30.556Z,9.15
2017-10-26T06:06:59.302Z,8.13
2017-10-26T06:09:28.048Z,11.00
2017-10-26T06:11:57.534Z,11.73
2017-10-26T06:14:26.380Z,10.90
2017-10-26T06:16:55.128Z,10.68
2017-10-26T06:19:23.833Z,9.00
2017-10-26T06:21:52.587Z,10.52
2017-10-26T06:24:21.349Z,10.27
2017-10-26T06:26:52.767Z,12.68
2017-10-26T06:29:21.474Z,8.02
2017-10-26T06:31:50.640Z,7.35
2017-10-26T06:34:26.228Z,10.30
2017-10-26T06:36:55.927Z,9.38
2017-10-26T06:39:24.637Z,7.60
2017-10-26T06:41:53.367Z,7.37
2017-10-26T06:44:22.914Z,6.20
2017-10-26T06:46:51.627Z,6.72
2017-10-26T06:49:23.027Z,10.63
2017-10-26T06:51:55.791Z,4.87
2017-10-26T06:54:24.489Z,7.25
2017-10-26T06:56:53.794Z,7.50
2017-10-26T06:59:22.357Z,7.68
2017-10-26T07:01:50.941Z,9.15
2017-10-26T07:04:19.444Z,6.12
2017-10-26T07:06:47.896Z,6.30
2017-10-26T07:09:17.185Z,4.13
2017-10-26T07:11:46.429Z,8.07
2017-10-26T07:14:14.887Z,6.53
2017-10-26T07:16:43.364Z,5.20
2017-10-26T07:19:11.819Z,5.67
2017-10-26T07:21:41.047Z,4.67
2017-10-26T07:24:09.397Z,8.03
2017-10-26T07:26:38.094Z,4.23
2017-10-26T07:29:18.001Z,4.77
2017-10-26T07:31:46.532Z,4.80
2017-10-26T07:34:19.709Z,3.17
2017-10-26T07:36:48.166Z,7.70
2017-10-26T07:39:16.339Z,3.97
2017-10-26T07:41:44.876Z,4.30
2017-10-26T07:46:53.546Z,4.63
2017-10-26T07:49:24.965Z,3.80
2017-10-26T07:51:53.438Z,5.87
2017-10-26T07:54:22.712Z,9.10
2017-10-26T07:56:50.973Z,4.33
2017-10-26T07:59:19.451Z,4.43
2017-10-26T08:01:48.019Z,5.90
2017-10-26T08:04:16.465Z,4.50
2017-10-26T08:06:44.987Z,4.03
2017-10-26T08:09:13.210Z,4.73
2017-10-26T08:11:41.707Z,4.07
2017-10-26T08:14:10.408Z,4.27
2017-10-26T08:16:38.923Z,8.00
2017-10-26T08:19:07.675Z,4.40
2017-10-26T08:21:35.517Z,3.53
2017-10-26T08:24:05.385Z,5.63
2017-10-26T08:26:33.904Z,6.97
2017-10-26T08:29:07.376Z,2.97
2017-10-26T08:31:35.907Z,3.13
2017-10-26T08:34:05.934Z,5.90
2017-10-26T08:36:34.125Z,11.77
2017-10-26T08:39:02.682Z,5.13
2017-10-26T08:41:34.547Z,3.77
2017-10-26T08:44:03.802Z,2.93
2017-10-26T08:46:32.305Z,38.90
2017-10-26T08:49:00.840Z,6.40
2017-10-26T08:51:28.583Z,4.33
2017-10-26T08:53:56.397Z,6.33
2017-10-26T08:56:26.886Z,4.07
2017-10-26T08:58:54.834Z,3.10
2017-10-26T09:01:23.002Z,3.80
2017-10-26T09:03:50.771Z,2.30
2017-10-26T09:06:18.966Z,4.67
2017-10-26T09:08:47.931Z,2.23
2017-10-26T09:11:19.878Z,2.47
2017-10-26T09:13:47.517Z,3.30
2017-10-26T09:16:18.477Z,3.27
2017-10-26T09:18:49.630Z,2.80
2017-10-26T09:21:18.105Z,6.23
2017-10-26T09:23:46.238Z,2.47
2017-10-26T09:26:17.209Z,1.60
2017-10-26T09:28:45.005Z,1.57
2017-10-26T09:31:16.428Z,1.33
2017-10-26T09:33:43.998Z,1.97
2017-10-26T09:36:11.800Z,1.83
2017-10-26T09:38:40.412Z,2.23
2017-10-26T09:41:08.611Z,1.20
2017-10-26T09:43:36.829Z,1.50
2017-10-26T09:46:05.794Z,1.37
2017-10-26T09:48:34.281Z,2.13
2017-10-26T09:51:05.311Z,1.50
2017-10-26T09:53:33.090Z,3.20
2017-10-26T09:56:00.939Z,4.87
2017-10-26T09:58:28.717Z,3.03
2017-10-26T10:00:56.560Z,2.70
2017-10-26T10:03:24.351Z,2.57
2017-10-26T10:05:52.179Z,2.10
2017-10-26T10:08:20.320Z,3.83
2017-10-26T10:10:48.341Z,2.90
2017-10-26T10:13:16.478Z,2.77
2017-10-26T10:15:44.307Z,3.63
2017-10-26T10:18:12.148Z,4.47
2017-10-26T10:20:39.975Z,3.90
2017-10-26T10:23:08.195Z,4.23
2017-10-26T10:25:36.035Z,3.80
2017-10-26T10:28:03.824Z,5.30
2017-10-26T10:30:31.998Z,5.30
2017-10-26T10:32:59.619Z,6.00
2017-10-26T10:35:29.579Z,4.00
2017-10-26T10:37:57.435Z,2.93
2017-10-26T10:40:25.259Z,2.63
2017-10-26T10:42:53.429Z,3.13
2017-10-26T10:45:22.181Z,3.57
2017-10-26T10:47:49.822Z,3.83
2017-10-26T10:50:17.966Z,3.70
2017-10-26T10:52:45.816Z,2.83
2017-10-26T10:55:14.351Z,4.20
2017-10-26T10:57:42.475Z,3.13
2017-10-26T11:00:16.101Z,4.00
2017-10-26T11:02:44.362Z,6.13
2017-10-26T11:05:13.746Z,3.00
2017-10-26T11:07:41.901Z,4.13
2017-10-26T11:10:10.091Z,6.43
2017-10-26T11:12:37.943Z,4.60
2017-10-26T11:15:06.090Z,4.53
2017-10-26T11:17:33.911Z,8.20
2017-10-26T11:20:01.730Z,4.80
2017-10-26T11:22:29.499Z,3.80
2017-10-26T11:24:57.251Z,2.40
2017-10-26T11:27:25.175Z,2.80
2017-10-26T11:29:52.938Z,6.27
2017-10-26T11:32:20.782Z,4.73
2017-10-26T11:34:48.979Z,2.43
2017-10-26T11:37:16.809Z,4.53
2017-10-26T11:39:44.921Z,3.20
2017-10-26T11:42:12.779Z,3.00
2017-10-26T11:44:40.973Z,3.10
2017-10-26T11:47:09.149Z,2.63
2017-10-26T11:49:36.969Z,2.93
2017-10-26T11:52:05.072Z,3.70
2017-10-26T11:54:32.887Z,3.20
2017-10-26T11:57:01.555Z,5.63
2017-10-26T11:59:29.333Z,3.20
2017-10-26T12:01:58.251Z,3.20
2017-10-26T12:04:26.070Z,4.40
2017-10-26T12:06:53.844Z,2.33
2017-10-26T12:09:21.595Z,3.20
2017-10-26T12:11:50.423Z,3.00
2017-10-26T12:14:18.235Z,7.00
2017-10-26T12:16:46.412Z,2.60
2017-10-26T12:19:14.198Z,5.37
2017-10-26T12:21:42.336Z,3.63
2017-10-26T12:24:10.154Z,2.50
2017-10-26T12:26:39.112Z,10.33
2017-10-26T12:29:06.886Z,4.67
2017-10-26T12:31:34.693Z,5.43
2017-10-26T12:34:02.595Z,2.23
2017-10-26T12:36:30.235Z,2.67
2017-10-26T12:38:57.878Z,4.50
2017-10-26T12:41:27.207Z,1.87
2017-10-26T12:43:55.020Z,2.00
2017-10-26T12:46:22.764Z,5.97
2017-10-26T12:48:50.574Z,2.10
2017-10-26T12:51:19.148Z,4.27
2017-10-26T12:53:48.430Z,1.93
2017-10-26T12:56:16.274Z,1.53
2017-10-26T12:58:44.101Z,3.47
2017-10-26T13:01:12.023Z,3.80
2017-10-26T13:03:40.042Z,5.83
2017-10-26T13:06:11.926Z,3.00
2017-10-26T13:08:40.838Z,2.00
2017-10-26T13:11:09.683Z,1.87
2017-10-26T13:13:37.717Z,2.23
2017-10-26T13:16:05.979Z,2.13
2017-10-26T13:18:33.858Z,2.07
2017-10-26T13:21:01.843Z,3.03
2017-10-26T13:23:29.711Z,4.70
2017-10-26T13:25:58.288Z,3.00
2017-10-26T13:28:27.618Z,2.80
2017-10-26T13:30:56.366Z,2.83
2017-10-26T13:33:24.942Z,3.60
2017-10-26T13:35:53.958Z,2.97
2017-10-26T13:38:22.710Z,2.53
2017-10-26T13:40:51.322Z,2.23
2017-10-26T13:43:20.066Z,6.40
2017-10-26T13:45:48.619Z,3.33
2017-10-26T13:48:19.847Z,2.80
2017-10-26T13:50:51.685Z,3.53
2017-10-26T13:53:26.684Z,2.13
2017-10-26T13:55:59.046Z,3.30
2017-10-26T13:58:27.638Z,2.87
2017-10-26T14:00:55.406Z,3.20
2017-10-26T14:03:23.946Z,3.13
2017-10-26T14:05:52.396Z,3.17
2017-10-26T14:08:20.831Z,2.50
2017-10-26T14:10:48.960Z,3.00
2017-10-26T14:13:17.422Z,2.93
2017-10-26T14:15:45.834Z,3.80
2017-10-26T14:18:14.326Z,5.70
2017-10-26T14:20:42.785Z,7.03
2017-10-26T14:23:11.273Z,2.70
2017-10-26T14:25:39.810Z,3.73
2017-10-26T14:28:08.274Z,2.67
2017-10-26T14:30:36.538Z,2.80
2017-10-26T14:33:05.030Z,4.80
2017-10-26T14:35:33.528Z,3.83
2017-10-26T14:38:01.994Z,6.17
2017-10-26T14:40:30.430Z,6.17
2017-10-26T14:42:59.459Z,3.70
2017-10-26T14:45:27.906Z,5.20
2017-10-26T14:47:56.399Z,6.83
2017-10-26T14:50:24.912Z,4.10
2017-10-26T14:52:53.360Z,5.67
2017-10-26T14:55:21.810Z,8.27
2017-10-26T14:57:51.063Z,6.40
2017-10-26T15:00:19.564Z,5.63
2017-10-26T15:02:48.007Z,4.17
2017-10-26T15:05:16.497Z,6.33
2017-10-26T15:07:44.999Z,4.43
2017-10-26T15:10:13.290Z,5.00
2017-10-26T15:12:41.730Z,4.67
2017-10-26T15:15:10.246Z,3.60
2017-10-26T15:17:38.694Z,2.50
2017-10-26T15:20:07.873Z,5.30
2017-10-26T15:22:36.362Z,5.10
2017-10-26T15:25:04.489Z,4.67
2017-10-26T15:27:32.941Z,4.20
2017-10-26T15:30:03.327Z,3.67
2017-10-26T15:32:32.433Z,7.13
2017-10-26T15:35:08.344Z,3.40
2017-10-26T15:37:36.814Z,9.07
2017-10-26T15:40:05.294Z,4.87
2017-10-26T15:42:33.778Z,5.63
2017-10-26T15:45:02.263Z,6.10
2017-10-26T15:47:30.734Z,6.43
2017-10-26T15:49:58.886Z,5.67
2017-10-26T15:52:27.346Z,5.80
2017-10-26T15:54:55.859Z,8.03
2017-10-26T15:57:24.591Z,4.30
2017-10-26T15:59:53.056Z,6.37
2017-10-26T16:02:21.513Z,8.00
2017-10-26T16:04:50.014Z,6.87
2017-10-26T16:07:18.478Z,7.30
2017-10-26T16:09:46.946Z,5.90
2017-10-26T16:12:15.453Z,5.97
2017-10-26T16:14:43.918Z,9.30
2017-10-26T16:17:12.411Z,7.03
2017-10-26T16:19:41.435Z,7.80
2017-10-26T16:22:09.905Z,13.13
2017-10-26T16:24:38.365Z,11.63
2017-10-26T16:27:06.869Z,20.00
2017-10-26T16:29:35.312Z,7.47
2017-10-26T16:32:03.814Z,9.73
2017-10-26T16:34:32.296Z,8.70
2017-10-26T16:37:00.775Z,13.23
2017-10-26T16:39:29.313Z,10.70
2017-10-26T16:41:58.562Z,10.07
2017-10-26T16:44:27.002Z,7.57
2017-10-26T16:46:55.536Z,7.90
2017-10-26T16:49:24.007Z,6.30
2017-10-26T16:51:52.447Z,4.23
2017-10-26T16:54:20.873Z,6.20
2017-10-26T16:56:49.298Z,7.13
2017-10-26T16:59:18.566Z,8.33
2017-10-26T17:01:47.299Z,4.60
2017-10-26T17:04:16.190Z,5.63
2017-10-26T17:06:44.675Z,7.93
2017-10-26T17:09:13.136Z,6.97
2017-10-26T17:11:41.673Z,5.97
2017-10-26T17:14:10.188Z,7.07
2017-10-26T17:16:38.540Z,8.87
2017-10-26T17:19:07.001Z,8.73
2017-10-26T17:21:35.181Z,9.40
2017-10-26T17:24:03.638Z,12.03
2017-10-26T17:26:32.134Z,10.20
2017-10-26T17:29:00.811Z,15.43
2017-10-26T17:31:30.399Z,12.47
2017-10-26T17:33:59.200Z,10.43
2017-10-26T17:36:27.669Z,9.87
2017-10-26T17:38:56.218Z,12.57
2017-10-26T17:41:24.668Z,23.93
2017-10-26T17:43:53.159Z,19.40
2017-10-26T17:46:21.730Z,21.17
2017-10-26T17:48:50.863Z,20.40
2017-10-26T17:51:19.349Z,15.10
2017-10-26T17:53:48.065Z,14.43
2017-10-26T17:56:16.739Z,8.85
2017-10-26T17:58:45.288Z,8.50
2017-10-26T18:01:13.749Z,11.67
2017-10-26T18:03:42.041Z,13.70
2017-10-26T18:06:10.501Z,11.37
2017-10-26T18:08:38.948Z,8.90
2017-10-26T18:11:07.699Z,13.82
2017-10-26T18:13:37.187Z,10.40
2017-10-26T18:16:06.404Z,10.33
2017-10-26T18:18:35.157Z,16.05
2017-10-26T18:21:03.666Z,18.00
2017-10-26T18:23:33.150Z,17.27
2017-10-26T18:26:01.571Z,16.80
2017-10-26T18:28:30.365Z,17.70
2017-10-26T18:30:59.056Z,20.52
2017-10-26T18:33:27.855Z,15.20
2017-10-26T18:35:56.598Z,14.98
2017-10-26T18:38:25.282Z,14.65
2017-10-26T18:40:54.317Z,14.07
2017-10-26T18:43:23.157Z,11.85
2017-10-26T18:45:51.847Z,10.40
2017-10-26T18:48:20.542Z,11.02
2017-10-26T18:50:49.325Z,9.85
2017-10-26T18:53:18.264Z,12.40
2017-10-26T18:55:47.583Z,8.00
2017-10-26T18:58:16.426Z,7.90
2017-10-26T19:00:45.199Z,8.93
2017-10-26T19:03:13.914Z,8.23
2017-10-26T19:05:43.850Z,9.63
2017-10-26T19:08:13.667Z,11.50
2017-10-26T19:10:42.394Z,7.65
2017-10-26T19:13:11.247Z,6.50
2017-10-26T19:15:40.425Z,7.45
2017-10-26T19:18:09.187Z,10.52
2017-10-26T19:20:37.931Z,7.95
2017-10-26T19:23:06.670Z,7.15
2017-10-26T19:25:35.403Z,5.90
2017-10-26T19:28:04.122Z,9.50
2017-10-26T19:30:33.118Z,7.62
2017-10-26T19:33:03.266Z,10.50
2017-10-26T19:35:33.396Z,15.25
2017-10-26T19:38:02.653Z,10.20
2017-10-26T19:40:32.624Z,9.32
2017-10-26T19:43:01.983Z,10.13
2017-10-26T19:45:32.947Z,8.80
2017-10-26T19:48:02.517Z,6.97
2017-10-26T19:50:33.482Z,6.80
2017-10-26T19:53:02.787Z,8.32
2017-10-26T19:55:32.304Z,9.40
2017-10-26T19:58:03.187Z,10.02
2017-10-26T20:00:33.082Z,7.75
2017-10-26T20:03:03.927Z,11.05
2017-10-26T20:05:33.297Z,12.35
2017-10-26T20:08:02.606Z,9.23
2017-10-26T20:10:32.066Z,10.98
2017-10-26T20:13:01.161Z,16.23
2017-10-26T20:15:30.130Z,8.07
2017-10-26T20:17:59.190Z,10.10
2017-10-26T20:20:28.223Z,11.43
2017-10-26T20:22:57.358Z,12.32
2017-10-26T20:25:27.329Z,11.93
2017-10-26T20:27:57.469Z,13.38
2017-10-26T20:30:26.487Z,12.18
2017-10-26T20:32:55.705Z,7.85
2017-10-26T20:35:24.778Z,11.20
2017-10-26T20:37:54.037Z,12.98
2017-10-26T20:40:23.101Z,9.15
2017-10-26T20:42:52.664Z,13.40
2017-10-26T20:45:21.598Z,12.82
2017-10-26T20:47:50.125Z,11.60
2017-10-26T20:50:24.020Z,8.63
2017-10-26T20:52:58.305Z,12.65
2017-10-26T20:55:33.497Z,10.80
2017-10-26T20:58:07.505Z,8.73
2017-10-26T21:00:41.825Z,9.15
2017-10-26T21:03:16.251Z,11.12
2017-10-26T21:05:50.444Z,8.48
2017-10-26T21:08:33.877Z,7.90
2017-10-26T21:11:08.189Z,7.62
2017-10-26T21:13:42.090Z,11.53
2017-10-26T21:16:11.616Z,9.43
2017-10-26T21:18:40.383Z,9.07
2017-10-26T21:21:09.025Z,11.07
2017-10-26T21:23:38.350Z,13.03
2017-10-26T21:26:07.201Z,9.63
2017-10-26T21:28:35.986Z,7.28
2017-10-26T21:31:04.844Z,11.60
2017-10-26T21:33:38.893Z,13.03
2017-10-26T21:36:09.515Z,9.60
2017-10-26T21:38:38.258Z,13.60
2017-10-26T21:41:06.824Z,10.57
2017-10-26T21:43:35.336Z,12.50
2017-10-26T21:46:04.868Z,7.20
2017-10-26T21:48:33.880Z,10.32
2017-10-26T21:51:02.653Z,11.30
2017-10-26T21:53:31.432Z,11.63
2017-10-26T21:56:00.219Z,8.07
2017-10-26T21:58:29.726Z,7.05
2017-10-26T22:00:59.251Z,7.93
2017-10-26T22:03:28.029Z,9.95
2017-10-26T22:05:56.790Z,5.45
2017-10-26T22:08:25.578Z,6.45
2017-10-26T22:10:54.358Z,6.72
2017-10-26T22:13:23.129Z,7.18
2017-10-26T22:15:51.902Z,5.10
2017-10-26T22:18:20.420Z,5.63
2017-10-26T22:20:49.462Z,11.18
2017-10-26T22:23:18.266Z,5.40
2017-10-26T22:25:46.824Z,7.10
2017-10-26T22:28:15.666Z,5.80
2017-10-26T22:30:44.425Z,8.02
2017-10-26T22:33:13.186Z,6.60
2017-10-26T22:35:41.986Z,7.37
2017-10-26T22:38:10.749Z,7.43
2017-10-26T22:40:39.555Z,6.90
2017-10-26T22:43:09.111Z,6.12
2017-10-26T22:45:38.400Z,5.87
2017-10-26T22:48:07.252Z,9.90
2017-10-26T22:50:36.784Z,8.25
2017-10-26T22:53:05.574Z,8.32
2017-10-26T22:55:34.392Z,6.85
2017-10-26T22:58:03.155Z,9.05
2017-10-26T23:00:31.918Z,6.30
2017-10-26T23:03:00.923Z,14.73
2017-10-26T23:05:30.682Z,6.82
2017-10-26T23:07:59.668Z,8.88
2017-10-26T23:10:28.162Z,6.12
2017-10-26T23:12:56.767Z,5.23
2017-10-26T23:15:26.282Z,7.95
2017-10-26T23:17:55.097Z,5.05
2017-10-26T23:20:23.919Z,6.15
2017-10-26T23:22:52.663Z,5.47
2017-10-26T23:25:21.403Z,4.93
2017-10-26T23:27:50.184Z,4.45
2017-10-26T23:30:18.918Z,5.25
2017-10-26T23:32:48.436Z,4.28
2017-10-26T23:35:17.196Z,5.82
2017-10-26T23:37:46.028Z,8.63
2017-10-26T23:40:14.785Z,6.78
2017-10-26T23:42:44.304Z,5.47
2017-10-26T23:45:13.868Z,5.65
2017-10-26T23:47:42.750Z,5.10
2017-10-26T23:50:11.543Z,6.37
2017-10-26T23:52:40.338Z,4.10
2017-10-26T23:55:09.114Z,6.00
2017-10-26T23:57:37.927Z,4.25
