createdAt,value
2023-03-02T00:01:28.070Z,1.35
2023-03-02T00:03:55.771Z,1.17
2023-03-02T00:06:22.712Z,1.30
2023-03-02T00:08:49.548Z,1.40
2023-03-02T00:11:16.349Z,1.33
2023-03-02T00:13:43.241Z,1.13
2023-03-02T00:16:10.258Z,1.65
2023-03-02T00:18:37.086Z,1.73
2023-03-02T00:21:04.136Z,1.60
2023-03-02T00:23:30.933Z,1.77
2023-03-02T00:25:57.762Z,2.10
2023-03-02T00:28:24.614Z,2.10
2023-03-02T00:30:51.472Z,2.58
2023-03-02T00:33:19.851Z,3.80
2023-03-02T00:35:47.201Z,3.90
2023-03-02T00:38:14.012Z,3.67
2023-03-02T00:40:47.756Z,3.85
2023-03-02T00:43:14.764Z,3.92
2023-03-02T00:45:41.626Z,3.70
2023-03-02T00:48:08.531Z,3.15
2023-03-02T00:50:41.279Z,3.00
2023-03-02T00:53:09.251Z,3.17
2023-03-02T00:55:36.617Z,3.10
2023-03-02T00:58:03.946Z,2.88
2023-03-02T01:00:31.851Z,3.33
2023-03-02T01:03:03.241Z,3.15
2023-03-02T01:05:30.140Z,3.40
2023-03-02T01:07:57.563Z,3.38
2023-03-02T01:10:24.410Z,2.83
2023-03-02T01:12:51.208Z,3.35
2023-03-02T01:15:18.225Z,3.72
2023-03-02T01:17:46.763Z,3.53
2023-03-02T01:20:13.831Z,3.35
2023-03-02T01:22:43.747Z,3.55
2023-03-02T01:25:11.254Z,3.85
2023-03-02T01:27:38.054Z,4.63
2023-03-02T01:30:05.618Z,3.88
2023-03-02T01:32:32.569Z,4.10
2023-03-02T01:34:59.419Z,4.25
2023-03-02T01:37:26.249Z,4.53
2023-03-02T01:39:53.121Z,4.15
2023-03-02T01:42:20.020Z,3.97
2023-03-02T01:44:51.862Z,4.90
2023-03-02T01:47:31.126Z,4.50
2023-03-02T01:50:15.016Z,4.57
2023-03-02T01:52:42.098Z,4.57
2023-03-02T01:55:10.423Z,4.70
2023-03-02T01:57:43.750Z,5.32
2023-03-02T02:00:16.507Z,5.13
2023-03-02T02:02:43.334Z,5.05
2023-03-02T02:05:10.938Z,5.47
2023-03-02T02:07:37.962Z,4.80
2023-03-02T02:10:05.629Z,5.93
2023-03-02T02:12:33.038Z,5.90
2023-03-02T02:15:01.389Z,5.40
2023-03-02T02:17:31.286Z,5.63
2023-03-02T02:20:19.631Z,4.85
2023-03-02T02:23:19.697Z,4.32
2023-03-02T02:25:53.174Z,5.32
2023-03-02T02:30:54.300Z,4.75
2023-03-02T02:33:22.361Z,4.82
2023-03-02T02:35:49.245Z,5.07
2023-03-02T02:38:17.316Z,5.53
2023-03-02T02:40:47.036Z,4.85
2023-03-02T02:43:18.071Z,4.95
2023-03-02T02:45:45.266Z,5.38
2023-03-02T02:48:16.122Z,4.63
2023-03-02T02:50:42.998Z,5.32
2023-03-02T02:53:18.470Z,5.13
2023-03-02T02:55:46.165Z,5.30
2023-03-02T02:58:36.125Z,5.63
2023-03-02T03:01:03.218Z,5.47
2023-03-02T03:03:38.279Z,4.97
2023-03-02T03:06:09.739Z,6.15
2023-03-02T03:08:49.129Z,5.50
2023-03-02T03:11:27.057Z,5.40
2023-03-02T03:14:03.278Z,5.53
2023-03-02T03:16:32.008Z,5.93
2023-03-02T03:19:24.470Z,6.40
2023-03-02T03:21:54.070Z,5.77
2023-03-02T03:24:21.892Z,7.55
2023-03-02T03:26:49.231Z,6.80
2023-03-02T03:29:17.661Z,7.03
2023-03-02T03:31:45.162Z,6.55
2023-03-02T03:34:13.093Z,6.63
2023-03-02T03:36:43.268Z,7.13
2023-03-02T03:39:10.513Z,7.15
2023-03-02T03:41:37.510Z,6.18
2023-03-02T03:44:04.520Z,7.10
2023-03-02T03:46:34.485Z,7.22
2023-03-02T03:49:02.043Z,6.38
2023-03-02T03:51:29.953Z,7.03
2023-03-02T03:54:02.811Z,6.85
2023-03-02T03:56:37.419Z,7.15
2023-03-02T03:59:08.626Z,7.13
2023-03-02T04:01:49.770Z,6.40
2023-03-02T04:04:26.457Z,7.30
2023-03-02T04:06:53.481Z,7.15
2023-03-02T04:09:22.042Z,7.15
2023-03-02T04:11:49.805Z,7.95
2023-03-02T04:14:16.983Z,6.90
2023-03-02T04:16:44.254Z,7.18
2023-03-02T04:19:11.367Z,7.63
2023-03-02T04:21:42.324Z,7.72
2023-03-02T04:24:09.776Z,7.38
2023-03-02T04:26:36.941Z,7.13
2023-03-02T04:29:03.991Z,8.73
2023-03-02T04:31:31.343Z,8.10
2023-03-02T04:33:59.678Z,8.13
2023-03-02T04:36:27.050Z,8.55
2023-03-02T04:38:54.461Z,7.80
2023-03-02T04:41:21.655Z,8.52
2023-03-02T04:43:48.445Z,9.02
2023-03-02T04:46:16.420Z,7.53
2023-03-02T04:48:43.255Z,7.90
2023-03-02T04:51:18.820Z,8.05
2023-03-02T04:53:45.621Z,8.40
2023-03-02T04:56:12.455Z,8.30
2023-03-02T04:58:39.242Z,7.93
2023-03-02T05:01:07.293Z,8.65
2023-03-02T05:03:34.239Z,9.45
2023-03-02T05:06:02.233Z,9.80
2023-03-02T05:08:29.501Z,8.25
2023-03-02T05:10:56.367Z,7.82
2023-03-02T05:13:23.117Z,8.63
2023-03-02T05:15:51.694Z,8.88
2023-03-02T05:18:18.615Z,7.90
2023-03-02T05:20:45.466Z,8.85
2023-03-02T05:23:17.125Z,8.20
2023-03-02T05:25:43.912Z,8.88
2023-03-02T05:28:10.766Z,8.68
2023-03-02T05:30:37.798Z,9.30
2023-03-02T05:33:04.997Z,9.02
2023-03-02T05:35:31.832Z,8.63
2023-03-02T05:37:58.747Z,8.10
2023-03-02T05:40:25.640Z,8.57
2023-03-02T05:42:52.505Z,9.20
2023-03-02T05:45:28.001Z,9.02
2023-03-02T05:47:54.889Z,9.80
2023-03-02T05:50:21.754Z,10.18
2023-03-02T05:52:49.020Z,10.13
2023-03-02T05:55:15.974Z,10.52
2023-03-02T05:57:42.862Z,11.27
2023-03-02T06:00:10.765Z,10.85
2023-03-02T06:02:40.941Z,9.43
2023-03-02T06:05:16.127Z,10.55
2023-03-02T06:07:43.036Z,9.30
2023-03-02T06:10:10.870Z,10.18
2023-03-02T06:12:37.752Z,10.15
2023-03-02T06:15:06.693Z,10.13
2023-03-02T06:17:33.563Z,9.98
2023-03-02T06:20:00.437Z,10.02
2023-03-02T06:22:27.311Z,10.27
2023-03-02T06:24:56.710Z,11.07
2023-03-02T06:27:23.493Z,10.15
2023-03-02T06:29:50.325Z,11.35
2023-03-02T06:32:17.284Z,10.23
2023-03-02T06:34:44.339Z,10.65
2023-03-02T06:37:11.506Z,10.35
2023-03-02T06:39:38.410Z,9.73
2023-03-02T06:42:05.208Z,10.10
2023-03-02T06:44:31.995Z,10.98
2023-03-02T06:46:58.791Z,9.65
2023-03-02T06:49:25.656Z,11.55
2023-03-02T06:51:52.467Z,12.32
2023-03-02T06:54:19.325Z,11.30
2023-03-02T06:56:46.113Z,12.32
2023-03-02T06:59:12.909Z,12.52
2023-03-02T07:01:40.108Z,10.82
2023-03-02T07:04:07.042Z,12.13
2023-03-02T07:06:33.877Z,11.40
2023-03-02T07:09:01.721Z,10.55
2023-03-02T07:11:28.541Z,11.75
2023-03-02T07:13:55.338Z,12.82
2023-03-02T07:16:22.392Z,12.40
2023-03-02T07:18:49.197Z,10.35
2023-03-02T07:21:15.963Z,11.43
2023-03-02T07:23:42.782Z,12.02
2023-03-02T07:26:09.610Z,12.00
2023-03-02T07:28:41.712Z,11.80
2023-03-02T07:31:08.880Z,12.65
2023-03-02T07:33:36.627Z,13.77
2023-03-02T07:36:03.804Z,12.20
2023-03-02T07:38:30.623Z,13.05
2023-03-02T07:40:57.460Z,13.38
2023-03-02T07:43:26.023Z,12.43
2023-03-02T07:45:53.009Z,12.93
2023-03-02T07:48:20.145Z,12.43
2023-03-02T07:50:47.035Z,12.93
2023-03-02T07:53:13.811Z,14.25
2023-03-02T07:55:41.569Z,13.10
2023-03-02T07:58:08.354Z,13.70
2023-03-02T08:00:36.718Z,12.55
2023-03-02T08:03:03.641Z,14.48
2023-03-02T08:05:30.873Z,13.35
2023-03-02T08:07:57.655Z,12.80
2023-03-02T08:10:24.476Z,12.88
2023-03-02T08:12:51.985Z,14.90
2023-03-02T08:15:18.891Z,13.35
2023-03-02T08:17:45.775Z,13.55
2023-03-02T08:20:12.790Z,13.77
2023-03-02T08:22:39.656Z,14.02
2023-03-02T08:25:07.391Z,14.00
2023-03-02T08:27:34.275Z,13.73
2023-03-02T08:30:01.062Z,13.60
2023-03-02T08:32:27.980Z,14.55
2023-03-02T08:34:54.792Z,13.30
2023-03-02T08:37:21.590Z,14.98
2023-03-02T08:39:48.576Z,14.13
2023-03-02T08:42:15.495Z,14.88
2023-03-02T08:44:42.358Z,13.73
2023-03-02T08:47:09.208Z,15.32
2023-03-02T08:49:37.940Z,14.57
2023-03-02T08:52:04.995Z,14.18
2023-03-02T08:54:34.280Z,13.23
2023-03-02T08:57:01.812Z,14.80
2023-03-02T08:59:28.713Z,14.25
2023-03-02T09:01:55.531Z,14.20
2023-03-02T09:04:22.466Z,12.73
2023-03-02T09:06:49.412Z,15.63
2023-03-02T09:09:16.245Z,15.45
2023-03-02T09:11:43.560Z,14.77
2023-03-02T09:14:10.446Z,15.40
2023-03-02T09:16:37.349Z,13.27
2023-03-02T09:19:04.253Z,13.77
2023-03-02T09:21:31.170Z,14.38
2023-03-02T09:23:58.450Z,14.60
2023-03-02T09:26:26.448Z,13.95
2023-03-02T09:28:53.330Z,13.27
2023-03-02T09:31:20.297Z,14.88
2023-03-02T09:33:47.204Z,14.60
2023-03-02T09:36:19.368Z,13.90
2023-03-02T09:38:46.340Z,14.65
2023-03-02T09:41:19.504Z,14.13
2023-03-02T09:44:04.420Z,13.88
2023-03-02T09:47:03.089Z,16.08
2023-03-02T09:50:12.144Z,15.45
2023-03-02T09:52:41.110Z,17.85
2023-03-02T09:55:22.724Z,22.48
2023-03-02T09:57:49.699Z,16.85
2023-03-02T10:00:20.082Z,14.70
2023-03-02T10:02:48.542Z,20.25
2023-03-02T10:05:21.437Z,15.10
2023-03-02T10:10:25.274Z,15.38
2023-03-02T10:12:54.903Z,14.45
2023-03-02T10:15:36.789Z,13.98
2023-03-02T10:18:11.236Z,14.65
2023-03-02T10:20:43.816Z,14.13
2023-03-02T10:23:24.934Z,15.25
2023-03-02T10:26:05.192Z,14.00
2023-03-02T10:28:38.525Z,14.73
2023-03-02T10:31:18.859Z,13.60
2023-03-02T10:33:45.852Z,13.48
2023-03-02T10:36:26.472Z,13.10
2023-03-02T10:38:54.290Z,13.00
2023-03-02T10:41:43.411Z,12.35
2023-03-02T10:44:19.329Z,13.18
2023-03-02T10:46:46.461Z,13.10
2023-03-02T10:49:33.526Z,13.13
2023-03-02T10:52:27.591Z,13.48
2023-03-02T10:55:16.498Z,13.23
2023-03-02T10:57:44.134Z,13.05
2023-03-02T11:00:18.289Z,12.13
2023-03-02T11:02:58.864Z,11.88
2023-03-02T11:05:38.990Z,11.27
2023-03-02T11:08:08.982Z,10.82
2023-03-02T11:10:52.797Z,11.88
2023-03-02T11:13:24.188Z,11.95
2023-03-02T11:15:52.002Z,11.68
2023-03-02T11:18:42.241Z,10.32
2023-03-02T11:21:15.327Z,11.88
2023-03-02T11:24:03.604Z,11.95
2023-03-02T11:26:47.664Z,11.38
2023-03-02T11:29:46.005Z,11.27
2023-03-02T11:32:17.504Z,12.48
2023-03-02T11:34:51.460Z,12.55
2023-03-02T11:37:25.005Z,12.23
2023-03-02T11:40:22.522Z,12.88
2023-03-02T11:42:49.463Z,10.68
2023-03-02T11:45:27.304Z,11.80
2023-03-02T11:48:19.606Z,11.25
2023-03-02T11:51:03.670Z,11.15
2023-03-02T11:56:00.561Z,11.25
2023-03-02T11:58:28.326Z,11.63
2023-03-02T12:00:55.148Z,11.45
2023-03-02T12:03:24.573Z,11.98
2023-03-02T12:05:51.386Z,11.90
2023-03-02T12:08:21.376Z,11.15
2023-03-02T12:11:08.813Z,11.57
2023-03-02T12:13:39.456Z,11.88
2023-03-02T12:16:42.788Z,11.43
2023-03-02T12:19:16.463Z,11.60
2023-03-02T12:21:55.672Z,11.07
2023-03-02T12:24:32.623Z,10.93
2023-03-02T12:27:12.990Z,11.65
2023-03-02T12:29:41.740Z,11.07
2023-03-02T12:32:26.893Z,11.35
2023-03-02T12:35:01.620Z,11.10
2023-03-02T12:37:46.690Z,11.45
2023-03-02T12:40:28.562Z,10.95
2023-03-02T12:43:00.219Z,11.50
2023-03-02T12:45:39.030Z,11.95
2023-03-02T12:48:19.691Z,11.38
2023-03-02T12:50:46.643Z,11.25
2023-03-02T12:53:19.945Z,13.00
2023-03-02T12:55:47.120Z,13.48
2023-03-02T12:58:25.406Z,12.75
2023-03-02T13:00:59.739Z,11.20
2023-03-02T13:03:27.443Z,10.45
2023-03-02T13:06:02.508Z,8.68
2023-03-02T13:08:29.485Z,9.68
2023-03-02T13:10:58.071Z,9.13
2023-03-02T13:13:39.403Z,10.02
2023-03-02T13:16:23.397Z,8.60
2023-03-02T13:18:55.401Z,8.63
2023-03-02T13:21:24.767Z,9.20
2023-03-02T13:23:51.948Z,9.48
2023-03-02T13:26:33.355Z,9.27
2023-03-02T13:29:02.412Z,9.48
2023-03-02T13:31:29.773Z,9.70
2023-03-02T13:33:57.142Z,9.65
2023-03-02T13:36:29.364Z,8.63
2023-03-02T13:38:57.625Z,8.70
2023-03-02T13:41:25.589Z,8.45
2023-03-02T13:43:52.564Z,8.30
2023-03-02T13:46:20.048Z,8.15
2023-03-02T13:49:09.047Z,7.85
2023-03-02T13:51:46.647Z,7.10
2023-03-02T13:54:21.191Z,7.82
2023-03-02T13:56:48.115Z,8.15
2023-03-02T13:59:16.735Z,7.00
2023-03-02T14:01:44.251Z,7.63
2023-03-02T14:04:16.549Z,7.47
2023-03-02T14:06:44.163Z,7.20
2023-03-02T14:09:10.992Z,6.80
2023-03-02T14:11:40.124Z,6.55
2023-03-02T14:14:07.032Z,6.38
2023-03-02T14:16:37.130Z,7.13
2023-03-02T14:19:04.141Z,6.35
2023-03-02T14:21:31.308Z,6.25
2023-03-02T14:23:59.040Z,8.13
2023-03-02T14:26:35.583Z,6.18
2023-03-02T14:29:25.437Z,6.20
2023-03-02T14:31:53.786Z,5.55
2023-03-02T14:34:20.660Z,5.57
2023-03-02T14:36:49.439Z,8.25
2023-03-02T14:39:38.239Z,5.63
2023-03-02T14:42:05.845Z,5.30
2023-03-02T14:44:32.844Z,6.22
2023-03-02T14:46:59.630Z,5.28
2023-03-02T14:49:26.534Z,5.22
2023-03-02T14:51:58.764Z,7.13
2023-03-02T14:54:25.641Z,4.88
2023-03-02T14:56:52.678Z,4.60
2023-03-02T14:59:19.574Z,4.25
2023-03-02T15:01:46.507Z,5.40
2023-03-02T15:04:13.408Z,4.63
2023-03-02T15:06:41.704Z,10.77
2023-03-02T15:09:08.549Z,4.40
2023-03-02T15:11:36.008Z,4.38
2023-03-02T15:14:02.969Z,4.43
2023-03-02T15:16:29.863Z,4.60
2023-03-02T15:18:58.709Z,4.82
2023-03-02T15:21:25.772Z,4.22
2023-03-02T15:23:52.757Z,3.85
2023-03-02T15:26:19.630Z,4.10
2023-03-02T15:28:50.037Z,4.90
2023-03-02T15:31:17.343Z,3.55
2023-03-02T15:33:45.558Z,4.20
2023-03-02T15:36:13.691Z,4.07
2023-03-02T15:38:40.651Z,4.40
2023-03-02T15:41:08.457Z,4.00
2023-03-02T15:43:35.262Z,4.28
2023-03-02T15:46:02.370Z,3.35
2023-03-02T15:48:29.778Z,4.25
2023-03-02T15:51:00.297Z,4.28
2023-03-02T15:53:27.620Z,3.83
2023-03-02T15:55:54.487Z,3.80
2023-03-02T15:58:24.190Z,3.85
2023-03-02T16:00:53.495Z,3.70
2023-03-02T16:03:20.634Z,3.47
2023-03-02T16:05:47.506Z,4.13
2023-03-02T16:08:14.433Z,4.30
2023-03-02T16:10:42.968Z,3.67
2023-03-02T16:13:10.621Z,3.67
2023-03-02T16:15:40.075Z,4.70
2023-03-02T16:18:10.293Z,3.83
2023-03-02T16:20:37.902Z,3.70
2023-03-02T16:23:06.309Z,4.00
2023-03-02T16:25:34.571Z,3.83
2023-03-02T16:28:02.705Z,4.00
2023-03-02T16:30:30.433Z,4.13
2023-03-02T16:32:59.457Z,4.13
2023-03-02T16:35:26.603Z,4.22
2023-03-02T16:37:53.465Z,4.47
2023-03-02T16:40:20.436Z,4.35
2023-03-02T16:42:47.303Z,4.03
2023-03-02T16:45:14.298Z,8.68
2023-03-02T16:47:41.157Z,4.18
2023-03-02T16:50:08.699Z,4.30
2023-03-02T16:52:35.559Z,33.88
2023-03-02T16:55:02.890Z,10.50
2023-03-02T16:57:29.772Z,5.43
2023-03-02T16:59:56.653Z,5.57
2023-03-02T17:02:23.496Z,3.70
2023-03-02T17:04:50.365Z,4.00
2023-03-02T17:07:17.311Z,3.53
2023-03-02T17:09:44.249Z,3.30
2023-03-02T17:12:11.059Z,3.58
2023-03-02T17:14:37.873Z,3.90
2023-03-02T17:17:04.721Z,2.72
2023-03-02T17:19:31.584Z,3.70
2023-03-02T17:21:59.385Z,3.50
2023-03-02T17:24:27.169Z,2.90
2023-03-02T17:26:54.214Z,2.95
2023-03-02T17:29:21.333Z,2.75
2023-03-02T17:31:48.213Z,2.80
2023-03-02T17:34:15.194Z,2.60
2023-03-02T17:36:42.156Z,3.28
2023-03-02T17:39:09.261Z,3.42
2023-03-02T17:41:39.578Z,2.75
2023-03-02T17:44:06.445Z,3.35
2023-03-02T17:46:33.291Z,3.47
2023-03-02T17:49:00.695Z,6.13
2023-03-02T17:51:28.302Z,8.27
2023-03-02T17:53:55.421Z,4.13
2023-03-02T17:56:27.412Z,6.28
2023-03-02T17:58:55.679Z,4.78
2023-03-02T18:01:22.658Z,4.20
2023-03-02T18:03:49.558Z,5.95
2023-03-02T18:06:23.498Z,6.88
2023-03-02T18:08:51.034Z,7.30
2023-03-02T18:11:19.036Z,9.88
2023-03-02T18:13:45.975Z,9.98
2023-03-02T18:16:12.875Z,4.60
2023-03-02T18:18:39.724Z,4.68
2023-03-02T18:21:06.606Z,3.50
2023-03-02T18:23:33.543Z,3.58
2023-03-02T18:26:00.469Z,3.72
2023-03-02T18:28:27.287Z,4.75
2023-03-02T18:30:54.370Z,4.35
2023-03-02T18:33:21.269Z,4.07
2023-03-02T18:35:48.103Z,4.18
2023-03-02T18:38:14.882Z,4.88
2023-03-02T18:40:41.787Z,3.90
2023-03-02T18:43:08.580Z,3.40
2023-03-02T18:45:35.502Z,4.05
2023-03-02T18:48:02.592Z,3.30
2023-03-02T18:50:29.468Z,2.90
2023-03-02T18:52:56.449Z,2.28
2023-03-02T18:55:23.925Z,3.15
2023-03-02T18:57:53.760Z,2.50
2023-03-02T19:00:26.036Z,2.88
2023-03-02T19:02:54.266Z,5.32
2023-03-02T19:05:21.111Z,3.67
2023-03-02T19:07:48.059Z,6.70
2023-03-02T19:10:15.009Z,2.92
2023-03-02T19:12:41.969Z,3.90
2023-03-02T19:15:10.931Z,16.25
2023-03-02T19:17:39.754Z,5.97
2023-03-02T19:20:07.500Z,6.38
2023-03-02T19:22:34.618Z,3.75
2023-03-02T19:25:01.489Z,4.32
2023-03-02T19:27:28.444Z,4.68
2023-03-02T19:29:55.266Z,4.32
2023-03-02T19:32:22.205Z,3.95
2023-03-02T19:34:49.088Z,2.72
2023-03-02T19:37:15.911Z,3.65
2023-03-02T19:39:43.022Z,3.00
2023-03-02T19:42:09.916Z,3.10
2023-03-02T19:44:36.888Z,2.33
2023-03-02T19:47:04.556Z,2.58
2023-03-02T19:49:31.430Z,2.90
2023-03-02T19:52:00.629Z,3.80
2023-03-02T19:54:27.530Z,2.92
2023-03-02T19:56:54.527Z,3.15
2023-03-02T19:59:22.185Z,4.65
2023-03-02T20:01:51.179Z,6.55
2023-03-02T20:04:20.626Z,2.75
2023-03-02T20:06:47.483Z,2.88
2023-03-02T20:09:19.545Z,3.00
2023-03-02T20:11:47.417Z,3.50
2023-03-02T20:14:27.630Z,3.47
2023-03-02T20:17:00.799Z,3.42
2023-03-02T20:19:27.668Z,2.88
2023-03-02T20:21:54.626Z,3.47
2023-03-02T20:24:21.488Z,5.22
2023-03-02T20:26:48.342Z,5.18
2023-03-02T20:29:15.293Z,4.18
2023-03-02T20:31:42.298Z,3.72
2023-03-02T20:34:11.041Z,2.70
2023-03-02T20:36:38.213Z,3.15
2023-03-02T20:39:07.484Z,2.85
2023-03-02T20:41:34.633Z,3.70
2023-03-02T20:44:01.433Z,3.30
2023-03-02T20:46:30.710Z,3.13
2023-03-02T20:48:57.636Z,3.35
2023-03-02T20:51:24.978Z,2.88
2023-03-02T20:53:53.133Z,3.35
2023-03-02T20:56:20.249Z,3.90
2023-03-02T20:58:47.349Z,4.07
2023-03-02T21:01:15.051Z,6.47
2023-03-02T21:03:42.171Z,6.25
2023-03-02T21:06:09.582Z,4.25
2023-03-02T21:08:39.032Z,3.42
2023-03-02T21:11:10.646Z,3.33
2023-03-02T21:13:39.188Z,3.10
2023-03-02T21:16:07.166Z,3.30
2023-03-02T21:18:34.861Z,3.15
2023-03-02T21:21:02.477Z,3.60
2023-03-02T21:23:29.546Z,3.00
2023-03-02T21:25:56.445Z,3.08
2023-03-02T21:28:23.342Z,3.03
2023-03-02T21:30:50.291Z,3.17
2023-03-02T21:33:17.155Z,3.42
2023-03-02T21:35:46.314Z,3.10
2023-03-02T21:38:13.241Z,3.30
2023-03-02T21:40:43.089Z,3.72
2023-03-02T21:43:09.930Z,3.05
2023-03-02T21:45:37.006Z,2.42
2023-03-02T21:48:04.161Z,3.50
2023-03-02T21:50:32.966Z,2.83
2023-03-02T21:52:59.949Z,2.72
2023-03-02T21:55:27.555Z,2.88
2023-03-02T21:57:55.833Z,2.72
2023-03-02T22:00:26.921Z,3.33
2023-03-02T22:02:53.758Z,3.10
2023-03-02T22:05:20.729Z,4.18
2023-03-02T22:07:47.808Z,2.80
2023-03-02T22:10:26.680Z,2.95
2023-03-02T22:13:21.221Z,2.67
2023-03-02T22:15:48.225Z,2.80
2023-03-02T22:18:16.485Z,2.97
2023-03-02T22:20:44.755Z,2.80
2023-03-02T22:23:12.838Z,2.50
2023-03-02T22:25:40.537Z,2.80
2023-03-02T22:28:15.354Z,3.15
2023-03-02T22:30:42.400Z,2.78
2023-03-02T22:33:18.110Z,3.00
2023-03-02T22:35:45.012Z,3.10
2023-03-02T22:38:30.392Z,3.20
2023-03-02T22:40:57.705Z,3.20
2023-03-02T22:43:33.027Z,2.85
2023-03-02T22:46:10.112Z,3.05
2023-03-02T22:48:37.610Z,2.97
2023-03-02T22:51:23.172Z,2.70
2023-03-02T22:53:57.855Z,2.90
2023-03-02T22:56:38.300Z,2.47
2023-03-02T22:59:18.079Z,3.28
2023-03-02T23:01:45.222Z,3.90
2023-03-02T23:04:19.667Z,3.30
2023-03-02T23:06:53.485Z,2.90
2023-03-02T23:09:22.908Z,3.40
2023-03-02T23:11:50.000Z,2.72
2023-03-02T23:14:34.993Z,3.05
2023-03-02T23:17:08.425Z,3.33
2023-03-02T23:19:35.263Z,2.88
2023-03-02T23:22:02.373Z,2.70
2023-03-02T23:24:29.148Z,3.03
2023-03-02T23:26:56.038Z,2.95
2023-03-02T23:29:22.950Z,2.75
2023-03-02T23:31:50.007Z,2.55
2023-03-02T23:34:16.853Z,2.50
2023-03-02T23:36:43.764Z,2.45
2023-03-02T23:39:10.873Z,2.15
2023-03-02T23:41:38.605Z,2.03
2023-03-02T23:44:06.120Z,2.50
2023-03-02T23:46:33.118Z,2.15
2023-03-02T23:49:00.131Z,2.42
2023-03-02T23:51:26.925Z,2.53
2023-03-02T23:53:54.177Z,2.75
2023-03-02T23:56:21.268Z,2.40
2023-03-02T23:58:48.126Z,2.47
