createdAt,value
2023-02-27T00:00:22.103Z,100559.03
2023-02-27T00:02:51.330Z,100558.66
2023-02-27T00:05:19.775Z,100564.28
2023-02-27T00:07:46.736Z,100558.25
2023-02-27T00:10:14.622Z,100554.97
2023-02-27T00:12:42.277Z,100561.16
2023-02-27T00:15:16.733Z,100556.09
2023-02-27T00:17:44.632Z,100563.38
2023-02-27T00:20:15.567Z,100561.31
2023-02-27T00:22:43.681Z,100566.06
2023-02-27T00:25:11.980Z,100568.50
2023-02-27T00:27:40.168Z,100566.03
2023-02-27T00:30:11.115Z,100559.34
2023-02-27T00:32:38.402Z,100572.97
2023-02-27T00:35:08.994Z,100571.09
2023-02-27T00:37:36.735Z,100572.00
2023-02-27T00:40:05.448Z,100578.97
2023-02-27T00:42:33.393Z,100580.13
2023-02-27T00:45:00.372Z,100582.25
2023-02-27T00:47:27.335Z,100588.63
2023-02-27T00:49:54.281Z,100587.88
2023-02-27T00:52:21.308Z,100576.25
2023-02-27T00:54:48.261Z,100591.16
2023-02-27T00:57:15.225Z,100584.25
2023-02-27T00:59:42.451Z,100588.34
2023-02-27T01:02:09.572Z,100580.38
2023-02-27T01:04:36.791Z,100577.50
2023-02-27T01:07:03.821Z,100580.75
2023-02-27T01:09:30.771Z,100575.72
2023-02-27T01:11:57.761Z,100571.53
2023-02-27T01:14:25.250Z,100571.41
2023-02-27T01:16:52.780Z,100572.88
2023-02-27T01:19:19.739Z,100570.25
2023-02-27T01:21:46.674Z,100574.78
2023-02-27T01:24:13.835Z,100567.50
2023-02-27T01:26:41.214Z,100566.19
2023-02-27T01:29:09.995Z,100566.19
2023-02-27T01:31:38.819Z,100563.38
2023-02-27T01:34:05.687Z,100567.22
2023-02-27T01:36:32.612Z,100565.84
2023-02-27T01:38:59.476Z,100570.88
2023-02-27T01:41:27.269Z,100568.25
2023-02-27T01:43:54.381Z,100569.13
2023-02-27T01:46:21.560Z,100567.19
2023-02-27T01:48:48.934Z,100561.31
2023-02-27T01:51:20.810Z,100564.72
2023-02-27T01:53:53.306Z,100567.13
2023-02-27T01:56:25.508Z,100577.50
2023-02-27T01:58:58.058Z,100564.34
2023-02-27T02:01:26.836Z,100575.19
2023-02-27T02:04:18.154Z,100574.75
2023-02-27T02:06:50.587Z,100578.66
2023-02-27T02:09:21.563Z,100571.47
2023-02-27T02:11:49.207Z,100572.06
2023-02-27T02:14:19.310Z,100573.41
2023-02-27T02:16:59.576Z,100572.66
2023-02-27T02:19:32.086Z,100578.97
2023-02-27T02:22:08.175Z,100571.97
2023-02-27T02:25:11.494Z,100561.88
2023-02-27T02:27:56.483Z,100568.13
2023-02-27T02:31:06.813Z,100559.50
2023-02-27T02:33:56.809Z,100569.19
2023-02-27T02:36:47.630Z,100571.78
2023-02-27T02:39:17.395Z,100565.75
2023-02-27T02:41:57.278Z,100579.56
2023-02-27T02:45:00.156Z,100584.50
2023-02-27T02:48:29.360Z,100589.25
2023-02-27T02:51:28.562Z,100585.09
2023-02-27T02:54:25.312Z,100586.69
2023-02-27T02:57:19.426Z,100583.38
2023-02-27T02:59:53.508Z,100587.25
2023-02-27T03:02:27.464Z,100584.69
2023-02-27T03:05:19.889Z,100582.31
2023-02-27T03:07:55.605Z,100579.16
2023-02-27T03:10:53.631Z,100585.19
2023-02-27T03:13:31.549Z,100581.91
2023-02-27T03:16:09.075Z,100582.94
2023-02-27T03:18:51.916Z,100581.75
2023-02-27T03:21:27.601Z,100583.69
2023-02-27T03:23:59.778Z,100585.22
2023-02-27T03:26:36.436Z,100583.97
2023-02-27T03:29:15.011Z,100584.72
2023-02-27T03:31:49.961Z,100580.13
2023-02-27T03:34:23.551Z,100581.25
2023-02-27T03:37:23.591Z,100581.78
2023-02-27T03:39:55.261Z,100584.09
2023-02-27T03:42:36.145Z,100586.16
2023-02-27T03:46:11.211Z,100593.63
2023-02-27T03:48:44.556Z,100586.41
2023-02-27T03:51:15.117Z,100583.75
2023-02-27T03:54:01.704Z,100588.38
2023-02-27T03:57:00.811Z,100582.03
2023-02-27T03:59:29.299Z,100585.97
2023-02-27T04:01:58.433Z,100597.47
2023-02-27T04:04:28.802Z,100592.97
2023-02-27T04:07:26.796Z,100592.63
2023-02-27T04:10:30.846Z,100591.66
2023-02-27T04:13:23.332Z,100595.16
2023-02-27T04:16:17.050Z,100598.47
2023-02-27T04:18:56.968Z,100601.59
2023-02-27T04:22:01.538Z,100606.03
2023-02-27T04:24:51.697Z,100605.56
2023-02-27T04:28:04.260Z,100609.84
2023-02-27T04:30:53.076Z,100610.06
2023-02-27T04:33:32.677Z,100612.88
2023-02-27T04:36:13.582Z,100610.69
2023-02-27T04:38:50.955Z,100611.22
2023-02-27T04:41:30.753Z,100614.28
2023-02-27T04:43:59.173Z,100615.94
2023-02-27T04:46:29.231Z,100619.44
2023-02-27T04:49:14.462Z,100618.56
2023-02-27T04:52:21.749Z,100623.16
2023-02-27T04:54:57.085Z,100624.34
2023-02-27T04:57:34.270Z,100622.72
2023-02-27T05:00:06.575Z,100625.75
2023-02-27T05:02:42.383Z,100626.19
2023-02-27T05:05:16.441Z,100624.31
2023-02-27T05:07:54.344Z,100632.28
2023-02-27T05:10:35.917Z,100638.28
2023-02-27T05:13:25.530Z,100634.25
2023-02-27T05:16:28.242Z,100636.53
2023-02-27T05:18:56.185Z,100641.94
2023-02-27T05:21:47.486Z,100634.72
2023-02-27T05:24:23.464Z,100639.28
2023-02-27T05:27:20.669Z,100648.91
2023-02-27T05:29:51.709Z,100644.09
2023-02-27T05:33:00.098Z,100656.44
2023-02-27T05:35:51.127Z,100648.34
2023-02-27T05:38:27.774Z,100652.72
2023-02-27T05:41:06.369Z,100656.19
2023-02-27T05:43:44.114Z,100650.31
2023-02-27T05:46:19.151Z,100657.28
2023-02-27T05:48:57.867Z,100654.00
2023-02-27T05:51:29.682Z,100654.84
2023-02-27T05:54:04.016Z,100664.22
2023-02-27T05:56:33.859Z,100665.66
2023-02-27T05:59:11.346Z,100660.03
2023-02-27T06:01:38.561Z,100668.31
2023-02-27T06:04:05.449Z,100662.44
2023-02-27T06:06:35.885Z,100666.81
2023-02-27T06:09:03.200Z,100674.06
2023-02-27T06:11:30.269Z,100670.53
2023-02-27T06:13:57.279Z,100675.16
2023-02-27T06:16:24.222Z,100674.81
2023-02-27T06:18:51.177Z,100680.09
2023-02-27T06:21:18.202Z,100685.88
2023-02-27T06:23:45.064Z,100686.78
2023-02-27T06:26:14.219Z,100692.03
2023-02-27T06:28:42.442Z,100696.34
2023-02-27T06:31:09.438Z,100693.34
2023-02-27T06:33:36.354Z,100697.97
2023-02-27T06:36:03.559Z,100701.38
2023-02-27T06:38:30.532Z,100713.09
2023-02-27T06:40:57.468Z,100711.47
2023-02-27T06:43:24.445Z,100712.16
2023-02-27T06:45:54.903Z,100709.28
2023-02-27T06:48:22.332Z,100721.31
2023-02-27T06:50:56.570Z,100723.53
2023-02-27T06:53:25.132Z,100724.97
2023-02-27T06:55:52.634Z,100725.06
2023-02-27T06:58:19.578Z,100718.72
2023-02-27T07:00:46.996Z,100735.50
2023-02-27T07:03:14.811Z,100730.31
2023-02-27T07:05:42.687Z,100738.22
2023-02-27T07:08:10.870Z,100734.94
2023-02-27T07:10:38.865Z,100733.38
2023-02-27T07:13:05.803Z,100733.47
2023-02-27T07:15:33.478Z,100738.13
2023-02-27T07:18:00.507Z,100737.13
2023-02-27T07:20:27.507Z,100733.38
2023-02-27T07:22:54.352Z,100735.88
2023-02-27T07:25:21.213Z,100731.03
2023-02-27T07:27:49.913Z,100729.91
2023-02-27T07:30:19.424Z,100744.91
2023-02-27T07:32:47.221Z,100743.03
2023-02-27T07:35:14.564Z,100743.13
2023-02-27T07:37:41.483Z,100746.25
2023-02-27T07:40:09.340Z,100745.09
2023-02-27T07:42:36.507Z,100746.09
2023-02-27T07:45:04.047Z,100745.22
2023-02-27T07:47:31.605Z,100747.34
2023-02-27T07:49:58.618Z,100741.00
2023-02-27T07:52:25.770Z,100752.81
2023-02-27T07:54:52.768Z,100743.25
2023-02-27T07:57:19.795Z,100741.59
2023-02-27T07:59:46.679Z,100746.25
2023-02-27T08:02:13.548Z,100757.72
2023-02-27T08:04:40.495Z,100756.06
2023-02-27T08:07:08.172Z,100765.91
2023-02-27T08:09:35.538Z,100751.47
2023-02-27T08:12:03.033Z,100759.56
2023-02-27T08:14:30.074Z,100749.44
2023-02-27T08:16:56.941Z,100739.50
2023-02-27T08:19:23.868Z,100749.56
2023-02-27T08:21:50.789Z,100741.09
2023-02-27T08:24:17.885Z,100734.59
2023-02-27T08:26:44.861Z,100732.31
2023-02-27T08:29:11.776Z,100725.47
2023-02-27T08:31:38.997Z,100724.44
2023-02-27T08:34:10.232Z,100734.16
2023-02-27T08:36:38.298Z,100734.44
2023-02-27T08:39:07.039Z,100738.25
2023-02-27T08:41:35.100Z,100739.22
2023-02-27T08:44:02.005Z,100740.38
2023-02-27T08:46:29.431Z,100751.25
2023-02-27T08:48:56.619Z,100748.19
2023-02-27T08:51:23.575Z,100750.91
2023-02-27T08:53:50.555Z,100753.19
2023-02-27T08:56:17.461Z,100753.78
2023-02-27T08:58:44.324Z,100759.78
2023-02-27T09:01:11.404Z,100758.63
2023-02-27T09:03:38.270Z,100766.03
2023-02-27T09:06:05.449Z,100756.53
2023-02-27T09:08:32.592Z,100756.88
2023-02-27T09:10:59.811Z,100771.06
2023-02-27T09:13:26.921Z,100771.28
2023-02-27T09:15:54.600Z,100775.94
2023-02-27T09:18:22.690Z,100782.88
2023-02-27T09:20:51.919Z,100777.97
2023-02-27T09:23:19.241Z,100784.63
2023-02-27T09:25:47.474Z,100778.84
2023-02-27T09:28:15.779Z,100776.44
2023-02-27T09:30:43.110Z,100770.72
2023-02-27T09:33:10.062Z,100767.50
2023-02-27T09:35:37.598Z,100777.16
2023-02-27T09:38:04.931Z,100777.56
2023-02-27T09:40:37.872Z,100778.50
2023-02-27T09:43:34.959Z,100769.63
2023-02-27T09:46:02.960Z,100757.94
2023-02-27T09:49:05.871Z,100763.34
2023-02-27T09:51:32.839Z,100769.13
2023-02-27T09:54:01.729Z,100767.13
2023-02-27T09:56:54.368Z,100760.31
2023-02-27T09:59:44.049Z,100769.66
2023-02-27T10:02:55.446Z,100773.06
2023-02-27T10:05:59.662Z,100763.19
2023-02-27T10:08:35.857Z,100760.66
2023-02-27T10:11:15.269Z,100766.91
2023-02-27T10:14:08.291Z,100766.91
2023-02-27T10:16:35.464Z,100763.81
2023-02-27T10:19:12.933Z,100765.34
2023-02-27T10:21:44.414Z,100762.09
2023-02-27T10:24:27.595Z,100763.56
2023-02-27T10:26:57.603Z,100756.47
2023-02-27T10:29:37.085Z,100767.47
2023-02-27T10:32:26.810Z,100762.41
2023-02-27T10:35:52.127Z,100755.16
2023-02-27T10:38:40.173Z,100753.44
2023-02-27T10:41:12.946Z,100754.13
2023-02-27T10:43:41.113Z,100754.34
2023-02-27T10:46:16.423Z,100753.66
2023-02-27T10:48:43.443Z,100763.34
2023-02-27T10:51:38.322Z,100748.81
2023-02-27T10:54:26.826Z,100759.44
2023-02-27T10:57:01.074Z,100762.53
2023-02-27T10:59:39.561Z,100753.16
2023-02-27T11:02:22.924Z,100747.78
2023-02-27T11:04:54.603Z,100744.91
2023-02-27T11:07:38.985Z,100749.84
2023-02-27T11:10:14.481Z,100754.66
2023-02-27T11:12:57.304Z,100749.03
2023-02-27T11:15:28.515Z,100747.31
2023-02-27T11:17:55.541Z,100738.72
2023-02-27T11:20:40.594Z,100749.75
2023-02-27T11:23:24.898Z,100746.28
2023-02-27T11:26:30.460Z,100733.72
2023-02-27T11:29:23.643Z,100740.47
2023-02-27T11:32:13.411Z,100745.56
2023-02-27T11:34:49.922Z,100739.44
2023-02-27T11:37:36.789Z,100735.31
2023-02-27T11:40:10.365Z,100741.59
2023-02-27T11:42:45.601Z,100739.56
2023-02-27T11:46:16.674Z,100737.38
2023-02-27T11:48:46.070Z,100728.44
2023-02-27T11:51:29.992Z,100724.78
2023-02-27T11:54:36.132Z,100733.75
2023-02-27T11:57:31.243Z,100727.06
2023-02-27T12:00:40.535Z,100716.44
2023-02-27T12:03:29.186Z,100726.38
2023-02-27T12:05:59.974Z,100721.13
2023-02-27T12:08:46.108Z,100726.03
2023-02-27T12:11:20.777Z,100721.66
2023-02-27T12:13:58.653Z,100713.84
2023-02-27T12:16:40.264Z,100714.84
2023-02-27T12:19:26.235Z,100718.16
2023-02-27T12:21:59.792Z,100721.44
2023-02-27T12:24:41.100Z,100708.63
2023-02-27T12:27:43.608Z,100704.41
2023-02-27T12:30:29.268Z,100714.63
2023-02-27T12:33:24.911Z,100701.75
2023-02-27T12:36:01.449Z,100708.88
2023-02-27T12:38:30.756Z,100709.34
2023-02-27T12:41:07.119Z,100707.31
2023-02-27T12:43:58.257Z,100712.22
2023-02-27T12:46:41.971Z,100707.13
2023-02-27T12:49:39.741Z,100713.34
2023-02-27T12:52:36.757Z,100699.75
2023-02-27T12:55:29.302Z,100698.25
2023-02-27T12:58:18.247Z,100698.03
2023-02-27T13:01:01.345Z,100690.34
2023-02-27T13:04:14.608Z,100690.44
2023-02-27T13:07:02.216Z,100689.84
2023-02-27T13:09:45.546Z,100691.78
2023-02-27T13:12:47.171Z,100703.91
2023-02-27T13:15:45.733Z,100700.69
2023-02-27T13:18:32.608Z,100706.59
2023-02-27T13:21:28.078Z,100697.41
2023-02-27T13:24:24.052Z,100687.06
2023-02-27T13:27:00.421Z,100693.69
2023-02-27T13:29:47.788Z,100687.81
2023-02-27T13:32:44.056Z,100686.75
2023-02-27T13:35:38.484Z,100683.34
2023-02-27T13:38:40.240Z,100684.06
2023-02-27T13:41:36.233Z,100682.63
2023-02-27T13:44:21.390Z,100678.56
2023-02-27T13:46:48.441Z,100686.69
2023-02-27T13:49:28.113Z,100681.09
2023-02-27T13:51:58.654Z,100687.53
2023-02-27T13:54:32.104Z,100676.91
2023-02-27T13:56:58.875Z,100682.72
2023-02-27T13:59:36.546Z,100683.88
2023-02-27T14:02:06.975Z,100683.09
2023-02-27T14:04:53.592Z,100683.94
2023-02-27T14:07:28.080Z,100683.28
2023-02-27T14:10:11.657Z,100686.91
2023-02-27T14:12:45.800Z,100690.38
2023-02-27T14:15:22.164Z,100693.50
2023-02-27T14:17:56.865Z,100693.56
2023-02-27T14:20:27.493Z,100693.81
2023-02-27T14:23:22.445Z,100689.69
2023-02-27T14:25:55.994Z,100685.91
2023-02-27T14:28:34.832Z,100683.63
2023-02-27T14:31:24.308Z,100689.88
2023-02-27T14:33:56.294Z,100689.06
2023-02-27T14:36:26.817Z,100694.84
2023-02-27T14:39:00.115Z,100699.34
2023-02-27T14:41:51.466Z,100702.22
2023-02-27T14:44:24.974Z,100692.78
2023-02-27T14:46:55.736Z,100687.63
2023-02-27T14:49:29.096Z,100688.78
2023-02-27T14:51:56.917Z,100693.78
2023-02-27T14:54:27.230Z,100693.19
2023-02-27T14:57:05.269Z,100690.22
2023-02-27T14:59:48.568Z,100698.94
2023-02-27T15:02:26.267Z,100704.13
2023-02-27T15:05:02.852Z,100708.72
2023-02-27T15:07:34.440Z,100709.84
2023-02-27T15:10:05.919Z,100712.75
2023-02-27T15:12:39.472Z,100710.59
2023-02-27T15:15:09.759Z,100713.75
2023-02-27T15:17:41.040Z,100716.19
2023-02-27T15:20:32.603Z,100717.00
2023-02-27T15:23:01.844Z,100719.31
2023-02-27T15:25:37.448Z,100730.56
2023-02-27T15:28:15.891Z,100730.03
2023-02-27T15:30:47.451Z,100734.41
2023-02-27T15:33:17.312Z,100721.81
2023-02-27T15:35:47.617Z,100734.25
2023-02-27T15:38:35.639Z,100735.44
2023-02-27T15:41:04.018Z,100742.94
2023-02-27T15:43:31.705Z,100735.28
2023-02-27T15:45:59.112Z,100735.59
2023-02-27T15:48:26.607Z,100734.16
2023-02-27T15:50:57.590Z,100744.13
2023-02-27T15:53:30.895Z,100745.75
2023-02-27T15:56:11.110Z,100743.13
2023-02-27T15:58:53.289Z,100742.00
2023-02-27T16:01:23.786Z,100749.91
2023-02-27T16:03:57.863Z,100747.91
2023-02-27T16:06:38.580Z,100746.03
2023-02-27T16:09:24.296Z,100744.94
2023-02-27T16:12:22.686Z,100739.41
2023-02-27T16:14:55.841Z,100736.59
2023-02-27T16:17:28.317Z,100736.59
2023-02-27T16:19:58.196Z,100740.09
2023-02-27T16:22:26.112Z,100747.88
2023-02-27T16:24:56.016Z,100738.22
2023-02-27T16:27:28.067Z,100743.97
2023-02-27T16:30:02.876Z,100752.94
2023-02-27T16:32:40.066Z,100754.22
2023-02-27T16:35:16.539Z,100753.00
2023-02-27T16:37:45.152Z,100753.81
2023-02-27T16:40:19.449Z,100752.72
2023-02-27T16:42:47.105Z,100748.16
2023-02-27T16:45:18.398Z,100753.53
2023-02-27T16:47:49.229Z,100748.75
2023-02-27T16:50:31.657Z,100752.22
2023-02-27T16:52:58.596Z,100748.41
2023-02-27T16:55:26.446Z,100751.19
2023-02-27T16:57:53.805Z,100755.09
2023-02-27T17:00:22.640Z,100756.25
2023-02-27T17:02:51.107Z,100759.75
2023-02-27T17:05:19.180Z,100762.78
2023-02-27T17:07:46.629Z,100762.66
2023-02-27T17:10:20.023Z,100763.91
2023-02-27T17:12:47.962Z,100764.53
2023-02-27T17:15:15.534Z,100770.91
2023-02-27T17:17:43.097Z,100775.53
2023-02-27T17:20:12.772Z,100780.94
2023-02-27T17:22:43.347Z,100786.81
2023-02-27T17:25:11.594Z,100782.53
2023-02-27T17:27:39.338Z,100783.81
2023-02-27T17:30:07.422Z,100787.28
2023-02-27T17:32:34.928Z,100793.81
2023-02-27T17:35:01.925Z,100793.50
2023-02-27T17:37:29.455Z,100788.66
2023-02-27T17:39:56.417Z,100792.72
2023-02-27T17:42:25.773Z,100786.03
2023-02-27T17:44:52.996Z,100794.94
2023-02-27T17:47:20.124Z,100794.41
2023-02-27T17:49:47.561Z,100794.88
2023-02-27T17:52:15.145Z,100795.41
2023-02-27T17:54:42.068Z,100794.94
2023-02-27T17:57:10.479Z,100798.13
2023-02-27T17:59:37.503Z,100790.34
2023-02-27T18:02:04.424Z,100791.75
2023-02-27T18:04:31.629Z,100800.41
2023-02-27T18:06:58.641Z,100798.72
2023-02-27T18:09:25.595Z,100800.00
2023-02-27T18:11:52.584Z,100800.16
2023-02-27T18:14:19.459Z,100793.66
2023-02-27T18:16:54.743Z,100801.25
2023-02-27T18:19:24.476Z,100804.59
2023-02-27T18:21:51.698Z,100811.34
2023-02-27T18:24:18.879Z,100813.16
2023-02-27T18:26:45.837Z,100804.13
2023-02-27T18:29:14.051Z,100812.59
2023-02-27T18:31:45.819Z,100811.47
2023-02-27T18:34:13.233Z,100801.66
2023-02-27T18:36:40.609Z,100811.53
2023-02-27T18:39:08.587Z,100814.78
2023-02-27T18:41:36.286Z,100818.69
2023-02-27T18:44:04.361Z,100812.59
2023-02-27T18:46:32.687Z,100809.78
2023-02-27T18:48:59.804Z,100817.97
2023-02-27T18:51:27.484Z,100812.47
2023-02-27T18:53:54.611Z,100814.66
2023-02-27T18:56:24.266Z,100816.50
2023-02-27T18:58:52.446Z,100816.00
2023-02-27T19:01:26.121Z,100809.44
2023-02-27T19:03:56.318Z,100819.53
2023-02-27T19:06:23.258Z,100822.41
2023-02-27T19:08:50.904Z,100828.78
2023-02-27T19:11:33.205Z,100828.34
2023-02-27T19:14:07.985Z,100828.78
2023-02-27T19:16:35.739Z,100823.44
2023-02-27T19:19:04.921Z,100832.47
2023-02-27T19:21:32.882Z,100827.41
2023-02-27T19:24:00.669Z,100828.41
2023-02-27T19:26:28.618Z,100828.06
2023-02-27T19:28:56.354Z,100831.72
2023-02-27T19:31:24.874Z,100836.06
2023-02-27T19:33:52.147Z,100837.63
2023-02-27T19:36:21.816Z,100832.16
2023-02-27T19:38:50.013Z,100827.50
2023-02-27T19:41:18.150Z,100829.81
2023-02-27T19:43:46.192Z,100824.41
2023-02-27T19:46:27.305Z,100831.19
2023-02-27T19:48:58.728Z,100831.94
2023-02-27T19:51:26.375Z,100833.09
2023-02-27T19:53:53.782Z,100829.81
2023-02-27T19:56:25.060Z,100830.50
2023-02-27T19:58:54.132Z,100834.78
2023-02-27T20:01:27.036Z,100823.31
2023-02-27T20:03:56.032Z,100833.16
2023-02-27T20:06:25.966Z,100833.09
2023-02-27T20:08:54.227Z,100831.38
2023-02-27T20:11:21.778Z,100843.28
2023-02-27T20:13:50.827Z,100835.78
2023-02-27T20:16:22.369Z,100838.03
2023-02-27T20:18:50.153Z,100840.63
2023-02-27T20:21:23.919Z,100841.16
2023-02-27T20:23:52.629Z,100835.41
2023-02-27T20:26:34.949Z,100845.47
2023-02-27T20:29:11.073Z,100840.22
2023-02-27T20:31:39.878Z,100832.34
2023-02-27T20:34:10.785Z,100839.88
2023-02-27T20:36:39.553Z,100836.91
2023-02-27T20:39:08.052Z,100831.28
2023-02-27T20:41:35.471Z,100832.25
2023-02-27T20:44:04.296Z,100835.41
2023-02-27T20:46:31.314Z,100837.13
2023-02-27T20:49:01.129Z,100838.13
2023-02-27T20:51:32.005Z,100836.38
2023-02-27T20:54:00.188Z,100841.63
2023-02-27T20:56:37.840Z,100839.19
2023-02-27T20:59:08.127Z,100840.53
2023-02-27T21:01:38.282Z,100837.81
2023-02-27T21:04:06.292Z,100838.88
2023-02-27T21:06:34.804Z,100847.94
2023-02-27T21:09:06.505Z,100842.03
2023-02-27T21:11:34.082Z,100847.94
2023-02-27T21:14:09.187Z,100838.88
2023-02-27T21:16:36.659Z,100839.66
2023-02-27T21:19:04.067Z,100846.41
2023-02-27T21:21:33.214Z,100840.34
2023-02-27T21:24:01.305Z,100846.28
2023-02-27T21:26:37.774Z,100839.66
2023-02-27T21:29:18.757Z,100849.78
2023-02-27T21:31:51.104Z,100847.25
2023-02-27T21:34:29.209Z,100853.69
2023-02-27T21:36:56.522Z,100858.75
2023-02-27T21:39:28.047Z,100862.94
2023-02-27T21:41:55.274Z,100858.56
2023-02-27T21:44:26.651Z,100859.34
2023-02-27T21:46:54.355Z,100854.19
2023-02-27T21:49:25.596Z,100854.50
2023-02-27T21:51:53.037Z,100852.03
2023-02-27T21:54:20.889Z,100851.97
2023-02-27T21:56:49.157Z,100856.34
2023-02-27T21:59:18.894Z,100848.81
2023-02-27T22:01:48.060Z,100845.91
2023-02-27T22:04:19.287Z,100846.09
2023-02-27T22:06:47.520Z,100846.50
2023-02-27T22:09:14.923Z,100847.84
2023-02-27T22:11:42.726Z,100855.16
2023-02-27T22:14:11.795Z,100849.22
2023-02-27T22:16:39.137Z,100845.34
2023-02-27T22:19:13.838Z,100851.53
2023-02-27T22:21:40.793Z,100847.66
2023-02-27T22:24:08.244Z,100841.84
2023-02-27T22:26:36.364Z,100853.69
2023-02-27T22:29:05.505Z,100855.84
2023-02-27T22:31:36.665Z,100850.66
2023-02-27T22:34:13.985Z,100851.31
2023-02-27T22:36:43.854Z,100847.63
2023-02-27T22:39:12.293Z,100847.88
2023-02-27T22:41:42.175Z,100843.28
2023-02-27T22:44:12.107Z,100848.56
2023-02-27T22:46:46.062Z,100852.59
2023-02-27T22:49:22.871Z,100856.03
2023-02-27T22:51:51.932Z,100851.13
2023-02-27T22:54:21.632Z,100849.06
2023-02-27T22:56:53.532Z,100854.47
2023-02-27T22:59:21.190Z,100850.53
2023-02-27T23:01:48.993Z,100850.53
2023-02-27T23:04:19.461Z,100851.41
2023-02-27T23:06:46.479Z,100856.00
2023-02-27T23:09:20.885Z,100863.41
2023-02-27T23:11:48.101Z,100865.19
2023-02-27T23:14:15.203Z,100868.78
2023-02-27T23:16:46.517Z,100878.78
2023-02-27T23:19:20.111Z,100876.56
2023-02-27T23:21:47.474Z,100874.91
2023-02-27T23:24:18.450Z,100883.59
2023-02-27T23:26:48.927Z,100886.50
2023-02-27T23:29:16.267Z,100886.06
2023-02-27T23:31:43.579Z,100882.41
2023-02-27T23:34:11.210Z,100886.88
2023-02-27T23:36:38.931Z,100890.00
2023-02-27T23:39:07.792Z,100886.13
2023-02-27T23:41:34.954Z,100886.63
2023-02-27T23:44:20.767Z,100892.78
2023-02-27T23:46:47.824Z,100888.31
2023-02-27T23:49:14.736Z,100892.81
2023-02-27T23:51:41.773Z,100891.56
2023-02-27T23:54:08.729Z,100888.44
2023-02-27T23:56:35.667Z,100892.44
2023-02-27T23:59:06.096Z,100892.53
