createdAt,value
2019-04-22T00:00:40.740Z,10.40
2019-04-22T00:03:10.668Z,11.67
2019-04-22T00:05:56.318Z,11.37
2019-04-22T00:08:29.552Z,11.60
2019-04-22T00:11:05.022Z,11.13
2019-04-22T00:13:40.656Z,10.83
2019-04-22T00:15:59.284Z,9.37
2019-04-22T00:18:46.809Z,10.10
2019-04-22T00:21:05.496Z,10.77
2019-04-22T00:23:34.618Z,10.60
2019-04-22T00:26:24.633Z,10.47
2019-04-22T00:28:41.202Z,10.33
2019-04-22T00:31:05.054Z,9.70
2019-04-22T00:33:32.405Z,10.50
2019-04-22T00:36:01.132Z,10.63
2019-04-22T00:38:37.959Z,10.30
2019-04-22T00:41:05.782Z,10.00
2019-04-22T00:44:00.504Z,9.73
2019-04-22T00:46:09.695Z,10.40
2019-04-22T00:48:35.644Z,10.20
2019-04-22T00:51:13.917Z,9.37
2019-04-22T00:53:37.468Z,10.30
2019-04-22T00:56:10.964Z,9.13
2019-04-22T00:58:42.627Z,9.57
2019-04-22T01:01:15.763Z,9.13
2019-04-22T01:03:47.009Z,8.80
2019-04-22T01:06:11.951Z,9.30
2019-04-22T01:08:46.829Z,8.93
2019-04-22T01:11:14.825Z,9.40
2019-04-22T01:13:40.985Z,8.57
2019-04-22T01:16:10.831Z,8.57
2019-04-22T01:18:37.395Z,8.63
2019-04-22T01:21:21.504Z,9.03
2019-04-22T01:23:34.650Z,9.17
2019-04-22T01:26:02.482Z,9.30
2019-04-22T01:28:30.389Z,9.40
2019-04-22T01:30:53.448Z,8.77
2019-04-22T01:33:23.814Z,9.20
2019-04-22T01:36:01.466Z,7.87
2019-04-22T01:38:36.630Z,8.50
2019-04-22T01:41:15.998Z,8.80
2019-04-22T01:43:54.405Z,8.57
2019-04-22T01:46:16.383Z,8.47
2019-04-22T01:48:39.565Z,9.20
2019-04-22T01:51:04.790Z,8.20
2019-04-22T01:53:42.504Z,9.53
2019-04-22T01:56:13.986Z,8.47
2019-04-22T01:58:34.899Z,7.80
2019-04-22T02:01:13.560Z,8.90
2019-04-22T02:03:52.399Z,8.27
2019-04-22T02:06:17.896Z,8.23
2019-04-22T02:08:44.942Z,9.10
2019-04-22T02:11:23.748Z,9.57
2019-04-22T02:13:42.804Z,9.00
2019-04-22T02:16:15.069Z,9.03
2019-04-22T02:18:44.247Z,8.67
2019-04-22T02:21:07.376Z,8.87
2019-04-22T02:23:47.161Z,9.23
2019-04-22T02:26:31.271Z,8.97
2019-04-22T02:39:00.028Z,9.40
2019-04-22T02:44:02.086Z,8.57
2019-04-22T02:56:27.430Z,8.50
2019-04-22T03:09:01.316Z,8.13
2019-04-22T03:11:22.280Z,9.10
2019-04-22T03:18:55.582Z,10.10
2019-04-22T03:21:17.472Z,9.17
2019-04-22T03:31:58.579Z,9.30
2019-04-22T03:34:41.289Z,9.83
2019-04-22T03:39:19.450Z,8.90
2019-04-22T03:41:36.842Z,8.83
2019-04-22T03:46:30.156Z,9.50
2019-04-22T03:49:10.895Z,9.27
2019-04-22T03:51:38.291Z,8.57
2019-04-22T03:54:10.455Z,9.17
2019-04-22T03:59:09.891Z,8.33
2019-04-22T04:01:37.064Z,8.93
2019-04-22T04:04:08.965Z,8.73
2019-04-22T04:06:45.952Z,8.47
2019-04-22T04:09:03.854Z,8.40
2019-04-22T04:11:38.254Z,7.90
2019-04-22T04:14:12.279Z,8.70
2019-04-22T04:16:36.887Z,7.43
2019-04-22T04:19:07.117Z,8.77
2019-04-22T04:21:41.332Z,8.47
2019-04-22T04:29:22.990Z,8.50
2019-04-22T04:31:35.834Z,8.43
2019-04-22T04:34:04.114Z,8.70
2019-04-22T04:39:01.096Z,8.43
2019-04-22T04:41:39.567Z,7.97
2019-04-22T04:49:19.208Z,9.23
2019-04-22T04:51:33.130Z,8.63
2019-04-22T04:54:08.092Z,8.60
2019-04-22T04:59:21.498Z,8.30
2019-04-22T05:01:29.930Z,8.57
2019-04-22T05:04:04.592Z,7.80
2019-04-22T05:06:36.896Z,8.40
2019-04-22T05:09:11.728Z,7.97
2019-04-22T05:11:43.161Z,7.67
2019-04-22T05:19:02.386Z,8.30
2019-04-22T05:21:40.767Z,8.40
2019-04-22T05:24:06.670Z,7.93
2019-04-22T05:26:27.908Z,7.93
2019-04-22T05:29:03.721Z,8.37
2019-04-22T05:31:33.925Z,7.93
2019-04-22T05:33:58.249Z,8.03
2019-04-22T05:36:28.537Z,7.27
2019-04-22T05:39:00.267Z,7.83
2019-04-22T05:41:27.231Z,7.17
2019-04-22T05:43:58.122Z,7.30
2019-04-22T05:46:22.519Z,7.70
2019-04-22T05:49:14.998Z,7.60
2019-04-22T05:51:27.751Z,7.43
2019-04-22T05:53:57.459Z,7.63
2019-04-22T05:56:34.822Z,7.40
2019-04-22T05:58:58.408Z,7.60
2019-04-22T06:04:04.345Z,6.87
2019-04-22T06:06:24.080Z,7.00
2019-04-22T06:08:57.664Z,6.73
2019-04-22T06:11:26.753Z,7.57
2019-04-22T06:13:51.989Z,7.17
2019-04-22T06:16:26.330Z,6.40
2019-04-22T06:19:01.045Z,7.57
2019-04-22T06:21:29.524Z,7.30
2019-04-22T06:28:54.671Z,7.53
2019-04-22T06:31:32.753Z,7.53
2019-04-22T06:36:32.399Z,6.57
2019-04-22T06:38:52.727Z,7.53
2019-04-22T06:41:48.568Z,7.37
2019-04-22T06:43:59.313Z,7.60
2019-04-22T06:46:27.441Z,7.83
2019-04-22T06:49:01.451Z,7.60
2019-04-22T06:51:31.060Z,7.50
2019-04-22T06:53:58.640Z,7.70
2019-04-22T06:56:22.166Z,7.40
2019-04-22T06:58:55.253Z,6.60
2019-04-22T07:06:37.018Z,8.20
2019-04-22T07:09:18.260Z,7.53
2019-04-22T07:11:27.806Z,7.63
2019-04-22T07:16:32.078Z,12.17
2019-04-22T07:18:54.952Z,7.90
2019-04-22T07:21:27.482Z,6.80
2019-04-22T07:24:17.833Z,7.90
2019-04-22T07:26:24.945Z,7.23
2019-04-22T07:28:56.353Z,7.50
2019-04-22T07:31:28.929Z,7.83
2019-04-22T07:33:58.371Z,7.40
2019-04-22T07:39:01.818Z,7.67
2019-04-22T07:41:29.058Z,7.60
2019-04-22T07:46:28.682Z,7.60
2019-04-22T07:48:57.983Z,8.13
2019-04-22T07:51:28.723Z,7.50
2019-04-22T07:53:56.287Z,7.27
2019-04-22T07:56:24.706Z,7.20
2019-04-22T07:58:58.707Z,7.27
2019-04-22T08:01:28.015Z,6.77
2019-04-22T08:06:29.291Z,7.30
2019-04-22T08:09:01.918Z,6.80
2019-04-22T08:12:36.248Z,6.80
2019-04-22T08:13:56.332Z,6.40
2019-04-22T08:16:25.789Z,6.60
2019-04-22T08:19:04.156Z,6.53
2019-04-22T08:21:22.198Z,7.00
2019-04-22T08:24:01.231Z,6.50
2019-04-22T08:26:27.397Z,6.97
2019-04-22T08:29:03.858Z,7.10
2019-04-22T08:34:01.824Z,7.13
2019-04-22T08:36:55.442Z,7.07
2019-04-22T08:39:03.324Z,6.77
2019-04-22T08:44:41.527Z,6.07
2019-04-22T08:46:33.200Z,5.43
2019-04-22T08:54:10.266Z,5.63
2019-04-22T08:59:04.742Z,6.60
2019-04-22T09:01:29.618Z,6.17
2019-04-22T09:06:47.878Z,6.60
2019-04-22T09:11:35.477Z,6.33
2019-04-22T09:14:08.660Z,6.23
2019-04-22T09:16:33.198Z,6.40
2019-04-22T09:18:59.444Z,6.57
2019-04-22T09:21:32.645Z,5.87
2019-04-22T09:24:05.015Z,5.80
2019-04-22T09:29:05.100Z,6.33
2019-04-22T09:31:33.755Z,5.90
2019-04-22T09:33:59.572Z,6.30
2019-04-22T09:39:01.609Z,6.60
2019-04-22T09:41:33.453Z,6.33
2019-04-22T09:46:34.574Z,6.17
2019-04-22T09:49:06.480Z,6.47
2019-04-22T09:51:32.170Z,6.90
2019-04-22T09:54:06.023Z,7.50
2019-04-22T10:04:00.986Z,6.97
2019-04-22T10:11:39.162Z,7.20
2019-04-22T10:19:04.699Z,7.47
2019-04-22T10:21:40.609Z,7.77
2019-04-22T10:24:05.888Z,7.97
2019-04-22T10:26:33.432Z,8.03
2019-04-22T10:29:05.922Z,8.10
2019-04-22T10:31:37.062Z,7.83
2019-04-22T10:33:54.824Z,8.13
2019-04-22T10:36:07.871Z,7.70
2019-04-22T10:38:36.805Z,7.63
2019-04-22T10:41:05.236Z,7.80
2019-04-22T10:43:43.237Z,7.87
2019-04-22T10:46:06.314Z,7.43
2019-04-22T10:48:34.738Z,7.60
2019-04-22T10:51:04.449Z,7.03
2019-04-22T10:53:33.384Z,7.40
2019-04-22T10:56:03.039Z,6.97
2019-04-22T10:58:32.751Z,7.10
2019-04-22T11:01:03.412Z,6.27
2019-04-22T11:03:33.167Z,6.87
2019-04-22T11:06:03.314Z,6.37
2019-04-22T11:08:40.706Z,5.87
2019-04-22T11:11:16.079Z,6.63
2019-04-22T11:13:33.622Z,6.10
2019-04-22T11:16:03.315Z,6.20
2019-04-22T11:18:31.975Z,5.60
2019-04-22T11:21:00.299Z,6.43
2019-04-22T11:23:28.944Z,6.27
2019-04-22T11:25:57.762Z,5.90
2019-04-22T11:28:27.598Z,5.80
2019-04-22T11:30:56.422Z,6.07
2019-04-22T11:33:24.821Z,6.10
2019-04-22T11:35:53.184Z,6.27
2019-04-22T11:38:22.691Z,6.23
2019-04-22T11:40:54.037Z,5.77
2019-04-22T11:43:21.948Z,5.57
2019-04-22T11:45:51.200Z,5.63
2019-04-22T11:48:19.878Z,6.00
2019-04-22T11:50:48.274Z,6.20
2019-04-22T11:53:16.767Z,6.40
2019-04-22T11:55:46.616Z,6.30
2019-04-22T11:58:15.268Z,5.73
2019-04-22T12:00:45.104Z,6.43
2019-04-22T12:03:14.707Z,5.90
2019-04-22T12:05:45.977Z,6.57
2019-04-22T12:08:15.497Z,6.30
2019-04-22T12:10:50.912Z,6.40
2019-04-22T12:13:15.651Z,6.77
2019-04-22T12:15:44.853Z,7.07
2019-04-22T12:18:13.354Z,6.07
2019-04-22T12:20:43.283Z,6.30
2019-04-22T12:23:12.739Z,6.23
2019-04-22T12:25:48.465Z,6.23
2019-04-22T12:28:12.898Z,5.60
2019-04-22T12:30:41.788Z,6.27
2019-04-22T12:33:12.640Z,5.80
2019-04-22T12:35:40.419Z,5.97
2019-04-22T12:38:10.690Z,5.83
2019-04-22T12:40:48.194Z,5.80
2019-04-22T12:43:11.943Z,6.20
2019-04-22T12:45:40.258Z,5.97
2019-04-22T12:48:10.157Z,5.70
2019-04-22T12:50:43.427Z,5.83
2019-04-22T12:53:11.350Z,5.83
2019-04-22T12:55:39.682Z,6.10
2019-04-22T12:58:09.623Z,6.10
2019-04-22T13:00:38.435Z,6.83
2019-04-22T13:03:07.280Z,6.67
2019-04-22T13:05:35.682Z,6.30
2019-04-22T13:08:05.463Z,6.47
2019-04-22T13:10:45.685Z,7.20
2019-04-22T13:13:05.008Z,7.03
2019-04-22T13:15:34.976Z,7.83
2019-04-22T13:18:13.742Z,7.23
2019-04-22T13:20:34.527Z,7.03
2019-04-22T13:23:04.033Z,7.40
2019-04-22T13:25:32.595Z,7.40
2019-04-22T13:28:01.074Z,7.17
2019-04-22T13:30:30.528Z,7.87
2019-04-22T13:32:59.006Z,6.97
2019-04-22T13:35:28.099Z,7.43
2019-04-22T13:37:57.326Z,7.10
2019-04-22T13:40:25.838Z,7.17
2019-04-22T13:42:55.578Z,7.63
2019-04-22T13:45:24.218Z,7.07
2019-04-22T13:48:11.170Z,7.77
2019-04-22T13:53:41.411Z,8.10
2019-04-22T13:55:54.822Z,7.73
2019-04-22T13:58:08.209Z,7.90
2019-04-22T14:00:26.901Z,7.50
2019-04-22T14:03:13.839Z,7.23
2019-04-22T14:05:44.843Z,8.10
2019-04-22T14:08:14.529Z,8.20
2019-04-22T14:10:44.637Z,7.70
2019-04-22T14:13:14.009Z,7.23
2019-04-22T14:15:43.919Z,7.53
2019-04-22T14:18:12.890Z,8.13
2019-04-22T14:20:42.809Z,7.90
2019-04-22T14:23:12.326Z,6.77
2019-04-22T14:25:42.816Z,6.80
2019-04-22T14:28:16.941Z,7.80
2019-04-22T14:30:42.528Z,6.67
2019-04-22T14:33:12.180Z,7.23
2019-04-22T14:35:41.587Z,6.53
2019-04-22T14:38:10.230Z,7.10
2019-04-22T14:40:40.967Z,5.90
2019-04-22T14:43:35.130Z,6.30
2019-04-22T14:46:08.056Z,6.30
2019-04-22T14:48:35.695Z,6.00
2019-04-22T14:50:56.003Z,6.23
2019-04-22T14:53:30.964Z,5.67
2019-04-22T14:55:40.354Z,5.90
2019-04-22T14:58:09.108Z,4.87
2019-04-22T15:00:38.186Z,5.63
2019-04-22T15:03:07.990Z,5.60
2019-04-22T15:05:37.444Z,5.07
2019-04-22T15:08:07.047Z,5.20
2019-04-22T15:10:36.067Z,5.50
2019-04-22T15:13:05.355Z,6.33
2019-04-22T15:15:56.811Z,5.53
2019-04-22T15:18:35.728Z,5.60
2019-04-22T15:21:06.908Z,5.83
2019-04-22T15:23:35.379Z,5.93
2019-04-22T15:26:04.563Z,6.00
2019-04-22T15:28:33.422Z,6.30
2019-04-22T15:31:01.910Z,6.83
2019-04-22T15:33:30.279Z,6.57
2019-04-22T15:36:06.016Z,6.77
2019-04-22T15:38:34.439Z,6.40
2019-04-22T15:41:02.871Z,7.00
2019-04-22T15:43:34.997Z,6.67
2019-04-22T15:46:03.743Z,7.00
2019-04-22T15:48:35.994Z,5.83
2019-04-22T15:51:04.696Z,6.73
2019-04-22T15:53:33.791Z,6.53
2019-04-22T15:56:03.064Z,6.70
2019-04-22T15:58:31.561Z,5.70
2019-04-22T16:01:10.340Z,5.83
2019-04-22T16:03:30.079Z,6.10
2019-04-22T16:05:59.697Z,5.90
2019-04-22T16:08:29.016Z,6.47
2019-04-22T16:10:59.866Z,6.53
2019-04-22T16:13:30.817Z,6.77
2019-04-22T16:15:58.548Z,6.10
2019-04-22T16:18:28.334Z,6.00
2019-04-22T16:20:58.645Z,5.63
2019-04-22T16:23:29.778Z,5.37
2019-04-22T16:26:18.099Z,5.17
2019-04-22T16:28:47.356Z,5.10
2019-04-22T16:31:17.500Z,5.20
2019-04-22T16:33:47.810Z,5.73
2019-04-22T16:36:16.731Z,5.00
2019-04-22T16:38:46.772Z,4.80
2019-04-22T16:41:16.849Z,5.10
2019-04-22T16:43:46.775Z,5.10
2019-04-22T16:46:15.898Z,4.73
2019-04-22T16:48:45.446Z,5.47
2019-04-22T16:51:13.947Z,5.03
2019-04-22T16:53:43.183Z,5.57
2019-04-22T16:56:12.949Z,5.00
2019-04-22T16:58:42.929Z,5.60
2019-04-22T17:01:14.620Z,5.07
2019-04-22T17:04:02.927Z,5.97
2019-04-22T17:06:32.996Z,5.20
2019-04-22T17:09:02.620Z,5.90
2019-04-22T17:11:31.805Z,5.10
2019-04-22T17:14:01.335Z,5.80
2019-04-22T17:16:30.627Z,5.60
2019-04-22T17:19:00.515Z,5.57
2019-04-22T17:21:29.900Z,5.23
2019-04-22T17:23:59.423Z,5.63
2019-04-22T17:26:28.499Z,5.23
2019-04-22T17:28:58.044Z,5.23
2019-04-22T17:31:28.844Z,5.50
2019-04-22T17:33:57.429Z,5.77
2019-04-22T17:36:26.566Z,5.17
2019-04-22T17:39:13.101Z,5.40
2019-04-22T17:41:46.464Z,5.87
2019-04-22T17:44:28.815Z,5.80
2019-04-22T17:46:47.614Z,5.57
2019-04-22T17:49:48.231Z,6.33
2019-04-22T17:52:25.152Z,6.27
2019-04-22T17:54:48.205Z,5.73
2019-04-22T17:59:46.725Z,5.70
2019-04-22T18:02:15.338Z,5.30
2019-04-22T18:04:39.997Z,5.70
2019-04-22T18:07:23.371Z,6.20
2019-04-22T18:10:16.213Z,6.00
2019-04-22T18:12:24.655Z,5.70
2019-04-22T18:14:54.659Z,5.70
2019-04-22T18:17:23.730Z,5.77
2019-04-22T18:19:49.057Z,5.43
2019-04-22T18:22:14.003Z,7.07
2019-04-22T18:24:46.401Z,7.77
2019-04-22T18:27:37.067Z,7.33
2019-04-22T18:29:47.153Z,7.83
2019-04-22T18:32:09.935Z,7.67
2019-04-22T18:34:45.598Z,7.50
2019-04-22T18:37:16.460Z,7.47
2019-04-22T18:39:52.777Z,7.40
2019-04-22T18:42:17.616Z,7.17
2019-04-22T18:44:55.569Z,7.20
2019-04-22T18:47:21.636Z,7.60
2019-04-22T18:49:47.610Z,6.23
2019-04-22T18:52:39.827Z,6.23
2019-04-22T18:55:13.969Z,6.50
2019-04-22T18:57:59.143Z,7.13
2019-04-22T19:00:16.561Z,6.53
2019-04-22T19:02:54.064Z,6.20
2019-04-22T19:05:28.195Z,6.93
2019-04-22T19:08:16.087Z,6.60
2019-04-22T19:10:43.082Z,5.80
2019-04-22T19:13:36.401Z,6.97
2019-04-22T19:15:43.222Z,6.40
2019-04-22T19:18:19.142Z,7.10
2019-04-22T19:20:46.692Z,7.03
2019-04-22T19:23:12.639Z,7.17
2019-04-22T19:25:35.724Z,6.47
2019-04-22T19:28:17.886Z,6.53
2019-04-22T19:30:43.031Z,7.13
2019-04-22T19:33:13.856Z,6.83
2019-04-22T19:35:35.085Z,6.40
2019-04-22T19:38:02.402Z,6.83
2019-04-22T19:43:19.841Z,6.03
2019-04-22T19:45:43.038Z,6.60
2019-04-22T19:48:27.107Z,6.57
2019-04-22T19:50:59.094Z,6.50
2019-04-22T19:53:22.692Z,6.17
2019-04-22T19:55:48.201Z,6.23
2019-04-22T19:58:18.698Z,6.37
2019-04-22T20:00:45.964Z,6.67
2019-04-22T20:03:36.355Z,5.93
2019-04-22T20:06:01.304Z,7.07
2019-04-22T20:08:30.214Z,6.97
2019-04-22T20:11:07.182Z,6.80
2019-04-22T20:13:37.009Z,7.07
2019-04-22T20:15:55.186Z,6.87
2019-04-22T20:18:39.421Z,7.10
2019-04-22T20:21:05.299Z,6.33
2019-04-22T20:23:25.591Z,6.50
2019-04-22T20:25:56.163Z,7.30
2019-04-22T20:28:39.226Z,7.47
2019-04-22T20:31:03.197Z,6.40
2019-04-22T20:33:35.342Z,7.00
2019-04-22T20:36:03.421Z,7.10
2019-04-22T20:38:32.644Z,6.87
2019-04-22T20:41:01.429Z,7.43
2019-04-22T20:43:43.285Z,6.90
2019-04-22T20:46:06.009Z,6.87
2019-04-22T20:48:37.598Z,7.90
2019-04-22T20:51:04.194Z,7.60
2019-04-22T20:53:40.930Z,8.20
2019-04-22T20:56:05.531Z,7.80
2019-04-22T20:58:35.946Z,7.83
2019-04-22T21:00:55.600Z,7.83
2019-04-22T21:03:26.155Z,7.73
2019-04-22T21:05:56.103Z,7.80
2019-04-22T21:08:35.101Z,7.77
2019-04-22T21:10:57.930Z,7.80
2019-04-22T21:13:29.139Z,8.17
2019-04-22T21:16:09.319Z,7.93
2019-04-22T21:18:30.646Z,7.60
2019-04-22T21:21:08.544Z,7.70
2019-04-22T21:23:30.056Z,7.57
2019-04-22T21:26:03.791Z,7.57
2019-04-22T21:28:34.196Z,7.53
2019-04-22T21:31:05.883Z,7.73
2019-04-22T21:33:23.549Z,7.93
2019-04-22T21:36:16.827Z,8.07
2019-04-22T21:38:40.386Z,8.00
2019-04-22T21:41:06.525Z,7.90
2019-04-22T21:43:39.803Z,7.80
2019-04-22T21:46:08.207Z,7.33
2019-04-22T21:48:42.279Z,7.53
2019-04-22T21:51:25.675Z,7.80
2019-04-22T21:53:48.419Z,7.00
2019-04-22T21:56:27.487Z,7.00
2019-04-22T21:58:53.153Z,7.27
2019-04-22T22:01:33.573Z,7.87
2019-04-22T22:03:49.806Z,8.10
2019-04-22T22:06:13.169Z,8.23
2019-04-22T22:08:55.412Z,7.37
2019-04-22T22:11:18.811Z,7.60
2019-04-22T22:13:51.943Z,8.13
2019-04-22T22:16:14.421Z,7.67
2019-04-22T22:18:57.799Z,8.10
2019-04-22T22:23:55.428Z,8.60
2019-04-22T22:26:15.576Z,7.83
2019-04-22T22:29:10.520Z,8.30
2019-04-22T22:31:33.286Z,8.70
2019-04-22T22:33:51.389Z,8.67
2019-04-22T22:36:16.243Z,7.73
2019-04-22T22:38:47.056Z,8.30
2019-04-22T22:41:00.623Z,8.63
2019-04-22T22:43:35.216Z,7.80
2019-04-22T22:46:12.315Z,8.27
2019-04-22T22:48:51.485Z,8.60
2019-04-22T22:51:29.661Z,8.70
2019-04-22T22:53:54.066Z,8.27
2019-04-22T22:56:25.225Z,8.10
2019-04-22T22:58:54.068Z,8.47
2019-04-22T23:01:24.297Z,8.27
2019-04-22T23:03:51.139Z,8.33
2019-04-22T23:06:26.092Z,9.23
2019-04-22T23:08:52.309Z,9.23
2019-04-22T23:11:20.963Z,8.30
2019-04-22T23:13:49.261Z,8.37
2019-04-22T23:16:13.178Z,9.37
2019-04-22T23:18:30.034Z,9.03
2019-04-22T23:20:59.656Z,9.30
2019-04-22T23:23:45.360Z,9.50
2019-04-22T23:26:32.206Z,9.80
2019-04-22T23:29:02.982Z,8.67
2019-04-22T23:31:30.583Z,9.27
2019-04-22T23:34:06.715Z,10.00
2019-04-22T23:36:47.968Z,9.30
2019-04-22T23:39:27.455Z,9.70
2019-04-22T23:41:59.966Z,10.07
2019-04-22T23:44:25.016Z,8.57
2019-04-22T23:46:58.456Z,8.63
2019-04-22T23:49:30.026Z,9.60
2019-04-22T23:52:18.145Z,9.83
2019-04-22T23:54:45.183Z,10.27
2019-04-22T23:57:03.182Z,10.30
